#datetime,building,power
2023-01-11T00:00:00,hpb,50.39
2023-01-11T00:02:00,hpb,50.39
2023-01-11T00:04:00,hpb,61.82
2023-01-11T00:05:00,hpb,31.20
2023-01-11T00:07:00,hpb,46.20
2023-01-11T00:08:00,hpb,27.60
2023-01-11T00:10:00,hpb,46.20
2023-01-11T00:12:00,hpb,50.39
2023-01-11T00:13:00,hpb,23.41
2023-01-11T00:15:00,hpb,46.20
2023-01-11T00:17:00,hpb,38.99
2023-01-11T00:19:00,hpb,34.80
2023-01-11T00:21:00,hpb,42.60
2023-01-11T00:23:00,hpb,46.79
2023-01-11T00:25:00,hpb,34.80
2023-01-11T00:27:00,hpb,42.60
2023-01-11T00:28:00,hpb,15.62
2023-01-11T00:30:00,hpb,30.59
2023-01-11T00:32:00,hpb,46.82
2023-01-11T00:34:00,hpb,38.99
2023-01-11T00:36:00,hpb,34.80
2023-01-11T00:38:00,hpb,38.38
2023-01-11T00:40:00,hpb,31.20
2023-01-11T00:42:00,hpb,42.60
2023-01-11T00:44:00,hpb,34.80
2023-01-11T00:46:00,hpb,38.99
2023-01-11T00:47:00,hpb,19.22
2023-01-11T00:49:00,hpb,34.80
2023-01-11T00:50:00,hpb,23.38
2023-01-11T00:52:00,hpb,34.80
2023-01-11T00:54:00,hpb,38.99
2023-01-11T00:55:00,hpb,15.62
2023-01-11T00:57:00,hpb,34.80
2023-01-11T00:58:00,hpb,19.19
2023-01-11T01:00:00,hpb,31.20
2023-01-11T01:01:00,hpb,19.19
2023-01-11T01:03:00,hpb,31.20
2023-01-11T01:05:00,hpb,34.80
2023-01-11T01:06:00,hpb,15.62
2023-01-11T01:08:00,hpb,34.78
2023-01-11T01:10:00,hpb,34.80
2023-01-11T01:12:00,hpb,34.80
2023-01-11T01:14:00,hpb,31.20
2023-01-11T01:16:00,hpb,34.80
2023-01-11T01:18:00,hpb,31.20
2023-01-11T01:20:00,hpb,34.80
2023-01-11T01:21:00,hpb,11.40
2023-01-11T01:23:00,hpb,34.80
2023-01-11T01:25:00,hpb,31.20
2023-01-11T01:26:00,hpb,15.59
2023-01-11T01:28:00,hpb,31.20
2023-01-11T01:30:00,hpb,34.80
2023-01-11T01:32:00,hpb,30.59
2023-01-11T01:34:00,hpb,31.20
2023-01-11T01:36:00,hpb,31.20
2023-01-11T01:38:00,hpb,34.80
2023-01-11T01:40:00,hpb,34.80
2023-01-11T01:42:00,hpb,31.20
2023-01-11T01:44:00,hpb,38.41
2023-01-11T01:45:00,hpb,15.59
2023-01-11T01:47:00,hpb,31.20
2023-01-11T01:49:00,hpb,38.41
2023-01-11T01:51:00,hpb,31.20
2023-01-11T01:53:00,hpb,31.20
2023-01-11T01:55:00,hpb,30.59
2023-01-11T01:56:00,hpb,15.62
2023-01-11T01:57:00,hpb,15.59
2023-01-11T01:59:00,hpb,31.20
2023-01-11T02:00:00,hpb,15.62
2023-01-11T02:02:00,hpb,34.78
2023-01-11T02:04:00,hpb,30.62
2023-01-11T02:05:00,hpb,23.41
2023-01-11T02:07:00,hpb,31.20
2023-01-11T02:09:00,hpb,31.20
2023-01-11T02:11:00,hpb,30.59
2023-01-11T02:13:00,hpb,38.99
2023-01-11T02:14:00,hpb,11.40
2023-01-11T02:16:00,hpb,31.20
2023-01-11T02:18:00,hpb,27.01
2023-01-11T02:20:00,hpb,31.20
2023-01-11T02:22:00,hpb,30.59
2023-01-11T02:24:00,hpb,27.60
2023-01-11T02:25:00,hpb,15.62
2023-01-11T02:27:00,hpb,30.59
2023-01-11T02:29:00,hpb,31.20
2023-01-11T02:31:00,hpb,27.01
2023-01-11T02:32:00,hpb,15.59
2023-01-11T02:34:00,hpb,31.20
2023-01-11T02:35:00,hpb,15.00
2023-01-11T02:37:00,hpb,31.20
2023-01-11T02:39:00,hpb,27.01
2023-01-11T02:41:00,hpb,31.20
2023-01-11T02:43:00,hpb,27.01
2023-01-11T02:45:00,hpb,31.20
2023-01-11T02:46:00,hpb,15.59
2023-01-11T02:48:00,hpb,27.01
2023-01-11T02:49:00,hpb,23.38
2023-01-11T02:51:00,hpb,30.62
2023-01-11T02:53:00,hpb,27.60
2023-01-11T02:54:00,hpb,15.00
2023-01-11T02:55:00,hpb,15.59
2023-01-11T02:57:00,hpb,27.60
2023-01-11T02:58:00,hpb,15.00
2023-01-11T03:00:00,hpb,31.20
2023-01-11T03:01:00,hpb,15.62
2023-01-11T03:03:00,hpb,31.20
2023-01-11T03:05:00,hpb,30.59
2023-01-11T03:07:00,hpb,31.20
2023-01-11T03:08:00,hpb,15.62
2023-01-11T03:10:00,hpb,30.59
2023-01-11T03:12:00,hpb,27.60
2023-01-11T03:14:00,hpb,30.62
2023-01-11T03:16:00,hpb,31.20
2023-01-11T03:18:00,hpb,26.98
2023-01-11T03:20:00,hpb,31.20
2023-01-11T03:22:00,hpb,31.20
2023-01-11T03:23:00,hpb,15.00
2023-01-11T03:25:00,hpb,27.60
2023-01-11T03:26:00,hpb,15.62
2023-01-11T03:28:00,hpb,30.59
2023-01-11T03:30:00,hpb,31.20
2023-01-11T03:32:00,hpb,31.20
2023-01-11T03:33:00,hpb,15.00
2023-01-11T03:35:00,hpb,31.20
2023-01-11T03:36:00,hpb,15.62
2023-01-11T03:38:00,hpb,31.20
2023-01-11T03:40:00,hpb,26.98
2023-01-11T03:42:00,hpb,27.01
2023-01-11T03:45:00,hpb,46.79
2023-01-11T03:47:00,hpb,69.61
2023-01-11T03:49:00,hpb,42.60
2023-01-11T03:50:00,hpb,11.40
2023-01-11T03:52:00,hpb,31.20
2023-01-11T03:54:00,hpb,31.20
2023-01-11T03:55:00,hpb,11.40
2023-01-11T03:56:00,hpb,15.62
2023-01-11T03:58:00,hpb,31.20
2023-01-11T03:59:00,hpb,11.40
2023-01-11T04:01:00,hpb,31.20
2023-01-11T04:03:00,hpb,30.59
2023-01-11T04:05:00,hpb,27.01
2023-01-11T04:06:00,hpb,15.59
2023-01-11T04:08:00,hpb,27.60
2023-01-11T04:10:00,hpb,30.62
2023-01-11T04:12:00,hpb,26.98
2023-01-11T04:14:00,hpb,31.20
2023-01-11T04:16:00,hpb,27.01
2023-01-11T04:18:00,hpb,27.60
2023-01-11T04:20:00,hpb,30.62
2023-01-11T04:21:00,hpb,15.59
2023-01-11T04:23:00,hpb,27.01
2023-01-11T04:24:00,hpb,15.59
2023-01-11T04:26:00,hpb,31.20
2023-01-11T04:28:00,hpb,27.01
2023-01-11T04:30:00,hpb,31.20
2023-01-11T04:32:00,hpb,26.98
2023-01-11T04:34:00,hpb,27.01
2023-01-11T04:35:00,hpb,15.59
2023-01-11T04:36:00,hpb,15.62
2023-01-11T04:38:00,hpb,26.98
2023-01-11T04:39:00,hpb,15.62
2023-01-11T04:41:00,hpb,31.20
2023-01-11T04:42:00,hpb,11.40
2023-01-11T04:43:00,hpb,15.59
2023-01-11T04:45:00,hpb,27.01
2023-01-11T04:47:00,hpb,27.01
2023-01-11T04:49:00,hpb,26.98
2023-01-11T04:51:00,hpb,50.42
2023-01-11T04:52:00,hpb,31.20
2023-01-11T04:53:00,hpb,11.98
2023-01-11T04:55:00,hpb,30.62
2023-01-11T04:57:00,hpb,31.20
2023-01-11T04:59:00,hpb,26.98
2023-01-11T05:00:00,hpb,15.62
2023-01-11T05:02:00,hpb,26.98
2023-01-11T05:03:00,hpb,15.62
2023-01-11T05:05:00,hpb,26.98
2023-01-11T05:07:00,hpb,31.20
2023-01-11T05:09:00,hpb,31.20
2023-01-11T05:11:00,hpb,30.62
2023-01-11T05:12:00,hpb,15.59
2023-01-11T05:14:00,hpb,31.20
2023-01-11T05:16:00,hpb,27.01
2023-01-11T05:17:00,hpb,15.59
2023-01-11T05:19:00,hpb,27.01
2023-01-11T05:21:00,hpb,31.20
2023-01-11T05:23:00,hpb,30.59
2023-01-11T05:25:00,hpb,31.20
2023-01-11T05:27:00,hpb,31.20
2023-01-11T05:29:00,hpb,30.62
2023-01-11T05:31:00,hpb,31.20
2023-01-11T05:32:00,hpb,19.19
2023-01-11T05:34:00,hpb,31.20
2023-01-11T05:36:00,hpb,27.01
2023-01-11T05:37:00,hpb,15.59
2023-01-11T05:39:00,hpb,31.20
2023-01-11T05:41:00,hpb,27.01
2023-01-11T05:43:00,hpb,31.20
2023-01-11T05:45:00,hpb,30.59
2023-01-11T05:47:00,hpb,27.60
2023-01-11T05:48:00,hpb,15.62
2023-01-11T05:50:00,hpb,30.59
2023-01-11T05:52:00,hpb,27.01
2023-01-11T05:54:00,hpb,27.60
2023-01-11T05:56:00,hpb,26.98
2023-01-11T05:58:00,hpb,31.20
2023-01-11T06:00:00,hpb,27.01
2023-01-11T06:01:00,hpb,11.40
2023-01-11T06:02:00,hpb,19.19
2023-01-11T06:04:00,hpb,27.60
2023-01-11T06:05:00,hpb,19.22
2023-01-11T06:07:00,hpb,31.20
2023-01-11T06:09:00,hpb,30.59
2023-01-11T06:10:00,hpb,15.62
2023-01-11T06:12:00,hpb,26.98
2023-01-11T06:14:00,hpb,27.60
2023-01-11T06:16:00,hpb,27.01
2023-01-11T06:18:00,hpb,27.01
2023-01-11T06:20:00,hpb,38.99
2023-01-11T06:22:00,hpb,26.98
2023-01-11T06:24:00,hpb,27.01
2023-01-11T06:26:00,hpb,31.20
2023-01-11T06:28:00,hpb,23.41
2023-01-11T06:30:00,hpb,26.98
2023-01-11T06:32:00,hpb,50.42
2023-01-11T06:34:00,hpb,58.18
2023-01-11T06:35:00,hpb,11.40
2023-01-11T06:37:00,hpb,27.01
2023-01-11T06:39:00,hpb,27.01
2023-01-11T06:41:00,hpb,23.38
2023-01-11T06:43:00,hpb,27.01
2023-01-11T06:45:00,hpb,27.60
2023-01-11T06:47:00,hpb,34.80
2023-01-11T06:48:00,hpb,11.40
2023-01-11T06:50:00,hpb,34.80
2023-01-11T06:51:00,hpb,11.98
2023-01-11T06:53:00,hpb,34.80
2023-01-11T06:55:00,hpb,34.80
2023-01-11T06:57:00,hpb,27.01
2023-01-11T06:59:00,hpb,26.98
2023-01-11T07:01:00,hpb,27.60
2023-01-11T07:03:00,hpb,38.41
2023-01-11T07:05:00,hpb,34.80
2023-01-11T07:06:00,hpb,11.98
2023-01-11T07:08:00,hpb,27.01
2023-01-11T07:09:00,hpb,15.62
2023-01-11T07:10:00,hpb,11.40
2023-01-11T07:12:00,hpb,31.20
2023-01-11T07:14:00,hpb,38.38
2023-01-11T07:16:00,hpb,39.02
2023-01-11T07:18:00,hpb,26.98
2023-01-11T07:19:00,hpb,23.41
2023-01-11T07:21:00,hpb,26.98
2023-01-11T07:23:00,hpb,39.02
2023-01-11T07:25:00,hpb,31.20
2023-01-11T07:27:00,hpb,34.78
2023-01-11T07:28:00,hpb,11.43
2023-01-11T07:30:00,hpb,31.20
2023-01-11T07:31:00,hpb,11.40
2023-01-11T07:33:00,hpb,31.20
2023-01-11T07:35:00,hpb,38.38
2023-01-11T07:37:00,hpb,27.60
2023-01-11T07:38:00,hpb,15.00
2023-01-11T07:40:00,hpb,27.60
2023-01-11T07:41:00,hpb,22.82
2023-01-11T07:43:00,hpb,31.20
2023-01-11T07:45:00,hpb,31.20
2023-01-11T07:47:00,hpb,38.38
2023-01-11T07:49:00,hpb,31.20
2023-01-11T07:51:00,hpb,46.82
2023-01-11T07:53:00,hpb,30.59
2023-01-11T07:54:00,hpb,15.62
2023-01-11T07:56:00,hpb,31.20
2023-01-11T07:57:00,hpb,15.59
2023-01-11T07:59:00,hpb,34.80
2023-01-11T08:00:00,hpb,15.59
2023-01-11T08:02:00,hpb,30.62
2023-01-11T08:04:00,hpb,27.60
2023-01-11T08:06:00,hpb,30.62
2023-01-11T08:08:00,hpb,26.98
2023-01-11T08:10:00,hpb,38.99
2023-01-11T08:11:00,hpb,15.62
2023-01-11T08:13:00,hpb,38.41
2023-01-11T08:15:00,hpb,31.17
2023-01-11T08:17:00,hpb,34.80
2023-01-11T08:18:00,hpb,15.62
2023-01-11T08:19:00,hpb,11.40
2023-01-11T08:21:00,hpb,31.20
2023-01-11T08:22:00,hpb,15.59
2023-01-11T08:24:00,hpb,31.20
2023-01-11T08:26:00,hpb,38.41
2023-01-11T08:28:00,hpb,27.60
2023-01-11T08:29:00,hpb,15.00
2023-01-11T08:31:00,hpb,27.60
2023-01-11T08:33:00,hpb,27.01
2023-01-11T08:34:00,hpb,15.59
2023-01-11T08:36:00,hpb,42.60
2023-01-11T08:38:00,hpb,34.80
2023-01-11T08:40:00,hpb,31.20
2023-01-11T08:42:00,hpb,34.80
2023-01-11T08:44:00,hpb,42.60
2023-01-11T08:46:00,hpb,42.60
2023-01-11T08:48:00,hpb,30.62
2023-01-11T08:50:00,hpb,43.18
2023-01-11T08:52:00,hpb,42.60
2023-01-11T08:54:00,hpb,30.62
2023-01-11T08:56:00,hpb,38.99
2023-01-11T08:58:00,hpb,42.60
2023-01-11T09:00:00,hpb,38.99
2023-01-11T09:02:00,hpb,27.01
2023-01-11T09:03:00,hpb,15.59
2023-01-11T09:05:00,hpb,30.62
2023-01-11T09:07:00,hpb,38.99
2023-01-11T09:09:00,hpb,46.20
2023-01-11T09:11:00,hpb,31.20
2023-01-11T09:12:00,hpb,23.41
2023-01-11T09:14:00,hpb,46.20
2023-01-11T09:16:00,hpb,42.60
2023-01-11T09:18:00,hpb,38.99
2023-01-11T09:20:00,hpb,38.99
2023-01-11T09:22:00,hpb,30.62
2023-01-11T09:24:00,hpb,38.99
2023-01-11T09:26:00,hpb,42.60
2023-01-11T09:27:00,hpb,15.59
2023-01-11T09:29:00,hpb,30.62
2023-01-11T09:31:00,hpb,31.20
2023-01-11T09:33:00,hpb,31.20
2023-01-11T09:35:00,hpb,30.59
2023-01-11T09:37:00,hpb,43.21
2023-01-11T09:38:00,hpb,15.00
2023-01-11T09:40:00,hpb,35.39
2023-01-11T09:41:00,hpb,27.01
2023-01-11T09:43:00,hpb,34.80
2023-01-11T09:44:00,hpb,19.19
2023-01-11T09:46:00,hpb,42.60
2023-01-11T09:48:00,hpb,42.60
2023-01-11T09:50:00,hpb,31.20
2023-01-11T09:52:00,hpb,46.20
2023-01-11T09:54:00,hpb,38.99
2023-01-11T09:55:00,hpb,15.62
2023-01-11T09:57:00,hpb,42.60
2023-01-11T09:59:00,hpb,38.99
2023-01-11T10:01:00,hpb,42.60
2023-01-11T10:02:00,hpb,19.19
2023-01-11T10:04:00,hpb,50.42
2023-01-11T10:06:00,hpb,38.99
2023-01-11T10:08:00,hpb,30.59
2023-01-11T10:10:00,hpb,31.20
2023-01-11T10:12:00,hpb,31.20
2023-01-11T10:13:00,hpb,22.82
2023-01-11T10:15:00,hpb,34.78
2023-01-11T10:17:00,hpb,50.42
2023-01-11T10:19:00,hpb,43.18
2023-01-11T10:21:00,hpb,46.20
2023-01-11T10:22:00,hpb,23.41
2023-01-11T10:24:00,hpb,46.20
2023-01-11T10:25:00,hpb,27.60
2023-01-11T10:27:00,hpb,30.59
2023-01-11T10:29:00,hpb,42.63
2023-01-11T10:31:00,hpb,34.78
2023-01-11T10:33:00,hpb,39.02
2023-01-11T10:35:00,hpb,42.60
2023-01-11T10:37:00,hpb,42.60
2023-01-11T10:39:00,hpb,38.99
2023-01-11T10:41:00,hpb,30.59
2023-01-11T10:43:00,hpb,31.20
2023-01-11T10:45:00,hpb,31.20
2023-01-11T10:46:00,hpb,15.62
2023-01-11T10:48:00,hpb,38.41
2023-01-11T10:50:00,hpb,34.78
2023-01-11T10:52:00,hpb,42.60
2023-01-11T10:54:00,hpb,39.02
2023-01-11T10:56:00,hpb,31.20
2023-01-11T10:58:00,hpb,34.78
2023-01-11T10:59:00,hpb,15.62
2023-01-11T11:01:00,hpb,38.41
2023-01-11T11:03:00,hpb,38.99
2023-01-11T11:05:00,hpb,38.99
2023-01-11T11:07:00,hpb,34.80
2023-01-11T11:09:00,hpb,53.99
2023-01-11T11:11:00,hpb,50.39
2023-01-11T11:12:00,hpb,27.01
2023-01-11T11:14:00,hpb,54.61
2023-01-11T11:16:00,hpb,53.99
2023-01-11T11:18:00,hpb,58.18
2023-01-11T11:20:00,hpb,61.82
2023-01-11T11:22:00,hpb,62.40
2023-01-11T11:24:00,hpb,58.18
2023-01-11T11:26:00,hpb,50.42
2023-01-11T11:27:00,hpb,26.98
2023-01-11T11:29:00,hpb,50.42
2023-01-11T11:31:00,hpb,46.20
2023-01-11T11:33:00,hpb,50.39
2023-01-11T11:34:00,hpb,27.60
2023-01-11T11:36:00,hpb,50.39
2023-01-11T11:38:00,hpb,50.42
2023-01-11T11:40:00,hpb,53.99
2023-01-11T11:41:00,hpb,19.19
2023-01-11T11:43:00,hpb,58.21
2023-01-11T11:44:00,hpb,26.98
2023-01-11T11:46:00,hpb,50.42
2023-01-11T11:48:00,hpb,54.58
2023-01-11T11:50:00,hpb,66.01
2023-01-11T11:51:00,hpb,30.62
2023-01-11T11:53:00,hpb,62.40
2023-01-11T11:55:00,hpb,53.99
2023-01-11T11:56:00,hpb,34.80
2023-01-11T11:58:00,hpb,65.98
2023-01-11T12:00:00,hpb,50.42
2023-01-11T12:02:00,hpb,53.99
2023-01-11T12:04:00,hpb,62.40
2023-01-11T12:05:00,hpb,26.98
2023-01-11T12:07:00,hpb,58.21
2023-01-11T12:08:00,hpb,27.01
2023-01-11T12:10:00,hpb,50.39
2023-01-11T12:12:00,hpb,58.18
2023-01-11T12:14:00,hpb,42.63
2023-01-11T12:16:00,hpb,61.79
2023-01-11T12:18:00,hpb,43.21
2023-01-11T12:19:00,hpb,22.79
2023-01-11T12:21:00,hpb,50.39
2023-01-11T12:23:00,hpb,54.61
2023-01-11T12:25:00,hpb,53.99
2023-01-11T12:27:00,hpb,46.79
2023-01-11T12:28:00,hpb,34.80
2023-01-11T12:30:00,hpb,58.21
2023-01-11T12:32:00,hpb,50.39
2023-01-11T12:34:00,hpb,53.99
2023-01-11T12:36:00,hpb,46.82
2023-01-11T12:38:00,hpb,53.99
2023-01-11T12:39:00,hpb,31.20
2023-01-11T12:41:00,hpb,50.39
2023-01-11T12:43:00,hpb,58.21
2023-01-11T12:45:00,hpb,50.39
2023-01-11T12:46:00,hpb,19.19
2023-01-11T12:47:00,hpb,23.41
2023-01-11T12:49:00,hpb,38.41
2023-01-11T12:51:00,hpb,46.79
2023-01-11T12:53:00,hpb,46.20
2023-01-11T12:55:00,hpb,62.40
2023-01-11T12:56:00,hpb,27.01
2023-01-11T12:58:00,hpb,53.99
2023-01-11T13:00:00,hpb,42.60
2023-01-11T13:02:00,hpb,42.60
2023-01-11T13:04:00,hpb,46.82
2023-01-11T13:06:00,hpb,46.79
2023-01-11T13:07:00,hpb,30.62
2023-01-11T13:09:00,hpb,42.60
2023-01-11T13:11:00,hpb,38.99
2023-01-11T13:13:00,hpb,46.20
2023-01-11T13:14:00,hpb,19.80
2023-01-11T13:15:00,hpb,30.59
2023-01-11T13:16:00,hpb,27.60
2023-01-11T13:18:00,hpb,38.41
2023-01-11T13:20:00,hpb,42.60
2023-01-11T13:22:00,hpb,42.60
2023-01-11T13:23:00,hpb,27.60
2023-01-11T13:25:00,hpb,53.99
2023-01-11T13:26:00,hpb,23.41
2023-01-11T13:28:00,hpb,42.60
2023-01-11T13:30:00,hpb,34.80
2023-01-11T13:32:00,hpb,58.21
2023-01-11T13:34:00,hpb,61.79
2023-01-11T13:36:00,hpb,62.40
2023-01-11T13:37:00,hpb,27.01
2023-01-11T13:39:00,hpb,65.98
2023-01-11T13:41:00,hpb,61.82
2023-01-11T13:43:00,hpb,66.01
2023-01-11T13:45:00,hpb,53.99
2023-01-11T13:47:00,hpb,58.18
2023-01-11T13:48:00,hpb,23.41
2023-01-11T13:50:00,hpb,53.99
2023-01-11T13:52:00,hpb,54.61
2023-01-11T13:54:00,hpb,50.39
2023-01-11T13:56:00,hpb,61.82
2023-01-11T13:58:00,hpb,58.18
2023-01-11T14:01:00,hpb,69.61
2023-01-11T14:02:00,hpb,62.40
2023-01-11T14:03:00,hpb,38.41
2023-01-11T14:05:00,hpb,85.20
2023-01-11T14:07:00,hpb,62.40
2023-01-11T14:08:00,hpb,30.59
2023-01-11T14:10:00,hpb,66.01
2023-01-11T14:12:00,hpb,70.20
2023-01-11T14:14:00,hpb,69.61
2023-01-11T14:16:00,hpb,81.01
2023-01-11T14:18:00,hpb,70.20
2023-01-11T14:19:00,hpb,34.80
2023-01-11T14:21:00,hpb,58.18
2023-01-11T14:23:00,hpb,58.21
2023-01-11T14:25:00,hpb,65.39
2023-01-11T14:26:00,hpb,65.39
2023-01-11T14:27:00,hpb,73.80
2023-01-11T14:29:00,hpb,54.61
2023-01-11T14:30:00,hpb,38.38
2023-01-11T14:32:00,hpb,50.42
2023-01-11T14:33:00,hpb,26.98
2023-01-11T14:35:00,hpb,58.21
2023-01-11T14:37:00,hpb,50.39
2023-01-11T14:39:00,hpb,62.40
2023-01-11T14:41:00,hpb,50.39
2023-01-11T14:43:00,hpb,61.82
2023-01-11T14:45:00,hpb,58.18
2023-01-11T14:47:00,hpb,42.63
2023-01-11T14:48:00,hpb,26.98
2023-01-11T14:50:00,hpb,58.21
2023-01-11T14:52:00,hpb,66.01
2023-01-11T14:54:00,hpb,69.58
2023-01-11T14:56:00,hpb,50.42
2023-01-11T14:57:00,hpb,34.78
2023-01-11T14:59:00,hpb,70.22
2023-01-11T15:00:00,hpb,42.60
2023-01-11T15:02:00,hpb,88.80
2023-01-11T15:03:00,hpb,42.60
2023-01-11T15:05:00,hpb,92.99
2023-01-11T15:07:00,hpb,81.59
2023-01-11T15:09:00,hpb,97.21
2023-01-11T15:11:00,hpb,96.59
2023-01-11T15:13:00,hpb,77.40
2023-01-11T15:15:00,hpb,81.62
2023-01-11T15:16:00,hpb,42.60
2023-01-11T15:17:00,hpb,42.60
2023-01-11T15:19:00,hpb,85.20
2023-01-11T15:21:00,hpb,77.40
2023-01-11T15:23:00,hpb,97.21
2023-01-11T15:25:00,hpb,85.20
2023-01-11T15:27:00,hpb,81.59
2023-01-11T15:28:00,hpb,46.20
2023-01-11T15:30:00,hpb,81.59
2023-01-11T15:31:00,hpb,42.60
2023-01-11T15:33:00,hpb,81.01
2023-01-11T15:34:00,hpb,46.82
2023-01-11T15:36:00,hpb,89.38
2023-01-11T15:37:00,hpb,46.20
2023-01-11T15:39:00,hpb,81.59
2023-01-11T15:41:00,hpb,85.22
2023-01-11T15:42:00,hpb,46.20
2023-01-11T15:44:00,hpb,81.59
2023-01-11T15:46:00,hpb,69.58
2023-01-11T15:48:00,hpb,85.22
2023-01-11T15:50:00,hpb,77.99
2023-01-11T15:52:00,hpb,69.61
2023-01-11T15:54:00,hpb,81.59
2023-01-11T15:55:00,hpb,34.80
2023-01-11T15:56:00,hpb,34.80
2023-01-11T15:57:00,hpb,58.18
2023-01-11T15:58:00,hpb,22.82
2023-01-11T16:00:00,hpb,54.58
2023-01-11T16:02:00,hpb,50.42
2023-01-11T16:03:00,hpb,26.98
2023-01-11T16:05:00,hpb,42.60
2023-01-11T16:07:00,hpb,50.42
2023-01-11T16:09:00,hpb,46.79
2023-01-11T16:10:00,hpb,27.01
2023-01-11T16:12:00,hpb,65.98
2023-01-11T16:13:00,hpb,30.62
2023-01-11T16:15:00,hpb,70.20
2023-01-11T16:16:00,hpb,30.62
2023-01-11T16:17:00,hpb,27.60
2023-01-11T16:19:00,hpb,61.79
2023-01-11T16:21:00,hpb,73.80
2023-01-11T16:22:00,hpb,30.62
2023-01-11T16:24:00,hpb,65.98
2023-01-11T16:26:00,hpb,61.82
2023-01-11T16:28:00,hpb,70.20
2023-01-11T16:30:00,hpb,88.80
2023-01-11T16:32:00,hpb,81.59
2023-01-11T16:34:00,hpb,89.41
2023-01-11T16:35:00,hpb,42.60
2023-01-11T16:37:00,hpb,81.01
2023-01-11T16:39:00,hpb,81.59
2023-01-11T16:40:00,hpb,42.60
2023-01-11T16:42:00,hpb,89.41
2023-01-11T16:44:00,hpb,96.59
2023-01-11T16:46:00,hpb,89.38
2023-01-11T16:50:00,hpb,97.21
2023-01-11T16:54:00,hpb,93.02
2023-01-11T16:55:00,hpb,46.20
2023-01-11T16:56:00,hpb,50.39
2023-01-11T16:58:00,hpb,89.41
2023-01-11T17:00:00,hpb,85.20
2023-01-11T17:01:00,hpb,34.80
2023-01-11T17:03:00,hpb,81.59
2023-01-11T17:05:00,hpb,92.99
2023-01-11T17:07:00,hpb,77.40
2023-01-11T17:08:00,hpb,42.60
2023-01-11T17:10:00,hpb,77.40
2023-01-11T17:11:00,hpb,27.01
2023-01-11T17:12:00,hpb,34.80
2023-01-11T17:14:00,hpb,77.99
2023-01-11T17:16:00,hpb,69.61
2023-01-11T17:18:00,hpb,69.58
2023-01-11T17:20:00,hpb,73.80
2023-01-11T17:21:00,hpb,39.02
2023-01-11T17:23:00,hpb,73.18
2023-01-11T17:24:00,hpb,46.82
2023-01-11T17:26:00,hpb,65.98
2023-01-11T17:28:00,hpb,77.40
2023-01-11T17:30:00,hpb,61.82
2023-01-11T17:32:00,hpb,66.01
2023-01-11T17:33:00,hpb,34.78
2023-01-11T17:35:00,hpb,69.61
2023-01-11T17:37:00,hpb,73.80
2023-01-11T17:38:00,hpb,34.80
2023-01-11T17:40:00,hpb,73.80
2023-01-11T17:42:00,hpb,73.80
2023-01-11T17:44:00,hpb,73.80
2023-01-11T17:46:00,hpb,61.82
2023-01-11T17:48:00,hpb,61.79
2023-01-11T17:50:00,hpb,77.40
2023-01-11T17:52:00,hpb,70.20
2023-01-11T17:54:00,hpb,73.21
2023-01-11T17:55:00,hpb,31.20
2023-01-11T17:56:00,hpb,38.99
2023-01-11T17:58:00,hpb,61.79
2023-01-11T17:59:00,hpb,34.80
2023-01-11T18:01:00,hpb,77.40
2023-01-11T18:03:00,hpb,81.59
2023-01-11T18:05:00,hpb,73.80
2023-01-11T18:07:00,hpb,88.80
2023-01-11T18:09:00,hpb,73.80
2023-01-11T18:11:00,hpb,73.80
2023-01-11T18:12:00,hpb,31.20
2023-01-11T18:14:00,hpb,61.82
2023-01-11T18:16:00,hpb,81.59
2023-01-11T18:18:00,hpb,73.21
2023-01-11T18:20:00,hpb,73.80
2023-01-11T18:22:00,hpb,77.40
2023-01-11T18:23:00,hpb,38.99
2023-01-11T18:25:00,hpb,81.59
2023-01-11T18:27:00,hpb,61.82
2023-01-11T18:29:00,hpb,81.59
2023-01-11T18:31:00,hpb,69.58
2023-01-11T18:33:00,hpb,81.62
2023-01-11T18:35:00,hpb,81.01
2023-01-11T18:36:00,hpb,46.79
2023-01-11T18:37:00,hpb,38.41
2023-01-11T18:39:00,hpb,81.59
2023-01-11T18:41:00,hpb,89.41
2023-01-11T18:42:00,hpb,42.60
2023-01-11T18:44:00,hpb,73.18
2023-01-11T18:45:00,hpb,38.99
2023-01-11T18:47:00,hpb,85.22
2023-01-11T18:48:00,hpb,46.79
2023-01-11T18:50:00,hpb,81.01
2023-01-11T18:52:00,hpb,66.01
2023-01-11T18:54:00,hpb,85.20
2023-01-11T18:56:00,hpb,77.40
2023-01-11T18:57:00,hpb,38.99
2023-01-11T18:59:00,hpb,66.01
2023-01-11T19:01:00,hpb,85.20
2023-01-11T19:02:00,hpb,34.80
2023-01-11T19:03:00,hpb,38.99
2023-01-11T19:05:00,hpb,73.18
2023-01-11T19:07:00,hpb,81.62
2023-01-11T19:08:00,hpb,38.99
2023-01-11T19:10:00,hpb,73.18
2023-01-11T19:12:00,hpb,85.81
2023-01-11T19:13:00,hpb,38.41
2023-01-11T19:15:00,hpb,77.40
2023-01-11T19:16:00,hpb,38.99
2023-01-11T19:18:00,hpb,81.59
2023-01-11T19:20:00,hpb,85.20
2023-01-11T19:22:00,hpb,77.40
2023-01-11T19:23:00,hpb,42.60
2023-01-11T19:25:00,hpb,85.22
