#datetime,building,power
2022-10-15T00:00:00,rvs,20.28
2022-10-15T00:01:00,rvs,29.03
2022-10-15T00:02:00,rvs,24.31
2022-10-15T00:03:00,rvs,28.36
2022-10-15T00:04:00,rvs,19.17
2022-10-15T00:05:00,rvs,24.44
2022-10-15T00:06:00,rvs,21.49
2022-10-15T00:07:00,rvs,25.01
2022-10-15T00:08:00,rvs,20.46
2022-10-15T00:09:00,rvs,21.05
2022-10-15T00:10:00,rvs,25.18
2022-10-15T00:11:00,rvs,20.66
2022-10-15T00:12:00,rvs,24.60
2022-10-15T00:13:00,rvs,21.38
2022-10-15T00:14:00,rvs,25.50
2022-10-15T00:15:00,rvs,24.26
2022-10-15T00:16:00,rvs,24.38
2022-10-15T00:17:00,rvs,27.81
2022-10-15T00:18:00,rvs,21.01
2022-10-15T00:19:00,rvs,23.73
2022-10-15T00:20:00,rvs,19.31
2022-10-15T00:21:00,rvs,22.95
2022-10-15T00:22:00,rvs,19.10
2022-10-15T00:23:00,rvs,23.13
2022-10-15T00:24:00,rvs,19.55
2022-10-15T00:25:00,rvs,18.38
2022-10-15T00:26:00,rvs,37.03
2022-10-15T00:27:00,rvs,38.44
2022-10-15T00:28:00,rvs,34.25
2022-10-15T00:29:00,rvs,36.32
2022-10-15T00:30:00,rvs,31.82
2022-10-15T00:31:00,rvs,19.74
2022-10-15T00:32:00,rvs,23.49
2022-10-15T00:33:00,rvs,19.32
2022-10-15T00:34:00,rvs,23.43
2022-10-15T00:35:00,rvs,20.00
2022-10-15T00:36:00,rvs,19.34
2022-10-15T00:37:00,rvs,19.41
2022-10-15T00:38:00,rvs,21.55
2022-10-15T00:39:00,rvs,40.70
2022-10-15T00:40:00,rvs,44.04
2022-10-15T00:41:00,rvs,45.67
2022-10-15T00:42:00,rvs,47.14
2022-10-15T00:43:00,rvs,26.43
2022-10-15T00:44:00,rvs,28.01
2022-10-15T00:45:00,rvs,30.28
2022-10-15T00:46:00,rvs,30.92
2022-10-15T00:47:00,rvs,35.14
2022-10-15T00:48:00,rvs,34.36
2022-10-15T00:49:00,rvs,38.37
2022-10-15T00:50:00,rvs,40.87
2022-10-15T00:51:00,rvs,41.03
2022-10-15T00:52:00,rvs,41.93
2022-10-15T00:53:00,rvs,42.05
2022-10-15T00:54:00,rvs,42.37
2022-10-15T00:55:00,rvs,40.73
2022-10-15T00:56:00,rvs,41.83
2022-10-15T00:57:00,rvs,45.16
2022-10-15T00:58:00,rvs,46.87
2022-10-15T00:59:00,rvs,48.42
2022-10-15T01:00:00,rvs,47.32
2022-10-15T01:01:00,rvs,45.67
2022-10-15T01:02:00,rvs,31.11
2022-10-15T01:03:00,rvs,30.24
2022-10-15T01:04:00,rvs,29.60
2022-10-15T01:05:00,rvs,28.98
2022-10-15T01:06:00,rvs,29.82
2022-10-15T01:07:00,rvs,48.69
2022-10-15T01:08:00,rvs,51.50
2022-10-15T01:09:00,rvs,52.69
2022-10-15T01:10:00,rvs,47.25
2022-10-15T01:11:00,rvs,28.89
2022-10-15T01:12:00,rvs,28.56
2022-10-15T01:13:00,rvs,28.63
2022-10-15T01:14:00,rvs,30.73
2022-10-15T01:15:00,rvs,29.16
2022-10-15T01:16:00,rvs,33.78
2022-10-15T01:17:00,rvs,25.46
2022-10-15T01:18:00,rvs,27.90
2022-10-15T01:19:00,rvs,31.72
2022-10-15T01:20:00,rvs,34.07
2022-10-15T01:21:00,rvs,33.32
2022-10-15T01:22:00,rvs,33.11
2022-10-15T01:23:00,rvs,32.44
2022-10-15T01:24:00,rvs,32.67
2022-10-15T01:25:00,rvs,30.95
2022-10-15T01:26:00,rvs,19.47
2022-10-15T01:27:00,rvs,12.68
2022-10-15T01:28:00,rvs,14.13
2022-10-15T01:29:00,rvs,16.20
2022-10-15T01:30:00,rvs,15.96
2022-10-15T01:31:00,rvs,9.21
2022-10-15T01:32:00,rvs,9.13
2022-10-15T01:33:00,rvs,12.44
2022-10-15T01:34:00,rvs,13.58
2022-10-15T01:35:00,rvs,14.89
2022-10-15T01:36:00,rvs,15.99
2022-10-15T01:37:00,rvs,19.22
2022-10-15T01:38:00,rvs,19.30
2022-10-15T01:39:00,rvs,19.76
2022-10-15T01:40:00,rvs,25.44
2022-10-15T01:41:00,rvs,27.43
2022-10-15T01:42:00,rvs,25.86
2022-10-15T01:43:00,rvs,25.77
2022-10-15T01:44:00,rvs,11.83
2022-10-15T01:45:00,rvs,12.66
2022-10-15T01:46:00,rvs,12.86
2022-10-15T01:47:00,rvs,14.33
2022-10-15T01:48:00,rvs,15.11
2022-10-15T01:49:00,rvs,15.07
2022-10-15T01:50:00,rvs,18.07
2022-10-15T01:51:00,rvs,18.72
2022-10-15T01:52:00,rvs,18.88
2022-10-15T01:53:00,rvs,12.85
2022-10-15T01:54:00,rvs,18.05
2022-10-15T01:55:00,rvs,21.77
2022-10-15T01:56:00,rvs,24.03
2022-10-15T01:57:00,rvs,24.49
2022-10-15T01:58:00,rvs,26.45
2022-10-15T01:59:00,rvs,39.00
2022-10-15T02:00:00,rvs,43.86
2022-10-15T02:01:00,rvs,43.10
2022-10-15T02:02:00,rvs,41.85
2022-10-15T02:03:00,rvs,24.35
2022-10-15T02:04:00,rvs,28.57
2022-10-15T02:05:00,rvs,27.70
2022-10-15T02:06:00,rvs,43.91
2022-10-15T02:07:00,rvs,26.66
2022-10-15T02:08:00,rvs,26.49
2022-10-15T02:09:00,rvs,26.77
2022-10-15T02:10:00,rvs,26.08
2022-10-15T02:11:00,rvs,27.25
2022-10-15T02:12:00,rvs,31.33
2022-10-15T02:13:00,rvs,32.30
2022-10-15T02:14:00,rvs,33.61
2022-10-15T02:15:00,rvs,34.73
2022-10-15T02:16:00,rvs,34.14
2022-10-15T02:17:00,rvs,28.28
2022-10-15T02:18:00,rvs,21.46
2022-10-15T02:19:00,rvs,21.16
2022-10-15T02:20:00,rvs,21.28
2022-10-15T02:21:00,rvs,21.73
2022-10-15T02:22:00,rvs,18.06
2022-10-15T02:23:00,rvs,21.79
2022-10-15T02:24:00,rvs,22.99
2022-10-15T02:25:00,rvs,23.26
2022-10-15T02:26:00,rvs,24.46
2022-10-15T02:27:00,rvs,26.97
2022-10-15T02:28:00,rvs,29.23
2022-10-15T02:29:00,rvs,29.76
2022-10-15T02:30:00,rvs,22.83
2022-10-15T02:31:00,rvs,42.98
2022-10-15T02:32:00,rvs,48.98
2022-10-15T02:33:00,rvs,51.01
2022-10-15T02:34:00,rvs,52.11
2022-10-15T02:35:00,rvs,52.43
2022-10-15T02:36:00,rvs,44.58
2022-10-15T02:37:00,rvs,46.46
2022-10-15T02:38:00,rvs,42.87
2022-10-15T02:39:00,rvs,44.02
2022-10-15T02:40:00,rvs,22.27
2022-10-15T02:41:00,rvs,16.21
2022-10-15T02:42:00,rvs,18.73
2022-10-15T02:43:00,rvs,16.73
2022-10-15T02:44:00,rvs,20.78
2022-10-15T02:45:00,rvs,20.75
2022-10-15T02:46:00,rvs,21.45
2022-10-15T02:47:00,rvs,12.21
2022-10-15T02:48:00,rvs,13.04
2022-10-15T02:49:00,rvs,15.12
2022-10-15T02:50:00,rvs,15.53
2022-10-15T02:51:00,rvs,14.50
2022-10-15T02:52:00,rvs,13.53
2022-10-15T02:53:00,rvs,13.87
2022-10-15T02:54:00,rvs,13.13
2022-10-15T02:55:00,rvs,13.80
2022-10-15T02:56:00,rvs,13.53
2022-10-15T02:57:00,rvs,14.05
2022-10-15T02:58:00,rvs,14.03
2022-10-15T02:59:00,rvs,14.75
2022-10-15T03:00:00,rvs,14.48
2022-10-15T03:01:00,rvs,15.01
2022-10-15T03:02:00,rvs,15.31
2022-10-15T03:03:00,rvs,8.20
2022-10-15T03:04:00,rvs,8.21
2022-10-15T03:05:00,rvs,8.32
2022-10-15T03:06:00,rvs,8.79
2022-10-15T03:07:00,rvs,12.28
2022-10-15T03:08:00,rvs,12.69
2022-10-15T03:09:00,rvs,16.22
2022-10-15T03:10:00,rvs,17.77
2022-10-15T03:11:00,rvs,19.76
2022-10-15T03:12:00,rvs,33.69
2022-10-15T03:13:00,rvs,32.37
2022-10-15T03:14:00,rvs,27.47
2022-10-15T03:15:00,rvs,27.67
2022-10-15T03:16:00,rvs,15.45
2022-10-15T03:17:00,rvs,13.86
2022-10-15T03:18:00,rvs,13.76
2022-10-15T03:19:00,rvs,15.24
2022-10-15T03:20:00,rvs,14.83
2022-10-15T03:21:00,rvs,15.10
2022-10-15T03:22:00,rvs,15.22
2022-10-15T03:23:00,rvs,24.96
2022-10-15T03:24:00,rvs,31.25
2022-10-15T03:25:00,rvs,31.26
2022-10-15T03:26:00,rvs,32.16
2022-10-15T03:27:00,rvs,15.21
2022-10-15T03:28:00,rvs,11.29
2022-10-15T03:29:00,rvs,11.51
2022-10-15T03:30:00,rvs,11.27
2022-10-15T03:31:00,rvs,12.86
2022-10-15T03:32:00,rvs,14.91
2022-10-15T03:33:00,rvs,14.83
2022-10-15T03:34:00,rvs,20.32
2022-10-15T03:35:00,rvs,20.41
2022-10-15T03:36:00,rvs,26.40
2022-10-15T03:37:00,rvs,28.04
2022-10-15T03:38:00,rvs,29.67
2022-10-15T03:39:00,rvs,34.66
2022-10-15T03:40:00,rvs,38.11
2022-10-15T03:41:00,rvs,41.31
2022-10-15T03:42:00,rvs,41.78
2022-10-15T03:43:00,rvs,43.77
2022-10-15T03:44:00,rvs,46.23
2022-10-15T03:45:00,rvs,45.54
2022-10-15T03:46:00,rvs,42.96
2022-10-15T03:47:00,rvs,42.67
2022-10-15T03:48:00,rvs,42.58
2022-10-15T03:49:00,rvs,42.29
2022-10-15T03:50:00,rvs,32.95
2022-10-15T03:51:00,rvs,33.12
2022-10-15T03:52:00,rvs,33.15
2022-10-15T03:53:00,rvs,31.35
2022-10-15T03:54:00,rvs,31.51
2022-10-15T03:55:00,rvs,31.80
2022-10-15T03:56:00,rvs,26.98
2022-10-15T03:57:00,rvs,29.11
2022-10-15T03:58:00,rvs,29.62
2022-10-15T03:59:00,rvs,25.64
2022-10-15T04:00:00,rvs,26.51
2022-10-15T04:01:00,rvs,24.81
2022-10-15T04:02:00,rvs,24.64
2022-10-15T04:03:00,rvs,20.97
2022-10-15T04:04:00,rvs,21.64
2022-10-15T04:05:00,rvs,15.73
2022-10-15T04:06:00,rvs,16.67
2022-10-15T04:07:00,rvs,16.10
2022-10-15T04:08:00,rvs,15.05
2022-10-15T04:09:00,rvs,15.43
2022-10-15T04:10:00,rvs,14.77
2022-10-15T04:11:00,rvs,19.87
2022-10-15T04:12:00,rvs,20.90
2022-10-15T04:13:00,rvs,19.93
2022-10-15T04:14:00,rvs,23.19
2022-10-15T04:15:00,rvs,25.41
2022-10-15T04:16:00,rvs,25.66
2022-10-15T04:17:00,rvs,25.18
2022-10-15T04:18:00,rvs,19.33
2022-10-15T04:19:00,rvs,19.91
2022-10-15T04:20:00,rvs,20.89
2022-10-15T04:21:00,rvs,31.09
2022-10-15T04:22:00,rvs,34.56
2022-10-15T04:23:00,rvs,34.43
2022-10-15T04:24:00,rvs,35.53
2022-10-15T04:25:00,rvs,17.68
2022-10-15T04:26:00,rvs,22.68
2022-10-15T04:27:00,rvs,26.64
2022-10-15T04:28:00,rvs,27.54
2022-10-15T04:29:00,rvs,28.92
2022-10-15T04:30:00,rvs,25.55
2022-10-15T04:31:00,rvs,32.24
2022-10-15T04:32:00,rvs,28.92
2022-10-15T04:33:00,rvs,28.45
2022-10-15T04:34:00,rvs,27.31
2022-10-15T04:35:00,rvs,29.01
2022-10-15T04:36:00,rvs,30.06
2022-10-15T04:37:00,rvs,31.49
2022-10-15T04:38:00,rvs,30.98
2022-10-15T04:39:00,rvs,31.17
2022-10-15T04:40:00,rvs,44.64
2022-10-15T04:41:00,rvs,47.66
2022-10-15T04:42:00,rvs,47.84
2022-10-15T04:43:00,rvs,49.21
2022-10-15T04:44:00,rvs,28.49
2022-10-15T04:45:00,rvs,26.38
2022-10-15T04:46:00,rvs,27.85
2022-10-15T04:47:00,rvs,30.23
2022-10-15T04:48:00,rvs,25.62
2022-10-15T04:49:00,rvs,23.08
2022-10-15T04:50:00,rvs,24.08
2022-10-15T04:51:00,rvs,25.89
2022-10-15T04:52:00,rvs,27.16
2022-10-15T04:53:00,rvs,29.03
2022-10-15T04:54:00,rvs,27.90
2022-10-15T04:55:00,rvs,27.43
2022-10-15T04:56:00,rvs,31.24
2022-10-15T04:57:00,rvs,31.48
2022-10-15T04:58:00,rvs,33.22
2022-10-15T04:59:00,rvs,33.59
2022-10-15T05:00:00,rvs,35.79
2022-10-15T05:01:00,rvs,35.29
2022-10-15T05:02:00,rvs,33.70
2022-10-15T05:03:00,rvs,33.16
2022-10-15T05:04:00,rvs,32.38
2022-10-15T05:05:00,rvs,28.08
2022-10-15T05:06:00,rvs,28.59
2022-10-15T05:07:00,rvs,28.62
2022-10-15T05:08:00,rvs,25.52
2022-10-15T05:09:00,rvs,29.33
2022-10-15T05:10:00,rvs,29.92
2022-10-15T05:11:00,rvs,29.25
2022-10-15T05:12:00,rvs,29.32
2022-10-15T05:13:00,rvs,33.54
2022-10-15T05:14:00,rvs,35.08
2022-10-15T05:15:00,rvs,35.03
2022-10-15T05:16:00,rvs,35.57
2022-10-15T05:17:00,rvs,36.07
2022-10-15T05:18:00,rvs,46.48
2022-10-15T05:19:00,rvs,46.87
2022-10-15T05:20:00,rvs,49.30
2022-10-15T05:21:00,rvs,56.23
2022-10-15T05:22:00,rvs,36.69
2022-10-15T05:23:00,rvs,34.48
2022-10-15T05:24:00,rvs,31.69
2022-10-15T05:25:00,rvs,36.79
2022-10-15T05:26:00,rvs,38.04
2022-10-15T05:27:00,rvs,37.48
2022-10-15T05:28:00,rvs,40.87
2022-10-15T05:29:00,rvs,42.41
2022-10-15T05:30:00,rvs,43.38
2022-10-15T05:31:00,rvs,45.13
2022-10-15T05:32:00,rvs,47.40
2022-10-15T05:33:00,rvs,48.04
2022-10-15T05:34:00,rvs,49.95
2022-10-15T05:35:00,rvs,50.89
2022-10-15T05:36:00,rvs,27.48
2022-10-15T05:37:00,rvs,23.70
2022-10-15T05:38:00,rvs,24.39
2022-10-15T05:39:00,rvs,25.41
2022-10-15T05:40:00,rvs,27.86
2022-10-15T05:41:00,rvs,25.60
2022-10-15T05:42:00,rvs,28.93
2022-10-15T05:43:00,rvs,31.98
2022-10-15T05:44:00,rvs,35.06
2022-10-15T05:45:00,rvs,39.14
2022-10-15T05:46:00,rvs,34.89
2022-10-15T05:47:00,rvs,33.59
2022-10-15T05:48:00,rvs,33.82
2022-10-15T05:49:00,rvs,34.03
2022-10-15T05:50:00,rvs,35.12
2022-10-15T05:51:00,rvs,33.56
2022-10-15T05:52:00,rvs,34.04
2022-10-15T05:53:00,rvs,40.24
2022-10-15T05:54:00,rvs,42.62
2022-10-15T05:55:00,rvs,41.87
2022-10-15T05:56:00,rvs,42.24
2022-10-15T05:57:00,rvs,43.97
2022-10-15T05:58:00,rvs,37.34
2022-10-15T05:59:00,rvs,41.60
2022-10-15T06:00:00,rvs,43.58
2022-10-15T06:01:00,rvs,50.23
2022-10-15T06:02:00,rvs,47.22
2022-10-15T06:03:00,rvs,47.27
2022-10-15T06:04:00,rvs,42.50
2022-10-15T06:05:00,rvs,27.78
2022-10-15T06:06:00,rvs,26.52
2022-10-15T06:07:00,rvs,14.95
2022-10-15T06:08:00,rvs,15.36
2022-10-15T06:09:00,rvs,15.15
2022-10-15T06:10:00,rvs,14.40
2022-10-15T06:11:00,rvs,14.37
2022-10-15T06:12:00,rvs,13.88
2022-10-15T06:13:00,rvs,14.15
2022-10-15T06:14:00,rvs,14.08
2022-10-15T06:15:00,rvs,13.33
2022-10-15T06:16:00,rvs,31.40
2022-10-15T06:17:00,rvs,31.95
2022-10-15T06:18:00,rvs,32.58
2022-10-15T06:19:00,rvs,32.65
2022-10-15T06:20:00,rvs,10.60
2022-10-15T06:21:00,rvs,11.18
2022-10-15T06:22:00,rvs,11.10
2022-10-15T06:23:00,rvs,11.37
2022-10-15T06:24:00,rvs,17.08
2022-10-15T06:25:00,rvs,15.07
2022-10-15T06:26:00,rvs,19.47
2022-10-15T06:27:00,rvs,20.09
2022-10-15T06:28:00,rvs,21.19
2022-10-15T06:29:00,rvs,23.82
2022-10-15T06:30:00,rvs,25.82
2022-10-15T06:31:00,rvs,25.27
2022-10-15T06:32:00,rvs,19.19
2022-10-15T06:33:00,rvs,18.99
2022-10-15T06:34:00,rvs,19.65
2022-10-15T06:35:00,rvs,20.30
2022-10-15T06:36:00,rvs,19.55
2022-10-15T06:37:00,rvs,20.23
2022-10-15T06:38:00,rvs,18.77
2022-10-15T06:39:00,rvs,17.32
2022-10-15T06:40:00,rvs,19.22
2022-10-15T06:41:00,rvs,17.85
2022-10-15T06:42:00,rvs,18.36
2022-10-15T06:43:00,rvs,16.06
2022-10-15T06:44:00,rvs,17.17
2022-10-15T06:45:00,rvs,18.16
2022-10-15T06:46:00,rvs,18.11
2022-10-15T06:47:00,rvs,20.07
2022-10-15T06:48:00,rvs,18.93
2022-10-15T06:49:00,rvs,16.82
2022-10-15T06:50:00,rvs,17.05
2022-10-15T06:51:00,rvs,18.82
2022-10-15T06:52:00,rvs,19.09
2022-10-15T06:53:00,rvs,22.98
2022-10-15T06:54:00,rvs,24.86
2022-10-15T06:55:00,rvs,24.29
2022-10-15T06:56:00,rvs,27.83
2022-10-15T06:57:00,rvs,37.63
2022-10-15T06:58:00,rvs,38.47
2022-10-15T06:59:00,rvs,41.39
2022-10-15T07:00:00,rvs,43.76
2022-10-15T07:01:00,rvs,44.61
2022-10-15T07:02:00,rvs,46.58
2022-10-15T07:03:00,rvs,48.16
2022-10-15T07:04:00,rvs,46.09
2022-10-15T07:05:00,rvs,40.64
2022-10-15T07:06:00,rvs,38.79
2022-10-15T07:07:00,rvs,36.38
2022-10-15T07:08:00,rvs,33.55
2022-10-15T07:09:00,rvs,33.50
2022-10-15T07:10:00,rvs,35.04
2022-10-15T07:11:00,rvs,34.87
2022-10-15T07:12:00,rvs,31.57
2022-10-15T07:13:00,rvs,29.47
2022-10-15T07:14:00,rvs,42.25
2022-10-15T07:15:00,rvs,42.45
2022-10-15T07:16:00,rvs,43.93
2022-10-15T07:17:00,rvs,36.02
2022-10-15T07:18:00,rvs,32.55
2022-10-15T07:19:00,rvs,39.88
2022-10-15T07:20:00,rvs,43.28
2022-10-15T07:21:00,rvs,51.47
2022-10-15T07:22:00,rvs,51.74
2022-10-15T07:23:00,rvs,54.77
2022-10-15T07:24:00,rvs,40.96
2022-10-15T07:25:00,rvs,35.23
2022-10-15T07:26:00,rvs,46.84
2022-10-15T07:27:00,rvs,52.10
2022-10-15T07:28:00,rvs,53.93
2022-10-15T07:29:00,rvs,51.83
2022-10-15T07:30:00,rvs,47.24
2022-10-15T07:31:00,rvs,40.45
2022-10-15T07:32:00,rvs,41.24
2022-10-15T07:33:00,rvs,43.00
2022-10-15T07:34:00,rvs,42.91
2022-10-15T07:35:00,rvs,38.16
2022-10-15T07:36:00,rvs,41.63
2022-10-15T07:37:00,rvs,43.72
2022-10-15T07:38:00,rvs,43.76
2022-10-15T07:39:00,rvs,45.94
2022-10-15T07:40:00,rvs,46.89
2022-10-15T07:41:00,rvs,46.74
2022-10-15T07:42:00,rvs,41.93
2022-10-15T07:43:00,rvs,42.47
2022-10-15T07:44:00,rvs,37.83
2022-10-15T07:45:00,rvs,32.84
2022-10-15T07:46:00,rvs,33.38
2022-10-15T07:47:00,rvs,35.41
2022-10-15T07:48:00,rvs,35.97
2022-10-15T07:49:00,rvs,35.04
2022-10-15T07:50:00,rvs,32.39
2022-10-15T07:51:00,rvs,32.07
2022-10-15T07:52:00,rvs,28.76
2022-10-15T07:53:00,rvs,23.88
2022-10-15T07:54:00,rvs,25.66
2022-10-15T07:55:00,rvs,25.03
2022-10-15T07:56:00,rvs,24.84
2022-10-15T07:57:00,rvs,19.93
2022-10-15T07:58:00,rvs,19.47
2022-10-15T07:59:00,rvs,19.54
2022-10-15T08:00:00,rvs,19.31
2022-10-15T08:01:00,rvs,19.66
2022-10-15T08:02:00,rvs,13.93
2022-10-15T08:03:00,rvs,12.86
2022-10-15T08:04:00,rvs,13.35
2022-10-15T08:05:00,rvs,12.89
2022-10-15T08:06:00,rvs,13.00
2022-10-15T08:07:00,rvs,13.11
2022-10-15T08:08:00,rvs,13.42
2022-10-15T08:09:00,rvs,13.90
2022-10-15T08:10:00,rvs,16.73
2022-10-15T08:11:00,rvs,33.51
2022-10-15T08:12:00,rvs,34.58
2022-10-15T08:13:00,rvs,34.25
2022-10-15T08:14:00,rvs,35.36
2022-10-15T08:15:00,rvs,16.34
2022-10-15T08:16:00,rvs,15.74
2022-10-15T08:17:00,rvs,16.15
2022-10-15T08:18:00,rvs,17.34
2022-10-15T08:19:00,rvs,14.30
2022-10-15T08:20:00,rvs,14.19
2022-10-15T08:21:00,rvs,13.60
2022-10-15T08:22:00,rvs,15.19
2022-10-15T08:23:00,rvs,15.62
2022-10-15T08:24:00,rvs,18.71
2022-10-15T08:25:00,rvs,19.11
2022-10-15T08:26:00,rvs,19.78
2022-10-15T08:27:00,rvs,19.91
2022-10-15T08:28:00,rvs,19.19
2022-10-15T08:29:00,rvs,7.78
2022-10-15T08:30:00,rvs,8.21
2022-10-15T08:31:00,rvs,8.62
2022-10-15T08:32:00,rvs,8.60
2022-10-15T08:33:00,rvs,8.95
2022-10-15T08:34:00,rvs,8.98
2022-10-15T08:35:00,rvs,11.45
2022-10-15T08:36:00,rvs,13.55
2022-10-15T08:37:00,rvs,14.33
2022-10-15T08:38:00,rvs,14.35
2022-10-15T08:39:00,rvs,15.50
2022-10-15T08:40:00,rvs,15.14
2022-10-15T08:41:00,rvs,15.70
2022-10-15T08:42:00,rvs,15.16
2022-10-15T08:43:00,rvs,14.63
2022-10-15T08:44:00,rvs,14.67
2022-10-15T08:45:00,rvs,15.43
2022-10-15T08:46:00,rvs,15.01
2022-10-15T08:47:00,rvs,15.49
2022-10-15T08:48:00,rvs,28.32
2022-10-15T08:49:00,rvs,21.33
2022-10-15T08:50:00,rvs,21.14
2022-10-15T08:51:00,rvs,20.90
2022-10-15T08:52:00,rvs,20.63
2022-10-15T08:53:00,rvs,10.92
2022-10-15T08:54:00,rvs,12.33
2022-10-15T08:55:00,rvs,16.69
2022-10-15T08:56:00,rvs,19.25
2022-10-15T08:57:00,rvs,21.71
2022-10-15T08:58:00,rvs,21.28
2022-10-15T08:59:00,rvs,19.97
2022-10-15T09:00:00,rvs,22.63
2022-10-15T09:01:00,rvs,23.37
2022-10-15T09:02:00,rvs,24.05
2022-10-15T09:03:00,rvs,25.13
2022-10-15T09:04:00,rvs,26.70
2022-10-15T09:05:00,rvs,20.21
2022-10-15T09:06:00,rvs,18.43
2022-10-15T09:07:00,rvs,21.71
2022-10-15T09:08:00,rvs,22.61
2022-10-15T09:09:00,rvs,18.70
2022-10-15T09:10:00,rvs,15.15
2022-10-15T09:11:00,rvs,14.97
2022-10-15T09:12:00,rvs,20.44
2022-10-15T09:13:00,rvs,22.23
2022-10-15T09:14:00,rvs,24.80
2022-10-15T09:15:00,rvs,26.13
2022-10-15T09:16:00,rvs,27.18
2022-10-15T09:17:00,rvs,27.04
2022-10-15T09:18:00,rvs,29.48
2022-10-15T09:19:00,rvs,30.17
2022-10-15T09:20:00,rvs,30.18
2022-10-15T09:21:00,rvs,27.29
2022-10-15T09:22:00,rvs,24.76
2022-10-15T09:23:00,rvs,18.61
2022-10-15T09:24:00,rvs,18.07
2022-10-15T09:25:00,rvs,19.26
2022-10-15T09:26:00,rvs,13.73
2022-10-15T09:27:00,rvs,12.72
2022-10-15T09:28:00,rvs,13.06
2022-10-15T09:29:00,rvs,16.69
2022-10-15T09:30:00,rvs,17.69
2022-10-15T09:31:00,rvs,22.62
2022-10-15T09:32:00,rvs,38.02
2022-10-15T09:33:00,rvs,47.82
2022-10-15T09:34:00,rvs,48.41
2022-10-15T09:35:00,rvs,49.85
2022-10-15T09:36:00,rvs,42.54
2022-10-15T09:37:00,rvs,60.39
2022-10-15T09:38:00,rvs,65.35
2022-10-15T09:39:00,rvs,68.97
2022-10-15T09:40:00,rvs,41.68
2022-10-15T09:41:00,rvs,23.08
2022-10-15T09:42:00,rvs,24.10
2022-10-15T09:43:00,rvs,29.62
2022-10-15T09:44:00,rvs,33.07
2022-10-15T09:45:00,rvs,36.85
2022-10-15T09:46:00,rvs,41.93
2022-10-15T09:47:00,rvs,39.88
2022-10-15T09:48:00,rvs,38.89
2022-10-15T09:49:00,rvs,37.99
2022-10-15T09:50:00,rvs,35.41
2022-10-15T09:51:00,rvs,38.87
2022-10-15T09:52:00,rvs,39.80
2022-10-15T09:53:00,rvs,39.36
2022-10-15T09:54:00,rvs,39.71
2022-10-15T09:55:00,rvs,39.17
2022-10-15T09:56:00,rvs,38.12
2022-10-15T09:57:00,rvs,31.67
2022-10-15T09:58:00,rvs,31.94
2022-10-15T09:59:00,rvs,31.72
2022-10-15T10:00:00,rvs,24.50
2022-10-15T10:01:00,rvs,24.27
2022-10-15T10:02:00,rvs,24.37
2022-10-15T10:03:00,rvs,34.95
2022-10-15T10:04:00,rvs,19.34
2022-10-15T10:05:00,rvs,20.00
2022-10-15T10:06:00,rvs,18.09
2022-10-15T10:07:00,rvs,19.31
2022-10-15T10:08:00,rvs,20.06
2022-10-15T10:09:00,rvs,19.59
2022-10-15T10:10:00,rvs,18.33
2022-10-15T10:11:00,rvs,14.84
2022-10-15T10:12:00,rvs,14.63
2022-10-15T10:13:00,rvs,12.73
2022-10-15T10:14:00,rvs,12.80
2022-10-15T10:15:00,rvs,12.74
2022-10-15T10:16:00,rvs,13.72
2022-10-15T10:17:00,rvs,14.23
2022-10-15T10:18:00,rvs,14.03
2022-10-15T10:19:00,rvs,13.35
2022-10-15T10:20:00,rvs,13.30
2022-10-15T10:21:00,rvs,8.54
2022-10-15T10:22:00,rvs,8.64
2022-10-15T10:23:00,rvs,8.47
2022-10-15T10:24:00,rvs,8.41
2022-10-15T10:25:00,rvs,8.35
2022-10-15T10:26:00,rvs,8.47
2022-10-15T10:27:00,rvs,11.86
2022-10-15T10:28:00,rvs,13.08
2022-10-15T10:29:00,rvs,14.58
2022-10-15T10:30:00,rvs,14.68
2022-10-15T10:31:00,rvs,14.47
2022-10-15T10:32:00,rvs,14.05
2022-10-15T10:33:00,rvs,13.60
2022-10-15T10:34:00,rvs,13.26
2022-10-15T10:35:00,rvs,13.19
2022-10-15T10:36:00,rvs,12.72
2022-10-15T10:37:00,rvs,13.04
2022-10-15T10:38:00,rvs,12.80
2022-10-15T10:39:00,rvs,13.33
2022-10-15T10:40:00,rvs,13.13
2022-10-15T10:41:00,rvs,13.92
2022-10-15T10:42:00,rvs,14.13
2022-10-15T10:43:00,rvs,13.50
2022-10-15T10:44:00,rvs,13.25
2022-10-15T10:45:00,rvs,18.35
2022-10-15T10:46:00,rvs,21.82
2022-10-15T10:47:00,rvs,24.33
2022-10-15T10:48:00,rvs,24.97
2022-10-15T10:49:00,rvs,26.82
2022-10-15T10:50:00,rvs,24.07
2022-10-15T10:51:00,rvs,22.99
2022-10-15T10:52:00,rvs,21.92
2022-10-15T10:53:00,rvs,22.89
2022-10-15T10:54:00,rvs,18.26
2022-10-15T10:55:00,rvs,22.22
2022-10-15T10:56:00,rvs,21.89
2022-10-15T10:57:00,rvs,22.58
2022-10-15T10:58:00,rvs,18.61
2022-10-15T10:59:00,rvs,15.03
2022-10-15T11:00:00,rvs,19.04
2022-10-15T11:01:00,rvs,19.30
2022-10-15T11:02:00,rvs,14.80
2022-10-15T11:03:00,rvs,19.32
2022-10-15T11:04:00,rvs,20.34
2022-10-15T11:05:00,rvs,18.72
