#datetime,building,power
2022-11-15T00:00:00,rvs,51.10
2022-11-15T00:01:00,rvs,53.29
2022-11-15T00:02:00,rvs,60.22
2022-11-15T00:03:00,rvs,53.48
2022-11-15T00:04:00,rvs,59.85
2022-11-15T00:05:00,rvs,53.17
2022-11-15T00:06:00,rvs,56.14
2022-11-15T00:07:00,rvs,54.26
2022-11-15T00:08:00,rvs,53.55
2022-11-15T00:09:00,rvs,48.90
2022-11-15T00:10:00,rvs,50.09
2022-11-15T00:11:00,rvs,46.00
2022-11-15T00:12:00,rvs,47.46
2022-11-15T00:13:00,rvs,40.74
2022-11-15T00:14:00,rvs,56.80
2022-11-15T00:15:00,rvs,43.14
2022-11-15T00:16:00,rvs,54.57
2022-11-15T00:17:00,rvs,44.54
2022-11-15T00:18:00,rvs,50.06
2022-11-15T00:19:00,rvs,65.56
2022-11-15T00:20:00,rvs,63.95
2022-11-15T00:21:00,rvs,49.78
2022-11-15T00:22:00,rvs,40.43
2022-11-15T00:23:00,rvs,43.97
2022-11-15T00:24:00,rvs,45.36
2022-11-15T00:25:00,rvs,43.75
2022-11-15T00:26:00,rvs,51.69
2022-11-15T00:27:00,rvs,47.38
2022-11-15T00:28:00,rvs,48.71
2022-11-15T00:29:00,rvs,39.12
2022-11-15T00:30:00,rvs,30.18
2022-11-15T00:31:00,rvs,31.05
2022-11-15T00:32:00,rvs,32.61
2022-11-15T00:33:00,rvs,33.54
2022-11-15T00:34:00,rvs,36.42
2022-11-15T00:35:00,rvs,39.29
2022-11-15T00:36:00,rvs,38.48
2022-11-15T00:37:00,rvs,37.14
2022-11-15T00:38:00,rvs,37.94
2022-11-15T00:39:00,rvs,21.44
2022-11-15T00:40:00,rvs,40.42
2022-11-15T00:41:00,rvs,39.47
2022-11-15T00:42:00,rvs,38.60
2022-11-15T00:43:00,rvs,31.56
2022-11-15T00:44:00,rvs,22.83
2022-11-15T00:45:00,rvs,22.58
2022-11-15T00:46:00,rvs,22.36
2022-11-15T00:47:00,rvs,25.83
2022-11-15T00:48:00,rvs,31.72
2022-11-15T00:49:00,rvs,34.49
2022-11-15T00:50:00,rvs,40.59
2022-11-15T00:51:00,rvs,41.04
2022-11-15T00:52:00,rvs,40.51
2022-11-15T00:53:00,rvs,44.82
2022-11-15T00:54:00,rvs,44.03
2022-11-15T00:55:00,rvs,43.87
2022-11-15T00:56:00,rvs,42.97
2022-11-15T00:57:00,rvs,40.10
2022-11-15T00:58:00,rvs,47.06
2022-11-15T00:59:00,rvs,45.08
2022-11-15T01:00:00,rvs,43.98
2022-11-15T01:01:00,rvs,47.15
2022-11-15T01:02:00,rvs,49.90
2022-11-15T01:03:00,rvs,46.34
2022-11-15T01:04:00,rvs,43.74
2022-11-15T01:05:00,rvs,37.30
2022-11-15T01:06:00,rvs,50.55
2022-11-15T01:07:00,rvs,53.16
2022-11-15T01:08:00,rvs,55.57
2022-11-15T01:09:00,rvs,48.20
2022-11-15T01:10:00,rvs,38.14
2022-11-15T01:11:00,rvs,39.84
2022-11-15T01:12:00,rvs,35.67
2022-11-15T01:13:00,rvs,41.97
2022-11-15T01:14:00,rvs,45.08
2022-11-15T01:15:00,rvs,44.96
2022-11-15T01:16:00,rvs,47.86
2022-11-15T01:17:00,rvs,46.28
2022-11-15T01:18:00,rvs,47.86
2022-11-15T01:19:00,rvs,51.01
2022-11-15T01:20:00,rvs,52.30
2022-11-15T01:21:00,rvs,41.83
2022-11-15T01:22:00,rvs,47.47
2022-11-15T01:23:00,rvs,45.81
2022-11-15T01:24:00,rvs,46.56
2022-11-15T01:25:00,rvs,44.29
2022-11-15T01:26:00,rvs,47.80
2022-11-15T01:27:00,rvs,47.94
2022-11-15T01:28:00,rvs,51.90
2022-11-15T01:29:00,rvs,47.01
2022-11-15T01:30:00,rvs,49.41
2022-11-15T01:31:00,rvs,45.72
2022-11-15T01:32:00,rvs,43.05
2022-11-15T01:33:00,rvs,40.32
2022-11-15T01:34:00,rvs,40.04
2022-11-15T01:35:00,rvs,42.05
2022-11-15T01:36:00,rvs,27.81
2022-11-15T01:37:00,rvs,24.94
2022-11-15T01:38:00,rvs,26.16
2022-11-15T01:39:00,rvs,27.63
2022-11-15T01:40:00,rvs,30.99
2022-11-15T01:41:00,rvs,32.24
2022-11-15T01:42:00,rvs,33.35
2022-11-15T01:43:00,rvs,33.54
2022-11-15T01:44:00,rvs,32.67
2022-11-15T01:45:00,rvs,27.87
2022-11-15T01:46:00,rvs,31.60
2022-11-15T01:47:00,rvs,33.77
2022-11-15T01:48:00,rvs,32.97
2022-11-15T01:49:00,rvs,33.72
2022-11-15T01:50:00,rvs,20.12
2022-11-15T01:51:00,rvs,19.80
2022-11-15T01:52:00,rvs,22.58
2022-11-15T01:53:00,rvs,23.10
2022-11-15T01:54:00,rvs,43.59
2022-11-15T01:55:00,rvs,27.58
2022-11-15T01:56:00,rvs,17.93
2022-11-15T01:57:00,rvs,24.03
2022-11-15T01:58:00,rvs,26.20
2022-11-15T01:59:00,rvs,30.29
2022-11-15T02:00:00,rvs,34.67
2022-11-15T02:01:00,rvs,33.01
2022-11-15T02:02:00,rvs,26.30
2022-11-15T02:03:00,rvs,26.99
2022-11-15T02:04:00,rvs,32.04
2022-11-15T02:05:00,rvs,34.88
2022-11-15T02:06:00,rvs,35.07
2022-11-15T02:07:00,rvs,40.84
2022-11-15T02:08:00,rvs,41.98
2022-11-15T02:09:00,rvs,44.07
2022-11-15T02:10:00,rvs,35.19
2022-11-15T02:11:00,rvs,37.50
2022-11-15T02:12:00,rvs,38.05
2022-11-15T02:13:00,rvs,38.40
2022-11-15T02:14:00,rvs,17.43
2022-11-15T02:15:00,rvs,20.75
2022-11-15T02:16:00,rvs,21.51
2022-11-15T02:17:00,rvs,22.46
2022-11-15T02:18:00,rvs,19.55
2022-11-15T02:19:00,rvs,19.38
2022-11-15T02:20:00,rvs,26.82
2022-11-15T02:21:00,rvs,31.59
2022-11-15T02:22:00,rvs,35.51
2022-11-15T02:23:00,rvs,40.07
2022-11-15T02:24:00,rvs,42.20
2022-11-15T02:25:00,rvs,44.48
2022-11-15T02:26:00,rvs,29.41
2022-11-15T02:27:00,rvs,30.24
2022-11-15T02:28:00,rvs,38.45
2022-11-15T02:29:00,rvs,37.17
2022-11-15T02:30:00,rvs,43.45
2022-11-15T02:31:00,rvs,40.43
2022-11-15T02:32:00,rvs,41.47
2022-11-15T02:33:00,rvs,43.93
2022-11-15T02:34:00,rvs,46.53
2022-11-15T02:35:00,rvs,64.06
2022-11-15T02:36:00,rvs,61.89
2022-11-15T02:37:00,rvs,64.53
2022-11-15T02:38:00,rvs,65.95
2022-11-15T02:39:00,rvs,71.17
2022-11-15T02:40:00,rvs,69.23
2022-11-15T02:41:00,rvs,57.84
2022-11-15T02:42:00,rvs,60.54
2022-11-15T02:43:00,rvs,64.58
2022-11-15T02:44:00,rvs,51.11
2022-11-15T02:45:00,rvs,54.13
2022-11-15T02:46:00,rvs,48.91
2022-11-15T02:47:00,rvs,55.01
2022-11-15T02:48:00,rvs,58.52
2022-11-15T02:49:00,rvs,47.77
2022-11-15T02:50:00,rvs,41.71
2022-11-15T02:51:00,rvs,40.82
2022-11-15T02:52:00,rvs,42.77
2022-11-15T02:53:00,rvs,48.39
2022-11-15T02:54:00,rvs,49.50
2022-11-15T02:55:00,rvs,50.80
2022-11-15T02:56:00,rvs,51.47
2022-11-15T02:57:00,rvs,46.13
2022-11-15T02:58:00,rvs,40.90
2022-11-15T02:59:00,rvs,39.19
2022-11-15T03:00:00,rvs,25.93
2022-11-15T03:01:00,rvs,29.14
2022-11-15T03:02:00,rvs,21.72
2022-11-15T03:03:00,rvs,23.66
2022-11-15T03:04:00,rvs,26.99
2022-11-15T03:05:00,rvs,35.04
2022-11-15T03:06:00,rvs,36.01
2022-11-15T03:07:00,rvs,40.30
2022-11-15T03:08:00,rvs,46.80
2022-11-15T03:09:00,rvs,49.91
2022-11-15T03:10:00,rvs,51.31
2022-11-15T03:11:00,rvs,35.15
2022-11-15T03:12:00,rvs,40.05
2022-11-15T03:13:00,rvs,43.64
2022-11-15T03:14:00,rvs,52.54
2022-11-15T03:15:00,rvs,65.26
2022-11-15T03:16:00,rvs,71.00
2022-11-15T03:17:00,rvs,43.87
2022-11-15T03:18:00,rvs,31.48
2022-11-15T03:19:00,rvs,33.18
2022-11-15T03:20:00,rvs,22.30
2022-11-15T03:21:00,rvs,25.32
2022-11-15T03:22:00,rvs,26.86
2022-11-15T03:23:00,rvs,29.54
2022-11-15T03:24:00,rvs,35.80
2022-11-15T03:25:00,rvs,35.74
2022-11-15T03:26:00,rvs,37.52
2022-11-15T03:27:00,rvs,35.03
2022-11-15T03:28:00,rvs,54.53
2022-11-15T03:29:00,rvs,58.04
2022-11-15T03:30:00,rvs,61.35
2022-11-15T03:31:00,rvs,51.53
2022-11-15T03:32:00,rvs,41.16
2022-11-15T03:33:00,rvs,43.11
2022-11-15T03:34:00,rvs,33.93
2022-11-15T03:35:00,rvs,36.30
2022-11-15T03:36:00,rvs,38.44
2022-11-15T03:37:00,rvs,39.63
2022-11-15T03:38:00,rvs,43.10
2022-11-15T03:39:00,rvs,53.30
2022-11-15T03:40:00,rvs,61.72
2022-11-15T03:41:00,rvs,60.77
2022-11-15T03:42:00,rvs,55.04
2022-11-15T03:43:00,rvs,56.15
2022-11-15T03:44:00,rvs,62.64
2022-11-15T03:45:00,rvs,69.86
2022-11-15T03:46:00,rvs,67.44
2022-11-15T03:47:00,rvs,68.44
2022-11-15T03:48:00,rvs,62.40
2022-11-15T03:49:00,rvs,67.98
2022-11-15T03:50:00,rvs,52.49
2022-11-15T03:51:00,rvs,54.40
2022-11-15T03:52:00,rvs,45.67
2022-11-15T03:53:00,rvs,52.30
2022-11-15T03:54:00,rvs,36.47
2022-11-15T03:55:00,rvs,36.17
2022-11-15T03:56:00,rvs,53.98
2022-11-15T03:57:00,rvs,55.73
2022-11-15T03:58:00,rvs,58.03
2022-11-15T03:59:00,rvs,63.35
2022-11-15T04:00:00,rvs,66.25
2022-11-15T04:01:00,rvs,55.64
2022-11-15T04:02:00,rvs,54.14
2022-11-15T04:03:00,rvs,55.51
2022-11-15T04:04:00,rvs,60.05
2022-11-15T04:05:00,rvs,64.96
2022-11-15T04:06:00,rvs,51.39
2022-11-15T04:07:00,rvs,58.58
2022-11-15T04:08:00,rvs,56.87
2022-11-15T04:09:00,rvs,61.66
2022-11-15T04:10:00,rvs,56.29
2022-11-15T04:11:00,rvs,49.92
2022-11-15T04:12:00,rvs,54.30
2022-11-15T04:13:00,rvs,57.98
2022-11-15T04:14:00,rvs,56.07
2022-11-15T04:15:00,rvs,34.77
2022-11-15T04:16:00,rvs,35.15
2022-11-15T04:17:00,rvs,41.07
2022-11-15T04:18:00,rvs,44.59
2022-11-15T04:19:00,rvs,51.07
2022-11-15T04:20:00,rvs,52.39
2022-11-15T04:21:00,rvs,49.61
2022-11-15T04:22:00,rvs,55.25
2022-11-15T04:23:00,rvs,62.94
2022-11-15T04:24:00,rvs,65.21
2022-11-15T04:25:00,rvs,66.60
2022-11-15T04:26:00,rvs,46.39
2022-11-15T04:27:00,rvs,35.95
2022-11-15T04:28:00,rvs,36.96
2022-11-15T04:29:00,rvs,40.00
2022-11-15T04:30:00,rvs,39.77
2022-11-15T04:31:00,rvs,37.53
2022-11-15T04:32:00,rvs,46.21
2022-11-15T04:33:00,rvs,49.29
2022-11-15T04:34:00,rvs,52.85
2022-11-15T04:35:00,rvs,59.87
2022-11-15T04:36:00,rvs,60.62
2022-11-15T04:37:00,rvs,61.07
2022-11-15T04:38:00,rvs,65.36
2022-11-15T04:39:00,rvs,83.04
2022-11-15T04:40:00,rvs,78.45
2022-11-15T04:41:00,rvs,79.40
2022-11-15T04:42:00,rvs,45.60
2022-11-15T04:43:00,rvs,30.22
2022-11-15T04:44:00,rvs,30.55
2022-11-15T04:45:00,rvs,30.66
2022-11-15T04:46:00,rvs,30.92
2022-11-15T04:47:00,rvs,31.19
2022-11-15T04:48:00,rvs,33.11
2022-11-15T04:49:00,rvs,37.66
2022-11-15T04:50:00,rvs,31.90
2022-11-15T04:51:00,rvs,21.18
2022-11-15T04:52:00,rvs,26.02
2022-11-15T04:53:00,rvs,27.91
2022-11-15T04:54:00,rvs,29.81
2022-11-15T04:55:00,rvs,37.58
2022-11-15T04:56:00,rvs,43.23
2022-11-15T04:57:00,rvs,48.44
2022-11-15T04:58:00,rvs,48.17
2022-11-15T04:59:00,rvs,48.46
2022-11-15T05:00:00,rvs,47.03
2022-11-15T05:01:00,rvs,46.87
2022-11-15T05:02:00,rvs,50.58
2022-11-15T05:03:00,rvs,48.73
2022-11-15T05:04:00,rvs,45.51
2022-11-15T05:05:00,rvs,46.93
2022-11-15T05:06:00,rvs,46.32
2022-11-15T05:07:00,rvs,46.14
2022-11-15T05:08:00,rvs,44.77
2022-11-15T05:09:00,rvs,49.37
2022-11-15T05:10:00,rvs,50.01
2022-11-15T05:11:00,rvs,41.76
2022-11-15T05:12:00,rvs,49.57
2022-11-15T05:13:00,rvs,49.74
2022-11-15T05:14:00,rvs,48.12
2022-11-15T05:15:00,rvs,47.77
2022-11-15T05:16:00,rvs,42.10
2022-11-15T05:17:00,rvs,43.35
2022-11-15T05:18:00,rvs,48.35
2022-11-15T05:19:00,rvs,51.90
2022-11-15T05:20:00,rvs,54.80
2022-11-15T05:21:00,rvs,64.55
2022-11-15T05:22:00,rvs,65.35
2022-11-15T05:23:00,rvs,66.32
2022-11-15T05:24:00,rvs,62.83
2022-11-15T05:25:00,rvs,51.33
2022-11-15T05:26:00,rvs,38.26
2022-11-15T05:27:00,rvs,36.83
2022-11-15T05:28:00,rvs,18.96
2022-11-15T05:29:00,rvs,23.85
2022-11-15T05:30:00,rvs,25.63
2022-11-15T05:31:00,rvs,26.25
2022-11-15T05:32:00,rvs,36.31
2022-11-15T05:33:00,rvs,42.11
2022-11-15T05:34:00,rvs,51.87
2022-11-15T05:35:00,rvs,57.53
2022-11-15T05:36:00,rvs,62.24
2022-11-15T05:37:00,rvs,67.30
2022-11-15T05:38:00,rvs,64.47
2022-11-15T05:39:00,rvs,70.87
2022-11-15T05:40:00,rvs,69.48
2022-11-15T05:41:00,rvs,71.00
2022-11-15T05:42:00,rvs,70.88
2022-11-15T05:43:00,rvs,67.62
2022-11-15T05:44:00,rvs,54.79
2022-11-15T05:45:00,rvs,44.19
2022-11-15T05:46:00,rvs,45.19
2022-11-15T05:47:00,rvs,51.81
2022-11-15T05:48:00,rvs,39.28
2022-11-15T05:49:00,rvs,39.37
2022-11-15T05:50:00,rvs,37.43
2022-11-15T05:51:00,rvs,35.57
2022-11-15T05:52:00,rvs,35.87
2022-11-15T05:53:00,rvs,43.36
2022-11-15T05:54:00,rvs,39.02
2022-11-15T05:55:00,rvs,44.73
2022-11-15T05:56:00,rvs,46.18
2022-11-15T05:57:00,rvs,47.02
2022-11-15T05:58:00,rvs,45.55
2022-11-15T05:59:00,rvs,46.78
2022-11-15T06:00:00,rvs,46.91
2022-11-15T06:01:00,rvs,33.68
2022-11-15T06:02:00,rvs,46.94
2022-11-15T06:03:00,rvs,46.12
2022-11-15T06:04:00,rvs,45.70
2022-11-15T06:05:00,rvs,42.69
2022-11-15T06:06:00,rvs,43.70
2022-11-15T06:07:00,rvs,23.30
2022-11-15T06:08:00,rvs,25.60
2022-11-15T06:09:00,rvs,24.05
2022-11-15T06:10:00,rvs,33.42
2022-11-15T06:11:00,rvs,38.40
2022-11-15T06:12:00,rvs,45.19
2022-11-15T06:13:00,rvs,52.20
2022-11-15T06:14:00,rvs,54.69
2022-11-15T06:15:00,rvs,37.15
2022-11-15T06:16:00,rvs,40.02
2022-11-15T06:17:00,rvs,37.22
2022-11-15T06:18:00,rvs,36.54
2022-11-15T06:19:00,rvs,50.88
2022-11-15T06:20:00,rvs,53.82
2022-11-15T06:21:00,rvs,46.88
2022-11-15T06:22:00,rvs,47.38
2022-11-15T06:23:00,rvs,27.30
2022-11-15T06:24:00,rvs,29.67
2022-11-15T06:25:00,rvs,30.28
2022-11-15T06:26:00,rvs,34.49
2022-11-15T06:27:00,rvs,37.47
2022-11-15T06:28:00,rvs,37.58
2022-11-15T06:29:00,rvs,35.02
2022-11-15T06:30:00,rvs,39.22
2022-11-15T06:31:00,rvs,45.16
2022-11-15T06:32:00,rvs,47.73
2022-11-15T06:33:00,rvs,37.49
2022-11-15T06:34:00,rvs,45.70
2022-11-15T06:35:00,rvs,41.33
2022-11-15T06:36:00,rvs,46.56
2022-11-15T06:37:00,rvs,55.87
2022-11-15T06:38:00,rvs,36.24
2022-11-15T06:39:00,rvs,42.68
2022-11-15T06:40:00,rvs,44.09
2022-11-15T06:41:00,rvs,35.96
2022-11-15T06:42:00,rvs,44.35
2022-11-15T06:43:00,rvs,44.27
2022-11-15T06:44:00,rvs,47.41
2022-11-15T06:45:00,rvs,42.94
2022-11-15T06:46:00,rvs,49.83
2022-11-15T06:47:00,rvs,52.40
2022-11-15T06:48:00,rvs,49.12
2022-11-15T06:49:00,rvs,52.23
2022-11-15T06:50:00,rvs,55.25
2022-11-15T06:51:00,rvs,54.14
2022-11-15T06:52:00,rvs,49.59
2022-11-15T06:53:00,rvs,52.78
2022-11-15T06:54:00,rvs,55.58
2022-11-15T06:55:00,rvs,57.88
2022-11-15T06:56:00,rvs,56.27
2022-11-15T06:57:00,rvs,61.45
2022-11-15T06:58:00,rvs,44.82
2022-11-15T06:59:00,rvs,42.20
2022-11-15T07:00:00,rvs,31.16
2022-11-15T07:01:00,rvs,33.29
2022-11-15T07:02:00,rvs,33.03
2022-11-15T07:03:00,rvs,31.20
2022-11-15T07:04:00,rvs,31.78
2022-11-15T07:05:00,rvs,37.11
2022-11-15T07:06:00,rvs,40.31
2022-11-15T07:07:00,rvs,42.33
2022-11-15T07:08:00,rvs,45.64
2022-11-15T07:09:00,rvs,50.62
2022-11-15T07:10:00,rvs,57.49
2022-11-15T07:11:00,rvs,53.44
2022-11-15T07:12:00,rvs,64.94
2022-11-15T07:13:00,rvs,64.93
2022-11-15T07:14:00,rvs,67.65
2022-11-15T07:15:00,rvs,62.18
2022-11-15T07:16:00,rvs,64.00
2022-11-15T07:17:00,rvs,68.01
2022-11-15T07:18:00,rvs,70.70
2022-11-15T07:19:00,rvs,69.91
2022-11-15T07:20:00,rvs,34.87
2022-11-15T07:21:00,rvs,38.18
2022-11-15T07:22:00,rvs,40.30
2022-11-15T07:23:00,rvs,51.96
2022-11-15T07:24:00,rvs,67.34
2022-11-15T07:25:00,rvs,79.22
2022-11-15T07:26:00,rvs,64.95
2022-11-15T07:27:00,rvs,62.92
2022-11-15T07:28:00,rvs,66.35
2022-11-15T07:29:00,rvs,75.11
2022-11-15T07:30:00,rvs,83.19
2022-11-15T07:31:00,rvs,87.02
2022-11-15T07:32:00,rvs,90.63
2022-11-15T07:33:00,rvs,75.71
2022-11-15T07:34:00,rvs,80.23
2022-11-15T07:35:00,rvs,75.22
2022-11-15T07:36:00,rvs,81.67
2022-11-15T07:37:00,rvs,91.28
2022-11-15T07:38:00,rvs,85.77
2022-11-15T07:39:00,rvs,84.67
2022-11-15T07:40:00,rvs,78.44
2022-11-15T07:41:00,rvs,75.31
2022-11-15T07:42:00,rvs,82.86
2022-11-15T07:43:00,rvs,72.97
2022-11-15T07:44:00,rvs,70.60
2022-11-15T07:45:00,rvs,77.18
2022-11-15T07:46:00,rvs,89.06
2022-11-15T07:47:00,rvs,85.02
2022-11-15T07:48:00,rvs,83.95
2022-11-15T07:49:00,rvs,75.70
2022-11-15T07:50:00,rvs,88.73
2022-11-15T07:51:00,rvs,88.56
2022-11-15T07:52:00,rvs,78.38
2022-11-15T07:53:00,rvs,82.83
2022-11-15T07:54:00,rvs,64.09
2022-11-15T07:55:00,rvs,62.45
2022-11-15T07:56:00,rvs,50.12
2022-11-15T07:57:00,rvs,53.49
2022-11-15T07:58:00,rvs,53.14
2022-11-15T07:59:00,rvs,54.57
2022-11-15T08:00:00,rvs,42.89
2022-11-15T08:01:00,rvs,52.44
2022-11-15T08:02:00,rvs,58.31
2022-11-15T08:03:00,rvs,52.54
2022-11-15T08:04:00,rvs,52.90
2022-11-15T08:05:00,rvs,68.61
2022-11-15T08:06:00,rvs,64.60
2022-11-15T08:07:00,rvs,59.75
2022-11-15T08:08:00,rvs,61.21
2022-11-15T08:09:00,rvs,71.22
2022-11-15T08:10:00,rvs,71.01
2022-11-15T08:11:00,rvs,60.27
2022-11-15T08:12:00,rvs,52.97
2022-11-15T08:13:00,rvs,55.02
2022-11-15T08:14:00,rvs,53.69
2022-11-15T08:15:00,rvs,55.33
2022-11-15T08:16:00,rvs,43.85
2022-11-15T08:17:00,rvs,43.06
2022-11-15T08:18:00,rvs,53.09
2022-11-15T08:19:00,rvs,53.93
2022-11-15T08:20:00,rvs,69.91
2022-11-15T08:21:00,rvs,59.62
2022-11-15T08:22:00,rvs,45.34
2022-11-15T08:23:00,rvs,43.49
2022-11-15T08:24:00,rvs,23.93
2022-11-15T08:25:00,rvs,19.04
2022-11-15T08:26:00,rvs,23.45
2022-11-15T08:27:00,rvs,20.65
2022-11-15T08:28:00,rvs,22.39
2022-11-15T08:29:00,rvs,27.07
2022-11-15T08:30:00,rvs,32.17
2022-11-15T08:31:00,rvs,40.76
2022-11-15T08:32:00,rvs,40.73
2022-11-15T08:33:00,rvs,42.18
2022-11-15T08:34:00,rvs,44.13
2022-11-15T08:35:00,rvs,34.14
2022-11-15T08:36:00,rvs,43.35
2022-11-15T08:37:00,rvs,52.47
2022-11-15T08:38:00,rvs,54.99
2022-11-15T08:39:00,rvs,51.34
2022-11-15T08:40:00,rvs,49.53
2022-11-15T08:41:00,rvs,48.84
2022-11-15T08:42:00,rvs,43.46
2022-11-15T08:43:00,rvs,42.16
2022-11-15T08:44:00,rvs,43.00
2022-11-15T08:45:00,rvs,44.21
2022-11-15T08:46:00,rvs,47.42
2022-11-15T08:47:00,rvs,43.32
2022-11-15T08:48:00,rvs,43.93
2022-11-15T08:49:00,rvs,36.15
2022-11-15T08:50:00,rvs,39.34
2022-11-15T08:51:00,rvs,36.39
2022-11-15T08:52:00,rvs,35.00
2022-11-15T08:53:00,rvs,35.66
2022-11-15T08:54:00,rvs,34.57
2022-11-15T08:55:00,rvs,36.82
2022-11-15T08:56:00,rvs,36.16
2022-11-15T08:57:00,rvs,35.62
2022-11-15T08:58:00,rvs,35.35
2022-11-15T08:59:00,rvs,36.67
2022-11-15T09:00:00,rvs,32.27
2022-11-15T09:01:00,rvs,31.36
2022-11-15T09:02:00,rvs,22.98
2022-11-15T09:03:00,rvs,23.41
2022-11-15T09:04:00,rvs,24.70
2022-11-15T09:05:00,rvs,26.01
2022-11-15T09:06:00,rvs,33.86
2022-11-15T09:07:00,rvs,37.45
2022-11-15T09:08:00,rvs,39.78
2022-11-15T09:09:00,rvs,44.15
2022-11-15T09:10:00,rvs,29.05
2022-11-15T09:11:00,rvs,31.51
2022-11-15T09:12:00,rvs,33.47
2022-11-15T09:13:00,rvs,26.46
2022-11-15T09:14:00,rvs,26.65
2022-11-15T09:15:00,rvs,30.05
2022-11-15T09:16:00,rvs,42.02
2022-11-15T09:17:00,rvs,44.45
2022-11-15T09:18:00,rvs,46.11
2022-11-15T09:19:00,rvs,50.15
2022-11-15T09:20:00,rvs,54.94
2022-11-15T09:21:00,rvs,55.49
2022-11-15T09:22:00,rvs,66.26
2022-11-15T09:23:00,rvs,59.22
2022-11-15T09:24:00,rvs,55.74
2022-11-15T09:25:00,rvs,56.25
2022-11-15T09:26:00,rvs,38.64
2022-11-15T09:27:00,rvs,22.11
2022-11-15T09:28:00,rvs,18.27
2022-11-15T09:29:00,rvs,21.03
2022-11-15T09:30:00,rvs,25.29
2022-11-15T09:31:00,rvs,34.02
2022-11-15T09:32:00,rvs,42.35
2022-11-15T09:33:00,rvs,44.13
2022-11-15T09:34:00,rvs,46.37
2022-11-15T09:35:00,rvs,42.32
2022-11-15T09:36:00,rvs,42.26
2022-11-15T09:37:00,rvs,43.15
2022-11-15T09:38:00,rvs,41.55
2022-11-15T09:39:00,rvs,40.05
2022-11-15T09:40:00,rvs,37.12
2022-11-15T09:41:00,rvs,40.10
2022-11-15T09:42:00,rvs,39.38
2022-11-15T09:43:00,rvs,37.70
2022-11-15T09:44:00,rvs,34.32
2022-11-15T09:45:00,rvs,34.85
2022-11-15T09:46:00,rvs,38.74
2022-11-15T09:47:00,rvs,42.09
2022-11-15T09:48:00,rvs,43.98
2022-11-15T09:49:00,rvs,49.09
2022-11-15T09:50:00,rvs,53.65
2022-11-15T09:51:00,rvs,62.25
2022-11-15T09:52:00,rvs,58.84
2022-11-15T09:53:00,rvs,61.33
2022-11-15T09:54:00,rvs,62.36
2022-11-15T09:55:00,rvs,65.61
2022-11-15T09:56:00,rvs,69.80
2022-11-15T09:57:00,rvs,69.59
2022-11-15T09:58:00,rvs,71.25
2022-11-15T09:59:00,rvs,91.84
2022-11-15T10:00:00,rvs,98.47
2022-11-15T10:01:00,rvs,98.63
2022-11-15T10:02:00,rvs,99.36
2022-11-15T10:03:00,rvs,55.76
2022-11-15T10:04:00,rvs,45.97
2022-11-15T10:05:00,rvs,42.82
2022-11-15T10:06:00,rvs,38.52
2022-11-15T10:07:00,rvs,41.50
2022-11-15T10:08:00,rvs,42.45
2022-11-15T10:09:00,rvs,44.70
2022-11-15T10:10:00,rvs,47.32
2022-11-15T10:11:00,rvs,54.83
2022-11-15T10:12:00,rvs,59.70
2022-11-15T10:13:00,rvs,55.98
2022-11-15T10:14:00,rvs,60.21
2022-11-15T10:15:00,rvs,46.50
2022-11-15T10:16:00,rvs,38.45
2022-11-15T10:17:00,rvs,38.74
2022-11-15T10:18:00,rvs,36.16
2022-11-15T10:19:00,rvs,34.67
2022-11-15T10:20:00,rvs,51.40
2022-11-15T10:21:00,rvs,52.08
2022-11-15T10:22:00,rvs,47.01
2022-11-15T10:23:00,rvs,45.88
2022-11-15T10:24:00,rvs,22.95
2022-11-15T10:25:00,rvs,18.05
2022-11-15T10:26:00,rvs,17.45
2022-11-15T10:27:00,rvs,19.61
2022-11-15T10:28:00,rvs,20.90
2022-11-15T10:29:00,rvs,17.72
2022-11-15T10:30:00,rvs,21.67
2022-11-15T10:31:00,rvs,22.31
2022-11-15T10:32:00,rvs,22.44
2022-11-15T10:33:00,rvs,25.10
2022-11-15T10:34:00,rvs,25.91
2022-11-15T10:35:00,rvs,27.70
2022-11-15T10:36:00,rvs,32.84
2022-11-15T10:37:00,rvs,32.99
2022-11-15T10:38:00,rvs,33.70
2022-11-15T10:39:00,rvs,38.03
2022-11-15T10:40:00,rvs,45.19
2022-11-15T10:41:00,rvs,45.81
2022-11-15T10:42:00,rvs,47.19
2022-11-15T10:43:00,rvs,40.33
2022-11-15T10:44:00,rvs,40.03
2022-11-15T10:45:00,rvs,42.00
2022-11-15T10:46:00,rvs,42.49
2022-11-15T10:47:00,rvs,44.14
2022-11-15T10:48:00,rvs,36.67
2022-11-15T10:49:00,rvs,38.89
2022-11-15T10:50:00,rvs,38.90
2022-11-15T10:51:00,rvs,55.57
2022-11-15T10:52:00,rvs,54.30
2022-11-15T10:53:00,rvs,52.29
2022-11-15T10:54:00,rvs,52.98
2022-11-15T10:55:00,rvs,51.19
2022-11-15T10:56:00,rvs,54.25
2022-11-15T10:57:00,rvs,55.23
2022-11-15T10:58:00,rvs,48.00
2022-11-15T10:59:00,rvs,49.51
2022-11-15T11:00:00,rvs,46.74
2022-11-15T11:01:00,rvs,41.31
2022-11-15T11:02:00,rvs,43.52
2022-11-15T11:03:00,rvs,41.98
2022-11-15T11:04:00,rvs,42.24
2022-11-15T11:05:00,rvs,25.01
