#datetime,building,power
2022-01-27T00:00:00,prs,10.22
2022-01-27T00:02:00,prs,19.78
2022-01-27T00:03:00,prs,9.61
2022-01-27T00:04:00,prs,11.40
2022-01-27T00:06:00,prs,19.80
2022-01-27T00:07:00,prs,11.40
2022-01-27T00:09:00,prs,21.01
2022-01-27T00:10:00,prs,9.61
2022-01-27T00:12:00,prs,19.80
2022-01-27T00:14:00,prs,19.78
2022-01-27T00:16:00,prs,21.01
2022-01-27T00:17:00,prs,10.20
2022-01-27T00:18:00,prs,9.61
2022-01-27T00:20:00,prs,19.80
2022-01-27T00:21:00,prs,11.40
2022-01-27T00:23:00,prs,22.21
2022-01-27T00:25:00,prs,22.79
2022-01-27T00:26:00,prs,10.20
2022-01-27T00:28:00,prs,19.19
2022-01-27T00:29:00,prs,10.22
2022-01-27T00:31:00,prs,19.78
2022-01-27T00:33:00,prs,19.80
2022-01-27T00:35:00,prs,19.80
2022-01-27T00:37:00,prs,19.22
2022-01-27T00:39:00,prs,21.59
2022-01-27T00:41:00,prs,21.01
2022-01-27T00:43:00,prs,19.78
2022-01-27T00:45:00,prs,19.80
2022-01-27T00:46:00,prs,8.41
2022-01-27T00:48:00,prs,19.80
2022-01-27T00:49:00,prs,8.41
2022-01-27T00:51:00,prs,19.78
2022-01-27T00:52:00,prs,9.61
2022-01-27T00:53:00,prs,10.20
2022-01-27T00:55:00,prs,18.02
2022-01-27T00:57:00,prs,18.60
2022-01-27T00:59:00,prs,17.99
2022-01-27T01:01:00,prs,18.60
2022-01-27T01:03:00,prs,19.80
2022-01-27T01:04:00,prs,8.38
2022-01-27T01:06:00,prs,18.02
2022-01-27T01:08:00,prs,19.80
2022-01-27T01:10:00,prs,19.78
2022-01-27T01:12:00,prs,18.60
2022-01-27T01:14:00,prs,18.02
2022-01-27T01:16:00,prs,19.80
2022-01-27T01:18:00,prs,18.57
2022-01-27T01:20:00,prs,18.02
2022-01-27T01:21:00,prs,8.41
2022-01-27T01:23:00,prs,19.78
2022-01-27T01:24:00,prs,10.22
2022-01-27T01:26:00,prs,19.78
2022-01-27T01:27:00,prs,8.41
2022-01-27T01:28:00,prs,9.61
2022-01-27T01:30:00,prs,19.80
2022-01-27T01:31:00,prs,8.38
2022-01-27T01:33:00,prs,19.80
2022-01-27T01:34:00,prs,8.41
2022-01-27T01:36:00,prs,18.60
2022-01-27T01:38:00,prs,17.99
2022-01-27T01:40:00,prs,18.60
2022-01-27T01:42:00,prs,17.99
2022-01-27T01:44:00,prs,18.60
2022-01-27T01:46:00,prs,18.60
2022-01-27T01:47:00,prs,9.61
2022-01-27T01:49:00,prs,17.99
2022-01-27T01:50:00,prs,9.02
2022-01-27T01:52:00,prs,17.99
2022-01-27T01:54:00,prs,18.60
2022-01-27T01:56:00,prs,17.99
2022-01-27T01:58:00,prs,19.80
2022-01-27T02:00:00,prs,18.60
2022-01-27T02:01:00,prs,9.61
2022-01-27T02:03:00,prs,18.57
2022-01-27T02:04:00,prs,9.61
2022-01-27T02:06:00,prs,18.60
2022-01-27T02:07:00,prs,9.61
2022-01-27T02:09:00,prs,18.60
2022-01-27T02:11:00,prs,17.99
2022-01-27T02:13:00,prs,16.79
2022-01-27T02:15:00,prs,19.80
2022-01-27T02:16:00,prs,10.20
2022-01-27T02:18:00,prs,18.02
2022-01-27T02:20:00,prs,19.80
2022-01-27T02:22:00,prs,18.60
2022-01-27T02:24:00,prs,17.99
2022-01-27T02:26:00,prs,18.60
2022-01-27T02:28:00,prs,16.79
2022-01-27T02:29:00,prs,10.20
2022-01-27T02:31:00,prs,18.02
2022-01-27T02:33:00,prs,18.60
2022-01-27T02:35:00,prs,19.80
2022-01-27T02:36:00,prs,9.58
2022-01-27T02:38:00,prs,18.60
2022-01-27T02:40:00,prs,16.82
2022-01-27T02:41:00,prs,9.58
2022-01-27T02:42:00,prs,8.41
2022-01-27T02:43:00,prs,10.20
2022-01-27T02:45:00,prs,16.82
2022-01-27T02:47:00,prs,17.99
2022-01-27T02:49:00,prs,19.80
2022-01-27T02:51:00,prs,18.60
2022-01-27T02:53:00,prs,17.99
2022-01-27T02:55:00,prs,18.60
2022-01-27T02:57:00,prs,18.60
2022-01-27T02:58:00,prs,8.41
2022-01-27T02:59:00,prs,8.38
2022-01-27T03:00:00,prs,9.61
2022-01-27T03:02:00,prs,18.60
2022-01-27T03:03:00,prs,8.41
2022-01-27T03:05:00,prs,17.99
2022-01-27T03:07:00,prs,18.60
2022-01-27T03:09:00,prs,18.60
2022-01-27T03:11:00,prs,17.99
2022-01-27T03:13:00,prs,18.60
2022-01-27T03:15:00,prs,16.79
2022-01-27T03:16:00,prs,9.61
2022-01-27T03:18:00,prs,16.82
2022-01-27T03:20:00,prs,18.57
2022-01-27T03:22:00,prs,18.60
2022-01-27T03:23:00,prs,9.61
2022-01-27T03:25:00,prs,18.60
2022-01-27T03:27:00,prs,19.19
2022-01-27T03:28:00,prs,8.99
2022-01-27T03:30:00,prs,18.02
2022-01-27T03:32:00,prs,18.60
2022-01-27T03:33:00,prs,8.38
2022-01-27T03:34:00,prs,9.61
2022-01-27T03:35:00,prs,8.41
2022-01-27T03:37:00,prs,18.60
2022-01-27T03:39:00,prs,16.79
2022-01-27T03:41:00,prs,19.80
2022-01-27T03:43:00,prs,18.60
2022-01-27T03:45:00,prs,17.99
2022-01-27T03:47:00,prs,16.82
2022-01-27T03:49:00,prs,16.79
2022-01-27T03:50:00,prs,10.20
2022-01-27T03:52:00,prs,16.82
2022-01-27T03:54:00,prs,18.60
2022-01-27T03:56:00,prs,17.99
2022-01-27T03:57:00,prs,8.41
2022-01-27T03:59:00,prs,19.80
2022-01-27T04:00:00,prs,8.38
2022-01-27T04:01:00,prs,10.20
2022-01-27T04:03:00,prs,18.02
2022-01-27T04:05:00,prs,18.60
2022-01-27T04:06:00,prs,8.38
2022-01-27T04:08:00,prs,18.60
2022-01-27T04:10:00,prs,18.02
2022-01-27T04:11:00,prs,8.38
2022-01-27T04:13:00,prs,18.60
2022-01-27T04:15:00,prs,18.02
2022-01-27T04:16:00,prs,8.38
2022-01-27T04:18:00,prs,18.60
2022-01-27T04:20:00,prs,18.60
2022-01-27T04:21:00,prs,8.41
2022-01-27T04:23:00,prs,17.99
2022-01-27T04:25:00,prs,18.60
2022-01-27T04:27:00,prs,16.82
2022-01-27T04:28:00,prs,8.38
2022-01-27T04:30:00,prs,16.82
2022-01-27T04:31:00,prs,10.20
2022-01-27T04:33:00,prs,17.99
2022-01-27T04:35:00,prs,18.60
2022-01-27T04:37:00,prs,16.82
2022-01-27T04:38:00,prs,8.38
2022-01-27T04:40:00,prs,18.60
2022-01-27T04:42:00,prs,16.82
2022-01-27T04:44:00,prs,17.99
2022-01-27T04:46:00,prs,17.40
2022-01-27T04:47:00,prs,9.61
2022-01-27T04:49:00,prs,18.60
2022-01-27T04:51:00,prs,17.99
2022-01-27T04:53:00,prs,18.60
2022-01-27T04:55:00,prs,16.79
2022-01-27T04:56:00,prs,9.61
2022-01-27T04:58:00,prs,16.79
2022-01-27T05:00:00,prs,17.40
2022-01-27T05:02:00,prs,16.82
2022-01-27T05:04:00,prs,17.99
2022-01-27T05:06:00,prs,17.40
2022-01-27T05:08:00,prs,18.02
2022-01-27T05:10:00,prs,18.57
2022-01-27T05:11:00,prs,8.41
2022-01-27T05:13:00,prs,16.82
2022-01-27T05:14:00,prs,8.38
2022-01-27T05:16:00,prs,16.82
2022-01-27T05:18:00,prs,18.60
2022-01-27T05:19:00,prs,8.38
2022-01-27T05:21:00,prs,16.82
2022-01-27T05:23:00,prs,18.60
2022-01-27T05:24:00,prs,8.38
2022-01-27T05:26:00,prs,19.80
2022-01-27T05:27:00,prs,8.41
2022-01-27T05:29:00,prs,17.99
2022-01-27T05:30:00,prs,8.41
2022-01-27T05:32:00,prs,18.60
2022-01-27T05:34:00,prs,18.60
2022-01-27T05:35:00,prs,8.41
2022-01-27T05:37:00,prs,17.99
2022-01-27T05:39:00,prs,18.60
2022-01-27T05:40:00,prs,8.41
2022-01-27T05:42:00,prs,19.78
2022-01-27T05:44:00,prs,16.82
2022-01-27T05:46:00,prs,18.60
2022-01-27T05:47:00,prs,8.38
2022-01-27T05:49:00,prs,16.82
2022-01-27T05:51:00,prs,17.99
2022-01-27T05:53:00,prs,17.40
2022-01-27T05:54:00,prs,9.61
2022-01-27T05:56:00,prs,18.60
2022-01-27T05:58:00,prs,17.99
2022-01-27T05:59:00,prs,8.41
2022-01-27T06:01:00,prs,18.60
2022-01-27T06:03:00,prs,16.79
2022-01-27T06:04:00,prs,8.41
2022-01-27T06:06:00,prs,18.60
2022-01-27T06:07:00,prs,8.41
2022-01-27T06:09:00,prs,16.79
2022-01-27T06:11:00,prs,17.99
2022-01-27T06:13:00,prs,18.60
2022-01-27T06:15:00,prs,19.80
2022-01-27T06:17:00,prs,17.99
2022-01-27T06:18:00,prs,9.02
2022-01-27T06:20:00,prs,17.99
2022-01-27T06:22:00,prs,16.82
2022-01-27T06:23:00,prs,8.38
2022-01-27T06:25:00,prs,17.40
2022-01-27T06:26:00,prs,8.41
2022-01-27T06:28:00,prs,17.99
2022-01-27T06:29:00,prs,8.41
2022-01-27T06:31:00,prs,18.60
2022-01-27T06:33:00,prs,17.99
2022-01-27T06:35:00,prs,17.40
2022-01-27T06:37:00,prs,18.02
2022-01-27T06:38:00,prs,8.38
2022-01-27T06:40:00,prs,17.40
2022-01-27T06:42:00,prs,18.02
2022-01-27T06:43:00,prs,8.38
2022-01-27T06:45:00,prs,18.60
2022-01-27T06:47:00,prs,18.02
2022-01-27T06:48:00,prs,10.20
2022-01-27T06:50:00,prs,17.99
2022-01-27T06:51:00,prs,8.41
2022-01-27T06:53:00,prs,18.60
2022-01-27T06:55:00,prs,16.79
2022-01-27T06:57:00,prs,16.82
2022-01-27T06:59:00,prs,18.60
2022-01-27T07:01:00,prs,16.79
2022-01-27T07:03:00,prs,18.60
2022-01-27T07:05:00,prs,16.79
2022-01-27T07:06:00,prs,9.61
2022-01-27T07:08:00,prs,18.60
2022-01-27T07:10:00,prs,16.79
2022-01-27T07:11:00,prs,8.41
2022-01-27T07:13:00,prs,16.79
2022-01-27T07:14:00,prs,8.41
2022-01-27T07:16:00,prs,18.60
2022-01-27T07:18:00,prs,16.82
2022-01-27T07:19:00,prs,8.38
2022-01-27T07:21:00,prs,18.60
2022-01-27T07:23:00,prs,18.02
2022-01-27T07:24:00,prs,8.38
2022-01-27T07:26:00,prs,18.60
2022-01-27T07:27:00,prs,8.41
2022-01-27T07:29:00,prs,18.60
2022-01-27T07:31:00,prs,16.79
2022-01-27T07:32:00,prs,9.61
2022-01-27T07:34:00,prs,17.40
2022-01-27T07:36:00,prs,17.99
2022-01-27T07:38:00,prs,16.82
2022-01-27T07:40:00,prs,18.57
2022-01-27T07:42:00,prs,18.02
2022-01-27T07:43:00,prs,8.99
2022-01-27T07:45:00,prs,17.99
2022-01-27T07:46:00,prs,8.41
2022-01-27T07:48:00,prs,18.60
2022-01-27T07:50:00,prs,16.82
2022-01-27T07:51:00,prs,9.58
2022-01-27T07:52:00,prs,8.41
2022-01-27T07:54:00,prs,18.60
2022-01-27T07:55:00,prs,8.41
2022-01-27T07:57:00,prs,18.57
2022-01-27T07:58:00,prs,9.61
2022-01-27T08:00:00,prs,18.60
2022-01-27T08:01:00,prs,8.41
2022-01-27T08:02:00,prs,8.38
2022-01-27T08:04:00,prs,18.02
2022-01-27T08:05:00,prs,8.41
2022-01-27T08:07:00,prs,23.99
2022-01-27T08:08:00,prs,11.40
2022-01-27T08:10:00,prs,19.80
2022-01-27T08:12:00,prs,20.98
2022-01-27T08:14:00,prs,19.80
2022-01-27T08:16:00,prs,22.82
2022-01-27T08:18:00,prs,19.78
2022-01-27T08:20:00,prs,21.01
2022-01-27T08:22:00,prs,19.80
2022-01-27T08:23:00,prs,8.41
2022-01-27T08:25:00,prs,18.60
2022-01-27T08:26:00,prs,9.58
2022-01-27T08:27:00,prs,9.61
2022-01-27T08:29:00,prs,17.40
2022-01-27T08:30:00,prs,9.61
2022-01-27T08:32:00,prs,18.57
2022-01-27T08:34:00,prs,19.80
2022-01-27T08:35:00,prs,8.41
2022-01-27T08:37:00,prs,17.99
2022-01-27T08:39:00,prs,16.82
2022-01-27T08:41:00,prs,18.60
2022-01-27T08:43:00,prs,16.79
2022-01-27T08:44:00,prs,8.41
2022-01-27T08:46:00,prs,16.79
2022-01-27T08:48:00,prs,18.60
2022-01-27T08:49:00,prs,8.41
2022-01-27T08:51:00,prs,18.60
2022-01-27T08:53:00,prs,17.99
2022-01-27T08:55:00,prs,16.82
2022-01-27T08:57:00,prs,18.60
2022-01-27T08:58:00,prs,8.38
2022-01-27T08:59:00,prs,8.41
2022-01-27T09:01:00,prs,18.60
2022-01-27T09:02:00,prs,8.41
2022-01-27T09:04:00,prs,16.79
2022-01-27T09:05:00,prs,8.41
2022-01-27T09:06:00,prs,10.20
2022-01-27T09:08:00,prs,16.79
2022-01-27T09:10:00,prs,16.82
2022-01-27T09:12:00,prs,16.79
2022-01-27T09:14:00,prs,18.60
2022-01-27T09:15:00,prs,8.41
2022-01-27T09:17:00,prs,16.79
2022-01-27T09:18:00,prs,8.41
2022-01-27T09:20:00,prs,16.79
2022-01-27T09:22:00,prs,18.60
2022-01-27T09:23:00,prs,8.41
2022-01-27T09:25:00,prs,18.60
2022-01-27T09:27:00,prs,17.99
2022-01-27T09:29:00,prs,16.82
2022-01-27T09:30:00,prs,10.20
2022-01-27T09:32:00,prs,16.79
2022-01-27T09:34:00,prs,16.82
2022-01-27T09:36:00,prs,16.79
2022-01-27T09:37:00,prs,8.41
2022-01-27T09:39:00,prs,19.80
2022-01-27T09:40:00,prs,10.20
2022-01-27T09:42:00,prs,16.79
2022-01-27T09:44:00,prs,16.82
2022-01-27T09:46:00,prs,18.60
2022-01-27T09:47:00,prs,8.38
2022-01-27T09:48:00,prs,8.41
2022-01-27T09:49:00,prs,8.41
2022-01-27T09:51:00,prs,16.79
2022-01-27T09:53:00,prs,16.82
2022-01-27T09:55:00,prs,17.40
2022-01-27T09:57:00,prs,17.99
2022-01-27T09:58:00,prs,8.41
2022-01-27T10:00:00,prs,18.60
2022-01-27T10:02:00,prs,17.99
2022-01-27T10:04:00,prs,18.60
2022-01-27T10:06:00,prs,16.79
2022-01-27T10:08:00,prs,18.60
2022-01-27T10:10:00,prs,16.82
2022-01-27T10:12:00,prs,17.99
2022-01-27T10:14:00,prs,17.40
2022-01-27T10:16:00,prs,17.99
2022-01-27T10:17:00,prs,8.41
2022-01-27T10:19:00,prs,18.60
2022-01-27T10:21:00,prs,17.99
2022-01-27T10:23:00,prs,17.40
2022-01-27T10:24:00,prs,8.41
2022-01-27T10:26:00,prs,16.82
2022-01-27T10:28:00,prs,17.99
2022-01-27T10:30:00,prs,19.80
2022-01-27T10:31:00,prs,10.20
2022-01-27T10:33:00,prs,21.01
2022-01-27T10:34:00,prs,11.40
2022-01-27T10:36:00,prs,19.80
2022-01-27T10:37:00,prs,8.38
2022-01-27T10:39:00,prs,16.82
2022-01-27T10:41:00,prs,16.79
2022-01-27T10:43:00,prs,16.82
2022-01-27T10:45:00,prs,17.40
2022-01-27T10:47:00,prs,16.79
2022-01-27T10:49:00,prs,16.82
2022-01-27T10:51:00,prs,18.57
2022-01-27T10:53:00,prs,18.02
2022-01-27T10:55:00,prs,16.79
2022-01-27T10:57:00,prs,17.40
2022-01-27T10:58:00,prs,8.41
2022-01-27T11:00:00,prs,17.99
2022-01-27T11:02:00,prs,16.82
2022-01-27T11:03:00,prs,8.38
2022-01-27T11:05:00,prs,18.60
2022-01-27T11:07:00,prs,18.60
2022-01-27T11:09:00,prs,18.02
2022-01-27T11:11:00,prs,19.78
2022-01-27T11:13:00,prs,18.60
2022-01-27T11:15:00,prs,16.82
2022-01-27T11:17:00,prs,17.99
2022-01-27T11:19:00,prs,17.40
2022-01-27T11:20:00,prs,8.41
2022-01-27T11:21:00,prs,9.58
2022-01-27T11:23:00,prs,18.60
2022-01-27T11:25:00,prs,21.01
2022-01-27T11:26:00,prs,9.61
2022-01-27T11:28:00,prs,21.59
2022-01-27T11:30:00,prs,21.01
2022-01-27T11:31:00,prs,9.61
2022-01-27T11:32:00,prs,11.40
2022-01-27T11:33:00,prs,10.20
2022-01-27T11:35:00,prs,21.01
2022-01-27T11:37:00,prs,16.79
2022-01-27T11:39:00,prs,18.60
2022-01-27T11:40:00,prs,9.61
2022-01-27T11:42:00,prs,16.79
2022-01-27T11:44:00,prs,19.80
2022-01-27T11:45:00,prs,8.41
2022-01-27T11:47:00,prs,20.98
2022-01-27T11:48:00,prs,10.22
2022-01-27T11:50:00,prs,17.99
2022-01-27T11:52:00,prs,21.59
2022-01-27T11:53:00,prs,9.61
2022-01-27T11:55:00,prs,21.01
2022-01-27T11:57:00,prs,19.80
2022-01-27T11:59:00,prs,21.59
2022-01-27T12:01:00,prs,19.19
2022-01-27T12:03:00,prs,17.40
2022-01-27T12:04:00,prs,8.41
2022-01-27T12:06:00,prs,16.79
2022-01-27T12:07:00,prs,8.41
2022-01-27T12:09:00,prs,16.82
2022-01-27T12:11:00,prs,16.79
2022-01-27T12:13:00,prs,17.40
2022-01-27T12:15:00,prs,15.00
2022-01-27T12:17:00,prs,17.40
2022-01-27T12:19:00,prs,16.79
2022-01-27T12:21:00,prs,16.82
2022-01-27T12:22:00,prs,8.38
2022-01-27T12:24:00,prs,18.60
2022-01-27T12:25:00,prs,8.41
2022-01-27T12:26:00,prs,8.41
2022-01-27T12:28:00,prs,17.99
2022-01-27T12:29:00,prs,10.20
2022-01-27T12:30:00,prs,8.41
2022-01-27T12:32:00,prs,16.79
2022-01-27T12:34:00,prs,16.82
2022-01-27T12:36:00,prs,18.60
2022-01-27T12:38:00,prs,16.79
2022-01-27T12:40:00,prs,16.82
2022-01-27T12:42:00,prs,17.40
2022-01-27T12:44:00,prs,16.79
2022-01-27T12:45:00,prs,7.21
2022-01-27T12:47:00,prs,16.79
2022-01-27T12:48:00,prs,8.41
2022-01-27T12:50:00,prs,16.79
2022-01-27T12:51:00,prs,8.41
2022-01-27T12:52:00,prs,8.41
2022-01-27T12:54:00,prs,16.79
2022-01-27T12:56:00,prs,17.40
2022-01-27T12:57:00,prs,8.41
2022-01-27T12:59:00,prs,16.79
2022-01-27T13:01:00,prs,15.62
2022-01-27T13:03:00,prs,16.79
2022-01-27T13:04:00,prs,8.41
2022-01-27T13:06:00,prs,15.59
2022-01-27T13:08:00,prs,16.82
2022-01-27T13:09:00,prs,8.41
2022-01-27T13:11:00,prs,18.57
2022-01-27T13:13:00,prs,16.82
2022-01-27T13:14:00,prs,9.61
2022-01-27T13:16:00,prs,17.40
2022-01-27T13:18:00,prs,16.79
2022-01-27T13:20:00,prs,15.59
2022-01-27T13:22:00,prs,16.82
2022-01-27T13:23:00,prs,7.21
2022-01-27T13:25:00,prs,16.79
2022-01-27T13:26:00,prs,8.41
2022-01-27T13:28:00,prs,17.99
2022-01-27T13:29:00,prs,8.99
2022-01-27T13:30:00,prs,8.41
2022-01-27T13:32:00,prs,18.02
2022-01-27T13:34:00,prs,16.79
2022-01-27T13:35:00,prs,8.99
2022-01-27T13:37:00,prs,15.00
2022-01-27T13:38:00,prs,8.41
2022-01-27T13:40:00,prs,17.40
2022-01-27T13:42:00,prs,16.79
2022-01-27T13:44:00,prs,16.82
2022-01-27T13:45:00,prs,8.38
2022-01-27T13:47:00,prs,18.60
2022-01-27T13:48:00,prs,8.41
2022-01-27T13:50:00,prs,17.99
2022-01-27T13:52:00,prs,17.40
2022-01-27T13:53:00,prs,8.41
2022-01-27T13:55:00,prs,16.79
2022-01-27T13:57:00,prs,16.82
2022-01-27T13:59:00,prs,18.60
2022-01-27T14:00:00,prs,8.41
2022-01-27T14:02:00,prs,16.79
2022-01-27T14:04:00,prs,17.99
2022-01-27T14:05:00,prs,9.02
2022-01-27T14:07:00,prs,17.99
2022-01-27T14:08:00,prs,8.41
2022-01-27T14:10:00,prs,16.79
2022-01-27T14:12:00,prs,18.60
2022-01-27T14:13:00,prs,8.41
2022-01-27T14:15:00,prs,16.79
2022-01-27T14:17:00,prs,18.60
2022-01-27T14:19:00,prs,17.99
2022-01-27T14:21:00,prs,17.40
2022-01-27T14:22:00,prs,8.41
2022-01-27T14:23:00,prs,8.41
2022-01-27T14:25:00,prs,16.79
2022-01-27T14:27:00,prs,16.82
2022-01-27T14:28:00,prs,10.20
2022-01-27T14:30:00,prs,17.99
2022-01-27T14:31:00,prs,8.41
2022-01-27T14:32:00,prs,8.41
2022-01-27T14:33:00,prs,10.20
2022-01-27T14:35:00,prs,17.99
2022-01-27T14:37:00,prs,19.80
2022-01-27T14:39:00,prs,18.60
2022-01-27T14:41:00,prs,16.79
2022-01-27T14:43:00,prs,18.60
2022-01-27T14:45:00,prs,18.02
2022-01-27T14:47:00,prs,18.60
2022-01-27T14:49:00,prs,16.79
2022-01-27T14:51:00,prs,16.79
2022-01-27T14:53:00,prs,18.60
2022-01-27T14:55:00,prs,16.82
2022-01-27T14:57:00,prs,17.99
2022-01-27T14:59:00,prs,17.40
2022-01-27T15:00:00,prs,8.41
2022-01-27T15:02:00,prs,16.79
2022-01-27T15:03:00,prs,8.41
2022-01-27T15:05:00,prs,16.79
2022-01-27T15:06:00,prs,8.41
2022-01-27T15:08:00,prs,16.82
2022-01-27T15:09:00,prs,8.99
2022-01-27T15:11:00,prs,17.99
2022-01-27T15:12:00,prs,8.41
2022-01-27T15:14:00,prs,18.60
2022-01-27T15:16:00,prs,17.99
2022-01-27T15:18:00,prs,17.40
2022-01-27T15:20:00,prs,16.82
2022-01-27T15:22:00,prs,16.79
2022-01-27T15:24:00,prs,17.99
2022-01-27T15:26:00,prs,17.40
2022-01-27T15:27:00,prs,8.41
2022-01-27T15:28:00,prs,9.61
2022-01-27T15:30:00,prs,18.60
2022-01-27T15:32:00,prs,16.79
2022-01-27T15:34:00,prs,18.60
2022-01-27T15:36:00,prs,16.79
2022-01-27T15:37:00,prs,8.41
2022-01-27T15:39:00,prs,17.99
2022-01-27T15:41:00,prs,17.40
2022-01-27T15:43:00,prs,16.82
2022-01-27T15:44:00,prs,8.41
2022-01-27T15:46:00,prs,17.99
2022-01-27T15:48:00,prs,18.60
2022-01-27T15:50:00,prs,16.79
2022-01-27T15:52:00,prs,16.82
2022-01-27T15:53:00,prs,8.38
2022-01-27T15:55:00,prs,17.40
2022-01-27T15:57:00,prs,16.82
2022-01-27T15:58:00,prs,8.38
2022-01-27T16:00:00,prs,15.62
2022-01-27T16:02:00,prs,17.99
2022-01-27T16:03:00,prs,8.41
2022-01-27T16:05:00,prs,18.60
2022-01-27T16:07:00,prs,16.79
2022-01-27T16:09:00,prs,16.82
2022-01-27T16:10:00,prs,8.99
2022-01-27T16:12:00,prs,16.79
2022-01-27T16:13:00,prs,8.41
2022-01-27T16:15:00,prs,16.82
2022-01-27T16:17:00,prs,16.79
2022-01-27T16:19:00,prs,16.82
2022-01-27T16:21:00,prs,18.57
2022-01-27T16:23:00,prs,16.82
2022-01-27T16:25:00,prs,16.79
2022-01-27T16:26:00,prs,8.41
2022-01-27T16:28:00,prs,15.59
2022-01-27T16:29:00,prs,8.41
2022-01-27T16:31:00,prs,17.40
2022-01-27T16:33:00,prs,18.02
2022-01-27T16:35:00,prs,16.79
2022-01-27T16:36:00,prs,8.99
2022-01-27T16:38:00,prs,18.02
2022-01-27T16:40:00,prs,16.79
2022-01-27T16:42:00,prs,16.79
2022-01-27T16:44:00,prs,17.40
2022-01-27T16:46:00,prs,16.82
2022-01-27T16:48:00,prs,16.79
2022-01-27T16:49:00,prs,8.41
2022-01-27T16:51:00,prs,18.60
2022-01-27T16:53:00,prs,16.79
2022-01-27T16:54:00,prs,8.41
2022-01-27T16:55:00,prs,9.61
2022-01-27T16:57:00,prs,17.40
2022-01-27T16:58:00,prs,8.38
2022-01-27T16:59:00,prs,8.41
2022-01-27T17:01:00,prs,17.99
2022-01-27T17:02:00,prs,8.41
2022-01-27T17:03:00,prs,8.99
2022-01-27T17:05:00,prs,18.02
2022-01-27T17:07:00,prs,18.60
2022-01-27T17:08:00,prs,8.38
2022-01-27T17:10:00,prs,18.02
2022-01-27T17:12:00,prs,18.60
2022-01-27T17:14:00,prs,16.79
2022-01-27T17:16:00,prs,18.60
2022-01-27T17:18:00,prs,17.99
2022-01-27T17:20:00,prs,16.82
2022-01-27T17:22:00,prs,18.60
2022-01-27T17:23:00,prs,8.38
2022-01-27T17:25:00,prs,18.60
2022-01-27T17:26:00,prs,8.41
2022-01-27T17:28:00,prs,19.80
2022-01-27T17:29:00,prs,8.41
2022-01-27T17:31:00,prs,17.99
2022-01-27T17:33:00,prs,18.60
2022-01-27T17:34:00,prs,8.41
2022-01-27T17:36:00,prs,17.99
2022-01-27T17:38:00,prs,18.60
2022-01-27T17:40:00,prs,18.60
2022-01-27T17:41:00,prs,8.38
2022-01-27T17:42:00,prs,8.41
2022-01-27T17:44:00,prs,19.80
2022-01-27T17:46:00,prs,17.99
2022-01-27T17:48:00,prs,19.80
2022-01-27T17:49:00,prs,8.41
2022-01-27T17:51:00,prs,19.80
2022-01-27T17:53:00,prs,18.60
2022-01-27T17:55:00,prs,17.99
2022-01-27T17:56:00,prs,10.20
2022-01-27T17:58:00,prs,18.02
2022-01-27T18:00:00,prs,18.60
2022-01-27T18:02:00,prs,19.78
2022-01-27T18:04:00,prs,18.02
2022-01-27T18:05:00,prs,10.20
2022-01-27T18:07:00,prs,17.99
2022-01-27T18:09:00,prs,18.60
2022-01-27T18:10:00,prs,8.41
2022-01-27T18:12:00,prs,17.99
2022-01-27T18:14:00,prs,18.60
2022-01-27T18:16:00,prs,16.82
2022-01-27T18:18:00,prs,18.60
2022-01-27T18:19:00,prs,8.38
2022-01-27T18:21:00,prs,18.02
2022-01-27T18:22:00,prs,10.20
2022-01-27T18:24:00,prs,17.99
2022-01-27T18:25:00,prs,10.20
2022-01-27T18:26:00,prs,8.41
2022-01-27T18:27:00,prs,8.41
2022-01-27T18:29:00,prs,18.60
2022-01-27T18:30:00,prs,9.58
2022-01-27T18:32:00,prs,18.60
2022-01-27T18:34:00,prs,18.02
2022-01-27T18:36:00,prs,19.78
2022-01-27T18:37:00,prs,11.43
2022-01-27T18:39:00,prs,19.78
2022-01-27T18:41:00,prs,18.02
2022-01-27T18:42:00,prs,8.41
2022-01-27T18:44:00,prs,18.57
2022-01-27T18:45:00,prs,8.41
2022-01-27T18:47:00,prs,16.82
2022-01-27T18:49:00,prs,19.78
2022-01-27T18:51:00,prs,18.60
2022-01-27T18:53:00,prs,18.02
2022-01-27T18:55:00,prs,18.60
2022-01-27T18:57:00,prs,17.99
2022-01-27T18:58:00,prs,10.20
2022-01-27T19:00:00,prs,16.82
2022-01-27T19:01:00,prs,8.38
2022-01-27T19:03:00,prs,18.60
2022-01-27T19:05:00,prs,18.02
2022-01-27T19:06:00,prs,10.20
2022-01-27T19:08:00,prs,17.99
2022-01-27T19:10:00,prs,18.60
2022-01-27T19:11:00,prs,9.61
2022-01-27T19:13:00,prs,19.80
2022-01-27T19:15:00,prs,19.78
2022-01-27T19:16:00,prs,8.41
2022-01-27T19:17:00,prs,9.61
2022-01-27T19:18:00,prs,10.20
2022-01-27T19:20:00,prs,17.99
2022-01-27T19:22:00,prs,21.62
2022-01-27T19:24:00,prs,19.78
2022-01-27T19:26:00,prs,18.02
2022-01-27T19:28:00,prs,19.80
2022-01-27T19:29:00,prs,11.40
2022-01-27T19:30:00,prs,8.41
2022-01-27T19:32:00,prs,19.78
2022-01-27T19:34:00,prs,19.80
2022-01-27T19:35:00,prs,9.61
2022-01-27T19:37:00,prs,19.80
