#datetime,building,power
2022-11-26T00:00:00,hpb,27.01
2022-11-26T00:01:00,hpb,15.59
2022-11-26T00:03:00,hpb,42.60
2022-11-26T00:04:00,hpb,22.79
2022-11-26T00:06:00,hpb,27.60
2022-11-26T00:07:00,hpb,11.43
2022-11-26T00:09:00,hpb,34.80
2022-11-26T00:10:00,hpb,23.38
2022-11-26T00:12:00,hpb,31.17
2022-11-26T00:13:00,hpb,11.43
2022-11-26T00:15:00,hpb,31.17
2022-11-26T00:16:00,hpb,19.22
2022-11-26T00:18:00,hpb,34.80
2022-11-26T00:20:00,hpb,31.23
2022-11-26T00:22:00,hpb,38.38
2022-11-26T00:23:00,hpb,31.17
2022-11-26T00:25:00,hpb,66.04
2022-11-26T00:27:00,hpb,38.38
2022-11-26T00:28:00,hpb,12.01
2022-11-26T00:30:00,hpb,30.59
2022-11-26T00:32:00,hpb,31.23
2022-11-26T00:34:00,hpb,31.17
2022-11-26T00:35:00,hpb,7.79
2022-11-26T00:37:00,hpb,23.44
2022-11-26T00:39:00,hpb,34.80
2022-11-26T00:40:00,hpb,15.59
2022-11-26T00:42:00,hpb,27.01
2022-11-26T00:43:00,hpb,15.59
2022-11-26T00:45:00,hpb,27.01
2022-11-26T00:47:00,hpb,34.80
2022-11-26T00:49:00,hpb,23.38
2022-11-26T00:51:00,hpb,22.79
2022-11-26T00:52:00,hpb,12.01
2022-11-26T00:53:00,hpb,11.37
2022-11-26T00:55:00,hpb,23.44
2022-11-26T00:57:00,hpb,23.38
2022-11-26T00:58:00,hpb,11.43
2022-11-26T01:00:00,hpb,23.38
2022-11-26T01:01:00,hpb,11.43
2022-11-26T01:03:00,hpb,23.38
2022-11-26T01:04:00,hpb,11.43
2022-11-26T01:05:00,hpb,11.95
2022-11-26T01:07:00,hpb,34.80
2022-11-26T01:09:00,hpb,34.80
2022-11-26T01:11:00,hpb,42.60
2022-11-26T01:13:00,hpb,31.23
2022-11-26T01:15:00,hpb,30.59
2022-11-26T01:16:00,hpb,15.59
2022-11-26T01:18:00,hpb,46.82
2022-11-26T01:20:00,hpb,34.80
2022-11-26T01:21:00,hpb,15.59
2022-11-26T01:23:00,hpb,34.80
2022-11-26T01:24:00,hpb,15.59
2022-11-26T01:26:00,hpb,30.59
2022-11-26T01:28:00,hpb,27.60
2022-11-26T01:29:00,hpb,15.64
2022-11-26T01:31:00,hpb,30.59
2022-11-26T01:32:00,hpb,15.59
2022-11-26T01:33:00,hpb,15.59
2022-11-26T01:35:00,hpb,27.01
2022-11-26T01:37:00,hpb,31.23
2022-11-26T01:39:00,hpb,27.01
2022-11-26T01:41:00,hpb,31.17
2022-11-26T01:42:00,hpb,19.22
2022-11-26T01:43:00,hpb,11.37
2022-11-26T01:45:00,hpb,31.23
2022-11-26T01:46:00,hpb,11.37
2022-11-26T01:48:00,hpb,27.60
2022-11-26T01:50:00,hpb,27.01
2022-11-26T01:51:00,hpb,11.43
2022-11-26T01:52:00,hpb,15.59
2022-11-26T01:54:00,hpb,50.39
2022-11-26T01:56:00,hpb,58.18
2022-11-26T01:57:00,hpb,15.64
2022-11-26T01:59:00,hpb,19.16
2022-11-26T02:01:00,hpb,34.80
2022-11-26T02:03:00,hpb,19.80
2022-11-26T02:05:00,hpb,22.79
2022-11-26T02:07:00,hpb,19.80
2022-11-26T02:09:00,hpb,22.79
2022-11-26T02:11:00,hpb,19.80
2022-11-26T02:12:00,hpb,11.43
2022-11-26T02:13:00,hpb,11.37
2022-11-26T02:15:00,hpb,23.44
2022-11-26T02:17:00,hpb,23.38
2022-11-26T02:18:00,hpb,11.43
2022-11-26T02:19:00,hpb,11.95
2022-11-26T02:20:00,hpb,11.43
2022-11-26T02:22:00,hpb,23.38
2022-11-26T02:24:00,hpb,23.44
2022-11-26T02:25:00,hpb,11.37
2022-11-26T02:26:00,hpb,11.43
2022-11-26T02:28:00,hpb,23.38
2022-11-26T02:30:00,hpb,27.01
2022-11-26T02:31:00,hpb,12.01
2022-11-26T02:33:00,hpb,23.38
2022-11-26T02:35:00,hpb,19.22
2022-11-26T02:36:00,hpb,15.59
2022-11-26T02:37:00,hpb,7.21
2022-11-26T02:38:00,hpb,12.01
2022-11-26T02:40:00,hpb,23.38
2022-11-26T02:41:00,hpb,11.43
2022-11-26T02:42:00,hpb,7.79
2022-11-26T02:43:00,hpb,15.59
2022-11-26T02:45:00,hpb,19.22
2022-11-26T02:47:00,hpb,23.38
2022-11-26T02:49:00,hpb,23.38
2022-11-26T02:50:00,hpb,7.85
2022-11-26T02:52:00,hpb,22.79
2022-11-26T02:54:00,hpb,23.38
2022-11-26T02:56:00,hpb,19.22
2022-11-26T02:58:00,hpb,23.38
2022-11-26T03:00:00,hpb,23.38
2022-11-26T03:02:00,hpb,19.22
2022-11-26T03:03:00,hpb,12.01
2022-11-26T03:05:00,hpb,50.39
2022-11-26T03:06:00,hpb,19.22
2022-11-26T03:08:00,hpb,23.38
2022-11-26T03:09:00,hpb,11.43
2022-11-26T03:11:00,hpb,19.16
2022-11-26T03:12:00,hpb,12.01
2022-11-26T03:14:00,hpb,22.79
2022-11-26T03:15:00,hpb,12.01
2022-11-26T03:17:00,hpb,23.38
2022-11-26T03:19:00,hpb,19.22
2022-11-26T03:20:00,hpb,11.43
2022-11-26T03:22:00,hpb,23.38
2022-11-26T03:23:00,hpb,11.43
2022-11-26T03:25:00,hpb,19.75
2022-11-26T03:26:00,hpb,11.43
2022-11-26T03:27:00,hpb,11.43
2022-11-26T03:29:00,hpb,19.80
2022-11-26T03:31:00,hpb,23.38
2022-11-26T03:33:00,hpb,22.79
2022-11-26T03:35:00,hpb,23.38
2022-11-26T03:37:00,hpb,23.44
2022-11-26T03:38:00,hpb,11.37
2022-11-26T03:40:00,hpb,19.22
2022-11-26T03:42:00,hpb,27.60
2022-11-26T03:43:00,hpb,11.43
2022-11-26T03:45:00,hpb,23.38
2022-11-26T03:46:00,hpb,11.37
2022-11-26T03:48:00,hpb,19.80
2022-11-26T03:50:00,hpb,22.85
2022-11-26T03:51:00,hpb,11.95
2022-11-26T03:53:00,hpb,19.22
2022-11-26T03:55:00,hpb,23.38
2022-11-26T03:57:00,hpb,22.79
2022-11-26T03:59:00,hpb,19.80
2022-11-26T04:01:00,hpb,23.44
2022-11-26T04:02:00,hpb,11.37
2022-11-26T04:04:00,hpb,23.44
2022-11-26T04:06:00,hpb,22.79
2022-11-26T04:08:00,hpb,23.38
2022-11-26T04:09:00,hpb,12.01
2022-11-26T04:11:00,hpb,19.22
2022-11-26T04:12:00,hpb,11.37
2022-11-26T04:14:00,hpb,50.39
2022-11-26T04:16:00,hpb,27.01
2022-11-26T04:17:00,hpb,12.01
2022-11-26T04:19:00,hpb,27.01
2022-11-26T04:21:00,hpb,23.38
2022-11-26T04:23:00,hpb,23.38
2022-11-26T04:25:00,hpb,22.85
2022-11-26T04:26:00,hpb,11.95
2022-11-26T04:28:00,hpb,19.22
2022-11-26T04:29:00,hpb,11.43
2022-11-26T04:30:00,hpb,11.95
2022-11-26T04:32:00,hpb,23.44
2022-11-26T04:34:00,hpb,22.79
2022-11-26T04:36:00,hpb,23.38
2022-11-26T04:37:00,hpb,11.43
2022-11-26T04:38:00,hpb,7.79
2022-11-26T04:40:00,hpb,23.38
2022-11-26T04:41:00,hpb,12.01
2022-11-26T04:43:00,hpb,22.79
2022-11-26T04:44:00,hpb,12.01
2022-11-26T04:45:00,hpb,11.43
2022-11-26T04:47:00,hpb,19.16
2022-11-26T04:49:00,hpb,23.44
2022-11-26T04:50:00,hpb,11.37
2022-11-26T04:52:00,hpb,27.60
2022-11-26T04:54:00,hpb,38.44
2022-11-26T04:56:00,hpb,23.38
2022-11-26T04:58:00,hpb,27.01
2022-11-26T05:00:00,hpb,23.38
2022-11-26T05:02:00,hpb,23.38
2022-11-26T05:03:00,hpb,7.85
2022-11-26T05:05:00,hpb,22.79
2022-11-26T05:06:00,hpb,12.01
2022-11-26T05:08:00,hpb,23.38
2022-11-26T05:10:00,hpb,22.79
2022-11-26T05:11:00,hpb,12.01
2022-11-26T05:13:00,hpb,19.16
2022-11-26T05:15:00,hpb,23.44
2022-11-26T05:17:00,hpb,23.38
2022-11-26T05:18:00,hpb,15.00
2022-11-26T05:19:00,hpb,12.01
2022-11-26T05:21:00,hpb,19.22
2022-11-26T05:23:00,hpb,23.38
2022-11-26T05:25:00,hpb,23.38
2022-11-26T05:26:00,hpb,11.43
2022-11-26T05:28:00,hpb,23.38
2022-11-26T05:29:00,hpb,11.43
2022-11-26T05:30:00,hpb,23.38
2022-11-26T05:32:00,hpb,58.24
2022-11-26T05:34:00,hpb,23.38
2022-11-26T05:36:00,hpb,19.22
2022-11-26T05:37:00,hpb,11.37
2022-11-26T05:38:00,hpb,12.01
2022-11-26T05:40:00,hpb,22.79
2022-11-26T05:41:00,hpb,12.01
2022-11-26T05:43:00,hpb,22.79
2022-11-26T05:45:00,hpb,19.80
2022-11-26T05:47:00,hpb,23.38
2022-11-26T05:49:00,hpb,19.22
2022-11-26T05:51:00,hpb,19.22
2022-11-26T05:52:00,hpb,11.95
2022-11-26T05:54:00,hpb,22.85
2022-11-26T05:55:00,hpb,7.79
2022-11-26T05:57:00,hpb,19.80
2022-11-26T05:59:00,hpb,22.79
2022-11-26T06:00:00,hpb,11.95
2022-11-26T06:02:00,hpb,22.85
2022-11-26T06:03:00,hpb,11.95
2022-11-26T06:05:00,hpb,23.44
2022-11-26T06:06:00,hpb,7.79
2022-11-26T06:08:00,hpb,27.01
2022-11-26T06:10:00,hpb,26.95
2022-11-26T06:12:00,hpb,23.44
2022-11-26T06:14:00,hpb,22.79
2022-11-26T06:15:00,hpb,7.79
2022-11-26T06:16:00,hpb,15.59
2022-11-26T06:18:00,hpb,19.22
2022-11-26T06:20:00,hpb,23.38
2022-11-26T06:22:00,hpb,19.80
2022-11-26T06:24:00,hpb,22.79
2022-11-26T06:26:00,hpb,19.80
2022-11-26T06:28:00,hpb,19.22
2022-11-26T06:30:00,hpb,23.38
2022-11-26T06:31:00,hpb,11.43
2022-11-26T06:33:00,hpb,19.22
2022-11-26T06:35:00,hpb,19.80
2022-11-26T06:36:00,hpb,11.37
2022-11-26T06:38:00,hpb,23.38
2022-11-26T06:40:00,hpb,46.23
2022-11-26T06:42:00,hpb,27.60
2022-11-26T06:43:00,hpb,11.43
2022-11-26T06:45:00,hpb,23.38
2022-11-26T06:47:00,hpb,22.79
2022-11-26T06:49:00,hpb,23.38
2022-11-26T06:51:00,hpb,19.22
2022-11-26T06:53:00,hpb,27.60
2022-11-26T06:55:00,hpb,19.22
2022-11-26T06:56:00,hpb,11.37
2022-11-26T06:58:00,hpb,23.44
2022-11-26T06:59:00,hpb,11.95
2022-11-26T07:00:00,hpb,11.43
2022-11-26T07:02:00,hpb,23.38
2022-11-26T07:03:00,hpb,7.85
2022-11-26T07:05:00,hpb,22.79
2022-11-26T07:07:00,hpb,19.80
2022-11-26T07:09:00,hpb,22.79
2022-11-26T07:11:00,hpb,23.38
2022-11-26T07:13:00,hpb,19.80
2022-11-26T07:15:00,hpb,22.79
2022-11-26T07:16:00,hpb,7.79
2022-11-26T07:18:00,hpb,19.80
2022-11-26T07:19:00,hpb,11.43
2022-11-26T07:21:00,hpb,19.16
2022-11-26T07:23:00,hpb,27.01
2022-11-26T07:25:00,hpb,23.44
2022-11-26T07:26:00,hpb,11.37
2022-11-26T07:28:00,hpb,19.80
2022-11-26T07:29:00,hpb,11.43
2022-11-26T07:30:00,hpb,11.95
2022-11-26T07:32:00,hpb,19.22
2022-11-26T07:33:00,hpb,11.43
2022-11-26T07:35:00,hpb,19.80
2022-11-26T07:37:00,hpb,22.79
2022-11-26T07:38:00,hpb,11.95
2022-11-26T07:40:00,hpb,19.22
2022-11-26T07:41:00,hpb,11.43
2022-11-26T07:43:00,hpb,23.38
2022-11-26T07:44:00,hpb,12.01
2022-11-26T07:46:00,hpb,22.79
2022-11-26T07:47:00,hpb,12.01
2022-11-26T07:48:00,hpb,15.59
2022-11-26T07:50:00,hpb,49.80
2022-11-26T07:52:00,hpb,23.38
2022-11-26T07:54:00,hpb,19.22
2022-11-26T07:55:00,hpb,12.01
2022-11-26T07:57:00,hpb,19.16
2022-11-26T07:59:00,hpb,23.44
2022-11-26T08:01:00,hpb,19.16
2022-11-26T08:03:00,hpb,23.44
2022-11-26T08:05:00,hpb,23.38
2022-11-26T08:07:00,hpb,19.22
2022-11-26T08:08:00,hpb,11.37
2022-11-26T08:09:00,hpb,7.85
2022-11-26T08:11:00,hpb,19.75
2022-11-26T08:13:00,hpb,22.85
2022-11-26T08:14:00,hpb,11.95
2022-11-26T08:15:00,hpb,11.43
2022-11-26T08:17:00,hpb,19.80
2022-11-26T08:18:00,hpb,11.37
2022-11-26T08:20:00,hpb,23.44
2022-11-26T08:21:00,hpb,11.37
2022-11-26T08:23:00,hpb,19.22
2022-11-26T08:24:00,hpb,12.01
2022-11-26T08:26:00,hpb,19.22
2022-11-26T08:28:00,hpb,34.75
2022-11-26T08:30:00,hpb,23.44
2022-11-26T08:32:00,hpb,23.38
2022-11-26T08:33:00,hpb,11.43
2022-11-26T08:35:00,hpb,23.38
2022-11-26T08:37:00,hpb,23.38
2022-11-26T08:39:00,hpb,22.85
2022-11-26T08:40:00,hpb,15.59
2022-11-26T08:42:00,hpb,27.01
2022-11-26T08:43:00,hpb,11.95
2022-11-26T08:45:00,hpb,19.22
2022-11-26T08:46:00,hpb,11.43
2022-11-26T08:48:00,hpb,23.38
2022-11-26T08:50:00,hpb,27.01
2022-11-26T08:52:00,hpb,19.80
2022-11-26T08:53:00,hpb,11.37
2022-11-26T08:54:00,hpb,12.01
2022-11-26T08:56:00,hpb,22.79
2022-11-26T08:58:00,hpb,19.80
2022-11-26T09:00:00,hpb,22.79
2022-11-26T09:02:00,hpb,23.44
2022-11-26T09:04:00,hpb,19.16
2022-11-26T09:06:00,hpb,23.44
2022-11-26T09:07:00,hpb,11.37
2022-11-26T09:09:00,hpb,19.80
2022-11-26T09:10:00,hpb,11.43
2022-11-26T09:11:00,hpb,11.95
2022-11-26T09:13:00,hpb,19.22
2022-11-26T09:15:00,hpb,23.44
2022-11-26T09:16:00,hpb,11.37
2022-11-26T09:18:00,hpb,19.22
2022-11-26T09:20:00,hpb,42.60
2022-11-26T09:21:00,hpb,27.60
2022-11-26T09:23:00,hpb,50.39
2022-11-26T09:26:00,hpb,49.80
2022-11-26T09:27:00,hpb,12.01
2022-11-26T09:29:00,hpb,23.38
2022-11-26T09:31:00,hpb,19.22
2022-11-26T09:32:00,hpb,15.59
2022-11-26T09:33:00,hpb,11.43
2022-11-26T09:34:00,hpb,7.79
2022-11-26T09:36:00,hpb,23.38
2022-11-26T09:38:00,hpb,27.01
2022-11-26T09:39:00,hpb,11.37
2022-11-26T09:40:00,hpb,12.01
2022-11-26T09:42:00,hpb,23.44
2022-11-26T09:44:00,hpb,30.59
2022-11-26T09:45:00,hpb,12.01
2022-11-26T09:47:00,hpb,22.79
2022-11-26T09:49:00,hpb,27.60
2022-11-26T09:50:00,hpb,11.37
2022-11-26T09:52:00,hpb,23.44
2022-11-26T09:54:00,hpb,23.38
2022-11-26T09:56:00,hpb,27.01
2022-11-26T09:57:00,hpb,15.59
2022-11-26T09:59:00,hpb,22.79
2022-11-26T10:00:00,hpb,7.79
2022-11-26T10:01:00,hpb,15.64
2022-11-26T10:03:00,hpb,23.38
2022-11-26T10:05:00,hpb,23.38
2022-11-26T10:07:00,hpb,27.01
2022-11-26T10:08:00,hpb,7.79
2022-11-26T10:10:00,hpb,27.01
2022-11-26T10:12:00,hpb,23.38
2022-11-26T10:14:00,hpb,23.44
2022-11-26T10:15:00,hpb,11.37
2022-11-26T10:17:00,hpb,23.44
2022-11-26T10:18:00,hpb,11.37
2022-11-26T10:20:00,hpb,23.44
2022-11-26T10:21:00,hpb,15.59
2022-11-26T10:23:00,hpb,38.38
2022-11-26T10:25:00,hpb,58.18
2022-11-26T10:26:00,hpb,15.64
2022-11-26T10:28:00,hpb,23.38
2022-11-26T10:30:00,hpb,19.22
2022-11-26T10:31:00,hpb,19.16
2022-11-26T10:33:00,hpb,27.60
2022-11-26T10:34:00,hpb,7.21
2022-11-26T10:36:00,hpb,46.82
2022-11-26T10:38:00,hpb,34.80
2022-11-26T10:40:00,hpb,31.17
2022-11-26T10:42:00,hpb,38.44
2022-11-26T10:44:00,hpb,31.17
2022-11-26T10:46:00,hpb,34.80
2022-11-26T10:47:00,hpb,15.59
2022-11-26T10:48:00,hpb,15.64
2022-11-26T10:50:00,hpb,26.95
2022-11-26T10:52:00,hpb,31.23
2022-11-26T10:53:00,hpb,15.59
2022-11-26T10:54:00,hpb,19.22
2022-11-26T10:56:00,hpb,31.17
2022-11-26T10:58:00,hpb,27.01
2022-11-26T10:59:00,hpb,15.59
2022-11-26T11:01:00,hpb,38.44
2022-11-26T11:02:00,hpb,19.80
2022-11-26T11:03:00,hpb,15.00
2022-11-26T11:04:00,hpb,11.95
2022-11-26T11:06:00,hpb,31.23
2022-11-26T11:08:00,hpb,42.60
2022-11-26T11:09:00,hpb,19.22
2022-11-26T11:10:00,hpb,19.16
2022-11-26T11:12:00,hpb,50.45
2022-11-26T11:13:00,hpb,19.16
2022-11-26T11:14:00,hpb,19.80
2022-11-26T11:16:00,hpb,42.60
2022-11-26T11:17:00,hpb,19.22
2022-11-26T11:19:00,hpb,38.96
2022-11-26T11:21:00,hpb,50.45
2022-11-26T11:23:00,hpb,65.98
2022-11-26T11:24:00,hpb,27.01
2022-11-26T11:26:00,hpb,58.18
2022-11-26T11:27:00,hpb,34.80
2022-11-26T11:29:00,hpb,58.18
2022-11-26T11:31:00,hpb,58.24
2022-11-26T11:32:00,hpb,26.95
2022-11-26T11:34:00,hpb,46.23
2022-11-26T11:36:00,hpb,58.18
2022-11-26T11:38:00,hpb,54.61
2022-11-26T11:40:00,hpb,54.02
2022-11-26T11:41:00,hpb,26.95
2022-11-26T11:42:00,hpb,27.60
2022-11-26T11:44:00,hpb,50.45
2022-11-26T11:46:00,hpb,57.60
2022-11-26T11:48:00,hpb,58.18
2022-11-26T11:50:00,hpb,50.39
2022-11-26T11:52:00,hpb,62.40
2022-11-26T11:54:00,hpb,42.60
2022-11-26T11:56:00,hpb,42.60
2022-11-26T11:58:00,hpb,50.39
2022-11-26T11:59:00,hpb,27.01
2022-11-26T12:01:00,hpb,39.02
2022-11-26T12:03:00,hpb,30.59
2022-11-26T12:05:00,hpb,38.96
2022-11-26T12:07:00,hpb,31.23
2022-11-26T12:09:00,hpb,30.59
2022-11-26T12:10:00,hpb,15.59
2022-11-26T12:11:00,hpb,23.44
2022-11-26T12:13:00,hpb,38.38
2022-11-26T12:15:00,hpb,35.39
2022-11-26T12:16:00,hpb,15.00
2022-11-26T12:17:00,hpb,12.01
2022-11-26T12:18:00,hpb,15.59
2022-11-26T12:20:00,hpb,42.60
2022-11-26T12:22:00,hpb,46.23
2022-11-26T12:23:00,hpb,19.80
2022-11-26T12:25:00,hpb,50.39
2022-11-26T12:26:00,hpb,19.22
2022-11-26T12:27:00,hpb,23.38
2022-11-26T12:29:00,hpb,42.60
2022-11-26T12:31:00,hpb,42.60
2022-11-26T12:33:00,hpb,58.18
2022-11-26T12:35:00,hpb,65.45
2022-11-26T12:36:00,hpb,35.39
2022-11-26T12:38:00,hpb,73.18
2022-11-26T12:39:00,hpb,39.02
2022-11-26T12:40:00,hpb,26.95
2022-11-26T12:42:00,hpb,61.82
2022-11-26T12:44:00,hpb,62.40
2022-11-26T12:46:00,hpb,58.18
2022-11-26T12:48:00,hpb,61.82
2022-11-26T12:49:00,hpb,27.01
2022-11-26T12:50:00,hpb,27.60
2022-11-26T12:52:00,hpb,57.60
2022-11-26T12:53:00,hpb,19.80
2022-11-26T12:55:00,hpb,46.17
2022-11-26T12:56:00,hpb,23.44
2022-11-26T12:58:00,hpb,58.18
2022-11-26T12:59:00,hpb,31.17
2022-11-26T13:00:00,hpb,19.22
2022-11-26T13:02:00,hpb,50.39
2022-11-26T13:03:00,hpb,27.01
2022-11-26T13:05:00,hpb,46.82
2022-11-26T13:07:00,hpb,50.39
2022-11-26T13:08:00,hpb,19.22
2022-11-26T13:09:00,hpb,19.16
2022-11-26T13:11:00,hpb,50.39
2022-11-26T13:12:00,hpb,23.44
2022-11-26T13:14:00,hpb,42.60
2022-11-26T13:16:00,hpb,46.17
2022-11-26T13:19:00,hpb,46.82
2022-11-26T13:20:00,hpb,39.02
2022-11-26T13:22:00,hpb,42.60
2022-11-26T13:23:00,hpb,11.37
2022-11-26T13:24:00,hpb,19.22
2022-11-26T13:26:00,hpb,42.60
2022-11-26T13:28:00,hpb,34.80
2022-11-26T13:30:00,hpb,27.60
2022-11-26T13:31:00,hpb,7.79
2022-11-26T13:32:00,hpb,15.00
2022-11-26T13:34:00,hpb,31.23
2022-11-26T13:36:00,hpb,42.60
2022-11-26T13:37:00,hpb,19.80
2022-11-26T13:39:00,hpb,50.39
2022-11-26T13:41:00,hpb,42.60
2022-11-26T13:42:00,hpb,19.16
2022-11-26T13:44:00,hpb,46.23
2022-11-26T13:46:00,hpb,38.96
2022-11-26T13:47:00,hpb,19.22
2022-11-26T13:48:00,hpb,19.80
2022-11-26T13:50:00,hpb,50.39
2022-11-26T13:52:00,hpb,46.23
2022-11-26T13:54:00,hpb,38.96
2022-11-26T13:56:00,hpb,42.60
2022-11-26T13:58:00,hpb,34.80
2022-11-26T14:00:00,hpb,50.39
2022-11-26T14:01:00,hpb,19.22
2022-11-26T14:03:00,hpb,34.80
2022-11-26T14:05:00,hpb,39.02
2022-11-26T14:07:00,hpb,34.80
2022-11-26T14:08:00,hpb,19.16
2022-11-26T14:09:00,hpb,23.44
2022-11-26T14:10:00,hpb,11.95
2022-11-26T14:11:00,hpb,11.43
2022-11-26T14:13:00,hpb,42.60
2022-11-26T14:15:00,hpb,31.17
2022-11-26T14:17:00,hpb,46.23
2022-11-26T14:19:00,hpb,39.02
2022-11-26T14:21:00,hpb,42.60
2022-11-26T14:23:00,hpb,31.17
2022-11-26T14:24:00,hpb,19.22
2022-11-26T14:26:00,hpb,34.80
2022-11-26T14:27:00,hpb,11.37
2022-11-26T14:29:00,hpb,34.80
2022-11-26T14:30:00,hpb,19.80
2022-11-26T14:32:00,hpb,30.59
2022-11-26T14:33:00,hpb,12.01
2022-11-26T14:35:00,hpb,23.38
2022-11-26T14:37:00,hpb,19.22
2022-11-26T14:38:00,hpb,11.43
2022-11-26T14:40:00,hpb,27.01
2022-11-26T14:42:00,hpb,23.38
2022-11-26T14:44:00,hpb,23.38
2022-11-26T14:46:00,hpb,27.01
2022-11-26T14:48:00,hpb,23.38
2022-11-26T14:50:00,hpb,23.44
2022-11-26T14:52:00,hpb,23.38
2022-11-26T14:54:00,hpb,34.80
2022-11-26T14:56:00,hpb,42.60
2022-11-26T14:57:00,hpb,11.43
2022-11-26T14:59:00,hpb,23.38
2022-11-26T15:00:00,hpb,15.59
2022-11-26T15:01:00,hpb,11.43
2022-11-26T15:03:00,hpb,23.38
2022-11-26T15:04:00,hpb,11.43
2022-11-26T15:06:00,hpb,34.80
2022-11-26T15:07:00,hpb,15.59
2022-11-26T15:09:00,hpb,34.80
2022-11-26T15:11:00,hpb,34.80
2022-11-26T15:13:00,hpb,38.96
2022-11-26T15:15:00,hpb,31.23
2022-11-26T15:17:00,hpb,34.80
2022-11-26T15:18:00,hpb,15.59
2022-11-26T15:20:00,hpb,34.80
2022-11-26T15:22:00,hpb,34.80
2022-11-26T15:24:00,hpb,42.60
2022-11-26T15:26:00,hpb,31.17
2022-11-26T15:28:00,hpb,38.44
2022-11-26T15:30:00,hpb,54.61
2022-11-26T15:31:00,hpb,23.38
2022-11-26T15:33:00,hpb,46.17
2022-11-26T15:35:00,hpb,42.60
2022-11-26T15:36:00,hpb,23.44
2022-11-26T15:38:00,hpb,46.17
2022-11-26T15:40:00,hpb,39.02
2022-11-26T15:41:00,hpb,19.22
2022-11-26T15:42:00,hpb,15.59
2022-11-26T15:43:00,hpb,31.17
2022-11-26T15:45:00,hpb,42.60
2022-11-26T15:47:00,hpb,34.80
2022-11-26T15:49:00,hpb,39.02
2022-11-26T15:50:00,hpb,19.16
2022-11-26T15:52:00,hpb,39.02
2022-11-26T15:53:00,hpb,15.00
2022-11-26T15:54:00,hpb,19.80
2022-11-26T15:56:00,hpb,38.38
2022-11-26T15:58:00,hpb,46.82
2022-11-26T16:00:00,hpb,34.80
2022-11-26T16:02:00,hpb,42.60
2022-11-26T16:03:00,hpb,15.59
2022-11-26T16:05:00,hpb,34.80
2022-11-26T16:07:00,hpb,39.02
2022-11-26T16:08:00,hpb,27.01
2022-11-26T16:10:00,hpb,50.39
2022-11-26T16:12:00,hpb,50.39
2022-11-26T16:14:00,hpb,50.39
2022-11-26T16:15:00,hpb,27.01
2022-11-26T16:17:00,hpb,50.39
2022-11-26T16:18:00,hpb,23.38
2022-11-26T16:20:00,hpb,58.24
2022-11-26T16:21:00,hpb,22.79
2022-11-26T16:23:00,hpb,42.60
2022-11-26T16:24:00,hpb,27.60
2022-11-26T16:26:00,hpb,38.38
2022-11-26T16:28:00,hpb,34.80
2022-11-26T16:30:00,hpb,34.80
2022-11-26T16:32:00,hpb,46.82
2022-11-26T16:33:00,hpb,23.38
2022-11-26T16:35:00,hpb,50.39
2022-11-26T16:36:00,hpb,23.44
2022-11-26T16:38:00,hpb,46.17
2022-11-26T16:40:00,hpb,54.61
2022-11-26T16:41:00,hpb,27.01
2022-11-26T16:43:00,hpb,34.80
2022-11-26T16:44:00,hpb,15.59
2022-11-26T16:46:00,hpb,34.80
2022-11-26T16:47:00,hpb,27.01
2022-11-26T16:49:00,hpb,34.80
2022-11-26T16:51:00,hpb,46.76
2022-11-26T16:52:00,hpb,15.64
2022-11-26T16:54:00,hpb,26.95
2022-11-26T16:55:00,hpb,19.22
2022-11-26T16:57:00,hpb,23.38
2022-11-26T16:58:00,hpb,11.43
2022-11-26T17:00:00,hpb,23.38
2022-11-26T17:01:00,hpb,11.43
2022-11-26T17:03:00,hpb,27.60
2022-11-26T17:05:00,hpb,34.80
2022-11-26T17:06:00,hpb,11.37
2022-11-26T17:08:00,hpb,23.44
2022-11-26T17:10:00,hpb,34.80
2022-11-26T17:11:00,hpb,19.16
2022-11-26T17:13:00,hpb,31.23
2022-11-26T17:14:00,hpb,15.59
2022-11-26T17:15:00,hpb,11.43
2022-11-26T17:17:00,hpb,34.80
2022-11-26T17:18:00,hpb,11.95
2022-11-26T17:20:00,hpb,22.79
2022-11-26T17:21:00,hpb,12.01
2022-11-26T17:23:00,hpb,34.80
2022-11-26T17:24:00,hpb,11.43
2022-11-26T17:26:00,hpb,35.39
2022-11-26T17:28:00,hpb,22.79
2022-11-26T17:29:00,hpb,12.01
2022-11-26T17:31:00,hpb,22.79
2022-11-26T17:32:00,hpb,12.01
2022-11-26T17:34:00,hpb,27.01
2022-11-26T17:35:00,hpb,15.59
2022-11-26T17:36:00,hpb,15.59
2022-11-26T17:38:00,hpb,22.79
2022-11-26T17:39:00,hpb,12.01
2022-11-26T17:40:00,hpb,15.59
2022-11-26T17:42:00,hpb,27.01
2022-11-26T17:43:00,hpb,11.43
2022-11-26T17:44:00,hpb,19.75
2022-11-26T17:46:00,hpb,34.80
2022-11-26T17:47:00,hpb,11.43
2022-11-26T17:49:00,hpb,31.17
2022-11-26T17:51:00,hpb,30.64
2022-11-26T17:53:00,hpb,50.39
2022-11-26T17:55:00,hpb,54.61
2022-11-26T17:57:00,hpb,42.60
2022-11-26T17:58:00,hpb,19.16
2022-11-26T17:59:00,hpb,23.44
2022-11-26T18:01:00,hpb,53.96
2022-11-26T18:03:00,hpb,54.61
