#datetime,building,power
2024-01-07T00:00:00,nat,223.98
2024-01-07T00:02:00,nat,305.23
2024-01-07T00:03:00,nat,307.51
2024-01-07T00:05:00,nat,655.08
2024-01-07T00:08:00,nat,90.86
2024-01-07T00:10:00,nat,643.26
2024-01-07T00:13:00,nat,423.92
2024-01-07T00:16:00,nat,337.33
2024-01-07T00:17:00,nat,472.99
2024-01-07T00:19:00,nat,130.70
2024-01-07T00:24:00,nat,278.31
2024-01-07T00:26:00,nat,428.03
2024-01-07T00:28:00,nat,354.57
2024-01-07T00:29:00,nat,316.46
2024-01-07T00:31:00,nat,604.99
2024-01-07T00:34:00,nat,658.45
2024-01-07T00:36:00,nat,675.84
2024-01-07T00:38:00,nat,418.78
2024-01-07T00:39:00,nat,142.80
2024-01-07T00:41:00,nat,579.68
2024-01-07T00:43:00,nat,525.52
2024-01-07T00:44:00,nat,44.91
2024-01-07T00:46:00,nat,687.25
2024-01-07T00:48:00,nat,562.06
2024-01-07T00:50:00,nat,634.54
2024-01-07T00:51:00,nat,282.67
2024-01-07T00:53:00,nat,495.14
2024-01-07T00:55:00,nat,233.31
2024-01-07T00:57:00,nat,322.20
2024-01-07T00:59:00,nat,357.28
2024-01-07T01:01:00,nat,317.47
2024-01-07T01:03:00,nat,208.94
2024-01-07T01:05:00,nat,597.10
2024-01-07T01:07:00,nat,455.87
2024-01-07T01:08:00,nat,315.80
2024-01-07T01:10:00,nat,511.65
2024-01-07T01:12:00,nat,283.78
2024-01-07T01:14:00,nat,624.16
2024-01-07T01:16:00,nat,323.32
2024-01-07T01:17:00,nat,335.67
2024-01-07T01:20:00,nat,680.63
2024-01-07T01:22:00,nat,623.11
2024-01-07T01:23:00,nat,107.69
2024-01-07T01:25:00,nat,222.06
2024-01-07T01:27:00,nat,428.76
2024-01-07T01:29:00,nat,634.66
2024-01-07T01:31:00,nat,367.82
2024-01-07T01:33:00,nat,626.58
2024-01-07T01:35:00,nat,606.69
2024-01-07T01:36:00,nat,246.69
2024-01-07T01:39:00,nat,555.23
2024-01-07T01:41:00,nat,616.30
2024-01-07T01:43:00,nat,395.00
2024-01-07T01:45:00,nat,540.31
2024-01-07T01:48:00,nat,382.97
2024-01-07T01:51:00,nat,315.25
2024-01-07T01:52:00,nat,633.96
2024-01-07T01:54:00,nat,602.77
2024-01-07T01:57:00,nat,6.35
2024-01-07T01:58:00,nat,585.37
2024-01-07T02:00:00,nat,188.03
2024-01-07T02:03:00,nat,926.18
2024-01-07T02:05:00,nat,276.17
2024-01-07T02:07:00,nat,367.87
2024-01-07T02:09:00,nat,614.48
2024-01-07T02:11:00,nat,454.54
2024-01-07T02:13:00,nat,229.07
2024-01-07T02:16:00,nat,598.02
2024-01-07T02:18:00,nat,61.79
2024-01-07T02:21:00,nat,879.05
2024-01-07T02:23:00,nat,548.06
2024-01-07T02:25:00,nat,374.89
2024-01-07T02:27:00,nat,616.16
2024-01-07T02:29:00,nat,550.48
2024-01-07T02:33:00,nat,561.08
2024-01-07T02:35:00,nat,282.54
2024-01-07T02:37:00,nat,301.13
2024-01-07T02:39:00,nat,364.55
2024-01-07T02:41:00,nat,460.26
2024-01-07T02:43:00,nat,343.03
2024-01-07T02:45:00,nat,471.93
2024-01-07T02:46:00,nat,43.58
2024-01-07T02:48:00,nat,350.10
2024-01-07T02:50:00,nat,363.55
2024-01-07T02:51:00,nat,63.39
2024-01-07T02:53:00,nat,347.98
2024-01-07T02:55:00,nat,435.23
2024-01-07T02:56:00,nat,27.30
2024-01-07T02:58:00,nat,335.96
2024-01-07T03:00:00,nat,251.89
2024-01-07T03:02:00,nat,299.23
2024-01-07T03:03:00,nat,164.31
2024-01-07T03:05:00,nat,384.13
2024-01-07T03:07:00,nat,374.86
2024-01-07T03:09:00,nat,262.09
2024-01-07T03:11:00,nat,200.02
2024-01-07T03:13:00,nat,441.78
2024-01-07T03:15:00,nat,374.56
2024-01-07T03:17:00,nat,341.32
2024-01-07T03:18:00,nat,80.26
2024-01-07T03:20:00,nat,326.46
2024-01-07T03:22:00,nat,287.11
2024-01-07T03:24:00,nat,255.30
2024-01-07T03:25:00,nat,133.92
2024-01-07T03:27:00,nat,316.62
2024-01-07T03:28:00,nat,101.16
2024-01-07T03:30:00,nat,327.27
2024-01-07T03:32:00,nat,372.38
2024-01-07T03:34:00,nat,416.52
2024-01-07T03:35:00,nat,56.29
2024-01-07T03:37:00,nat,383.88
2024-01-07T03:39:00,nat,371.17
2024-01-07T03:41:00,nat,347.44
2024-01-07T03:44:00,nat,316.16
2024-01-07T03:45:00,nat,364.33
2024-01-07T03:47:00,nat,410.81
2024-01-07T03:50:00,nat,251.80
2024-01-07T03:51:00,nat,427.67
2024-01-07T03:53:00,nat,328.94
2024-01-07T03:56:00,nat,452.52
2024-01-07T03:57:00,nat,268.86
2024-01-07T03:59:00,nat,370.76
2024-01-07T04:02:00,nat,364.48
2024-01-07T04:03:00,nat,532.53
2024-01-07T04:05:00,nat,607.88
2024-01-07T04:06:00,nat,19.32
2024-01-07T04:08:00,nat,355.67
2024-01-07T04:09:00,nat,116.13
2024-01-07T04:11:00,nat,717.20
2024-01-07T04:14:00,nat,292.78
2024-01-07T04:15:00,nat,659.75
2024-01-07T04:17:00,nat,682.08
2024-01-07T04:19:00,nat,686.43
2024-01-07T04:20:00,nat,326.44
2024-01-07T04:22:00,nat,397.29
2024-01-07T04:23:00,nat,226.02
2024-01-07T04:25:00,nat,577.68
2024-01-07T04:27:00,nat,333.86
2024-01-07T04:28:00,nat,310.28
2024-01-07T04:30:00,nat,106.09
2024-01-07T04:32:00,nat,398.19
2024-01-07T04:34:00,nat,525.93
2024-01-07T04:36:00,nat,362.50
2024-01-07T04:38:00,nat,338.01
2024-01-07T04:40:00,nat,318.10
2024-01-07T04:41:00,nat,191.07
2024-01-07T04:43:00,nat,353.23
2024-01-07T04:45:00,nat,670.91
2024-01-07T04:47:00,nat,320.65
2024-01-07T04:49:00,nat,615.25
2024-01-07T04:51:00,nat,719.70
2024-01-07T04:53:00,nat,343.53
2024-01-07T04:55:00,nat,666.08
2024-01-07T04:57:00,nat,649.36
2024-01-07T04:59:00,nat,430.35
2024-01-07T05:00:00,nat,298.28
2024-01-07T05:02:00,nat,316.89
2024-01-07T05:04:00,nat,397.23
2024-01-07T05:06:00,nat,635.58
2024-01-07T05:08:00,nat,340.95
2024-01-07T05:10:00,nat,291.33
2024-01-07T05:12:00,nat,568.67
2024-01-07T05:13:00,nat,305.00
2024-01-07T05:15:00,nat,654.15
2024-01-07T05:19:00,nat,646.06
2024-01-07T05:20:00,nat,355.08
2024-01-07T05:21:00,nat,193.68
2024-01-07T05:23:00,nat,434.88
2024-01-07T05:25:00,nat,598.18
2024-01-07T05:27:00,nat,639.94
2024-01-07T05:31:00,nat,263.91
2024-01-07T05:32:00,nat,647.70
2024-01-07T05:34:00,nat,625.31
2024-01-07T05:36:00,nat,731.81
2024-01-07T05:38:00,nat,710.65
2024-01-07T05:40:00,nat,294.66
2024-01-07T05:42:00,nat,721.70
2024-01-07T05:45:00,nat,729.36
2024-01-07T05:46:00,nat,309.36
2024-01-07T05:48:00,nat,732.24
2024-01-07T05:50:00,nat,803.69
2024-01-07T05:52:00,nat,746.96
2024-01-07T05:54:00,nat,597.82
2024-01-07T05:55:00,nat,281.05
2024-01-07T05:57:00,nat,676.26
2024-01-07T05:59:00,nat,748.17
2024-01-07T06:02:00,nat,393.47
2024-01-07T06:04:00,nat,264.66
2024-01-07T06:06:00,nat,299.44
2024-01-07T06:08:00,nat,343.43
2024-01-07T06:10:00,nat,326.80
2024-01-07T06:12:00,nat,775.83
2024-01-07T06:14:00,nat,787.92
2024-01-07T06:17:00,nat,731.93
2024-01-07T06:19:00,nat,814.42
2024-01-07T06:21:00,nat,725.74
2024-01-07T06:23:00,nat,762.92
2024-01-07T06:25:00,nat,509.42
2024-01-07T06:27:00,nat,824.64
2024-01-07T06:29:00,nat,566.67
2024-01-07T06:31:00,nat,466.99
2024-01-07T06:32:00,nat,235.64
2024-01-07T06:34:00,nat,314.60
2024-01-07T06:36:00,nat,515.58
2024-01-07T06:38:00,nat,360.19
2024-01-07T06:40:00,nat,245.02
2024-01-07T06:42:00,nat,543.16
2024-01-07T06:44:00,nat,587.48
2024-01-07T06:47:00,nat,552.98
2024-01-07T06:49:00,nat,594.51
2024-01-07T06:51:00,nat,604.21
2024-01-07T06:53:00,nat,627.79
2024-01-07T06:55:00,nat,614.68
2024-01-07T06:57:00,nat,543.32
2024-01-07T06:58:00,nat,18.33
2024-01-07T07:00:00,nat,607.92
2024-01-07T07:02:00,nat,566.73
2024-01-07T07:03:00,nat,23.87
2024-01-07T07:06:00,nat,586.01
2024-01-07T07:07:00,nat,372.81
2024-01-07T07:09:00,nat,358.04
2024-01-07T07:12:00,nat,393.38
2024-01-07T07:13:00,nat,597.40
2024-01-07T07:15:00,nat,558.17
2024-01-07T07:18:00,nat,340.06
2024-01-07T07:19:00,nat,498.53
2024-01-07T07:20:00,nat,91.25
2024-01-07T07:22:00,nat,529.22
2024-01-07T07:24:00,nat,652.19
2024-01-07T07:25:00,nat,35.06
2024-01-07T07:27:00,nat,571.15
2024-01-07T07:29:00,nat,530.66
2024-01-07T07:30:00,nat,74.32
2024-01-07T07:32:00,nat,532.15
2024-01-07T07:34:00,nat,485.49
2024-01-07T07:35:00,nat,233.54
2024-01-07T07:36:00,nat,8.91
2024-01-07T07:38:00,nat,491.59
2024-01-07T07:40:00,nat,330.96
2024-01-07T07:42:00,nat,598.26
2024-01-07T07:43:00,nat,51.75
2024-01-07T07:45:00,nat,568.69
2024-01-07T07:46:00,nat,14.72
2024-01-07T07:48:00,nat,716.93
2024-01-07T07:50:00,nat,880.39
2024-01-07T07:53:00,nat,811.32
2024-01-07T07:56:00,nat,286.91
2024-01-07T07:58:00,nat,844.83
2024-01-07T07:59:00,nat,420.01
2024-01-07T08:01:00,nat,857.15
2024-01-07T08:04:00,nat,832.58
2024-01-07T08:07:00,nat,808.42
2024-01-07T08:24:00,nat,550.47
2024-01-07T08:27:00,nat,198.77
2024-01-07T08:57:00,nat,263.81
2024-01-07T09:13:00,nat,871.05
2024-01-07T09:16:00,nat,887.36
2024-01-07T09:18:00,nat,898.55
2024-01-07T09:20:00,nat,421.25
2024-01-07T09:21:00,nat,492.85
2024-01-07T09:23:00,nat,398.65
2024-01-07T09:25:00,nat,401.00
2024-01-07T09:29:00,nat,425.10
2024-01-07T09:30:00,nat,407.24
2024-01-07T09:33:00,nat,882.06
2024-01-07T09:35:00,nat,374.03
2024-01-07T09:36:00,nat,248.39
2024-01-07T09:37:00,nat,234.30
2024-01-07T09:39:00,nat,917.00
2024-01-07T09:42:00,nat,935.40
2024-01-07T09:46:00,nat,914.99
2024-01-07T09:48:00,nat,878.84
2024-01-07T09:50:00,nat,718.40
2024-01-07T09:52:00,nat,943.50
2024-01-07T09:53:00,nat,42.55
2024-01-07T09:55:00,nat,838.85
2024-01-07T10:00:00,nat,844.69
2024-01-07T10:02:00,nat,626.63
2024-01-07T10:03:00,nat,64.40
2024-01-07T10:05:00,nat,736.11
2024-01-07T10:06:00,nat,40.48
2024-01-07T10:08:00,nat,734.11
2024-01-07T10:10:00,nat,750.90
2024-01-07T10:12:00,nat,672.13
2024-01-07T10:13:00,nat,74.84
2024-01-07T10:16:00,nat,740.83
2024-01-07T10:17:00,nat,476.81
2024-01-07T10:19:00,nat,404.48
2024-01-07T10:20:00,nat,238.68
2024-01-07T10:22:00,nat,412.09
2024-01-07T10:24:00,nat,474.98
2024-01-07T10:25:00,nat,300.38
2024-01-07T10:28:00,nat,415.81
2024-01-07T10:29:00,nat,537.05
2024-01-07T10:31:00,nat,741.55
2024-01-07T10:32:00,nat,45.45
2024-01-07T10:34:00,nat,556.03
2024-01-07T10:35:00,nat,373.49
2024-01-07T10:37:00,nat,862.97
2024-01-07T10:44:00,nat,718.86
2024-01-07T10:45:00,nat,122.97
2024-01-07T10:49:00,nat,900.24
2024-01-07T10:51:00,nat,840.73
2024-01-07T10:55:00,nat,883.03
2024-01-07T10:57:00,nat,887.13
2024-01-07T11:01:00,nat,398.38
2024-01-07T11:02:00,nat,437.70
2024-01-07T11:03:00,nat,203.60
2024-01-07T11:05:00,nat,401.55
2024-01-07T11:09:00,nat,930.93
2024-01-07T11:11:00,nat,885.13
2024-01-07T11:13:00,nat,403.66
2024-01-07T11:15:00,nat,912.24
2024-01-07T11:19:00,nat,417.80
2024-01-07T11:21:00,nat,839.88
2024-01-07T11:26:00,nat,864.71
2024-01-07T11:28:00,nat,695.98
2024-01-07T11:29:00,nat,428.13
2024-01-07T11:33:00,nat,891.31
2024-01-07T11:35:00,nat,863.95
2024-01-07T11:37:00,nat,414.49
2024-01-07T11:39:00,nat,907.76
2024-01-07T11:40:00,nat,7.76
2024-01-07T11:42:00,nat,429.11
2024-01-07T11:44:00,nat,902.91
2024-01-07T11:46:00,nat,926.44
2024-01-07T11:48:00,nat,903.68
2024-01-07T11:50:00,nat,879.23
2024-01-07T11:54:00,nat,685.29
2024-01-07T11:55:00,nat,210.16
2024-01-07T11:57:00,nat,934.69
2024-01-07T12:03:00,nat,648.16
2024-01-07T12:31:00,nat,406.87
2024-01-07T12:41:00,nat,48.73
2024-01-07T12:44:00,nat,6.70
2024-01-07T13:02:00,nat,256.62
2024-01-07T13:08:00,nat,909.46
2024-01-07T13:12:00,nat,168.42
2024-01-07T13:16:00,nat,893.32
2024-01-07T13:19:00,nat,712.01
2024-01-07T13:20:00,nat,74.09
2024-01-07T13:22:00,nat,400.60
2024-01-07T13:23:00,nat,371.52
2024-01-07T13:25:00,nat,701.34
2024-01-07T13:27:00,nat,649.11
2024-01-07T13:28:00,nat,258.82
2024-01-07T13:30:00,nat,807.54
2024-01-07T13:32:00,nat,705.83
2024-01-07T13:34:00,nat,730.29
2024-01-07T13:36:00,nat,699.70
2024-01-07T13:38:00,nat,483.99
2024-01-07T13:40:00,nat,459.79
2024-01-07T13:42:00,nat,817.11
2024-01-07T13:43:00,nat,85.16
2024-01-07T13:45:00,nat,826.79
2024-01-07T13:46:00,nat,76.36
2024-01-07T13:49:00,nat,754.57
2024-01-07T13:50:00,nat,488.68
2024-01-07T13:52:00,nat,424.85
2024-01-07T13:55:00,nat,764.58
2024-01-07T13:56:00,nat,487.83
2024-01-07T13:57:00,nat,297.00
2024-01-07T13:59:00,nat,732.99
2024-01-07T14:01:00,nat,678.00
2024-01-07T14:03:00,nat,798.87
2024-01-07T14:05:00,nat,633.27
2024-01-07T14:07:00,nat,455.55
2024-01-07T14:09:00,nat,723.20
2024-01-07T14:11:00,nat,651.85
2024-01-07T14:13:00,nat,777.25
2024-01-07T14:15:00,nat,694.97
2024-01-07T14:16:00,nat,66.28
2024-01-07T14:21:00,nat,780.48
2024-01-07T14:23:00,nat,731.93
2024-01-07T14:25:00,nat,793.38
2024-01-07T14:27:00,nat,746.87
2024-01-07T14:29:00,nat,657.33
2024-01-07T14:30:00,nat,100.39
2024-01-07T14:32:00,nat,750.09
2024-01-07T14:34:00,nat,633.97
2024-01-07T14:36:00,nat,460.98
2024-01-07T14:38:00,nat,584.52
2024-01-07T14:40:00,nat,419.34
2024-01-07T14:45:00,nat,2.61
2024-01-07T14:47:00,nat,364.47
2024-01-07T14:48:00,nat,504.32
2024-01-07T14:57:00,nat,444.21
2024-01-07T15:01:00,nat,210.86
2024-01-07T15:02:00,nat,417.76
2024-01-07T15:33:00,nat,36.48
2024-01-07T15:39:00,nat,882.41
2024-01-07T15:49:00,nat,237.72
2024-01-07T16:15:00,nat,59.70
2024-01-07T16:25:00,nat,501.36
2024-01-07T16:28:00,nat,555.97
2024-01-07T16:38:00,nat,495.11
2024-01-07T16:51:00,nat,678.54
2024-01-07T16:53:00,nat,936.47
2024-01-07T16:55:00,nat,133.34
2024-01-07T16:57:00,nat,720.92
2024-01-07T16:59:00,nat,861.76
2024-01-07T17:02:00,nat,888.72
2024-01-07T17:04:00,nat,885.54
2024-01-07T17:09:00,nat,359.50
2024-01-07T17:10:00,nat,389.90
2024-01-07T17:12:00,nat,655.22
2024-01-07T17:14:00,nat,356.19
2024-01-07T17:16:00,nat,440.58
2024-01-07T17:18:00,nat,715.01
2024-01-07T17:20:00,nat,718.00
2024-01-07T17:22:00,nat,689.49
2024-01-07T17:23:00,nat,83.87
2024-01-07T17:25:00,nat,456.66
2024-01-07T17:26:00,nat,330.35
2024-01-07T17:28:00,nat,555.77
2024-01-07T17:29:00,nat,339.05
2024-01-07T17:31:00,nat,715.38
2024-01-07T17:33:00,nat,694.05
2024-01-07T17:34:00,nat,94.66
2024-01-07T17:36:00,nat,496.46
2024-01-07T17:38:00,nat,375.93
2024-01-07T17:39:00,nat,368.73
2024-01-07T17:41:00,nat,707.09
2024-01-07T17:43:00,nat,719.98
2024-01-07T17:44:00,nat,2.19
2024-01-07T17:46:00,nat,455.37
2024-01-07T17:47:00,nat,292.68
2024-01-07T17:49:00,nat,740.21
2024-01-07T17:51:00,nat,669.24
2024-01-07T17:53:00,nat,691.83
2024-01-07T17:55:00,nat,744.32
2024-01-07T17:58:00,nat,719.72
2024-01-07T17:59:00,nat,51.23
2024-01-07T18:01:00,nat,739.01
2024-01-07T18:03:00,nat,730.67
2024-01-07T18:05:00,nat,617.33
2024-01-07T18:06:00,nat,99.46
2024-01-07T18:07:00,nat,346.89
2024-01-07T18:09:00,nat,764.77
2024-01-07T18:10:00,nat,41.03
2024-01-07T18:12:00,nat,395.67
2024-01-07T18:14:00,nat,367.91
2024-01-07T18:16:00,nat,678.42
2024-01-07T18:19:00,nat,736.83
2024-01-07T18:22:00,nat,546.94
2024-01-07T18:23:00,nat,672.52
2024-01-07T18:25:00,nat,570.47
2024-01-07T18:28:00,nat,727.14
2024-01-07T18:29:00,nat,435.82
2024-01-07T18:31:00,nat,423.05
2024-01-07T18:34:00,nat,854.12
2024-01-07T18:35:00,nat,399.86
2024-01-07T18:36:00,nat,143.96
2024-01-07T18:38:00,nat,605.67
2024-01-07T18:40:00,nat,865.77
2024-01-07T18:43:00,nat,420.05
2024-01-07T18:46:00,nat,848.09
2024-01-07T18:47:00,nat,414.36
2024-01-07T18:49:00,nat,467.25
2024-01-07T18:52:00,nat,555.84
2024-01-07T18:53:00,nat,884.19
2024-01-07T18:55:00,nat,896.13
2024-01-07T19:00:00,nat,406.18
2024-01-07T19:01:00,nat,148.61
2024-01-07T19:06:00,nat,872.35
2024-01-07T19:08:00,nat,830.08
2024-01-07T19:10:00,nat,891.86
2024-01-07T19:12:00,nat,696.47
2024-01-07T19:14:00,nat,882.23
2024-01-07T19:16:00,nat,892.30
2024-01-07T19:19:00,nat,74.45
2024-01-07T19:20:00,nat,367.83
2024-01-07T19:22:00,nat,874.29
2024-01-07T19:24:00,nat,918.08
2024-01-07T19:26:00,nat,853.15
2024-01-07T19:28:00,nat,439.20
2024-01-07T19:29:00,nat,425.42
2024-01-07T19:31:00,nat,430.78
2024-01-07T19:34:00,nat,375.34
2024-01-07T19:35:00,nat,916.77
2024-01-07T19:37:00,nat,395.82
2024-01-07T19:39:00,nat,877.48
2024-01-07T19:41:00,nat,805.35
2024-01-07T19:43:00,nat,403.32
2024-01-07T19:45:00,nat,921.28
2024-01-07T19:47:00,nat,610.80
2024-01-07T19:48:00,nat,392.58
2024-01-07T19:50:00,nat,847.73
2024-01-07T19:52:00,nat,874.18
2024-01-07T19:54:00,nat,903.71
2024-01-07T19:56:00,nat,897.42
2024-01-07T19:59:00,nat,940.21
2024-01-07T20:01:00,nat,615.09
2024-01-07T20:03:00,nat,429.79
2024-01-07T20:04:00,nat,134.45
2024-01-07T20:06:00,nat,456.34
2024-01-07T20:09:00,nat,603.59
2024-01-07T20:10:00,nat,834.15
2024-01-07T20:12:00,nat,919.12
2024-01-07T20:17:00,nat,839.54
2024-01-07T20:19:00,nat,661.32
2024-01-07T20:21:00,nat,907.82
2024-01-07T20:23:00,nat,842.83
2024-01-07T20:25:00,nat,448.04
2024-01-07T20:27:00,nat,393.78
2024-01-07T20:28:00,nat,389.26
2024-01-07T20:29:00,nat,392.86
2024-01-07T20:31:00,nat,683.91
2024-01-07T20:33:00,nat,880.53
2024-01-07T20:35:00,nat,849.60
2024-01-07T20:37:00,nat,654.68
2024-01-07T20:39:00,nat,873.18
2024-01-07T20:41:00,nat,917.51
2024-01-07T20:43:00,nat,550.49
2024-01-07T20:46:00,nat,894.41
2024-01-07T20:48:00,nat,872.22
2024-01-07T20:51:00,nat,444.27
2024-01-07T20:52:00,nat,901.78
2024-01-07T20:54:00,nat,933.32
2024-01-07T20:57:00,nat,676.68
2024-01-07T20:58:00,nat,580.82
2024-01-07T20:59:00,nat,230.12
2024-01-07T21:00:00,nat,18.71
2024-01-07T21:05:00,nat,427.68
2024-01-07T21:07:00,nat,377.65
2024-01-07T21:09:00,nat,408.16
2024-01-07T21:11:00,nat,866.88
2024-01-07T21:13:00,nat,914.77
2024-01-07T21:15:00,nat,434.28
2024-01-07T21:16:00,nat,379.54
2024-01-07T21:18:00,nat,364.90
2024-01-07T21:19:00,nat,409.13
2024-01-07T21:21:00,nat,936.48
2024-01-07T21:23:00,nat,879.45
2024-01-07T21:26:00,nat,825.01
2024-01-07T21:28:00,nat,917.88
2024-01-07T21:30:00,nat,674.90
2024-01-07T21:32:00,nat,429.60
2024-01-07T21:33:00,nat,410.26
2024-01-07T21:36:00,nat,371.65
2024-01-07T21:39:00,nat,884.89
2024-01-07T21:41:00,nat,645.63
2024-01-07T21:44:00,nat,878.35
2024-01-07T21:45:00,nat,254.33
2024-01-07T21:46:00,nat,301.95
2024-01-07T21:48:00,nat,731.06
2024-01-07T21:50:00,nat,672.09
2024-01-07T21:51:00,nat,57.65
2024-01-07T21:53:00,nat,754.30
2024-01-07T21:58:00,nat,424.23
2024-01-07T22:00:00,nat,421.34
2024-01-07T22:02:00,nat,438.20
2024-01-07T22:04:00,nat,338.48
2024-01-07T22:06:00,nat,423.70
2024-01-07T22:08:00,nat,375.36
2024-01-07T22:10:00,nat,573.71
2024-01-07T22:12:00,nat,557.47
2024-01-07T22:14:00,nat,336.88
2024-01-07T22:16:00,nat,323.50
2024-01-07T22:18:00,nat,525.68
2024-01-07T22:20:00,nat,423.27
2024-01-07T22:21:00,nat,62.65
2024-01-07T22:23:00,nat,310.87
2024-01-07T22:26:00,nat,628.81
2024-01-07T22:28:00,nat,509.55
2024-01-07T22:30:00,nat,520.45
2024-01-07T22:32:00,nat,399.51
2024-01-07T22:34:00,nat,335.13
2024-01-07T22:36:00,nat,488.69
2024-01-07T22:38:00,nat,506.94
2024-01-07T22:39:00,nat,107.80
2024-01-07T22:41:00,nat,360.37
2024-01-07T22:43:00,nat,576.60
2024-01-07T22:44:00,nat,63.62
2024-01-07T22:46:00,nat,421.59
2024-01-07T22:49:00,nat,517.91
2024-01-07T22:50:00,nat,297.32
2024-01-07T22:52:00,nat,416.10
2024-01-07T22:55:00,nat,371.01
2024-01-07T22:56:00,nat,368.11
2024-01-07T22:58:00,nat,364.40
2024-01-07T23:01:00,nat,742.79
2024-01-07T23:03:00,nat,428.33
2024-01-07T23:04:00,nat,36.37
2024-01-07T23:07:00,nat,331.46
2024-01-07T23:08:00,nat,696.59
2024-01-07T23:09:00,nat,36.82
2024-01-07T23:11:00,nat,476.66
2024-01-07T23:13:00,nat,687.44
2024-01-07T23:15:00,nat,667.23
2024-01-07T23:19:00,nat,281.19
2024-01-07T23:20:00,nat,653.79
2024-01-07T23:22:00,nat,688.68
2024-01-07T23:25:00,nat,339.98
2024-01-07T23:26:00,nat,676.39
2024-01-07T23:29:00,nat,246.51
2024-01-07T23:31:00,nat,385.67
2024-01-07T23:32:00,nat,310.93
2024-01-07T23:34:00,nat,328.50
2024-01-07T23:35:00,nat,64.78
2024-01-07T23:37:00,nat,667.45
2024-01-07T23:39:00,nat,699.40
2024-01-07T23:41:00,nat,724.57
2024-01-07T23:43:00,nat,631.69
2024-01-07T23:46:00,nat,363.06
2024-01-07T23:51:00,nat,654.57
2024-01-07T23:53:00,nat,715.56
2024-01-07T23:55:00,nat,487.06
2024-01-07T23:57:00,nat,630.54
2024-01-07T23:59:00,nat,612.39
