#datetime,building,power
2023-04-07T00:00:00,aln,31.20
2023-04-07T00:01:00,aln,28.80
2023-04-07T00:04:00,aln,31.20
2023-04-07T00:06:00,aln,28.80
2023-04-07T00:08:00,aln,31.20
2023-04-07T00:09:00,aln,28.80
2023-04-07T00:10:00,aln,12.00
2023-04-07T00:12:00,aln,16.80
2023-04-07T00:14:00,aln,26.40
2023-04-07T00:15:00,aln,14.40
2023-04-07T00:16:00,aln,12.00
2023-04-07T00:18:00,aln,28.81
2023-04-07T00:19:00,aln,14.40
2023-04-07T00:20:00,aln,28.80
2023-04-07T00:23:00,aln,26.40
2023-04-07T00:25:00,aln,26.40
2023-04-07T00:26:00,aln,14.40
2023-04-07T00:27:00,aln,14.40
2023-04-07T00:28:00,aln,26.40
2023-04-07T00:30:00,aln,26.40
2023-04-07T00:32:00,aln,14.40
2023-04-07T00:33:00,aln,14.40
2023-04-07T00:34:00,aln,26.40
2023-04-07T00:37:00,aln,28.80
2023-04-07T00:38:00,aln,14.40
2023-04-07T00:40:00,aln,28.80
2023-04-07T00:41:00,aln,26.40
2023-04-07T00:43:00,aln,28.81
2023-04-07T00:45:00,aln,26.40
2023-04-07T00:47:00,aln,28.80
2023-04-07T00:49:00,aln,26.40
2023-04-07T00:52:00,aln,28.80
2023-04-07T00:53:00,aln,14.40
2023-04-07T00:54:00,aln,26.40
2023-04-07T00:56:00,aln,14.41
2023-04-07T00:58:00,aln,26.40
2023-04-07T00:59:00,aln,28.80
2023-04-07T01:00:00,aln,12.00
2023-04-07T01:03:00,aln,26.40
2023-04-07T01:05:00,aln,28.80
2023-04-07T01:07:00,aln,26.40
2023-04-07T01:09:00,aln,40.80
2023-04-07T01:12:00,aln,26.40
2023-04-07T01:14:00,aln,28.80
2023-04-07T01:15:00,aln,14.40
2023-04-07T01:16:00,aln,14.40
2023-04-07T01:17:00,aln,26.40
2023-04-07T01:19:00,aln,14.40
2023-04-07T01:20:00,aln,28.80
2023-04-07T01:23:00,aln,28.80
2023-04-07T01:25:00,aln,31.20
2023-04-07T01:26:00,aln,14.40
2023-04-07T01:28:00,aln,31.20
2023-04-07T01:29:00,aln,28.80
2023-04-07T01:31:00,aln,28.80
2023-04-07T01:34:00,aln,31.20
2023-04-07T01:35:00,aln,31.20
2023-04-07T01:37:00,aln,14.40
2023-04-07T01:39:00,aln,43.20
2023-04-07T01:42:00,aln,31.20
2023-04-07T01:44:00,aln,43.20
2023-04-07T01:45:00,aln,12.00
2023-04-07T01:47:00,aln,31.19
2023-04-07T01:50:00,aln,28.81
2023-04-07T01:52:00,aln,43.20
2023-04-07T01:54:00,aln,28.80
2023-04-07T01:56:00,aln,28.80
2023-04-07T01:58:00,aln,28.80
2023-04-07T02:00:00,aln,14.40
2023-04-07T02:02:00,aln,31.20
2023-04-07T02:04:00,aln,28.80
2023-04-07T02:06:00,aln,28.80
2023-04-07T02:08:00,aln,28.81
2023-04-07T02:10:00,aln,28.80
2023-04-07T02:12:00,aln,26.40
2023-04-07T02:14:00,aln,28.80
2023-04-07T02:15:00,aln,14.41
2023-04-07T02:17:00,aln,28.80
2023-04-07T02:18:00,aln,12.00
2023-04-07T02:19:00,aln,16.80
2023-04-07T02:21:00,aln,26.40
2023-04-07T02:23:00,aln,28.80
2023-04-07T02:24:00,aln,14.41
2023-04-07T02:26:00,aln,28.80
2023-04-07T02:28:00,aln,31.20
2023-04-07T02:29:00,aln,12.00
2023-04-07T02:31:00,aln,28.80
2023-04-07T02:33:00,aln,31.20
2023-04-07T02:34:00,aln,14.40
2023-04-07T02:36:00,aln,31.20
2023-04-07T02:37:00,aln,14.40
2023-04-07T02:39:00,aln,28.80
2023-04-07T02:41:00,aln,31.20
2023-04-07T02:43:00,aln,28.80
2023-04-07T02:45:00,aln,28.80
2023-04-07T02:46:00,aln,14.40
2023-04-07T02:47:00,aln,14.40
2023-04-07T02:49:00,aln,28.81
2023-04-07T02:51:00,aln,31.19
2023-04-07T02:52:00,aln,14.41
2023-04-07T02:54:00,aln,26.40
2023-04-07T02:56:00,aln,26.40
2023-04-07T02:57:00,aln,14.41
2023-04-07T02:59:00,aln,26.40
2023-04-07T03:01:00,aln,26.40
2023-04-07T03:03:00,aln,26.40
2023-04-07T03:04:00,aln,12.00
2023-04-07T03:06:00,aln,26.40
2023-04-07T03:07:00,aln,14.40
2023-04-07T03:09:00,aln,26.40
2023-04-07T03:11:00,aln,26.40
2023-04-07T03:12:00,aln,14.40
2023-04-07T03:14:00,aln,26.40
2023-04-07T03:16:00,aln,26.40
2023-04-07T03:17:00,aln,12.00
2023-04-07T03:18:00,aln,14.40
2023-04-07T03:20:00,aln,26.40
2023-04-07T03:21:00,aln,12.00
2023-04-07T03:23:00,aln,26.40
2023-04-07T03:24:00,aln,14.40
2023-04-07T03:26:00,aln,26.40
2023-04-07T03:28:00,aln,26.40
2023-04-07T03:30:00,aln,26.40
2023-04-07T03:31:00,aln,12.00
2023-04-07T03:33:00,aln,26.40
2023-04-07T03:34:00,aln,14.40
2023-04-07T03:36:00,aln,26.40
2023-04-07T03:38:00,aln,26.40
2023-04-07T03:39:00,aln,14.40
2023-04-07T03:40:00,aln,14.40
2023-04-07T03:42:00,aln,26.40
2023-04-07T03:43:00,aln,12.00
2023-04-07T03:44:00,aln,14.40
2023-04-07T03:46:00,aln,26.40
2023-04-07T03:48:00,aln,26.40
2023-04-07T03:50:00,aln,26.40
2023-04-07T03:52:00,aln,26.40
2023-04-07T03:54:00,aln,26.40
2023-04-07T03:56:00,aln,26.40
2023-04-07T03:58:00,aln,26.40
2023-04-07T03:59:00,aln,12.00
2023-04-07T04:01:00,aln,26.40
2023-04-07T04:02:00,aln,26.40
2023-04-07T04:05:00,aln,26.40
2023-04-07T04:06:00,aln,28.80
2023-04-07T04:09:00,aln,26.40
2023-04-07T04:10:00,aln,14.40
2023-04-07T04:11:00,aln,12.00
2023-04-07T04:12:00,aln,26.40
2023-04-07T04:15:00,aln,28.80
2023-04-07T04:17:00,aln,38.40
2023-04-07T04:19:00,aln,26.40
2023-04-07T04:21:00,aln,12.00
2023-04-07T04:23:00,aln,26.40
2023-04-07T04:24:00,aln,14.40
2023-04-07T04:26:00,aln,26.40
2023-04-07T04:28:00,aln,26.40
2023-04-07T04:30:00,aln,26.40
2023-04-07T04:31:00,aln,14.40
2023-04-07T04:33:00,aln,26.40
2023-04-07T04:34:00,aln,14.40
2023-04-07T04:36:00,aln,26.40
2023-04-07T04:37:00,aln,26.40
2023-04-07T04:39:00,aln,26.40
2023-04-07T04:41:00,aln,12.00
2023-04-07T04:42:00,aln,12.00
2023-04-07T04:44:00,aln,28.80
2023-04-07T04:45:00,aln,12.00
2023-04-07T04:47:00,aln,26.40
2023-04-07T04:48:00,aln,28.80
2023-04-07T04:50:00,aln,12.00
2023-04-07T04:52:00,aln,28.80
2023-04-07T04:54:00,aln,26.40
2023-04-07T04:56:00,aln,26.40
2023-04-07T04:57:00,aln,14.40
2023-04-07T04:59:00,aln,26.40
2023-04-07T05:00:00,aln,12.00
2023-04-07T05:02:00,aln,26.40
2023-04-07T05:03:00,aln,14.40
2023-04-07T05:05:00,aln,26.40
2023-04-07T05:06:00,aln,12.00
2023-04-07T05:08:00,aln,26.40
2023-04-07T05:10:00,aln,26.40
2023-04-07T05:12:00,aln,28.80
2023-04-07T05:14:00,aln,26.40
2023-04-07T05:16:00,aln,26.40
2023-04-07T05:17:00,aln,12.00
2023-04-07T05:19:00,aln,40.80
2023-04-07T05:22:00,aln,26.40
2023-04-07T05:23:00,aln,12.00
2023-04-07T05:25:00,aln,26.40
2023-04-07T05:26:00,aln,26.40
2023-04-07T05:27:00,aln,14.40
2023-04-07T05:30:00,aln,26.40
2023-04-07T05:32:00,aln,23.99
2023-04-07T05:34:00,aln,28.80
2023-04-07T05:36:00,aln,26.40
2023-04-07T05:37:00,aln,26.40
2023-04-07T05:40:00,aln,26.40
2023-04-07T05:41:00,aln,12.00
2023-04-07T05:43:00,aln,26.40
2023-04-07T05:44:00,aln,26.40
2023-04-07T05:47:00,aln,26.40
2023-04-07T05:48:00,aln,12.00
2023-04-07T05:50:00,aln,26.40
2023-04-07T05:51:00,aln,26.40
2023-04-07T05:53:00,aln,14.40
2023-04-07T05:55:00,aln,26.40
2023-04-07T05:56:00,aln,26.40
2023-04-07T05:58:00,aln,12.00
2023-04-07T06:00:00,aln,26.40
2023-04-07T06:01:00,aln,12.00
2023-04-07T06:03:00,aln,26.40
2023-04-07T06:05:00,aln,26.40
2023-04-07T06:06:00,aln,14.40
2023-04-07T06:08:00,aln,26.40
2023-04-07T06:10:00,aln,26.40
2023-04-07T06:11:00,aln,26.40
2023-04-07T06:12:00,aln,12.00
2023-04-07T06:13:00,aln,40.80
2023-04-07T06:16:00,aln,26.40
2023-04-07T06:18:00,aln,26.40
2023-04-07T06:20:00,aln,26.40
2023-04-07T06:22:00,aln,26.40
2023-04-07T06:24:00,aln,26.40
2023-04-07T06:26:00,aln,26.40
2023-04-07T06:28:00,aln,24.00
2023-04-07T06:30:00,aln,26.40
2023-04-07T06:31:00,aln,14.40
2023-04-07T06:33:00,aln,26.40
2023-04-07T06:35:00,aln,24.00
2023-04-07T06:36:00,aln,14.40
2023-04-07T06:37:00,aln,24.00
2023-04-07T06:40:00,aln,26.40
2023-04-07T06:42:00,aln,24.00
2023-04-07T06:43:00,aln,14.40
2023-04-07T06:44:00,aln,26.40
2023-04-07T06:47:00,aln,23.99
2023-04-07T06:48:00,aln,26.40
2023-04-07T06:51:00,aln,24.00
2023-04-07T06:53:00,aln,40.80
2023-04-07T06:56:00,aln,38.40
2023-04-07T06:59:00,aln,24.00
2023-04-07T07:00:00,aln,14.40
2023-04-07T07:02:00,aln,38.40
2023-04-07T07:05:00,aln,26.40
2023-04-07T07:07:00,aln,26.40
2023-04-07T07:08:00,aln,12.00
2023-04-07T07:09:00,aln,14.40
2023-04-07T07:11:00,aln,24.00
2023-04-07T07:12:00,aln,26.40
2023-04-07T07:15:00,aln,26.40
2023-04-07T07:17:00,aln,24.00
2023-04-07T07:19:00,aln,26.40
2023-04-07T07:20:00,aln,12.00
2023-04-07T07:22:00,aln,26.40
2023-04-07T07:24:00,aln,26.40
2023-04-07T07:25:00,aln,12.00
2023-04-07T07:27:00,aln,26.40
2023-04-07T07:28:00,aln,14.40
2023-04-07T07:30:00,aln,24.00
2023-04-07T07:32:00,aln,26.40
2023-04-07T07:34:00,aln,26.40
2023-04-07T07:36:00,aln,26.40
2023-04-07T07:37:00,aln,14.40
2023-04-07T07:39:00,aln,26.40
2023-04-07T07:40:00,aln,14.40
2023-04-07T07:42:00,aln,23.99
2023-04-07T07:43:00,aln,14.40
2023-04-07T07:45:00,aln,26.40
2023-04-07T07:46:00,aln,12.00
2023-04-07T07:47:00,aln,14.40
2023-04-07T07:49:00,aln,26.40
2023-04-07T07:51:00,aln,24.00
2023-04-07T07:53:00,aln,26.40
2023-04-07T07:54:00,aln,14.40
2023-04-07T07:56:00,aln,26.40
2023-04-07T07:57:00,aln,12.00
2023-04-07T07:59:00,aln,28.80
2023-04-07T08:01:00,aln,24.00
2023-04-07T08:02:00,aln,26.40
2023-04-07T08:04:00,aln,14.40
2023-04-07T08:06:00,aln,26.40
2023-04-07T08:07:00,aln,12.00
2023-04-07T08:09:00,aln,26.40
2023-04-07T08:10:00,aln,14.40
2023-04-07T08:12:00,aln,38.40
2023-04-07T08:15:00,aln,40.80
2023-04-07T08:18:00,aln,26.40
2023-04-07T08:19:00,aln,14.40
2023-04-07T08:20:00,aln,12.00
2023-04-07T08:21:00,aln,26.40
2023-04-07T08:24:00,aln,43.20
2023-04-07T08:27:00,aln,26.40
2023-04-07T08:29:00,aln,26.40
2023-04-07T08:31:00,aln,26.40
2023-04-07T08:32:00,aln,14.40
2023-04-07T08:33:00,aln,26.40
2023-04-07T08:35:00,aln,14.40
2023-04-07T08:36:00,aln,26.40
2023-04-07T08:38:00,aln,26.40
2023-04-07T08:40:00,aln,12.00
2023-04-07T08:41:00,aln,26.40
2023-04-07T08:43:00,aln,14.40
2023-04-07T08:44:00,aln,26.40
2023-04-07T08:46:00,aln,26.40
2023-04-07T08:49:00,aln,26.40
2023-04-07T08:51:00,aln,26.40
2023-04-07T08:53:00,aln,24.00
2023-04-07T08:55:00,aln,26.40
2023-04-07T08:56:00,aln,26.40
2023-04-07T08:59:00,aln,24.00
2023-04-07T09:00:00,aln,14.40
2023-04-07T09:01:00,aln,12.00
2023-04-07T09:03:00,aln,26.40
2023-04-07T09:05:00,aln,28.80
2023-04-07T09:06:00,aln,12.00
2023-04-07T09:08:00,aln,28.80
2023-04-07T09:10:00,aln,26.40
2023-04-07T09:12:00,aln,26.40
2023-04-07T09:13:00,aln,14.40
2023-04-07T09:14:00,aln,12.00
2023-04-07T09:15:00,aln,14.40
2023-04-07T09:17:00,aln,28.80
2023-04-07T09:18:00,aln,28.80
2023-04-07T09:20:00,aln,26.40
2023-04-07T09:22:00,aln,14.40
2023-04-07T09:23:00,aln,14.40
2023-04-07T09:25:00,aln,26.40
2023-04-07T09:27:00,aln,28.81
2023-04-07T09:28:00,aln,12.00
2023-04-07T09:30:00,aln,28.80
2023-04-07T09:32:00,aln,26.40
2023-04-07T09:33:00,aln,26.40
2023-04-07T09:36:00,aln,28.80
2023-04-07T09:37:00,aln,26.40
2023-04-07T09:39:00,aln,14.40
2023-04-07T09:40:00,aln,14.40
2023-04-07T09:42:00,aln,26.40
2023-04-07T09:44:00,aln,26.40
2023-04-07T09:46:00,aln,26.40
2023-04-07T09:48:00,aln,26.40
2023-04-07T09:50:00,aln,26.40
2023-04-07T09:51:00,aln,14.40
2023-04-07T09:53:00,aln,24.00
2023-04-07T09:54:00,aln,12.00
2023-04-07T09:56:00,aln,23.99
2023-04-07T09:57:00,aln,12.00
2023-04-07T09:59:00,aln,26.40
2023-04-07T10:01:00,aln,24.00
2023-04-07T10:03:00,aln,26.40
2023-04-07T10:04:00,aln,12.00
2023-04-07T10:06:00,aln,24.00
2023-04-07T10:08:00,aln,23.99
2023-04-07T10:10:00,aln,24.00
2023-04-07T10:12:00,aln,26.40
2023-04-07T10:13:00,aln,12.00
2023-04-07T10:15:00,aln,26.40
2023-04-07T10:16:00,aln,12.00
2023-04-07T10:17:00,aln,26.40
2023-04-07T10:19:00,aln,14.40
2023-04-07T10:21:00,aln,23.99
2023-04-07T10:23:00,aln,26.40
2023-04-07T10:24:00,aln,14.40
2023-04-07T10:26:00,aln,26.40
2023-04-07T10:28:00,aln,24.00
2023-04-07T10:29:00,aln,14.40
2023-04-07T10:31:00,aln,24.00
2023-04-07T10:33:00,aln,26.40
2023-04-07T10:35:00,aln,26.40
2023-04-07T10:37:00,aln,26.40
2023-04-07T10:39:00,aln,26.40
2023-04-07T10:40:00,aln,12.00
2023-04-07T10:42:00,aln,26.40
2023-04-07T10:43:00,aln,24.00
2023-04-07T10:46:00,aln,26.40
2023-04-07T10:48:00,aln,24.00
2023-04-07T10:49:00,aln,12.00
2023-04-07T10:51:00,aln,36.01
2023-04-07T10:54:00,aln,26.40
2023-04-07T10:56:00,aln,24.00
2023-04-07T10:58:00,aln,24.00
2023-04-07T10:59:00,aln,12.00
2023-04-07T11:01:00,aln,24.00
2023-04-07T11:03:00,aln,36.00
2023-04-07T11:06:00,aln,26.40
2023-04-07T11:08:00,aln,23.99
2023-04-07T11:10:00,aln,26.40
2023-04-07T11:11:00,aln,12.00
2023-04-07T11:13:00,aln,26.40
2023-04-07T11:14:00,aln,24.00
2023-04-07T11:16:00,aln,26.40
2023-04-07T11:17:00,aln,12.00
2023-04-07T11:20:00,aln,24.00
2023-04-07T11:21:00,aln,12.00
2023-04-07T11:23:00,aln,23.99
2023-04-07T11:25:00,aln,26.40
2023-04-07T11:26:00,aln,16.80
2023-04-07T11:27:00,aln,14.40
2023-04-07T11:28:00,aln,28.80
2023-04-07T11:31:00,aln,26.40
2023-04-07T11:33:00,aln,21.60
2023-04-07T11:34:00,aln,14.41
2023-04-07T11:36:00,aln,21.60
2023-04-07T11:38:00,aln,23.99
2023-04-07T11:39:00,aln,12.00
2023-04-07T11:41:00,aln,24.00
2023-04-07T11:42:00,aln,23.99
2023-04-07T11:45:00,aln,24.00
2023-04-07T11:47:00,aln,26.40
2023-04-07T11:48:00,aln,24.00
2023-04-07T11:51:00,aln,23.99
2023-04-07T11:53:00,aln,24.00
2023-04-07T11:55:00,aln,24.00
2023-04-07T11:57:00,aln,24.00
2023-04-07T11:58:00,aln,14.40
2023-04-07T12:00:00,aln,24.00
2023-04-07T12:01:00,aln,23.99
2023-04-07T12:04:00,aln,24.00
2023-04-07T12:05:00,aln,14.40
2023-04-07T12:06:00,aln,12.00
2023-04-07T12:08:00,aln,24.00
2023-04-07T12:09:00,aln,12.00
2023-04-07T12:11:00,aln,26.40
2023-04-07T12:12:00,aln,24.00
2023-04-07T12:15:00,aln,24.00
2023-04-07T12:16:00,aln,23.99
2023-04-07T12:19:00,aln,38.41
2023-04-07T12:21:00,aln,12.00
2023-04-07T12:23:00,aln,23.99
2023-04-07T12:24:00,aln,12.01
2023-04-07T12:26:00,aln,23.99
2023-04-07T12:27:00,aln,12.00
2023-04-07T12:28:00,aln,24.01
2023-04-07T12:31:00,aln,38.39
2023-04-07T12:34:00,aln,26.40
2023-04-07T12:36:00,aln,26.41
2023-04-07T12:37:00,aln,26.40
2023-04-07T12:40:00,aln,38.39
2023-04-07T12:43:00,aln,26.40
2023-04-07T12:45:00,aln,26.41
2023-04-07T12:47:00,aln,26.40
2023-04-07T12:48:00,aln,14.40
2023-04-07T12:49:00,aln,14.40
2023-04-07T12:51:00,aln,26.40
2023-04-07T12:52:00,aln,16.80
2023-04-07T12:54:00,aln,38.41
2023-04-07T12:57:00,aln,28.80
2023-04-07T12:59:00,aln,28.80
2023-04-07T13:01:00,aln,26.40
2023-04-07T13:02:00,aln,14.40
2023-04-07T13:04:00,aln,26.40
2023-04-07T13:05:00,aln,12.00
2023-04-07T13:07:00,aln,28.81
2023-04-07T13:09:00,aln,26.40
2023-04-07T13:10:00,aln,12.00
2023-04-07T13:11:00,aln,26.40
2023-04-07T13:14:00,aln,40.81
2023-04-07T13:17:00,aln,26.40
2023-04-07T13:19:00,aln,26.40
2023-04-07T13:20:00,aln,23.99
2023-04-07T13:23:00,aln,26.41
2023-04-07T13:25:00,aln,26.40
2023-04-07T13:26:00,aln,12.00
2023-04-07T13:28:00,aln,26.40
2023-04-07T13:30:00,aln,24.01
2023-04-07T13:31:00,aln,23.99
2023-04-07T13:34:00,aln,24.01
2023-04-07T13:36:00,aln,26.40
2023-04-07T13:38:00,aln,23.99
2023-04-07T13:40:00,aln,28.80
2023-04-07T13:41:00,aln,26.40
2023-04-07T13:43:00,aln,14.41
2023-04-07T13:44:00,aln,14.40
2023-04-07T13:46:00,aln,26.40
2023-04-07T13:47:00,aln,23.99
2023-04-07T13:50:00,aln,38.41
2023-04-07T13:52:00,aln,14.40
2023-04-07T13:54:00,aln,23.99
2023-04-07T13:55:00,aln,14.40
2023-04-07T13:57:00,aln,36.01
2023-04-07T14:00:00,aln,23.99
2023-04-07T14:02:00,aln,26.40
2023-04-07T14:04:00,aln,24.01
2023-04-07T14:06:00,aln,23.99
2023-04-07T14:08:00,aln,24.01
2023-04-07T14:09:00,aln,23.99
2023-04-07T14:11:00,aln,23.99
2023-04-07T14:13:00,aln,12.01
2023-04-07T14:15:00,aln,23.99
2023-04-07T14:17:00,aln,23.99
2023-04-07T14:18:00,aln,12.01
2023-04-07T14:19:00,aln,12.00
2023-04-07T14:20:00,aln,21.59
2023-04-07T14:23:00,aln,24.01
2023-04-07T14:25:00,aln,23.99
2023-04-07T14:26:00,aln,24.01
2023-04-07T14:29:00,aln,23.99
2023-04-07T14:31:00,aln,36.01
2023-04-07T14:34:00,aln,23.99
2023-04-07T14:35:00,aln,12.00
2023-04-07T14:37:00,aln,24.01
2023-04-07T14:39:00,aln,35.99
2023-04-07T14:42:00,aln,24.01
2023-04-07T14:44:00,aln,23.99
2023-04-07T14:45:00,aln,12.00
2023-04-07T14:46:00,aln,24.01
2023-04-07T14:48:00,aln,12.00
2023-04-07T14:49:00,aln,12.00
2023-04-07T14:51:00,aln,23.99
2023-04-07T14:52:00,aln,24.01
2023-04-07T14:53:00,aln,12.00
2023-04-07T14:56:00,aln,23.99
2023-04-07T14:57:00,aln,14.40
2023-04-07T14:59:00,aln,24.01
2023-04-07T15:00:00,aln,26.40
2023-04-07T15:02:00,aln,12.00
2023-04-07T15:03:00,aln,12.00
2023-04-07T15:04:00,aln,12.01
2023-04-07T15:06:00,aln,23.99
2023-04-07T15:08:00,aln,26.40
2023-04-07T15:10:00,aln,24.01
2023-04-07T15:11:00,aln,14.40
2023-04-07T15:13:00,aln,28.80
2023-04-07T15:15:00,aln,23.99
2023-04-07T15:17:00,aln,26.40
2023-04-07T15:19:00,aln,24.01
2023-04-07T15:20:00,aln,14.40
2023-04-07T15:21:00,aln,12.00
2023-04-07T15:22:00,aln,26.40
2023-04-07T15:25:00,aln,24.01
2023-04-07T15:26:00,aln,14.40
2023-04-07T15:27:00,aln,12.00
2023-04-07T15:28:00,aln,26.40
2023-04-07T15:31:00,aln,26.40
2023-04-07T15:33:00,aln,26.41
2023-04-07T15:35:00,aln,26.40
2023-04-07T15:36:00,aln,12.00
2023-04-07T15:38:00,aln,38.41
2023-04-07T15:41:00,aln,26.40
2023-04-07T15:43:00,aln,26.40
2023-04-07T15:44:00,aln,12.00
2023-04-07T15:46:00,aln,28.80
2023-04-07T15:48:00,aln,26.41
2023-04-07T15:49:00,aln,12.00
2023-04-07T15:51:00,aln,26.40
2023-04-07T15:52:00,aln,26.40
2023-04-07T15:53:00,aln,12.00
2023-04-07T15:56:00,aln,26.41
2023-04-07T15:57:00,aln,14.40
2023-04-07T15:58:00,aln,26.40
2023-04-07T16:01:00,aln,28.80
2023-04-07T16:02:00,aln,12.00
2023-04-07T16:04:00,aln,26.40
2023-04-07T16:06:00,aln,26.41
2023-04-07T16:07:00,aln,14.40
2023-04-07T16:09:00,aln,23.99
2023-04-07T16:10:00,aln,14.40
2023-04-07T16:11:00,aln,12.00
2023-04-07T16:13:00,aln,26.41
2023-04-07T16:15:00,aln,26.40
2023-04-07T16:17:00,aln,26.40
2023-04-07T16:18:00,aln,12.00
2023-04-07T16:20:00,aln,26.41
2023-04-07T16:21:00,aln,23.99
2023-04-07T16:24:00,aln,26.40
2023-04-07T16:26:00,aln,26.40
2023-04-07T16:27:00,aln,26.41
2023-04-07T16:30:00,aln,26.40
2023-04-07T16:31:00,aln,26.40
2023-04-07T16:33:00,aln,24.01
2023-04-07T16:35:00,aln,14.40
2023-04-07T16:36:00,aln,12.00
2023-04-07T16:38:00,aln,38.39
2023-04-07T16:41:00,aln,26.40
2023-04-07T16:43:00,aln,26.41
2023-04-07T16:44:00,aln,12.00
2023-04-07T16:46:00,aln,23.99
2023-04-07T16:48:00,aln,26.41
2023-04-07T16:49:00,aln,12.00
2023-04-07T16:52:00,aln,26.40
2023-04-07T16:53:00,aln,26.40
2023-04-07T16:54:00,aln,26.40
2023-04-07T16:56:00,aln,24.01
2023-04-07T16:58:00,aln,14.40
2023-04-07T16:59:00,aln,26.40
2023-04-07T17:02:00,aln,26.40
2023-04-07T17:03:00,aln,14.40
2023-04-07T17:04:00,aln,26.41
2023-04-07T17:06:00,aln,14.40
2023-04-07T17:07:00,aln,28.80
2023-04-07T17:10:00,aln,26.40
2023-04-07T17:11:00,aln,14.40
2023-04-07T17:13:00,aln,28.80
2023-04-07T17:14:00,aln,28.80
2023-04-07T17:17:00,aln,28.80
2023-04-07T17:19:00,aln,24.01
2023-04-07T17:20:00,aln,14.40
2023-04-07T17:22:00,aln,23.99
2023-04-07T17:23:00,aln,14.40
2023-04-07T17:24:00,aln,12.00
2023-04-07T17:26:00,aln,26.41
2023-04-07T17:28:00,aln,38.39
2023-04-07T17:30:00,aln,14.40
2023-04-07T17:31:00,aln,12.00
2023-04-07T17:32:00,aln,12.00
2023-04-07T17:34:00,aln,26.41
2023-04-07T17:35:00,aln,14.40
2023-04-07T17:37:00,aln,23.99
2023-04-07T17:39:00,aln,26.40
2023-04-07T17:40:00,aln,14.40
2023-04-07T17:41:00,aln,12.01
2023-04-07T17:42:00,aln,12.00
2023-04-07T17:43:00,aln,14.40
2023-04-07T17:45:00,aln,23.99
2023-04-07T17:46:00,aln,12.00
2023-04-07T17:47:00,aln,14.41
2023-04-07T17:48:00,aln,12.00
2023-04-07T17:49:00,aln,12.00
2023-04-07T17:51:00,aln,26.40
2023-04-07T17:53:00,aln,24.01
2023-04-07T17:55:00,aln,26.40
2023-04-07T17:57:00,aln,26.40
2023-04-07T17:58:00,aln,12.00
2023-04-07T18:00:00,aln,26.40
2023-04-07T18:01:00,aln,14.41
2023-04-07T18:03:00,aln,23.99
2023-04-07T18:05:00,aln,26.40
2023-04-07T18:06:00,aln,14.40
2023-04-07T18:08:00,aln,38.41
2023-04-07T18:10:00,aln,12.00
2023-04-07T18:11:00,aln,12.00
2023-04-07T18:13:00,aln,23.99
2023-04-07T18:14:00,aln,12.01
2023-04-07T18:16:00,aln,26.40
2023-04-07T18:17:00,aln,12.00
2023-04-07T18:18:00,aln,12.00
2023-04-07T18:20:00,aln,26.41
2023-04-07T18:22:00,aln,38.39
2023-04-07T18:25:00,aln,26.40
2023-04-07T18:27:00,aln,26.40
2023-04-07T18:28:00,aln,12.01
2023-04-07T18:30:00,aln,28.80
2023-04-07T18:31:00,aln,16.80
2023-04-07T18:32:00,aln,28.80
2023-04-07T18:34:00,aln,14.40
2023-04-07T18:36:00,aln,28.80
2023-04-07T18:37:00,aln,14.40
2023-04-07T18:39:00,aln,31.20
2023-04-07T18:41:00,aln,28.80
2023-04-07T18:43:00,aln,31.20
2023-04-07T18:44:00,aln,28.80
2023-04-07T18:47:00,aln,28.80
2023-04-07T18:48:00,aln,28.80
2023-04-07T18:51:00,aln,28.80
2023-04-07T18:52:00,aln,26.40
2023-04-07T18:55:00,aln,26.41
2023-04-07T18:57:00,aln,26.40
2023-04-07T18:59:00,aln,26.40
2023-04-07T19:01:00,aln,40.80
2023-04-07T19:03:00,aln,26.41
2023-04-07T19:06:00,aln,38.39
2023-04-07T19:09:00,aln,23.99
2023-04-07T19:11:00,aln,26.41
2023-04-07T19:13:00,aln,26.40
2023-04-07T19:15:00,aln,26.40
2023-04-07T19:17:00,aln,26.40
2023-04-07T19:18:00,aln,16.80
2023-04-07T19:19:00,aln,16.80
2023-04-07T19:21:00,aln,28.80
2023-04-07T19:23:00,aln,28.80
2023-04-07T19:25:00,aln,28.80
2023-04-07T19:26:00,aln,16.80
2023-04-07T19:28:00,aln,28.80
2023-04-07T19:29:00,aln,16.80
2023-04-07T19:31:00,aln,26.40
2023-04-07T19:32:00,aln,14.40
2023-04-07T19:34:00,aln,28.81
2023-04-07T19:36:00,aln,28.80
2023-04-07T19:37:00,aln,16.80
2023-04-07T19:39:00,aln,28.80
2023-04-07T19:41:00,aln,28.80
2023-04-07T19:43:00,aln,28.80
2023-04-07T19:44:00,aln,14.40
2023-04-07T19:46:00,aln,43.20
2023-04-07T19:48:00,aln,14.40
2023-04-07T19:50:00,aln,28.80
2023-04-07T19:51:00,aln,28.80
2023-04-07T19:54:00,aln,28.80
2023-04-07T19:56:00,aln,43.20
2023-04-07T19:59:00,aln,28.80
2023-04-07T20:01:00,aln,43.21
2023-04-07T20:04:00,aln,28.80
2023-04-07T20:06:00,aln,40.80
2023-04-07T20:08:00,aln,14.40
2023-04-07T20:10:00,aln,28.80
2023-04-07T20:11:00,aln,14.40
2023-04-07T20:13:00,aln,26.40
2023-04-07T20:14:00,aln,28.80
