#datetime,building,power
2023-01-28T00:00:00,rvs,32.68
2023-01-28T00:01:00,rvs,29.30
2023-01-28T00:02:00,rvs,44.87
2023-01-28T00:03:00,rvs,47.33
2023-01-28T00:04:00,rvs,47.53
2023-01-28T00:05:00,rvs,44.64
2023-01-28T00:06:00,rvs,47.39
2023-01-28T00:07:00,rvs,51.70
2023-01-28T00:08:00,rvs,50.94
2023-01-28T00:09:00,rvs,53.59
2023-01-28T00:10:00,rvs,42.75
2023-01-28T00:11:00,rvs,44.88
2023-01-28T00:12:00,rvs,44.75
2023-01-28T00:13:00,rvs,52.85
2023-01-28T00:14:00,rvs,57.67
2023-01-28T00:15:00,rvs,53.90
2023-01-28T00:16:00,rvs,45.15
2023-01-28T00:17:00,rvs,51.36
2023-01-28T00:18:00,rvs,59.15
2023-01-28T00:19:00,rvs,50.63
2023-01-28T00:20:00,rvs,53.77
2023-01-28T00:21:00,rvs,81.15
2023-01-28T00:22:00,rvs,82.98
2023-01-28T00:23:00,rvs,75.83
2023-01-28T00:24:00,rvs,79.98
2023-01-28T00:25:00,rvs,82.89
2023-01-28T00:26:00,rvs,89.64
2023-01-28T00:27:00,rvs,82.88
2023-01-28T00:28:00,rvs,59.77
2023-01-28T00:29:00,rvs,60.76
2023-01-28T00:30:00,rvs,66.77
2023-01-28T00:31:00,rvs,64.16
2023-01-28T00:32:00,rvs,62.29
2023-01-28T00:33:00,rvs,33.24
2023-01-28T00:34:00,rvs,36.06
2023-01-28T00:35:00,rvs,30.99
2023-01-28T00:36:00,rvs,32.75
2023-01-28T00:37:00,rvs,44.86
2023-01-28T00:38:00,rvs,51.00
2023-01-28T00:39:00,rvs,56.26
2023-01-28T00:40:00,rvs,45.06
2023-01-28T00:41:00,rvs,24.06
2023-01-28T00:42:00,rvs,27.39
2023-01-28T00:43:00,rvs,29.71
2023-01-28T00:44:00,rvs,32.61
2023-01-28T00:45:00,rvs,35.32
2023-01-28T00:46:00,rvs,40.61
2023-01-28T00:47:00,rvs,43.77
2023-01-28T00:48:00,rvs,50.18
2023-01-28T00:49:00,rvs,52.35
2023-01-28T00:50:00,rvs,48.68
2023-01-28T00:51:00,rvs,50.07
2023-01-28T00:52:00,rvs,65.40
2023-01-28T00:53:00,rvs,80.45
2023-01-28T00:54:00,rvs,83.52
2023-01-28T00:55:00,rvs,67.62
2023-01-28T00:56:00,rvs,58.30
2023-01-28T00:57:00,rvs,43.04
2023-01-28T00:58:00,rvs,44.75
2023-01-28T00:59:00,rvs,54.58
2023-01-28T01:00:00,rvs,78.30
2023-01-28T01:01:00,rvs,82.51
2023-01-28T01:02:00,rvs,83.08
2023-01-28T01:03:00,rvs,93.31
2023-01-28T01:04:00,rvs,98.34
2023-01-28T01:05:00,rvs,102.18
2023-01-28T01:06:00,rvs,89.70
2023-01-28T01:07:00,rvs,91.04
2023-01-28T01:08:00,rvs,89.32
2023-01-28T01:09:00,rvs,90.58
2023-01-28T01:10:00,rvs,92.99
2023-01-28T01:11:00,rvs,77.73
2023-01-28T01:12:00,rvs,72.94
2023-01-28T01:13:00,rvs,67.14
2023-01-28T01:14:00,rvs,67.66
2023-01-28T01:15:00,rvs,66.48
2023-01-28T01:16:00,rvs,66.38
2023-01-28T01:17:00,rvs,57.11
2023-01-28T01:18:00,rvs,46.82
2023-01-28T01:19:00,rvs,55.56
2023-01-28T01:20:00,rvs,46.31
2023-01-28T01:21:00,rvs,37.30
2023-01-28T01:22:00,rvs,44.08
2023-01-28T01:23:00,rvs,44.46
2023-01-28T01:24:00,rvs,36.28
2023-01-28T01:25:00,rvs,47.12
2023-01-28T01:26:00,rvs,33.54
2023-01-28T01:27:00,rvs,38.93
2023-01-28T01:28:00,rvs,32.27
2023-01-28T01:29:00,rvs,36.22
2023-01-28T01:30:00,rvs,40.71
2023-01-28T01:31:00,rvs,40.43
2023-01-28T01:32:00,rvs,30.87
2023-01-28T01:33:00,rvs,35.40
2023-01-28T01:34:00,rvs,46.88
2023-01-28T01:35:00,rvs,49.62
2023-01-28T01:36:00,rvs,49.44
2023-01-28T01:37:00,rvs,45.82
2023-01-28T01:38:00,rvs,31.94
2023-01-28T01:39:00,rvs,39.14
2023-01-28T01:40:00,rvs,28.87
2023-01-28T01:41:00,rvs,29.79
2023-01-28T01:42:00,rvs,32.47
2023-01-28T01:43:00,rvs,21.02
2023-01-28T01:44:00,rvs,33.36
2023-01-28T01:45:00,rvs,37.90
2023-01-28T01:46:00,rvs,34.55
2023-01-28T01:47:00,rvs,40.07
2023-01-28T01:48:00,rvs,55.93
2023-01-28T01:49:00,rvs,46.39
2023-01-28T01:50:00,rvs,44.51
2023-01-28T01:51:00,rvs,33.72
2023-01-28T01:52:00,rvs,37.41
2023-01-28T01:53:00,rvs,36.09
2023-01-28T01:54:00,rvs,41.69
2023-01-28T01:55:00,rvs,47.64
2023-01-28T01:56:00,rvs,38.22
2023-01-28T01:57:00,rvs,42.09
2023-01-28T01:58:00,rvs,45.93
2023-01-28T01:59:00,rvs,44.91
2023-01-28T02:00:00,rvs,50.48
2023-01-28T02:01:00,rvs,49.76
2023-01-28T02:02:00,rvs,37.17
2023-01-28T02:03:00,rvs,40.40
2023-01-28T02:04:00,rvs,36.20
2023-01-28T02:05:00,rvs,27.48
2023-01-28T02:06:00,rvs,36.10
2023-01-28T02:07:00,rvs,32.06
2023-01-28T02:08:00,rvs,33.84
2023-01-28T02:09:00,rvs,37.41
2023-01-28T02:10:00,rvs,31.22
2023-01-28T02:11:00,rvs,29.87
2023-01-28T02:12:00,rvs,34.00
2023-01-28T02:13:00,rvs,36.49
2023-01-28T02:14:00,rvs,39.91
2023-01-28T02:15:00,rvs,42.61
2023-01-28T02:16:00,rvs,41.75
2023-01-28T02:17:00,rvs,56.11
2023-01-28T02:18:00,rvs,68.83
2023-01-28T02:19:00,rvs,72.34
2023-01-28T02:20:00,rvs,63.11
2023-01-28T02:21:00,rvs,31.68
2023-01-28T02:22:00,rvs,36.65
2023-01-28T02:23:00,rvs,40.53
2023-01-28T02:24:00,rvs,33.71
2023-01-28T02:25:00,rvs,35.87
2023-01-28T02:26:00,rvs,35.44
2023-01-28T02:27:00,rvs,39.94
2023-01-28T02:28:00,rvs,45.61
2023-01-28T02:29:00,rvs,43.74
2023-01-28T02:30:00,rvs,54.42
2023-01-28T02:31:00,rvs,57.06
2023-01-28T02:32:00,rvs,56.56
2023-01-28T02:33:00,rvs,65.03
2023-01-28T02:34:00,rvs,60.14
2023-01-28T02:35:00,rvs,26.63
2023-01-28T02:36:00,rvs,20.13
2023-01-28T02:37:00,rvs,29.86
2023-01-28T02:38:00,rvs,38.14
2023-01-28T02:39:00,rvs,38.03
2023-01-28T02:40:00,rvs,57.14
2023-01-28T02:41:00,rvs,44.79
2023-01-28T02:42:00,rvs,41.25
2023-01-28T02:43:00,rvs,40.30
2023-01-28T02:44:00,rvs,38.94
2023-01-28T02:45:00,rvs,48.42
2023-01-28T02:46:00,rvs,37.07
2023-01-28T02:47:00,rvs,46.19
2023-01-28T02:48:00,rvs,52.95
2023-01-28T02:49:00,rvs,46.04
2023-01-28T02:50:00,rvs,38.41
2023-01-28T02:51:00,rvs,40.38
2023-01-28T02:52:00,rvs,45.53
2023-01-28T02:53:00,rvs,48.41
2023-01-28T02:54:00,rvs,33.45
2023-01-28T02:55:00,rvs,36.01
2023-01-28T02:56:00,rvs,38.47
2023-01-28T02:57:00,rvs,41.27
2023-01-28T02:58:00,rvs,45.48
2023-01-28T02:59:00,rvs,48.34
2023-01-28T03:00:00,rvs,56.03
2023-01-28T03:01:00,rvs,56.84
2023-01-28T03:02:00,rvs,59.00
2023-01-28T03:03:00,rvs,63.20
2023-01-28T03:04:00,rvs,61.14
2023-01-28T03:05:00,rvs,63.08
2023-01-28T03:06:00,rvs,65.19
2023-01-28T03:07:00,rvs,70.89
2023-01-28T03:08:00,rvs,77.81
2023-01-28T03:09:00,rvs,78.52
2023-01-28T03:10:00,rvs,77.37
2023-01-28T03:11:00,rvs,79.63
2023-01-28T03:12:00,rvs,70.45
2023-01-28T03:13:00,rvs,67.46
2023-01-28T03:14:00,rvs,70.87
2023-01-28T03:15:00,rvs,69.25
2023-01-28T03:16:00,rvs,69.54
2023-01-28T03:17:00,rvs,71.15
2023-01-28T03:18:00,rvs,72.19
2023-01-28T03:19:00,rvs,71.38
2023-01-28T03:20:00,rvs,70.13
2023-01-28T03:21:00,rvs,60.18
2023-01-28T03:22:00,rvs,59.84
2023-01-28T03:23:00,rvs,44.93
2023-01-28T03:24:00,rvs,34.24
2023-01-28T03:25:00,rvs,36.01
2023-01-28T03:26:00,rvs,34.57
2023-01-28T03:27:00,rvs,31.19
2023-01-28T03:28:00,rvs,37.17
2023-01-28T03:29:00,rvs,40.39
2023-01-28T03:30:00,rvs,57.73
2023-01-28T03:31:00,rvs,89.47
2023-01-28T03:32:00,rvs,92.37
2023-01-28T03:33:00,rvs,85.47
2023-01-28T03:34:00,rvs,65.22
2023-01-28T03:35:00,rvs,53.94
2023-01-28T03:36:00,rvs,51.72
2023-01-28T03:37:00,rvs,52.07
2023-01-28T03:38:00,rvs,53.11
2023-01-28T03:39:00,rvs,50.70
2023-01-28T03:40:00,rvs,52.81
2023-01-28T03:41:00,rvs,43.34
2023-01-28T03:42:00,rvs,51.38
2023-01-28T03:43:00,rvs,33.55
2023-01-28T03:44:00,rvs,27.80
2023-01-28T03:45:00,rvs,30.22
2023-01-28T03:46:00,rvs,37.07
2023-01-28T03:47:00,rvs,31.50
2023-01-28T03:48:00,rvs,37.47
2023-01-28T03:49:00,rvs,32.79
2023-01-28T03:50:00,rvs,42.01
2023-01-28T03:51:00,rvs,28.10
2023-01-28T03:52:00,rvs,34.07
2023-01-28T03:53:00,rvs,33.50
2023-01-28T03:54:00,rvs,34.98
2023-01-28T03:55:00,rvs,35.94
2023-01-28T03:56:00,rvs,35.96
2023-01-28T03:57:00,rvs,33.63
2023-01-28T03:58:00,rvs,41.62
2023-01-28T03:59:00,rvs,35.66
2023-01-28T04:00:00,rvs,35.94
2023-01-28T04:01:00,rvs,28.94
2023-01-28T04:02:00,rvs,36.63
2023-01-28T04:03:00,rvs,30.20
2023-01-28T04:04:00,rvs,38.56
2023-01-28T04:05:00,rvs,36.93
2023-01-28T04:06:00,rvs,24.88
2023-01-28T04:07:00,rvs,30.12
2023-01-28T04:08:00,rvs,26.94
2023-01-28T04:09:00,rvs,35.30
2023-01-28T04:10:00,rvs,36.18
2023-01-28T04:11:00,rvs,30.40
2023-01-28T04:12:00,rvs,37.34
2023-01-28T04:13:00,rvs,31.01
2023-01-28T04:14:00,rvs,41.34
2023-01-28T04:15:00,rvs,36.94
2023-01-28T04:16:00,rvs,31.08
2023-01-28T04:17:00,rvs,31.35
2023-01-28T04:18:00,rvs,31.75
2023-01-28T04:19:00,rvs,29.45
2023-01-28T04:20:00,rvs,29.86
2023-01-28T04:21:00,rvs,29.98
2023-01-28T04:22:00,rvs,22.98
2023-01-28T04:23:00,rvs,29.07
2023-01-28T04:24:00,rvs,27.50
2023-01-28T04:25:00,rvs,23.92
2023-01-28T04:26:00,rvs,31.59
2023-01-28T04:27:00,rvs,42.23
2023-01-28T04:28:00,rvs,40.10
2023-01-28T04:29:00,rvs,50.07
2023-01-28T04:30:00,rvs,41.88
2023-01-28T04:31:00,rvs,31.44
2023-01-28T04:32:00,rvs,31.91
2023-01-28T04:33:00,rvs,25.81
2023-01-28T04:34:00,rvs,34.93
2023-01-28T04:35:00,rvs,37.64
2023-01-28T04:36:00,rvs,32.21
2023-01-28T04:37:00,rvs,43.51
2023-01-28T04:38:00,rvs,45.51
2023-01-28T04:39:00,rvs,60.35
2023-01-28T04:40:00,rvs,60.88
2023-01-28T04:41:00,rvs,45.84
2023-01-28T04:42:00,rvs,57.77
2023-01-28T04:43:00,rvs,58.24
2023-01-28T04:44:00,rvs,70.68
2023-01-28T04:45:00,rvs,77.32
2023-01-28T04:46:00,rvs,88.27
2023-01-28T04:47:00,rvs,87.81
2023-01-28T04:48:00,rvs,77.89
2023-01-28T04:49:00,rvs,77.13
2023-01-28T04:50:00,rvs,47.69
2023-01-28T04:51:00,rvs,43.27
2023-01-28T04:52:00,rvs,41.65
2023-01-28T04:53:00,rvs,40.49
2023-01-28T04:54:00,rvs,41.50
2023-01-28T04:55:00,rvs,43.04
2023-01-28T04:56:00,rvs,47.39
2023-01-28T04:57:00,rvs,59.61
2023-01-28T04:58:00,rvs,78.49
2023-01-28T04:59:00,rvs,95.18
2023-01-28T05:00:00,rvs,94.86
2023-01-28T05:01:00,rvs,70.84
2023-01-28T05:02:00,rvs,46.37
2023-01-28T05:03:00,rvs,37.17
2023-01-28T05:04:00,rvs,34.35
2023-01-28T05:05:00,rvs,31.41
2023-01-28T05:06:00,rvs,36.96
2023-01-28T05:07:00,rvs,34.54
2023-01-28T05:08:00,rvs,40.13
2023-01-28T05:09:00,rvs,45.17
2023-01-28T05:10:00,rvs,56.71
2023-01-28T05:11:00,rvs,59.31
2023-01-28T05:12:00,rvs,50.85
2023-01-28T05:13:00,rvs,45.81
2023-01-28T05:14:00,rvs,44.11
2023-01-28T05:15:00,rvs,29.38
2023-01-28T05:16:00,rvs,29.44
2023-01-28T05:17:00,rvs,27.34
2023-01-28T05:18:00,rvs,32.99
2023-01-28T05:19:00,rvs,37.19
2023-01-28T05:20:00,rvs,29.02
2023-01-28T05:21:00,rvs,32.19
2023-01-28T05:22:00,rvs,29.82
2023-01-28T05:23:00,rvs,34.20
2023-01-28T05:24:00,rvs,28.04
2023-01-28T05:25:00,rvs,36.29
2023-01-28T05:26:00,rvs,31.83
2023-01-28T05:27:00,rvs,38.93
2023-01-28T05:28:00,rvs,32.00
2023-01-28T05:29:00,rvs,35.68
2023-01-28T05:30:00,rvs,39.41
2023-01-28T05:31:00,rvs,38.87
2023-01-28T05:32:00,rvs,43.13
2023-01-28T05:33:00,rvs,41.23
2023-01-28T05:34:00,rvs,50.38
2023-01-28T05:35:00,rvs,49.34
2023-01-28T05:36:00,rvs,56.16
2023-01-28T05:37:00,rvs,54.19
2023-01-28T05:38:00,rvs,62.46
2023-01-28T05:39:00,rvs,63.86
2023-01-28T05:40:00,rvs,56.12
2023-01-28T05:41:00,rvs,50.20
2023-01-28T05:42:00,rvs,42.64
2023-01-28T05:43:00,rvs,35.16
2023-01-28T05:44:00,rvs,36.80
2023-01-28T05:45:00,rvs,40.68
2023-01-28T05:46:00,rvs,44.15
2023-01-28T05:47:00,rvs,49.27
2023-01-28T05:48:00,rvs,30.79
2023-01-28T05:49:00,rvs,27.04
2023-01-28T05:50:00,rvs,27.14
2023-01-28T05:51:00,rvs,25.32
2023-01-28T05:52:00,rvs,28.31
2023-01-28T05:53:00,rvs,27.04
2023-01-28T05:54:00,rvs,24.35
2023-01-28T05:55:00,rvs,29.43
2023-01-28T05:56:00,rvs,38.85
2023-01-28T05:57:00,rvs,41.82
2023-01-28T05:58:00,rvs,45.15
2023-01-28T05:59:00,rvs,45.66
2023-01-28T06:00:00,rvs,46.48
2023-01-28T06:01:00,rvs,60.74
2023-01-28T06:02:00,rvs,66.04
2023-01-28T06:03:00,rvs,63.40
2023-01-28T06:04:00,rvs,49.43
2023-01-28T06:05:00,rvs,47.29
2023-01-28T06:06:00,rvs,48.28
2023-01-28T06:07:00,rvs,46.53
2023-01-28T06:08:00,rvs,45.08
2023-01-28T06:09:00,rvs,44.36
2023-01-28T06:10:00,rvs,42.67
2023-01-28T06:11:00,rvs,35.58
2023-01-28T06:12:00,rvs,30.31
2023-01-28T06:13:00,rvs,32.95
2023-01-28T06:14:00,rvs,34.02
2023-01-28T06:15:00,rvs,38.66
2023-01-28T06:16:00,rvs,42.20
2023-01-28T06:17:00,rvs,39.09
2023-01-28T06:18:00,rvs,40.34
2023-01-28T06:19:00,rvs,40.23
2023-01-28T06:20:00,rvs,59.24
2023-01-28T06:21:00,rvs,65.39
2023-01-28T06:22:00,rvs,69.84
2023-01-28T06:23:00,rvs,74.79
2023-01-28T06:24:00,rvs,72.11
2023-01-28T06:25:00,rvs,52.87
2023-01-28T06:26:00,rvs,54.04
2023-01-28T06:27:00,rvs,53.97
2023-01-28T06:28:00,rvs,53.67
2023-01-28T06:29:00,rvs,49.05
2023-01-28T06:30:00,rvs,54.01
2023-01-28T06:31:00,rvs,46.54
2023-01-28T06:32:00,rvs,26.74
2023-01-28T06:33:00,rvs,29.07
2023-01-28T06:34:00,rvs,35.40
2023-01-28T06:35:00,rvs,35.42
2023-01-28T06:36:00,rvs,40.11
2023-01-28T06:37:00,rvs,41.97
2023-01-28T06:38:00,rvs,49.69
2023-01-28T06:39:00,rvs,52.65
2023-01-28T06:40:00,rvs,55.02
2023-01-28T06:41:00,rvs,54.72
2023-01-28T06:42:00,rvs,64.62
2023-01-28T06:43:00,rvs,60.60
2023-01-28T06:44:00,rvs,80.78
2023-01-28T06:45:00,rvs,84.19
2023-01-28T06:46:00,rvs,79.25
2023-01-28T06:47:00,rvs,69.85
2023-01-28T06:48:00,rvs,42.62
2023-01-28T06:49:00,rvs,40.70
2023-01-28T06:50:00,rvs,45.27
2023-01-28T06:51:00,rvs,54.38
2023-01-28T06:52:00,rvs,59.06
2023-01-28T06:53:00,rvs,65.71
2023-01-28T06:54:00,rvs,70.36
2023-01-28T06:55:00,rvs,57.22
2023-01-28T06:56:00,rvs,87.62
2023-01-28T06:57:00,rvs,97.61
2023-01-28T06:58:00,rvs,96.31
2023-01-28T06:59:00,rvs,92.71
2023-01-28T07:00:00,rvs,71.02
2023-01-28T07:01:00,rvs,72.61
2023-01-28T07:02:00,rvs,67.99
2023-01-28T07:03:00,rvs,77.71
2023-01-28T07:04:00,rvs,68.17
2023-01-28T07:05:00,rvs,62.48
2023-01-28T07:06:00,rvs,70.72
2023-01-28T07:07:00,rvs,72.88
2023-01-28T07:08:00,rvs,54.02
2023-01-28T07:09:00,rvs,54.95
2023-01-28T07:10:00,rvs,57.51
2023-01-28T07:11:00,rvs,58.85
2023-01-28T07:12:00,rvs,48.82
2023-01-28T07:13:00,rvs,64.11
2023-01-28T07:14:00,rvs,61.96
2023-01-28T07:15:00,rvs,62.86
2023-01-28T07:16:00,rvs,66.28
2023-01-28T07:17:00,rvs,46.39
2023-01-28T07:18:00,rvs,46.66
2023-01-28T07:19:00,rvs,44.55
2023-01-28T07:20:00,rvs,42.70
2023-01-28T07:21:00,rvs,43.29
2023-01-28T07:22:00,rvs,38.78
2023-01-28T07:23:00,rvs,36.93
2023-01-28T07:24:00,rvs,30.65
2023-01-28T07:25:00,rvs,33.25
2023-01-28T07:26:00,rvs,37.27
2023-01-28T07:27:00,rvs,46.17
2023-01-28T07:28:00,rvs,47.29
2023-01-28T07:29:00,rvs,47.94
2023-01-28T07:30:00,rvs,48.44
2023-01-28T07:31:00,rvs,14.75
2023-01-28T07:32:00,rvs,12.96
2023-01-28T07:33:00,rvs,13.14
2023-01-28T07:34:00,rvs,12.75
2023-01-28T07:35:00,rvs,14.64
2023-01-28T07:36:00,rvs,23.63
2023-01-28T07:37:00,rvs,29.63
2023-01-28T07:38:00,rvs,25.51
2023-01-28T07:39:00,rvs,30.48
2023-01-28T07:40:00,rvs,32.58
2023-01-28T07:41:00,rvs,29.27
2023-01-28T07:42:00,rvs,33.32
2023-01-28T07:43:00,rvs,27.76
2023-01-28T07:44:00,rvs,35.95
2023-01-28T07:45:00,rvs,45.21
2023-01-28T07:46:00,rvs,55.35
2023-01-28T07:47:00,rvs,61.27
2023-01-28T07:48:00,rvs,47.69
2023-01-28T07:49:00,rvs,56.15
2023-01-28T07:50:00,rvs,45.58
2023-01-28T07:51:00,rvs,50.34
2023-01-28T07:52:00,rvs,53.32
2023-01-28T07:53:00,rvs,47.28
2023-01-28T07:54:00,rvs,51.31
2023-01-28T07:55:00,rvs,51.47
2023-01-28T07:56:00,rvs,40.68
2023-01-28T07:57:00,rvs,42.63
2023-01-28T07:58:00,rvs,42.81
2023-01-28T07:59:00,rvs,45.60
2023-01-28T08:00:00,rvs,53.55
2023-01-28T08:01:00,rvs,60.62
2023-01-28T08:02:00,rvs,60.91
2023-01-28T08:03:00,rvs,41.79
2023-01-28T08:04:00,rvs,40.44
2023-01-28T08:05:00,rvs,32.27
2023-01-28T08:06:00,rvs,28.59
2023-01-28T08:07:00,rvs,36.08
2023-01-28T08:08:00,rvs,34.13
2023-01-28T08:09:00,rvs,44.88
2023-01-28T08:10:00,rvs,49.31
2023-01-28T08:11:00,rvs,59.70
2023-01-28T08:12:00,rvs,63.11
2023-01-28T08:13:00,rvs,60.70
2023-01-28T08:14:00,rvs,68.85
2023-01-28T08:15:00,rvs,60.13
2023-01-28T08:16:00,rvs,66.60
2023-01-28T08:17:00,rvs,66.63
2023-01-28T08:18:00,rvs,67.47
2023-01-28T08:19:00,rvs,68.53
2023-01-28T08:20:00,rvs,69.86
2023-01-28T08:21:00,rvs,67.33
2023-01-28T08:22:00,rvs,66.05
2023-01-28T08:23:00,rvs,67.62
2023-01-28T08:24:00,rvs,56.82
2023-01-28T08:25:00,rvs,57.21
2023-01-28T08:26:00,rvs,57.72
2023-01-28T08:27:00,rvs,32.68
2023-01-28T08:28:00,rvs,29.00
2023-01-28T08:29:00,rvs,23.90
2023-01-28T08:30:00,rvs,24.14
2023-01-28T08:31:00,rvs,24.17
2023-01-28T08:32:00,rvs,29.40
2023-01-28T08:33:00,rvs,28.75
2023-01-28T08:34:00,rvs,31.78
2023-01-28T08:35:00,rvs,35.78
2023-01-28T08:36:00,rvs,25.27
2023-01-28T08:37:00,rvs,23.15
2023-01-28T08:38:00,rvs,26.40
2023-01-28T08:39:00,rvs,25.88
2023-01-28T08:40:00,rvs,27.90
2023-01-28T08:41:00,rvs,26.18
2023-01-28T08:42:00,rvs,24.55
2023-01-28T08:43:00,rvs,22.91
2023-01-28T08:44:00,rvs,23.19
2023-01-28T08:45:00,rvs,23.97
2023-01-28T08:46:00,rvs,25.52
2023-01-28T08:47:00,rvs,48.52
2023-01-28T08:48:00,rvs,49.87
2023-01-28T08:49:00,rvs,52.83
2023-01-28T08:50:00,rvs,46.90
2023-01-28T08:51:00,rvs,22.53
2023-01-28T08:52:00,rvs,22.21
2023-01-28T08:53:00,rvs,18.65
2023-01-28T08:54:00,rvs,16.82
2023-01-28T08:55:00,rvs,19.50
2023-01-28T08:56:00,rvs,22.64
2023-01-28T08:57:00,rvs,26.68
2023-01-28T08:58:00,rvs,35.45
2023-01-28T08:59:00,rvs,48.97
2023-01-28T09:00:00,rvs,50.68
2023-01-28T09:01:00,rvs,47.27
2023-01-28T09:02:00,rvs,45.56
2023-01-28T09:03:00,rvs,45.21
2023-01-28T09:04:00,rvs,44.55
2023-01-28T09:05:00,rvs,50.80
2023-01-28T09:06:00,rvs,51.37
2023-01-28T09:07:00,rvs,45.18
2023-01-28T09:08:00,rvs,33.95
2023-01-28T09:09:00,rvs,42.07
2023-01-28T09:10:00,rvs,42.18
2023-01-28T09:11:00,rvs,37.93
2023-01-28T09:12:00,rvs,40.18
2023-01-28T09:13:00,rvs,40.01
2023-01-28T09:14:00,rvs,34.95
2023-01-28T09:15:00,rvs,32.70
2023-01-28T09:16:00,rvs,39.85
2023-01-28T09:17:00,rvs,34.00
2023-01-28T09:18:00,rvs,40.53
2023-01-28T09:19:00,rvs,22.96
2023-01-28T09:20:00,rvs,28.99
2023-01-28T09:21:00,rvs,24.95
2023-01-28T09:22:00,rvs,26.53
2023-01-28T09:23:00,rvs,28.93
2023-01-28T09:24:00,rvs,33.43
2023-01-28T09:25:00,rvs,35.32
2023-01-28T09:26:00,rvs,37.21
2023-01-28T09:27:00,rvs,32.15
2023-01-28T09:28:00,rvs,33.41
2023-01-28T09:29:00,rvs,30.78
2023-01-28T09:30:00,rvs,36.12
2023-01-28T09:31:00,rvs,39.30
2023-01-28T09:32:00,rvs,21.49
2023-01-28T09:33:00,rvs,26.63
2023-01-28T09:34:00,rvs,33.96
2023-01-28T09:35:00,rvs,34.43
2023-01-28T09:36:00,rvs,30.27
2023-01-28T09:37:00,rvs,20.10
2023-01-28T09:38:00,rvs,25.22
2023-01-28T09:39:00,rvs,26.38
2023-01-28T09:40:00,rvs,45.90
2023-01-28T09:41:00,rvs,50.34
2023-01-28T09:42:00,rvs,55.27
2023-01-28T09:43:00,rvs,36.45
2023-01-28T09:44:00,rvs,40.67
2023-01-28T09:45:00,rvs,32.71
2023-01-28T09:46:00,rvs,30.56
2023-01-28T09:47:00,rvs,27.76
2023-01-28T09:48:00,rvs,33.04
2023-01-28T09:49:00,rvs,36.70
2023-01-28T09:50:00,rvs,37.71
2023-01-28T09:51:00,rvs,29.85
2023-01-28T09:52:00,rvs,27.09
2023-01-28T09:53:00,rvs,28.04
2023-01-28T09:54:00,rvs,32.12
2023-01-28T09:55:00,rvs,31.98
2023-01-28T09:56:00,rvs,30.35
2023-01-28T09:57:00,rvs,34.40
2023-01-28T09:58:00,rvs,36.22
2023-01-28T09:59:00,rvs,40.00
2023-01-28T10:00:00,rvs,38.36
2023-01-28T10:01:00,rvs,38.69
2023-01-28T10:02:00,rvs,41.92
2023-01-28T10:03:00,rvs,41.04
2023-01-28T10:04:00,rvs,34.13
2023-01-28T10:05:00,rvs,51.82
2023-01-28T10:06:00,rvs,52.69
2023-01-28T10:07:00,rvs,58.53
2023-01-28T10:08:00,rvs,57.61
2023-01-28T10:09:00,rvs,37.21
2023-01-28T10:10:00,rvs,28.71
2023-01-28T10:11:00,rvs,20.26
2023-01-28T10:12:00,rvs,20.77
2023-01-28T10:13:00,rvs,24.30
2023-01-28T10:14:00,rvs,28.48
2023-01-28T10:15:00,rvs,33.92
2023-01-28T10:16:00,rvs,43.48
2023-01-28T10:17:00,rvs,59.00
2023-01-28T10:18:00,rvs,47.26
2023-01-28T10:19:00,rvs,64.56
2023-01-28T10:20:00,rvs,64.99
2023-01-28T10:21:00,rvs,68.71
2023-01-28T10:22:00,rvs,72.16
2023-01-28T10:23:00,rvs,60.20
2023-01-28T10:24:00,rvs,69.67
2023-01-28T10:25:00,rvs,69.05
2023-01-28T10:26:00,rvs,72.02
2023-01-28T10:27:00,rvs,69.54
2023-01-28T10:28:00,rvs,56.40
2023-01-28T10:29:00,rvs,56.38
2023-01-28T10:30:00,rvs,63.35
2023-01-28T10:31:00,rvs,47.11
2023-01-28T10:32:00,rvs,54.15
2023-01-28T10:33:00,rvs,47.83
2023-01-28T10:34:00,rvs,20.84
2023-01-28T10:35:00,rvs,13.66
2023-01-28T10:36:00,rvs,13.60
2023-01-28T10:37:00,rvs,14.36
2023-01-28T10:38:00,rvs,17.10
2023-01-28T10:39:00,rvs,21.64
2023-01-28T10:40:00,rvs,29.80
2023-01-28T10:41:00,rvs,31.67
2023-01-28T10:42:00,rvs,35.53
2023-01-28T10:43:00,rvs,44.27
2023-01-28T10:44:00,rvs,43.18
2023-01-28T10:45:00,rvs,45.11
2023-01-28T10:46:00,rvs,48.09
2023-01-28T10:47:00,rvs,49.45
2023-01-28T10:48:00,rvs,52.75
2023-01-28T10:49:00,rvs,60.14
2023-01-28T10:50:00,rvs,40.71
2023-01-28T10:51:00,rvs,60.38
2023-01-28T10:52:00,rvs,61.13
2023-01-28T10:53:00,rvs,56.58
2023-01-28T10:54:00,rvs,61.67
2023-01-28T10:55:00,rvs,34.54
2023-01-28T10:56:00,rvs,33.19
2023-01-28T10:57:00,rvs,21.21
2023-01-28T10:58:00,rvs,20.01
2023-01-28T10:59:00,rvs,20.74
2023-01-28T11:00:00,rvs,25.41
2023-01-28T11:01:00,rvs,29.83
2023-01-28T11:02:00,rvs,31.09
2023-01-28T11:03:00,rvs,33.77
2023-01-28T11:04:00,rvs,29.97
2023-01-28T11:05:00,rvs,40.14
