#datetime,building,power
2022-11-28T00:00:00,sth,21.59
2022-11-28T00:01:00,sth,8.41
2022-11-28T00:02:00,sth,8.99
2022-11-28T00:03:00,sth,12.60
2022-11-28T00:05:00,sth,17.40
2022-11-28T00:07:00,sth,17.40
2022-11-28T00:08:00,sth,13.21
2022-11-28T00:10:00,sth,21.59
2022-11-28T00:11:00,sth,8.41
2022-11-28T00:13:00,sth,17.40
2022-11-28T00:14:00,sth,12.60
2022-11-28T00:16:00,sth,17.40
2022-11-28T00:17:00,sth,8.99
2022-11-28T00:19:00,sth,21.59
2022-11-28T00:21:00,sth,16.79
2022-11-28T00:23:00,sth,17.40
2022-11-28T00:25:00,sth,21.62
2022-11-28T00:27:00,sth,17.40
2022-11-28T00:28:00,sth,8.38
2022-11-28T00:30:00,sth,17.40
2022-11-28T00:32:00,sth,17.40
2022-11-28T00:33:00,sth,8.41
2022-11-28T00:35:00,sth,21.59
2022-11-28T00:36:00,sth,8.99
2022-11-28T00:38:00,sth,17.40
2022-11-28T00:40:00,sth,16.82
2022-11-28T00:41:00,sth,8.99
2022-11-28T00:43:00,sth,17.40
2022-11-28T00:45:00,sth,16.79
2022-11-28T00:46:00,sth,8.99
2022-11-28T00:48:00,sth,21.62
2022-11-28T00:49:00,sth,8.38
2022-11-28T00:51:00,sth,17.40
2022-11-28T00:53:00,sth,17.40
2022-11-28T00:54:00,sth,12.60
2022-11-28T00:56:00,sth,17.40
2022-11-28T00:58:00,sth,17.40
2022-11-28T00:59:00,sth,8.41
2022-11-28T01:01:00,sth,17.40
2022-11-28T01:02:00,sth,8.99
2022-11-28T01:03:00,sth,8.41
2022-11-28T01:05:00,sth,17.40
2022-11-28T01:07:00,sth,17.40
2022-11-28T01:08:00,sth,8.38
2022-11-28T01:09:00,sth,8.41
2022-11-28T01:11:00,sth,21.59
2022-11-28T01:12:00,sth,9.02
2022-11-28T01:14:00,sth,17.37
2022-11-28T01:16:00,sth,16.82
2022-11-28T01:17:00,sth,8.99
2022-11-28T01:19:00,sth,17.40
2022-11-28T01:21:00,sth,16.79
2022-11-28T01:22:00,sth,9.02
2022-11-28T01:24:00,sth,17.40
2022-11-28T01:26:00,sth,16.79
2022-11-28T01:28:00,sth,17.40
2022-11-28T01:29:00,sth,8.99
2022-11-28T01:31:00,sth,16.82
2022-11-28T01:33:00,sth,17.37
2022-11-28T01:34:00,sth,9.02
2022-11-28T01:36:00,sth,16.79
2022-11-28T01:37:00,sth,8.99
2022-11-28T01:39:00,sth,17.40
2022-11-28T01:41:00,sth,16.82
2022-11-28T01:43:00,sth,17.40
2022-11-28T01:45:00,sth,17.40
2022-11-28T01:46:00,sth,8.38
2022-11-28T01:47:00,sth,8.99
2022-11-28T01:49:00,sth,17.40
2022-11-28T01:51:00,sth,16.82
2022-11-28T01:53:00,sth,17.40
2022-11-28T01:55:00,sth,17.40
2022-11-28T01:57:00,sth,17.40
2022-11-28T01:59:00,sth,17.37
2022-11-28T02:01:00,sth,16.82
2022-11-28T02:03:00,sth,17.40
2022-11-28T02:05:00,sth,17.40
2022-11-28T02:07:00,sth,17.40
2022-11-28T02:09:00,sth,17.40
2022-11-28T02:11:00,sth,16.79
2022-11-28T02:13:00,sth,17.40
2022-11-28T02:14:00,sth,8.99
2022-11-28T02:16:00,sth,16.82
2022-11-28T02:18:00,sth,17.40
2022-11-28T02:20:00,sth,17.37
2022-11-28T02:22:00,sth,17.40
2022-11-28T02:23:00,sth,8.41
2022-11-28T02:24:00,sth,8.99
2022-11-28T02:26:00,sth,16.82
2022-11-28T02:27:00,sth,8.99
2022-11-28T02:29:00,sth,17.40
2022-11-28T02:31:00,sth,16.79
2022-11-28T02:33:00,sth,17.40
2022-11-28T02:34:00,sth,8.99
2022-11-28T02:36:00,sth,16.82
2022-11-28T02:38:00,sth,17.40
2022-11-28T02:39:00,sth,8.99
2022-11-28T02:41:00,sth,16.79
2022-11-28T02:42:00,sth,9.02
2022-11-28T02:44:00,sth,12.60
2022-11-28T02:46:00,sth,17.40
2022-11-28T02:48:00,sth,17.40
2022-11-28T02:50:00,sth,17.37
2022-11-28T02:51:00,sth,8.41
2022-11-28T02:52:00,sth,8.99
2022-11-28T02:54:00,sth,16.82
2022-11-28T02:56:00,sth,13.18
2022-11-28T02:57:00,sth,8.41
2022-11-28T02:59:00,sth,17.40
2022-11-28T03:00:00,sth,8.99
2022-11-28T03:02:00,sth,16.82
2022-11-28T03:04:00,sth,17.40
2022-11-28T03:05:00,sth,8.99
2022-11-28T03:07:00,sth,16.79
2022-11-28T03:08:00,sth,8.99
2022-11-28T03:10:00,sth,12.60
2022-11-28T03:12:00,sth,17.40
2022-11-28T03:14:00,sth,17.40
2022-11-28T03:16:00,sth,13.21
2022-11-28T03:18:00,sth,16.79
2022-11-28T03:19:00,sth,9.02
2022-11-28T03:21:00,sth,17.37
2022-11-28T03:23:00,sth,16.82
2022-11-28T03:25:00,sth,13.18
2022-11-28T03:27:00,sth,17.40
2022-11-28T03:29:00,sth,21.62
2022-11-28T03:30:00,sth,8.38
2022-11-28T03:32:00,sth,17.40
2022-11-28T03:34:00,sth,17.40
2022-11-28T03:35:00,sth,8.41
2022-11-28T03:37:00,sth,17.40
2022-11-28T03:39:00,sth,13.18
2022-11-28T03:40:00,sth,8.41
2022-11-28T03:42:00,sth,17.40
2022-11-28T03:43:00,sth,8.41
2022-11-28T03:45:00,sth,17.40
2022-11-28T03:47:00,sth,17.40
2022-11-28T03:49:00,sth,17.40
2022-11-28T03:50:00,sth,8.38
2022-11-28T03:52:00,sth,17.40
2022-11-28T03:54:00,sth,12.60
2022-11-28T03:56:00,sth,17.40
2022-11-28T03:57:00,sth,8.99
2022-11-28T03:59:00,sth,16.82
2022-11-28T04:00:00,sth,8.99
2022-11-28T04:02:00,sth,17.40
2022-11-28T04:03:00,sth,4.19
2022-11-28T04:05:00,sth,17.40
2022-11-28T04:07:00,sth,16.82
2022-11-28T04:09:00,sth,13.18
2022-11-28T04:11:00,sth,17.40
2022-11-28T04:12:00,sth,8.41
2022-11-28T04:14:00,sth,17.40
2022-11-28T04:16:00,sth,17.40
2022-11-28T04:18:00,sth,12.60
2022-11-28T04:19:00,sth,8.99
2022-11-28T04:21:00,sth,17.40
2022-11-28T04:22:00,sth,8.41
2022-11-28T04:24:00,sth,13.18
2022-11-28T04:26:00,sth,16.82
2022-11-28T04:28:00,sth,17.40
2022-11-28T04:29:00,sth,8.99
2022-11-28T04:31:00,sth,16.79
2022-11-28T04:33:00,sth,17.40
2022-11-28T04:34:00,sth,8.99
2022-11-28T04:36:00,sth,16.82
2022-11-28T04:38:00,sth,13.18
2022-11-28T04:40:00,sth,17.40
2022-11-28T04:42:00,sth,17.40
2022-11-28T04:43:00,sth,8.41
2022-11-28T04:44:00,sth,8.41
2022-11-28T04:46:00,sth,13.18
2022-11-28T04:47:00,sth,8.41
2022-11-28T04:48:00,sth,8.99
2022-11-28T04:50:00,sth,17.40
2022-11-28T04:51:00,sth,4.19
2022-11-28T04:53:00,sth,17.40
2022-11-28T04:54:00,sth,8.41
2022-11-28T04:56:00,sth,17.40
2022-11-28T04:58:00,sth,17.40
2022-11-28T05:00:00,sth,12.60
2022-11-28T05:02:00,sth,17.40
2022-11-28T05:03:00,sth,8.41
2022-11-28T05:04:00,sth,8.99
2022-11-28T05:06:00,sth,17.40
2022-11-28T05:08:00,sth,16.79
2022-11-28T05:10:00,sth,17.40
2022-11-28T05:12:00,sth,17.40
2022-11-28T05:13:00,sth,8.41
2022-11-28T05:15:00,sth,13.18
2022-11-28T05:17:00,sth,17.40
2022-11-28T05:19:00,sth,17.40
2022-11-28T05:21:00,sth,16.79
2022-11-28T05:23:00,sth,17.40
2022-11-28T05:25:00,sth,17.40
2022-11-28T05:27:00,sth,17.40
2022-11-28T05:29:00,sth,12.60
2022-11-28T05:31:00,sth,17.40
2022-11-28T05:32:00,sth,8.99
2022-11-28T05:33:00,sth,8.41
2022-11-28T05:35:00,sth,17.40
2022-11-28T05:36:00,sth,8.41
2022-11-28T05:38:00,sth,13.18
2022-11-28T05:39:00,sth,8.41
2022-11-28T05:41:00,sth,17.40
2022-11-28T05:43:00,sth,17.40
2022-11-28T05:45:00,sth,12.60
2022-11-28T05:47:00,sth,17.40
2022-11-28T05:49:00,sth,17.40
2022-11-28T05:50:00,sth,8.41
2022-11-28T05:52:00,sth,17.37
2022-11-28T05:53:00,sth,9.02
2022-11-28T05:55:00,sth,16.79
2022-11-28T05:57:00,sth,17.40
2022-11-28T05:59:00,sth,17.40
2022-11-28T06:00:00,sth,8.41
2022-11-28T06:02:00,sth,21.59
2022-11-28T06:04:00,sth,17.40
2022-11-28T06:05:00,sth,8.99
2022-11-28T06:07:00,sth,16.82
2022-11-28T06:09:00,sth,17.37
2022-11-28T06:10:00,sth,9.02
2022-11-28T06:12:00,sth,16.79
2022-11-28T06:14:00,sth,21.59
2022-11-28T06:16:00,sth,17.40
2022-11-28T06:18:00,sth,17.40
2022-11-28T06:20:00,sth,17.40
2022-11-28T06:22:00,sth,17.40
2022-11-28T06:23:00,sth,8.41
2022-11-28T06:25:00,sth,17.40
2022-11-28T06:27:00,sth,17.40
2022-11-28T06:29:00,sth,16.79
2022-11-28T06:30:00,sth,8.99
2022-11-28T06:31:00,sth,8.41
2022-11-28T06:33:00,sth,17.40
2022-11-28T06:35:00,sth,17.40
2022-11-28T06:37:00,sth,17.40
2022-11-28T06:39:00,sth,16.79
2022-11-28T06:40:00,sth,8.99
2022-11-28T06:42:00,sth,17.40
2022-11-28T06:44:00,sth,16.82
2022-11-28T06:46:00,sth,17.40
2022-11-28T06:48:00,sth,17.40
2022-11-28T06:50:00,sth,13.18
2022-11-28T06:52:00,sth,16.82
2022-11-28T06:54:00,sth,17.37
2022-11-28T06:56:00,sth,17.40
2022-11-28T06:57:00,sth,8.41
2022-11-28T06:59:00,sth,17.40
2022-11-28T07:01:00,sth,17.40
2022-11-28T07:03:00,sth,13.21
2022-11-28T07:04:00,sth,8.38
2022-11-28T07:06:00,sth,17.40
2022-11-28T07:08:00,sth,17.40
2022-11-28T07:09:00,sth,8.41
2022-11-28T07:11:00,sth,17.40
2022-11-28T07:13:00,sth,12.60
2022-11-28T07:14:00,sth,13.18
2022-11-28T07:16:00,sth,17.40
2022-11-28T07:18:00,sth,17.40
2022-11-28T07:19:00,sth,8.41
2022-11-28T07:20:00,sth,8.41
2022-11-28T07:22:00,sth,17.40
2022-11-28T07:24:00,sth,17.37
2022-11-28T07:25:00,sth,8.41
2022-11-28T07:26:00,sth,8.99
2022-11-28T07:28:00,sth,12.60
2022-11-28T07:30:00,sth,17.40
2022-11-28T07:32:00,sth,21.62
2022-11-28T07:33:00,sth,4.19
2022-11-28T07:35:00,sth,17.40
2022-11-28T07:37:00,sth,17.40
2022-11-28T07:39:00,sth,17.40
2022-11-28T07:40:00,sth,8.41
2022-11-28T07:42:00,sth,17.37
2022-11-28T07:43:00,sth,8.41
2022-11-28T07:45:00,sth,17.40
2022-11-28T07:47:00,sth,17.40
2022-11-28T07:49:00,sth,17.40
2022-11-28T07:50:00,sth,8.41
2022-11-28T07:52:00,sth,17.40
2022-11-28T07:54:00,sth,17.37
2022-11-28T07:56:00,sth,17.40
2022-11-28T07:57:00,sth,8.41
2022-11-28T07:59:00,sth,13.21
2022-11-28T08:01:00,sth,21.59
2022-11-28T08:03:00,sth,16.79
2022-11-28T08:05:00,sth,17.40
2022-11-28T08:06:00,sth,9.02
2022-11-28T08:08:00,sth,16.79
2022-11-28T08:10:00,sth,17.40
2022-11-28T08:12:00,sth,17.40
2022-11-28T08:14:00,sth,17.40
2022-11-28T08:16:00,sth,17.40
2022-11-28T08:18:00,sth,12.60
2022-11-28T08:19:00,sth,8.99
2022-11-28T08:21:00,sth,16.79
2022-11-28T08:23:00,sth,17.40
2022-11-28T08:25:00,sth,17.40
2022-11-28T08:27:00,sth,17.40
2022-11-28T08:28:00,sth,8.41
2022-11-28T08:30:00,sth,17.40
2022-11-28T08:32:00,sth,17.40
2022-11-28T08:34:00,sth,17.40
2022-11-28T08:35:00,sth,8.38
2022-11-28T08:37:00,sth,17.40
2022-11-28T08:38:00,sth,8.41
2022-11-28T08:40:00,sth,17.40
2022-11-28T08:42:00,sth,17.40
2022-11-28T08:43:00,sth,8.41
2022-11-28T08:45:00,sth,21.59
2022-11-28T08:47:00,sth,17.40
2022-11-28T08:49:00,sth,21.59
2022-11-28T08:50:00,sth,8.41
2022-11-28T08:52:00,sth,17.40
2022-11-28T08:53:00,sth,8.99
2022-11-28T08:55:00,sth,16.79
2022-11-28T08:56:00,sth,8.99
2022-11-28T08:58:00,sth,17.40
2022-11-28T08:59:00,sth,8.41
2022-11-28T09:00:00,sth,8.41
2022-11-28T09:02:00,sth,17.40
2022-11-28T09:03:00,sth,8.99
2022-11-28T09:05:00,sth,16.79
2022-11-28T09:07:00,sth,21.62
2022-11-28T09:09:00,sth,17.40
2022-11-28T09:11:00,sth,17.40
2022-11-28T09:13:00,sth,17.37
2022-11-28T09:14:00,sth,8.41
2022-11-28T09:16:00,sth,13.21
2022-11-28T09:17:00,sth,8.38
2022-11-28T09:19:00,sth,21.62
2022-11-28T09:21:00,sth,17.40
2022-11-28T09:23:00,sth,13.18
2022-11-28T09:25:00,sth,16.82
2022-11-28T09:27:00,sth,17.40
2022-11-28T09:29:00,sth,17.37
2022-11-28T09:30:00,sth,8.41
2022-11-28T09:31:00,sth,8.99
2022-11-28T09:32:00,sth,8.41
2022-11-28T09:33:00,sth,8.99
2022-11-28T09:34:00,sth,8.41
2022-11-28T09:36:00,sth,17.40
2022-11-28T09:38:00,sth,17.40
2022-11-28T09:39:00,sth,8.41
2022-11-28T09:41:00,sth,17.40
2022-11-28T09:42:00,sth,8.38
2022-11-28T09:44:00,sth,13.21
2022-11-28T09:46:00,sth,17.40
2022-11-28T09:47:00,sth,8.38
2022-11-28T09:49:00,sth,17.40
2022-11-28T09:51:00,sth,17.40
2022-11-28T09:52:00,sth,8.41
2022-11-28T09:54:00,sth,17.40
2022-11-28T09:56:00,sth,12.60
2022-11-28T09:57:00,sth,8.99
2022-11-28T09:59:00,sth,17.40
2022-11-28T10:01:00,sth,16.82
2022-11-28T10:03:00,sth,21.59
2022-11-28T10:05:00,sth,13.18
2022-11-28T10:07:00,sth,21.62
2022-11-28T10:09:00,sth,17.40
2022-11-28T10:11:00,sth,17.40
2022-11-28T10:12:00,sth,8.38
2022-11-28T10:14:00,sth,17.40
2022-11-28T10:15:00,sth,8.41
2022-11-28T10:17:00,sth,17.40
2022-11-28T10:19:00,sth,17.40
2022-11-28T10:20:00,sth,8.38
2022-11-28T10:21:00,sth,9.02
2022-11-28T10:23:00,sth,16.79
2022-11-28T10:25:00,sth,17.40
2022-11-28T10:26:00,sth,8.99
2022-11-28T10:27:00,sth,12.60
2022-11-28T10:29:00,sth,17.40
2022-11-28T10:31:00,sth,13.21
2022-11-28T10:32:00,sth,8.38
2022-11-28T10:34:00,sth,17.40
2022-11-28T10:36:00,sth,17.40
2022-11-28T10:38:00,sth,16.82
2022-11-28T10:40:00,sth,17.40
2022-11-28T10:42:00,sth,17.40
2022-11-28T10:43:00,sth,13.18
2022-11-28T10:45:00,sth,16.82
2022-11-28T10:46:00,sth,8.99
2022-11-28T10:48:00,sth,17.40
2022-11-28T10:50:00,sth,16.79
2022-11-28T10:52:00,sth,17.40
2022-11-28T10:54:00,sth,17.40
2022-11-28T10:55:00,sth,8.41
2022-11-28T10:57:00,sth,21.59
2022-11-28T10:58:00,sth,8.99
2022-11-28T11:00:00,sth,17.40
2022-11-28T11:01:00,sth,8.41
2022-11-28T11:03:00,sth,21.59
2022-11-28T11:04:00,sth,8.41
2022-11-28T11:06:00,sth,17.40
2022-11-28T11:08:00,sth,17.40
2022-11-28T11:09:00,sth,8.38
2022-11-28T11:11:00,sth,21.62
2022-11-28T11:13:00,sth,17.40
2022-11-28T11:15:00,sth,17.40
2022-11-28T11:17:00,sth,17.37
2022-11-28T11:19:00,sth,17.40
2022-11-28T11:21:00,sth,16.82
2022-11-28T11:23:00,sth,21.59
2022-11-28T11:24:00,sth,8.99
2022-11-28T11:26:00,sth,21.62
2022-11-28T11:28:00,sth,17.37
2022-11-28T11:29:00,sth,8.41
2022-11-28T11:31:00,sth,21.59
2022-11-28T11:33:00,sth,21.62
2022-11-28T11:34:00,sth,8.38
2022-11-28T11:36:00,sth,17.40
2022-11-28T11:38:00,sth,17.40
2022-11-28T11:40:00,sth,17.40
2022-11-28T11:42:00,sth,21.62
2022-11-28T11:44:00,sth,17.37
2022-11-28T11:46:00,sth,16.82
2022-11-28T11:48:00,sth,17.40
2022-11-28T11:49:00,sth,13.18
2022-11-28T11:51:00,sth,17.40
2022-11-28T11:52:00,sth,8.41
2022-11-28T11:54:00,sth,17.40
2022-11-28T11:56:00,sth,17.40
2022-11-28T11:57:00,sth,8.41
2022-11-28T11:59:00,sth,21.59
2022-11-28T12:01:00,sth,17.40
2022-11-28T12:03:00,sth,17.40
2022-11-28T12:04:00,sth,8.38
2022-11-28T12:06:00,sth,21.62
2022-11-28T12:08:00,sth,17.40
2022-11-28T12:09:00,sth,8.38
2022-11-28T12:11:00,sth,17.40
2022-11-28T12:13:00,sth,17.40
2022-11-28T12:15:00,sth,17.40
2022-11-28T12:17:00,sth,16.82
2022-11-28T12:19:00,sth,17.37
2022-11-28T12:20:00,sth,9.02
2022-11-28T12:22:00,sth,21.59
2022-11-28T12:24:00,sth,16.79
2022-11-28T12:26:00,sth,17.40
2022-11-28T12:28:00,sth,17.40
2022-11-28T12:30:00,sth,17.40
2022-11-28T12:32:00,sth,17.40
2022-11-28T12:34:00,sth,16.79
2022-11-28T12:36:00,sth,21.62
2022-11-28T12:38:00,sth,17.40
2022-11-28T12:39:00,sth,8.99
2022-11-28T12:41:00,sth,16.79
2022-11-28T12:43:00,sth,17.40
2022-11-28T12:44:00,sth,8.99
2022-11-28T12:46:00,sth,16.82
2022-11-28T12:47:00,sth,13.18
2022-11-28T12:49:00,sth,17.40
2022-11-28T12:52:00,sth,30.00
2022-11-28T12:54:00,sth,17.40
2022-11-28T12:55:00,sth,8.41
2022-11-28T12:57:00,sth,17.40
2022-11-28T12:58:00,sth,8.99
2022-11-28T13:00:00,sth,21.59
2022-11-28T13:02:00,sth,16.82
2022-11-28T13:04:00,sth,21.59
2022-11-28T13:05:00,sth,8.99
2022-11-28T13:07:00,sth,17.40
2022-11-28T13:09:00,sth,16.82
2022-11-28T13:10:00,sth,8.99
2022-11-28T13:11:00,sth,12.60
2022-11-28T13:13:00,sth,17.40
2022-11-28T13:14:00,sth,8.99
2022-11-28T13:15:00,sth,8.41
2022-11-28T13:17:00,sth,21.59
2022-11-28T13:19:00,sth,17.40
2022-11-28T13:20:00,sth,8.41
2022-11-28T13:22:00,sth,21.59
2022-11-28T13:24:00,sth,17.40
2022-11-28T13:25:00,sth,8.41
2022-11-28T13:27:00,sth,17.40
2022-11-28T13:28:00,sth,13.18
2022-11-28T13:30:00,sth,17.40
2022-11-28T13:32:00,sth,21.59
2022-11-28T13:33:00,sth,8.41
2022-11-28T13:35:00,sth,17.40
2022-11-28T13:37:00,sth,17.40
2022-11-28T13:39:00,sth,16.79
2022-11-28T13:41:00,sth,21.62
2022-11-28T13:43:00,sth,17.40
2022-11-28T13:45:00,sth,17.37
2022-11-28T13:47:00,sth,21.62
2022-11-28T13:49:00,sth,17.40
2022-11-28T13:51:00,sth,17.40
2022-11-28T13:52:00,sth,12.60
2022-11-28T13:54:00,sth,17.40
2022-11-28T13:56:00,sth,17.37
2022-11-28T13:58:00,sth,21.62
2022-11-28T13:59:00,sth,8.38
2022-11-28T14:01:00,sth,17.40
2022-11-28T14:03:00,sth,21.62
2022-11-28T14:05:00,sth,17.40
2022-11-28T14:07:00,sth,17.40
2022-11-28T14:08:00,sth,8.38
2022-11-28T14:10:00,sth,21.62
2022-11-28T14:12:00,sth,17.37
2022-11-28T14:14:00,sth,17.40
2022-11-28T14:16:00,sth,21.62
2022-11-28T14:18:00,sth,16.79
2022-11-28T14:20:00,sth,17.40
2022-11-28T14:22:00,sth,17.40
2022-11-28T14:23:00,sth,13.18
2022-11-28T14:25:00,sth,16.82
2022-11-28T14:27:00,sth,21.59
2022-11-28T14:29:00,sth,21.59
2022-11-28T14:31:00,sth,17.40
2022-11-28T14:33:00,sth,21.62
2022-11-28T14:35:00,sth,17.40
2022-11-28T14:36:00,sth,8.38
2022-11-28T14:37:00,sth,9.02
2022-11-28T14:39:00,sth,21.59
2022-11-28T14:40:00,sth,8.41
2022-11-28T14:42:00,sth,21.59
2022-11-28T14:43:00,sth,8.99
2022-11-28T14:45:00,sth,16.79
2022-11-28T14:47:00,sth,21.62
2022-11-28T14:49:00,sth,21.59
2022-11-28T14:50:00,sth,13.21
2022-11-28T14:51:00,sth,8.38
2022-11-28T14:53:00,sth,21.62
2022-11-28T14:55:00,sth,17.37
2022-11-28T14:57:00,sth,17.40
2022-11-28T14:59:00,sth,21.62
2022-11-28T15:01:00,sth,17.40
2022-11-28T15:03:00,sth,17.40
2022-11-28T15:04:00,sth,8.38
2022-11-28T15:06:00,sth,21.62
2022-11-28T15:08:00,sth,17.37
2022-11-28T15:10:00,sth,17.40
2022-11-28T15:11:00,sth,8.41
2022-11-28T15:13:00,sth,21.59
2022-11-28T15:15:00,sth,17.40
2022-11-28T15:17:00,sth,21.62
2022-11-28T15:19:00,sth,21.59
2022-11-28T15:21:00,sth,17.40
2022-11-28T15:23:00,sth,21.59
2022-11-28T15:25:00,sth,16.79
2022-11-28T15:27:00,sth,17.40
2022-11-28T15:29:00,sth,21.62
2022-11-28T15:30:00,sth,8.99
2022-11-28T15:32:00,sth,21.59
2022-11-28T15:33:00,sth,8.41
2022-11-28T15:34:00,sth,13.18
2022-11-28T15:36:00,sth,16.82
2022-11-28T15:38:00,sth,17.40
2022-11-28T15:40:00,sth,21.59
2022-11-28T15:42:00,sth,21.59
2022-11-28T15:43:00,sth,9.02
2022-11-28T15:45:00,sth,16.79
2022-11-28T15:46:00,sth,13.21
2022-11-28T15:47:00,sth,8.38
2022-11-28T15:49:00,sth,21.62
2022-11-28T15:50:00,sth,13.18
2022-11-28T15:52:00,sth,17.40
2022-11-28T15:53:00,sth,8.41
2022-11-28T15:55:00,sth,21.59
2022-11-28T15:57:00,sth,17.40
2022-11-28T15:58:00,sth,8.41
2022-11-28T16:00:00,sth,21.59
2022-11-28T16:02:00,sth,17.40
2022-11-28T16:04:00,sth,17.40
2022-11-28T16:06:00,sth,21.59
2022-11-28T16:08:00,sth,17.40
2022-11-28T16:09:00,sth,8.41
2022-11-28T16:11:00,sth,21.59
2022-11-28T16:13:00,sth,17.40
2022-11-28T16:15:00,sth,21.59
2022-11-28T16:16:00,sth,8.41
2022-11-28T16:18:00,sth,17.40
2022-11-28T16:20:00,sth,21.59
2022-11-28T16:22:00,sth,17.40
2022-11-28T16:24:00,sth,21.59
2022-11-28T16:25:00,sth,8.41
2022-11-28T16:27:00,sth,21.59
2022-11-28T16:28:00,sth,13.21
2022-11-28T16:29:00,sth,8.41
2022-11-28T16:31:00,sth,21.59
2022-11-28T16:32:00,sth,8.99
2022-11-28T16:34:00,sth,21.59
2022-11-28T16:35:00,sth,8.41
2022-11-28T16:37:00,sth,21.59
2022-11-28T16:38:00,sth,13.21
2022-11-28T16:40:00,sth,21.59
2022-11-28T16:42:00,sth,17.40
2022-11-28T16:44:00,sth,21.59
2022-11-28T16:46:00,sth,21.62
2022-11-28T16:48:00,sth,16.79
2022-11-28T16:50:00,sth,21.59
2022-11-28T16:52:00,sth,17.40
2022-11-28T16:53:00,sth,13.21
2022-11-28T16:55:00,sth,21.59
2022-11-28T16:57:00,sth,17.40
2022-11-28T16:58:00,sth,8.41
2022-11-28T17:00:00,sth,21.59
2022-11-28T17:02:00,sth,21.59
2022-11-28T17:04:00,sth,17.40
2022-11-28T17:06:00,sth,21.62
2022-11-28T17:08:00,sth,21.59
2022-11-28T17:10:00,sth,21.59
2022-11-28T17:11:00,sth,12.60
2022-11-28T17:13:00,sth,17.40
2022-11-28T17:15:00,sth,21.59
2022-11-28T17:17:00,sth,21.62
2022-11-28T17:19:00,sth,21.59
2022-11-28T17:21:00,sth,17.40
2022-11-28T17:23:00,sth,21.59
2022-11-28T17:24:00,sth,8.41
2022-11-28T17:26:00,sth,21.59
2022-11-28T17:28:00,sth,21.59
2022-11-28T17:30:00,sth,17.40
2022-11-28T17:32:00,sth,21.62
2022-11-28T17:34:00,sth,21.59
2022-11-28T17:35:00,sth,8.99
2022-11-28T17:37:00,sth,21.59
2022-11-28T17:39:00,sth,21.62
2022-11-28T17:41:00,sth,16.79
2022-11-28T17:43:00,sth,21.59
2022-11-28T17:45:00,sth,21.62
2022-11-28T17:46:00,sth,13.18
2022-11-28T17:47:00,sth,8.41
2022-11-28T17:49:00,sth,21.59
2022-11-28T17:50:00,sth,13.21
2022-11-28T17:51:00,sth,8.41
2022-11-28T17:53:00,sth,21.59
2022-11-28T17:55:00,sth,21.59
2022-11-28T17:56:00,sth,8.99
2022-11-28T17:57:00,sth,12.60
2022-11-28T17:59:00,sth,21.62
2022-11-28T18:01:00,sth,21.59
2022-11-28T18:03:00,sth,17.40
2022-11-28T18:05:00,sth,21.59
2022-11-28T18:07:00,sth,21.59
2022-11-28T18:09:00,sth,21.62
2022-11-28T18:11:00,sth,21.59
2022-11-28T18:12:00,sth,13.21
2022-11-28T18:14:00,sth,21.59
2022-11-28T18:16:00,sth,21.59
2022-11-28T18:17:00,sth,8.41
2022-11-28T18:19:00,sth,21.59
2022-11-28T18:21:00,sth,21.59
2022-11-28T18:23:00,sth,21.62
2022-11-28T18:25:00,sth,21.59
2022-11-28T18:27:00,sth,21.59
2022-11-28T18:29:00,sth,21.59
2022-11-28T18:31:00,sth,21.62
2022-11-28T18:33:00,sth,21.59
2022-11-28T18:35:00,sth,21.59
2022-11-28T18:36:00,sth,9.02
2022-11-28T18:38:00,sth,21.59
2022-11-28T18:40:00,sth,21.59
2022-11-28T18:41:00,sth,8.41
2022-11-28T18:42:00,sth,13.18
2022-11-28T18:44:00,sth,16.82
2022-11-28T18:46:00,sth,21.59
2022-11-28T18:48:00,sth,21.59
2022-11-28T18:49:00,sth,9.02
2022-11-28T18:51:00,sth,21.59
2022-11-28T18:53:00,sth,21.59
2022-11-28T18:55:00,sth,17.40
2022-11-28T18:57:00,sth,21.59
2022-11-28T18:58:00,sth,12.60
2022-11-28T18:59:00,sth,9.02
2022-11-28T19:01:00,sth,21.59
2022-11-28T19:02:00,sth,8.41
2022-11-28T19:04:00,sth,21.59
2022-11-28T19:05:00,sth,8.41
2022-11-28T19:07:00,sth,21.59
2022-11-28T19:09:00,sth,21.59
2022-11-28T19:11:00,sth,21.59
2022-11-28T19:13:00,sth,21.62
2022-11-28T19:14:00,sth,13.18
2022-11-28T19:16:00,sth,17.40
2022-11-28T19:17:00,sth,12.60
2022-11-28T19:19:00,sth,21.62
2022-11-28T19:21:00,sth,21.59
2022-11-28T19:23:00,sth,21.59
2022-11-28T19:24:00,sth,8.99
2022-11-28T19:26:00,sth,21.62
2022-11-28T19:27:00,sth,12.60
2022-11-28T19:29:00,sth,26.40
2022-11-28T19:31:00,sth,16.79
2022-11-28T19:33:00,sth,26.40
2022-11-28T19:34:00,sth,8.41
2022-11-28T19:36:00,sth,21.59
2022-11-28T19:37:00,sth,8.41
2022-11-28T19:39:00,sth,21.59
2022-11-28T19:41:00,sth,21.62
2022-11-28T19:42:00,sth,8.99
2022-11-28T19:43:00,sth,12.60
2022-11-28T19:44:00,sth,8.99
2022-11-28T19:46:00,sth,25.81
2022-11-28T19:48:00,sth,17.40
