#datetime,building,power
2022-10-28T00:01:00,emw,6.01
2022-10-28T00:03:00,emw,5.99
2022-10-28T00:05:00,emw,6.01
2022-10-28T00:07:00,emw,5.99
2022-10-28T00:09:00,emw,6.01
2022-10-28T00:12:00,emw,6.01
2022-10-28T00:13:00,emw,5.99
2022-10-28T00:15:00,emw,6.01
2022-10-28T00:17:00,emw,5.99
2022-10-28T00:21:00,emw,6.01
2022-10-28T00:23:00,emw,6.01
2022-10-28T00:25:00,emw,5.99
2022-10-28T00:27:00,emw,6.01
2022-10-28T00:28:00,emw,5.99
2022-10-28T00:30:00,emw,6.01
2022-10-28T00:32:00,emw,6.01
2022-10-28T00:34:00,emw,5.99
2022-10-28T00:37:00,emw,6.01
2022-10-28T00:40:00,emw,5.99
2022-10-28T00:42:00,emw,6.01
2022-10-28T00:44:00,emw,6.01
2022-10-28T00:46:00,emw,5.99
2022-10-28T00:48:00,emw,6.01
2022-10-28T00:51:00,emw,5.99
2022-10-28T00:53:00,emw,6.01
2022-10-28T00:56:00,emw,6.01
2022-10-28T00:58:00,emw,5.99
2022-10-28T01:00:00,emw,6.01
2022-10-28T01:02:00,emw,5.99
2022-10-28T01:04:00,emw,6.01
2022-10-28T01:06:00,emw,6.01
2022-10-28T01:09:00,emw,5.99
2022-10-28T01:11:00,emw,6.01
2022-10-28T01:13:00,emw,5.99
2022-10-28T01:15:00,emw,6.01
2022-10-28T01:17:00,emw,6.01
2022-10-28T01:18:00,emw,5.99
2022-10-28T01:22:00,emw,6.01
2022-10-28T01:24:00,emw,5.99
2022-10-28T01:26:00,emw,6.01
2022-10-28T01:29:00,emw,6.01
2022-10-28T01:31:00,emw,5.99
2022-10-28T01:33:00,emw,6.01
2022-10-28T01:35:00,emw,5.99
2022-10-28T01:36:00,emw,6.01
2022-10-28T01:39:00,emw,6.01
2022-10-28T01:41:00,emw,5.99
2022-10-28T01:42:00,emw,6.01
2022-10-28T01:44:00,emw,5.99
2022-10-28T01:46:00,emw,6.01
2022-10-28T01:48:00,emw,6.01
2022-10-28T01:52:00,emw,5.99
2022-10-28T01:53:00,emw,6.01
2022-10-28T01:55:00,emw,5.99
2022-10-28T01:57:00,emw,6.01
2022-10-28T02:01:00,emw,6.01
2022-10-28T02:03:00,emw,5.99
2022-10-28T02:05:00,emw,6.01
2022-10-28T02:06:00,emw,5.99
2022-10-28T02:08:00,emw,6.01
2022-10-28T02:12:00,emw,6.01
2022-10-28T02:14:00,emw,5.99
2022-10-28T02:16:00,emw,6.01
2022-10-28T02:18:00,emw,5.99
2022-10-28T02:20:00,emw,6.01
2022-10-28T02:21:00,emw,6.01
2022-10-28T02:25:00,emw,5.99
2022-10-28T02:27:00,emw,6.01
2022-10-28T02:29:00,emw,5.99
2022-10-28T02:31:00,emw,6.01
2022-10-28T02:33:00,emw,6.01
2022-10-28T02:36:00,emw,5.99
2022-10-28T02:38:00,emw,6.01
2022-10-28T02:40:00,emw,5.99
2022-10-28T02:41:00,emw,6.01
2022-10-28T02:43:00,emw,6.01
2022-10-28T02:47:00,emw,5.99
2022-10-28T02:48:00,emw,6.01
2022-10-28T02:50:00,emw,5.99
2022-10-28T02:53:00,emw,6.01
2022-10-28T02:55:00,emw,6.01
2022-10-28T02:57:00,emw,5.99
2022-10-28T02:59:00,emw,6.01
2022-10-28T03:02:00,emw,5.99
2022-10-28T03:04:00,emw,6.01
2022-10-28T03:05:00,emw,6.01
2022-10-28T03:07:00,emw,5.99
2022-10-28T03:09:00,emw,6.01
2022-10-28T03:12:00,emw,5.99
2022-10-28T03:14:00,emw,6.01
2022-10-28T03:16:00,emw,6.01
2022-10-28T03:18:00,emw,5.99
2022-10-28T03:21:00,emw,6.01
2022-10-28T03:22:00,emw,5.99
2022-10-28T03:24:00,emw,12.01
2022-10-28T03:26:00,emw,17.99
2022-10-28T03:27:00,emw,6.01
2022-10-28T03:29:00,emw,6.01
2022-10-28T03:31:00,emw,5.99
2022-10-28T03:33:00,emw,6.01
2022-10-28T03:37:00,emw,5.99
2022-10-28T03:38:00,emw,6.01
2022-10-28T03:40:00,emw,6.01
2022-10-28T03:42:00,emw,5.99
2022-10-28T03:44:00,emw,6.01
2022-10-28T03:47:00,emw,5.99
2022-10-28T03:48:00,emw,6.01
2022-10-28T03:51:00,emw,6.01
2022-10-28T03:53:00,emw,5.99
2022-10-28T03:55:00,emw,6.01
2022-10-28T03:58:00,emw,5.99
2022-10-28T04:01:00,emw,6.01
2022-10-28T04:03:00,emw,6.01
2022-10-28T04:05:00,emw,5.99
2022-10-28T04:07:00,emw,6.01
2022-10-28T04:09:00,emw,5.99
2022-10-28T04:11:00,emw,6.01
2022-10-28T04:13:00,emw,6.01
2022-10-28T04:15:00,emw,5.99
2022-10-28T04:17:00,emw,6.01
2022-10-28T04:19:00,emw,5.99
2022-10-28T04:21:00,emw,6.01
2022-10-28T04:24:00,emw,6.01
2022-10-28T04:26:00,emw,5.99
2022-10-28T04:28:00,emw,6.01
2022-10-28T04:30:00,emw,5.99
2022-10-28T04:33:00,emw,6.01
2022-10-28T04:35:00,emw,6.01
2022-10-28T04:37:00,emw,5.99
2022-10-28T04:38:00,emw,6.01
2022-10-28T04:40:00,emw,5.99
2022-10-28T04:42:00,emw,6.01
2022-10-28T04:44:00,emw,6.01
2022-10-28T04:48:00,emw,5.99
2022-10-28T04:50:00,emw,6.01
2022-10-28T04:51:00,emw,5.99
2022-10-28T04:53:00,emw,6.01
2022-10-28T04:55:00,emw,6.01
2022-10-28T04:58:00,emw,5.99
2022-10-28T05:01:00,emw,6.01
2022-10-28T05:02:00,emw,5.99
2022-10-28T05:04:00,emw,6.01
2022-10-28T05:07:00,emw,6.01
2022-10-28T05:09:00,emw,5.99
2022-10-28T05:11:00,emw,6.01
2022-10-28T05:13:00,emw,5.99
2022-10-28T05:15:00,emw,6.01
2022-10-28T05:17:00,emw,6.01
2022-10-28T05:19:00,emw,5.99
2022-10-28T05:22:00,emw,6.01
2022-10-28T05:23:00,emw,5.99
2022-10-28T05:25:00,emw,6.01
2022-10-28T05:27:00,emw,6.01
2022-10-28T05:28:00,emw,5.99
2022-10-28T05:30:00,emw,6.01
2022-10-28T05:32:00,emw,5.99
2022-10-28T05:34:00,emw,6.01
2022-10-28T05:36:00,emw,6.01
2022-10-28T05:38:00,emw,5.99
2022-10-28T05:40:00,emw,6.01
2022-10-28T05:42:00,emw,5.99
2022-10-28T05:44:00,emw,6.01
2022-10-28T05:46:00,emw,6.01
2022-10-28T05:48:00,emw,5.99
2022-10-28T05:51:00,emw,6.01
2022-10-28T05:52:00,emw,5.99
2022-10-28T05:54:00,emw,6.01
2022-10-28T05:55:00,emw,6.01
2022-10-28T05:57:00,emw,5.99
2022-10-28T05:59:00,emw,6.01
2022-10-28T06:01:00,emw,5.99
2022-10-28T06:03:00,emw,6.01
2022-10-28T06:05:00,emw,6.01
2022-10-28T06:07:00,emw,5.99
2022-10-28T06:09:00,emw,6.01
2022-10-28T06:12:00,emw,5.99
2022-10-28T06:14:00,emw,6.01
2022-10-28T06:16:00,emw,6.01
2022-10-28T06:18:00,emw,5.99
2022-10-28T06:20:00,emw,6.01
2022-10-28T06:23:00,emw,5.99
2022-10-28T06:25:00,emw,6.01
2022-10-28T06:27:00,emw,6.01
2022-10-28T06:29:00,emw,5.99
2022-10-28T06:32:00,emw,6.01
2022-10-28T06:33:00,emw,5.99
2022-10-28T06:36:00,emw,6.01
2022-10-28T06:38:00,emw,6.01
2022-10-28T06:39:00,emw,5.99
2022-10-28T06:41:00,emw,6.01
2022-10-28T06:44:00,emw,5.99
2022-10-28T06:46:00,emw,6.01
2022-10-28T06:49:00,emw,6.01
2022-10-28T06:51:00,emw,5.99
2022-10-28T06:54:00,emw,6.01
2022-10-28T06:56:00,emw,5.99
2022-10-28T06:58:00,emw,6.01
2022-10-28T07:01:00,emw,6.01
2022-10-28T07:03:00,emw,5.99
2022-10-28T07:06:00,emw,6.01
2022-10-28T07:08:00,emw,5.99
2022-10-28T07:10:00,emw,6.01
2022-10-28T07:13:00,emw,6.01
2022-10-28T07:15:00,emw,5.99
2022-10-28T07:17:00,emw,6.01
2022-10-28T07:18:00,emw,5.99
2022-10-28T07:20:00,emw,6.01
2022-10-28T07:24:00,emw,6.01
2022-10-28T07:26:00,emw,5.99
2022-10-28T07:27:00,emw,6.01
2022-10-28T07:31:00,emw,5.99
2022-10-28T07:32:00,emw,6.01
2022-10-28T07:36:00,emw,6.01
2022-10-28T07:38:00,emw,17.99
2022-10-28T07:40:00,emw,12.01
2022-10-28T07:42:00,emw,12.00
2022-10-28T07:45:00,emw,5.99
2022-10-28T07:47:00,emw,6.01
2022-10-28T07:49:00,emw,6.01
2022-10-28T07:51:00,emw,5.99
2022-10-28T07:53:00,emw,6.01
2022-10-28T07:55:00,emw,5.99
2022-10-28T07:57:00,emw,6.01
2022-10-28T07:59:00,emw,6.01
2022-10-28T08:01:00,emw,5.99
2022-10-28T08:03:00,emw,6.01
2022-10-28T08:06:00,emw,5.99
2022-10-28T08:08:00,emw,6.01
2022-10-28T08:10:00,emw,6.01
2022-10-28T08:12:00,emw,5.99
2022-10-28T08:14:00,emw,12.00
2022-10-28T08:16:00,emw,6.01
2022-10-28T08:19:00,emw,12.00
2022-10-28T08:20:00,emw,6.01
2022-10-28T08:22:00,emw,5.99
2022-10-28T08:24:00,emw,12.01
2022-10-28T08:26:00,emw,5.99
2022-10-28T08:28:00,emw,12.00
2022-10-28T08:29:00,emw,6.01
2022-10-28T08:31:00,emw,12.00
2022-10-28T08:33:00,emw,12.00
2022-10-28T08:34:00,emw,6.01
2022-10-28T08:36:00,emw,12.00
2022-10-28T08:38:00,emw,12.00
2022-10-28T08:40:00,emw,12.01
2022-10-28T08:41:00,emw,5.99
2022-10-28T08:43:00,emw,18.00
2022-10-28T08:45:00,emw,12.00
2022-10-28T08:47:00,emw,12.00
2022-10-28T08:49:00,emw,18.00
2022-10-28T08:51:00,emw,12.00
2022-10-28T08:53:00,emw,12.01
2022-10-28T08:54:00,emw,5.99
2022-10-28T08:56:00,emw,18.00
2022-10-28T08:58:00,emw,12.00
2022-10-28T08:59:00,emw,6.01
2022-10-28T09:01:00,emw,18.00
2022-10-28T09:03:00,emw,17.99
2022-10-28T09:05:00,emw,18.00
2022-10-28T09:07:00,emw,24.01
2022-10-28T09:09:00,emw,17.99
2022-10-28T09:10:00,emw,12.01
2022-10-28T09:11:00,emw,5.99
2022-10-28T09:13:00,emw,12.00
2022-10-28T09:15:00,emw,18.00
2022-10-28T09:17:00,emw,12.00
2022-10-28T09:19:00,emw,18.00
2022-10-28T09:21:00,emw,12.00
2022-10-28T09:23:00,emw,18.00
2022-10-28T09:24:00,emw,6.01
2022-10-28T09:26:00,emw,18.00
2022-10-28T09:27:00,emw,5.99
2022-10-28T09:29:00,emw,12.00
2022-10-28T09:30:00,emw,12.01
2022-10-28T09:32:00,emw,12.00
2022-10-28T09:34:00,emw,12.00
2022-10-28T09:35:00,emw,6.01
2022-10-28T09:36:00,emw,12.00
2022-10-28T09:38:00,emw,12.00
2022-10-28T09:40:00,emw,12.00
2022-10-28T09:42:00,emw,12.00
2022-10-28T09:44:00,emw,18.00
2022-10-28T09:46:00,emw,12.00
2022-10-28T09:48:00,emw,18.00
2022-10-28T09:50:00,emw,12.00
2022-10-28T09:52:00,emw,18.00
2022-10-28T09:54:00,emw,12.00
2022-10-28T09:56:00,emw,12.01
2022-10-28T09:58:00,emw,17.99
2022-10-28T10:00:00,emw,18.00
2022-10-28T10:01:00,emw,12.00
2022-10-28T10:03:00,emw,18.00
2022-10-28T10:05:00,emw,24.01
2022-10-28T10:07:00,emw,17.99
2022-10-28T10:10:00,emw,18.00
2022-10-28T10:11:00,emw,6.01
2022-10-28T10:13:00,emw,18.00
2022-10-28T10:15:00,emw,12.00
2022-10-28T10:17:00,emw,18.00
2022-10-28T10:18:00,emw,5.99
2022-10-28T10:20:00,emw,12.00
2022-10-28T10:22:00,emw,18.00
2022-10-28T10:24:00,emw,12.00
2022-10-28T10:25:00,emw,6.01
2022-10-28T10:26:00,emw,12.00
2022-10-28T10:28:00,emw,12.00
2022-10-28T10:30:00,emw,12.01
2022-10-28T10:31:00,emw,12.00
2022-10-28T10:34:00,emw,12.00
2022-10-28T10:35:00,emw,18.00
2022-10-28T10:36:00,emw,5.99
2022-10-28T10:38:00,emw,12.01
2022-10-28T10:40:00,emw,17.99
2022-10-28T10:42:00,emw,12.01
2022-10-28T10:43:00,emw,5.99
2022-10-28T10:45:00,emw,18.00
2022-10-28T10:47:00,emw,12.00
2022-10-28T10:49:00,emw,18.00
2022-10-28T10:51:00,emw,12.00
2022-10-28T10:52:00,emw,6.01
2022-10-28T10:54:00,emw,18.00
2022-10-28T10:56:00,emw,12.00
2022-10-28T10:57:00,emw,12.00
2022-10-28T10:59:00,emw,18.00
2022-10-28T11:01:00,emw,23.99
2022-10-28T11:03:00,emw,24.01
2022-10-28T11:05:00,emw,12.00
2022-10-28T11:07:00,emw,12.00
2022-10-28T11:09:00,emw,12.00
2022-10-28T11:11:00,emw,12.00
2022-10-28T11:13:00,emw,12.01
2022-10-28T11:15:00,emw,12.00
2022-10-28T11:18:00,emw,12.00
2022-10-28T11:19:00,emw,6.01
2022-10-28T11:21:00,emw,17.99
2022-10-28T11:23:00,emw,12.01
2022-10-28T11:25:00,emw,12.00
2022-10-28T11:27:00,emw,5.99
2022-10-28T11:29:00,emw,12.01
2022-10-28T11:30:00,emw,5.99
2022-10-28T11:32:00,emw,12.00
2022-10-28T11:34:00,emw,12.01
2022-10-28T11:36:00,emw,12.00
2022-10-28T11:38:00,emw,5.99
2022-10-28T11:40:00,emw,12.01
2022-10-28T11:41:00,emw,5.99
2022-10-28T11:43:00,emw,12.00
2022-10-28T11:45:00,emw,12.01
2022-10-28T11:47:00,emw,12.00
2022-10-28T11:48:00,emw,5.99
2022-10-28T11:50:00,emw,12.01
2022-10-28T11:52:00,emw,12.00
2022-10-28T11:53:00,emw,5.99
2022-10-28T11:55:00,emw,12.01
2022-10-28T11:57:00,emw,12.00
2022-10-28T11:58:00,emw,5.99
2022-10-28T12:00:00,emw,12.01
2022-10-28T12:01:00,emw,5.99
2022-10-28T12:03:00,emw,12.00
2022-10-28T12:05:00,emw,12.01
2022-10-28T12:06:00,emw,5.99
2022-10-28T12:07:00,emw,6.01
2022-10-28T12:09:00,emw,12.00
2022-10-28T12:11:00,emw,12.00
2022-10-28T12:13:00,emw,6.01
2022-10-28T12:15:00,emw,12.00
2022-10-28T12:17:00,emw,12.00
2022-10-28T12:19:00,emw,12.00
2022-10-28T12:21:00,emw,18.00
2022-10-28T12:23:00,emw,18.00
2022-10-28T12:25:00,emw,23.99
2022-10-28T12:26:00,emw,12.01
2022-10-28T12:28:00,emw,17.99
2022-10-28T12:30:00,emw,12.01
2022-10-28T12:32:00,emw,12.00
2022-10-28T12:34:00,emw,12.00
2022-10-28T12:35:00,emw,6.01
2022-10-28T12:37:00,emw,5.99
2022-10-28T12:39:00,emw,12.00
2022-10-28T12:41:00,emw,12.01
2022-10-28T12:43:00,emw,5.99
2022-10-28T12:45:00,emw,12.00
2022-10-28T12:47:00,emw,6.01
2022-10-28T12:49:00,emw,12.00
2022-10-28T12:50:00,emw,6.01
2022-10-28T12:52:00,emw,5.99
2022-10-28T12:54:00,emw,12.01
2022-10-28T12:56:00,emw,5.99
2022-10-28T12:57:00,emw,6.01
2022-10-28T12:59:00,emw,12.00
2022-10-28T13:01:00,emw,6.01
2022-10-28T13:03:00,emw,12.00
2022-10-28T13:05:00,emw,5.99
2022-10-28T13:06:00,emw,6.01
2022-10-28T13:08:00,emw,12.00
2022-10-28T13:10:00,emw,12.00
2022-10-28T13:12:00,emw,12.01
2022-10-28T13:14:00,emw,12.00
2022-10-28T13:16:00,emw,12.00
2022-10-28T13:18:00,emw,12.00
2022-10-28T13:20:00,emw,18.00
2022-10-28T13:22:00,emw,18.00
2022-10-28T13:24:00,emw,18.00
2022-10-28T13:26:00,emw,23.99
2022-10-28T13:28:00,emw,23.99
2022-10-28T13:30:00,emw,12.01
2022-10-28T13:32:00,emw,17.99
2022-10-28T13:34:00,emw,12.01
2022-10-28T13:35:00,emw,5.99
2022-10-28T13:37:00,emw,6.01
2022-10-28T13:39:00,emw,12.00
2022-10-28T13:40:00,emw,6.01
2022-10-28T13:42:00,emw,12.00
2022-10-28T13:44:00,emw,12.00
2022-10-28T13:46:00,emw,12.00
2022-10-28T13:47:00,emw,6.01
2022-10-28T13:49:00,emw,12.00
2022-10-28T13:51:00,emw,18.00
2022-10-28T13:53:00,emw,18.00
2022-10-28T13:55:00,emw,17.99
2022-10-28T13:57:00,emw,12.01
2022-10-28T13:59:00,emw,12.00
2022-10-28T14:01:00,emw,5.99
2022-10-28T14:02:00,emw,6.01
2022-10-28T14:04:00,emw,12.00
2022-10-28T14:06:00,emw,12.00
2022-10-28T14:08:00,emw,12.01
2022-10-28T14:09:00,emw,5.99
2022-10-28T14:11:00,emw,12.00
2022-10-28T14:13:00,emw,18.00
2022-10-28T14:14:00,emw,12.00
2022-10-28T14:16:00,emw,18.00
2022-10-28T14:18:00,emw,12.00
2022-10-28T14:20:00,emw,12.01
2022-10-28T14:22:00,emw,5.99
2022-10-28T14:24:00,emw,12.00
2022-10-28T14:26:00,emw,12.01
2022-10-28T14:29:00,emw,12.00
2022-10-28T14:31:00,emw,12.00
2022-10-28T14:32:00,emw,6.01
2022-10-28T14:35:00,emw,17.99
2022-10-28T14:37:00,emw,18.00
2022-10-28T14:38:00,emw,18.00
2022-10-28T14:40:00,emw,23.99
2022-10-28T14:42:00,emw,24.01
2022-10-28T14:44:00,emw,23.99
2022-10-28T14:46:00,emw,18.00
2022-10-28T14:48:00,emw,12.00
2022-10-28T14:50:00,emw,6.01
2022-10-28T14:52:00,emw,12.00
2022-10-28T14:54:00,emw,12.00
2022-10-28T14:56:00,emw,12.00
2022-10-28T14:57:00,emw,6.01
2022-10-28T14:59:00,emw,6.01
2022-10-28T15:00:00,emw,5.99
2022-10-28T15:02:00,emw,12.00
2022-10-28T15:03:00,emw,6.01
2022-10-28T15:05:00,emw,12.00
2022-10-28T15:07:00,emw,18.00
2022-10-28T15:09:00,emw,18.00
2022-10-28T15:10:00,emw,12.00
2022-10-28T15:12:00,emw,18.00
2022-10-28T15:13:00,emw,5.99
2022-10-28T15:15:00,emw,6.01
2022-10-28T15:17:00,emw,23.99
2022-10-28T15:18:00,emw,12.01
2022-10-28T15:19:00,emw,5.99
2022-10-28T15:21:00,emw,24.01
2022-10-28T15:23:00,emw,12.00
2022-10-28T15:25:00,emw,12.00
2022-10-28T15:27:00,emw,12.00
2022-10-28T15:28:00,emw,6.01
2022-10-28T15:30:00,emw,12.00
2022-10-28T15:32:00,emw,12.00
2022-10-28T15:33:00,emw,6.01
2022-10-28T15:35:00,emw,12.00
2022-10-28T15:37:00,emw,18.00
2022-10-28T15:38:00,emw,5.99
2022-10-28T15:40:00,emw,24.01
2022-10-28T15:41:00,emw,5.99
2022-10-28T15:43:00,emw,18.00
2022-10-28T15:44:00,emw,6.01
2022-10-28T15:46:00,emw,12.00
2022-10-28T15:48:00,emw,12.00
2022-10-28T15:50:00,emw,12.00
2022-10-28T15:51:00,emw,6.01
2022-10-28T15:53:00,emw,12.00
2022-10-28T15:54:00,emw,12.00
2022-10-28T15:56:00,emw,18.00
2022-10-28T15:57:00,emw,12.00
2022-10-28T15:59:00,emw,18.00
2022-10-28T16:01:00,emw,24.01
2022-10-28T16:02:00,emw,12.00
2022-10-28T16:04:00,emw,18.00
2022-10-28T16:06:00,emw,17.99
2022-10-28T16:07:00,emw,12.01
2022-10-28T16:09:00,emw,12.00
2022-10-28T16:11:00,emw,18.00
2022-10-28T16:13:00,emw,17.99
2022-10-28T16:16:00,emw,12.01
2022-10-28T16:17:00,emw,5.99
2022-10-28T16:19:00,emw,6.01
2022-10-28T16:21:00,emw,12.00
2022-10-28T16:22:00,emw,6.01
2022-10-28T16:24:00,emw,5.99
2022-10-28T16:26:00,emw,12.00
2022-10-28T16:28:00,emw,12.01
2022-10-28T16:31:00,emw,12.00
2022-10-28T16:33:00,emw,5.99
2022-10-28T16:35:00,emw,12.01
2022-10-28T16:36:00,emw,5.99
2022-10-28T16:38:00,emw,6.01
2022-10-28T16:39:00,emw,5.99
2022-10-28T16:40:00,emw,6.01
2022-10-28T16:41:00,emw,6.01
2022-10-28T16:43:00,emw,17.99
2022-10-28T16:45:00,emw,18.00
2022-10-28T16:47:00,emw,12.00
2022-10-28T16:49:00,emw,6.01
2022-10-28T16:50:00,emw,6.01
2022-10-28T16:52:00,emw,5.99
2022-10-28T16:54:00,emw,12.00
2022-10-28T16:55:00,emw,6.01
2022-10-28T16:57:00,emw,18.00
2022-10-28T16:58:00,emw,5.99
2022-10-28T17:00:00,emw,18.00
2022-10-28T17:02:00,emw,12.00
2022-10-28T17:04:00,emw,6.01
2022-10-28T17:06:00,emw,6.01
2022-10-28T17:08:00,emw,5.99
2022-10-28T17:10:00,emw,6.01
2022-10-28T17:12:00,emw,5.99
2022-10-28T17:14:00,emw,6.01
2022-10-28T17:16:00,emw,6.01
2022-10-28T17:19:00,emw,5.99
2022-10-28T17:21:00,emw,6.01
2022-10-28T17:23:00,emw,5.99
2022-10-28T17:25:00,emw,18.00
2022-10-28T17:27:00,emw,12.00
2022-10-28T17:29:00,emw,12.01
2022-10-28T17:31:00,emw,17.99
2022-10-28T17:33:00,emw,12.01
2022-10-28T17:35:00,emw,12.00
2022-10-28T17:36:00,emw,5.99
2022-10-28T17:40:00,emw,6.01
2022-10-28T17:42:00,emw,6.01
2022-10-28T17:43:00,emw,5.99
2022-10-28T17:45:00,emw,6.01
2022-10-28T17:49:00,emw,5.99
2022-10-28T17:51:00,emw,6.01
2022-10-28T17:53:00,emw,6.01
2022-10-28T17:55:00,emw,5.99
2022-10-28T17:57:00,emw,6.01
2022-10-28T18:00:00,emw,5.99
2022-10-28T18:02:00,emw,6.01
2022-10-28T18:04:00,emw,6.01
2022-10-28T18:07:00,emw,5.99
2022-10-28T18:09:00,emw,6.01
2022-10-28T18:11:00,emw,5.99
2022-10-28T18:13:00,emw,6.01
2022-10-28T18:15:00,emw,6.01
2022-10-28T18:18:00,emw,5.99
2022-10-28T18:20:00,emw,6.01
2022-10-28T18:21:00,emw,5.99
2022-10-28T18:23:00,emw,6.01
2022-10-28T18:27:00,emw,6.01
2022-10-28T18:29:00,emw,5.99
2022-10-28T18:31:00,emw,6.01
2022-10-28T18:32:00,emw,5.99
2022-10-28T18:34:00,emw,6.01
2022-10-28T18:38:00,emw,6.01
2022-10-28T18:39:00,emw,5.99
2022-10-28T18:41:00,emw,6.01
2022-10-28T18:43:00,emw,5.99
2022-10-28T18:45:00,emw,6.01
2022-10-28T18:48:00,emw,6.01
2022-10-28T18:50:00,emw,5.99
2022-10-28T18:53:00,emw,6.01
2022-10-28T18:55:00,emw,5.99
2022-10-28T18:57:00,emw,6.01
2022-10-28T18:59:00,emw,6.01
2022-10-28T19:02:00,emw,5.99
2022-10-28T19:04:00,emw,6.01
2022-10-28T19:05:00,emw,5.99
2022-10-28T19:07:00,emw,6.01
2022-10-28T19:09:00,emw,6.01
2022-10-28T19:11:00,emw,5.99
2022-10-28T19:14:00,emw,6.01
2022-10-28T19:17:00,emw,5.99
2022-10-28T19:19:00,emw,6.01
2022-10-28T19:21:00,emw,6.01
2022-10-28T19:24:00,emw,5.99
2022-10-28T19:26:00,emw,6.01
2022-10-28T19:28:00,emw,5.99
2022-10-28T19:29:00,emw,6.01
2022-10-28T19:33:00,emw,6.01
2022-10-28T19:34:00,emw,5.99
2022-10-28T19:36:00,emw,6.01
2022-10-28T19:38:00,emw,5.99
2022-10-28T19:40:00,emw,6.01
2022-10-28T19:42:00,emw,6.01
2022-10-28T19:44:00,emw,5.99
2022-10-28T19:46:00,emw,6.01
2022-10-28T19:48:00,emw,12.00
2022-10-28T19:50:00,emw,12.00
2022-10-28T19:51:00,emw,12.00
2022-10-28T19:53:00,emw,6.01
2022-10-28T19:57:00,emw,6.01
2022-10-28T19:59:00,emw,5.99
2022-10-28T20:00:00,emw,6.01
2022-10-28T20:02:00,emw,5.99
2022-10-28T20:04:00,emw,6.01
2022-10-28T20:06:00,emw,6.01
2022-10-28T20:08:00,emw,5.99
2022-10-28T20:11:00,emw,6.01
2022-10-28T20:13:00,emw,5.99
2022-10-28T20:15:00,emw,6.01
2022-10-28T20:17:00,emw,6.01
2022-10-28T20:19:00,emw,5.99
2022-10-28T20:21:00,emw,6.01
2022-10-28T20:24:00,emw,5.99
2022-10-28T20:26:00,emw,6.01
2022-10-28T20:29:00,emw,6.01
2022-10-28T20:30:00,emw,5.99
2022-10-28T20:32:00,emw,6.01
2022-10-28T20:34:00,emw,5.99
2022-10-28T20:36:00,emw,6.01
2022-10-28T20:39:00,emw,6.01
2022-10-28T20:41:00,emw,5.99
2022-10-28T20:43:00,emw,6.01
2022-10-28T20:46:00,emw,5.99
2022-10-28T20:49:00,emw,6.01
2022-10-28T20:51:00,emw,6.01
2022-10-28T20:53:00,emw,5.99
2022-10-28T20:55:00,emw,6.01
2022-10-28T20:57:00,emw,5.99
2022-10-28T20:59:00,emw,6.01
2022-10-28T21:02:00,emw,6.01
2022-10-28T21:03:00,emw,5.99
2022-10-28T21:05:00,emw,6.01
2022-10-28T21:07:00,emw,5.99
2022-10-28T21:09:00,emw,6.01
2022-10-28T21:12:00,emw,6.01
2022-10-28T21:15:00,emw,5.99
2022-10-28T21:16:00,emw,6.01
2022-10-28T21:19:00,emw,5.99
2022-10-28T21:21:00,emw,6.01
2022-10-28T21:24:00,emw,6.01
2022-10-28T21:26:00,emw,5.99
2022-10-28T21:28:00,emw,6.01
2022-10-28T21:30:00,emw,5.99
2022-10-28T21:32:00,emw,6.01
2022-10-28T21:34:00,emw,6.01
2022-10-28T21:35:00,emw,5.99
2022-10-28T21:38:00,emw,6.01
2022-10-28T21:40:00,emw,5.99
2022-10-28T21:42:00,emw,6.01
2022-10-28T21:45:00,emw,6.01
2022-10-28T21:47:00,emw,5.99
2022-10-28T21:49:00,emw,6.01
2022-10-28T21:52:00,emw,5.99
2022-10-28T21:54:00,emw,6.01
2022-10-28T21:55:00,emw,6.01
2022-10-28T21:58:00,emw,5.99
2022-10-28T22:00:00,emw,6.01
2022-10-28T22:03:00,emw,5.99
2022-10-28T22:05:00,emw,6.01
2022-10-28T22:06:00,emw,6.01
2022-10-28T22:08:00,emw,5.99
2022-10-28T22:11:00,emw,6.01
2022-10-28T22:13:00,emw,5.99
2022-10-28T22:15:00,emw,6.01
2022-10-28T22:19:00,emw,6.01
2022-10-28T22:21:00,emw,5.99
2022-10-28T22:22:00,emw,6.01
2022-10-28T22:25:00,emw,5.99
2022-10-28T22:27:00,emw,6.01
2022-10-28T22:29:00,emw,6.01
2022-10-28T22:31:00,emw,5.99
2022-10-28T22:34:00,emw,6.01
2022-10-28T22:36:00,emw,5.99
2022-10-28T22:37:00,emw,6.01
2022-10-28T22:40:00,emw,6.01
2022-10-28T22:41:00,emw,5.99
2022-10-28T22:44:00,emw,6.01
2022-10-28T22:45:00,emw,6.01
2022-10-28T22:46:00,emw,5.99
2022-10-28T22:48:00,emw,6.01
2022-10-28T22:50:00,emw,6.01
2022-10-28T22:54:00,emw,5.99
2022-10-28T22:56:00,emw,6.01
2022-10-28T22:58:00,emw,5.99
2022-10-28T23:00:00,emw,6.01
2022-10-28T23:02:00,emw,6.01
2022-10-28T23:04:00,emw,5.99
2022-10-28T23:06:00,emw,6.01
2022-10-28T23:08:00,emw,5.99
2022-10-28T23:10:00,emw,18.00
2022-10-28T23:11:00,emw,6.01
