#datetime,building,power
2022-03-24T00:00:00,cen,12.01
2022-03-24T00:02:00,cen,14.38
2022-03-24T00:03:00,cen,7.21
2022-03-24T00:04:00,cen,6.01
2022-03-24T00:06:00,cen,13.18
2022-03-24T00:08:00,cen,14.41
2022-03-24T00:09:00,cen,6.01
2022-03-24T00:11:00,cen,15.59
2022-03-24T00:13:00,cen,15.59
2022-03-24T00:15:00,cen,13.21
2022-03-24T00:16:00,cen,6.01
2022-03-24T00:18:00,cen,11.98
2022-03-24T00:20:00,cen,12.01
2022-03-24T00:21:00,cen,6.01
2022-03-24T00:23:00,cen,11.98
2022-03-24T00:24:00,cen,7.21
2022-03-24T00:26:00,cen,10.81
2022-03-24T00:28:00,cen,11.98
2022-03-24T00:30:00,cen,12.01
2022-03-24T00:32:00,cen,14.41
2022-03-24T00:34:00,cen,14.38
2022-03-24T00:36:00,cen,13.21
2022-03-24T00:38:00,cen,13.18
2022-03-24T00:39:00,cen,6.01
2022-03-24T00:41:00,cen,13.21
2022-03-24T00:43:00,cen,11.98
2022-03-24T00:45:00,cen,13.21
2022-03-24T00:47:00,cen,11.98
2022-03-24T00:49:00,cen,10.81
2022-03-24T00:50:00,cen,7.21
2022-03-24T00:51:00,cen,6.01
2022-03-24T00:53:00,cen,15.59
2022-03-24T00:54:00,cen,8.41
2022-03-24T00:56:00,cen,11.98
2022-03-24T00:58:00,cen,12.01
2022-03-24T01:00:00,cen,12.01
2022-03-24T01:02:00,cen,11.98
2022-03-24T01:04:00,cen,13.21
2022-03-24T01:06:00,cen,13.18
2022-03-24T01:07:00,cen,7.21
2022-03-24T01:09:00,cen,12.01
2022-03-24T01:11:00,cen,11.98
2022-03-24T01:13:00,cen,14.41
2022-03-24T01:15:00,cen,13.18
2022-03-24T01:16:00,cen,6.01
2022-03-24T01:18:00,cen,12.01
2022-03-24T01:20:00,cen,13.18
2022-03-24T01:21:00,cen,6.01
2022-03-24T01:23:00,cen,13.21
2022-03-24T01:24:00,cen,7.18
2022-03-24T01:26:00,cen,13.21
2022-03-24T01:27:00,cen,6.01
2022-03-24T01:29:00,cen,13.18
2022-03-24T01:31:00,cen,13.21
2022-03-24T01:32:00,cen,6.01
2022-03-24T01:34:00,cen,14.38
2022-03-24T01:36:00,cen,13.21
2022-03-24T01:38:00,cen,11.98
2022-03-24T01:39:00,cen,7.21
2022-03-24T01:40:00,cen,4.80
2022-03-24T01:42:00,cen,13.18
2022-03-24T01:44:00,cen,13.21
2022-03-24T01:45:00,cen,7.21
2022-03-24T01:47:00,cen,23.99
2022-03-24T01:49:00,cen,30.00
2022-03-24T01:50:00,cen,15.59
2022-03-24T01:51:00,cen,15.62
2022-03-24T01:53:00,cen,14.38
2022-03-24T01:55:00,cen,12.01
2022-03-24T01:56:00,cen,6.01
2022-03-24T01:58:00,cen,13.18
2022-03-24T01:59:00,cen,6.01
2022-03-24T02:00:00,cen,6.01
2022-03-24T02:02:00,cen,12.01
2022-03-24T02:04:00,cen,11.98
2022-03-24T02:05:00,cen,6.01
2022-03-24T02:07:00,cen,13.21
2022-03-24T02:09:00,cen,11.98
2022-03-24T02:11:00,cen,13.21
2022-03-24T02:13:00,cen,13.18
2022-03-24T02:16:00,cen,12.01
2022-03-24T02:17:00,cen,12.01
2022-03-24T02:19:00,cen,13.18
2022-03-24T02:20:00,cen,6.01
2022-03-24T02:22:00,cen,7.21
2022-03-24T02:23:00,cen,11.98
2022-03-24T02:25:00,cen,12.01
2022-03-24T02:28:00,cen,19.19
2022-03-24T02:29:00,cen,7.21
2022-03-24T02:32:00,cen,14.38
2022-03-24T02:33:00,cen,7.21
2022-03-24T02:35:00,cen,13.21
2022-03-24T02:36:00,cen,14.38
2022-03-24T02:38:00,cen,14.41
2022-03-24T02:40:00,cen,13.18
2022-03-24T02:41:00,cen,6.01
2022-03-24T02:43:00,cen,13.21
2022-03-24T02:44:00,cen,6.01
2022-03-24T02:46:00,cen,13.18
2022-03-24T02:48:00,cen,12.01
2022-03-24T02:50:00,cen,14.38
2022-03-24T02:53:00,cen,22.79
2022-03-24T02:54:00,cen,7.21
2022-03-24T02:57:00,cen,13.21
2022-03-24T02:58:00,cen,6.01
2022-03-24T02:59:00,cen,13.18
2022-03-24T03:00:00,cen,7.21
2022-03-24T03:02:00,cen,12.01
2022-03-24T03:04:00,cen,13.18
2022-03-24T03:06:00,cen,12.01
2022-03-24T03:07:00,cen,5.98
2022-03-24T03:09:00,cen,12.01
2022-03-24T03:11:00,cen,12.01
2022-03-24T03:13:00,cen,14.38
2022-03-24T03:15:00,cen,13.21
2022-03-24T03:17:00,cen,6.01
2022-03-24T03:18:00,cen,11.98
2022-03-24T03:21:00,cen,19.22
2022-03-24T03:23:00,cen,11.98
2022-03-24T03:24:00,cen,6.01
2022-03-24T03:26:00,cen,12.01
2022-03-24T03:28:00,cen,11.98
2022-03-24T03:29:00,cen,6.01
2022-03-24T03:31:00,cen,12.01
2022-03-24T03:34:00,cen,13.18
2022-03-24T03:35:00,cen,14.41
2022-03-24T03:37:00,cen,11.98
2022-03-24T03:38:00,cen,6.01
2022-03-24T03:40:00,cen,12.01
2022-03-24T03:42:00,cen,5.98
2022-03-24T03:43:00,cen,13.21
2022-03-24T03:45:00,cen,12.01
2022-03-24T03:46:00,cen,5.98
2022-03-24T03:48:00,cen,12.01
2022-03-24T03:50:00,cen,12.01
2022-03-24T03:52:00,cen,11.98
2022-03-24T03:54:00,cen,13.21
2022-03-24T03:57:00,cen,14.38
2022-03-24T03:58:00,cen,12.01
2022-03-24T03:59:00,cen,6.01
2022-03-24T04:01:00,cen,11.98
2022-03-24T04:03:00,cen,6.01
2022-03-24T04:05:00,cen,13.21
2022-03-24T04:06:00,cen,5.98
2022-03-24T04:08:00,cen,13.21
2022-03-24T04:10:00,cen,12.01
2022-03-24T04:12:00,cen,14.38
2022-03-24T04:14:00,cen,15.62
2022-03-24T04:15:00,cen,5.98
2022-03-24T04:17:00,cen,12.01
2022-03-24T04:19:00,cen,19.19
2022-03-24T04:22:00,cen,12.01
2022-03-24T04:24:00,cen,13.18
2022-03-24T04:25:00,cen,6.01
2022-03-24T04:26:00,cen,7.21
2022-03-24T04:28:00,cen,13.21
2022-03-24T04:30:00,cen,11.98
2022-03-24T04:31:00,cen,6.01
2022-03-24T04:33:00,cen,15.59
2022-03-24T04:34:00,cen,7.21
2022-03-24T04:36:00,cen,14.41
2022-03-24T04:37:00,cen,6.01
2022-03-24T04:39:00,cen,13.18
2022-03-24T04:40:00,cen,4.80
2022-03-24T04:41:00,cen,7.21
2022-03-24T04:43:00,cen,11.98
2022-03-24T04:45:00,cen,13.21
2022-03-24T04:46:00,cen,6.01
2022-03-24T04:48:00,cen,11.98
2022-03-24T04:50:00,cen,16.82
2022-03-24T04:51:00,cen,14.38
2022-03-24T04:53:00,cen,28.80
2022-03-24T04:54:00,cen,15.62
2022-03-24T04:56:00,cen,20.39
2022-03-24T04:58:00,cen,14.41
2022-03-24T04:59:00,cen,7.18
2022-03-24T05:00:00,cen,7.21
2022-03-24T05:02:00,cen,13.21
2022-03-24T05:04:00,cen,13.18
2022-03-24T05:06:00,cen,14.41
2022-03-24T05:07:00,cen,6.01
2022-03-24T05:09:00,cen,11.98
2022-03-24T05:10:00,cen,7.21
2022-03-24T05:11:00,cen,13.18
2022-03-24T05:13:00,cen,6.01
2022-03-24T05:15:00,cen,13.21
2022-03-24T05:17:00,cen,14.38
2022-03-24T05:19:00,cen,15.62
2022-03-24T05:21:00,cen,14.38
2022-03-24T05:24:00,cen,19.22
2022-03-24T05:26:00,cen,14.38
2022-03-24T05:27:00,cen,7.21
2022-03-24T05:29:00,cen,12.01
2022-03-24T05:31:00,cen,11.98
2022-03-24T05:33:00,cen,13.21
2022-03-24T05:34:00,cen,6.01
2022-03-24T05:36:00,cen,19.19
2022-03-24T05:38:00,cen,7.21
2022-03-24T05:40:00,cen,14.38
2022-03-24T05:41:00,cen,7.21
2022-03-24T05:43:00,cen,12.01
2022-03-24T05:45:00,cen,13.18
2022-03-24T05:46:00,cen,7.21
2022-03-24T05:48:00,cen,11.98
2022-03-24T05:50:00,cen,13.21
2022-03-24T05:52:00,cen,12.01
2022-03-24T05:53:00,cen,7.18
2022-03-24T05:55:00,cen,12.01
2022-03-24T05:56:00,cen,7.21
2022-03-24T05:58:00,cen,13.18
2022-03-24T06:00:00,cen,14.41
2022-03-24T06:01:00,cen,7.21
2022-03-24T06:03:00,cen,13.18
2022-03-24T06:05:00,cen,13.21
2022-03-24T06:06:00,cen,7.18
2022-03-24T06:08:00,cen,14.41
2022-03-24T06:10:00,cen,13.21
2022-03-24T06:12:00,cen,13.18
2022-03-24T06:13:00,cen,13.21
2022-03-24T06:16:00,cen,13.18
2022-03-24T06:17:00,cen,6.01
2022-03-24T06:18:00,cen,7.21
2022-03-24T06:20:00,cen,14.38
2022-03-24T06:22:00,cen,20.42
2022-03-24T06:24:00,cen,5.98
2022-03-24T06:26:00,cen,20.42
2022-03-24T06:29:00,cen,14.38
2022-03-24T06:31:00,cen,14.41
2022-03-24T06:33:00,cen,13.18
2022-03-24T06:35:00,cen,12.01
2022-03-24T06:37:00,cen,14.38
2022-03-24T06:38:00,cen,7.21
2022-03-24T06:39:00,cen,8.41
2022-03-24T06:41:00,cen,14.38
2022-03-24T06:43:00,cen,13.21
2022-03-24T06:44:00,cen,7.21
2022-03-24T06:46:00,cen,11.98
2022-03-24T06:47:00,cen,6.01
2022-03-24T06:49:00,cen,13.21
2022-03-24T06:51:00,cen,14.38
2022-03-24T06:53:00,cen,14.41
2022-03-24T06:54:00,cen,6.01
2022-03-24T06:55:00,cen,7.18
2022-03-24T06:57:00,cen,13.21
2022-03-24T06:59:00,cen,14.38
2022-03-24T07:00:00,cen,7.21
2022-03-24T07:02:00,cen,15.62
2022-03-24T07:04:00,cen,13.18
2022-03-24T07:05:00,cen,7.21
2022-03-24T07:07:00,cen,21.59
2022-03-24T07:09:00,cen,14.41
2022-03-24T07:12:00,cen,14.38
2022-03-24T07:14:00,cen,14.41
2022-03-24T07:16:00,cen,14.38
2022-03-24T07:17:00,cen,7.21
2022-03-24T07:19:00,cen,14.41
2022-03-24T07:20:00,cen,8.38
2022-03-24T07:21:00,cen,7.21
2022-03-24T07:23:00,cen,15.62
2022-03-24T07:24:00,cen,16.79
2022-03-24T07:27:00,cen,13.21
2022-03-24T07:28:00,cen,7.18
2022-03-24T07:29:00,cen,14.41
2022-03-24T07:31:00,cen,8.41
2022-03-24T07:33:00,cen,13.18
2022-03-24T07:34:00,cen,7.21
2022-03-24T07:35:00,cen,7.21
2022-03-24T07:37:00,cen,13.18
2022-03-24T07:38:00,cen,7.21
2022-03-24T07:39:00,cen,13.21
2022-03-24T07:42:00,cen,15.59
2022-03-24T07:43:00,cen,7.21
2022-03-24T07:44:00,cen,8.41
2022-03-24T07:45:00,cen,5.98
2022-03-24T07:47:00,cen,13.21
2022-03-24T07:49:00,cen,13.18
2022-03-24T07:51:00,cen,13.21
2022-03-24T07:53:00,cen,17.99
2022-03-24T07:54:00,cen,15.62
2022-03-24T07:55:00,cen,30.00
2022-03-24T07:58:00,cen,28.80
2022-03-24T07:59:00,cen,6.01
2022-03-24T08:01:00,cen,15.59
2022-03-24T08:02:00,cen,16.82
2022-03-24T08:05:00,cen,15.59
2022-03-24T08:06:00,cen,16.82
2022-03-24T08:09:00,cen,15.59
2022-03-24T08:11:00,cen,20.39
2022-03-24T08:12:00,cen,8.41
2022-03-24T08:14:00,cen,17.99
2022-03-24T08:16:00,cen,18.02
2022-03-24T08:18:00,cen,17.99
2022-03-24T08:20:00,cen,19.22
2022-03-24T08:21:00,cen,10.78
2022-03-24T08:23:00,cen,21.62
2022-03-24T08:24:00,cen,21.59
2022-03-24T08:27:00,cen,20.39
2022-03-24T08:29:00,cen,20.39
2022-03-24T08:30:00,cen,10.81
2022-03-24T08:32:00,cen,20.39
2022-03-24T08:33:00,cen,9.61
2022-03-24T08:34:00,cen,9.61
2022-03-24T08:36:00,cen,20.39
2022-03-24T08:37:00,cen,19.19
2022-03-24T08:39:00,cen,20.42
2022-03-24T08:41:00,cen,9.58
2022-03-24T08:43:00,cen,34.80
2022-03-24T08:46:00,cen,22.82
2022-03-24T08:47:00,cen,9.58
2022-03-24T08:49:00,cen,20.42
2022-03-24T08:50:00,cen,10.78
2022-03-24T08:52:00,cen,20.42
2022-03-24T08:53:00,cen,9.58
2022-03-24T08:55:00,cen,28.80
2022-03-24T08:57:00,cen,9.61
2022-03-24T08:58:00,cen,9.61
2022-03-24T09:00:00,cen,20.39
2022-03-24T09:02:00,cen,20.39
2022-03-24T09:04:00,cen,20.42
2022-03-24T09:05:00,cen,10.78
2022-03-24T09:07:00,cen,21.59
2022-03-24T09:08:00,cen,9.61
2022-03-24T09:09:00,cen,19.22
2022-03-24T09:11:00,cen,10.78
2022-03-24T09:13:00,cen,20.39
2022-03-24T09:14:00,cen,9.61
2022-03-24T09:16:00,cen,19.22
2022-03-24T09:18:00,cen,20.39
2022-03-24T09:20:00,cen,19.19
2022-03-24T09:21:00,cen,10.81
2022-03-24T09:23:00,cen,19.19
2022-03-24T09:25:00,cen,19.22
2022-03-24T09:27:00,cen,21.59
2022-03-24T09:29:00,cen,19.19
2022-03-24T09:31:00,cen,20.42
2022-03-24T09:32:00,cen,23.99
2022-03-24T09:33:00,cen,17.99
2022-03-24T09:34:00,cen,18.02
2022-03-24T09:37:00,cen,34.78
2022-03-24T09:38:00,cen,24.02
2022-03-24T09:40:00,cen,19.19
2022-03-24T09:42:00,cen,19.19
2022-03-24T09:43:00,cen,9.61
2022-03-24T09:45:00,cen,21.59
2022-03-24T09:46:00,cen,21.59
2022-03-24T09:47:00,cen,10.81
2022-03-24T09:48:00,cen,20.39
2022-03-24T09:50:00,cen,20.42
2022-03-24T09:51:00,cen,10.78
2022-03-24T09:52:00,cen,9.61
2022-03-24T09:55:00,cen,20.39
2022-03-24T09:56:00,cen,9.61
2022-03-24T09:58:00,cen,20.39
2022-03-24T09:59:00,cen,20.39
2022-03-24T10:02:00,cen,30.00
2022-03-24T10:04:00,cen,21.62
2022-03-24T10:06:00,cen,20.39
2022-03-24T10:08:00,cen,20.39
2022-03-24T10:10:00,cen,22.82
2022-03-24T10:12:00,cen,19.19
2022-03-24T10:14:00,cen,20.39
2022-03-24T10:16:00,cen,19.22
2022-03-24T10:18:00,cen,20.39
2022-03-24T10:20:00,cen,20.39
2022-03-24T10:23:00,cen,31.20
2022-03-24T10:25:00,cen,20.42
2022-03-24T10:27:00,cen,19.19
2022-03-24T10:30:00,cen,19.19
2022-03-24T10:31:00,cen,20.42
2022-03-24T10:33:00,cen,19.19
2022-03-24T10:35:00,cen,21.59
2022-03-24T10:37:00,cen,21.62
2022-03-24T10:39:00,cen,19.19
2022-03-24T10:41:00,cen,17.99
2022-03-24T10:43:00,cen,18.02
2022-03-24T10:44:00,cen,9.58
2022-03-24T10:47:00,cen,18.02
2022-03-24T10:48:00,cen,17.99
2022-03-24T10:49:00,cen,8.41
2022-03-24T10:51:00,cen,17.99
2022-03-24T10:53:00,cen,18.02
2022-03-24T10:55:00,cen,19.19
2022-03-24T10:57:00,cen,17.99
2022-03-24T10:59:00,cen,10.81
2022-03-24T11:01:00,cen,20.39
2022-03-24T11:02:00,cen,16.82
2022-03-24T11:05:00,cen,25.20
2022-03-24T11:07:00,cen,17.99
2022-03-24T11:09:00,cen,16.82
2022-03-24T11:11:00,cen,17.99
2022-03-24T11:13:00,cen,16.82
2022-03-24T11:15:00,cen,17.99
2022-03-24T11:17:00,cen,16.82
2022-03-24T11:19:00,cen,19.19
2022-03-24T11:21:00,cen,19.19
2022-03-24T11:23:00,cen,18.02
2022-03-24T11:26:00,cen,26.40
2022-03-24T11:28:00,cen,16.79
2022-03-24T11:30:00,cen,12.01
2022-03-24T11:31:00,cen,17.99
2022-03-24T11:33:00,cen,18.02
2022-03-24T11:35:00,cen,17.99
2022-03-24T11:36:00,cen,8.41
2022-03-24T11:38:00,cen,20.39
2022-03-24T11:39:00,cen,10.81
2022-03-24T11:41:00,cen,20.39
2022-03-24T11:43:00,cen,17.99
2022-03-24T11:44:00,cen,8.41
2022-03-24T11:46:00,cen,18.02
2022-03-24T11:47:00,cen,8.38
2022-03-24T11:49:00,cen,19.22
2022-03-24T11:51:00,cen,17.99
2022-03-24T11:52:00,cen,9.61
2022-03-24T11:54:00,cen,16.79
2022-03-24T11:55:00,cen,9.61
2022-03-24T11:57:00,cen,16.79
2022-03-24T11:58:00,cen,8.41
2022-03-24T12:00:00,cen,25.20
2022-03-24T12:02:00,cen,18.02
2022-03-24T12:04:00,cen,15.59
2022-03-24T12:06:00,cen,16.79
2022-03-24T12:08:00,cen,16.82
2022-03-24T12:10:00,cen,19.19
2022-03-24T12:11:00,cen,7.21
2022-03-24T12:14:00,cen,16.79
2022-03-24T12:15:00,cen,15.62
2022-03-24T12:17:00,cen,16.79
2022-03-24T12:20:00,cen,22.82
2022-03-24T12:22:00,cen,53.99
2022-03-24T12:23:00,cen,17.99
2022-03-24T12:25:00,cen,20.42
2022-03-24T12:26:00,cen,9.58
2022-03-24T12:29:00,cen,18.02
2022-03-24T12:30:00,cen,17.99
2022-03-24T12:32:00,cen,16.79
2022-03-24T12:33:00,cen,8.41
2022-03-24T12:35:00,cen,16.82
2022-03-24T12:37:00,cen,16.79
2022-03-24T12:39:00,cen,15.62
2022-03-24T12:42:00,cen,16.79
2022-03-24T12:43:00,cen,17.99
2022-03-24T12:45:00,cen,18.02
2022-03-24T12:47:00,cen,8.41
2022-03-24T12:48:00,cen,15.59
2022-03-24T12:50:00,cen,16.79
2022-03-24T12:51:00,cen,9.61
2022-03-24T12:53:00,cen,15.62
2022-03-24T12:55:00,cen,16.79
2022-03-24T12:58:00,cen,16.79
2022-03-24T12:59:00,cen,16.82
2022-03-24T13:00:00,cen,8.41
2022-03-24T13:02:00,cen,16.79
2022-03-24T13:04:00,cen,17.99
2022-03-24T13:06:00,cen,19.22
2022-03-24T13:08:00,cen,16.79
2022-03-24T13:10:00,cen,16.82
2022-03-24T13:12:00,cen,15.59
2022-03-24T13:13:00,cen,8.41
2022-03-24T13:14:00,cen,8.41
2022-03-24T13:16:00,cen,16.79
2022-03-24T13:18:00,cen,20.39
2022-03-24T13:21:00,cen,18.02
2022-03-24T13:22:00,cen,17.99
2022-03-24T13:23:00,cen,8.41
2022-03-24T13:25:00,cen,17.99
2022-03-24T13:26:00,cen,9.61
2022-03-24T13:28:00,cen,9.61
2022-03-24T13:29:00,cen,17.99
2022-03-24T13:31:00,cen,17.99
2022-03-24T13:32:00,cen,7.21
2022-03-24T13:35:00,cen,16.82
2022-03-24T13:37:00,cen,25.20
2022-03-24T13:38:00,cen,8.41
2022-03-24T13:40:00,cen,16.79
2022-03-24T13:41:00,cen,8.41
2022-03-24T13:43:00,cen,16.79
2022-03-24T13:45:00,cen,15.62
2022-03-24T13:46:00,cen,8.38
2022-03-24T13:48:00,cen,19.22
2022-03-24T13:50:00,cen,16.79
2022-03-24T13:52:00,cen,9.61
2022-03-24T13:53:00,cen,16.79
2022-03-24T13:55:00,cen,9.61
2022-03-24T13:56:00,cen,17.99
2022-03-24T13:58:00,cen,16.82
2022-03-24T14:00:00,cen,28.80
2022-03-24T14:03:00,cen,34.80
2022-03-24T14:04:00,cen,32.40
2022-03-24T14:06:00,cen,8.38
2022-03-24T14:07:00,cen,16.82
2022-03-24T14:08:00,cen,8.38
2022-03-24T14:11:00,cen,16.82
2022-03-24T14:12:00,cen,17.99
2022-03-24T14:14:00,cen,18.02
2022-03-24T14:16:00,cen,15.59
2022-03-24T14:18:00,cen,16.82
2022-03-24T14:19:00,cen,7.18
2022-03-24T14:21:00,cen,16.82
2022-03-24T14:23:00,cen,16.79
2022-03-24T14:25:00,cen,16.82
2022-03-24T14:27:00,cen,16.79
2022-03-24T14:29:00,cen,18.02
2022-03-24T14:31:00,cen,19.19
2022-03-24T14:33:00,cen,16.79
2022-03-24T14:34:00,cen,8.41
2022-03-24T14:36:00,cen,16.82
2022-03-24T14:39:00,cen,25.20
2022-03-24T14:41:00,cen,16.79
2022-03-24T14:42:00,cen,9.61
2022-03-24T14:44:00,cen,17.99
2022-03-24T14:46:00,cen,18.02
2022-03-24T14:48:00,cen,19.19
2022-03-24T14:50:00,cen,8.41
2022-03-24T14:51:00,cen,20.39
2022-03-24T14:53:00,cen,19.19
2022-03-24T14:55:00,cen,16.82
2022-03-24T14:57:00,cen,16.79
2022-03-24T14:59:00,cen,16.82
2022-03-24T15:01:00,cen,16.79
2022-03-24T15:03:00,cen,16.82
2022-03-24T15:06:00,cen,16.79
2022-03-24T15:07:00,cen,15.59
2022-03-24T15:10:00,cen,25.22
2022-03-24T15:12:00,cen,17.99
2022-03-24T15:14:00,cen,19.19
2022-03-24T15:16:00,cen,15.62
2022-03-24T15:18:00,cen,16.79
2022-03-24T15:20:00,cen,18.02
2022-03-24T15:21:00,cen,8.38
2022-03-24T15:23:00,cen,16.82
2022-03-24T15:24:00,cen,8.41
2022-03-24T15:25:00,cen,8.38
2022-03-24T15:26:00,cen,8.41
2022-03-24T15:27:00,cen,8.41
2022-03-24T15:29:00,cen,16.79
2022-03-24T15:31:00,cen,18.02
2022-03-24T15:33:00,cen,16.79
2022-03-24T15:35:00,cen,19.19
2022-03-24T15:36:00,cen,8.41
2022-03-24T15:38:00,cen,16.82
2022-03-24T15:39:00,cen,9.58
2022-03-24T15:41:00,cen,16.82
2022-03-24T15:43:00,cen,16.79
2022-03-24T15:45:00,cen,15.62
2022-03-24T15:47:00,cen,16.79
2022-03-24T15:49:00,cen,15.62
2022-03-24T15:50:00,cen,8.38
2022-03-24T15:51:00,cen,7.21
2022-03-24T15:53:00,cen,17.99
2022-03-24T15:54:00,cen,9.61
2022-03-24T15:55:00,cen,8.41
2022-03-24T15:57:00,cen,15.59
2022-03-24T15:59:00,cen,16.82
2022-03-24T16:01:00,cen,16.79
2022-03-24T16:02:00,cen,8.41
2022-03-24T16:03:00,cen,8.41
2022-03-24T16:05:00,cen,15.59
2022-03-24T16:08:00,cen,23.99
2022-03-24T16:10:00,cen,16.82
2022-03-24T16:12:00,cen,16.79
2022-03-24T16:14:00,cen,9.61
2022-03-24T16:15:00,cen,17.99
2022-03-24T16:17:00,cen,16.82
2022-03-24T16:18:00,cen,16.82
2022-03-24T16:19:00,cen,16.79
2022-03-24T16:20:00,cen,9.61
2022-03-24T16:22:00,cen,16.79
2022-03-24T16:23:00,cen,8.41
2022-03-24T16:25:00,cen,16.79
2022-03-24T16:26:00,cen,8.41
2022-03-24T16:27:00,cen,9.61
2022-03-24T16:30:00,cen,23.99
2022-03-24T16:32:00,cen,16.79
2022-03-24T16:34:00,cen,8.41
2022-03-24T16:35:00,cen,16.82
2022-03-24T16:37:00,cen,15.59
2022-03-24T16:39:00,cen,16.82
2022-03-24T16:42:00,cen,15.59
2022-03-24T16:43:00,cen,30.00
2022-03-24T16:44:00,cen,15.59
2022-03-24T16:45:00,cen,15.62
2022-03-24T16:48:00,cen,37.21
2022-03-24T16:51:00,cen,13.18
2022-03-24T16:52:00,cen,14.41
2022-03-24T16:54:00,cen,13.18
2022-03-24T16:55:00,cen,7.21
2022-03-24T16:56:00,cen,7.21
2022-03-24T16:58:00,cen,13.18
2022-03-24T17:00:00,cen,13.21
2022-03-24T17:02:00,cen,13.21
2022-03-24T17:03:00,cen,7.18
2022-03-24T17:05:00,cen,13.21
2022-03-24T17:06:00,cen,7.21
2022-03-24T17:07:00,cen,7.18
2022-03-24T17:09:00,cen,14.41
2022-03-24T17:11:00,cen,14.38
2022-03-24T17:13:00,cen,15.62
2022-03-24T17:15:00,cen,15.59
2022-03-24T17:18:00,cen,14.41
2022-03-24T17:19:00,cen,13.18
2022-03-24T17:21:00,cen,7.21
2022-03-24T17:23:00,cen,15.62
2022-03-24T17:24:00,cen,16.79
2022-03-24T17:26:00,cen,14.41
2022-03-24T17:27:00,cen,5.98
2022-03-24T17:28:00,cen,7.21
2022-03-24T17:30:00,cen,13.21
2022-03-24T17:31:00,cen,6.01
2022-03-24T17:33:00,cen,14.38
2022-03-24T17:34:00,cen,6.01
2022-03-24T17:36:00,cen,15.59
2022-03-24T17:38:00,cen,14.41
2022-03-24T17:39:00,cen,6.01
2022-03-24T17:41:00,cen,13.18
2022-03-24T17:43:00,cen,14.41
2022-03-24T17:45:00,cen,13.18
2022-03-24T17:47:00,cen,13.21
2022-03-24T17:48:00,cen,6.01
2022-03-24T17:50:00,cen,13.18
2022-03-24T17:52:00,cen,14.41
2022-03-24T17:53:00,cen,7.21
2022-03-24T17:55:00,cen,13.18
2022-03-24T17:56:00,cen,8.41
2022-03-24T17:58:00,cen,15.59
2022-03-24T18:01:00,cen,19.22
2022-03-24T18:03:00,cen,13.18
2022-03-24T18:05:00,cen,13.21
2022-03-24T18:07:00,cen,6.01
2022-03-24T18:08:00,cen,11.98
2022-03-24T18:09:00,cen,7.21
2022-03-24T18:11:00,cen,12.01
2022-03-24T18:13:00,cen,13.18
2022-03-24T18:15:00,cen,13.21
2022-03-24T18:16:00,cen,5.98
2022-03-24T18:18:00,cen,14.41
2022-03-24T18:20:00,cen,10.81
2022-03-24T18:21:00,cen,16.79
2022-03-24T18:23:00,cen,30.00
2022-03-24T18:25:00,cen,30.00
2022-03-24T18:27:00,cen,22.79
2022-03-24T18:28:00,cen,6.01
2022-03-24T18:30:00,cen,13.21
2022-03-24T18:31:00,cen,5.98
2022-03-24T18:33:00,cen,14.41
2022-03-24T18:35:00,cen,7.21
2022-03-24T18:37:00,cen,13.18
2022-03-24T18:39:00,cen,13.21
2022-03-24T18:41:00,cen,22.79
2022-03-24T18:43:00,cen,14.41
2022-03-24T18:44:00,cen,7.18
2022-03-24T18:46:00,cen,14.41
2022-03-24T18:48:00,cen,14.38
2022-03-24T18:50:00,cen,14.41
2022-03-24T18:51:00,cen,6.01
2022-03-24T18:52:00,cen,7.21
2022-03-24T18:54:00,cen,13.18
2022-03-24T18:55:00,cen,6.01
2022-03-24T18:57:00,cen,13.18
2022-03-24T18:59:00,cen,13.21
2022-03-24T19:00:00,cen,8.41
2022-03-24T19:03:00,cen,23.99
2022-03-24T19:05:00,cen,13.18
2022-03-24T19:07:00,cen,7.21
2022-03-24T19:08:00,cen,14.41
2022-03-24T19:09:00,cen,6.01
2022-03-24T19:11:00,cen,13.18
2022-03-24T19:12:00,cen,6.01
2022-03-24T19:13:00,cen,6.01
2022-03-24T19:15:00,cen,13.18
2022-03-24T19:16:00,cen,8.41
2022-03-24T19:18:00,cen,14.41
2022-03-24T19:20:00,cen,14.38
2022-03-24T19:22:00,cen,15.62
2022-03-24T19:24:00,cen,14.38
2022-03-24T19:25:00,cen,7.21
2022-03-24T19:27:00,cen,14.38
2022-03-24T19:29:00,cen,15.62
2022-03-24T19:31:00,cen,14.38
2022-03-24T19:32:00,cen,6.01
2022-03-24T19:34:00,cen,14.41
2022-03-24T19:36:00,cen,13.18
2022-03-24T19:38:00,cen,14.41
2022-03-24T19:40:00,cen,8.38
2022-03-24T19:42:00,cen,13.21
2022-03-24T19:44:00,cen,22.79
2022-03-24T19:46:00,cen,12.01
2022-03-24T19:47:00,cen,7.21
2022-03-24T19:49:00,cen,11.98
2022-03-24T19:51:00,cen,14.41
2022-03-24T19:52:00,cen,4.80
2022-03-24T19:54:00,cen,13.18
2022-03-24T19:56:00,cen,12.01
2022-03-24T19:58:00,cen,7.18
2022-03-24T19:59:00,cen,12.01
2022-03-24T20:02:00,cen,13.21
2022-03-24T20:03:00,cen,13.18
2022-03-24T20:05:00,cen,14.41
2022-03-24T20:06:00,cen,7.18
2022-03-24T20:08:00,cen,12.01
