#datetime,building,power
2024-01-21T00:00:00,ptr,5.39
2024-01-21T00:01:00,ptr,6.01
2024-01-21T00:03:00,ptr,11.40
2024-01-21T00:04:00,ptr,6.01
2024-01-21T00:06:00,ptr,11.40
2024-01-21T00:07:00,ptr,5.41
2024-01-21T00:08:00,ptr,5.99
2024-01-21T00:10:00,ptr,14.40
2024-01-21T00:11:00,ptr,6.01
2024-01-21T00:13:00,ptr,14.40
2024-01-21T00:15:00,ptr,11.40
2024-01-21T00:17:00,ptr,8.41
2024-01-21T00:19:00,ptr,11.40
2024-01-21T00:21:00,ptr,12.00
2024-01-21T00:23:00,ptr,14.40
2024-01-21T00:24:00,ptr,5.41
2024-01-21T00:26:00,ptr,14.40
2024-01-21T00:28:00,ptr,14.40
2024-01-21T00:30:00,ptr,14.40
2024-01-21T00:32:00,ptr,11.40
2024-01-21T00:34:00,ptr,12.00
2024-01-21T00:36:00,ptr,11.41
2024-01-21T00:38:00,ptr,8.39
2024-01-21T00:40:00,ptr,11.40
2024-01-21T00:42:00,ptr,14.40
2024-01-21T00:44:00,ptr,12.01
2024-01-21T00:45:00,ptr,5.39
2024-01-21T00:46:00,ptr,9.01
2024-01-21T00:48:00,ptr,11.40
2024-01-21T00:50:00,ptr,11.40
2024-01-21T00:51:00,ptr,6.01
2024-01-21T00:53:00,ptr,11.40
2024-01-21T00:54:00,ptr,5.41
2024-01-21T00:56:00,ptr,12.00
2024-01-21T00:58:00,ptr,14.40
2024-01-21T00:59:00,ptr,5.39
2024-01-21T01:01:00,ptr,11.41
2024-01-21T01:03:00,ptr,14.40
2024-01-21T01:04:00,ptr,5.99
2024-01-21T01:05:00,ptr,6.01
2024-01-21T01:07:00,ptr,11.40
2024-01-21T01:08:00,ptr,5.41
2024-01-21T01:10:00,ptr,14.40
2024-01-21T01:12:00,ptr,12.00
2024-01-21T01:14:00,ptr,11.40
2024-01-21T01:16:00,ptr,11.41
2024-01-21T01:18:00,ptr,11.40
2024-01-21T01:19:00,ptr,5.99
2024-01-21T01:21:00,ptr,14.40
2024-01-21T01:22:00,ptr,5.41
2024-01-21T01:24:00,ptr,12.00
2024-01-21T01:25:00,ptr,5.41
2024-01-21T01:27:00,ptr,11.40
2024-01-21T01:29:00,ptr,12.00
2024-01-21T01:31:00,ptr,11.41
2024-01-21T01:33:00,ptr,11.40
2024-01-21T01:35:00,ptr,11.40
2024-01-21T01:37:00,ptr,11.40
2024-01-21T01:39:00,ptr,12.01
2024-01-21T01:41:00,ptr,14.40
2024-01-21T01:43:00,ptr,8.39
2024-01-21T01:45:00,ptr,11.40
2024-01-21T01:47:00,ptr,11.40
2024-01-21T01:49:00,ptr,12.01
2024-01-21T01:51:00,ptr,11.40
2024-01-21T01:53:00,ptr,11.40
2024-01-21T01:54:00,ptr,6.01
2024-01-21T01:56:00,ptr,11.40
2024-01-21T01:57:00,ptr,5.41
2024-01-21T01:58:00,ptr,5.99
2024-01-21T02:00:00,ptr,11.40
2024-01-21T02:02:00,ptr,11.41
2024-01-21T02:04:00,ptr,12.00
2024-01-21T02:06:00,ptr,8.39
2024-01-21T02:08:00,ptr,8.41
2024-01-21T02:09:00,ptr,5.99
2024-01-21T02:10:00,ptr,6.01
2024-01-21T02:12:00,ptr,8.39
2024-01-21T02:14:00,ptr,8.41
2024-01-21T02:16:00,ptr,12.00
2024-01-21T02:18:00,ptr,8.41
2024-01-21T02:20:00,ptr,8.39
2024-01-21T02:22:00,ptr,12.00
2024-01-21T02:24:00,ptr,8.41
2024-01-21T02:26:00,ptr,8.39
2024-01-21T02:27:00,ptr,6.01
2024-01-21T02:29:00,ptr,8.39
2024-01-21T02:31:00,ptr,12.00
2024-01-21T02:33:00,ptr,8.41
2024-01-21T02:35:00,ptr,11.40
2024-01-21T02:37:00,ptr,8.99
2024-01-21T02:39:00,ptr,8.41
2024-01-21T02:41:00,ptr,11.40
2024-01-21T02:43:00,ptr,8.99
2024-01-21T02:44:00,ptr,5.41
2024-01-21T02:46:00,ptr,8.99
2024-01-21T02:47:00,ptr,5.41
2024-01-21T02:49:00,ptr,9.01
2024-01-21T02:51:00,ptr,11.40
2024-01-21T02:53:00,ptr,8.39
2024-01-21T02:55:00,ptr,9.01
2024-01-21T02:57:00,ptr,8.39
2024-01-21T02:59:00,ptr,8.39
2024-01-21T03:01:00,ptr,12.01
2024-01-21T03:03:00,ptr,8.39
2024-01-21T03:05:00,ptr,8.41
2024-01-21T03:07:00,ptr,12.00
2024-01-21T03:09:00,ptr,8.39
2024-01-21T03:11:00,ptr,8.41
2024-01-21T03:13:00,ptr,12.00
2024-01-21T03:15:00,ptr,11.40
2024-01-21T03:17:00,ptr,11.40
2024-01-21T03:18:00,ptr,6.01
2024-01-21T03:20:00,ptr,11.40
2024-01-21T03:22:00,ptr,11.40
2024-01-21T03:24:00,ptr,8.41
2024-01-21T03:25:00,ptr,8.99
2024-01-21T03:26:00,ptr,5.41
2024-01-21T03:28:00,ptr,8.99
2024-01-21T03:29:00,ptr,5.41
2024-01-21T03:30:00,ptr,3.00
2024-01-21T03:32:00,ptr,8.99
2024-01-21T03:33:00,ptr,5.41
2024-01-21T03:35:00,ptr,8.99
2024-01-21T03:37:00,ptr,8.41
2024-01-21T03:38:00,ptr,5.99
2024-01-21T03:40:00,ptr,8.41
2024-01-21T03:41:00,ptr,5.99
2024-01-21T03:43:00,ptr,8.41
2024-01-21T03:45:00,ptr,8.39
2024-01-21T03:47:00,ptr,9.01
2024-01-21T03:49:00,ptr,8.39
2024-01-21T03:51:00,ptr,11.40
2024-01-21T03:53:00,ptr,9.01
2024-01-21T03:55:00,ptr,8.39
2024-01-21T03:56:00,ptr,3.00
2024-01-21T03:57:00,ptr,5.99
2024-01-21T03:59:00,ptr,8.41
2024-01-21T04:01:00,ptr,8.39
2024-01-21T04:03:00,ptr,12.01
2024-01-21T04:05:00,ptr,8.39
2024-01-21T04:06:00,ptr,6.01
2024-01-21T04:08:00,ptr,8.39
2024-01-21T04:10:00,ptr,8.39
2024-01-21T04:12:00,ptr,9.01
2024-01-21T04:14:00,ptr,8.39
2024-01-21T04:16:00,ptr,11.41
2024-01-21T04:18:00,ptr,8.99
2024-01-21T04:20:00,ptr,8.39
2024-01-21T04:22:00,ptr,11.41
2024-01-21T04:24:00,ptr,8.99
2024-01-21T04:25:00,ptr,3.00
2024-01-21T04:27:00,ptr,8.39
2024-01-21T04:28:00,ptr,6.01
2024-01-21T04:30:00,ptr,5.39
2024-01-21T04:32:00,ptr,9.01
2024-01-21T04:33:00,ptr,5.41
2024-01-21T04:34:00,ptr,2.99
2024-01-21T04:36:00,ptr,11.41
2024-01-21T04:38:00,ptr,8.99
2024-01-21T04:40:00,ptr,8.39
2024-01-21T04:41:00,ptr,3.00
2024-01-21T04:43:00,ptr,8.41
2024-01-21T04:45:00,ptr,8.99
2024-01-21T04:46:00,ptr,5.41
2024-01-21T04:47:00,ptr,2.99
2024-01-21T04:49:00,ptr,8.41
2024-01-21T04:51:00,ptr,12.00
2024-01-21T04:53:00,ptr,8.41
2024-01-21T04:54:00,ptr,2.99
2024-01-21T04:55:00,ptr,5.41
2024-01-21T04:57:00,ptr,8.99
2024-01-21T04:59:00,ptr,8.41
2024-01-21T05:01:00,ptr,8.99
2024-01-21T05:03:00,ptr,8.41
2024-01-21T05:05:00,ptr,8.39
2024-01-21T05:07:00,ptr,9.01
2024-01-21T05:09:00,ptr,11.40
2024-01-21T05:11:00,ptr,8.39
2024-01-21T05:13:00,ptr,9.01
2024-01-21T05:15:00,ptr,8.39
2024-01-21T05:16:00,ptr,6.01
2024-01-21T05:18:00,ptr,8.39
2024-01-21T05:19:00,ptr,3.00
2024-01-21T05:21:00,ptr,8.39
2024-01-21T05:23:00,ptr,9.01
2024-01-21T05:25:00,ptr,8.39
2024-01-21T05:27:00,ptr,9.01
2024-01-21T05:29:00,ptr,11.40
2024-01-21T05:31:00,ptr,8.39
2024-01-21T05:33:00,ptr,9.01
2024-01-21T05:35:00,ptr,8.39
2024-01-21T05:37:00,ptr,8.41
2024-01-21T05:39:00,ptr,8.99
2024-01-21T05:41:00,ptr,8.39
2024-01-21T05:42:00,ptr,3.00
2024-01-21T05:44:00,ptr,8.41
2024-01-21T05:46:00,ptr,12.00
2024-01-21T05:47:00,ptr,2.40
2024-01-21T05:49:00,ptr,8.99
2024-01-21T05:51:00,ptr,8.39
2024-01-21T05:53:00,ptr,9.01
2024-01-21T05:55:00,ptr,11.40
2024-01-21T05:56:00,ptr,3.00
2024-01-21T05:58:00,ptr,8.39
2024-01-21T05:59:00,ptr,6.01
2024-01-21T06:01:00,ptr,8.39
2024-01-21T06:03:00,ptr,8.41
2024-01-21T06:04:00,ptr,5.99
2024-01-21T06:06:00,ptr,11.41
2024-01-21T06:07:00,ptr,5.99
2024-01-21T06:09:00,ptr,11.41
2024-01-21T06:11:00,ptr,11.40
2024-01-21T06:13:00,ptr,8.99
2024-01-21T06:14:00,ptr,5.41
2024-01-21T06:16:00,ptr,11.40
2024-01-21T06:18:00,ptr,8.99
2024-01-21T06:20:00,ptr,11.41
2024-01-21T06:22:00,ptr,11.40
2024-01-21T06:24:00,ptr,11.40
2024-01-21T06:26:00,ptr,9.01
2024-01-21T06:28:00,ptr,11.40
2024-01-21T06:30:00,ptr,11.40
2024-01-21T06:32:00,ptr,8.99
2024-01-21T06:34:00,ptr,11.41
2024-01-21T06:35:00,ptr,5.39
2024-01-21T06:37:00,ptr,9.01
2024-01-21T06:38:00,ptr,5.39
2024-01-21T06:40:00,ptr,12.01
2024-01-21T06:42:00,ptr,11.40
2024-01-21T06:44:00,ptr,11.40
2024-01-21T06:46:00,ptr,8.39
2024-01-21T06:47:00,ptr,6.01
2024-01-21T06:49:00,ptr,11.40
2024-01-21T06:51:00,ptr,11.41
2024-01-21T06:53:00,ptr,8.99
2024-01-21T06:55:00,ptr,11.40
2024-01-21T06:57:00,ptr,11.40
2024-01-21T06:58:00,ptr,6.01
2024-01-21T07:00:00,ptr,11.40
2024-01-21T07:02:00,ptr,11.41
2024-01-21T07:04:00,ptr,11.40
2024-01-21T07:06:00,ptr,12.00
2024-01-21T07:07:00,ptr,5.41
2024-01-21T07:08:00,ptr,5.99
2024-01-21T07:10:00,ptr,8.41
2024-01-21T07:12:00,ptr,14.40
2024-01-21T07:14:00,ptr,11.40
2024-01-21T07:16:00,ptr,12.00
2024-01-21T07:18:00,ptr,11.40
2024-01-21T07:20:00,ptr,11.41
2024-01-21T07:21:00,ptr,2.99
2024-01-21T07:23:00,ptr,11.41
2024-01-21T07:25:00,ptr,11.40
2024-01-21T07:26:00,ptr,5.99
2024-01-21T07:28:00,ptr,8.41
2024-01-21T07:30:00,ptr,11.40
2024-01-21T07:32:00,ptr,14.40
2024-01-21T07:33:00,ptr,6.01
2024-01-21T07:35:00,ptr,11.40
2024-01-21T07:36:00,ptr,6.01
2024-01-21T07:38:00,ptr,11.40
2024-01-21T07:40:00,ptr,11.40
2024-01-21T07:42:00,ptr,11.40
2024-01-21T07:43:00,ptr,6.01
2024-01-21T07:45:00,ptr,11.40
2024-01-21T07:47:00,ptr,11.40
2024-01-21T07:49:00,ptr,12.01
2024-01-21T07:51:00,ptr,14.40
2024-01-21T07:52:00,ptr,5.39
2024-01-21T07:54:00,ptr,11.41
2024-01-21T07:56:00,ptr,12.00
2024-01-21T07:57:00,ptr,5.39
2024-01-21T07:59:00,ptr,11.41
2024-01-21T08:01:00,ptr,12.00
2024-01-21T08:03:00,ptr,11.40
2024-01-21T08:05:00,ptr,11.40
2024-01-21T08:07:00,ptr,14.40
2024-01-21T08:09:00,ptr,11.41
2024-01-21T08:11:00,ptr,11.40
2024-01-21T08:12:00,ptr,5.99
2024-01-21T08:14:00,ptr,14.40
2024-01-21T08:16:00,ptr,11.41
2024-01-21T08:18:00,ptr,11.40
2024-01-21T08:19:00,ptr,6.01
2024-01-21T08:21:00,ptr,11.40
2024-01-21T08:23:00,ptr,11.40
2024-01-21T08:24:00,ptr,6.01
2024-01-21T08:25:00,ptr,5.99
2024-01-21T08:27:00,ptr,11.40
2024-01-21T08:29:00,ptr,11.41
2024-01-21T08:31:00,ptr,11.40
2024-01-21T08:33:00,ptr,8.99
2024-01-21T08:35:00,ptr,11.41
2024-01-21T08:37:00,ptr,11.40
2024-01-21T08:39:00,ptr,11.40
2024-01-21T08:41:00,ptr,11.40
2024-01-21T08:43:00,ptr,12.01
2024-01-21T08:45:00,ptr,11.40
2024-01-21T08:47:00,ptr,11.40
2024-01-21T08:49:00,ptr,11.40
2024-01-21T08:51:00,ptr,11.40
2024-01-21T08:53:00,ptr,12.01
2024-01-21T08:55:00,ptr,11.40
2024-01-21T08:57:00,ptr,11.40
2024-01-21T08:59:00,ptr,11.40
2024-01-21T09:00:00,ptr,6.01
2024-01-21T09:02:00,ptr,11.40
2024-01-21T09:04:00,ptr,11.40
2024-01-21T09:06:00,ptr,11.41
2024-01-21T09:08:00,ptr,12.00
2024-01-21T09:10:00,ptr,11.40
2024-01-21T09:11:00,ptr,5.41
2024-01-21T09:13:00,ptr,12.00
2024-01-21T09:14:00,ptr,5.41
2024-01-21T09:16:00,ptr,11.40
2024-01-21T09:18:00,ptr,12.00
2024-01-21T09:20:00,ptr,11.40
2024-01-21T09:22:00,ptr,8.41
2024-01-21T09:24:00,ptr,11.40
2024-01-21T09:26:00,ptr,12.00
2024-01-21T09:28:00,ptr,11.40
2024-01-21T09:30:00,ptr,11.41
2024-01-21T09:32:00,ptr,11.40
2024-01-21T09:34:00,ptr,11.40
2024-01-21T09:36:00,ptr,12.00
2024-01-21T09:37:00,ptr,5.41
2024-01-21T09:39:00,ptr,11.40
2024-01-21T09:41:00,ptr,9.01
2024-01-21T09:43:00,ptr,11.40
2024-01-21T09:45:00,ptr,11.40
2024-01-21T09:47:00,ptr,11.40
2024-01-21T09:49:00,ptr,9.01
2024-01-21T09:51:00,ptr,11.40
2024-01-21T09:53:00,ptr,11.40
2024-01-21T09:55:00,ptr,11.40
2024-01-21T09:56:00,ptr,6.01
2024-01-21T09:57:00,ptr,6.01
2024-01-21T09:59:00,ptr,8.39
2024-01-21T10:01:00,ptr,11.40
2024-01-21T10:03:00,ptr,9.01
2024-01-21T10:05:00,ptr,11.40
2024-01-21T10:07:00,ptr,11.40
2024-01-21T10:08:00,ptr,6.01
2024-01-21T10:10:00,ptr,11.40
2024-01-21T10:12:00,ptr,11.40
2024-01-21T10:14:00,ptr,11.41
2024-01-21T10:16:00,ptr,11.40
2024-01-21T10:18:00,ptr,12.00
2024-01-21T10:20:00,ptr,11.40
2024-01-21T10:21:00,ptr,5.41
2024-01-21T10:22:00,ptr,3.00
2024-01-21T10:24:00,ptr,11.40
2024-01-21T10:25:00,ptr,6.01
2024-01-21T10:26:00,ptr,5.99
2024-01-21T10:28:00,ptr,11.40
2024-01-21T10:30:00,ptr,11.41
2024-01-21T10:32:00,ptr,11.40
2024-01-21T10:34:00,ptr,11.40
2024-01-21T10:36:00,ptr,12.00
2024-01-21T10:38:00,ptr,11.41
2024-01-21T10:40:00,ptr,11.40
2024-01-21T10:41:00,ptr,5.99
2024-01-21T10:43:00,ptr,11.41
2024-01-21T10:45:00,ptr,11.40
2024-01-21T10:46:00,ptr,5.99
2024-01-21T10:48:00,ptr,14.40
2024-01-21T10:50:00,ptr,8.41
2024-01-21T10:52:00,ptr,11.40
2024-01-21T10:54:00,ptr,11.40
2024-01-21T10:56:00,ptr,12.01
2024-01-21T10:58:00,ptr,8.39
2024-01-21T11:00:00,ptr,11.40
2024-01-21T11:02:00,ptr,11.41
2024-01-21T11:04:00,ptr,12.00
2024-01-21T11:05:00,ptr,5.39
2024-01-21T11:07:00,ptr,11.41
2024-01-21T11:08:00,ptr,5.99
2024-01-21T11:10:00,ptr,11.40
2024-01-21T11:11:00,ptr,6.01
2024-01-21T11:13:00,ptr,11.40
2024-01-21T11:15:00,ptr,11.41
2024-01-21T11:17:00,ptr,11.40
2024-01-21T11:19:00,ptr,12.00
2024-01-21T11:20:00,ptr,5.41
2024-01-21T11:22:00,ptr,14.40
2024-01-21T11:24:00,ptr,11.40
2024-01-21T11:26:00,ptr,12.00
2024-01-21T11:28:00,ptr,11.40
2024-01-21T11:30:00,ptr,11.41
2024-01-21T11:32:00,ptr,11.40
2024-01-21T11:33:00,ptr,5.99
2024-01-21T11:35:00,ptr,11.41
2024-01-21T11:36:00,ptr,2.99
2024-01-21T11:38:00,ptr,14.40
2024-01-21T11:40:00,ptr,14.41
2024-01-21T11:42:00,ptr,11.40
2024-01-21T11:43:00,ptr,5.99
2024-01-21T11:45:00,ptr,8.41
2024-01-21T11:47:00,ptr,11.40
2024-01-21T11:49:00,ptr,11.40
2024-01-21T11:51:00,ptr,12.00
2024-01-21T11:53:00,ptr,11.41
2024-01-21T11:55:00,ptr,11.40
2024-01-21T11:57:00,ptr,11.40
2024-01-21T11:59:00,ptr,11.40
2024-01-21T12:01:00,ptr,12.01
2024-01-21T12:03:00,ptr,11.40
2024-01-21T12:05:00,ptr,8.39
2024-01-21T12:07:00,ptr,11.41
2024-01-21T12:09:00,ptr,12.00
2024-01-21T12:11:00,ptr,11.40
2024-01-21T12:13:00,ptr,14.40
2024-01-21T12:15:00,ptr,11.40
2024-01-21T12:17:00,ptr,11.41
2024-01-21T12:19:00,ptr,11.40
2024-01-21T12:21:00,ptr,12.00
2024-01-21T12:23:00,ptr,11.40
2024-01-21T12:25:00,ptr,11.40
2024-01-21T12:26:00,ptr,6.01
2024-01-21T12:28:00,ptr,11.40
2024-01-21T12:30:00,ptr,8.41
2024-01-21T12:32:00,ptr,14.40
2024-01-21T12:34:00,ptr,11.40
2024-01-21T12:35:00,ptr,6.01
2024-01-21T12:37:00,ptr,11.40
2024-01-21T12:38:00,ptr,5.99
2024-01-21T12:40:00,ptr,11.41
2024-01-21T12:41:00,ptr,5.99
2024-01-21T12:43:00,ptr,11.41
2024-01-21T12:45:00,ptr,8.39
2024-01-21T12:46:00,ptr,6.01
2024-01-21T12:48:00,ptr,11.40
2024-01-21T12:50:00,ptr,14.40
2024-01-21T12:52:00,ptr,11.40
2024-01-21T12:54:00,ptr,8.99
2024-01-21T12:56:00,ptr,11.41
2024-01-21T12:58:00,ptr,11.40
2024-01-21T12:59:00,ptr,3.00
2024-01-21T13:01:00,ptr,11.40
2024-01-21T13:03:00,ptr,11.40
2024-01-21T13:05:00,ptr,9.01
2024-01-21T13:06:00,ptr,5.39
2024-01-21T13:08:00,ptr,11.41
2024-01-21T13:10:00,ptr,12.00
2024-01-21T13:12:00,ptr,11.40
2024-01-21T13:13:00,ptr,5.41
2024-01-21T13:14:00,ptr,5.99
2024-01-21T13:16:00,ptr,11.40
2024-01-21T13:18:00,ptr,9.01
2024-01-21T13:20:00,ptr,11.40
2024-01-21T13:21:00,ptr,5.41
2024-01-21T13:23:00,ptr,12.00
2024-01-21T13:25:00,ptr,14.40
2024-01-21T13:27:00,ptr,11.40
2024-01-21T13:28:00,ptr,5.41
2024-01-21T13:30:00,ptr,8.99
2024-01-21T13:32:00,ptr,11.40
2024-01-21T13:33:00,ptr,6.01
2024-01-21T13:35:00,ptr,11.40
2024-01-21T13:36:00,ptr,5.41
2024-01-21T13:38:00,ptr,12.00
2024-01-21T13:40:00,ptr,11.40
2024-01-21T13:42:00,ptr,8.41
2024-01-21T13:44:00,ptr,14.40
2024-01-21T13:45:00,ptr,5.99
2024-01-21T13:47:00,ptr,8.41
2024-01-21T13:49:00,ptr,11.40
2024-01-21T13:50:00,ptr,6.01
2024-01-21T13:52:00,ptr,11.40
2024-01-21T13:53:00,ptr,6.01
2024-01-21T13:55:00,ptr,8.39
2024-01-21T13:57:00,ptr,11.40
2024-01-21T13:58:00,ptr,6.01
2024-01-21T14:00:00,ptr,11.40
2024-01-21T14:02:00,ptr,11.40
2024-01-21T14:03:00,ptr,6.01
2024-01-21T14:05:00,ptr,11.40
2024-01-21T14:06:00,ptr,6.01
2024-01-21T14:08:00,ptr,11.40
2024-01-21T14:10:00,ptr,11.40
2024-01-21T14:12:00,ptr,9.01
2024-01-21T14:13:00,ptr,5.39
2024-01-21T14:15:00,ptr,11.41
2024-01-21T14:16:00,ptr,5.99
2024-01-21T14:18:00,ptr,14.40
2024-01-21T14:20:00,ptr,11.40
2024-01-21T14:22:00,ptr,11.41
2024-01-21T14:24:00,ptr,12.00
2024-01-21T14:26:00,ptr,11.40
2024-01-21T14:27:00,ptr,5.41
2024-01-21T14:29:00,ptr,12.00
2024-01-21T14:31:00,ptr,11.40
2024-01-21T14:33:00,ptr,11.40
2024-01-21T14:34:00,ptr,6.01
2024-01-21T14:36:00,ptr,11.40
2024-01-21T14:38:00,ptr,14.40
2024-01-21T14:39:00,ptr,8.41
2024-01-21T14:40:00,ptr,5.99
2024-01-21T14:42:00,ptr,11.41
2024-01-21T14:44:00,ptr,11.40
2024-01-21T14:45:00,ptr,5.99
2024-01-21T14:47:00,ptr,11.41
2024-01-21T14:49:00,ptr,8.39
2024-01-21T14:51:00,ptr,12.00
2024-01-21T14:53:00,ptr,11.41
2024-01-21T14:54:00,ptr,5.39
2024-01-21T14:56:00,ptr,12.00
2024-01-21T14:58:00,ptr,8.41
2024-01-21T14:59:00,ptr,5.99
2024-01-21T15:01:00,ptr,11.41
2024-01-21T15:02:00,ptr,5.39
2024-01-21T15:04:00,ptr,9.01
2024-01-21T15:05:00,ptr,5.39
2024-01-21T15:06:00,ptr,6.01
2024-01-21T15:08:00,ptr,11.40
2024-01-21T15:10:00,ptr,9.01
2024-01-21T15:12:00,ptr,14.40
2024-01-21T15:14:00,ptr,11.40
2024-01-21T15:15:00,ptr,5.41
2024-01-21T15:16:00,ptr,2.99
2024-01-21T15:18:00,ptr,11.41
2024-01-21T15:19:00,ptr,5.99
2024-01-21T15:21:00,ptr,8.41
2024-01-21T15:22:00,ptr,5.99
2024-01-21T15:23:00,ptr,6.01
2024-01-21T15:25:00,ptr,11.40
2024-01-21T15:27:00,ptr,8.39
2024-01-21T15:29:00,ptr,11.41
2024-01-21T15:31:00,ptr,14.40
2024-01-21T15:33:00,ptr,12.00
2024-01-21T15:35:00,ptr,14.40
2024-01-21T15:37:00,ptr,11.40
2024-01-21T15:38:00,ptr,5.41
2024-01-21T15:40:00,ptr,12.00
2024-01-21T15:42:00,ptr,11.40
2024-01-21T15:43:00,ptr,5.41
2024-01-21T15:45:00,ptr,12.00
2024-01-21T15:47:00,ptr,11.40
2024-01-21T15:48:00,ptr,5.41
2024-01-21T15:50:00,ptr,12.00
2024-01-21T15:52:00,ptr,11.40
2024-01-21T15:54:00,ptr,11.41
2024-01-21T15:56:00,ptr,11.40
2024-01-21T15:58:00,ptr,11.40
2024-01-21T16:00:00,ptr,12.00
2024-01-21T16:02:00,ptr,11.41
2024-01-21T16:04:00,ptr,11.40
2024-01-21T16:06:00,ptr,11.40
2024-01-21T16:08:00,ptr,11.40
2024-01-21T16:09:00,ptr,6.01
2024-01-21T16:10:00,ptr,6.01
2024-01-21T16:12:00,ptr,11.40
2024-01-21T16:14:00,ptr,11.40
2024-01-21T16:16:00,ptr,11.40
2024-01-21T16:17:00,ptr,6.01
2024-01-21T16:18:00,ptr,5.41
2024-01-21T16:19:00,ptr,5.99
2024-01-21T16:21:00,ptr,11.40
2024-01-21T16:22:00,ptr,6.01
2024-01-21T16:24:00,ptr,11.40
2024-01-21T16:25:00,ptr,6.01
2024-01-21T16:27:00,ptr,11.40
2024-01-21T16:29:00,ptr,11.40
2024-01-21T16:31:00,ptr,11.41
2024-01-21T16:33:00,ptr,11.40
2024-01-21T16:35:00,ptr,12.00
2024-01-21T16:37:00,ptr,11.40
2024-01-21T16:38:00,ptr,5.41
2024-01-21T16:40:00,ptr,12.00
2024-01-21T16:41:00,ptr,5.41
2024-01-21T16:43:00,ptr,14.40
2024-01-21T16:44:00,ptr,3.00
2024-01-21T16:46:00,ptr,11.40
2024-01-21T16:48:00,ptr,11.40
2024-01-21T16:50:00,ptr,12.00
2024-01-21T16:52:00,ptr,11.40
2024-01-21T16:53:00,ptr,5.41
2024-01-21T16:55:00,ptr,12.00
2024-01-21T16:57:00,ptr,14.40
2024-01-21T16:58:00,ptr,5.41
2024-01-21T16:59:00,ptr,6.01
2024-01-21T17:01:00,ptr,11.40
2024-01-21T17:03:00,ptr,11.40
2024-01-21T17:05:00,ptr,11.40
2024-01-21T17:07:00,ptr,12.00
2024-01-21T17:09:00,ptr,11.41
2024-01-21T17:11:00,ptr,11.40
2024-01-21T17:13:00,ptr,11.40
2024-01-21T17:15:00,ptr,14.40
2024-01-21T17:17:00,ptr,11.40
2024-01-21T17:19:00,ptr,12.01
2024-01-21T17:20:00,ptr,5.39
2024-01-21T17:21:00,ptr,6.01
2024-01-21T17:23:00,ptr,11.40
2024-01-21T17:25:00,ptr,11.40
2024-01-21T17:26:00,ptr,6.01
2024-01-21T17:28:00,ptr,11.40
2024-01-21T17:29:00,ptr,6.01
2024-01-21T17:31:00,ptr,11.40
2024-01-21T17:33:00,ptr,11.40
2024-01-21T17:35:00,ptr,11.41
2024-01-21T17:38:00,ptr,17.39
2024-01-21T17:40:00,ptr,11.41
2024-01-21T17:42:00,ptr,14.40
2024-01-21T17:44:00,ptr,11.40
2024-01-21T17:46:00,ptr,12.00
2024-01-21T17:47:00,ptr,5.41
2024-01-21T17:49:00,ptr,11.40
2024-01-21T17:51:00,ptr,14.40
2024-01-21T17:53:00,ptr,12.00
2024-01-21T17:55:00,ptr,14.40
2024-01-21T17:57:00,ptr,11.41
2024-01-21T17:59:00,ptr,11.40
2024-01-21T18:01:00,ptr,11.40
2024-01-21T18:03:00,ptr,11.40
2024-01-21T18:05:00,ptr,12.00
2024-01-21T18:07:00,ptr,14.40
2024-01-21T18:08:00,ptr,5.41
2024-01-21T18:09:00,ptr,6.01
2024-01-21T18:11:00,ptr,11.40
2024-01-21T18:13:00,ptr,11.40
2024-01-21T18:15:00,ptr,11.40
2024-01-21T18:17:00,ptr,12.01
2024-01-21T18:19:00,ptr,11.40
2024-01-21T18:21:00,ptr,11.40
2024-01-21T18:23:00,ptr,11.40
2024-01-21T18:25:00,ptr,14.40
2024-01-21T18:27:00,ptr,14.40
2024-01-21T18:28:00,ptr,6.01
2024-01-21T18:30:00,ptr,11.40
2024-01-21T18:32:00,ptr,11.41
2024-01-21T18:34:00,ptr,11.40
2024-01-21T18:36:00,ptr,12.00
2024-01-21T18:38:00,ptr,11.40
2024-01-21T18:40:00,ptr,11.40
2024-01-21T18:41:00,ptr,6.01
2024-01-21T18:43:00,ptr,11.40
2024-01-21T18:45:00,ptr,14.40
2024-01-21T18:47:00,ptr,11.41
2024-01-21T18:49:00,ptr,11.40
2024-01-21T18:51:00,ptr,11.40
2024-01-21T18:53:00,ptr,12.00
2024-01-21T18:54:00,ptr,5.41
2024-01-21T18:56:00,ptr,11.40
2024-01-21T18:58:00,ptr,12.00
2024-01-21T19:00:00,ptr,14.40
2024-01-21T19:02:00,ptr,14.40
2024-01-21T19:04:00,ptr,14.40
2024-01-21T19:05:00,ptr,8.41
2024-01-21T19:07:00,ptr,11.40
2024-01-21T19:09:00,ptr,11.40
2024-01-21T19:10:00,ptr,6.01
2024-01-21T19:11:00,ptr,6.01
2024-01-21T19:13:00,ptr,11.40
2024-01-21T19:14:00,ptr,5.39
2024-01-21T19:16:00,ptr,12.01
2024-01-21T19:18:00,ptr,11.40
2024-01-21T19:20:00,ptr,11.40
2024-01-21T19:22:00,ptr,11.40
2024-01-21T19:23:00,ptr,6.01
2024-01-21T19:24:00,ptr,5.41
2024-01-21T19:26:00,ptr,8.99
2024-01-21T19:28:00,ptr,11.40
2024-01-21T19:30:00,ptr,11.40
2024-01-21T19:32:00,ptr,11.41
