#datetime,building,power
2022-01-16T00:00:00,cht,6.22
2022-01-16T00:01:00,cht,6.13
2022-01-16T00:02:00,cht,6.21
2022-01-16T00:03:00,cht,6.20
2022-01-16T00:04:00,cht,6.20
2022-01-16T00:05:00,cht,6.43
2022-01-16T00:06:00,cht,6.41
2022-01-16T00:07:00,cht,6.41
2022-01-16T00:08:00,cht,6.38
2022-01-16T00:09:00,cht,6.16
2022-01-16T00:10:00,cht,6.41
2022-01-16T00:11:00,cht,6.40
2022-01-16T00:12:00,cht,6.45
2022-01-16T00:13:00,cht,6.39
2022-01-16T00:14:00,cht,6.40
2022-01-16T00:15:00,cht,6.27
2022-01-16T00:16:00,cht,6.19
2022-01-16T00:17:00,cht,6.26
2022-01-16T00:18:00,cht,6.20
2022-01-16T00:19:00,cht,6.35
2022-01-16T00:20:00,cht,7.97
2022-01-16T00:21:00,cht,5.98
2022-01-16T00:22:00,cht,6.05
2022-01-16T00:23:00,cht,6.15
2022-01-16T00:24:00,cht,6.29
2022-01-16T00:25:00,cht,6.27
2022-01-16T00:26:00,cht,6.28
2022-01-16T00:27:00,cht,6.28
2022-01-16T00:28:00,cht,7.09
2022-01-16T00:29:00,cht,7.37
2022-01-16T00:30:00,cht,7.42
2022-01-16T00:31:00,cht,7.33
2022-01-16T00:32:00,cht,6.73
2022-01-16T00:33:00,cht,7.01
2022-01-16T00:34:00,cht,6.77
2022-01-16T00:35:00,cht,6.68
2022-01-16T00:36:00,cht,6.66
2022-01-16T00:37:00,cht,6.63
2022-01-16T00:38:00,cht,6.64
2022-01-16T00:39:00,cht,6.59
2022-01-16T00:40:00,cht,6.62
2022-01-16T00:41:00,cht,6.63
2022-01-16T00:42:00,cht,6.67
2022-01-16T00:43:00,cht,6.52
2022-01-16T00:44:00,cht,6.63
2022-01-16T00:45:00,cht,6.65
2022-01-16T00:46:00,cht,6.46
2022-01-16T00:47:00,cht,6.65
2022-01-16T00:48:00,cht,6.64
2022-01-16T00:49:00,cht,6.50
2022-01-16T00:50:00,cht,6.52
2022-01-16T00:51:00,cht,6.50
2022-01-16T00:52:00,cht,6.54
2022-01-16T00:53:00,cht,6.62
2022-01-16T00:54:00,cht,6.28
2022-01-16T00:55:00,cht,6.46
2022-01-16T00:56:00,cht,6.43
2022-01-16T00:57:00,cht,6.58
2022-01-16T00:58:00,cht,6.51
2022-01-16T00:59:00,cht,6.19
2022-01-16T01:00:00,cht,6.17
2022-01-16T01:01:00,cht,6.05
2022-01-16T01:02:00,cht,6.15
2022-01-16T01:03:00,cht,6.21
2022-01-16T01:04:00,cht,6.33
2022-01-16T01:05:00,cht,6.33
2022-01-16T01:06:00,cht,7.01
2022-01-16T01:07:00,cht,6.45
2022-01-16T01:08:00,cht,6.54
2022-01-16T01:09:00,cht,6.63
2022-01-16T01:10:00,cht,7.41
2022-01-16T01:11:00,cht,7.31
2022-01-16T01:12:00,cht,7.19
2022-01-16T01:13:00,cht,7.05
2022-01-16T01:14:00,cht,6.44
2022-01-16T01:15:00,cht,6.42
2022-01-16T01:16:00,cht,6.48
2022-01-16T01:17:00,cht,6.38
2022-01-16T01:18:00,cht,6.39
2022-01-16T01:19:00,cht,6.54
2022-01-16T01:20:00,cht,6.50
2022-01-16T01:21:00,cht,6.44
2022-01-16T01:22:00,cht,6.85
2022-01-16T01:23:00,cht,6.84
2022-01-16T01:24:00,cht,6.60
2022-01-16T01:25:00,cht,6.55
2022-01-16T01:26:00,cht,6.24
2022-01-16T01:27:00,cht,6.75
2022-01-16T01:28:00,cht,7.05
2022-01-16T01:29:00,cht,7.07
2022-01-16T01:30:00,cht,20.94
2022-01-16T01:31:00,cht,20.78
2022-01-16T01:32:00,cht,20.79
2022-01-16T01:33:00,cht,6.19
2022-01-16T01:34:00,cht,6.41
2022-01-16T01:35:00,cht,6.29
2022-01-16T01:36:00,cht,6.07
2022-01-16T01:37:00,cht,6.08
2022-01-16T01:38:00,cht,6.08
2022-01-16T01:39:00,cht,6.03
2022-01-16T01:40:00,cht,6.43
2022-01-16T01:41:00,cht,6.34
2022-01-16T01:42:00,cht,6.34
2022-01-16T01:43:00,cht,6.19
2022-01-16T01:44:00,cht,6.18
2022-01-16T01:45:00,cht,6.33
2022-01-16T01:46:00,cht,6.90
2022-01-16T01:47:00,cht,7.06
2022-01-16T01:48:00,cht,7.07
2022-01-16T01:49:00,cht,6.69
2022-01-16T01:50:00,cht,6.60
2022-01-16T01:51:00,cht,6.52
2022-01-16T01:52:00,cht,6.36
2022-01-16T01:53:00,cht,6.37
2022-01-16T01:54:00,cht,6.28
2022-01-16T01:55:00,cht,6.30
2022-01-16T01:56:00,cht,6.20
2022-01-16T01:57:00,cht,6.35
2022-01-16T01:58:00,cht,6.36
2022-01-16T01:59:00,cht,6.47
2022-01-16T02:00:00,cht,6.45
2022-01-16T02:01:00,cht,6.31
2022-01-16T02:02:00,cht,6.83
2022-01-16T02:03:00,cht,6.24
2022-01-16T02:04:00,cht,6.22
2022-01-16T02:05:00,cht,6.28
2022-01-16T02:06:00,cht,6.27
2022-01-16T02:07:00,cht,6.15
2022-01-16T02:08:00,cht,5.75
2022-01-16T02:09:00,cht,5.99
2022-01-16T02:10:00,cht,5.98
2022-01-16T02:11:00,cht,5.99
2022-01-16T02:12:00,cht,6.22
2022-01-16T02:13:00,cht,6.21
2022-01-16T02:14:00,cht,6.07
2022-01-16T02:15:00,cht,6.02
2022-01-16T02:16:00,cht,6.02
2022-01-16T02:17:00,cht,5.92
2022-01-16T02:18:00,cht,5.92
2022-01-16T02:19:00,cht,6.04
2022-01-16T02:20:00,cht,6.50
2022-01-16T02:21:00,cht,6.58
2022-01-16T02:22:00,cht,6.56
2022-01-16T02:23:00,cht,6.69
2022-01-16T02:24:00,cht,6.85
2022-01-16T02:25:00,cht,8.35
2022-01-16T02:26:00,cht,7.70
2022-01-16T02:27:00,cht,7.27
2022-01-16T02:28:00,cht,7.21
2022-01-16T02:29:00,cht,6.45
2022-01-16T02:30:00,cht,6.36
2022-01-16T02:31:00,cht,6.40
2022-01-16T02:32:00,cht,6.52
2022-01-16T02:33:00,cht,6.29
2022-01-16T02:34:00,cht,6.20
2022-01-16T02:35:00,cht,6.21
2022-01-16T02:36:00,cht,6.27
2022-01-16T02:37:00,cht,6.28
2022-01-16T02:38:00,cht,6.13
2022-01-16T02:39:00,cht,6.08
2022-01-16T02:40:00,cht,6.07
2022-01-16T02:41:00,cht,6.06
2022-01-16T02:42:00,cht,6.08
2022-01-16T02:43:00,cht,5.97
2022-01-16T02:44:00,cht,6.11
2022-01-16T02:45:00,cht,6.26
2022-01-16T02:46:00,cht,6.08
2022-01-16T02:47:00,cht,5.69
2022-01-16T02:48:00,cht,5.75
2022-01-16T02:49:00,cht,6.15
2022-01-16T02:50:00,cht,6.17
