#datetime,building,power
2023-01-30T00:00:00,vfh,66.17
2023-01-30T00:01:00,vfh,22.96
2023-01-30T00:02:00,vfh,22.96
2023-01-30T00:03:00,vfh,33.46
2023-01-30T00:04:00,vfh,31.70
2023-01-30T00:05:00,vfh,31.70
2023-01-30T00:06:00,vfh,15.68
2023-01-30T00:07:00,vfh,26.98
2023-01-30T00:08:00,vfh,50.10
2023-01-30T00:09:00,vfh,50.10
2023-01-30T00:10:00,vfh,97.54
2023-01-30T00:11:00,vfh,97.54
2023-01-30T00:12:00,vfh,99.67
2023-01-30T00:13:00,vfh,99.67
2023-01-30T00:14:00,vfh,43.83
2023-01-30T00:15:00,vfh,43.83
2023-01-30T00:16:00,vfh,46.45
2023-01-30T00:17:00,vfh,46.45
2023-01-30T00:18:00,vfh,56.86
2023-01-30T00:19:00,vfh,56.86
2023-01-30T00:20:00,vfh,50.38
2023-01-30T00:21:00,vfh,55.77
2023-01-30T00:22:00,vfh,70.53
2023-01-30T00:23:00,vfh,111.31
2023-01-30T00:24:00,vfh,96.65
2023-01-30T00:25:00,vfh,92.57
2023-01-30T00:26:00,vfh,92.57
2023-01-30T00:27:00,vfh,56.42
2023-01-30T00:28:00,vfh,56.42
2023-01-30T00:29:00,vfh,13.61
2023-01-30T00:30:00,vfh,13.61
2023-01-30T00:31:00,vfh,71.93
2023-01-30T00:32:00,vfh,71.93
2023-01-30T00:33:00,vfh,50.47
2023-01-30T00:34:00,vfh,62.06
2023-01-30T00:35:00,vfh,113.17
2023-01-30T00:36:00,vfh,87.63
2023-01-30T00:37:00,vfh,87.63
2023-01-30T00:38:00,vfh,56.01
2023-01-30T00:39:00,vfh,56.01
2023-01-30T00:40:00,vfh,94.52
2023-01-30T00:41:00,vfh,94.52
2023-01-30T00:42:00,vfh,58.49
2023-01-30T00:43:00,vfh,58.49
2023-01-30T00:44:00,vfh,35.16
2023-01-30T00:45:00,vfh,22.66
2023-01-30T00:46:00,vfh,22.66
2023-01-30T00:47:00,vfh,95.08
2023-01-30T00:48:00,vfh,121.32
2023-01-30T00:49:00,vfh,49.27
2023-01-30T00:50:00,vfh,49.27
2023-01-30T00:51:00,vfh,52.42
2023-01-30T00:52:00,vfh,52.42
2023-01-30T00:53:00,vfh,52.72
2023-01-30T00:54:00,vfh,52.72
2023-01-30T00:55:00,vfh,84.26
2023-01-30T00:56:00,vfh,27.84
2023-01-30T00:57:00,vfh,27.84
2023-01-30T00:58:00,vfh,23.20
2023-01-30T00:59:00,vfh,83.12
2023-01-30T01:00:00,vfh,83.12
2023-01-30T01:01:00,vfh,108.47
2023-01-30T01:02:00,vfh,63.34
2023-01-30T01:03:00,vfh,80.14
2023-01-30T01:04:00,vfh,70.16
2023-01-30T01:05:00,vfh,54.44
2023-01-30T01:06:00,vfh,62.86
2023-01-30T01:07:00,vfh,79.70
2023-01-30T01:08:00,vfh,63.79
2023-01-30T01:09:00,vfh,72.16
2023-01-30T01:10:00,vfh,77.04
2023-01-30T01:11:00,vfh,77.04
2023-01-30T01:12:00,vfh,47.63
2023-01-30T01:13:00,vfh,23.02
2023-01-30T01:14:00,vfh,23.02
2023-01-30T01:15:00,vfh,87.83
2023-01-30T01:16:00,vfh,87.83
2023-01-30T01:17:00,vfh,23.05
2023-01-30T01:18:00,vfh,23.05
2023-01-30T01:19:00,vfh,20.10
2023-01-30T01:20:00,vfh,53.61
2023-01-30T01:21:00,vfh,53.61
2023-01-30T01:22:00,vfh,34.33
2023-01-30T01:23:00,vfh,68.13
2023-01-30T01:24:00,vfh,68.13
2023-01-30T01:25:00,vfh,70.91
2023-01-30T01:26:00,vfh,70.91
2023-01-30T01:27:00,vfh,49.34
2023-01-30T01:28:00,vfh,55.60
2023-01-30T01:29:00,vfh,36.68
2023-01-30T01:30:00,vfh,36.68
2023-01-30T01:31:00,vfh,33.26
2023-01-30T01:32:00,vfh,15.22
2023-01-30T01:33:00,vfh,39.63
2023-01-30T01:34:00,vfh,46.98
2023-01-30T01:35:00,vfh,46.98
2023-01-30T01:36:00,vfh,46.23
2023-01-30T01:37:00,vfh,46.23
2023-01-30T01:38:00,vfh,75.39
2023-01-30T01:39:00,vfh,63.43
2023-01-30T01:40:00,vfh,86.09
2023-01-30T01:41:00,vfh,68.38
2023-01-30T01:42:00,vfh,68.38
2023-01-30T01:43:00,vfh,60.19
2023-01-30T01:44:00,vfh,60.19
2023-01-30T01:45:00,vfh,97.09
2023-01-30T01:46:00,vfh,46.95
2023-01-30T01:47:00,vfh,46.95
2023-01-30T01:48:00,vfh,50.04
2023-01-30T01:49:00,vfh,50.04
2023-01-30T01:50:00,vfh,85.30
2023-01-30T01:51:00,vfh,85.30
2023-01-30T01:52:00,vfh,75.42
2023-01-30T01:53:00,vfh,75.42
2023-01-30T01:54:00,vfh,78.86
2023-01-30T01:55:00,vfh,72.01
2023-01-30T01:56:00,vfh,77.66
2023-01-30T01:57:00,vfh,77.66
2023-01-30T01:58:00,vfh,93.59
2023-01-30T01:59:00,vfh,82.58
2023-01-30T02:00:00,vfh,86.52
2023-01-30T02:01:00,vfh,59.95
2023-01-30T02:02:00,vfh,13.06
2023-01-30T02:03:00,vfh,67.24
2023-01-30T02:04:00,vfh,67.73
2023-01-30T02:05:00,vfh,101.39
2023-01-30T02:06:00,vfh,101.39
2023-01-30T02:07:00,vfh,45.91
2023-01-30T02:08:00,vfh,45.91
2023-01-30T02:09:00,vfh,27.57
2023-01-30T02:10:00,vfh,27.57
2023-01-30T02:11:00,vfh,62.26
2023-01-30T02:12:00,vfh,15.71
2023-01-30T02:13:00,vfh,34.39
2023-01-30T02:14:00,vfh,33.13
2023-01-30T02:15:00,vfh,4.76
2023-01-30T02:16:00,vfh,49.06
2023-01-30T02:17:00,vfh,74.67
2023-01-30T02:18:00,vfh,74.67
2023-01-30T02:19:00,vfh,39.67
2023-01-30T02:20:00,vfh,39.67
2023-01-30T02:21:00,vfh,38.97
2023-01-30T02:22:00,vfh,38.97
2023-01-30T02:23:00,vfh,79.73
2023-01-30T02:24:00,vfh,79.73
2023-01-30T02:25:00,vfh,112.66
2023-01-30T02:26:00,vfh,112.66
2023-01-30T02:27:00,vfh,91.45
2023-01-30T02:28:00,vfh,42.57
2023-01-30T02:29:00,vfh,42.57
2023-01-30T02:30:00,vfh,35.43
2023-01-30T02:31:00,vfh,35.43
2023-01-30T02:32:00,vfh,70.44
2023-01-30T02:33:00,vfh,70.44
2023-01-30T02:34:00,vfh,31.11
2023-01-30T02:35:00,vfh,29.41
2023-01-30T02:36:00,vfh,49.45
2023-01-30T02:37:00,vfh,69.56
2023-01-30T02:38:00,vfh,69.56
2023-01-30T02:39:00,vfh,77.11
2023-01-30T02:40:00,vfh,77.78
2023-01-30T02:41:00,vfh,54.33
2023-01-30T02:42:00,vfh,21.37
2023-01-30T02:43:00,vfh,87.31
2023-01-30T02:44:00,vfh,67.47
2023-01-30T02:45:00,vfh,67.47
2023-01-30T02:46:00,vfh,91.90
2023-01-30T02:47:00,vfh,91.90
2023-01-30T02:48:00,vfh,89.46
2023-01-30T02:49:00,vfh,86.34
2023-01-30T02:50:00,vfh,86.34
2023-01-30T02:51:00,vfh,56.92
2023-01-30T02:52:00,vfh,56.92
2023-01-30T02:53:00,vfh,33.57
2023-01-30T02:54:00,vfh,33.57
2023-01-30T02:55:00,vfh,113.93
2023-01-30T02:56:00,vfh,113.93
2023-01-30T02:57:00,vfh,62.07
2023-01-30T02:58:00,vfh,62.63
2023-01-30T02:59:00,vfh,23.58
2023-01-30T03:00:00,vfh,23.58
2023-01-30T03:01:00,vfh,87.19
2023-01-30T03:02:00,vfh,90.64
2023-01-30T03:03:00,vfh,62.80
2023-01-30T03:04:00,vfh,62.80
2023-01-30T03:05:00,vfh,97.48
2023-01-30T03:06:00,vfh,54.93
2023-01-30T03:07:00,vfh,58.43
2023-01-30T03:08:00,vfh,76.92
2023-01-30T03:09:00,vfh,76.92
2023-01-30T03:10:00,vfh,89.77
2023-01-30T03:11:00,vfh,89.77
2023-01-30T03:12:00,vfh,84.02
2023-01-30T03:13:00,vfh,84.02
2023-01-30T03:14:00,vfh,30.77
2023-01-30T03:15:00,vfh,43.01
2023-01-30T03:16:00,vfh,48.57
2023-01-30T03:17:00,vfh,95.97
2023-01-30T03:18:00,vfh,73.77
2023-01-30T03:19:00,vfh,73.77
2023-01-30T03:20:00,vfh,105.00
2023-01-30T03:21:00,vfh,115.96
2023-01-30T03:22:00,vfh,113.16
2023-01-30T03:23:00,vfh,101.28
2023-01-30T03:24:00,vfh,104.38
2023-01-30T03:25:00,vfh,104.38
2023-01-30T03:26:00,vfh,111.81
2023-01-30T03:27:00,vfh,111.81
2023-01-30T03:28:00,vfh,41.50
2023-01-30T03:29:00,vfh,41.50
2023-01-30T03:30:00,vfh,64.17
2023-01-30T03:31:00,vfh,45.12
2023-01-30T03:32:00,vfh,45.12
2023-01-30T03:33:00,vfh,51.38
2023-01-30T03:34:00,vfh,51.38
2023-01-30T03:35:00,vfh,35.46
2023-01-30T03:36:00,vfh,28.30
2023-01-30T03:37:00,vfh,45.15
2023-01-30T03:38:00,vfh,68.16
2023-01-30T03:39:00,vfh,75.71
2023-01-30T03:40:00,vfh,98.12
2023-01-30T03:41:00,vfh,98.12
2023-01-30T03:42:00,vfh,80.86
2023-01-30T03:43:00,vfh,84.98
2023-01-30T03:44:00,vfh,78.69
2023-01-30T03:45:00,vfh,78.69
2023-01-30T03:46:00,vfh,61.83
2023-01-30T03:47:00,vfh,61.88
2023-01-30T03:48:00,vfh,22.31
2023-01-30T03:49:00,vfh,45.21
2023-01-30T03:50:00,vfh,99.93
2023-01-30T03:51:00,vfh,82.10
2023-01-30T03:52:00,vfh,82.10
2023-01-30T03:53:00,vfh,53.21
2023-01-30T03:54:00,vfh,40.65
2023-01-30T03:55:00,vfh,40.65
2023-01-30T03:56:00,vfh,54.97
2023-01-30T03:57:00,vfh,16.46
2023-01-30T03:58:00,vfh,16.46
2023-01-30T03:59:00,vfh,75.17
2023-01-30T04:00:00,vfh,75.17
2023-01-30T04:01:00,vfh,74.69
2023-01-30T04:02:00,vfh,74.69
2023-01-30T04:03:00,vfh,82.22
2023-01-30T04:04:00,vfh,82.22
2023-01-30T04:05:00,vfh,110.14
2023-01-30T04:06:00,vfh,110.14
2023-01-30T04:07:00,vfh,90.40
2023-01-30T04:08:00,vfh,88.30
2023-01-30T04:09:00,vfh,88.30
2023-01-30T04:10:00,vfh,101.78
2023-01-30T04:11:00,vfh,7.29
2023-01-30T04:12:00,vfh,7.29
2023-01-30T04:13:00,vfh,10.65
2023-01-30T04:14:00,vfh,84.21
2023-01-30T04:15:00,vfh,88.86
2023-01-30T04:16:00,vfh,87.70
2023-01-30T04:17:00,vfh,87.70
2023-01-30T04:18:00,vfh,61.69
2023-01-30T04:19:00,vfh,61.69
2023-01-30T04:20:00,vfh,100.86
2023-01-30T04:21:00,vfh,100.86
2023-01-30T04:22:00,vfh,87.58
2023-01-30T04:23:00,vfh,87.58
2023-01-30T04:24:00,vfh,105.15
2023-01-30T04:25:00,vfh,105.15
2023-01-30T04:26:00,vfh,65.29
2023-01-30T04:27:00,vfh,87.41
2023-01-30T04:28:00,vfh,87.41
2023-01-30T04:29:00,vfh,77.12
2023-01-30T04:30:00,vfh,67.10
2023-01-30T04:31:00,vfh,103.19
2023-01-30T04:32:00,vfh,99.03
2023-01-30T04:33:00,vfh,47.07
2023-01-30T04:34:00,vfh,47.07
2023-01-30T04:35:00,vfh,31.87
2023-01-30T04:36:00,vfh,31.87
2023-01-30T04:37:00,vfh,111.28
2023-01-30T04:38:00,vfh,75.59
2023-01-30T04:39:00,vfh,53.32
2023-01-30T04:40:00,vfh,96.44
2023-01-30T04:41:00,vfh,80.37
2023-01-30T04:42:00,vfh,118.26
2023-01-30T04:43:00,vfh,118.26
2023-01-30T04:44:00,vfh,96.23
2023-01-30T04:45:00,vfh,96.23
2023-01-30T04:46:00,vfh,83.14
2023-01-30T04:47:00,vfh,76.22
2023-01-30T04:48:00,vfh,92.75
2023-01-30T04:49:00,vfh,92.75
2023-01-30T04:50:00,vfh,36.58
2023-01-30T04:51:00,vfh,36.58
2023-01-30T04:52:00,vfh,76.38
2023-01-30T04:53:00,vfh,80.64
2023-01-30T04:54:00,vfh,80.64
2023-01-30T04:55:00,vfh,27.03
2023-01-30T04:56:00,vfh,90.58
2023-01-30T04:57:00,vfh,107.84
2023-01-30T04:58:00,vfh,85.01
2023-01-30T04:59:00,vfh,66.90
2023-01-30T05:00:00,vfh,66.90
2023-01-30T05:01:00,vfh,67.95
2023-01-30T05:02:00,vfh,67.95
2023-01-30T05:03:00,vfh,93.67
2023-01-30T05:04:00,vfh,93.67
2023-01-30T05:05:00,vfh,77.62
2023-01-30T05:06:00,vfh,77.62
2023-01-30T05:07:00,vfh,112.32
2023-01-30T05:08:00,vfh,112.32
2023-01-30T05:09:00,vfh,20.88
2023-01-30T05:10:00,vfh,29.54
2023-01-30T05:11:00,vfh,67.35
2023-01-30T05:12:00,vfh,110.63
2023-01-30T05:13:00,vfh,31.66
2023-01-30T05:14:00,vfh,31.66
2023-01-30T05:15:00,vfh,27.17
2023-01-30T05:16:00,vfh,27.17
2023-01-30T05:17:00,vfh,38.40
2023-01-30T05:18:00,vfh,22.85
2023-01-30T05:19:00,vfh,22.85
2023-01-30T05:20:00,vfh,69.96
2023-01-30T05:21:00,vfh,68.73
2023-01-30T05:22:00,vfh,104.53
2023-01-30T05:23:00,vfh,76.14
2023-01-30T05:24:00,vfh,93.28
2023-01-30T05:25:00,vfh,93.28
2023-01-30T05:26:00,vfh,54.72
2023-01-30T05:27:00,vfh,54.69
2023-01-30T05:28:00,vfh,54.69
2023-01-30T05:29:00,vfh,68.60
2023-01-30T05:30:00,vfh,68.60
2023-01-30T05:31:00,vfh,73.68
2023-01-30T05:32:00,vfh,73.68
2023-01-30T05:33:00,vfh,34.83
2023-01-30T05:34:00,vfh,122.24
2023-01-30T05:35:00,vfh,122.24
2023-01-30T05:36:00,vfh,76.34
2023-01-30T05:37:00,vfh,76.34
2023-01-30T05:38:00,vfh,58.75
2023-01-30T05:39:00,vfh,58.75
2023-01-30T05:40:00,vfh,116.52
2023-01-30T05:41:00,vfh,116.52
2023-01-30T05:42:00,vfh,18.64
2023-01-30T05:43:00,vfh,121.18
2023-01-30T05:44:00,vfh,121.18
2023-01-30T05:45:00,vfh,73.32
2023-01-30T05:46:00,vfh,33.56
2023-01-30T05:47:00,vfh,40.93
2023-01-30T05:48:00,vfh,48.11
2023-01-30T05:49:00,vfh,68.05
2023-01-30T05:50:00,vfh,68.05
2023-01-30T05:51:00,vfh,111.55
2023-01-30T05:52:00,vfh,111.55
2023-01-30T05:53:00,vfh,81.42
2023-01-30T05:54:00,vfh,86.92
2023-01-30T05:55:00,vfh,86.92
2023-01-30T05:56:00,vfh,44.62
2023-01-30T05:57:00,vfh,44.62
2023-01-30T05:58:00,vfh,69.53
2023-01-30T05:59:00,vfh,95.22
2023-01-30T06:00:00,vfh,71.69
2023-01-30T06:01:00,vfh,47.93
2023-01-30T06:02:00,vfh,50.34
2023-01-30T06:03:00,vfh,24.48
2023-01-30T06:04:00,vfh,36.77
2023-01-30T06:05:00,vfh,36.77
2023-01-30T06:06:00,vfh,43.39
2023-01-30T06:07:00,vfh,92.09
2023-01-30T06:08:00,vfh,107.22
2023-01-30T06:09:00,vfh,57.55
2023-01-30T06:10:00,vfh,74.15
2023-01-30T06:11:00,vfh,63.29
2023-01-30T06:12:00,vfh,15.81
2023-01-30T06:13:00,vfh,15.81
2023-01-30T06:14:00,vfh,82.95
2023-01-30T06:15:00,vfh,58.96
2023-01-30T06:16:00,vfh,58.96
2023-01-30T06:17:00,vfh,66.24
2023-01-30T06:18:00,vfh,26.76
2023-01-30T06:19:00,vfh,38.52
2023-01-30T06:20:00,vfh,67.82
2023-01-30T06:21:00,vfh,98.39
2023-01-30T06:22:00,vfh,93.75
2023-01-30T06:23:00,vfh,80.20
2023-01-30T06:24:00,vfh,35.11
2023-01-30T06:25:00,vfh,39.07
2023-01-30T06:26:00,vfh,50.41
2023-01-30T06:27:00,vfh,50.41
2023-01-30T06:28:00,vfh,69.45
2023-01-30T06:29:00,vfh,69.45
2023-01-30T06:30:00,vfh,89.80
2023-01-30T06:31:00,vfh,89.80
2023-01-30T06:32:00,vfh,50.71
2023-01-30T06:33:00,vfh,50.71
2023-01-30T06:34:00,vfh,42.32
2023-01-30T06:35:00,vfh,42.32
2023-01-30T06:36:00,vfh,49.27
2023-01-30T06:37:00,vfh,49.27
2023-01-30T06:38:00,vfh,67.50
2023-01-30T06:39:00,vfh,67.50
2023-01-30T06:40:00,vfh,54.56
2023-01-30T06:41:00,vfh,54.56
2023-01-30T06:42:00,vfh,14.96
2023-01-30T06:43:00,vfh,14.96
2023-01-30T06:44:00,vfh,43.01
2023-01-30T06:45:00,vfh,42.51
2023-01-30T06:46:00,vfh,35.99
2023-01-30T06:47:00,vfh,48.41
2023-01-30T06:48:00,vfh,48.41
2023-01-30T06:49:00,vfh,112.45
2023-01-30T06:50:00,vfh,60.87
2023-01-30T06:51:00,vfh,52.93
2023-01-30T06:52:00,vfh,86.11
2023-01-30T06:53:00,vfh,80.98
2023-01-30T06:54:00,vfh,91.15
2023-01-30T06:55:00,vfh,67.77
2023-01-30T06:56:00,vfh,67.77
2023-01-30T06:57:00,vfh,14.05
2023-01-30T06:58:00,vfh,11.49
2023-01-30T06:59:00,vfh,53.74
2023-01-30T07:00:00,vfh,53.74
2023-01-30T07:01:00,vfh,1.81
2023-01-30T07:02:00,vfh,1.81
2023-01-30T07:03:00,vfh,79.39
2023-01-30T07:04:00,vfh,77.67
2023-01-30T07:05:00,vfh,92.84
2023-01-30T07:06:00,vfh,75.81
2023-01-30T07:07:00,vfh,75.81
2023-01-30T07:08:00,vfh,49.72
2023-01-30T07:09:00,vfh,81.11
2023-01-30T07:10:00,vfh,61.28
2023-01-30T07:11:00,vfh,73.44
2023-01-30T07:12:00,vfh,93.07
2023-01-30T07:13:00,vfh,92.89
2023-01-30T07:14:00,vfh,92.89
2023-01-30T07:15:00,vfh,94.85
2023-01-30T07:16:00,vfh,69.04
2023-01-30T07:17:00,vfh,49.01
2023-01-30T07:18:00,vfh,85.15
2023-01-30T07:19:00,vfh,103.03
2023-01-30T07:20:00,vfh,95.84
2023-01-30T07:21:00,vfh,94.58
2023-01-30T07:22:00,vfh,35.12
2023-01-30T07:23:00,vfh,35.12
2023-01-30T07:24:00,vfh,42.67
2023-01-30T07:25:00,vfh,42.67
2023-01-30T07:26:00,vfh,42.91
2023-01-30T07:27:00,vfh,42.91
2023-01-30T07:28:00,vfh,83.19
2023-01-30T07:29:00,vfh,83.19
2023-01-30T07:30:00,vfh,46.61
2023-01-30T07:31:00,vfh,72.97
2023-01-30T07:32:00,vfh,72.97
2023-01-30T07:33:00,vfh,72.43
2023-01-30T07:34:00,vfh,72.43
2023-01-30T07:35:00,vfh,25.05
2023-01-30T07:36:00,vfh,25.05
2023-01-30T07:37:00,vfh,113.92
2023-01-30T07:38:00,vfh,71.98
2023-01-30T07:39:00,vfh,71.98
2023-01-30T07:40:00,vfh,25.60
2023-01-30T07:41:00,vfh,25.60
2023-01-30T07:42:00,vfh,61.69
2023-01-30T07:43:00,vfh,77.32
2023-01-30T07:44:00,vfh,77.32
2023-01-30T07:45:00,vfh,73.88
2023-01-30T07:46:00,vfh,73.88
2023-01-30T07:47:00,vfh,20.90
2023-01-30T07:48:00,vfh,20.90
2023-01-30T07:49:00,vfh,78.48
2023-01-30T07:50:00,vfh,54.73
2023-01-30T07:51:00,vfh,54.73
2023-01-30T07:52:00,vfh,26.51
2023-01-30T07:53:00,vfh,42.17
2023-01-30T07:54:00,vfh,51.05
2023-01-30T07:55:00,vfh,49.86
2023-01-30T07:56:00,vfh,57.38
2023-01-30T07:57:00,vfh,36.04
2023-01-30T07:58:00,vfh,36.04
2023-01-30T07:59:00,vfh,7.02
2023-01-30T08:00:00,vfh,7.02
2023-01-30T08:01:00,vfh,13.52
2023-01-30T08:02:00,vfh,48.06
2023-01-30T08:03:00,vfh,49.99
2023-01-30T08:04:00,vfh,67.30
2023-01-30T08:05:00,vfh,67.30
2023-01-30T08:06:00,vfh,38.98
2023-01-30T08:07:00,vfh,38.98
2023-01-30T08:08:00,vfh,102.51
2023-01-30T08:09:00,vfh,102.51
2023-01-30T08:10:00,vfh,52.87
2023-01-30T08:11:00,vfh,56.96
2023-01-30T08:12:00,vfh,97.21
2023-01-30T08:13:00,vfh,58.81
2023-01-30T08:14:00,vfh,37.65
2023-01-30T08:15:00,vfh,71.54
2023-01-30T08:16:00,vfh,95.52
2023-01-30T08:17:00,vfh,101.04
2023-01-30T08:18:00,vfh,74.68
2023-01-30T08:19:00,vfh,74.68
2023-01-30T08:20:00,vfh,83.73
2023-01-30T08:21:00,vfh,83.73
2023-01-30T08:22:00,vfh,22.85
2023-01-30T08:23:00,vfh,6.66
2023-01-30T08:24:00,vfh,105.97
2023-01-30T08:25:00,vfh,116.93
2023-01-30T08:26:00,vfh,67.99
2023-01-30T08:27:00,vfh,64.55
2023-01-30T08:28:00,vfh,60.83
2023-01-30T08:29:00,vfh,60.83
2023-01-30T08:30:00,vfh,98.08
2023-01-30T08:31:00,vfh,93.91
2023-01-30T08:32:00,vfh,93.91
2023-01-30T08:33:00,vfh,75.29
2023-01-30T08:34:00,vfh,95.82
2023-01-30T08:35:00,vfh,97.27
2023-01-30T08:36:00,vfh,58.50
2023-01-30T08:37:00,vfh,107.53
2023-01-30T08:38:00,vfh,28.45
2023-01-30T08:39:00,vfh,70.01
2023-01-30T08:40:00,vfh,57.86
2023-01-30T08:41:00,vfh,25.48
2023-01-30T08:42:00,vfh,32.81
2023-01-30T08:43:00,vfh,57.20
2023-01-30T08:44:00,vfh,57.20
2023-01-30T08:45:00,vfh,48.68
2023-01-30T08:46:00,vfh,48.68
2023-01-30T08:47:00,vfh,95.58
2023-01-30T08:48:00,vfh,60.90
2023-01-30T08:49:00,vfh,66.88
2023-01-30T08:50:00,vfh,66.88
2023-01-30T08:51:00,vfh,57.19
2023-01-30T08:52:00,vfh,106.44
2023-01-30T08:53:00,vfh,57.97
2023-01-30T08:54:00,vfh,42.60
2023-01-30T08:55:00,vfh,89.10
2023-01-30T08:56:00,vfh,76.05
2023-01-30T08:57:00,vfh,28.97
2023-01-30T08:58:00,vfh,72.70
2023-01-30T08:59:00,vfh,33.29
2023-01-30T09:00:00,vfh,20.98
2023-01-30T09:01:00,vfh,17.57
2023-01-30T09:02:00,vfh,26.01
2023-01-30T09:03:00,vfh,30.89
2023-01-30T09:04:00,vfh,30.89
2023-01-30T09:05:00,vfh,105.72
2023-01-30T09:06:00,vfh,105.72
2023-01-30T09:07:00,vfh,89.97
2023-01-30T09:08:00,vfh,66.04
2023-01-30T09:09:00,vfh,50.13
2023-01-30T09:10:00,vfh,23.63
2023-01-30T09:11:00,vfh,14.10
2023-01-30T09:12:00,vfh,29.97
2023-01-30T09:13:00,vfh,80.63
2023-01-30T09:14:00,vfh,84.05
2023-01-30T09:15:00,vfh,84.05
2023-01-30T09:16:00,vfh,50.80
2023-01-30T09:17:00,vfh,43.74
2023-01-30T09:18:00,vfh,75.37
2023-01-30T09:19:00,vfh,75.37
2023-01-30T09:20:00,vfh,36.43
2023-01-30T09:21:00,vfh,42.24
2023-01-30T09:22:00,vfh,42.24
2023-01-30T09:23:00,vfh,47.41
2023-01-30T09:24:00,vfh,87.05
2023-01-30T09:25:00,vfh,73.63
2023-01-30T09:26:00,vfh,66.52
2023-01-30T09:27:00,vfh,77.02
2023-01-30T09:28:00,vfh,53.01
2023-01-30T09:29:00,vfh,64.06
2023-01-30T09:30:00,vfh,47.93
2023-01-30T09:31:00,vfh,46.93
2023-01-30T09:32:00,vfh,10.48
2023-01-30T09:33:00,vfh,10.48
2023-01-30T09:34:00,vfh,67.51
2023-01-30T09:35:00,vfh,95.23
2023-01-30T09:36:00,vfh,95.23
2023-01-30T09:37:00,vfh,66.23
2023-01-30T09:38:00,vfh,69.42
2023-01-30T09:39:00,vfh,80.24
2023-01-30T09:40:00,vfh,64.12
2023-01-30T09:41:00,vfh,64.12
2023-01-30T09:42:00,vfh,28.84
2023-01-30T09:43:00,vfh,50.47
2023-01-30T09:44:00,vfh,50.47
2023-01-30T09:45:00,vfh,27.46
2023-01-30T09:46:00,vfh,27.46
2023-01-30T09:47:00,vfh,65.07
2023-01-30T09:48:00,vfh,106.87
2023-01-30T09:49:00,vfh,88.45
2023-01-30T09:50:00,vfh,42.86
2023-01-30T09:51:00,vfh,48.47
2023-01-30T09:52:00,vfh,48.47
2023-01-30T09:53:00,vfh,23.03
2023-01-30T09:54:00,vfh,41.59
2023-01-30T09:55:00,vfh,107.29
2023-01-30T09:56:00,vfh,107.29
2023-01-30T09:57:00,vfh,83.70
2023-01-30T09:58:00,vfh,37.47
2023-01-30T09:59:00,vfh,19.22
2023-01-30T10:00:00,vfh,19.22
2023-01-30T10:01:00,vfh,78.55
2023-01-30T10:02:00,vfh,67.51
2023-01-30T10:03:00,vfh,74.29
2023-01-30T10:04:00,vfh,12.03
2023-01-30T10:05:00,vfh,34.33
2023-01-30T10:06:00,vfh,41.92
2023-01-30T10:07:00,vfh,41.92
2023-01-30T10:08:00,vfh,90.00
2023-01-30T10:09:00,vfh,52.72
2023-01-30T10:10:00,vfh,52.72
2023-01-30T10:11:00,vfh,71.28
2023-01-30T10:12:00,vfh,71.28
2023-01-30T10:13:00,vfh,37.28
2023-01-30T10:14:00,vfh,37.28
2023-01-30T10:15:00,vfh,79.58
2023-01-30T10:16:00,vfh,102.59
2023-01-30T10:17:00,vfh,97.72
2023-01-30T10:18:00,vfh,58.63
2023-01-30T10:19:00,vfh,58.63
2023-01-30T10:20:00,vfh,32.39
2023-01-30T10:21:00,vfh,32.39
2023-01-30T10:22:00,vfh,79.90
2023-01-30T10:23:00,vfh,79.90
2023-01-30T10:24:00,vfh,8.03
2023-01-30T10:25:00,vfh,38.55
2023-01-30T10:26:00,vfh,38.55
2023-01-30T10:27:00,vfh,60.24
2023-01-30T10:28:00,vfh,18.15
2023-01-30T10:29:00,vfh,29.84
2023-01-30T10:30:00,vfh,43.42
2023-01-30T10:31:00,vfh,88.13
2023-01-30T10:32:00,vfh,70.07
2023-01-30T10:33:00,vfh,68.44
2023-01-30T10:34:00,vfh,68.44
2023-01-30T10:35:00,vfh,98.84
2023-01-30T10:36:00,vfh,98.84
2023-01-30T10:37:00,vfh,64.31
2023-01-30T10:38:00,vfh,58.36
2023-01-30T10:39:00,vfh,59.66
2023-01-30T10:40:00,vfh,59.66
2023-01-30T10:41:00,vfh,67.12
2023-01-30T10:42:00,vfh,63.67
2023-01-30T10:43:00,vfh,63.67
2023-01-30T10:44:00,vfh,92.05
2023-01-30T10:45:00,vfh,62.03
2023-01-30T10:46:00,vfh,62.03
2023-01-30T10:47:00,vfh,52.67
2023-01-30T10:48:00,vfh,52.67
2023-01-30T10:49:00,vfh,55.09
2023-01-30T10:50:00,vfh,55.09
2023-01-30T10:51:00,vfh,100.61
2023-01-30T10:52:00,vfh,49.15
2023-01-30T10:53:00,vfh,62.94
2023-01-30T10:54:00,vfh,79.58
2023-01-30T10:55:00,vfh,57.58
2023-01-30T10:56:00,vfh,91.09
2023-01-30T10:57:00,vfh,91.09
2023-01-30T10:58:00,vfh,109.25
2023-01-30T10:59:00,vfh,94.83
2023-01-30T11:00:00,vfh,79.31
2023-01-30T11:01:00,vfh,98.62
2023-01-30T11:02:00,vfh,110.71
2023-01-30T11:03:00,vfh,110.71
2023-01-30T11:04:00,vfh,45.93
2023-01-30T11:05:00,vfh,45.93
