#datetime,building,power
2022-10-27T00:00:00,emw,5.99
2022-10-27T00:01:00,emw,6.01
2022-10-27T00:03:00,emw,5.99
2022-10-27T00:05:00,emw,6.01
2022-10-27T00:08:00,emw,6.01
2022-10-27T00:09:00,emw,5.99
2022-10-27T00:13:00,emw,6.01
2022-10-27T00:15:00,emw,5.99
2022-10-27T00:17:00,emw,6.01
2022-10-27T00:18:00,emw,6.01
2022-10-27T00:20:00,emw,5.99
2022-10-27T00:22:00,emw,6.01
2022-10-27T00:25:00,emw,5.99
2022-10-27T00:27:00,emw,6.01
2022-10-27T00:29:00,emw,6.01
2022-10-27T00:31:00,emw,5.99
2022-10-27T00:33:00,emw,6.01
2022-10-27T00:37:00,emw,5.99
2022-10-27T00:39:00,emw,6.01
2022-10-27T00:40:00,emw,6.01
2022-10-27T00:43:00,emw,5.99
2022-10-27T00:45:00,emw,6.01
2022-10-27T00:47:00,emw,5.99
2022-10-27T00:49:00,emw,6.01
2022-10-27T00:52:00,emw,6.01
2022-10-27T00:54:00,emw,12.00
2022-10-27T00:56:00,emw,18.00
2022-10-27T00:58:00,emw,12.00
2022-10-27T01:01:00,emw,5.99
2022-10-27T01:03:00,emw,6.01
2022-10-27T01:05:00,emw,6.01
2022-10-27T01:07:00,emw,5.99
2022-10-27T01:09:00,emw,6.01
2022-10-27T01:12:00,emw,5.99
2022-10-27T01:14:00,emw,6.01
2022-10-27T01:15:00,emw,6.01
2022-10-27T01:17:00,emw,5.99
2022-10-27T01:19:00,emw,6.01
2022-10-27T01:22:00,emw,5.99
2022-10-27T01:24:00,emw,6.01
2022-10-27T01:26:00,emw,6.01
2022-10-27T01:28:00,emw,5.99
2022-10-27T01:30:00,emw,6.01
2022-10-27T01:34:00,emw,5.99
2022-10-27T01:35:00,emw,6.01
2022-10-27T01:37:00,emw,6.01
2022-10-27T01:39:00,emw,5.99
2022-10-27T01:41:00,emw,6.01
2022-10-27T01:44:00,emw,5.99
2022-10-27T01:46:00,emw,6.01
2022-10-27T01:48:00,emw,6.01
2022-10-27T01:50:00,emw,5.99
2022-10-27T01:52:00,emw,6.01
2022-10-27T01:54:00,emw,5.99
2022-10-27T01:57:00,emw,6.01
2022-10-27T01:59:00,emw,6.01
2022-10-27T02:01:00,emw,5.99
2022-10-27T02:03:00,emw,6.01
2022-10-27T02:07:00,emw,5.99
2022-10-27T02:09:00,emw,6.01
2022-10-27T02:11:00,emw,6.01
2022-10-27T02:14:00,emw,5.99
2022-10-27T02:17:00,emw,12.00
2022-10-27T02:19:00,emw,12.01
2022-10-27T02:21:00,emw,12.00
2022-10-27T02:23:00,emw,5.99
2022-10-27T02:25:00,emw,6.01
2022-10-27T02:28:00,emw,6.01
2022-10-27T02:30:00,emw,5.99
2022-10-27T02:33:00,emw,6.01
2022-10-27T02:35:00,emw,5.99
2022-10-27T02:38:00,emw,6.01
2022-10-27T02:39:00,emw,6.01
2022-10-27T02:42:00,emw,5.99
2022-10-27T02:45:00,emw,6.01
2022-10-27T02:47:00,emw,5.99
2022-10-27T02:50:00,emw,6.01
2022-10-27T02:54:00,emw,6.01
2022-10-27T02:56:00,emw,5.99
2022-10-27T02:58:00,emw,6.01
2022-10-27T03:01:00,emw,5.99
2022-10-27T03:05:00,emw,6.01
2022-10-27T03:06:00,emw,6.01
2022-10-27T03:08:00,emw,5.99
2022-10-27T03:11:00,emw,6.01
2022-10-27T03:15:00,emw,5.99
2022-10-27T03:17:00,emw,6.01
2022-10-27T03:19:00,emw,12.00
2022-10-27T03:21:00,emw,18.00
2022-10-27T03:23:00,emw,6.01
2022-10-27T03:25:00,emw,5.99
2022-10-27T03:27:00,emw,6.01
2022-10-27T03:31:00,emw,5.99
2022-10-27T03:32:00,emw,6.01
2022-10-27T03:36:00,emw,6.01
2022-10-27T03:38:00,emw,5.99
2022-10-27T03:40:00,emw,6.01
2022-10-27T03:42:00,emw,12.00
2022-10-27T03:43:00,emw,6.01
2022-10-27T03:45:00,emw,12.00
2022-10-27T03:47:00,emw,5.99
2022-10-27T03:49:00,emw,6.01
2022-10-27T03:51:00,emw,6.01
2022-10-27T03:54:00,emw,5.99
2022-10-27T03:58:00,emw,6.01
2022-10-27T04:00:00,emw,5.99
2022-10-27T04:02:00,emw,6.01
2022-10-27T04:05:00,emw,6.01
2022-10-27T04:08:00,emw,5.99
2022-10-27T04:11:00,emw,6.01
2022-10-27T04:13:00,emw,5.99
2022-10-27T04:16:00,emw,6.01
2022-10-27T04:18:00,emw,6.01
2022-10-27T04:21:00,emw,5.99
2022-10-27T04:24:00,emw,6.01
2022-10-27T04:26:00,emw,5.99
2022-10-27T04:28:00,emw,6.01
2022-10-27T04:31:00,emw,6.01
2022-10-27T04:33:00,emw,5.99
2022-10-27T04:36:00,emw,6.01
2022-10-27T04:38:00,emw,5.99
2022-10-27T04:41:00,emw,6.01
2022-10-27T04:43:00,emw,6.01
2022-10-27T04:46:00,emw,5.99
2022-10-27T04:49:00,emw,6.01
2022-10-27T04:52:00,emw,5.99
2022-10-27T04:54:00,emw,6.01
2022-10-27T04:58:00,emw,6.01
2022-10-27T05:00:00,emw,5.99
2022-10-27T05:02:00,emw,6.01
2022-10-27T05:06:00,emw,12.00
2022-10-27T05:08:00,emw,18.00
2022-10-27T05:10:00,emw,12.00
2022-10-27T05:12:00,emw,6.01
2022-10-27T05:14:00,emw,5.99
2022-10-27T05:16:00,emw,6.01
2022-10-27T05:20:00,emw,12.00
2022-10-27T05:22:00,emw,6.01
2022-10-27T05:25:00,emw,5.99
2022-10-27T05:27:00,emw,6.01
2022-10-27T05:29:00,emw,5.99
2022-10-27T05:32:00,emw,6.01
2022-10-27T05:34:00,emw,6.01
2022-10-27T05:36:00,emw,5.99
2022-10-27T05:39:00,emw,6.01
2022-10-27T05:41:00,emw,5.99
2022-10-27T05:43:00,emw,6.01
2022-10-27T05:45:00,emw,6.01
2022-10-27T05:49:00,emw,5.99
2022-10-27T05:51:00,emw,6.01
2022-10-27T05:53:00,emw,5.99
2022-10-27T05:55:00,emw,6.01
2022-10-27T05:58:00,emw,6.01
2022-10-27T06:00:00,emw,5.99
2022-10-27T06:02:00,emw,6.01
2022-10-27T06:04:00,emw,5.99
2022-10-27T06:07:00,emw,6.01
2022-10-27T06:09:00,emw,6.01
2022-10-27T06:12:00,emw,5.99
2022-10-27T06:14:00,emw,6.01
2022-10-27T06:16:00,emw,5.99
2022-10-27T06:18:00,emw,6.01
2022-10-27T06:20:00,emw,6.01
2022-10-27T06:22:00,emw,5.99
2022-10-27T06:25:00,emw,6.01
2022-10-27T06:27:00,emw,5.99
2022-10-27T06:29:00,emw,6.01
2022-10-27T06:31:00,emw,12.00
2022-10-27T06:33:00,emw,12.00
2022-10-27T06:35:00,emw,12.01
2022-10-27T06:37:00,emw,5.99
2022-10-27T06:39:00,emw,6.01
2022-10-27T06:43:00,emw,5.99
2022-10-27T06:44:00,emw,6.01
2022-10-27T06:47:00,emw,6.01
2022-10-27T06:49:00,emw,5.99
2022-10-27T06:52:00,emw,6.01
2022-10-27T06:53:00,emw,5.99
2022-10-27T06:56:00,emw,6.01
2022-10-27T06:58:00,emw,6.01
2022-10-27T07:00:00,emw,5.99
2022-10-27T07:02:00,emw,6.01
2022-10-27T07:05:00,emw,5.99
2022-10-27T07:07:00,emw,6.01
2022-10-27T07:09:00,emw,6.01
2022-10-27T07:11:00,emw,5.99
2022-10-27T07:14:00,emw,6.01
2022-10-27T07:16:00,emw,5.99
2022-10-27T07:18:00,emw,6.01
2022-10-27T07:20:00,emw,6.01
2022-10-27T07:23:00,emw,5.99
2022-10-27T07:25:00,emw,6.01
2022-10-27T07:27:00,emw,5.99
2022-10-27T07:31:00,emw,6.01
2022-10-27T07:32:00,emw,6.01
2022-10-27T07:34:00,emw,5.99
2022-10-27T07:37:00,emw,6.01
2022-10-27T07:39:00,emw,5.99
2022-10-27T07:41:00,emw,6.01
2022-10-27T07:44:00,emw,6.01
2022-10-27T07:46:00,emw,5.99
2022-10-27T07:48:00,emw,6.01
2022-10-27T07:50:00,emw,5.99
2022-10-27T07:51:00,emw,5.99
2022-10-27T07:52:00,emw,6.01
2022-10-27T07:54:00,emw,12.00
2022-10-27T07:55:00,emw,6.01
2022-10-27T07:57:00,emw,12.00
2022-10-27T07:59:00,emw,12.00
2022-10-27T08:01:00,emw,6.01
2022-10-27T08:03:00,emw,5.99
2022-10-27T08:06:00,emw,6.01
2022-10-27T08:08:00,emw,6.01
2022-10-27T08:09:00,emw,5.99
2022-10-27T08:11:00,emw,6.01
2022-10-27T08:13:00,emw,12.00
2022-10-27T08:15:00,emw,6.01
2022-10-27T08:17:00,emw,17.99
2022-10-27T08:19:00,emw,12.01
2022-10-27T08:20:00,emw,12.00
2022-10-27T08:22:00,emw,12.00
2022-10-27T08:23:00,emw,6.01
2022-10-27T08:25:00,emw,5.99
2022-10-27T08:27:00,emw,12.00
2022-10-27T08:29:00,emw,12.01
2022-10-27T08:30:00,emw,5.99
2022-10-27T08:32:00,emw,6.01
2022-10-27T08:33:00,emw,5.99
2022-10-27T08:35:00,emw,12.01
2022-10-27T08:37:00,emw,5.99
2022-10-27T08:39:00,emw,12.00
2022-10-27T08:40:00,emw,6.01
2022-10-27T08:42:00,emw,6.01
2022-10-27T08:43:00,emw,5.99
2022-10-27T08:44:00,emw,6.01
2022-10-27T08:46:00,emw,5.99
2022-10-27T08:48:00,emw,12.01
2022-10-27T08:50:00,emw,12.00
2022-10-27T08:52:00,emw,5.99
2022-10-27T08:54:00,emw,12.01
2022-10-27T08:56:00,emw,12.00
2022-10-27T08:57:00,emw,5.99
2022-10-27T08:59:00,emw,6.01
2022-10-27T09:00:00,emw,6.01
2022-10-27T09:02:00,emw,12.00
2022-10-27T09:03:00,emw,5.99
2022-10-27T09:05:00,emw,6.01
2022-10-27T09:07:00,emw,12.00
2022-10-27T09:09:00,emw,12.00
2022-10-27T09:11:00,emw,6.01
2022-10-27T09:12:00,emw,6.01
2022-10-27T09:14:00,emw,12.00
2022-10-27T09:15:00,emw,5.99
2022-10-27T09:17:00,emw,6.01
2022-10-27T09:18:00,emw,6.01
2022-10-27T09:20:00,emw,12.00
2022-10-27T09:22:00,emw,12.00
2022-10-27T09:24:00,emw,6.01
2022-10-27T09:26:00,emw,12.00
2022-10-27T09:28:00,emw,12.00
2022-10-27T09:30:00,emw,12.00
2022-10-27T09:32:00,emw,12.00
2022-10-27T09:34:00,emw,12.01
2022-10-27T09:37:00,emw,12.00
2022-10-27T09:38:00,emw,5.99
2022-10-27T09:40:00,emw,12.01
2022-10-27T09:42:00,emw,12.00
2022-10-27T09:44:00,emw,12.00
2022-10-27T09:46:00,emw,6.01
2022-10-27T09:49:00,emw,12.00
2022-10-27T09:50:00,emw,12.00
2022-10-27T09:51:00,emw,6.01
2022-10-27T09:52:00,emw,5.99
2022-10-27T09:53:00,emw,6.01
2022-10-27T09:55:00,emw,12.00
2022-10-27T09:56:00,emw,6.01
2022-10-27T09:58:00,emw,5.99
2022-10-27T10:00:00,emw,12.00
2022-10-27T10:01:00,emw,6.01
2022-10-27T10:03:00,emw,12.00
2022-10-27T10:05:00,emw,18.00
2022-10-27T10:07:00,emw,6.01
2022-10-27T10:09:00,emw,12.00
2022-10-27T10:11:00,emw,12.00
2022-10-27T10:12:00,emw,6.01
2022-10-27T10:14:00,emw,12.00
2022-10-27T10:16:00,emw,12.00
2022-10-27T10:19:00,emw,12.00
2022-10-27T10:21:00,emw,12.00
2022-10-27T10:23:00,emw,12.01
2022-10-27T10:24:00,emw,5.99
2022-10-27T10:25:00,emw,6.01
2022-10-27T10:27:00,emw,5.99
2022-10-27T10:29:00,emw,12.01
2022-10-27T10:30:00,emw,5.99
2022-10-27T10:32:00,emw,12.00
2022-10-27T10:34:00,emw,12.01
2022-10-27T10:36:00,emw,12.00
2022-10-27T10:38:00,emw,12.00
2022-10-27T10:41:00,emw,12.00
2022-10-27T10:42:00,emw,6.01
2022-10-27T10:44:00,emw,12.00
2022-10-27T10:46:00,emw,12.00
2022-10-27T10:47:00,emw,6.01
2022-10-27T10:49:00,emw,12.00
2022-10-27T10:51:00,emw,12.00
2022-10-27T10:53:00,emw,6.01
2022-10-27T10:54:00,emw,5.99
2022-10-27T10:56:00,emw,12.01
2022-10-27T10:57:00,emw,5.99
2022-10-27T10:59:00,emw,18.00
2022-10-27T11:00:00,emw,12.00
2022-10-27T11:02:00,emw,18.00
2022-10-27T11:04:00,emw,18.00
2022-10-27T11:06:00,emw,18.00
2022-10-27T11:08:00,emw,17.99
2022-10-27T11:09:00,emw,6.01
2022-10-27T11:11:00,emw,6.01
2022-10-27T11:12:00,emw,5.99
2022-10-27T11:14:00,emw,12.00
2022-10-27T11:16:00,emw,12.01
2022-10-27T11:17:00,emw,5.99
2022-10-27T11:19:00,emw,12.00
2022-10-27T11:21:00,emw,6.01
2022-10-27T11:22:00,emw,6.01
2022-10-27T11:24:00,emw,12.00
2022-10-27T11:26:00,emw,12.00
2022-10-27T11:28:00,emw,6.01
2022-10-27T11:30:00,emw,12.00
2022-10-27T11:32:00,emw,12.00
2022-10-27T11:34:00,emw,6.01
2022-10-27T11:35:00,emw,5.99
2022-10-27T11:37:00,emw,12.00
2022-10-27T11:39:00,emw,12.01
2022-10-27T11:41:00,emw,5.99
2022-10-27T11:43:00,emw,12.00
2022-10-27T11:45:00,emw,12.01
2022-10-27T11:47:00,emw,12.00
2022-10-27T11:48:00,emw,5.99
2022-10-27T11:50:00,emw,6.01
2022-10-27T11:52:00,emw,12.00
2022-10-27T11:54:00,emw,18.00
2022-10-27T11:56:00,emw,18.00
2022-10-27T11:57:00,emw,5.99
2022-10-27T11:59:00,emw,12.01
2022-10-27T12:01:00,emw,17.99
2022-10-27T12:03:00,emw,18.00
2022-10-27T12:05:00,emw,18.00
2022-10-27T12:07:00,emw,12.00
2022-10-27T12:09:00,emw,12.00
2022-10-27T12:11:00,emw,12.01
2022-10-27T12:13:00,emw,5.99
2022-10-27T12:14:00,emw,6.01
2022-10-27T12:16:00,emw,12.00
2022-10-27T12:18:00,emw,6.01
2022-10-27T12:20:00,emw,12.00
2022-10-27T12:22:00,emw,12.00
2022-10-27T12:24:00,emw,6.01
2022-10-27T12:26:00,emw,12.00
2022-10-27T12:28:00,emw,5.99
2022-10-27T12:30:00,emw,12.01
2022-10-27T12:33:00,emw,12.00
2022-10-27T12:35:00,emw,5.99
2022-10-27T12:36:00,emw,6.01
2022-10-27T12:37:00,emw,6.01
2022-10-27T12:39:00,emw,12.00
2022-10-27T12:42:00,emw,12.00
2022-10-27T12:44:00,emw,6.01
2022-10-27T12:45:00,emw,5.99
2022-10-27T12:47:00,emw,6.01
2022-10-27T12:48:00,emw,5.99
2022-10-27T12:50:00,emw,6.01
2022-10-27T12:52:00,emw,12.00
2022-10-27T12:54:00,emw,18.00
2022-10-27T12:56:00,emw,18.00
2022-10-27T12:58:00,emw,12.00
2022-10-27T12:59:00,emw,6.01
2022-10-27T13:01:00,emw,12.00
2022-10-27T13:03:00,emw,5.99
2022-10-27T13:05:00,emw,12.01
2022-10-27T13:07:00,emw,5.99
2022-10-27T13:09:00,emw,12.00
2022-10-27T13:11:00,emw,6.01
2022-10-27T13:13:00,emw,12.00
2022-10-27T13:15:00,emw,12.00
2022-10-27T13:17:00,emw,18.00
2022-10-27T13:19:00,emw,12.00
2022-10-27T13:21:00,emw,12.01
2022-10-27T13:23:00,emw,12.00
2022-10-27T13:25:00,emw,12.00
2022-10-27T13:27:00,emw,12.00
2022-10-27T13:29:00,emw,12.00
2022-10-27T13:30:00,emw,6.01
2022-10-27T13:32:00,emw,6.01
2022-10-27T13:34:00,emw,12.00
2022-10-27T13:35:00,emw,5.99
2022-10-27T13:37:00,emw,12.01
2022-10-27T13:39:00,emw,5.99
2022-10-27T13:41:00,emw,12.00
2022-10-27T13:43:00,emw,12.01
2022-10-27T13:44:00,emw,5.99
2022-10-27T13:46:00,emw,12.00
2022-10-27T13:47:00,emw,6.01
2022-10-27T13:49:00,emw,6.01
2022-10-27T13:51:00,emw,12.00
2022-10-27T13:53:00,emw,12.00
2022-10-27T13:55:00,emw,12.00
2022-10-27T13:56:00,emw,6.01
2022-10-27T13:58:00,emw,5.99
2022-10-27T13:59:00,emw,6.01
2022-10-27T14:01:00,emw,12.00
2022-10-27T14:03:00,emw,12.00
2022-10-27T14:05:00,emw,12.01
2022-10-27T14:07:00,emw,12.00
2022-10-27T14:09:00,emw,5.99
2022-10-27T14:11:00,emw,12.01
2022-10-27T14:12:00,emw,5.99
2022-10-27T14:14:00,emw,12.00
2022-10-27T14:15:00,emw,6.01
2022-10-27T14:17:00,emw,6.01
2022-10-27T14:19:00,emw,12.00
2022-10-27T14:21:00,emw,12.00
2022-10-27T14:23:00,emw,6.01
2022-10-27T14:25:00,emw,12.00
2022-10-27T14:27:00,emw,12.00
2022-10-27T14:29:00,emw,6.01
2022-10-27T14:31:00,emw,12.00
2022-10-27T14:33:00,emw,12.00
2022-10-27T14:34:00,emw,6.01
2022-10-27T14:36:00,emw,12.00
2022-10-27T14:37:00,emw,12.00
2022-10-27T14:39:00,emw,23.99
2022-10-27T14:40:00,emw,12.01
2022-10-27T14:42:00,emw,30.00
2022-10-27T14:44:00,emw,12.00
2022-10-27T14:46:00,emw,12.00
2022-10-27T14:48:00,emw,12.00
2022-10-27T14:49:00,emw,6.01
2022-10-27T14:51:00,emw,12.00
2022-10-27T14:53:00,emw,6.01
2022-10-27T14:54:00,emw,5.99
2022-10-27T14:56:00,emw,12.00
2022-10-27T14:58:00,emw,12.01
2022-10-27T15:00:00,emw,5.99
2022-10-27T15:01:00,emw,6.01
2022-10-27T15:02:00,emw,5.99
2022-10-27T15:04:00,emw,12.01
2022-10-27T15:06:00,emw,12.00
2022-10-27T15:08:00,emw,12.00
2022-10-27T15:10:00,emw,6.01
2022-10-27T15:11:00,emw,5.99
2022-10-27T15:13:00,emw,12.00
2022-10-27T15:15:00,emw,12.01
2022-10-27T15:16:00,emw,5.99
2022-10-27T15:18:00,emw,12.00
2022-10-27T15:20:00,emw,6.01
2022-10-27T15:22:00,emw,12.00
2022-10-27T15:24:00,emw,12.00
2022-10-27T15:26:00,emw,12.01
2022-10-27T15:28:00,emw,5.99
2022-10-27T15:30:00,emw,12.00
2022-10-27T15:32:00,emw,12.01
2022-10-27T15:34:00,emw,12.00
2022-10-27T15:36:00,emw,5.99
2022-10-27T15:37:00,emw,12.01
2022-10-27T15:38:00,emw,5.99
2022-10-27T15:40:00,emw,18.00
2022-10-27T15:41:00,emw,12.00
2022-10-27T15:43:00,emw,18.00
2022-10-27T15:44:00,emw,6.01
2022-10-27T15:46:00,emw,12.00
2022-10-27T15:47:00,emw,5.99
2022-10-27T15:48:00,emw,6.01
2022-10-27T15:50:00,emw,6.01
2022-10-27T15:52:00,emw,12.00
2022-10-27T15:53:00,emw,5.99
2022-10-27T15:55:00,emw,12.01
2022-10-27T15:57:00,emw,5.99
2022-10-27T15:58:00,emw,6.01
2022-10-27T16:00:00,emw,12.00
2022-10-27T16:01:00,emw,6.01
2022-10-27T16:03:00,emw,12.00
2022-10-27T16:05:00,emw,5.99
2022-10-27T16:07:00,emw,12.01
2022-10-27T16:08:00,emw,5.99
2022-10-27T16:10:00,emw,6.01
2022-10-27T16:12:00,emw,18.00
2022-10-27T16:14:00,emw,17.99
2022-10-27T16:16:00,emw,18.00
2022-10-27T16:18:00,emw,12.00
2022-10-27T16:20:00,emw,12.01
2022-10-27T16:23:00,emw,12.00
2022-10-27T16:25:00,emw,12.00
2022-10-27T16:27:00,emw,12.00
2022-10-27T16:28:00,emw,6.01
2022-10-27T16:30:00,emw,18.00
2022-10-27T16:32:00,emw,5.99
2022-10-27T16:34:00,emw,6.01
2022-10-27T16:36:00,emw,12.00
2022-10-27T16:38:00,emw,6.01
2022-10-27T16:40:00,emw,5.99
2022-10-27T16:42:00,emw,12.00
2022-10-27T16:44:00,emw,6.01
2022-10-27T16:46:00,emw,12.00
2022-10-27T16:49:00,emw,12.00
2022-10-27T16:51:00,emw,6.01
2022-10-27T16:53:00,emw,6.01
2022-10-27T16:55:00,emw,5.99
2022-10-27T16:57:00,emw,12.00
2022-10-27T16:59:00,emw,6.01
2022-10-27T17:01:00,emw,6.01
2022-10-27T17:03:00,emw,5.99
2022-10-27T17:06:00,emw,6.01
2022-10-27T17:08:00,emw,5.99
2022-10-27T17:09:00,emw,6.01
2022-10-27T17:11:00,emw,6.01
2022-10-27T17:13:00,emw,5.99
2022-10-27T17:15:00,emw,6.01
2022-10-27T17:17:00,emw,5.99
2022-10-27T17:19:00,emw,12.01
2022-10-27T17:21:00,emw,12.00
2022-10-27T17:23:00,emw,12.00
2022-10-27T17:25:00,emw,12.00
2022-10-27T17:27:00,emw,6.01
2022-10-27T17:29:00,emw,5.99
2022-10-27T17:31:00,emw,6.01
2022-10-27T17:33:00,emw,6.01
2022-10-27T17:37:00,emw,5.99
2022-10-27T17:38:00,emw,6.01
2022-10-27T17:40:00,emw,5.99
2022-10-27T17:42:00,emw,6.01
2022-10-27T17:44:00,emw,6.01
2022-10-27T17:47:00,emw,5.99
2022-10-27T17:49:00,emw,6.01
2022-10-27T17:52:00,emw,5.99
2022-10-27T17:54:00,emw,6.01
2022-10-27T17:56:00,emw,6.01
2022-10-27T17:58:00,emw,5.99
2022-10-27T18:00:00,emw,6.01
2022-10-27T18:02:00,emw,5.99
2022-10-27T18:04:00,emw,6.01
2022-10-27T18:06:00,emw,6.01
2022-10-27T18:09:00,emw,5.99
2022-10-27T18:11:00,emw,6.01
2022-10-27T18:12:00,emw,5.99
2022-10-27T18:15:00,emw,6.01
2022-10-27T18:18:00,emw,6.01
2022-10-27T18:20:00,emw,5.99
2022-10-27T18:22:00,emw,6.01
2022-10-27T18:24:00,emw,5.99
2022-10-27T18:26:00,emw,6.01
2022-10-27T18:28:00,emw,6.01
2022-10-27T18:32:00,emw,5.99
2022-10-27T18:33:00,emw,6.01
2022-10-27T18:35:00,emw,5.99
2022-10-27T18:37:00,emw,6.01
2022-10-27T18:39:00,emw,6.01
2022-10-27T18:41:00,emw,5.99
2022-10-27T18:44:00,emw,12.00
2022-10-27T18:45:00,emw,6.01
2022-10-27T18:47:00,emw,12.00
2022-10-27T18:49:00,emw,12.00
2022-10-27T18:51:00,emw,6.01
2022-10-27T18:53:00,emw,6.01
2022-10-27T18:56:00,emw,12.00
2022-10-27T18:58:00,emw,12.00
2022-10-27T19:00:00,emw,12.00
2022-10-27T19:02:00,emw,12.00
2022-10-27T19:05:00,emw,6.01
2022-10-27T19:07:00,emw,6.01
2022-10-27T19:09:00,emw,5.99
2022-10-27T19:11:00,emw,6.01
2022-10-27T19:14:00,emw,5.99
2022-10-27T19:16:00,emw,6.01
2022-10-27T19:19:00,emw,6.01
2022-10-27T19:21:00,emw,5.99
2022-10-27T19:23:00,emw,6.01
2022-10-27T19:25:00,emw,5.99
2022-10-27T19:27:00,emw,6.01
2022-10-27T19:29:00,emw,6.01
2022-10-27T19:31:00,emw,5.99
2022-10-27T19:33:00,emw,6.01
2022-10-27T19:35:00,emw,5.99
2022-10-27T19:37:00,emw,6.01
2022-10-27T19:39:00,emw,6.01
2022-10-27T19:41:00,emw,5.99
2022-10-27T19:43:00,emw,6.01
2022-10-27T19:47:00,emw,5.99
2022-10-27T19:49:00,emw,6.01
2022-10-27T19:51:00,emw,6.01
2022-10-27T19:53:00,emw,5.99
2022-10-27T19:55:00,emw,6.01
2022-10-27T19:57:00,emw,5.99
2022-10-27T19:59:00,emw,6.01
2022-10-27T20:01:00,emw,6.01
2022-10-27T20:03:00,emw,5.99
2022-10-27T20:05:00,emw,6.01
2022-10-27T20:07:00,emw,5.99
2022-10-27T20:09:00,emw,6.01
2022-10-27T20:13:00,emw,6.01
2022-10-27T20:14:00,emw,5.99
2022-10-27T20:16:00,emw,6.01
2022-10-27T20:18:00,emw,5.99
2022-10-27T20:21:00,emw,6.01
2022-10-27T20:23:00,emw,6.01
2022-10-27T20:25:00,emw,5.99
2022-10-27T20:28:00,emw,6.01
2022-10-27T20:31:00,emw,5.99
2022-10-27T20:33:00,emw,6.01
2022-10-27T20:35:00,emw,6.01
2022-10-27T20:37:00,emw,5.99
2022-10-27T20:39:00,emw,6.01
2022-10-27T20:41:00,emw,5.99
2022-10-27T20:43:00,emw,6.01
2022-10-27T20:45:00,emw,6.01
2022-10-27T20:47:00,emw,5.99
2022-10-27T20:49:00,emw,6.01
2022-10-27T20:51:00,emw,5.99
2022-10-27T20:53:00,emw,6.01
2022-10-27T20:56:00,emw,6.01
2022-10-27T20:59:00,emw,5.99
2022-10-27T21:00:00,emw,6.01
2022-10-27T21:04:00,emw,5.99
2022-10-27T21:06:00,emw,6.01
2022-10-27T21:07:00,emw,6.01
2022-10-27T21:09:00,emw,5.99
2022-10-27T21:11:00,emw,6.01
2022-10-27T21:13:00,emw,5.99
2022-10-27T21:16:00,emw,6.01
2022-10-27T21:18:00,emw,6.01
2022-10-27T21:20:00,emw,5.99
2022-10-27T21:23:00,emw,6.01
2022-10-27T21:25:00,emw,5.99
2022-10-27T21:27:00,emw,6.01
2022-10-27T21:29:00,emw,6.01
2022-10-27T21:31:00,emw,5.99
2022-10-27T21:33:00,emw,6.01
2022-10-27T21:36:00,emw,5.99
2022-10-27T21:38:00,emw,6.01
2022-10-27T21:40:00,emw,6.01
2022-10-27T21:42:00,emw,5.99
2022-10-27T21:43:00,emw,6.01
2022-10-27T21:45:00,emw,5.99
2022-10-27T21:47:00,emw,6.01
2022-10-27T21:49:00,emw,6.01
2022-10-27T21:51:00,emw,5.99
2022-10-27T21:53:00,emw,6.01
2022-10-27T21:55:00,emw,5.99
2022-10-27T21:57:00,emw,6.01
2022-10-27T22:00:00,emw,6.01
2022-10-27T22:02:00,emw,5.99
2022-10-27T22:04:00,emw,6.01
2022-10-27T22:06:00,emw,5.99
2022-10-27T22:10:00,emw,6.01
2022-10-27T22:12:00,emw,6.01
2022-10-27T22:14:00,emw,5.99
2022-10-27T22:16:00,emw,6.01
2022-10-27T22:17:00,emw,5.99
2022-10-27T22:19:00,emw,6.01
2022-10-27T22:21:00,emw,6.01
2022-10-27T22:23:00,emw,5.99
2022-10-27T22:25:00,emw,6.01
2022-10-27T22:27:00,emw,5.99
2022-10-27T22:31:00,emw,6.01
2022-10-27T22:33:00,emw,6.01
2022-10-27T22:35:00,emw,5.99
2022-10-27T22:37:00,emw,6.01
2022-10-27T22:39:00,emw,5.99
2022-10-27T22:41:00,emw,6.01
2022-10-27T22:43:00,emw,6.01
2022-10-27T22:45:00,emw,5.99
2022-10-27T22:47:00,emw,6.01
2022-10-27T22:49:00,emw,5.99
2022-10-27T22:51:00,emw,6.01
2022-10-27T22:53:00,emw,6.01
2022-10-27T22:55:00,emw,5.99
2022-10-27T22:58:00,emw,6.01
2022-10-27T22:59:00,emw,5.99
2022-10-27T23:01:00,emw,12.01
2022-10-27T23:03:00,emw,17.99
2022-10-27T23:05:00,emw,6.01
2022-10-27T23:06:00,emw,6.01
2022-10-27T23:09:00,emw,5.99
2022-10-27T23:10:00,emw,6.01
2022-10-27T23:12:00,emw,5.99
2022-10-27T23:16:00,emw,6.01
