#datetime,building,power
2023-05-27T00:00:00,hpb,15.64
2023-05-27T00:01:00,hpb,7.79
2023-05-27T00:02:00,hpb,3.57
2023-05-27T00:03:00,hpb,7.79
2023-05-27T00:05:00,hpb,15.59
2023-05-27T00:07:00,hpb,15.64
2023-05-27T00:08:00,hpb,7.79
2023-05-27T00:09:00,hpb,3.57
2023-05-27T00:11:00,hpb,15.59
2023-05-27T00:12:00,hpb,3.63
2023-05-27T00:14:00,hpb,15.59
2023-05-27T00:16:00,hpb,7.79
2023-05-27T00:17:00,hpb,7.79
2023-05-27T00:18:00,hpb,7.85
2023-05-27T00:19:00,hpb,4.16
2023-05-27T00:21:00,hpb,11.43
2023-05-27T00:23:00,hpb,11.37
2023-05-27T00:25:00,hpb,12.01
2023-05-27T00:27:00,hpb,15.59
2023-05-27T00:29:00,hpb,11.43
2023-05-27T00:30:00,hpb,7.79
2023-05-27T00:31:00,hpb,3.57
2023-05-27T00:32:00,hpb,7.85
2023-05-27T00:33:00,hpb,7.79
2023-05-27T00:35:00,hpb,11.37
2023-05-27T00:37:00,hpb,15.64
2023-05-27T00:38:00,hpb,4.16
2023-05-27T00:40:00,hpb,15.59
2023-05-27T00:42:00,hpb,11.43
2023-05-27T00:44:00,hpb,15.59
2023-05-27T00:46:00,hpb,11.43
2023-05-27T00:48:00,hpb,15.59
2023-05-27T00:50:00,hpb,15.59
2023-05-27T00:52:00,hpb,23.44
2023-05-27T00:54:00,hpb,15.59
2023-05-27T00:56:00,hpb,15.00
2023-05-27T00:57:00,hpb,7.79
2023-05-27T00:58:00,hpb,7.79
2023-05-27T01:00:00,hpb,12.01
2023-05-27T01:02:00,hpb,15.00
2023-05-27T01:04:00,hpb,15.59
2023-05-27T01:06:00,hpb,12.01
2023-05-27T01:07:00,hpb,7.79
2023-05-27T01:09:00,hpb,11.43
2023-05-27T01:10:00,hpb,3.57
2023-05-27T01:11:00,hpb,7.79
2023-05-27T01:12:00,hpb,7.79
2023-05-27T01:14:00,hpb,7.79
2023-05-27T01:15:00,hpb,7.85
2023-05-27T01:16:00,hpb,7.79
2023-05-27T01:18:00,hpb,11.37
2023-05-27T01:19:00,hpb,4.22
2023-05-27T01:21:00,hpb,15.59
2023-05-27T01:23:00,hpb,11.43
2023-05-27T01:24:00,hpb,7.79
2023-05-27T01:26:00,hpb,15.59
2023-05-27T01:28:00,hpb,42.60
2023-05-27T01:30:00,hpb,46.23
2023-05-27T01:32:00,hpb,15.59
2023-05-27T01:33:00,hpb,7.79
2023-05-27T01:34:00,hpb,7.79
2023-05-27T01:36:00,hpb,15.59
2023-05-27T01:37:00,hpb,7.79
2023-05-27T01:39:00,hpb,15.64
2023-05-27T01:41:00,hpb,15.59
2023-05-27T01:43:00,hpb,19.22
2023-05-27T01:45:00,hpb,15.59
2023-05-27T01:47:00,hpb,15.59
2023-05-27T01:48:00,hpb,11.43
2023-05-27T01:50:00,hpb,15.59
2023-05-27T01:51:00,hpb,7.79
2023-05-27T01:53:00,hpb,15.00
2023-05-27T01:55:00,hpb,19.80
2023-05-27T01:56:00,hpb,7.79
2023-05-27T01:57:00,hpb,7.79
2023-05-27T01:59:00,hpb,15.00
2023-05-27T02:01:00,hpb,15.59
2023-05-27T02:03:00,hpb,15.64
2023-05-27T02:04:00,hpb,7.79
2023-05-27T02:06:00,hpb,15.59
2023-05-27T02:08:00,hpb,15.59
2023-05-27T02:10:00,hpb,15.59
2023-05-27T02:12:00,hpb,15.00
2023-05-27T02:13:00,hpb,4.22
2023-05-27T02:15:00,hpb,19.22
2023-05-27T02:16:00,hpb,4.22
2023-05-27T02:18:00,hpb,15.00
2023-05-27T02:19:00,hpb,7.79
2023-05-27T02:21:00,hpb,15.59
2023-05-27T02:23:00,hpb,15.59
2023-05-27T02:25:00,hpb,15.59
2023-05-27T02:27:00,hpb,15.64
2023-05-27T02:29:00,hpb,15.59
2023-05-27T02:31:00,hpb,15.00
2023-05-27T02:32:00,hpb,7.79
2023-05-27T02:34:00,hpb,15.59
2023-05-27T02:35:00,hpb,7.79
2023-05-27T02:36:00,hpb,7.79
2023-05-27T02:38:00,hpb,15.64
2023-05-27T02:39:00,hpb,7.79
2023-05-27T02:41:00,hpb,19.16
2023-05-27T02:42:00,hpb,7.85
2023-05-27T02:44:00,hpb,11.37
2023-05-27T02:46:00,hpb,15.59
2023-05-27T02:48:00,hpb,19.80
2023-05-27T02:50:00,hpb,11.43
2023-05-27T02:51:00,hpb,11.37
2023-05-27T02:52:00,hpb,4.22
2023-05-27T02:54:00,hpb,19.22
2023-05-27T02:55:00,hpb,7.79
2023-05-27T02:57:00,hpb,15.59
2023-05-27T02:58:00,hpb,7.79
2023-05-27T03:00:00,hpb,15.64
2023-05-27T03:02:00,hpb,15.00
2023-05-27T03:03:00,hpb,7.79
2023-05-27T03:05:00,hpb,15.59
2023-05-27T03:07:00,hpb,15.59
2023-05-27T03:09:00,hpb,15.59
2023-05-27T03:10:00,hpb,7.79
2023-05-27T03:11:00,hpb,7.85
2023-05-27T03:13:00,hpb,15.59
2023-05-27T03:15:00,hpb,15.00
2023-05-27T03:17:00,hpb,15.59
2023-05-27T03:19:00,hpb,15.59
2023-05-27T03:21:00,hpb,15.64
2023-05-27T03:23:00,hpb,15.59
2023-05-27T03:24:00,hpb,7.79
2023-05-27T03:26:00,hpb,19.22
2023-05-27T03:27:00,hpb,3.57
2023-05-27T03:28:00,hpb,7.79
2023-05-27T03:30:00,hpb,15.59
2023-05-27T03:32:00,hpb,19.22
2023-05-27T03:33:00,hpb,27.60
2023-05-27T03:34:00,hpb,27.01
2023-05-27T03:36:00,hpb,19.22
2023-05-27T03:38:00,hpb,15.59
2023-05-27T03:39:00,hpb,7.79
2023-05-27T03:40:00,hpb,7.79
2023-05-27T03:42:00,hpb,15.59
2023-05-27T03:43:00,hpb,3.63
2023-05-27T03:44:00,hpb,7.79
2023-05-27T03:46:00,hpb,15.59
2023-05-27T03:48:00,hpb,15.59
2023-05-27T03:49:00,hpb,7.79
2023-05-27T03:51:00,hpb,15.64
2023-05-27T03:53:00,hpb,15.00
2023-05-27T03:55:00,hpb,15.59
2023-05-27T03:57:00,hpb,15.59
2023-05-27T03:59:00,hpb,15.59
2023-05-27T04:00:00,hpb,7.85
2023-05-27T04:01:00,hpb,7.79
2023-05-27T04:03:00,hpb,15.59
2023-05-27T04:04:00,hpb,7.79
2023-05-27T04:05:00,hpb,7.21
2023-05-27T04:07:00,hpb,15.59
2023-05-27T04:09:00,hpb,19.80
2023-05-27T04:11:00,hpb,15.00
2023-05-27T04:12:00,hpb,7.79
2023-05-27T04:13:00,hpb,7.79
2023-05-27T04:15:00,hpb,15.64
2023-05-27T04:17:00,hpb,15.59
2023-05-27T04:19:00,hpb,15.59
2023-05-27T04:21:00,hpb,15.59
2023-05-27T04:23:00,hpb,15.00
2023-05-27T04:25:00,hpb,15.64
2023-05-27T04:26:00,hpb,7.79
2023-05-27T04:28:00,hpb,15.59
2023-05-27T04:30:00,hpb,19.22
2023-05-27T04:31:00,hpb,7.79
2023-05-27T04:33:00,hpb,15.59
2023-05-27T04:35:00,hpb,15.59
2023-05-27T04:37:00,hpb,11.43
2023-05-27T04:39:00,hpb,15.59
2023-05-27T04:41:00,hpb,19.80
2023-05-27T04:43:00,hpb,11.37
2023-05-27T04:44:00,hpb,7.85
2023-05-27T04:45:00,hpb,7.79
2023-05-27T04:47:00,hpb,15.59
2023-05-27T04:49:00,hpb,11.37
2023-05-27T04:50:00,hpb,7.85
2023-05-27T04:51:00,hpb,7.79
2023-05-27T04:53:00,hpb,11.37
2023-05-27T04:54:00,hpb,12.01
2023-05-27T04:55:00,hpb,3.63
2023-05-27T04:57:00,hpb,15.59
2023-05-27T04:58:00,hpb,7.79
2023-05-27T05:00:00,hpb,15.59
2023-05-27T05:01:00,hpb,7.21
2023-05-27T05:03:00,hpb,15.59
2023-05-27T05:04:00,hpb,7.79
2023-05-27T05:06:00,hpb,15.64
2023-05-27T05:08:00,hpb,15.59
2023-05-27T05:09:00,hpb,7.79
2023-05-27T05:10:00,hpb,7.79
2023-05-27T05:12:00,hpb,11.43
2023-05-27T05:14:00,hpb,15.59
2023-05-27T05:16:00,hpb,15.59
2023-05-27T05:17:00,hpb,7.79
2023-05-27T05:18:00,hpb,7.79
2023-05-27T05:19:00,hpb,7.79
2023-05-27T05:20:00,hpb,7.85
2023-05-27T05:22:00,hpb,15.00
2023-05-27T05:24:00,hpb,46.76
2023-05-27T05:25:00,hpb,15.64
2023-05-27T05:26:00,hpb,11.37
2023-05-27T05:28:00,hpb,15.59
2023-05-27T05:30:00,hpb,15.64
2023-05-27T05:31:00,hpb,7.79
2023-05-27T05:33:00,hpb,15.59
2023-05-27T05:34:00,hpb,7.79
2023-05-27T05:36:00,hpb,11.43
2023-05-27T05:38:00,hpb,19.16
2023-05-27T05:40:00,hpb,12.01
2023-05-27T05:42:00,hpb,15.00
2023-05-27T05:44:00,hpb,15.59
2023-05-27T05:45:00,hpb,7.79
2023-05-27T05:47:00,hpb,15.64
2023-05-27T05:49:00,hpb,11.37
2023-05-27T05:50:00,hpb,7.79
2023-05-27T05:52:00,hpb,15.64
2023-05-27T05:54:00,hpb,15.59
2023-05-27T05:55:00,hpb,7.79
2023-05-27T05:57:00,hpb,15.59
2023-05-27T05:59:00,hpb,11.43
2023-05-27T06:01:00,hpb,15.59
2023-05-27T06:03:00,hpb,11.43
2023-05-27T06:04:00,hpb,7.79
2023-05-27T06:05:00,hpb,4.16
2023-05-27T06:07:00,hpb,15.64
2023-05-27T06:09:00,hpb,11.37
2023-05-27T06:10:00,hpb,11.43
2023-05-27T06:12:00,hpb,12.01
2023-05-27T06:14:00,hpb,15.59
2023-05-27T06:16:00,hpb,15.00
2023-05-27T06:17:00,hpb,7.79
2023-05-27T06:19:00,hpb,15.59
2023-05-27T06:20:00,hpb,7.79
2023-05-27T06:22:00,hpb,15.64
2023-05-27T06:23:00,hpb,7.79
2023-05-27T06:25:00,hpb,15.59
2023-05-27T06:27:00,hpb,15.59
2023-05-27T06:28:00,hpb,7.21
2023-05-27T06:30:00,hpb,15.59
2023-05-27T06:32:00,hpb,15.59
2023-05-27T06:34:00,hpb,15.64
2023-05-27T06:35:00,hpb,7.79
2023-05-27T06:37:00,hpb,11.37
2023-05-27T06:38:00,hpb,7.85
2023-05-27T06:39:00,hpb,7.79
2023-05-27T06:41:00,hpb,19.16
2023-05-27T06:42:00,hpb,4.22
2023-05-27T06:44:00,hpb,19.22
2023-05-27T06:46:00,hpb,11.37
2023-05-27T06:48:00,hpb,15.59
2023-05-27T06:50:00,hpb,15.64
2023-05-27T06:51:00,hpb,7.79
2023-05-27T06:53:00,hpb,15.59
2023-05-27T06:54:00,hpb,3.63
2023-05-27T06:55:00,hpb,7.79
2023-05-27T06:57:00,hpb,15.59
2023-05-27T06:59:00,hpb,12.01
2023-05-27T07:01:00,hpb,15.00
2023-05-27T07:02:00,hpb,4.16
2023-05-27T07:04:00,hpb,15.64
2023-05-27T07:06:00,hpb,15.59
2023-05-27T07:08:00,hpb,27.01
2023-05-27T07:10:00,hpb,38.38
2023-05-27T07:11:00,hpb,23.38
2023-05-27T07:13:00,hpb,15.64
2023-05-27T07:15:00,hpb,19.16
2023-05-27T07:17:00,hpb,12.01
2023-05-27T07:19:00,hpb,15.00
2023-05-27T07:21:00,hpb,15.59
2023-05-27T07:23:00,hpb,15.64
2023-05-27T07:25:00,hpb,11.37
2023-05-27T07:27:00,hpb,15.59
2023-05-27T07:29:00,hpb,15.64
2023-05-27T07:31:00,hpb,15.59
2023-05-27T07:33:00,hpb,15.59
2023-05-27T07:34:00,hpb,7.79
2023-05-27T07:36:00,hpb,15.59
2023-05-27T07:38:00,hpb,15.00
2023-05-27T07:40:00,hpb,15.64
2023-05-27T07:42:00,hpb,19.80
2023-05-27T07:43:00,hpb,7.79
2023-05-27T07:44:00,hpb,7.21
2023-05-27T07:46:00,hpb,15.59
2023-05-27T07:48:00,hpb,15.59
2023-05-27T07:50:00,hpb,12.01
2023-05-27T07:52:00,hpb,19.22
2023-05-27T07:54:00,hpb,23.38
2023-05-27T07:56:00,hpb,27.01
2023-05-27T07:58:00,hpb,19.16
2023-05-27T07:59:00,hpb,11.43
2023-05-27T08:00:00,hpb,7.79
2023-05-27T08:02:00,hpb,19.80
2023-05-27T08:04:00,hpb,15.00
2023-05-27T08:05:00,hpb,7.79
2023-05-27T08:07:00,hpb,15.59
2023-05-27T08:09:00,hpb,27.01
2023-05-27T08:11:00,hpb,27.60
2023-05-27T08:12:00,hpb,7.79
2023-05-27T08:14:00,hpb,15.00
2023-05-27T08:16:00,hpb,15.64
2023-05-27T08:18:00,hpb,31.17
2023-05-27T08:20:00,hpb,15.59
2023-05-27T08:22:00,hpb,19.22
2023-05-27T08:24:00,hpb,19.22
2023-05-27T08:26:00,hpb,15.59
2023-05-27T08:28:00,hpb,19.80
2023-05-27T08:29:00,hpb,11.37
2023-05-27T08:31:00,hpb,23.44
2023-05-27T08:33:00,hpb,19.16
2023-05-27T08:35:00,hpb,19.22
2023-05-27T08:37:00,hpb,19.80
2023-05-27T08:38:00,hpb,11.43
2023-05-27T08:40:00,hpb,23.38
2023-05-27T08:42:00,hpb,19.22
2023-05-27T08:44:00,hpb,15.59
2023-05-27T08:46:00,hpb,19.22
2023-05-27T08:47:00,hpb,7.79
2023-05-27T08:49:00,hpb,19.16
2023-05-27T08:51:00,hpb,27.60
2023-05-27T08:53:00,hpb,19.22
2023-05-27T08:55:00,hpb,27.01
2023-05-27T08:56:00,hpb,12.01
2023-05-27T08:58:00,hpb,19.16
2023-05-27T09:00:00,hpb,15.64
2023-05-27T09:02:00,hpb,15.59
2023-05-27T09:03:00,hpb,7.21
2023-05-27T09:05:00,hpb,15.59
2023-05-27T09:07:00,hpb,15.59
2023-05-27T09:09:00,hpb,15.59
2023-05-27T09:11:00,hpb,15.64
2023-05-27T09:12:00,hpb,7.79
2023-05-27T09:13:00,hpb,7.79
2023-05-27T09:15:00,hpb,15.59
2023-05-27T09:16:00,hpb,7.21
2023-05-27T09:18:00,hpb,15.59
2023-05-27T09:20:00,hpb,23.44
2023-05-27T09:22:00,hpb,23.38
2023-05-27T09:24:00,hpb,15.59
2023-05-27T09:25:00,hpb,7.21
2023-05-27T09:27:00,hpb,12.01
2023-05-27T09:29:00,hpb,23.38
2023-05-27T09:31:00,hpb,15.00
2023-05-27T09:33:00,hpb,19.80
2023-05-27T09:35:00,hpb,19.22
2023-05-27T09:37:00,hpb,23.38
2023-05-27T09:38:00,hpb,7.79
2023-05-27T09:40:00,hpb,15.64
2023-05-27T09:42:00,hpb,15.00
2023-05-27T09:43:00,hpb,7.79
2023-05-27T09:45:00,hpb,15.59
2023-05-27T09:46:00,hpb,12.01
2023-05-27T09:48:00,hpb,22.79
2023-05-27T09:49:00,hpb,7.79
2023-05-27T09:51:00,hpb,15.59
2023-05-27T09:53:00,hpb,15.59
2023-05-27T09:55:00,hpb,15.64
2023-05-27T09:57:00,hpb,15.59
2023-05-27T09:59:00,hpb,11.37
2023-05-27T10:01:00,hpb,34.80
2023-05-27T10:03:00,hpb,23.44
2023-05-27T10:04:00,hpb,7.79
2023-05-27T10:05:00,hpb,7.79
2023-05-27T10:06:00,hpb,7.79
2023-05-27T10:08:00,hpb,15.59
2023-05-27T10:10:00,hpb,15.00
2023-05-27T10:12:00,hpb,15.64
2023-05-27T10:13:00,hpb,7.79
2023-05-27T10:15:00,hpb,23.38
2023-05-27T10:17:00,hpb,19.22
2023-05-27T10:18:00,hpb,7.79
2023-05-27T10:19:00,hpb,15.59
2023-05-27T10:21:00,hpb,15.59
2023-05-27T10:23:00,hpb,27.01
2023-05-27T10:25:00,hpb,15.59
2023-05-27T10:27:00,hpb,19.22
2023-05-27T10:29:00,hpb,15.59
2023-05-27T10:30:00,hpb,7.79
2023-05-27T10:32:00,hpb,19.22
2023-05-27T10:34:00,hpb,15.59
2023-05-27T10:35:00,hpb,4.22
2023-05-27T10:37:00,hpb,27.01
2023-05-27T10:39:00,hpb,22.79
2023-05-27T10:41:00,hpb,15.59
2023-05-27T10:42:00,hpb,15.59
2023-05-27T10:44:00,hpb,12.01
2023-05-27T10:45:00,hpb,7.21
2023-05-27T10:46:00,hpb,4.22
2023-05-27T10:48:00,hpb,19.16
2023-05-27T10:49:00,hpb,7.85
2023-05-27T10:51:00,hpb,11.95
2023-05-27T10:52:00,hpb,3.63
2023-05-27T10:54:00,hpb,11.37
2023-05-27T10:55:00,hpb,7.85
2023-05-27T10:56:00,hpb,7.79
2023-05-27T10:57:00,hpb,7.79
2023-05-27T10:59:00,hpb,11.37
2023-05-27T11:01:00,hpb,12.01
2023-05-27T11:02:00,hpb,3.63
2023-05-27T11:04:00,hpb,7.79
2023-05-27T11:06:00,hpb,11.95
2023-05-27T11:07:00,hpb,3.63
2023-05-27T11:08:00,hpb,7.79
2023-05-27T11:09:00,hpb,3.57
2023-05-27T11:11:00,hpb,12.01
2023-05-27T11:13:00,hpb,11.43
2023-05-27T11:14:00,hpb,4.22
2023-05-27T11:16:00,hpb,11.37
2023-05-27T11:17:00,hpb,11.43
2023-05-27T11:18:00,hpb,4.16
2023-05-27T11:20:00,hpb,11.43
2023-05-27T11:21:00,hpb,7.79
2023-05-27T11:22:00,hpb,4.22
2023-05-27T11:24:00,hpb,11.37
2023-05-27T11:25:00,hpb,4.22
2023-05-27T11:27:00,hpb,15.00
2023-05-27T11:28:00,hpb,4.22
2023-05-27T11:29:00,hpb,7.79
2023-05-27T11:31:00,hpb,15.59
2023-05-27T11:32:00,hpb,7.79
2023-05-27T11:34:00,hpb,19.22
2023-05-27T11:35:00,hpb,7.79
2023-05-27T11:37:00,hpb,22.79
2023-05-27T11:38:00,hpb,7.79
2023-05-27T11:40:00,hpb,23.38
2023-05-27T11:41:00,hpb,7.85
2023-05-27T11:42:00,hpb,7.79
2023-05-27T11:43:00,hpb,3.57
2023-05-27T11:45:00,hpb,12.01
2023-05-27T11:46:00,hpb,7.79
2023-05-27T11:48:00,hpb,11.43
2023-05-27T11:50:00,hpb,19.16
2023-05-27T11:52:00,hpb,15.64
2023-05-27T11:53:00,hpb,11.95
2023-05-27T11:55:00,hpb,19.22
2023-05-27T11:57:00,hpb,11.43
2023-05-27T11:58:00,hpb,4.16
2023-05-27T12:00:00,hpb,19.22
2023-05-27T12:01:00,hpb,7.79
2023-05-27T12:02:00,hpb,11.43
2023-05-27T12:04:00,hpb,11.95
2023-05-27T12:05:00,hpb,7.85
2023-05-27T12:07:00,hpb,11.37
2023-05-27T12:08:00,hpb,11.43
2023-05-27T12:10:00,hpb,11.95
2023-05-27T12:11:00,hpb,7.85
2023-05-27T12:13:00,hpb,7.79
2023-05-27T12:15:00,hpb,11.37
2023-05-27T12:16:00,hpb,7.79
2023-05-27T12:18:00,hpb,11.43
2023-05-27T12:19:00,hpb,4.22
2023-05-27T12:20:00,hpb,3.57
2023-05-27T12:22:00,hpb,12.01
2023-05-27T12:23:00,hpb,7.79
2023-05-27T12:25:00,hpb,7.79
2023-05-27T12:26:00,hpb,7.21
2023-05-27T12:28:00,hpb,15.59
2023-05-27T12:29:00,hpb,4.22
2023-05-27T12:31:00,hpb,11.37
2023-05-27T12:33:00,hpb,15.64
2023-05-27T12:35:00,hpb,27.01
2023-05-27T12:37:00,hpb,42.60
2023-05-27T12:39:00,hpb,50.39
2023-05-27T12:41:00,hpb,46.76
2023-05-27T12:43:00,hpb,50.45
2023-05-27T12:45:00,hpb,46.17
2023-05-27T12:46:00,hpb,23.38
2023-05-27T12:48:00,hpb,50.45
2023-05-27T12:49:00,hpb,23.38
2023-05-27T12:50:00,hpb,22.79
2023-05-27T12:52:00,hpb,50.39
2023-05-27T12:54:00,hpb,58.24
2023-05-27T12:55:00,hpb,23.38
2023-05-27T12:56:00,hpb,23.38
2023-05-27T12:58:00,hpb,42.60
2023-05-27T12:59:00,hpb,23.44
2023-05-27T13:01:00,hpb,42.60
2023-05-27T13:02:00,hpb,19.16
2023-05-27T13:03:00,hpb,27.01
2023-05-27T13:05:00,hpb,42.60
2023-05-27T13:06:00,hpb,19.80
2023-05-27T13:08:00,hpb,42.60
2023-05-27T13:10:00,hpb,42.60
2023-05-27T13:12:00,hpb,42.60
2023-05-27T13:14:00,hpb,46.23
2023-05-27T13:16:00,hpb,31.17
2023-05-27T13:18:00,hpb,46.82
2023-05-27T13:19:00,hpb,19.22
2023-05-27T13:21:00,hpb,31.17
2023-05-27T13:23:00,hpb,46.23
2023-05-27T13:24:00,hpb,15.59
2023-05-27T13:26:00,hpb,27.01
2023-05-27T13:28:00,hpb,46.76
2023-05-27T13:30:00,hpb,30.64
2023-05-27T13:32:00,hpb,38.96
2023-05-27T13:33:00,hpb,11.43
2023-05-27T13:35:00,hpb,12.01
2023-05-27T13:37:00,hpb,7.79
2023-05-27T13:39:00,hpb,11.37
2023-05-27T13:40:00,hpb,15.59
2023-05-27T13:42:00,hpb,11.43
2023-05-27T13:44:00,hpb,7.79
2023-05-27T13:45:00,hpb,4.22
2023-05-27T13:47:00,hpb,11.37
2023-05-27T13:48:00,hpb,7.79
2023-05-27T13:50:00,hpb,11.43
2023-05-27T13:51:00,hpb,11.43
2023-05-27T13:52:00,hpb,7.79
2023-05-27T13:54:00,hpb,15.59
2023-05-27T13:55:00,hpb,4.22
2023-05-27T13:57:00,hpb,19.22
2023-05-27T13:59:00,hpb,11.37
2023-05-27T14:01:00,hpb,12.01
2023-05-27T14:03:00,hpb,19.22
2023-05-27T14:05:00,hpb,11.37
2023-05-27T14:07:00,hpb,19.22
2023-05-27T14:09:00,hpb,7.79
2023-05-27T14:11:00,hpb,15.59
2023-05-27T14:12:00,hpb,15.64
2023-05-27T14:14:00,hpb,11.37
2023-05-27T14:16:00,hpb,15.59
2023-05-27T14:18:00,hpb,12.01
2023-05-27T14:20:00,hpb,11.43
2023-05-27T14:21:00,hpb,7.79
2023-05-27T14:22:00,hpb,3.57
2023-05-27T14:24:00,hpb,12.01
2023-05-27T14:26:00,hpb,19.22
2023-05-27T14:28:00,hpb,12.01
2023-05-27T14:30:00,hpb,19.16
2023-05-27T14:32:00,hpb,7.79
2023-05-27T14:33:00,hpb,11.43
2023-05-27T14:35:00,hpb,12.01
2023-05-27T14:37:00,hpb,11.37
2023-05-27T14:39:00,hpb,7.79
2023-05-27T14:40:00,hpb,7.85
2023-05-27T14:42:00,hpb,11.37
2023-05-27T14:44:00,hpb,12.01
2023-05-27T14:45:00,hpb,3.57
2023-05-27T14:46:00,hpb,7.85
2023-05-27T14:48:00,hpb,7.79
2023-05-27T14:49:00,hpb,7.79
2023-05-27T14:51:00,hpb,11.37
2023-05-27T14:53:00,hpb,7.79
2023-05-27T14:54:00,hpb,7.85
2023-05-27T14:56:00,hpb,7.79
2023-05-27T14:58:00,hpb,11.37
2023-05-27T15:00:00,hpb,7.79
2023-05-27T15:02:00,hpb,11.43
2023-05-27T15:03:00,hpb,7.79
2023-05-27T15:04:00,hpb,4.22
2023-05-27T15:06:00,hpb,11.37
2023-05-27T15:08:00,hpb,12.01
2023-05-27T15:10:00,hpb,11.43
2023-05-27T15:11:00,hpb,7.79
2023-05-27T15:12:00,hpb,3.57
2023-05-27T15:14:00,hpb,12.01
2023-05-27T15:15:00,hpb,3.57
2023-05-27T15:17:00,hpb,19.80
2023-05-27T15:19:00,hpb,11.43
2023-05-27T15:21:00,hpb,11.37
2023-05-27T15:23:00,hpb,12.01
2023-05-27T15:25:00,hpb,19.22
2023-05-27T15:26:00,hpb,3.57
2023-05-27T15:28:00,hpb,15.64
2023-05-27T15:29:00,hpb,11.95
2023-05-27T15:31:00,hpb,22.85
2023-05-27T15:33:00,hpb,23.38
2023-05-27T15:34:00,hpb,12.01
2023-05-27T15:36:00,hpb,19.16
2023-05-27T15:38:00,hpb,23.44
2023-05-27T15:39:00,hpb,11.37
2023-05-27T15:41:00,hpb,19.22
2023-05-27T15:43:00,hpb,23.38
2023-05-27T15:45:00,hpb,19.22
2023-05-27T15:47:00,hpb,19.80
2023-05-27T15:49:00,hpb,19.22
2023-05-27T15:50:00,hpb,11.37
2023-05-27T15:52:00,hpb,15.59
2023-05-27T15:53:00,hpb,12.01
2023-05-27T15:55:00,hpb,19.22
2023-05-27T15:57:00,hpb,15.59
2023-05-27T15:58:00,hpb,11.43
2023-05-27T16:00:00,hpb,31.17
2023-05-27T16:01:00,hpb,7.79
2023-05-27T16:03:00,hpb,22.79
2023-05-27T16:05:00,hpb,19.80
2023-05-27T16:07:00,hpb,19.22
2023-05-27T16:09:00,hpb,19.22
2023-05-27T16:11:00,hpb,19.80
2023-05-27T16:13:00,hpb,19.16
2023-05-27T16:14:00,hpb,7.79
2023-05-27T16:16:00,hpb,19.22
2023-05-27T16:17:00,hpb,7.79
2023-05-27T16:19:00,hpb,19.22
2023-05-27T16:21:00,hpb,19.80
2023-05-27T16:22:00,hpb,7.79
2023-05-27T16:24:00,hpb,19.22
2023-05-27T16:26:00,hpb,19.16
2023-05-27T16:27:00,hpb,4.22
2023-05-27T16:29:00,hpb,15.00
2023-05-27T16:30:00,hpb,4.22
2023-05-27T16:32:00,hpb,11.37
2023-05-27T16:34:00,hpb,15.59
2023-05-27T16:35:00,hpb,4.22
2023-05-27T16:36:00,hpb,7.79
2023-05-27T16:38:00,hpb,11.43
2023-05-27T16:40:00,hpb,11.37
2023-05-27T16:42:00,hpb,7.85
2023-05-27T16:43:00,hpb,15.59
2023-05-27T16:45:00,hpb,11.37
2023-05-27T16:47:00,hpb,12.01
2023-05-27T16:48:00,hpb,3.63
2023-05-27T16:49:00,hpb,4.16
2023-05-27T16:51:00,hpb,11.43
2023-05-27T16:53:00,hpb,12.01
2023-05-27T16:54:00,hpb,3.57
2023-05-27T16:56:00,hpb,11.43
2023-05-27T16:58:00,hpb,11.95
2023-05-27T17:00:00,hpb,11.43
2023-05-27T17:02:00,hpb,12.01
2023-05-27T17:03:00,hpb,15.00
2023-05-27T17:05:00,hpb,7.79
2023-05-27T17:06:00,hpb,7.79
2023-05-27T17:07:00,hpb,7.79
2023-05-27T17:09:00,hpb,7.79
2023-05-27T17:11:00,hpb,15.59
2023-05-27T17:12:00,hpb,3.63
2023-05-27T17:13:00,hpb,7.79
2023-05-27T17:15:00,hpb,12.01
2023-05-27T17:16:00,hpb,7.79
2023-05-27T17:18:00,hpb,11.43
2023-05-27T17:19:00,hpb,3.57
2023-05-27T17:21:00,hpb,12.01
2023-05-27T17:22:00,hpb,7.79
2023-05-27T17:24:00,hpb,11.37
2023-05-27T17:26:00,hpb,15.64
2023-05-27T17:27:00,hpb,11.37
2023-05-27T17:29:00,hpb,12.01
2023-05-27T17:30:00,hpb,7.79
2023-05-27T17:32:00,hpb,7.21
2023-05-27T17:34:00,hpb,12.01
2023-05-27T17:36:00,hpb,7.79
2023-05-27T17:38:00,hpb,11.43
2023-05-27T17:39:00,hpb,4.16
2023-05-27T17:40:00,hpb,3.63
2023-05-27T17:42:00,hpb,11.37
2023-05-27T17:44:00,hpb,12.01
2023-05-27T17:46:00,hpb,7.79
2023-05-27T17:47:00,hpb,7.79
2023-05-27T17:49:00,hpb,7.79
2023-05-27T17:50:00,hpb,7.79
2023-05-27T17:52:00,hpb,11.43
2023-05-27T17:53:00,hpb,3.57
2023-05-27T17:55:00,hpb,7.85
2023-05-27T17:57:00,hpb,11.95
2023-05-27T17:59:00,hpb,11.43
2023-05-27T18:01:00,hpb,11.43
2023-05-27T18:03:00,hpb,11.95
2023-05-27T18:04:00,hpb,7.79
2023-05-27T18:05:00,hpb,3.63
2023-05-27T18:07:00,hpb,12.01
2023-05-27T18:08:00,hpb,3.57
2023-05-27T18:10:00,hpb,11.43
