#datetime,building,power
2023-07-14T00:02:00,emw,6.00
2023-07-14T00:04:00,emw,6.01
2023-07-14T00:07:00,emw,6.00
2023-07-14T00:10:00,emw,6.00
2023-07-14T00:14:00,emw,6.00
2023-07-14T00:15:00,emw,6.00
2023-07-14T00:17:00,emw,6.01
2023-07-14T00:20:00,emw,6.00
2023-07-14T00:24:00,emw,6.00
2023-07-14T00:27:00,emw,6.00
2023-07-14T00:29:00,emw,6.00
2023-07-14T00:31:00,emw,6.01
2023-07-14T00:35:00,emw,6.00
2023-07-14T00:37:00,emw,6.00
2023-07-14T00:39:00,emw,6.00
2023-07-14T00:42:00,emw,6.00
2023-07-14T00:45:00,emw,6.01
2023-07-14T00:47:00,emw,6.00
2023-07-14T00:49:00,emw,6.00
2023-07-14T00:51:00,emw,6.00
2023-07-14T00:54:00,emw,12.00
2023-07-14T00:56:00,emw,12.00
2023-07-14T00:58:00,emw,12.00
2023-07-14T00:59:00,emw,6.01
2023-07-14T01:01:00,emw,6.00
2023-07-14T01:06:00,emw,6.00
2023-07-14T01:07:00,emw,6.00
2023-07-14T01:09:00,emw,6.00
2023-07-14T01:12:00,emw,6.01
2023-07-14T01:16:00,emw,6.00
2023-07-14T01:18:00,emw,6.00
2023-07-14T01:20:00,emw,6.00
2023-07-14T01:23:00,emw,6.00
2023-07-14T01:25:00,emw,6.01
2023-07-14T01:29:00,emw,6.00
2023-07-14T01:31:00,emw,6.00
2023-07-14T01:33:00,emw,6.00
2023-07-14T01:35:00,emw,6.00
2023-07-14T01:38:00,emw,6.01
2023-07-14T01:42:00,emw,6.00
2023-07-14T01:45:00,emw,6.00
2023-07-14T01:46:00,emw,6.00
2023-07-14T01:50:00,emw,6.00
2023-07-14T01:52:00,emw,6.01
2023-07-14T01:55:00,emw,6.00
2023-07-14T01:57:00,emw,6.00
2023-07-14T02:00:00,emw,6.00
2023-07-14T02:02:00,emw,6.00
2023-07-14T02:05:00,emw,6.01
2023-07-14T02:07:00,emw,6.00
2023-07-14T02:12:00,emw,6.00
2023-07-14T02:15:00,emw,6.00
2023-07-14T02:17:00,emw,6.00
2023-07-14T02:18:00,emw,6.01
2023-07-14T02:22:00,emw,6.00
2023-07-14T02:23:00,emw,6.00
2023-07-14T02:27:00,emw,6.00
2023-07-14T02:30:00,emw,6.00
2023-07-14T02:32:00,emw,6.01
2023-07-14T02:34:00,emw,6.00
2023-07-14T02:37:00,emw,6.00
2023-07-14T02:39:00,emw,6.00
2023-07-14T02:44:00,emw,6.00
2023-07-14T02:46:00,emw,6.01
2023-07-14T02:49:00,emw,6.00
2023-07-14T02:52:00,emw,6.00
2023-07-14T02:54:00,emw,6.00
2023-07-14T02:57:00,emw,6.00
2023-07-14T02:59:00,emw,6.01
2023-07-14T03:01:00,emw,6.00
2023-07-14T03:03:00,emw,6.00
2023-07-14T03:07:00,emw,6.00
2023-07-14T03:11:00,emw,6.00
2023-07-14T03:16:00,emw,6.01
2023-07-14T03:18:00,emw,6.00
2023-07-14T03:20:00,emw,6.00
2023-07-14T03:24:00,emw,6.00
2023-07-14T03:28:00,emw,6.00
2023-07-14T03:30:00,emw,6.01
2023-07-14T03:35:00,emw,6.00
2023-07-14T03:37:00,emw,6.00
2023-07-14T03:40:00,emw,6.00
2023-07-14T03:43:00,emw,6.00
2023-07-14T03:48:00,emw,6.01
2023-07-14T03:51:00,emw,6.00
2023-07-14T03:55:00,emw,6.00
2023-07-14T03:58:00,emw,6.00
2023-07-14T04:02:00,emw,6.00
2023-07-14T04:04:00,emw,6.01
2023-07-14T04:08:00,emw,6.00
2023-07-14T04:12:00,emw,6.00
2023-07-14T04:15:00,emw,6.00
2023-07-14T04:17:00,emw,6.00
2023-07-14T04:22:00,emw,6.01
2023-07-14T04:24:00,emw,6.00
2023-07-14T04:29:00,emw,6.00
2023-07-14T04:32:00,emw,6.00
2023-07-14T04:34:00,emw,6.00
2023-07-14T04:39:00,emw,6.01
2023-07-14T04:41:00,emw,6.00
2023-07-14T04:45:00,emw,6.00
2023-07-14T04:49:00,emw,6.00
2023-07-14T04:52:00,emw,6.00
2023-07-14T04:54:00,emw,6.01
2023-07-14T04:58:00,emw,6.00
2023-07-14T05:02:00,emw,6.00
2023-07-14T05:06:00,emw,6.00
2023-07-14T05:08:00,emw,6.00
2023-07-14T05:11:00,emw,6.01
2023-07-14T05:12:00,emw,6.00
2023-07-14T05:16:00,emw,6.00
2023-07-14T05:18:00,emw,6.00
2023-07-14T05:20:00,emw,6.00
2023-07-14T05:23:00,emw,6.01
2023-07-14T05:25:00,emw,6.00
2023-07-14T05:28:00,emw,6.00
2023-07-14T05:29:00,emw,6.00
2023-07-14T05:31:00,emw,12.00
2023-07-14T05:33:00,emw,6.00
2023-07-14T05:35:00,emw,18.00
2023-07-14T05:38:00,emw,6.01
2023-07-14T05:40:00,emw,6.00
2023-07-14T05:43:00,emw,6.00
2023-07-14T05:45:00,emw,6.00
2023-07-14T05:48:00,emw,6.00
2023-07-14T05:50:00,emw,6.01
2023-07-14T05:52:00,emw,6.00
2023-07-14T05:55:00,emw,6.00
2023-07-14T05:58:00,emw,6.00
2023-07-14T06:00:00,emw,6.00
2023-07-14T06:02:00,emw,6.01
2023-07-14T06:05:00,emw,6.00
2023-07-14T06:07:00,emw,6.00
2023-07-14T06:10:00,emw,6.00
2023-07-14T06:13:00,emw,6.00
2023-07-14T06:17:00,emw,12.00
2023-07-14T06:20:00,emw,6.00
2023-07-14T06:25:00,emw,6.00
2023-07-14T06:29:00,emw,6.00
2023-07-14T06:34:00,emw,6.01
2023-07-14T06:36:00,emw,6.00
2023-07-14T06:42:00,emw,6.00
2023-07-14T06:46:00,emw,6.00
2023-07-14T06:49:00,emw,6.00
2023-07-14T06:52:00,emw,6.01
2023-07-14T06:56:00,emw,6.00
2023-07-14T07:01:00,emw,6.00
2023-07-14T07:04:00,emw,6.00
2023-07-14T07:09:00,emw,6.00
2023-07-14T07:14:00,emw,6.01
2023-07-14T07:17:00,emw,6.00
2023-07-14T07:21:00,emw,6.00
2023-07-14T07:25:00,emw,6.00
2023-07-14T07:28:00,emw,6.00
2023-07-14T07:33:00,emw,6.01
2023-07-14T07:36:00,emw,6.00
2023-07-14T07:39:00,emw,6.00
2023-07-14T07:43:00,emw,6.00
2023-07-14T07:48:00,emw,6.00
2023-07-14T07:51:00,emw,6.01
2023-07-14T07:54:00,emw,6.00
2023-07-14T07:58:00,emw,6.00
2023-07-14T08:02:00,emw,6.00
2023-07-14T08:05:00,emw,12.00
2023-07-14T08:07:00,emw,12.00
2023-07-14T08:08:00,emw,6.00
2023-07-14T08:10:00,emw,6.00
2023-07-14T08:13:00,emw,6.01
2023-07-14T08:17:00,emw,6.00
2023-07-14T08:22:00,emw,6.00
2023-07-14T08:25:00,emw,6.00
2023-07-14T08:27:00,emw,6.00
2023-07-14T08:29:00,emw,6.01
2023-07-14T08:32:00,emw,6.00
2023-07-14T08:37:00,emw,6.00
2023-07-14T08:38:00,emw,6.00
2023-07-14T08:39:00,emw,6.00
2023-07-14T08:42:00,emw,6.01
2023-07-14T08:44:00,emw,6.00
2023-07-14T08:45:00,emw,6.00
2023-07-14T08:47:00,emw,6.00
2023-07-14T08:49:00,emw,6.00
2023-07-14T08:51:00,emw,6.01
2023-07-14T08:54:00,emw,6.00
2023-07-14T08:56:00,emw,12.00
2023-07-14T08:59:00,emw,12.00
2023-07-14T09:00:00,emw,6.00
2023-07-14T09:02:00,emw,6.00
2023-07-14T09:04:00,emw,12.00
2023-07-14T09:06:00,emw,12.00
2023-07-14T09:09:00,emw,18.00
2023-07-14T09:10:00,emw,12.00
2023-07-14T09:12:00,emw,18.00
2023-07-14T09:14:00,emw,18.00
2023-07-14T09:16:00,emw,12.00
2023-07-14T09:17:00,emw,6.01
2023-07-14T09:19:00,emw,12.00
2023-07-14T09:21:00,emw,6.00
2023-07-14T09:22:00,emw,12.00
2023-07-14T09:24:00,emw,6.00
2023-07-14T09:26:00,emw,12.00
2023-07-14T09:27:00,emw,12.00
2023-07-14T09:29:00,emw,6.00
2023-07-14T09:31:00,emw,12.00
2023-07-14T09:32:00,emw,6.00
2023-07-14T09:34:00,emw,12.00
2023-07-14T09:36:00,emw,6.00
2023-07-14T09:37:00,emw,12.00
2023-07-14T09:39:00,emw,12.00
2023-07-14T09:41:00,emw,12.00
2023-07-14T09:43:00,emw,6.00
2023-07-14T09:44:00,emw,6.01
2023-07-14T09:46:00,emw,12.00
2023-07-14T09:48:00,emw,18.00
2023-07-14T09:49:00,emw,12.00
2023-07-14T09:51:00,emw,12.00
2023-07-14T09:53:00,emw,12.00
2023-07-14T09:54:00,emw,12.00
2023-07-14T09:56:00,emw,24.00
2023-07-14T09:58:00,emw,18.00
2023-07-14T10:00:00,emw,18.00
2023-07-14T10:01:00,emw,6.00
2023-07-14T10:03:00,emw,12.00
2023-07-14T10:05:00,emw,12.00
2023-07-14T10:06:00,emw,6.00
2023-07-14T10:08:00,emw,12.00
2023-07-14T10:10:00,emw,12.00
2023-07-14T10:13:00,emw,18.00
2023-07-14T10:14:00,emw,6.00
2023-07-14T10:16:00,emw,24.00
2023-07-14T10:18:00,emw,6.00
2023-07-14T10:19:00,emw,24.00
2023-07-14T10:20:00,emw,12.00
2023-07-14T10:21:00,emw,12.00
2023-07-14T10:23:00,emw,12.00
2023-07-14T10:24:00,emw,6.00
2023-07-14T10:26:00,emw,12.00
2023-07-14T10:28:00,emw,12.00
2023-07-14T10:30:00,emw,12.00
2023-07-14T10:32:00,emw,12.00
2023-07-14T10:35:00,emw,18.00
2023-07-14T10:37:00,emw,12.00
2023-07-14T10:40:00,emw,6.00
2023-07-14T10:41:00,emw,12.00
2023-07-14T10:43:00,emw,12.00
2023-07-14T10:45:00,emw,12.00
2023-07-14T10:46:00,emw,6.00
2023-07-14T10:47:00,emw,6.01
2023-07-14T10:48:00,emw,6.00
2023-07-14T10:50:00,emw,12.00
2023-07-14T10:52:00,emw,6.00
2023-07-14T10:55:00,emw,12.00
2023-07-14T10:56:00,emw,12.00
2023-07-14T10:58:00,emw,12.00
2023-07-14T11:00:00,emw,12.00
2023-07-14T11:02:00,emw,6.00
2023-07-14T11:03:00,emw,12.00
2023-07-14T11:05:00,emw,12.00
2023-07-14T11:07:00,emw,12.00
2023-07-14T11:09:00,emw,12.00
2023-07-14T11:10:00,emw,6.00
2023-07-14T11:12:00,emw,12.00
2023-07-14T11:14:00,emw,24.00
2023-07-14T11:17:00,emw,18.00
2023-07-14T11:19:00,emw,18.00
2023-07-14T11:20:00,emw,12.00
2023-07-14T11:22:00,emw,12.00
2023-07-14T11:24:00,emw,6.00
2023-07-14T11:25:00,emw,12.00
2023-07-14T11:27:00,emw,12.00
2023-07-14T11:29:00,emw,6.00
2023-07-14T11:30:00,emw,6.01
2023-07-14T11:31:00,emw,6.00
2023-07-14T11:34:00,emw,18.00
2023-07-14T11:36:00,emw,12.00
2023-07-14T11:37:00,emw,6.00
2023-07-14T11:39:00,emw,12.00
2023-07-14T11:41:00,emw,12.00
2023-07-14T11:44:00,emw,6.00
2023-07-14T11:46:00,emw,12.00
2023-07-14T11:47:00,emw,18.00
2023-07-14T11:49:00,emw,12.00
2023-07-14T11:51:00,emw,6.01
2023-07-14T11:53:00,emw,12.00
2023-07-14T11:56:00,emw,12.00
2023-07-14T11:57:00,emw,12.00
2023-07-14T11:59:00,emw,12.00
2023-07-14T12:01:00,emw,12.00
2023-07-14T12:04:00,emw,12.00
2023-07-14T12:06:00,emw,12.00
2023-07-14T12:08:00,emw,6.01
2023-07-14T12:09:00,emw,12.00
2023-07-14T12:10:00,emw,6.00
2023-07-14T12:13:00,emw,12.00
2023-07-14T12:15:00,emw,12.00
2023-07-14T12:18:00,emw,24.00
2023-07-14T12:20:00,emw,24.00
2023-07-14T12:23:00,emw,18.00
2023-07-14T12:24:00,emw,18.00
2023-07-14T12:25:00,emw,12.00
2023-07-14T12:28:00,emw,30.00
2023-07-14T12:30:00,emw,12.00
2023-07-14T12:33:00,emw,6.00
2023-07-14T12:35:00,emw,12.00
2023-07-14T12:36:00,emw,12.00
2023-07-14T12:38:00,emw,12.00
2023-07-14T12:40:00,emw,6.00
2023-07-14T12:41:00,emw,12.00
2023-07-14T12:43:00,emw,12.00
2023-07-14T12:45:00,emw,12.00
2023-07-14T12:46:00,emw,6.01
2023-07-14T12:48:00,emw,12.00
2023-07-14T12:50:00,emw,12.00
2023-07-14T12:51:00,emw,6.01
2023-07-14T12:53:00,emw,12.00
2023-07-14T12:55:00,emw,12.00
2023-07-14T12:57:00,emw,12.00
2023-07-14T13:00:00,emw,12.00
2023-07-14T13:02:00,emw,18.00
2023-07-14T13:05:00,emw,18.00
2023-07-14T13:07:00,emw,12.00
2023-07-14T13:09:00,emw,12.00
2023-07-14T13:10:00,emw,6.00
2023-07-14T13:12:00,emw,12.00
2023-07-14T13:13:00,emw,6.00
2023-07-14T13:15:00,emw,12.00
2023-07-14T13:17:00,emw,18.00
2023-07-14T13:19:00,emw,12.00
2023-07-14T13:22:00,emw,18.00
2023-07-14T13:23:00,emw,6.00
2023-07-14T13:25:00,emw,6.00
2023-07-14T13:27:00,emw,6.01
2023-07-14T13:28:00,emw,12.00
2023-07-14T13:29:00,emw,12.00
2023-07-14T13:32:00,emw,18.00
2023-07-14T13:34:00,emw,18.00
2023-07-14T13:35:00,emw,6.00
2023-07-14T13:37:00,emw,12.00
2023-07-14T13:39:00,emw,12.00
2023-07-14T13:40:00,emw,6.00
2023-07-14T13:42:00,emw,12.00
2023-07-14T13:44:00,emw,24.00
2023-07-14T13:45:00,emw,24.00
2023-07-14T13:46:00,emw,12.00
2023-07-14T13:49:00,emw,18.00
2023-07-14T13:51:00,emw,24.00
2023-07-14T13:52:00,emw,18.00
2023-07-14T13:54:00,emw,24.00
2023-07-14T13:56:00,emw,24.00
2023-07-14T13:59:00,emw,30.00
2023-07-14T14:01:00,emw,24.00
2023-07-14T14:02:00,emw,18.00
2023-07-14T14:03:00,emw,18.00
2023-07-14T14:06:00,emw,30.00
2023-07-14T14:07:00,emw,24.00
2023-07-14T14:09:00,emw,18.00
2023-07-14T14:11:00,emw,12.00
2023-07-14T14:13:00,emw,6.00
2023-07-14T14:15:00,emw,12.00
2023-07-14T14:16:00,emw,12.00
2023-07-14T14:18:00,emw,12.00
2023-07-14T14:19:00,emw,6.00
2023-07-14T14:22:00,emw,12.00
2023-07-14T14:23:00,emw,6.00
2023-07-14T14:24:00,emw,6.00
2023-07-14T14:26:00,emw,12.00
2023-07-14T14:28:00,emw,12.00
2023-07-14T14:29:00,emw,6.00
2023-07-14T14:30:00,emw,6.00
2023-07-14T14:32:00,emw,12.00
2023-07-14T14:33:00,emw,6.00
2023-07-14T14:35:00,emw,12.00
2023-07-14T14:36:00,emw,6.00
2023-07-14T14:38:00,emw,24.00
2023-07-14T14:39:00,emw,12.00
2023-07-14T14:40:00,emw,6.00
2023-07-14T14:42:00,emw,24.00
2023-07-14T14:44:00,emw,18.00
2023-07-14T14:45:00,emw,6.00
2023-07-14T14:47:00,emw,12.00
2023-07-14T14:48:00,emw,6.00
2023-07-14T14:50:00,emw,12.00
2023-07-14T14:51:00,emw,6.01
2023-07-14T14:53:00,emw,12.00
2023-07-14T14:54:00,emw,6.00
2023-07-14T14:55:00,emw,6.00
2023-07-14T14:56:00,emw,6.01
2023-07-14T14:57:00,emw,6.00
2023-07-14T14:59:00,emw,12.00
2023-07-14T15:01:00,emw,12.00
2023-07-14T15:03:00,emw,12.00
2023-07-14T15:05:00,emw,12.00
2023-07-14T15:07:00,emw,12.00
2023-07-14T15:09:00,emw,12.00
2023-07-14T15:11:00,emw,12.00
2023-07-14T15:12:00,emw,6.00
2023-07-14T15:14:00,emw,12.00
2023-07-14T15:16:00,emw,12.00
2023-07-14T15:18:00,emw,12.00
2023-07-14T15:20:00,emw,12.00
2023-07-14T15:22:00,emw,18.00
2023-07-14T15:24:00,emw,12.00
2023-07-14T15:26:00,emw,12.00
2023-07-14T15:28:00,emw,12.00
2023-07-14T15:29:00,emw,6.00
2023-07-14T15:31:00,emw,12.00
2023-07-14T15:33:00,emw,12.00
2023-07-14T15:35:00,emw,12.00
2023-07-14T15:37:00,emw,12.00
2023-07-14T15:38:00,emw,6.00
2023-07-14T15:40:00,emw,18.00
2023-07-14T15:41:00,emw,12.00
2023-07-14T15:43:00,emw,18.00
2023-07-14T15:45:00,emw,18.00
2023-07-14T15:47:00,emw,12.00
2023-07-14T15:49:00,emw,18.00
2023-07-14T15:51:00,emw,24.00
2023-07-14T15:53:00,emw,18.00
2023-07-14T15:54:00,emw,12.00
2023-07-14T15:56:00,emw,6.00
2023-07-14T15:57:00,emw,6.01
2023-07-14T15:59:00,emw,6.00
2023-07-14T16:02:00,emw,6.00
2023-07-14T16:04:00,emw,12.00
2023-07-14T16:07:00,emw,6.01
2023-07-14T16:10:00,emw,6.00
2023-07-14T16:14:00,emw,6.00
2023-07-14T16:16:00,emw,6.00
2023-07-14T16:19:00,emw,6.00
2023-07-14T16:21:00,emw,6.01
2023-07-14T16:23:00,emw,6.00
2023-07-14T16:25:00,emw,12.00
2023-07-14T16:26:00,emw,6.00
2023-07-14T16:28:00,emw,12.00
2023-07-14T16:30:00,emw,6.00
2023-07-14T16:32:00,emw,6.00
2023-07-14T16:35:00,emw,6.00
2023-07-14T16:37:00,emw,6.01
2023-07-14T16:39:00,emw,6.00
2023-07-14T16:41:00,emw,6.00
2023-07-14T16:44:00,emw,6.00
2023-07-14T16:47:00,emw,6.00
2023-07-14T16:50:00,emw,6.01
2023-07-14T16:53:00,emw,6.00
2023-07-14T16:55:00,emw,6.00
2023-07-14T16:58:00,emw,6.00
2023-07-14T17:00:00,emw,6.00
2023-07-14T17:04:00,emw,12.00
2023-07-14T17:06:00,emw,12.00
2023-07-14T17:07:00,emw,6.00
2023-07-14T17:09:00,emw,12.00
2023-07-14T17:11:00,emw,6.00
2023-07-14T17:14:00,emw,6.00
2023-07-14T17:16:00,emw,6.00
2023-07-14T17:18:00,emw,6.01
2023-07-14T17:22:00,emw,6.00
2023-07-14T17:25:00,emw,6.00
2023-07-14T17:27:00,emw,6.00
2023-07-14T17:30:00,emw,6.00
2023-07-14T17:34:00,emw,6.01
2023-07-14T17:36:00,emw,6.00
2023-07-14T17:39:00,emw,6.00
2023-07-14T17:42:00,emw,6.00
2023-07-14T17:45:00,emw,6.00
2023-07-14T17:47:00,emw,18.00
2023-07-14T17:48:00,emw,6.00
2023-07-14T17:50:00,emw,12.00
2023-07-14T17:51:00,emw,6.00
2023-07-14T17:55:00,emw,6.00
2023-07-14T17:57:00,emw,6.00
2023-07-14T18:01:00,emw,6.00
2023-07-14T18:02:00,emw,6.01
2023-07-14T18:05:00,emw,6.00
2023-07-14T18:07:00,emw,6.00
2023-07-14T18:10:00,emw,6.00
2023-07-14T18:13:00,emw,6.00
2023-07-14T18:15:00,emw,6.01
2023-07-14T18:18:00,emw,6.00
2023-07-14T18:22:00,emw,6.00
2023-07-14T18:24:00,emw,6.00
2023-07-14T18:28:00,emw,12.00
2023-07-14T18:29:00,emw,6.00
2023-07-14T18:31:00,emw,12.00
2023-07-14T18:32:00,emw,12.00
2023-07-14T18:35:00,emw,6.00
2023-07-14T18:39:00,emw,6.00
2023-07-14T18:41:00,emw,6.00
2023-07-14T18:44:00,emw,6.00
2023-07-14T18:47:00,emw,6.01
2023-07-14T18:49:00,emw,6.00
2023-07-14T18:51:00,emw,6.00
2023-07-14T18:55:00,emw,6.00
2023-07-14T18:57:00,emw,6.00
2023-07-14T19:00:00,emw,6.01
2023-07-14T19:03:00,emw,6.00
2023-07-14T19:06:00,emw,6.00
2023-07-14T19:10:00,emw,6.00
2023-07-14T19:12:00,emw,6.00
2023-07-14T19:15:00,emw,12.00
2023-07-14T19:16:00,emw,12.00
2023-07-14T19:18:00,emw,18.00
2023-07-14T19:20:00,emw,18.00
2023-07-14T19:22:00,emw,6.01
2023-07-14T19:25:00,emw,6.00
2023-07-14T19:27:00,emw,6.00
2023-07-14T19:29:00,emw,6.00
2023-07-14T19:33:00,emw,6.00
2023-07-14T19:36:00,emw,6.01
2023-07-14T19:39:00,emw,6.00
2023-07-14T19:41:00,emw,6.00
2023-07-14T19:44:00,emw,6.00
2023-07-14T19:47:00,emw,6.00
2023-07-14T19:50:00,emw,6.01
2023-07-14T19:52:00,emw,6.00
2023-07-14T19:55:00,emw,6.00
2023-07-14T19:58:00,emw,6.00
2023-07-14T20:00:00,emw,6.00
2023-07-14T20:03:00,emw,6.01
2023-07-14T20:07:00,emw,6.00
2023-07-14T20:09:00,emw,18.00
2023-07-14T20:10:00,emw,6.01
2023-07-14T20:12:00,emw,12.00
2023-07-14T20:16:00,emw,6.00
2023-07-14T20:18:00,emw,6.00
2023-07-14T20:20:00,emw,6.01
2023-07-14T20:23:00,emw,6.00
2023-07-14T20:26:00,emw,6.00
2023-07-14T20:28:00,emw,6.00
2023-07-14T20:31:00,emw,6.00
2023-07-14T20:34:00,emw,6.01
2023-07-14T20:36:00,emw,6.00
2023-07-14T20:39:00,emw,6.00
2023-07-14T20:42:00,emw,6.00
2023-07-14T20:46:00,emw,6.00
2023-07-14T20:48:00,emw,6.01
2023-07-14T20:51:00,emw,6.00
2023-07-14T20:54:00,emw,6.00
2023-07-14T20:57:00,emw,6.00
2023-07-14T21:00:00,emw,6.00
2023-07-14T21:02:00,emw,6.01
2023-07-14T21:06:00,emw,6.00
2023-07-14T21:08:00,emw,6.00
2023-07-14T21:11:00,emw,6.00
2023-07-14T21:15:00,emw,12.00
2023-07-14T21:17:00,emw,12.00
2023-07-14T21:18:00,emw,6.00
2023-07-14T21:20:00,emw,12.00
2023-07-14T21:23:00,emw,6.00
2023-07-14T21:25:00,emw,6.00
2023-07-14T21:28:00,emw,6.00
2023-07-14T21:31:00,emw,6.00
2023-07-14T21:35:00,emw,6.01
2023-07-14T21:38:00,emw,6.00
2023-07-14T21:40:00,emw,6.00
2023-07-14T21:44:00,emw,6.00
2023-07-14T21:45:00,emw,6.00
2023-07-14T21:49:00,emw,6.01
2023-07-14T21:53:00,emw,6.00
2023-07-14T21:54:00,emw,6.00
2023-07-14T21:57:00,emw,6.00
2023-07-14T22:00:00,emw,6.00
2023-07-14T22:04:00,emw,6.01
2023-07-14T22:06:00,emw,6.00
2023-07-14T22:09:00,emw,6.00
2023-07-14T22:12:00,emw,6.00
2023-07-14T22:16:00,emw,6.00
2023-07-14T22:18:00,emw,6.01
2023-07-14T22:21:00,emw,6.00
2023-07-14T22:24:00,emw,6.00
2023-07-14T22:27:00,emw,6.00
2023-07-14T22:30:00,emw,6.00
2023-07-14T22:33:00,emw,6.01
2023-07-14T22:34:00,emw,6.00
2023-07-14T22:38:00,emw,6.00
2023-07-14T22:39:00,emw,6.00
2023-07-14T22:41:00,emw,12.00
2023-07-14T22:42:00,emw,6.00
2023-07-14T22:44:00,emw,12.00
2023-07-14T22:46:00,emw,6.00
2023-07-14T22:49:00,emw,6.01
2023-07-14T22:52:00,emw,6.00
2023-07-14T22:55:00,emw,6.00
2023-07-14T22:59:00,emw,6.00
2023-07-14T23:00:00,emw,6.00
2023-07-14T23:03:00,emw,6.01
2023-07-14T23:06:00,emw,6.00
2023-07-14T23:10:00,emw,6.00
2023-07-14T23:11:00,emw,6.00
2023-07-14T23:14:00,emw,6.00
2023-07-14T23:17:00,emw,6.01
2023-07-14T23:20:00,emw,6.00
2023-07-14T23:23:00,emw,6.00
2023-07-14T23:27:00,emw,6.00
2023-07-14T23:30:00,emw,6.00
