#datetime,building,power
2023-03-25T00:00:00,vfh,66.27
2023-03-25T00:01:00,vfh,93.15
2023-03-25T00:02:00,vfh,88.63
2023-03-25T00:03:00,vfh,63.82
2023-03-25T00:04:00,vfh,64.41
2023-03-25T00:05:00,vfh,63.12
2023-03-25T00:06:00,vfh,49.28
2023-03-25T00:07:00,vfh,49.28
2023-03-25T00:08:00,vfh,60.35
2023-03-25T00:09:00,vfh,73.29
2023-03-25T00:10:00,vfh,81.59
2023-03-25T00:11:00,vfh,52.81
2023-03-25T00:12:00,vfh,47.21
2023-03-25T00:13:00,vfh,57.39
2023-03-25T00:14:00,vfh,54.57
2023-03-25T00:15:00,vfh,57.10
2023-03-25T00:16:00,vfh,55.66
2023-03-25T00:17:00,vfh,42.00
2023-03-25T00:18:00,vfh,51.04
2023-03-25T00:19:00,vfh,29.34
2023-03-25T00:20:00,vfh,40.68
2023-03-25T00:21:00,vfh,42.17
2023-03-25T00:22:00,vfh,22.09
2023-03-25T00:23:00,vfh,25.54
2023-03-25T00:24:00,vfh,44.54
2023-03-25T00:25:00,vfh,39.43
2023-03-25T00:26:00,vfh,43.44
2023-03-25T00:27:00,vfh,34.18
2023-03-25T00:28:00,vfh,34.25
2023-03-25T00:29:00,vfh,39.82
2023-03-25T00:30:00,vfh,42.48
2023-03-25T00:31:00,vfh,50.16
2023-03-25T00:32:00,vfh,40.99
2023-03-25T00:33:00,vfh,32.33
2023-03-25T00:34:00,vfh,24.40
2023-03-25T00:35:00,vfh,17.98
2023-03-25T00:36:00,vfh,29.46
2023-03-25T00:37:00,vfh,30.03
2023-03-25T00:38:00,vfh,11.91
2023-03-25T00:39:00,vfh,29.68
2023-03-25T00:40:00,vfh,29.68
2023-03-25T00:41:00,vfh,16.79
2023-03-25T00:42:00,vfh,62.05
2023-03-25T00:43:00,vfh,62.05
2023-03-25T00:44:00,vfh,99.32
2023-03-25T00:45:00,vfh,99.32
2023-03-25T00:46:00,vfh,47.61
2023-03-25T00:47:00,vfh,47.61
2023-03-25T00:48:00,vfh,68.80
2023-03-25T00:49:00,vfh,68.43
2023-03-25T00:50:00,vfh,57.22
2023-03-25T00:51:00,vfh,52.24
2023-03-25T00:52:00,vfh,112.15
2023-03-25T00:53:00,vfh,47.66
2023-03-25T00:54:00,vfh,118.83
2023-03-25T00:55:00,vfh,116.29
2023-03-25T00:56:00,vfh,107.76
2023-03-25T00:57:00,vfh,108.37
2023-03-25T00:58:00,vfh,95.57
2023-03-25T00:59:00,vfh,97.64
2023-03-25T01:00:00,vfh,109.14
2023-03-25T01:01:00,vfh,109.14
2023-03-25T01:02:00,vfh,91.00
2023-03-25T01:03:00,vfh,54.30
2023-03-25T01:04:00,vfh,112.31
2023-03-25T01:05:00,vfh,108.71
2023-03-25T01:06:00,vfh,51.66
2023-03-25T01:07:00,vfh,52.24
2023-03-25T01:08:00,vfh,46.07
2023-03-25T01:09:00,vfh,60.21
2023-03-25T01:10:00,vfh,115.66
2023-03-25T01:11:00,vfh,64.40
2023-03-25T01:12:00,vfh,102.92
2023-03-25T01:13:00,vfh,91.31
2023-03-25T01:14:00,vfh,75.08
2023-03-25T01:15:00,vfh,69.06
2023-03-25T01:16:00,vfh,103.36
2023-03-25T01:17:00,vfh,74.91
2023-03-25T01:18:00,vfh,74.91
2023-03-25T01:19:00,vfh,65.96
2023-03-25T01:20:00,vfh,60.64
2023-03-25T01:21:00,vfh,78.62
2023-03-25T01:22:00,vfh,87.80
2023-03-25T01:23:00,vfh,73.77
2023-03-25T01:24:00,vfh,58.11
2023-03-25T01:25:00,vfh,73.26
2023-03-25T01:26:00,vfh,77.16
2023-03-25T01:27:00,vfh,53.86
2023-03-25T01:28:00,vfh,58.15
2023-03-25T01:29:00,vfh,73.12
2023-03-25T01:30:00,vfh,76.79
2023-03-25T01:31:00,vfh,53.24
2023-03-25T01:32:00,vfh,101.32
2023-03-25T01:33:00,vfh,101.32
2023-03-25T01:34:00,vfh,99.19
2023-03-25T01:35:00,vfh,49.88
2023-03-25T01:36:00,vfh,66.24
2023-03-25T01:37:00,vfh,79.41
2023-03-25T01:38:00,vfh,80.67
2023-03-25T01:39:00,vfh,59.82
2023-03-25T01:40:00,vfh,64.35
2023-03-25T01:41:00,vfh,75.80
2023-03-25T01:42:00,vfh,80.88
2023-03-25T01:43:00,vfh,78.46
2023-03-25T01:44:00,vfh,70.58
2023-03-25T01:45:00,vfh,26.72
2023-03-25T01:46:00,vfh,44.79
2023-03-25T01:47:00,vfh,44.79
2023-03-25T01:48:00,vfh,50.16
2023-03-25T01:49:00,vfh,50.34
2023-03-25T01:50:00,vfh,48.37
2023-03-25T01:51:00,vfh,46.17
2023-03-25T01:52:00,vfh,49.47
2023-03-25T01:53:00,vfh,45.57
2023-03-25T01:54:00,vfh,51.23
2023-03-25T01:55:00,vfh,49.89
2023-03-25T01:56:00,vfh,51.36
2023-03-25T01:57:00,vfh,35.50
2023-03-25T01:58:00,vfh,37.73
2023-03-25T01:59:00,vfh,27.53
2023-03-25T02:00:00,vfh,34.91
2023-03-25T02:01:00,vfh,34.91
2023-03-25T02:02:00,vfh,58.19
2023-03-25T02:03:00,vfh,58.19
2023-03-25T02:04:00,vfh,39.56
2023-03-25T02:05:00,vfh,40.91
2023-03-25T02:06:00,vfh,43.22
2023-03-25T02:07:00,vfh,64.08
2023-03-25T02:08:00,vfh,64.08
2023-03-25T02:09:00,vfh,54.12
2023-03-25T02:10:00,vfh,50.83
2023-03-25T02:11:00,vfh,50.83
2023-03-25T02:12:00,vfh,68.95
2023-03-25T02:13:00,vfh,68.95
2023-03-25T02:14:00,vfh,89.81
2023-03-25T02:15:00,vfh,89.81
2023-03-25T02:16:00,vfh,28.38
2023-03-25T02:17:00,vfh,31.50
2023-03-25T02:18:00,vfh,41.17
2023-03-25T02:19:00,vfh,30.98
2023-03-25T02:20:00,vfh,26.50
2023-03-25T02:21:00,vfh,25.38
2023-03-25T02:22:00,vfh,37.34
2023-03-25T02:23:00,vfh,49.04
2023-03-25T02:24:00,vfh,69.92
2023-03-25T02:25:00,vfh,67.06
2023-03-25T02:26:00,vfh,14.34
2023-03-25T02:27:00,vfh,11.53
2023-03-25T02:28:00,vfh,55.26
2023-03-25T02:29:00,vfh,44.30
2023-03-25T02:30:00,vfh,41.73
2023-03-25T02:31:00,vfh,35.46
2023-03-25T02:32:00,vfh,43.59
2023-03-25T02:33:00,vfh,53.07
2023-03-25T02:34:00,vfh,63.60
2023-03-25T02:35:00,vfh,73.93
2023-03-25T02:36:00,vfh,65.70
2023-03-25T02:37:00,vfh,59.13
2023-03-25T02:38:00,vfh,57.31
2023-03-25T02:39:00,vfh,55.11
2023-03-25T02:40:00,vfh,63.63
2023-03-25T02:41:00,vfh,63.54
2023-03-25T02:42:00,vfh,63.54
2023-03-25T02:43:00,vfh,84.39
2023-03-25T02:44:00,vfh,84.39
2023-03-25T02:45:00,vfh,68.88
2023-03-25T02:46:00,vfh,68.88
2023-03-25T02:47:00,vfh,63.76
2023-03-25T02:48:00,vfh,53.00
2023-03-25T02:49:00,vfh,49.89
2023-03-25T02:50:00,vfh,57.74
2023-03-25T02:51:00,vfh,62.83
2023-03-25T02:52:00,vfh,62.83
2023-03-25T02:53:00,vfh,82.11
2023-03-25T02:54:00,vfh,70.51
2023-03-25T02:55:00,vfh,47.16
2023-03-25T02:56:00,vfh,49.04
2023-03-25T02:57:00,vfh,47.93
2023-03-25T02:58:00,vfh,47.93
2023-03-25T02:59:00,vfh,36.19
2023-03-25T03:00:00,vfh,28.28
2023-03-25T03:01:00,vfh,110.24
2023-03-25T03:02:00,vfh,119.19
2023-03-25T03:03:00,vfh,113.26
2023-03-25T03:04:00,vfh,63.80
2023-03-25T03:05:00,vfh,56.26
2023-03-25T03:06:00,vfh,109.46
2023-03-25T03:07:00,vfh,94.95
2023-03-25T03:08:00,vfh,76.23
2023-03-25T03:09:00,vfh,96.52
2023-03-25T03:10:00,vfh,93.63
2023-03-25T03:11:00,vfh,93.63
2023-03-25T03:12:00,vfh,101.67
2023-03-25T03:13:00,vfh,102.80
2023-03-25T03:14:00,vfh,102.80
2023-03-25T03:15:00,vfh,99.88
2023-03-25T03:16:00,vfh,94.41
2023-03-25T03:17:00,vfh,94.41
2023-03-25T03:18:00,vfh,115.99
2023-03-25T03:19:00,vfh,115.99
2023-03-25T03:20:00,vfh,78.34
2023-03-25T03:21:00,vfh,15.03
2023-03-25T03:22:00,vfh,72.95
2023-03-25T03:23:00,vfh,36.40
2023-03-25T03:24:00,vfh,37.08
2023-03-25T03:25:00,vfh,63.00
2023-03-25T03:26:00,vfh,63.00
2023-03-25T03:27:00,vfh,109.31
2023-03-25T03:28:00,vfh,109.31
2023-03-25T03:29:00,vfh,24.36
2023-03-25T03:30:00,vfh,45.37
2023-03-25T03:31:00,vfh,55.85
2023-03-25T03:32:00,vfh,64.03
2023-03-25T03:33:00,vfh,63.66
2023-03-25T03:34:00,vfh,27.74
2023-03-25T03:35:00,vfh,66.63
2023-03-25T03:36:00,vfh,66.63
2023-03-25T03:37:00,vfh,68.62
2023-03-25T03:38:00,vfh,80.08
2023-03-25T03:39:00,vfh,77.83
2023-03-25T03:40:00,vfh,71.65
2023-03-25T03:41:00,vfh,92.00
2023-03-25T03:42:00,vfh,92.00
2023-03-25T03:43:00,vfh,86.11
2023-03-25T03:44:00,vfh,86.11
2023-03-25T03:45:00,vfh,95.59
2023-03-25T03:46:00,vfh,99.11
2023-03-25T03:47:00,vfh,83.48
2023-03-25T03:48:00,vfh,66.29
2023-03-25T03:49:00,vfh,85.10
2023-03-25T03:50:00,vfh,36.97
2023-03-25T03:51:00,vfh,88.75
2023-03-25T03:52:00,vfh,96.47
2023-03-25T03:53:00,vfh,74.52
2023-03-25T03:54:00,vfh,90.97
2023-03-25T03:55:00,vfh,89.26
2023-03-25T03:56:00,vfh,92.85
2023-03-25T03:57:00,vfh,92.85
2023-03-25T03:58:00,vfh,71.49
2023-03-25T03:59:00,vfh,75.86
2023-03-25T04:00:00,vfh,111.12
2023-03-25T04:01:00,vfh,100.77
2023-03-25T04:02:00,vfh,40.56
2023-03-25T04:03:00,vfh,40.68
2023-03-25T04:04:00,vfh,40.47
2023-03-25T04:05:00,vfh,43.81
2023-03-25T04:06:00,vfh,92.77
2023-03-25T04:07:00,vfh,40.64
2023-03-25T04:08:00,vfh,99.99
2023-03-25T04:09:00,vfh,99.38
2023-03-25T04:10:00,vfh,91.07
2023-03-25T04:11:00,vfh,88.86
2023-03-25T04:12:00,vfh,88.86
2023-03-25T04:13:00,vfh,84.68
2023-03-25T04:14:00,vfh,89.82
2023-03-25T04:15:00,vfh,90.79
2023-03-25T04:16:00,vfh,96.60
2023-03-25T04:17:00,vfh,90.42
2023-03-25T04:18:00,vfh,90.42
2023-03-25T04:19:00,vfh,43.72
2023-03-25T04:20:00,vfh,43.72
2023-03-25T04:21:00,vfh,116.35
2023-03-25T04:22:00,vfh,104.75
2023-03-25T04:23:00,vfh,103.56
2023-03-25T04:24:00,vfh,120.80
2023-03-25T04:25:00,vfh,42.79
2023-03-25T04:26:00,vfh,96.61
2023-03-25T04:27:00,vfh,114.96
2023-03-25T04:28:00,vfh,107.44
2023-03-25T04:29:00,vfh,89.54
2023-03-25T04:30:00,vfh,89.54
2023-03-25T04:31:00,vfh,117.01
2023-03-25T04:32:00,vfh,114.98
2023-03-25T04:33:00,vfh,56.74
2023-03-25T04:34:00,vfh,4.69
2023-03-25T04:35:00,vfh,61.10
2023-03-25T04:36:00,vfh,60.96
2023-03-25T04:37:00,vfh,38.36
2023-03-25T04:38:00,vfh,48.28
2023-03-25T04:39:00,vfh,26.28
2023-03-25T04:40:00,vfh,22.23
2023-03-25T04:41:00,vfh,19.59
2023-03-25T04:42:00,vfh,19.59
2023-03-25T04:43:00,vfh,65.49
2023-03-25T04:44:00,vfh,65.49
2023-03-25T04:45:00,vfh,58.96
2023-03-25T04:46:00,vfh,58.96
2023-03-25T04:47:00,vfh,46.74
2023-03-25T04:48:00,vfh,84.54
2023-03-25T04:49:00,vfh,81.53
2023-03-25T04:50:00,vfh,86.25
2023-03-25T04:51:00,vfh,91.53
2023-03-25T04:52:00,vfh,40.18
2023-03-25T04:53:00,vfh,40.18
2023-03-25T04:54:00,vfh,88.41
2023-03-25T04:55:00,vfh,79.14
2023-03-25T04:56:00,vfh,19.39
2023-03-25T04:57:00,vfh,65.19
2023-03-25T04:58:00,vfh,65.25
2023-03-25T04:59:00,vfh,66.66
2023-03-25T05:00:00,vfh,64.25
2023-03-25T05:01:00,vfh,64.25
2023-03-25T05:02:00,vfh,84.71
2023-03-25T05:03:00,vfh,54.89
2023-03-25T05:04:00,vfh,51.54
2023-03-25T05:05:00,vfh,59.83
2023-03-25T05:06:00,vfh,59.83
2023-03-25T05:07:00,vfh,79.20
2023-03-25T05:08:00,vfh,76.44
2023-03-25T05:09:00,vfh,98.35
2023-03-25T05:10:00,vfh,120.67
2023-03-25T05:11:00,vfh,84.72
2023-03-25T05:12:00,vfh,72.14
2023-03-25T05:13:00,vfh,88.24
2023-03-25T05:14:00,vfh,58.93
2023-03-25T05:15:00,vfh,24.03
2023-03-25T05:16:00,vfh,53.37
2023-03-25T05:17:00,vfh,53.37
2023-03-25T05:18:00,vfh,93.74
2023-03-25T05:19:00,vfh,67.60
2023-03-25T05:20:00,vfh,61.72
2023-03-25T05:21:00,vfh,112.83
2023-03-25T05:22:00,vfh,105.45
2023-03-25T05:23:00,vfh,105.45
2023-03-25T05:24:00,vfh,62.78
2023-03-25T05:25:00,vfh,80.14
2023-03-25T05:26:00,vfh,107.12
2023-03-25T05:27:00,vfh,79.28
2023-03-25T05:28:00,vfh,19.62
2023-03-25T05:29:00,vfh,60.09
2023-03-25T05:30:00,vfh,60.09
2023-03-25T05:31:00,vfh,72.42
2023-03-25T05:32:00,vfh,44.22
2023-03-25T05:33:00,vfh,32.08
2023-03-25T05:34:00,vfh,78.29
2023-03-25T05:35:00,vfh,71.60
2023-03-25T05:36:00,vfh,25.12
2023-03-25T05:37:00,vfh,6.32
2023-03-25T05:38:00,vfh,52.46
2023-03-25T05:39:00,vfh,75.27
2023-03-25T05:40:00,vfh,103.90
2023-03-25T05:41:00,vfh,85.25
2023-03-25T05:42:00,vfh,47.50
2023-03-25T05:43:00,vfh,60.91
2023-03-25T05:44:00,vfh,111.03
2023-03-25T05:45:00,vfh,69.58
2023-03-25T05:46:00,vfh,69.58
2023-03-25T05:47:00,vfh,119.42
2023-03-25T05:48:00,vfh,119.42
2023-03-25T05:49:00,vfh,70.37
2023-03-25T05:50:00,vfh,70.37
2023-03-25T05:51:00,vfh,52.60
2023-03-25T05:52:00,vfh,87.64
2023-03-25T05:53:00,vfh,79.66
2023-03-25T05:54:00,vfh,48.54
2023-03-25T05:55:00,vfh,86.22
2023-03-25T05:56:00,vfh,91.93
2023-03-25T05:57:00,vfh,102.73
2023-03-25T05:58:00,vfh,108.64
2023-03-25T05:59:00,vfh,107.08
2023-03-25T06:00:00,vfh,62.52
2023-03-25T06:01:00,vfh,64.42
2023-03-25T06:02:00,vfh,64.42
2023-03-25T06:03:00,vfh,59.20
2023-03-25T06:04:00,vfh,41.91
2023-03-25T06:05:00,vfh,50.29
2023-03-25T06:06:00,vfh,13.58
2023-03-25T06:07:00,vfh,33.57
2023-03-25T06:08:00,vfh,61.83
2023-03-25T06:09:00,vfh,88.67
2023-03-25T06:10:00,vfh,120.28
2023-03-25T06:11:00,vfh,122.74
2023-03-25T06:12:00,vfh,107.91
2023-03-25T06:13:00,vfh,79.32
2023-03-25T06:14:00,vfh,53.07
2023-03-25T06:15:00,vfh,36.50
2023-03-25T06:16:00,vfh,100.89
2023-03-25T06:17:00,vfh,73.31
2023-03-25T06:18:00,vfh,53.70
2023-03-25T06:19:00,vfh,51.99
2023-03-25T06:20:00,vfh,31.86
2023-03-25T06:21:00,vfh,73.96
2023-03-25T06:22:00,vfh,57.74
2023-03-25T06:23:00,vfh,70.25
2023-03-25T06:24:00,vfh,56.94
2023-03-25T06:25:00,vfh,47.59
2023-03-25T06:26:00,vfh,84.13
2023-03-25T06:27:00,vfh,51.72
2023-03-25T06:28:00,vfh,63.14
2023-03-25T06:29:00,vfh,97.20
2023-03-25T06:30:00,vfh,97.20
2023-03-25T06:31:00,vfh,98.47
2023-03-25T06:32:00,vfh,94.72
2023-03-25T06:33:00,vfh,88.64
2023-03-25T06:34:00,vfh,67.63
2023-03-25T06:35:00,vfh,71.02
2023-03-25T06:36:00,vfh,69.84
2023-03-25T06:37:00,vfh,41.99
2023-03-25T06:38:00,vfh,8.11
2023-03-25T06:39:00,vfh,71.20
2023-03-25T06:40:00,vfh,71.20
2023-03-25T06:41:00,vfh,72.20
2023-03-25T06:42:00,vfh,72.20
2023-03-25T06:43:00,vfh,98.20
2023-03-25T06:44:00,vfh,100.46
2023-03-25T06:45:00,vfh,79.47
2023-03-25T06:46:00,vfh,75.89
2023-03-25T06:47:00,vfh,107.71
2023-03-25T06:48:00,vfh,84.00
2023-03-25T06:49:00,vfh,26.94
2023-03-25T06:50:00,vfh,1.78
2023-03-25T06:51:00,vfh,33.16
2023-03-25T06:52:00,vfh,29.71
2023-03-25T06:53:00,vfh,67.22
2023-03-25T06:54:00,vfh,34.66
2023-03-25T06:55:00,vfh,34.66
2023-03-25T06:56:00,vfh,98.61
2023-03-25T06:57:00,vfh,111.90
2023-03-25T06:58:00,vfh,110.58
2023-03-25T06:59:00,vfh,112.13
2023-03-25T07:00:00,vfh,38.99
2023-03-25T07:01:00,vfh,66.31
2023-03-25T07:02:00,vfh,66.31
2023-03-25T07:03:00,vfh,71.49
2023-03-25T07:04:00,vfh,23.71
2023-03-25T07:05:00,vfh,64.29
2023-03-25T07:06:00,vfh,67.44
2023-03-25T07:07:00,vfh,77.60
2023-03-25T07:08:00,vfh,53.90
2023-03-25T07:09:00,vfh,68.70
2023-03-25T07:10:00,vfh,80.97
2023-03-25T07:11:00,vfh,89.53
2023-03-25T07:12:00,vfh,86.17
2023-03-25T07:13:00,vfh,103.57
2023-03-25T07:14:00,vfh,51.91
2023-03-25T07:15:00,vfh,98.26
2023-03-25T07:16:00,vfh,98.26
2023-03-25T07:17:00,vfh,93.78
2023-03-25T07:18:00,vfh,63.53
2023-03-25T07:19:00,vfh,33.44
2023-03-25T07:20:00,vfh,63.73
2023-03-25T07:21:00,vfh,111.24
2023-03-25T07:22:00,vfh,62.04
2023-03-25T07:23:00,vfh,48.09
2023-03-25T07:24:00,vfh,87.71
2023-03-25T07:25:00,vfh,38.45
2023-03-25T07:26:00,vfh,38.45
2023-03-25T07:27:00,vfh,17.20
2023-03-25T07:28:00,vfh,34.75
2023-03-25T07:29:00,vfh,27.82
2023-03-25T07:30:00,vfh,69.43
2023-03-25T07:31:00,vfh,40.21
2023-03-25T07:32:00,vfh,40.21
2023-03-25T07:33:00,vfh,70.25
2023-03-25T07:34:00,vfh,70.25
2023-03-25T07:35:00,vfh,54.99
2023-03-25T07:36:00,vfh,61.01
2023-03-25T07:37:00,vfh,18.83
2023-03-25T07:38:00,vfh,38.78
2023-03-25T07:39:00,vfh,81.26
2023-03-25T07:40:00,vfh,53.74
2023-03-25T07:41:00,vfh,24.88
2023-03-25T07:42:00,vfh,24.88
2023-03-25T07:43:00,vfh,57.98
2023-03-25T07:44:00,vfh,58.05
2023-03-25T07:45:00,vfh,58.05
2023-03-25T07:46:00,vfh,43.07
2023-03-25T07:47:00,vfh,43.07
2023-03-25T07:48:00,vfh,53.51
2023-03-25T07:49:00,vfh,94.02
2023-03-25T07:50:00,vfh,67.11
2023-03-25T07:51:00,vfh,68.11
2023-03-25T07:52:00,vfh,103.66
2023-03-25T07:53:00,vfh,57.65
2023-03-25T07:54:00,vfh,6.27
2023-03-25T07:55:00,vfh,48.30
2023-03-25T07:56:00,vfh,97.66
2023-03-25T07:57:00,vfh,116.17
2023-03-25T07:58:00,vfh,107.40
2023-03-25T07:59:00,vfh,59.67
2023-03-25T08:00:00,vfh,45.27
2023-03-25T08:01:00,vfh,43.63
2023-03-25T08:02:00,vfh,65.27
2023-03-25T08:03:00,vfh,70.54
2023-03-25T08:04:00,vfh,58.92
2023-03-25T08:05:00,vfh,58.92
2023-03-25T08:06:00,vfh,57.86
2023-03-25T08:07:00,vfh,57.86
2023-03-25T08:08:00,vfh,85.66
2023-03-25T08:09:00,vfh,85.66
2023-03-25T08:10:00,vfh,48.17
2023-03-25T08:11:00,vfh,36.44
2023-03-25T08:12:00,vfh,67.39
2023-03-25T08:13:00,vfh,60.15
2023-03-25T08:14:00,vfh,85.49
2023-03-25T08:15:00,vfh,87.21
2023-03-25T08:16:00,vfh,87.65
2023-03-25T08:17:00,vfh,54.83
2023-03-25T08:18:00,vfh,77.72
2023-03-25T08:19:00,vfh,77.72
2023-03-25T08:20:00,vfh,51.32
2023-03-25T08:21:00,vfh,69.64
2023-03-25T08:22:00,vfh,89.11
2023-03-25T08:23:00,vfh,68.52
2023-03-25T08:24:00,vfh,74.06
2023-03-25T08:25:00,vfh,68.59
2023-03-25T08:26:00,vfh,93.64
2023-03-25T08:27:00,vfh,93.64
2023-03-25T08:28:00,vfh,92.59
2023-03-25T08:29:00,vfh,58.85
2023-03-25T08:30:00,vfh,58.85
2023-03-25T08:31:00,vfh,92.36
2023-03-25T08:32:00,vfh,92.36
2023-03-25T08:33:00,vfh,52.76
2023-03-25T08:34:00,vfh,31.31
2023-03-25T08:35:00,vfh,36.39
2023-03-25T08:36:00,vfh,52.39
2023-03-25T08:37:00,vfh,91.13
2023-03-25T08:38:00,vfh,91.96
2023-03-25T08:39:00,vfh,65.33
2023-03-25T08:40:00,vfh,106.97
2023-03-25T08:41:00,vfh,94.36
2023-03-25T08:42:00,vfh,90.64
2023-03-25T08:43:00,vfh,79.94
2023-03-25T08:44:00,vfh,79.94
2023-03-25T08:45:00,vfh,30.06
2023-03-25T08:46:00,vfh,85.23
2023-03-25T08:47:00,vfh,103.58
2023-03-25T08:48:00,vfh,101.66
2023-03-25T08:49:00,vfh,101.66
2023-03-25T08:50:00,vfh,68.63
2023-03-25T08:51:00,vfh,68.63
2023-03-25T08:52:00,vfh,87.37
2023-03-25T08:53:00,vfh,104.60
2023-03-25T08:54:00,vfh,71.06
2023-03-25T08:55:00,vfh,44.17
2023-03-25T08:56:00,vfh,40.86
2023-03-25T08:57:00,vfh,49.22
2023-03-25T08:58:00,vfh,95.04
2023-03-25T08:59:00,vfh,85.35
2023-03-25T09:00:00,vfh,69.43
2023-03-25T09:01:00,vfh,69.24
2023-03-25T09:02:00,vfh,65.69
2023-03-25T09:03:00,vfh,8.85
2023-03-25T09:04:00,vfh,114.20
2023-03-25T09:05:00,vfh,114.18
2023-03-25T09:06:00,vfh,67.61
2023-03-25T09:07:00,vfh,2.11
2023-03-25T09:08:00,vfh,2.11
2023-03-25T09:09:00,vfh,30.82
2023-03-25T09:10:00,vfh,3.72
2023-03-25T09:11:00,vfh,13.64
2023-03-25T09:12:00,vfh,64.35
2023-03-25T09:13:00,vfh,64.35
2023-03-25T09:14:00,vfh,66.75
2023-03-25T09:15:00,vfh,66.75
2023-03-25T09:16:00,vfh,101.78
2023-03-25T09:17:00,vfh,57.68
2023-03-25T09:18:00,vfh,17.89
2023-03-25T09:19:00,vfh,94.42
2023-03-25T09:20:00,vfh,65.98
2023-03-25T09:21:00,vfh,48.31
2023-03-25T09:22:00,vfh,54.21
2023-03-25T09:23:00,vfh,68.63
2023-03-25T09:24:00,vfh,81.68
2023-03-25T09:25:00,vfh,53.67
2023-03-25T09:26:00,vfh,54.58
2023-03-25T09:27:00,vfh,67.96
2023-03-25T09:28:00,vfh,33.70
2023-03-25T09:29:00,vfh,20.87
2023-03-25T09:30:00,vfh,73.78
2023-03-25T09:31:00,vfh,73.78
2023-03-25T09:32:00,vfh,60.66
2023-03-25T09:33:00,vfh,78.12
2023-03-25T09:34:00,vfh,76.07
2023-03-25T09:35:00,vfh,83.32
2023-03-25T09:36:00,vfh,70.79
2023-03-25T09:37:00,vfh,101.69
2023-03-25T09:38:00,vfh,92.45
2023-03-25T09:39:00,vfh,62.47
2023-03-25T09:40:00,vfh,30.38
2023-03-25T09:41:00,vfh,12.29
2023-03-25T09:42:00,vfh,84.84
2023-03-25T09:43:00,vfh,89.51
2023-03-25T09:44:00,vfh,77.94
2023-03-25T09:45:00,vfh,84.37
2023-03-25T09:46:00,vfh,34.70
2023-03-25T09:47:00,vfh,48.95
2023-03-25T09:48:00,vfh,48.95
2023-03-25T09:49:00,vfh,98.87
2023-03-25T09:50:00,vfh,98.87
2023-03-25T09:51:00,vfh,58.85
2023-03-25T09:52:00,vfh,79.99
2023-03-25T09:53:00,vfh,70.83
2023-03-25T09:54:00,vfh,43.99
2023-03-25T09:55:00,vfh,27.96
2023-03-25T09:56:00,vfh,24.63
2023-03-25T09:57:00,vfh,54.00
2023-03-25T09:58:00,vfh,94.90
2023-03-25T09:59:00,vfh,74.41
2023-03-25T10:00:00,vfh,47.31
2023-03-25T10:01:00,vfh,62.54
2023-03-25T10:02:00,vfh,62.54
2023-03-25T10:03:00,vfh,74.68
2023-03-25T10:04:00,vfh,89.04
2023-03-25T10:05:00,vfh,60.87
2023-03-25T10:06:00,vfh,34.87
2023-03-25T10:07:00,vfh,82.76
2023-03-25T10:08:00,vfh,87.40
2023-03-25T10:09:00,vfh,72.01
2023-03-25T10:10:00,vfh,74.92
2023-03-25T10:11:00,vfh,51.06
2023-03-25T10:12:00,vfh,37.27
2023-03-25T10:13:00,vfh,44.35
2023-03-25T10:14:00,vfh,46.10
2023-03-25T10:15:00,vfh,45.54
2023-03-25T10:16:00,vfh,95.90
2023-03-25T10:17:00,vfh,65.99
2023-03-25T10:18:00,vfh,46.88
2023-03-25T10:19:00,vfh,79.09
2023-03-25T10:20:00,vfh,112.40
2023-03-25T10:21:00,vfh,75.97
2023-03-25T10:22:00,vfh,51.48
2023-03-25T10:23:00,vfh,51.48
2023-03-25T10:24:00,vfh,50.43
2023-03-25T10:25:00,vfh,50.43
2023-03-25T10:26:00,vfh,63.73
2023-03-25T10:27:00,vfh,63.73
2023-03-25T10:28:00,vfh,68.49
2023-03-25T10:29:00,vfh,68.49
2023-03-25T10:30:00,vfh,99.01
2023-03-25T10:31:00,vfh,99.01
2023-03-25T10:32:00,vfh,61.24
2023-03-25T10:33:00,vfh,15.85
2023-03-25T10:34:00,vfh,62.38
2023-03-25T10:35:00,vfh,31.25
2023-03-25T10:36:00,vfh,70.97
2023-03-25T10:37:00,vfh,32.31
2023-03-25T10:38:00,vfh,53.57
2023-03-25T10:39:00,vfh,73.55
2023-03-25T10:40:00,vfh,73.55
2023-03-25T10:41:00,vfh,69.40
2023-03-25T10:42:00,vfh,72.14
2023-03-25T10:43:00,vfh,26.19
2023-03-25T10:44:00,vfh,68.34
2023-03-25T10:45:00,vfh,102.55
2023-03-25T10:46:00,vfh,85.74
2023-03-25T10:47:00,vfh,85.74
2023-03-25T10:48:00,vfh,95.46
2023-03-25T10:49:00,vfh,61.10
2023-03-25T10:50:00,vfh,61.10
2023-03-25T10:51:00,vfh,60.86
2023-03-25T10:52:00,vfh,60.86
2023-03-25T10:53:00,vfh,33.16
2023-03-25T10:54:00,vfh,58.28
2023-03-25T10:55:00,vfh,80.47
2023-03-25T10:56:00,vfh,74.29
2023-03-25T10:57:00,vfh,63.69
2023-03-25T10:58:00,vfh,78.48
2023-03-25T10:59:00,vfh,91.73
2023-03-25T11:00:00,vfh,111.53
2023-03-25T11:01:00,vfh,107.86
2023-03-25T11:02:00,vfh,66.16
2023-03-25T11:03:00,vfh,66.16
2023-03-25T11:04:00,vfh,117.29
2023-03-25T11:05:00,vfh,117.29
