#datetime,building,power
2022-04-03T00:01:00,cen,13.20
2022-04-03T00:03:00,cen,15.60
2022-04-03T00:04:00,cen,8.40
2022-04-03T00:05:00,cen,6.00
2022-04-03T00:07:00,cen,12.00
2022-04-03T00:08:00,cen,6.00
2022-04-03T00:09:00,cen,6.00
2022-04-03T00:11:00,cen,12.00
2022-04-03T00:12:00,cen,7.20
2022-04-03T00:14:00,cen,12.00
2022-04-03T00:16:00,cen,12.00
2022-04-03T00:18:00,cen,12.00
2022-04-03T00:19:00,cen,7.20
2022-04-03T00:20:00,cen,6.00
2022-04-03T00:22:00,cen,14.40
2022-04-03T00:24:00,cen,14.40
2022-04-03T00:25:00,cen,6.00
2022-04-03T00:27:00,cen,12.00
2022-04-03T00:28:00,cen,6.00
2022-04-03T00:30:00,cen,12.00
2022-04-03T00:31:00,cen,7.20
2022-04-03T00:33:00,cen,12.00
2022-04-03T00:34:00,cen,7.20
2022-04-03T00:36:00,cen,13.20
2022-04-03T00:38:00,cen,12.00
2022-04-03T00:40:00,cen,20.40
2022-04-03T00:42:00,cen,28.80
2022-04-03T00:44:00,cen,31.20
2022-04-03T00:45:00,cen,9.60
2022-04-03T00:46:00,cen,6.00
2022-04-03T00:48:00,cen,12.00
2022-04-03T00:49:00,cen,6.00
2022-04-03T00:50:00,cen,4.80
2022-04-03T00:52:00,cen,12.00
2022-04-03T00:53:00,cen,7.20
2022-04-03T00:55:00,cen,12.00
2022-04-03T00:56:00,cen,6.00
2022-04-03T00:57:00,cen,6.00
2022-04-03T00:59:00,cen,12.00
2022-04-03T01:00:00,cen,6.00
2022-04-03T01:02:00,cen,12.00
2022-04-03T01:04:00,cen,14.40
2022-04-03T01:06:00,cen,15.60
2022-04-03T01:08:00,cen,13.20
2022-04-03T01:10:00,cen,12.00
2022-04-03T01:12:00,cen,12.00
2022-04-03T01:13:00,cen,6.00
2022-04-03T01:15:00,cen,13.20
2022-04-03T01:16:00,cen,7.20
2022-04-03T01:18:00,cen,12.00
2022-04-03T01:19:00,cen,6.00
2022-04-03T01:21:00,cen,12.00
2022-04-03T01:23:00,cen,13.20
2022-04-03T01:24:00,cen,6.00
2022-04-03T01:26:00,cen,15.60
2022-04-03T01:28:00,cen,13.20
2022-04-03T01:30:00,cen,13.20
2022-04-03T01:32:00,cen,13.20
2022-04-03T01:34:00,cen,12.00
2022-04-03T01:36:00,cen,13.20
2022-04-03T01:38:00,cen,12.00
2022-04-03T01:39:00,cen,6.00
2022-04-03T01:40:00,cen,6.00
2022-04-03T01:41:00,cen,4.80
2022-04-03T01:43:00,cen,14.40
2022-04-03T01:45:00,cen,13.20
2022-04-03T01:46:00,cen,7.20
2022-04-03T01:48:00,cen,12.00
2022-04-03T01:49:00,cen,4.80
2022-04-03T01:51:00,cen,12.00
2022-04-03T01:52:00,cen,6.00
2022-04-03T01:54:00,cen,12.00
2022-04-03T01:55:00,cen,6.00
2022-04-03T01:57:00,cen,12.00
2022-04-03T01:59:00,cen,12.00
2022-04-03T02:00:00,cen,7.20
2022-04-03T02:01:00,cen,6.00
2022-04-03T02:03:00,cen,13.20
2022-04-03T02:04:00,cen,7.20
2022-04-03T02:06:00,cen,12.00
2022-04-03T02:08:00,cen,12.00
2022-04-03T02:10:00,cen,12.00
2022-04-03T02:12:00,cen,12.00
2022-04-03T02:14:00,cen,12.00
2022-04-03T02:15:00,cen,6.00
2022-04-03T02:16:00,cen,7.20
2022-04-03T02:18:00,cen,13.20
2022-04-03T02:20:00,cen,13.20
2022-04-03T02:22:00,cen,14.40
2022-04-03T02:24:00,cen,14.40
2022-04-03T02:26:00,cen,13.20
2022-04-03T02:27:00,cen,6.00
2022-04-03T02:29:00,cen,13.20
2022-04-03T02:31:00,cen,13.20
2022-04-03T02:33:00,cen,12.00
2022-04-03T02:34:00,cen,6.00
2022-04-03T02:36:00,cen,13.20
2022-04-03T02:38:00,cen,12.00
2022-04-03T02:40:00,cen,14.40
2022-04-03T02:41:00,cen,6.00
2022-04-03T02:43:00,cen,14.40
2022-04-03T02:44:00,cen,6.00
2022-04-03T02:46:00,cen,13.20
2022-04-03T02:47:00,cen,7.20
2022-04-03T02:49:00,cen,14.40
2022-04-03T02:51:00,cen,12.00
2022-04-03T02:53:00,cen,13.20
2022-04-03T02:54:00,cen,4.80
2022-04-03T02:56:00,cen,13.20
2022-04-03T02:58:00,cen,14.40
2022-04-03T03:00:00,cen,14.40
2022-04-03T03:02:00,cen,13.20
2022-04-03T03:04:00,cen,13.20
2022-04-03T03:06:00,cen,14.40
2022-04-03T03:07:00,cen,6.00
2022-04-03T03:09:00,cen,13.20
2022-04-03T03:11:00,cen,13.20
2022-04-03T03:13:00,cen,12.00
2022-04-03T03:15:00,cen,13.20
2022-04-03T03:17:00,cen,12.00
2022-04-03T03:19:00,cen,12.00
2022-04-03T03:20:00,cen,7.20
2022-04-03T03:21:00,cen,6.00
2022-04-03T03:23:00,cen,13.20
2022-04-03T03:25:00,cen,15.60
2022-04-03T03:27:00,cen,14.40
2022-04-03T03:28:00,cen,6.00
2022-04-03T03:30:00,cen,14.40
2022-04-03T03:32:00,cen,13.20
2022-04-03T03:34:00,cen,12.00
2022-04-03T03:35:00,cen,7.20
2022-04-03T03:36:00,cen,4.80
2022-04-03T03:37:00,cen,7.20
2022-04-03T03:39:00,cen,12.00
2022-04-03T03:41:00,cen,14.40
2022-04-03T03:42:00,cen,6.00
2022-04-03T03:44:00,cen,22.80
2022-04-03T03:46:00,cen,30.00
2022-04-03T03:48:00,cen,28.80
2022-04-03T03:50:00,cen,13.20
2022-04-03T03:52:00,cen,13.20
2022-04-03T03:53:00,cen,6.00
2022-04-03T03:54:00,cen,6.00
2022-04-03T03:56:00,cen,12.00
2022-04-03T03:58:00,cen,12.00
2022-04-03T04:00:00,cen,13.20
2022-04-03T04:02:00,cen,15.60
2022-04-03T04:04:00,cen,13.20
2022-04-03T04:05:00,cen,6.00
2022-04-03T04:07:00,cen,13.20
2022-04-03T04:08:00,cen,7.20
2022-04-03T04:10:00,cen,13.20
2022-04-03T04:11:00,cen,4.80
2022-04-03T04:13:00,cen,14.40
2022-04-03T04:15:00,cen,13.20
2022-04-03T04:16:00,cen,7.20
2022-04-03T04:18:00,cen,13.20
2022-04-03T04:20:00,cen,14.40
2022-04-03T04:22:00,cen,14.40
2022-04-03T04:24:00,cen,12.00
2022-04-03T04:26:00,cen,13.20
2022-04-03T04:27:00,cen,6.00
2022-04-03T04:29:00,cen,13.20
2022-04-03T04:31:00,cen,13.20
2022-04-03T04:33:00,cen,14.40
2022-04-03T04:35:00,cen,13.20
2022-04-03T04:37:00,cen,13.20
2022-04-03T04:38:00,cen,7.20
2022-04-03T04:40:00,cen,14.40
2022-04-03T04:41:00,cen,8.40
2022-04-03T04:43:00,cen,13.20
2022-04-03T04:45:00,cen,13.20
2022-04-03T04:47:00,cen,12.00
2022-04-03T04:49:00,cen,13.20
2022-04-03T04:51:00,cen,13.20
2022-04-03T04:53:00,cen,13.20
2022-04-03T04:55:00,cen,14.40
2022-04-03T04:57:00,cen,14.40
2022-04-03T04:58:00,cen,8.40
2022-04-03T05:00:00,cen,14.40
2022-04-03T05:01:00,cen,6.00
2022-04-03T05:03:00,cen,14.40
2022-04-03T05:04:00,cen,7.20
2022-04-03T05:06:00,cen,13.20
2022-04-03T05:07:00,cen,6.00
2022-04-03T05:09:00,cen,12.00
2022-04-03T05:11:00,cen,13.20
2022-04-03T05:13:00,cen,13.20
2022-04-03T05:15:00,cen,14.40
2022-04-03T05:17:00,cen,13.20
2022-04-03T05:19:00,cen,13.20
2022-04-03T05:21:00,cen,13.20
2022-04-03T05:22:00,cen,7.20
2022-04-03T05:24:00,cen,13.20
2022-04-03T05:25:00,cen,6.00
2022-04-03T05:27:00,cen,13.20
2022-04-03T05:29:00,cen,14.40
2022-04-03T05:31:00,cen,14.40
2022-04-03T05:33:00,cen,14.40
2022-04-03T05:35:00,cen,18.00
2022-04-03T05:37:00,cen,14.40
2022-04-03T05:39:00,cen,13.20
2022-04-03T05:40:00,cen,6.00
2022-04-03T05:42:00,cen,13.20
2022-04-03T05:43:00,cen,6.00
2022-04-03T05:45:00,cen,14.40
2022-04-03T05:46:00,cen,6.00
2022-04-03T05:48:00,cen,13.20
2022-04-03T05:50:00,cen,13.20
2022-04-03T05:51:00,cen,6.00
2022-04-03T05:53:00,cen,13.20
2022-04-03T05:54:00,cen,8.40
2022-04-03T05:56:00,cen,15.60
2022-04-03T05:58:00,cen,13.20
2022-04-03T05:59:00,cen,6.00
2022-04-03T06:01:00,cen,13.20
2022-04-03T06:03:00,cen,12.00
2022-04-03T06:05:00,cen,13.20
2022-04-03T06:07:00,cen,13.20
2022-04-03T06:09:00,cen,13.20
2022-04-03T06:11:00,cen,13.20
2022-04-03T06:13:00,cen,13.20
2022-04-03T06:15:00,cen,15.60
2022-04-03T06:16:00,cen,15.60
2022-04-03T06:17:00,cen,14.40
2022-04-03T06:19:00,cen,13.20
2022-04-03T06:21:00,cen,12.00
2022-04-03T06:22:00,cen,6.00
2022-04-03T06:23:00,cen,7.20
2022-04-03T06:25:00,cen,13.20
2022-04-03T06:26:00,cen,4.80
2022-04-03T06:28:00,cen,13.20
2022-04-03T06:29:00,cen,7.20
2022-04-03T06:31:00,cen,12.00
2022-04-03T06:33:00,cen,13.20
2022-04-03T06:35:00,cen,14.40
2022-04-03T06:37:00,cen,13.20
2022-04-03T06:38:00,cen,7.20
2022-04-03T06:40:00,cen,12.00
2022-04-03T06:42:00,cen,13.20
2022-04-03T06:44:00,cen,12.00
2022-04-03T06:45:00,cen,6.00
2022-04-03T06:47:00,cen,21.60
2022-04-03T06:49:00,cen,30.00
2022-04-03T06:50:00,cen,14.40
2022-04-03T06:52:00,cen,22.80
2022-04-03T06:54:00,cen,13.20
2022-04-03T06:56:00,cen,15.60
2022-04-03T06:57:00,cen,6.00
2022-04-03T06:59:00,cen,13.20
2022-04-03T07:01:00,cen,12.00
2022-04-03T07:03:00,cen,13.20
2022-04-03T07:04:00,cen,6.00
2022-04-03T07:06:00,cen,14.40
2022-04-03T07:08:00,cen,13.20
2022-04-03T07:09:00,cen,7.20
2022-04-03T07:11:00,cen,14.40
2022-04-03T07:13:00,cen,13.20
2022-04-03T07:14:00,cen,7.20
2022-04-03T07:16:00,cen,14.40
2022-04-03T07:17:00,cen,8.40
2022-04-03T07:19:00,cen,13.20
2022-04-03T07:21:00,cen,14.40
2022-04-03T07:22:00,cen,6.00
2022-04-03T07:24:00,cen,13.20
2022-04-03T07:26:00,cen,13.20
2022-04-03T07:27:00,cen,6.00
2022-04-03T07:29:00,cen,13.20
2022-04-03T07:30:00,cen,7.20
2022-04-03T07:31:00,cen,7.20
2022-04-03T07:33:00,cen,13.20
2022-04-03T07:34:00,cen,6.00
2022-04-03T07:35:00,cen,8.40
2022-04-03T07:37:00,cen,14.40
2022-04-03T07:38:00,cen,6.00
2022-04-03T07:40:00,cen,14.40
2022-04-03T07:41:00,cen,7.20
2022-04-03T07:43:00,cen,14.40
2022-04-03T07:45:00,cen,14.40
2022-04-03T07:46:00,cen,7.20
2022-04-03T07:48:00,cen,13.20
2022-04-03T07:50:00,cen,14.40
2022-04-03T07:51:00,cen,7.20
2022-04-03T07:53:00,cen,13.20
2022-04-03T07:55:00,cen,13.20
2022-04-03T07:56:00,cen,7.20
2022-04-03T07:59:00,cen,21.60
2022-04-03T08:00:00,cen,6.00
2022-04-03T08:02:00,cen,13.20
2022-04-03T08:04:00,cen,13.20
2022-04-03T08:05:00,cen,6.00
2022-04-03T08:07:00,cen,14.40
2022-04-03T08:09:00,cen,12.00
2022-04-03T08:10:00,cen,7.20
2022-04-03T08:12:00,cen,14.40
2022-04-03T08:13:00,cen,7.20
2022-04-03T08:14:00,cen,7.20
2022-04-03T08:16:00,cen,14.40
2022-04-03T08:17:00,cen,7.20
2022-04-03T08:19:00,cen,13.20
2022-04-03T08:21:00,cen,14.40
2022-04-03T08:22:00,cen,7.20
2022-04-03T08:24:00,cen,13.20
2022-04-03T08:26:00,cen,12.00
2022-04-03T08:28:00,cen,13.20
2022-04-03T08:29:00,cen,7.20
2022-04-03T08:31:00,cen,14.40
2022-04-03T08:33:00,cen,13.20
2022-04-03T08:34:00,cen,7.20
2022-04-03T08:35:00,cen,6.00
2022-04-03T08:37:00,cen,13.20
2022-04-03T08:39:00,cen,13.20
2022-04-03T08:40:00,cen,7.20
2022-04-03T08:42:00,cen,14.40
2022-04-03T08:44:00,cen,13.20
2022-04-03T08:46:00,cen,13.20
2022-04-03T08:47:00,cen,6.00
2022-04-03T08:49:00,cen,14.40
2022-04-03T08:51:00,cen,14.40
2022-04-03T08:53:00,cen,16.80
2022-04-03T08:55:00,cen,14.40
2022-04-03T08:57:00,cen,13.20
2022-04-03T08:59:00,cen,14.40
2022-04-03T09:00:00,cen,6.00
2022-04-03T09:01:00,cen,7.20
2022-04-03T09:03:00,cen,14.40
2022-04-03T09:05:00,cen,13.20
2022-04-03T09:07:00,cen,13.20
2022-04-03T09:08:00,cen,6.00
2022-04-03T09:10:00,cen,12.00
2022-04-03T09:11:00,cen,8.40
2022-04-03T09:13:00,cen,14.40
2022-04-03T09:14:00,cen,7.20
2022-04-03T09:16:00,cen,13.20
2022-04-03T09:17:00,cen,6.00
2022-04-03T09:19:00,cen,12.00
2022-04-03T09:21:00,cen,13.20
2022-04-03T09:22:00,cen,6.00
2022-04-03T09:24:00,cen,13.20
2022-04-03T09:26:00,cen,12.00
2022-04-03T09:28:00,cen,13.20
2022-04-03T09:29:00,cen,7.20
2022-04-03T09:31:00,cen,13.20
2022-04-03T09:32:00,cen,6.00
2022-04-03T09:34:00,cen,14.40
2022-04-03T09:35:00,cen,7.20
2022-04-03T09:37:00,cen,12.00
2022-04-03T09:38:00,cen,7.20
2022-04-03T09:40:00,cen,12.00
2022-04-03T09:41:00,cen,6.00
2022-04-03T09:43:00,cen,13.20
2022-04-03T09:44:00,cen,7.20
2022-04-03T09:45:00,cen,6.00
2022-04-03T09:47:00,cen,15.60
2022-04-03T09:48:00,cen,7.20
2022-04-03T09:50:00,cen,27.60
2022-04-03T09:52:00,cen,32.40
2022-04-03T09:54:00,cen,26.40
2022-04-03T09:55:00,cen,7.20
2022-04-03T09:57:00,cen,13.20
2022-04-03T09:58:00,cen,6.00
2022-04-03T10:00:00,cen,12.00
2022-04-03T10:01:00,cen,7.20
2022-04-03T10:03:00,cen,12.00
2022-04-03T10:04:00,cen,4.80
2022-04-03T10:06:00,cen,13.20
2022-04-03T10:08:00,cen,13.20
2022-04-03T10:10:00,cen,14.40
2022-04-03T10:12:00,cen,13.20
2022-04-03T10:14:00,cen,13.20
2022-04-03T10:16:00,cen,13.20
2022-04-03T10:17:00,cen,7.20
2022-04-03T10:19:00,cen,12.00
2022-04-03T10:21:00,cen,13.20
2022-04-03T10:23:00,cen,12.00
2022-04-03T10:25:00,cen,13.20
2022-04-03T10:26:00,cen,7.20
2022-04-03T10:28:00,cen,14.40
2022-04-03T10:29:00,cen,7.20
2022-04-03T10:31:00,cen,14.40
2022-04-03T10:32:00,cen,7.20
2022-04-03T10:34:00,cen,12.00
2022-04-03T10:35:00,cen,7.20
2022-04-03T10:36:00,cen,7.20
2022-04-03T10:38:00,cen,14.40
2022-04-03T10:40:00,cen,14.40
2022-04-03T10:42:00,cen,13.20
2022-04-03T10:44:00,cen,13.20
2022-04-03T10:45:00,cen,7.20
2022-04-03T10:47:00,cen,13.20
2022-04-03T10:48:00,cen,7.20
2022-04-03T10:50:00,cen,13.20
2022-04-03T10:51:00,cen,8.40
2022-04-03T10:52:00,cen,7.20
2022-04-03T10:54:00,cen,14.40
2022-04-03T10:55:00,cen,6.00
2022-04-03T10:57:00,cen,13.20
2022-04-03T10:59:00,cen,15.60
2022-04-03T11:01:00,cen,13.20
2022-04-03T11:03:00,cen,13.20
2022-04-03T11:05:00,cen,12.00
2022-04-03T11:07:00,cen,12.00
2022-04-03T11:08:00,cen,7.20
2022-04-03T11:09:00,cen,7.20
2022-04-03T11:11:00,cen,12.00
2022-04-03T11:12:00,cen,8.40
2022-04-03T11:14:00,cen,14.40
2022-04-03T11:15:00,cen,6.00
2022-04-03T11:17:00,cen,12.00
2022-04-03T11:19:00,cen,13.20
2022-04-03T11:20:00,cen,7.20
2022-04-03T11:22:00,cen,12.00
2022-04-03T11:24:00,cen,14.40
2022-04-03T11:26:00,cen,13.20
2022-04-03T11:28:00,cen,14.40
2022-04-03T11:29:00,cen,7.20
2022-04-03T11:30:00,cen,7.20
2022-04-03T11:32:00,cen,13.20
2022-04-03T11:34:00,cen,14.40
2022-04-03T11:36:00,cen,15.60
2022-04-03T11:38:00,cen,14.40
2022-04-03T11:39:00,cen,7.20
2022-04-03T11:41:00,cen,13.20
2022-04-03T11:43:00,cen,12.00
2022-04-03T11:44:00,cen,6.00
2022-04-03T11:45:00,cen,7.20
2022-04-03T11:47:00,cen,13.20
2022-04-03T11:49:00,cen,13.20
2022-04-03T11:51:00,cen,14.40
2022-04-03T11:53:00,cen,13.20
2022-04-03T11:54:00,cen,8.40
2022-04-03T11:56:00,cen,15.60
2022-04-03T11:57:00,cen,6.00
2022-04-03T11:59:00,cen,13.20
2022-04-03T12:00:00,cen,8.40
2022-04-03T12:02:00,cen,13.20
2022-04-03T12:04:00,cen,13.20
2022-04-03T12:06:00,cen,13.20
2022-04-03T12:07:00,cen,7.20
2022-04-03T12:09:00,cen,12.00
2022-04-03T12:10:00,cen,6.00
2022-04-03T12:11:00,cen,7.20
2022-04-03T12:13:00,cen,13.20
2022-04-03T12:14:00,cen,4.80
2022-04-03T12:15:00,cen,8.40
2022-04-03T12:17:00,cen,14.40
2022-04-03T12:19:00,cen,13.20
2022-04-03T12:21:00,cen,14.40
2022-04-03T12:22:00,cen,6.00
2022-04-03T12:23:00,cen,7.20
2022-04-03T12:25:00,cen,13.20
2022-04-03T12:27:00,cen,13.20
2022-04-03T12:29:00,cen,12.00
2022-04-03T12:30:00,cen,6.00
2022-04-03T12:31:00,cen,7.20
2022-04-03T12:33:00,cen,12.00
2022-04-03T12:35:00,cen,13.20
2022-04-03T12:37:00,cen,14.40
2022-04-03T12:39:00,cen,14.40
2022-04-03T12:41:00,cen,13.20
2022-04-03T12:42:00,cen,7.20
2022-04-03T12:44:00,cen,12.00
2022-04-03T12:46:00,cen,13.20
2022-04-03T12:48:00,cen,12.00
2022-04-03T12:50:00,cen,12.00
2022-04-03T12:51:00,cen,8.40
2022-04-03T12:52:00,cen,15.60
2022-04-03T12:54:00,cen,30.00
2022-04-03T12:55:00,cen,14.40
2022-04-03T12:57:00,cen,21.60
2022-04-03T12:58:00,cen,8.40
2022-04-03T13:00:00,cen,12.00
2022-04-03T13:02:00,cen,12.00
2022-04-03T13:03:00,cen,7.20
2022-04-03T13:05:00,cen,12.00
2022-04-03T13:06:00,cen,6.00
2022-04-03T13:08:00,cen,13.20
2022-04-03T13:10:00,cen,12.00
2022-04-03T13:11:00,cen,7.20
2022-04-03T13:13:00,cen,12.00
2022-04-03T13:15:00,cen,13.20
2022-04-03T13:17:00,cen,12.00
2022-04-03T13:19:00,cen,14.40
2022-04-03T13:21:00,cen,13.20
2022-04-03T13:23:00,cen,12.00
2022-04-03T13:25:00,cen,13.20
2022-04-03T13:26:00,cen,6.00
2022-04-03T13:28:00,cen,12.00
2022-04-03T13:29:00,cen,6.00
2022-04-03T13:30:00,cen,6.00
2022-04-03T13:32:00,cen,12.00
2022-04-03T13:34:00,cen,13.20
2022-04-03T13:36:00,cen,12.00
2022-04-03T13:38:00,cen,13.20
2022-04-03T13:40:00,cen,15.60
2022-04-03T13:42:00,cen,13.20
2022-04-03T13:43:00,cen,6.00
2022-04-03T13:45:00,cen,14.40
2022-04-03T13:47:00,cen,13.20
2022-04-03T13:49:00,cen,12.00
2022-04-03T13:51:00,cen,12.00
2022-04-03T13:53:00,cen,14.40
2022-04-03T13:54:00,cen,6.00
2022-04-03T13:55:00,cen,7.20
2022-04-03T13:57:00,cen,13.20
2022-04-03T13:59:00,cen,12.00
2022-04-03T14:00:00,cen,8.40
2022-04-03T14:02:00,cen,13.20
2022-04-03T14:03:00,cen,6.00
2022-04-03T14:04:00,cen,6.00
2022-04-03T14:06:00,cen,13.20
2022-04-03T14:08:00,cen,12.00
2022-04-03T14:09:00,cen,6.00
2022-04-03T14:11:00,cen,12.00
2022-04-03T14:13:00,cen,12.00
2022-04-03T14:15:00,cen,12.00
2022-04-03T14:17:00,cen,12.00
2022-04-03T14:19:00,cen,12.00
2022-04-03T14:21:00,cen,14.40
2022-04-03T14:23:00,cen,12.00
2022-04-03T14:25:00,cen,12.00
2022-04-03T14:26:00,cen,6.00
2022-04-03T14:28:00,cen,13.20
2022-04-03T14:29:00,cen,6.00
2022-04-03T14:31:00,cen,12.00
2022-04-03T14:32:00,cen,6.00
2022-04-03T14:33:00,cen,6.00
2022-04-03T14:35:00,cen,12.00
2022-04-03T14:37:00,cen,14.40
2022-04-03T14:39:00,cen,13.20
2022-04-03T14:40:00,cen,7.20
2022-04-03T14:42:00,cen,14.40
2022-04-03T14:44:00,cen,13.20
2022-04-03T14:46:00,cen,12.00
2022-04-03T14:48:00,cen,13.20
2022-04-03T14:50:00,cen,12.00
2022-04-03T14:51:00,cen,7.20
2022-04-03T14:53:00,cen,12.00
2022-04-03T14:54:00,cen,4.80
2022-04-03T14:55:00,cen,7.20
2022-04-03T14:57:00,cen,12.00
2022-04-03T14:59:00,cen,10.80
2022-04-03T15:00:00,cen,7.20
2022-04-03T15:02:00,cen,13.20
2022-04-03T15:03:00,cen,7.20
2022-04-03T15:04:00,cen,6.00
2022-04-03T15:06:00,cen,12.00
2022-04-03T15:08:00,cen,12.00
2022-04-03T15:10:00,cen,12.00
2022-04-03T15:12:00,cen,12.00
2022-04-03T15:14:00,cen,15.60
2022-04-03T15:15:00,cen,6.00
2022-04-03T15:17:00,cen,14.40
2022-04-03T15:18:00,cen,7.20
2022-04-03T15:19:00,cen,6.00
2022-04-03T15:21:00,cen,15.60
2022-04-03T15:22:00,cen,8.40
2022-04-03T15:24:00,cen,13.20
2022-04-03T15:26:00,cen,12.00
2022-04-03T15:27:00,cen,6.00
2022-04-03T15:29:00,cen,13.20
2022-04-03T15:31:00,cen,12.00
2022-04-03T15:32:00,cen,4.80
2022-04-03T15:33:00,cen,7.20
2022-04-03T15:35:00,cen,12.00
2022-04-03T15:37:00,cen,12.00
2022-04-03T15:38:00,cen,6.00
2022-04-03T15:40:00,cen,13.20
2022-04-03T15:42:00,cen,13.20
2022-04-03T15:43:00,cen,7.20
2022-04-03T15:44:00,cen,7.20
2022-04-03T15:46:00,cen,12.00
2022-04-03T15:47:00,cen,6.00
2022-04-03T15:49:00,cen,13.20
2022-04-03T15:50:00,cen,7.20
2022-04-03T15:51:00,cen,6.00
2022-04-03T15:53:00,cen,12.00
2022-04-03T15:54:00,cen,6.00
2022-04-03T15:56:00,cen,18.00
2022-04-03T15:58:00,cen,28.80
2022-04-03T16:00:00,cen,30.00
2022-04-03T16:01:00,cen,12.00
2022-04-03T16:02:00,cen,7.20
2022-04-03T16:04:00,cen,15.60
2022-04-03T16:05:00,cen,7.20
2022-04-03T16:07:00,cen,13.20
2022-04-03T16:09:00,cen,13.20
2022-04-03T16:11:00,cen,12.00
2022-04-03T16:12:00,cen,6.00
2022-04-03T16:14:00,cen,12.00
2022-04-03T16:16:00,cen,12.00
2022-04-03T16:18:00,cen,12.00
2022-04-03T16:20:00,cen,13.20
2022-04-03T16:22:00,cen,10.80
2022-04-03T16:24:00,cen,13.20
2022-04-03T16:26:00,cen,13.20
2022-04-03T16:28:00,cen,12.00
2022-04-03T16:30:00,cen,13.20
2022-04-03T16:31:00,cen,4.80
2022-04-03T16:33:00,cen,12.00
2022-04-03T16:35:00,cen,12.00
2022-04-03T16:37:00,cen,13.20
2022-04-03T16:39:00,cen,13.20
2022-04-03T16:40:00,cen,4.80
2022-04-03T16:42:00,cen,14.40
2022-04-03T16:43:00,cen,7.20
2022-04-03T16:45:00,cen,14.40
2022-04-03T16:46:00,cen,6.00
2022-04-03T16:47:00,cen,6.00
2022-04-03T16:49:00,cen,13.20
2022-04-03T16:50:00,cen,6.00
2022-04-03T16:51:00,cen,6.00
2022-04-03T16:53:00,cen,12.00
2022-04-03T16:55:00,cen,12.00
2022-04-03T16:56:00,cen,7.20
2022-04-03T16:58:00,cen,12.00
2022-04-03T17:00:00,cen,12.00
2022-04-03T17:01:00,cen,6.00
2022-04-03T17:02:00,cen,6.00
2022-04-03T17:04:00,cen,13.20
2022-04-03T17:06:00,cen,14.40
2022-04-03T17:08:00,cen,14.40
2022-04-03T17:10:00,cen,13.20
2022-04-03T17:11:00,cen,6.00
2022-04-03T17:13:00,cen,12.00
2022-04-03T17:15:00,cen,12.00
2022-04-03T17:16:00,cen,6.00
2022-04-03T17:18:00,cen,12.00
2022-04-03T17:20:00,cen,13.20
2022-04-03T17:22:00,cen,12.00
2022-04-03T17:24:00,cen,12.00
2022-04-03T17:26:00,cen,12.00
2022-04-03T17:28:00,cen,14.40
2022-04-03T17:30:00,cen,12.00
2022-04-03T17:32:00,cen,12.00
2022-04-03T17:34:00,cen,13.20
2022-04-03T17:36:00,cen,12.00
2022-04-03T17:37:00,cen,6.00
2022-04-03T17:39:00,cen,13.20
2022-04-03T17:40:00,cen,6.00
2022-04-03T17:42:00,cen,12.00
2022-04-03T17:44:00,cen,13.20
2022-04-03T17:46:00,cen,13.20
2022-04-03T17:48:00,cen,13.20
2022-04-03T17:50:00,cen,13.20
2022-04-03T17:52:00,cen,12.00
2022-04-03T17:53:00,cen,4.80
2022-04-03T17:55:00,cen,12.00
2022-04-03T17:57:00,cen,12.00
2022-04-03T17:58:00,cen,6.00
2022-04-03T18:00:00,cen,12.00
2022-04-03T18:01:00,cen,7.20
2022-04-03T18:03:00,cen,12.00
2022-04-03T18:05:00,cen,12.00
2022-04-03T18:07:00,cen,12.00
2022-04-03T18:08:00,cen,7.20
2022-04-03T18:10:00,cen,13.20
2022-04-03T18:12:00,cen,12.00
2022-04-03T18:13:00,cen,6.00
2022-04-03T18:15:00,cen,10.80
2022-04-03T18:17:00,cen,12.00
2022-04-03T18:19:00,cen,12.00
2022-04-03T18:21:00,cen,12.00
2022-04-03T18:23:00,cen,12.00
2022-04-03T18:25:00,cen,12.00
2022-04-03T18:27:00,cen,12.00
2022-04-03T18:28:00,cen,6.00
2022-04-03T18:30:00,cen,14.40
2022-04-03T18:32:00,cen,14.40
2022-04-03T18:34:00,cen,12.00
2022-04-03T18:35:00,cen,7.20
2022-04-03T18:37:00,cen,12.00
2022-04-03T18:39:00,cen,13.20
2022-04-03T18:40:00,cen,6.00
2022-04-03T18:42:00,cen,13.20
2022-04-03T18:43:00,cen,6.00
2022-04-03T18:45:00,cen,13.20
2022-04-03T18:47:00,cen,13.20
2022-04-03T18:49:00,cen,13.20
2022-04-03T18:50:00,cen,6.00
2022-04-03T18:51:00,cen,6.00
2022-04-03T18:53:00,cen,12.00
2022-04-03T18:55:00,cen,12.00
2022-04-03T18:56:00,cen,6.00
2022-04-03T18:58:00,cen,12.00
2022-04-03T19:00:00,cen,10.80
2022-04-03T19:02:00,cen,28.80
2022-04-03T19:03:00,cen,15.60
2022-04-03T19:04:00,cen,14.40
2022-04-03T19:06:00,cen,26.40
2022-04-03T19:08:00,cen,14.40
2022-04-03T19:09:00,cen,6.00
2022-04-03T19:11:00,cen,13.20
2022-04-03T19:13:00,cen,12.00
2022-04-03T19:15:00,cen,13.20
2022-04-03T19:16:00,cen,6.00
2022-04-03T19:18:00,cen,12.00
2022-04-03T19:19:00,cen,6.00
2022-04-03T19:21:00,cen,12.00
