2023-10-12T00:00:00,ata,57.60
2023-10-12T00:01:00,ata,26.40
2023-10-12T00:03:00,ata,48.02
2023-10-12T00:05:00,ata,47.99
2023-10-12T00:06:00,ata,23.99
2023-10-12T00:08:00,ata,45.62
2023-10-12T00:10:00,ata,47.99
2023-10-12T00:11:00,ata,23.99
2023-10-12T00:13:00,ata,45.62
2023-10-12T00:15:00,ata,47.99
2023-10-12T00:16:00,ata,24.02
2023-10-12T00:18:00,ata,55.20
2023-10-12T00:19:00,ata,23.99
2023-10-12T00:21:00,ata,52.79
2023-10-12T00:23:00,ata,50.39
2023-10-12T00:25:00,ata,48.02
2023-10-12T00:26:00,ata,26.40
2023-10-12T00:28:00,ata,45.59
2023-10-12T00:29:00,ata,24.02
2023-10-12T00:31:00,ata,45.59
2023-10-12T00:32:00,ata,23.99
2023-10-12T00:34:00,ata,45.62
2023-10-12T00:35:00,ata,23.99
2023-10-12T00:37:00,ata,47.99
2023-10-12T00:38:00,ata,21.62
2023-10-12T00:40:00,ata,45.59
2023-10-12T00:42:00,ata,48.02
2023-10-12T00:44:00,ata,45.59
2023-10-12T00:45:00,ata,21.59
2023-10-12T00:47:00,ata,60.00
2023-10-12T00:48:00,ata,33.60
2023-10-12T00:50:00,ata,67.21
2023-10-12T00:51:00,ata,23.99
2023-10-12T00:53:00,ata,45.62
2023-10-12T00:55:00,ata,45.59
2023-10-12T00:57:00,ata,43.21
2023-10-12T00:59:00,ata,43.18
2023-10-12T01:00:00,ata,21.62
2023-10-12T01:02:00,ata,45.59
2023-10-12T01:04:00,ata,40.81
2023-10-12T01:05:00,ata,21.59
2023-10-12T01:07:00,ata,40.81
2023-10-12T01:09:00,ata,40.78
2023-10-12T01:10:00,ata,23.99
2023-10-12T01:12:00,ata,50.42
2023-10-12T01:13:00,ata,21.59
2023-10-12T01:15:00,ata,40.81
2023-10-12T01:17:00,ata,43.18
2023-10-12T01:19:00,ata,40.81
2023-10-12T01:21:00,ata,40.81
2023-10-12T01:23:00,ata,40.78
2023-10-12T01:24:00,ata,19.22
2023-10-12T01:25:00,ata,21.59
2023-10-12T01:27:00,ata,38.41
2023-10-12T01:28:00,ata,19.19
2023-10-12T01:30:00,ata,40.81
2023-10-12T01:32:00,ata,43.18
2023-10-12T01:34:00,ata,38.41
2023-10-12T01:36:00,ata,40.78
2023-10-12T01:38:00,ata,38.41
2023-10-12T01:40:00,ata,40.81
2023-10-12T01:42:00,ata,38.41
2023-10-12T01:44:00,ata,40.78
2023-10-12T01:46:00,ata,40.81
2023-10-12T01:48:00,ata,40.78
2023-10-12T01:50:00,ata,40.81
2023-10-12T01:52:00,ata,43.21
2023-10-12T01:54:00,ata,62.40
2023-10-12T01:55:00,ata,33.57
2023-10-12T01:57:00,ata,62.40
2023-10-12T01:58:00,ata,31.20
2023-10-12T01:59:00,ata,33.60
2023-10-12T02:00:00,ata,23.99
2023-10-12T02:02:00,ata,40.81
2023-10-12T02:03:00,ata,21.59
2023-10-12T02:05:00,ata,40.81
2023-10-12T02:06:00,ata,19.19
2023-10-12T02:08:00,ata,38.41
2023-10-12T02:10:00,ata,38.41
2023-10-12T02:12:00,ata,40.78
2023-10-12T02:13:00,ata,16.82
2023-10-12T02:15:00,ata,38.41
2023-10-12T02:17:00,ata,38.38
2023-10-12T02:19:00,ata,36.01
2023-10-12T02:20:00,ata,19.19
2023-10-12T02:22:00,ata,36.01
2023-10-12T02:23:00,ata,19.22
2023-10-12T02:25:00,ata,35.98
2023-10-12T02:27:00,ata,36.01
2023-10-12T02:29:00,ata,40.81
2023-10-12T02:30:00,ata,16.79
2023-10-12T02:32:00,ata,38.41
2023-10-12T02:34:00,ata,38.41
2023-10-12T02:36:00,ata,36.01
2023-10-12T02:38:00,ata,38.38
2023-10-12T02:40:00,ata,38.41
2023-10-12T02:41:00,ata,19.19
2023-10-12T02:42:00,ata,16.82
2023-10-12T02:44:00,ata,38.38
2023-10-12T02:45:00,ata,19.22
2023-10-12T02:47:00,ata,40.78
2023-10-12T02:49:00,ata,40.81
2023-10-12T02:50:00,ata,19.19
2023-10-12T02:52:00,ata,38.41
2023-10-12T02:54:00,ata,40.81
2023-10-12T02:55:00,ata,19.19
2023-10-12T02:57:00,ata,38.41
2023-10-12T02:58:00,ata,19.19
2023-10-12T02:59:00,ata,21.62
2023-10-12T03:01:00,ata,35.98
2023-10-12T03:03:00,ata,38.41
2023-10-12T03:04:00,ata,16.82
2023-10-12T03:05:00,ata,19.19
2023-10-12T03:07:00,ata,38.41
2023-10-12T03:08:00,ata,19.19
2023-10-12T03:10:00,ata,36.01
2023-10-12T03:12:00,ata,62.40
2023-10-12T03:14:00,ata,60.00
2023-10-12T03:15:00,ata,31.20
2023-10-12T03:17:00,ata,45.59
2023-10-12T03:18:00,ata,19.19
2023-10-12T03:19:00,ata,19.22
2023-10-12T03:21:00,ata,38.41
2023-10-12T03:23:00,ata,43.18
2023-10-12T03:25:00,ata,57.60
2023-10-12T03:27:00,ata,60.00
2023-10-12T03:29:00,ata,50.42
2023-10-12T03:30:00,ata,19.19
2023-10-12T03:31:00,ata,16.79
2023-10-12T03:32:00,ata,21.62
2023-10-12T03:34:00,ata,38.38
2023-10-12T03:35:00,ata,21.62
2023-10-12T03:37:00,ata,38.38
2023-10-12T03:39:00,ata,40.81
2023-10-12T03:40:00,ata,19.19
2023-10-12T03:42:00,ata,36.01
2023-10-12T03:43:00,ata,19.19
2023-10-12T03:45:00,ata,38.41
2023-10-12T03:46:00,ata,19.22
2023-10-12T03:48:00,ata,38.38
2023-10-12T03:50:00,ata,38.41
2023-10-12T03:52:00,ata,38.41
2023-10-12T03:54:00,ata,40.78
2023-10-12T03:56:00,ata,36.01
2023-10-12T03:57:00,ata,21.59
2023-10-12T03:59:00,ata,38.41
2023-10-12T04:00:00,ata,19.22
2023-10-12T04:02:00,ata,38.38
2023-10-12T04:03:00,ata,19.22
2023-10-12T04:04:00,ata,16.79
2023-10-12T04:06:00,ata,38.41
2023-10-12T04:08:00,ata,36.01
2023-10-12T04:10:00,ata,38.38
2023-10-12T04:12:00,ata,36.01
2023-10-12T04:13:00,ata,19.19
2023-10-12T04:14:00,ata,19.22
2023-10-12T04:16:00,ata,38.41
2023-10-12T04:18:00,ata,35.98
2023-10-12T04:19:00,ata,19.22
2023-10-12T04:20:00,ata,16.79
2023-10-12T04:22:00,ata,38.41
2023-10-12T04:23:00,ata,19.19
2023-10-12T04:24:00,ata,19.22
2023-10-12T04:26:00,ata,35.98
2023-10-12T04:27:00,ata,19.22
2023-10-12T04:29:00,ata,36.01
2023-10-12T04:30:00,ata,19.19
2023-10-12T04:32:00,ata,36.01
2023-10-12T04:34:00,ata,38.38
2023-10-12T04:36:00,ata,38.41
2023-10-12T04:37:00,ata,19.19
2023-10-12T04:39:00,ata,38.41
2023-10-12T04:41:00,ata,36.01
2023-10-12T04:43:00,ata,38.41
2023-10-12T04:44:00,ata,19.19
2023-10-12T04:46:00,ata,38.41
2023-10-12T04:48:00,ata,38.41
2023-10-12T04:49:00,ata,19.19
2023-10-12T04:51:00,ata,38.41
2023-10-12T04:52:00,ata,19.19
2023-10-12T04:54:00,ata,38.41
2023-10-12T04:55:00,ata,19.19
2023-10-12T04:57:00,ata,38.41
2023-10-12T04:58:00,ata,19.19
2023-10-12T05:00:00,ata,38.41
2023-10-12T05:01:00,ata,19.19
2023-10-12T05:03:00,ata,36.01
2023-10-12T05:05:00,ata,36.01
2023-10-12T05:06:00,ata,16.79
2023-10-12T05:07:00,ata,19.22
2023-10-12T05:09:00,ata,45.59
2023-10-12T05:10:00,ata,19.19
2023-10-12T05:11:00,ata,19.22
2023-10-12T05:13:00,ata,40.78
2023-10-12T05:15:00,ata,36.01
2023-10-12T05:16:00,ata,19.22
2023-10-12T05:18:00,ata,38.38
2023-10-12T05:20:00,ata,40.81
2023-10-12T05:22:00,ata,36.01
2023-10-12T05:23:00,ata,19.19
2023-10-12T05:25:00,ata,36.01
2023-10-12T05:26:00,ata,16.79
2023-10-12T05:28:00,ata,38.41
2023-10-12T05:29:00,ata,19.19
2023-10-12T05:31:00,ata,48.02
2023-10-12T05:32:00,ata,31.20
2023-10-12T05:34:00,ata,62.40
2023-10-12T05:35:00,ata,31.20
2023-10-12T05:37:00,ata,62.40
2023-10-12T05:39:00,ata,40.78
2023-10-12T05:41:00,ata,38.41
2023-10-12T05:43:00,ata,38.41
2023-10-12T05:44:00,ata,19.19
2023-10-12T05:46:00,ata,38.41
2023-10-12T05:48:00,ata,38.38
2023-10-12T05:49:00,ata,19.22
2023-10-12T05:50:00,ata,31.20
2023-10-12T05:52:00,ata,62.40
2023-10-12T05:53:00,ata,28.80
2023-10-12T05:54:00,ata,31.20
2023-10-12T05:56:00,ata,47.99
2023-10-12T05:58:00,ata,38.41
2023-10-12T06:00:00,ata,40.78
2023-10-12T06:02:00,ata,36.01
2023-10-12T06:03:00,ata,21.62
2023-10-12T06:05:00,ata,45.59
2023-10-12T06:07:00,ata,36.01
2023-10-12T06:09:00,ata,38.41
2023-10-12T06:11:00,ata,38.38
2023-10-12T06:12:00,ata,16.82
2023-10-12T06:14:00,ata,38.38
2023-10-12T06:16:00,ata,57.63
2023-10-12T06:18:00,ata,60.00
2023-10-12T06:19:00,ata,26.40
2023-10-12T06:21:00,ata,38.38
2023-10-12T06:22:00,ata,19.22
2023-10-12T06:23:00,ata,21.59
2023-10-12T06:25:00,ata,38.41
2023-10-12T06:27:00,ata,38.38
2023-10-12T06:29:00,ata,38.41
2023-10-12T06:31:00,ata,38.41
2023-10-12T06:33:00,ata,38.41
2023-10-12T06:35:00,ata,35.98
2023-10-12T06:37:00,ata,38.41
2023-10-12T06:38:00,ata,19.19
2023-10-12T06:40:00,ata,40.81
2023-10-12T06:42:00,ata,38.41
2023-10-12T06:44:00,ata,38.41
2023-10-12T06:46:00,ata,40.78
2023-10-12T06:48:00,ata,40.81
2023-10-12T06:50:00,ata,38.41
2023-10-12T06:51:00,ata,16.79
2023-10-12T06:53:00,ata,38.41
2023-10-12T06:55:00,ata,38.38
2023-10-12T06:56:00,ata,16.82
2023-10-12T06:58:00,ata,38.41
2023-10-12T06:59:00,ata,16.79
2023-10-12T07:00:00,ata,19.19
2023-10-12T07:02:00,ata,33.60
2023-10-12T07:03:00,ata,16.82
2023-10-12T07:04:00,ata,19.19
2023-10-12T07:06:00,ata,38.41
2023-10-12T07:07:00,ata,16.79
2023-10-12T07:09:00,ata,36.01
2023-10-12T07:11:00,ata,36.01
2023-10-12T07:12:00,ata,19.19
2023-10-12T07:13:00,ata,19.22
2023-10-12T07:15:00,ata,38.38
2023-10-12T07:17:00,ata,36.01
2023-10-12T07:19:00,ata,36.01
2023-10-12T07:20:00,ata,19.19
2023-10-12T07:22:00,ata,33.60
2023-10-12T07:23:00,ata,19.19
2023-10-12T07:25:00,ata,36.01
2023-10-12T07:26:00,ata,16.82
2023-10-12T07:27:00,ata,19.19
2023-10-12T07:29:00,ata,38.41
2023-10-12T07:31:00,ata,36.01
2023-10-12T07:32:00,ata,19.19
2023-10-12T07:34:00,ata,40.81
2023-10-12T07:36:00,ata,40.78
2023-10-12T07:38:00,ata,40.81
2023-10-12T07:39:00,ata,19.19
2023-10-12T07:41:00,ata,48.02
2023-10-12T07:42:00,ata,19.19
2023-10-12T07:43:00,ata,19.19
2023-10-12T07:45:00,ata,45.62
2023-10-12T07:47:00,ata,40.78
2023-10-12T07:48:00,ata,19.22
2023-10-12T07:49:00,ata,19.19
2023-10-12T07:51:00,ata,48.02
2023-10-12T07:53:00,ata,38.38
2023-10-12T07:55:00,ata,40.81
2023-10-12T07:57:00,ata,40.81
2023-10-12T07:59:00,ata,40.78
2023-10-12T08:01:00,ata,38.41
2023-10-12T08:02:00,ata,19.19
2023-10-12T08:04:00,ata,45.62
2023-10-12T08:05:00,ata,19.19
2023-10-12T08:07:00,ata,43.21
2023-10-12T08:08:00,ata,21.59
2023-10-12T08:10:00,ata,43.21
2023-10-12T08:12:00,ata,57.60
2023-10-12T08:14:00,ata,86.40
2023-10-12T08:15:00,ata,45.59
2023-10-12T08:16:00,ata,43.21
2023-10-12T08:18:00,ata,69.58
2023-10-12T08:19:00,ata,19.22
2023-10-12T08:21:00,ata,40.78
2023-10-12T08:22:00,ata,21.62
2023-10-12T08:24:00,ata,40.78
2023-10-12T08:25:00,ata,19.22
2023-10-12T08:27:00,ata,40.78
2023-10-12T08:29:00,ata,40.81
2023-10-12T08:30:00,ata,19.19
2023-10-12T08:32:00,ata,43.21
2023-10-12T08:34:00,ata,38.41
2023-10-12T08:35:00,ata,21.59
2023-10-12T08:37:00,ata,40.81
2023-10-12T08:39:00,ata,43.18
2023-10-12T08:40:00,ata,19.22
2023-10-12T08:42:00,ata,43.18
2023-10-12T08:44:00,ata,57.60
2023-10-12T08:45:00,ata,33.60
2023-10-12T08:47:00,ata,62.40
2023-10-12T08:49:00,ata,55.20
2023-10-12T08:50:00,ata,21.59
2023-10-12T08:51:00,ata,19.22
2023-10-12T08:53:00,ata,43.18
2023-10-12T08:54:00,ata,19.22
2023-10-12T08:56:00,ata,43.18
2023-10-12T08:58:00,ata,40.81
2023-10-12T09:00:00,ata,40.81
2023-10-12T09:01:00,ata,21.59
2023-10-12T09:03:00,ata,40.78
2023-10-12T09:04:00,ata,21.62
2023-10-12T09:06:00,ata,52.79
2023-10-12T09:08:00,ata,47.99
2023-10-12T09:10:00,ata,60.00
2023-10-12T09:12:00,ata,43.21
2023-10-12T09:13:00,ata,28.80
2023-10-12T09:14:00,ata,26.40
2023-10-12T09:15:00,ata,23.99
2023-10-12T09:17:00,ata,43.21
2023-10-12T09:18:00,ata,21.59
2023-10-12T09:20:00,ata,50.39
2023-10-12T09:22:00,ata,43.21
2023-10-12T09:23:00,ata,21.59
2023-10-12T09:24:00,ata,21.62
2023-10-12T09:26:00,ata,43.18
2023-10-12T09:27:00,ata,21.59
2023-10-12T09:28:00,ata,21.62
2023-10-12T09:30:00,ata,40.78
2023-10-12T09:32:00,ata,45.62
2023-10-12T09:34:00,ata,52.79
2023-10-12T09:35:00,ata,28.80
2023-10-12T09:37:00,ata,60.00
2023-10-12T09:39:00,ata,52.79
2023-10-12T09:40:00,ata,24.02
2023-10-12T09:42:00,ata,47.99
2023-10-12T09:43:00,ata,26.40
2023-10-12T09:44:00,ata,21.59
2023-10-12T09:46:00,ata,45.62
2023-10-12T09:48:00,ata,50.39
2023-10-12T09:49:00,ata,23.99
2023-10-12T09:51:00,ata,45.62
2023-10-12T09:53:00,ata,67.21
2023-10-12T09:55:00,ata,69.58
2023-10-12T09:56:00,ata,28.80
2023-10-12T09:58:00,ata,48.02
2023-10-12T09:59:00,ata,21.59
2023-10-12T10:01:00,ata,43.21
2023-10-12T10:02:00,ata,23.99
2023-10-12T10:04:00,ata,47.99
2023-10-12T10:06:00,ata,52.79
2023-10-12T10:08:00,ata,69.61
2023-10-12T10:10:00,ata,69.61
2023-10-12T10:12:00,ata,69.58
2023-10-12T10:13:00,ata,36.01
2023-10-12T10:15:00,ata,74.41
2023-10-12T10:17:00,ata,67.18
2023-10-12T10:19:00,ata,69.61
2023-10-12T10:21:00,ata,57.60
2023-10-12T10:23:00,ata,48.02
2023-10-12T10:24:00,ata,21.59
2023-10-12T10:26:00,ata,45.59
2023-10-12T10:28:00,ata,45.62
2023-10-12T10:29:00,ata,23.99
2023-10-12T10:31:00,ata,47.99
2023-10-12T10:32:00,ata,21.62
2023-10-12T10:34:00,ata,40.78
2023-10-12T10:35:00,ata,21.62
2023-10-12T10:36:00,ata,19.19
2023-10-12T10:37:00,ata,19.19
2023-10-12T10:39:00,ata,40.81
2023-10-12T10:41:00,ata,40.81
2023-10-12T10:42:00,ata,21.59
2023-10-12T10:44:00,ata,40.81
2023-10-12T10:46:00,ata,55.20
2023-10-12T10:48:00,ata,40.78
2023-10-12T10:50:00,ata,48.02
2023-10-12T10:52:00,ata,43.18
2023-10-12T10:53:00,ata,21.62
2023-10-12T10:55:00,ata,43.18
2023-10-12T10:56:00,ata,21.59
2023-10-12T10:58:00,ata,40.81
2023-10-12T11:00:00,ata,48.02
2023-10-12T11:02:00,ata,40.78
2023-10-12T11:04:00,ata,40.81
2023-10-12T11:06:00,ata,40.78
2023-10-12T11:08:00,ata,38.41
2023-10-12T11:09:00,ata,21.59
2023-10-12T11:11:00,ata,38.41
2023-10-12T11:12:00,ata,26.40
2023-10-12T11:13:00,ata,26.40
2023-10-12T11:15:00,ata,57.60
2023-10-12T11:17:00,ata,69.61
2023-10-12T11:19:00,ata,57.60
2023-10-12T11:20:00,ata,28.80
2023-10-12T11:22:00,ata,40.81
2023-10-12T11:23:00,ata,21.59
2023-10-12T11:25:00,ata,48.02
2023-10-12T11:27:00,ata,40.78
2023-10-12T11:29:00,ata,40.81
2023-10-12T11:30:00,ata,23.99
2023-10-12T11:32:00,ata,40.81
2023-10-12T11:33:00,ata,21.59
2023-10-12T11:35:00,ata,43.21
2023-10-12T11:36:00,ata,26.40
2023-10-12T11:37:00,ata,23.99
2023-10-12T11:39:00,ata,43.18
2023-10-12T11:40:00,ata,21.62
2023-10-12T11:41:00,ata,21.59
2023-10-12T11:43:00,ata,52.79
2023-10-12T11:44:00,ata,36.01
2023-10-12T11:45:00,ata,33.60
2023-10-12T11:47:00,ata,67.21
2023-10-12T11:48:00,ata,33.60
2023-10-12T11:49:00,ata,38.38
2023-10-12T11:51:00,ata,43.21
2023-10-12T11:52:00,ata,21.59
2023-10-12T11:54:00,ata,48.02
2023-10-12T11:56:00,ata,45.59
2023-10-12T11:57:00,ata,28.80
2023-10-12T11:59:00,ata,40.81
2023-10-12T12:01:00,ata,40.78
2023-10-12T12:03:00,ata,43.21
2023-10-12T12:05:00,ata,45.59
2023-10-12T12:07:00,ata,40.81
2023-10-12T12:09:00,ata,52.79
2023-10-12T12:11:00,ata,57.60
2023-10-12T12:13:00,ata,62.40
2023-10-12T12:15:00,ata,62.40
2023-10-12T12:16:00,ata,28.80
2023-10-12T12:17:00,ata,33.60
2023-10-12T12:18:00,ata,33.60
2023-10-12T12:20:00,ata,47.99
2023-10-12T12:21:00,ata,21.62
2023-10-12T12:23:00,ata,64.78
2023-10-12T12:24:00,ata,31.20
2023-10-12T12:26:00,ata,57.63
2023-10-12T12:27:00,ata,19.19
2023-10-12T12:28:00,ata,16.79
2023-10-12T12:30:00,ata,38.41
2023-10-12T12:31:00,ata,19.19
2023-10-12T12:33:00,ata,40.81
2023-10-12T12:35:00,ata,43.21
2023-10-12T12:37:00,ata,38.38
2023-10-12T12:39:00,ata,52.82
2023-10-12T12:40:00,ata,21.59
2023-10-12T12:41:00,ata,19.19
2023-10-12T12:43:00,ata,40.81
2023-10-12T12:45:00,ata,43.18
2023-10-12T12:46:00,ata,21.62
2023-10-12T12:47:00,ata,21.59
2023-10-12T12:49:00,ata,43.21
2023-10-12T12:51:00,ata,43.18
2023-10-12T12:53:00,ata,55.20
2023-10-12T12:54:00,ata,23.99
2023-10-12T12:56:00,ata,50.42
2023-10-12T12:58:00,ata,47.99
2023-10-12T12:59:00,ata,26.40
2023-10-12T13:01:00,ata,55.20
2023-10-12T13:03:00,ata,48.02
2023-10-12T13:05:00,ata,50.39
2023-10-12T13:06:00,ata,26.40
2023-10-12T13:08:00,ata,45.62
2023-10-12T13:10:00,ata,69.58
2023-10-12T13:12:00,ata,74.41
2023-10-12T13:13:00,ata,33.60
2023-10-12T13:14:00,ata,33.60
2023-10-12T13:16:00,ata,62.40
2023-10-12T13:18:00,ata,43.18
2023-10-12T13:20:00,ata,69.61
2023-10-12T13:22:00,ata,52.79
2023-10-12T13:23:00,ata,23.99
2023-10-12T13:25:00,ata,64.80
2023-10-12T13:27:00,ata,57.60
2023-10-12T13:29:00,ata,74.41
2023-10-12T13:31:00,ata,69.58
2023-10-12T13:33:00,ata,60.00
2023-10-12T13:34:00,ata,24.02
2023-10-12T13:36:00,ata,71.98
2023-10-12T13:38:00,ata,69.61
2023-10-12T13:39:00,ata,28.80
2023-10-12T13:41:00,ata,45.59
2023-10-12T13:43:00,ata,52.82
2023-10-12T13:44:00,ata,26.40
2023-10-12T13:46:00,ata,55.20
2023-10-12T13:48:00,ata,45.59
2023-10-12T13:50:00,ata,43.21
2023-10-12T13:51:00,ata,28.80
2023-10-12T13:53:00,ata,45.62
2023-10-12T13:54:00,ata,21.59
2023-10-12T13:56:00,ata,47.99
2023-10-12T13:57:00,ata,21.59
2023-10-12T13:59:00,ata,43.21
2023-10-12T14:01:00,ata,40.81
2023-10-12T14:03:00,ata,57.60
2023-10-12T14:04:00,ata,21.59
2023-10-12T14:06:00,ata,50.39
2023-10-12T14:07:00,ata,21.62
2023-10-12T14:09:00,ata,47.99
2023-10-12T14:11:00,ata,47.99
2023-10-12T14:12:00,ata,28.80
2023-10-12T14:14:00,ata,55.22
2023-10-12T14:16:00,ata,52.79
2023-10-12T14:18:00,ata,47.99
2023-10-12T14:20:00,ata,40.81
2023-10-12T14:22:00,ata,52.79
2023-10-12T14:23:00,ata,33.60
2023-10-12T14:25:00,ata,43.21
2023-10-12T14:26:00,ata,26.40
2023-10-12T14:28:00,ata,45.59
2023-10-12T14:30:00,ata,50.42
2023-10-12T14:32:00,ata,47.99
2023-10-12T14:34:00,ata,45.59
2023-10-12T14:36:00,ata,52.82
2023-10-12T14:37:00,ata,31.20
2023-10-12T14:39:00,ata,47.99
2023-10-12T14:40:00,ata,23.99
2023-10-12T14:41:00,ata,28.80
2023-10-12T14:43:00,ata,45.62
2023-10-12T14:45:00,ata,52.79
2023-10-12T14:46:00,ata,21.59
2023-10-12T14:47:00,ata,31.20
2023-10-12T14:49:00,ata,48.02
2023-10-12T14:51:00,ata,47.99
2023-10-12T14:52:00,ata,23.99
2023-10-12T14:54:00,ata,48.02
2023-10-12T14:55:00,ata,21.59
2023-10-12T14:56:00,ata,31.20
2023-10-12T14:58:00,ata,45.59
2023-10-12T15:00:00,ata,45.62
2023-10-12T15:01:00,ata,23.99
2023-10-12T15:02:00,ata,23.99
2023-10-12T15:04:00,ata,43.21
2023-10-12T15:06:00,ata,45.59
2023-10-12T15:08:00,ata,43.21
2023-10-12T15:09:00,ata,21.59
2023-10-12T15:11:00,ata,62.40
2023-10-12T15:13:00,ata,69.61
2023-10-12T15:14:00,ata,35.98
2023-10-12T15:16:00,ata,76.82
2023-10-12T15:18:00,ata,55.20
2023-10-12T15:20:00,ata,47.99
2023-10-12T15:22:00,ata,55.22
2023-10-12T15:24:00,ata,52.79
2023-10-12T15:26:00,ata,57.60
2023-10-12T15:27:00,ata,28.80
2023-10-12T15:29:00,ata,62.40
2023-10-12T15:30:00,ata,31.20
2023-10-12T15:31:00,ata,26.40
2023-10-12T15:33:00,ata,64.80
2023-10-12T15:35:00,ata,43.18
2023-10-12T15:36:00,ata,21.62
2023-10-12T15:38:00,ata,40.78
2023-10-12T15:39:00,ata,24.02
2023-10-12T15:41:00,ata,50.39
2023-10-12T15:43:00,ata,45.59
2023-10-12T15:45:00,ata,43.21
2023-10-12T15:47:00,ata,43.18
2023-10-12T15:48:00,ata,31.20
2023-10-12T15:50:00,ata,40.81
2023-10-12T15:51:00,ata,21.59
2023-10-12T15:53:00,ata,50.42
2023-10-12T15:55:00,ata,40.78
2023-10-12T15:56:00,ata,21.62
2023-10-12T15:57:00,ata,21.59
2023-10-12T15:59:00,ata,47.99
2023-10-12T16:00:00,ata,33.60
2023-10-12T16:02:00,ata,69.61
2023-10-12T16:04:00,ata,62.40
2023-10-12T16:05:00,ata,33.60
2023-10-12T16:07:00,ata,88.80
2023-10-12T16:09:00,ata,74.38
2023-10-12T16:11:00,ata,57.60
2023-10-12T16:12:00,ata,21.62
2023-10-12T16:13:00,ata,21.59
2023-10-12T16:15:00,ata,50.39
2023-10-12T16:17:00,ata,45.62
2023-10-12T16:18:00,ata,26.40
2023-10-12T16:20:00,ata,43.18
2023-10-12T16:21:00,ata,21.62
2023-10-12T16:23:00,ata,45.59
2023-10-12T16:25:00,ata,43.21
2023-10-12T16:27:00,ata,45.59
2023-10-12T16:29:00,ata,43.21
2023-10-12T16:31:00,ata,43.18
2023-10-12T16:33:00,ata,48.02
2023-10-12T16:34:00,ata,23.99
2023-10-12T16:36:00,ata,45.59
2023-10-12T16:38:00,ata,48.02
2023-10-12T16:40:00,ata,45.59
2023-10-12T16:42:00,ata,48.02
2023-10-12T16:44:00,ata,45.59
2023-10-12T16:46:00,ata,47.99
2023-10-12T16:48:00,ata,43.21
2023-10-12T16:49:00,ata,21.59
2023-10-12T16:51:00,ata,43.21
2023-10-12T16:53:00,ata,43.18
2023-10-12T16:54:00,ata,19.22
2023-10-12T16:56:00,ata,43.18
2023-10-12T16:57:00,ata,21.62
2023-10-12T16:59:00,ata,43.18
2023-10-12T17:00:00,ata,21.59
2023-10-12T17:02:00,ata,40.81
2023-10-12T17:04:00,ata,40.81
2023-10-12T17:06:00,ata,43.18
2023-10-12T17:08:00,ata,38.41
2023-10-12T17:10:00,ata,40.81
2023-10-12T17:11:00,ata,19.19
2023-10-12T17:13:00,ata,38.41
2023-10-12T17:15:00,ata,38.38
2023-10-12T17:16:00,ata,19.22
2023-10-12T17:18:00,ata,38.41
2023-10-12T17:20:00,ata,35.98
2023-10-12T17:22:00,ata,43.21
2023-10-12T17:24:00,ata,55.20
2023-10-12T17:25:00,ata,31.20
2023-10-12T17:26:00,ata,28.80
2023-10-12T17:28:00,ata,55.20
2023-10-12T17:30:00,ata,43.21
2023-10-12T17:31:00,ata,26.40
2023-10-12T17:33:00,ata,38.41
2023-10-12T17:34:00,ata,19.19
2023-10-12T17:36:00,ata,45.59
2023-10-12T17:38:00,ata,38.41
2023-10-12T17:40:00,ata,38.41
2023-10-12T17:42:00,ata,38.41
2023-10-12T17:44:00,ata,40.78
2023-10-12T17:46:00,ata,40.81
2023-10-12T17:48:00,ata,47.99
2023-10-12T17:50:00,ata,69.61
2023-10-12T17:52:00,ata,67.21
2023-10-12T17:55:00,ata,98.38
2023-10-12T17:57:00,ata,43.21
2023-10-12T17:59:00,ata,43.21
2023-10-12T18:01:00,ata,43.18
2023-10-12T18:02:00,ata,21.59
2023-10-12T18:04:00,ata,45.62
2023-10-12T18:06:00,ata,45.59
2023-10-12T18:08:00,ata,43.21
2023-10-12T18:09:00,ata,21.59
2023-10-12T18:11:00,ata,60.00
2023-10-12T18:12:00,ata,21.59
2023-10-12T18:14:00,ata,45.62
2023-10-12T18:16:00,ata,55.20
2023-10-12T18:18:00,ata,72.01
2023-10-12T18:20:00,ata,69.58
2023-10-12T18:22:00,ata,74.41
2023-10-12T18:23:00,ata,23.99
2023-10-12T18:25:00,ata,45.62
2023-10-12T18:26:00,ata,21.59
2023-10-12T18:28:00,ata,47.99
2023-10-12T18:30:00,ata,48.02
2023-10-12T18:32:00,ata,55.20
2023-10-12T18:34:00,ata,64.80
2023-10-12T18:36:00,ata,69.58
2023-10-12T18:38:00,ata,69.61
2023-10-12T18:39:00,ata,23.99
2023-10-12T18:41:00,ata,60.00
2023-10-12T18:42:00,ata,23.99
2023-10-12T18:44:00,ata,52.82
2023-10-12T18:46:00,ata,55.20
2023-10-12T18:47:00,ata,23.99
2023-10-12T18:48:00,ata,26.40
2023-10-12T18:50:00,ata,48.02
2023-10-12T18:51:00,ata,26.40
2023-10-12T18:52:00,ata,28.80
2023-10-12T18:54:00,ata,47.99
2023-10-12T18:56:00,ata,48.02
2023-10-12T18:58:00,ata,52.79
2023-10-12T19:00:00,ata,50.39
2023-10-12T19:02:00,ata,69.61
2023-10-12T19:04:00,ata,52.79
2023-10-12T19:05:00,ata,23.99
2023-10-12T19:07:00,ata,52.79
2023-10-12T19:08:00,ata,26.43
2023-10-12T19:10:00,ata,52.79
