#datetime,building,power
2024-04-06T00:00:00,prt,18.73
2024-04-06T00:01:00,prt,20.09
2024-04-06T00:02:00,prt,20.76
2024-04-06T00:03:00,prt,20.29
2024-04-06T00:04:00,prt,20.07
2024-04-06T00:05:00,prt,19.13
2024-04-06T00:06:00,prt,19.33
2024-04-06T00:07:00,prt,20.70
2024-04-06T00:08:00,prt,21.12
2024-04-06T00:09:00,prt,24.70
2024-04-06T00:10:00,prt,24.37
2024-04-06T00:11:00,prt,23.49
2024-04-06T00:12:00,prt,22.95
2024-04-06T00:13:00,prt,18.85
2024-04-06T00:14:00,prt,21.18
2024-04-06T00:15:00,prt,19.95
2024-04-06T00:16:00,prt,19.53
2024-04-06T00:17:00,prt,18.74
2024-04-06T00:18:00,prt,18.21
2024-04-06T00:19:00,prt,17.75
2024-04-06T00:20:00,prt,20.23
2024-04-06T00:21:00,prt,21.71
2024-04-06T00:22:00,prt,21.42
2024-04-06T00:23:00,prt,23.43
2024-04-06T00:24:00,prt,23.60
2024-04-06T00:25:00,prt,23.65
2024-04-06T00:26:00,prt,20.31
2024-04-06T00:27:00,prt,20.81
2024-04-06T00:28:00,prt,21.46
2024-04-06T00:29:00,prt,18.98
2024-04-06T00:30:00,prt,17.51
2024-04-06T00:31:00,prt,17.60
2024-04-06T00:32:00,prt,17.15
2024-04-06T00:33:00,prt,17.61
2024-04-06T00:34:00,prt,18.36
2024-04-06T00:35:00,prt,18.50
2024-04-06T00:36:00,prt,18.50
2024-04-06T00:37:00,prt,19.16
2024-04-06T00:38:00,prt,20.76
2024-04-06T00:39:00,prt,18.15
2024-04-06T00:40:00,prt,17.85
2024-04-06T00:41:00,prt,20.48
2024-04-06T00:42:00,prt,20.75
2024-04-06T00:43:00,prt,21.64
2024-04-06T00:44:00,prt,20.94
2024-04-06T00:45:00,prt,21.05
2024-04-06T00:46:00,prt,24.98
2024-04-06T00:47:00,prt,24.44
2024-04-06T00:48:00,prt,28.87
2024-04-06T00:49:00,prt,28.72
2024-04-06T00:50:00,prt,27.48
2024-04-06T00:51:00,prt,26.05
2024-04-06T00:52:00,prt,37.03
2024-04-06T00:53:00,prt,24.36
2024-04-06T00:54:00,prt,25.12
2024-04-06T00:55:00,prt,23.44
2024-04-06T00:56:00,prt,23.85
2024-04-06T00:57:00,prt,23.71
2024-04-06T00:58:00,prt,24.08
2024-04-06T00:59:00,prt,42.02
2024-04-06T01:00:00,prt,26.77
2024-04-06T01:01:00,prt,26.53
2024-04-06T01:02:00,prt,25.59
2024-04-06T01:03:00,prt,30.38
2024-04-06T01:04:00,prt,29.57
2024-04-06T01:05:00,prt,27.71
2024-04-06T01:06:00,prt,27.17
2024-04-06T01:07:00,prt,25.79
2024-04-06T01:08:00,prt,26.17
2024-04-06T01:09:00,prt,26.25
2024-04-06T01:10:00,prt,22.67
2024-04-06T01:11:00,prt,23.00
2024-04-06T01:12:00,prt,23.48
2024-04-06T01:13:00,prt,24.02
2024-04-06T01:14:00,prt,24.72
2024-04-06T01:15:00,prt,25.30
2024-04-06T01:16:00,prt,23.74
2024-04-06T01:17:00,prt,23.79
2024-04-06T01:18:00,prt,24.55
2024-04-06T01:19:00,prt,23.40
2024-04-06T01:20:00,prt,22.11
2024-04-06T01:21:00,prt,22.36
2024-04-06T01:22:00,prt,22.37
2024-04-06T01:23:00,prt,22.69
2024-04-06T01:24:00,prt,22.38
2024-04-06T01:25:00,prt,22.73
2024-04-06T01:26:00,prt,29.67
2024-04-06T01:27:00,prt,28.30
2024-04-06T01:28:00,prt,28.87
2024-04-06T01:29:00,prt,29.20
2024-04-06T01:30:00,prt,22.11
2024-04-06T01:31:00,prt,21.85
2024-04-06T01:32:00,prt,24.83
2024-04-06T01:33:00,prt,23.33
2024-04-06T01:34:00,prt,21.88
2024-04-06T01:35:00,prt,22.55
2024-04-06T01:36:00,prt,22.64
2024-04-06T01:37:00,prt,22.56
2024-04-06T01:38:00,prt,23.34
2024-04-06T01:39:00,prt,24.56
2024-04-06T01:40:00,prt,23.98
2024-04-06T01:41:00,prt,24.17
2024-04-06T01:42:00,prt,21.16
2024-04-06T01:43:00,prt,21.06
2024-04-06T01:44:00,prt,20.79
2024-04-06T01:45:00,prt,21.02
2024-04-06T01:46:00,prt,19.52
2024-04-06T01:47:00,prt,17.71
2024-04-06T01:48:00,prt,18.18
2024-04-06T01:49:00,prt,17.16
2024-04-06T01:50:00,prt,19.60
2024-04-06T01:51:00,prt,19.36
2024-04-06T01:52:00,prt,20.50
2024-04-06T01:53:00,prt,20.68
2024-04-06T01:54:00,prt,19.43
2024-04-06T01:55:00,prt,22.34
2024-04-06T01:56:00,prt,21.16
2024-04-06T01:57:00,prt,22.78
2024-04-06T01:58:00,prt,24.61
2024-04-06T01:59:00,prt,25.37
2024-04-06T02:00:00,prt,21.68
2024-04-06T02:01:00,prt,21.87
2024-04-06T02:02:00,prt,18.56
2024-04-06T02:03:00,prt,18.65
2024-04-06T02:04:00,prt,26.09
2024-04-06T02:05:00,prt,27.63
2024-04-06T02:06:00,prt,28.73
2024-04-06T02:07:00,prt,24.60
2024-04-06T02:08:00,prt,24.20
2024-04-06T02:09:00,prt,24.12
2024-04-06T02:10:00,prt,25.89
2024-04-06T02:11:00,prt,22.89
2024-04-06T02:12:00,prt,23.13
2024-04-06T02:13:00,prt,19.76
2024-04-06T02:14:00,prt,19.00
2024-04-06T02:15:00,prt,18.72
2024-04-06T02:16:00,prt,18.79
2024-04-06T02:17:00,prt,18.14
2024-04-06T02:18:00,prt,19.38
2024-04-06T02:19:00,prt,27.20
2024-04-06T02:20:00,prt,25.58
2024-04-06T02:21:00,prt,23.34
2024-04-06T02:22:00,prt,23.40
2024-04-06T02:23:00,prt,23.42
2024-04-06T02:24:00,prt,24.44
2024-04-06T02:25:00,prt,24.05
2024-04-06T02:26:00,prt,21.14
2024-04-06T02:27:00,prt,19.46
2024-04-06T02:28:00,prt,19.06
2024-04-06T02:29:00,prt,18.66
2024-04-06T02:30:00,prt,19.69
2024-04-06T02:31:00,prt,17.68
2024-04-06T02:32:00,prt,18.14
2024-04-06T02:33:00,prt,18.42
2024-04-06T02:34:00,prt,18.39
2024-04-06T02:35:00,prt,19.18
2024-04-06T02:36:00,prt,18.48
2024-04-06T02:37:00,prt,18.79
2024-04-06T02:38:00,prt,19.59
2024-04-06T02:39:00,prt,23.06
2024-04-06T02:40:00,prt,20.73
2024-04-06T02:41:00,prt,22.63
2024-04-06T02:42:00,prt,21.73
2024-04-06T02:43:00,prt,19.81
2024-04-06T02:44:00,prt,22.48
2024-04-06T02:45:00,prt,19.14
2024-04-06T02:46:00,prt,23.85
2024-04-06T02:47:00,prt,23.59
2024-04-06T02:48:00,prt,23.52
2024-04-06T02:49:00,prt,21.52
2024-04-06T02:50:00,prt,21.25
2024-04-06T02:51:00,prt,19.10
2024-04-06T02:52:00,prt,18.02
2024-04-06T02:53:00,prt,18.04
2024-04-06T02:54:00,prt,18.53
2024-04-06T02:55:00,prt,18.57
2024-04-06T02:56:00,prt,18.13
2024-04-06T02:57:00,prt,19.32
2024-04-06T02:58:00,prt,17.95
2024-04-06T02:59:00,prt,17.87
2024-04-06T03:00:00,prt,18.48
2024-04-06T03:01:00,prt,19.89
2024-04-06T03:02:00,prt,18.93
2024-04-06T03:03:00,prt,22.31
2024-04-06T03:04:00,prt,22.66
2024-04-06T03:05:00,prt,20.15
2024-04-06T03:06:00,prt,19.34
2024-04-06T03:07:00,prt,18.90
2024-04-06T03:08:00,prt,19.95
2024-04-06T03:09:00,prt,22.25
2024-04-06T03:10:00,prt,23.07
2024-04-06T03:11:00,prt,25.94
2024-04-06T03:12:00,prt,26.01
2024-04-06T03:13:00,prt,27.87
2024-04-06T03:14:00,prt,26.77
2024-04-06T03:15:00,prt,26.31
2024-04-06T03:16:00,prt,28.72
2024-04-06T03:17:00,prt,22.69
2024-04-06T03:18:00,prt,21.66
2024-04-06T03:19:00,prt,24.15
2024-04-06T03:20:00,prt,23.46
2024-04-06T03:21:00,prt,23.98
2024-04-06T03:22:00,prt,22.49
2024-04-06T03:23:00,prt,19.54
2024-04-06T03:24:00,prt,20.38
2024-04-06T03:25:00,prt,19.02
2024-04-06T03:26:00,prt,19.40
2024-04-06T03:27:00,prt,21.76
2024-04-06T03:28:00,prt,20.11
2024-04-06T03:29:00,prt,22.65
2024-04-06T03:30:00,prt,21.72
2024-04-06T03:31:00,prt,19.87
2024-04-06T03:32:00,prt,18.16
2024-04-06T03:33:00,prt,16.88
2024-04-06T03:34:00,prt,17.71
2024-04-06T03:35:00,prt,17.69
2024-04-06T03:36:00,prt,17.66
2024-04-06T03:37:00,prt,21.16
2024-04-06T03:38:00,prt,20.58
2024-04-06T03:39:00,prt,21.52
2024-04-06T03:40:00,prt,22.50
2024-04-06T03:41:00,prt,21.76
2024-04-06T03:42:00,prt,23.77
2024-04-06T03:43:00,prt,20.86
2024-04-06T03:44:00,prt,20.61
2024-04-06T03:45:00,prt,20.77
2024-04-06T03:46:00,prt,18.33
2024-04-06T03:47:00,prt,16.81
2024-04-06T03:48:00,prt,16.21
2024-04-06T03:49:00,prt,17.28
2024-04-06T03:50:00,prt,21.16
2024-04-06T03:51:00,prt,19.45
2024-04-06T03:52:00,prt,21.06
2024-04-06T03:53:00,prt,20.39
2024-04-06T03:54:00,prt,19.96
2024-04-06T03:55:00,prt,19.33
2024-04-06T03:56:00,prt,21.97
2024-04-06T03:57:00,prt,22.65
2024-04-06T03:58:00,prt,22.79
2024-04-06T03:59:00,prt,22.36
2024-04-06T04:00:00,prt,19.44
2024-04-06T04:01:00,prt,24.81
2024-04-06T04:02:00,prt,26.47
2024-04-06T04:03:00,prt,28.84
2024-04-06T04:04:00,prt,29.93
2024-04-06T04:05:00,prt,30.26
2024-04-06T04:06:00,prt,30.32
2024-04-06T04:07:00,prt,31.01
2024-04-06T04:08:00,prt,30.61
2024-04-06T04:09:00,prt,26.00
2024-04-06T04:10:00,prt,25.85
2024-04-06T04:11:00,prt,28.14
2024-04-06T04:12:00,prt,28.44
2024-04-06T04:13:00,prt,27.30
2024-04-06T04:14:00,prt,28.96
2024-04-06T04:15:00,prt,30.59
2024-04-06T04:16:00,prt,29.44
2024-04-06T04:17:00,prt,29.63
2024-04-06T04:18:00,prt,29.03
2024-04-06T04:19:00,prt,26.65
2024-04-06T04:20:00,prt,25.55
2024-04-06T04:21:00,prt,25.71
2024-04-06T04:22:00,prt,26.82
2024-04-06T04:23:00,prt,26.19
2024-04-06T04:24:00,prt,26.93
2024-04-06T04:25:00,prt,26.87
2024-04-06T04:26:00,prt,26.44
2024-04-06T04:27:00,prt,26.86
2024-04-06T04:28:00,prt,26.94
2024-04-06T04:29:00,prt,27.34
2024-04-06T04:30:00,prt,32.90
2024-04-06T04:31:00,prt,31.27
2024-04-06T04:32:00,prt,31.24
2024-04-06T04:33:00,prt,34.32
2024-04-06T04:34:00,prt,33.01
2024-04-06T04:35:00,prt,29.93
2024-04-06T04:36:00,prt,30.48
2024-04-06T04:37:00,prt,25.69
2024-04-06T04:38:00,prt,24.95
2024-04-06T04:39:00,prt,24.91
2024-04-06T04:40:00,prt,26.65
2024-04-06T04:41:00,prt,26.00
2024-04-06T04:42:00,prt,26.78
2024-04-06T04:43:00,prt,29.27
2024-04-06T04:44:00,prt,31.49
2024-04-06T04:45:00,prt,30.34
2024-04-06T04:46:00,prt,36.92
2024-04-06T04:47:00,prt,28.24
2024-04-06T04:48:00,prt,29.71
2024-04-06T04:49:00,prt,30.84
2024-04-06T04:50:00,prt,28.98
2024-04-06T04:51:00,prt,29.59
2024-04-06T04:52:00,prt,29.18
2024-04-06T04:53:00,prt,28.40
2024-04-06T04:54:00,prt,29.35
2024-04-06T04:55:00,prt,27.90
2024-04-06T04:56:00,prt,28.51
2024-04-06T04:57:00,prt,30.80
2024-04-06T04:58:00,prt,31.13
2024-04-06T04:59:00,prt,31.08
2024-04-06T05:00:00,prt,29.99
2024-04-06T05:01:00,prt,27.66
2024-04-06T05:02:00,prt,29.32
2024-04-06T05:03:00,prt,31.50
2024-04-06T05:04:00,prt,29.68
2024-04-06T05:05:00,prt,29.68
2024-04-06T05:06:00,prt,28.89
2024-04-06T05:07:00,prt,29.80
2024-04-06T05:08:00,prt,30.15
2024-04-06T05:09:00,prt,33.58
2024-04-06T05:10:00,prt,33.93
2024-04-06T05:11:00,prt,31.99
2024-04-06T05:12:00,prt,33.38
2024-04-06T05:13:00,prt,29.71
2024-04-06T05:14:00,prt,29.32
2024-04-06T05:15:00,prt,27.63
2024-04-06T05:16:00,prt,27.96
2024-04-06T05:17:00,prt,26.93
2024-04-06T05:18:00,prt,28.22
2024-04-06T05:19:00,prt,28.25
2024-04-06T05:20:00,prt,29.80
2024-04-06T05:21:00,prt,28.26
2024-04-06T05:22:00,prt,27.15
2024-04-06T05:23:00,prt,34.83
2024-04-06T05:24:00,prt,30.73
2024-04-06T05:25:00,prt,30.87
2024-04-06T05:26:00,prt,30.05
2024-04-06T05:27:00,prt,27.77
2024-04-06T05:28:00,prt,25.96
2024-04-06T05:29:00,prt,27.41
2024-04-06T05:30:00,prt,31.86
2024-04-06T05:31:00,prt,31.87
2024-04-06T05:32:00,prt,32.66
2024-04-06T05:33:00,prt,31.04
2024-04-06T05:34:00,prt,29.70
2024-04-06T05:35:00,prt,28.91
2024-04-06T05:36:00,prt,30.42
2024-04-06T05:37:00,prt,29.79
2024-04-06T05:38:00,prt,29.11
2024-04-06T05:39:00,prt,29.24
2024-04-06T05:40:00,prt,29.96
2024-04-06T05:41:00,prt,29.78
2024-04-06T05:42:00,prt,27.79
2024-04-06T05:43:00,prt,25.39
2024-04-06T05:44:00,prt,34.41
2024-04-06T05:45:00,prt,41.53
2024-04-06T05:46:00,prt,60.36
2024-04-06T05:47:00,prt,66.15
2024-04-06T05:48:00,prt,66.37
2024-04-06T05:49:00,prt,66.05
2024-04-06T05:50:00,prt,62.72
2024-04-06T05:51:00,prt,57.20
2024-04-06T05:52:00,prt,54.74
2024-04-06T05:53:00,prt,52.47
2024-04-06T05:54:00,prt,53.50
2024-04-06T05:55:00,prt,52.38
2024-04-06T05:56:00,prt,51.20
2024-04-06T05:57:00,prt,49.73
2024-04-06T05:58:00,prt,51.72
2024-04-06T05:59:00,prt,53.34
2024-04-06T06:00:00,prt,55.96
2024-04-06T06:01:00,prt,59.54
2024-04-06T06:02:00,prt,62.02
2024-04-06T06:03:00,prt,63.39
2024-04-06T06:04:00,prt,61.95
2024-04-06T06:05:00,prt,61.75
2024-04-06T06:06:00,prt,72.89
2024-04-06T06:07:00,prt,67.84
2024-04-06T06:08:00,prt,64.87
2024-04-06T06:09:00,prt,62.56
2024-04-06T06:10:00,prt,71.11
2024-04-06T06:11:00,prt,65.81
2024-04-06T06:12:00,prt,67.71
2024-04-06T06:13:00,prt,62.31
2024-04-06T06:14:00,prt,66.20
2024-04-06T06:15:00,prt,87.94
2024-04-06T06:16:00,prt,88.56
2024-04-06T06:17:00,prt,92.93
2024-04-06T06:18:00,prt,90.11
2024-04-06T06:19:00,prt,84.46
2024-04-06T06:20:00,prt,88.87
2024-04-06T06:21:00,prt,88.22
2024-04-06T06:22:00,prt,88.36
2024-04-06T06:23:00,prt,83.51
2024-04-06T06:24:00,prt,77.65
2024-04-06T06:25:00,prt,78.44
2024-04-06T06:26:00,prt,83.61
2024-04-06T06:27:00,prt,81.97
2024-04-06T06:28:00,prt,79.68
2024-04-06T06:29:00,prt,86.87
2024-04-06T06:30:00,prt,87.96
2024-04-06T06:31:00,prt,90.52
2024-04-06T06:32:00,prt,84.76
2024-04-06T06:33:00,prt,82.04
2024-04-06T06:34:00,prt,79.36
2024-04-06T06:35:00,prt,87.95
2024-04-06T06:36:00,prt,92.59
2024-04-06T06:37:00,prt,78.40
2024-04-06T06:38:00,prt,85.49
2024-04-06T06:39:00,prt,86.13
2024-04-06T06:40:00,prt,74.92
2024-04-06T06:41:00,prt,83.66
2024-04-06T06:42:00,prt,72.71
2024-04-06T06:43:00,prt,69.61
2024-04-06T06:44:00,prt,72.36
2024-04-06T06:45:00,prt,79.21
2024-04-06T06:46:00,prt,89.41
2024-04-06T06:47:00,prt,81.04
2024-04-06T06:48:00,prt,79.01
2024-04-06T06:49:00,prt,81.21
2024-04-06T06:50:00,prt,85.32
2024-04-06T06:51:00,prt,86.92
2024-04-06T06:52:00,prt,84.27
2024-04-06T06:53:00,prt,76.23
2024-04-06T06:54:00,prt,72.91
2024-04-06T06:55:00,prt,73.06
2024-04-06T06:56:00,prt,78.79
2024-04-06T06:57:00,prt,78.40
2024-04-06T06:58:00,prt,78.05
2024-04-06T06:59:00,prt,79.35
2024-04-06T07:00:00,prt,81.35
2024-04-06T07:01:00,prt,82.40
2024-04-06T07:02:00,prt,75.84
2024-04-06T07:03:00,prt,76.92
2024-04-06T07:04:00,prt,83.13
2024-04-06T07:05:00,prt,80.14
2024-04-06T07:06:00,prt,81.07
2024-04-06T07:07:00,prt,86.55
2024-04-06T07:08:00,prt,84.95
2024-04-06T07:09:00,prt,84.17
2024-04-06T07:10:00,prt,84.92
2024-04-06T07:11:00,prt,82.48
2024-04-06T07:12:00,prt,83.13
2024-04-06T07:13:00,prt,89.29
2024-04-06T07:14:00,prt,87.96
2024-04-06T07:15:00,prt,87.82
2024-04-06T07:16:00,prt,78.95
2024-04-06T07:17:00,prt,85.79
2024-04-06T07:18:00,prt,96.43
2024-04-06T07:19:00,prt,93.54
2024-04-06T07:20:00,prt,94.11
2024-04-06T07:21:00,prt,103.74
2024-04-06T07:22:00,prt,99.65
2024-04-06T07:23:00,prt,95.60
2024-04-06T07:24:00,prt,96.12
2024-04-06T07:25:00,prt,107.87
2024-04-06T07:26:00,prt,93.78
2024-04-06T07:27:00,prt,93.90
2024-04-06T07:28:00,prt,93.56
2024-04-06T07:29:00,prt,93.62
2024-04-06T07:30:00,prt,102.32
2024-04-06T07:31:00,prt,99.58
2024-04-06T07:32:00,prt,89.02
2024-04-06T07:33:00,prt,79.81
2024-04-06T07:34:00,prt,85.19
2024-04-06T07:35:00,prt,84.54
2024-04-06T07:36:00,prt,93.17
2024-04-06T07:37:00,prt,93.19
2024-04-06T07:38:00,prt,93.09
2024-04-06T07:39:00,prt,88.62
2024-04-06T07:40:00,prt,89.09
2024-04-06T07:41:00,prt,90.14
2024-04-06T07:42:00,prt,92.22
2024-04-06T07:43:00,prt,99.22
2024-04-06T07:44:00,prt,99.83
2024-04-06T07:45:00,prt,97.75
2024-04-06T07:46:00,prt,95.92
2024-04-06T07:47:00,prt,87.59
2024-04-06T07:48:00,prt,87.09
2024-04-06T07:49:00,prt,88.73
2024-04-06T07:50:00,prt,85.10
2024-04-06T07:51:00,prt,90.71
2024-04-06T07:52:00,prt,93.09
2024-04-06T07:53:00,prt,88.11
2024-04-06T07:54:00,prt,84.19
2024-04-06T07:55:00,prt,93.13
2024-04-06T07:56:00,prt,99.27
2024-04-06T07:57:00,prt,93.01
2024-04-06T07:58:00,prt,88.98
2024-04-06T07:59:00,prt,90.77
2024-04-06T08:00:00,prt,93.78
2024-04-06T08:01:00,prt,100.30
2024-04-06T08:02:00,prt,98.94
2024-04-06T08:03:00,prt,88.79
2024-04-06T08:04:00,prt,93.98
2024-04-06T08:05:00,prt,101.03
2024-04-06T08:06:00,prt,93.80
2024-04-06T08:07:00,prt,94.09
2024-04-06T08:08:00,prt,98.53
2024-04-06T08:09:00,prt,99.36
2024-04-06T08:10:00,prt,101.09
2024-04-06T08:11:00,prt,92.49
2024-04-06T08:12:00,prt,92.16
2024-04-06T08:13:00,prt,81.23
2024-04-06T08:14:00,prt,82.93
2024-04-06T08:15:00,prt,83.42
2024-04-06T08:16:00,prt,81.25
2024-04-06T08:17:00,prt,79.23
2024-04-06T08:18:00,prt,82.82
2024-04-06T08:19:00,prt,86.06
2024-04-06T08:20:00,prt,87.51
2024-04-06T08:21:00,prt,92.91
2024-04-06T08:22:00,prt,103.67
2024-04-06T08:23:00,prt,107.89
2024-04-06T08:24:00,prt,100.40
2024-04-06T08:25:00,prt,97.42
2024-04-06T08:26:00,prt,101.14
2024-04-06T08:27:00,prt,102.42
2024-04-06T08:28:00,prt,98.37
2024-04-06T08:29:00,prt,100.53
2024-04-06T08:30:00,prt,102.32
2024-04-06T08:31:00,prt,100.49
2024-04-06T08:32:00,prt,106.07
2024-04-06T08:33:00,prt,96.22
2024-04-06T08:34:00,prt,100.63
2024-04-06T08:35:00,prt,97.97
2024-04-06T08:36:00,prt,107.68
2024-04-06T08:37:00,prt,115.20
2024-04-06T08:38:00,prt,102.91
2024-04-06T08:39:00,prt,98.27
2024-04-06T08:40:00,prt,98.92
2024-04-06T08:41:00,prt,100.50
2024-04-06T08:42:00,prt,105.62
2024-04-06T08:43:00,prt,98.74
2024-04-06T08:44:00,prt,87.48
2024-04-06T08:45:00,prt,87.10
2024-04-06T08:46:00,prt,88.06
2024-04-06T08:47:00,prt,96.46
2024-04-06T08:48:00,prt,98.08
2024-04-06T08:49:00,prt,95.90
2024-04-06T08:50:00,prt,90.54
2024-04-06T08:51:00,prt,108.24
2024-04-06T08:52:00,prt,102.27
2024-04-06T08:53:00,prt,106.38
2024-04-06T08:54:00,prt,105.52
2024-04-06T08:55:00,prt,99.49
2024-04-06T08:56:00,prt,103.04
2024-04-06T08:57:00,prt,101.18
2024-04-06T08:58:00,prt,100.75
2024-04-06T08:59:00,prt,90.46
2024-04-06T09:00:00,prt,94.08
2024-04-06T09:01:00,prt,92.92
2024-04-06T09:02:00,prt,104.50
2024-04-06T09:03:00,prt,107.71
2024-04-06T09:04:00,prt,107.92
2024-04-06T09:05:00,prt,105.67
2024-04-06T09:06:00,prt,104.97
2024-04-06T09:07:00,prt,110.86
2024-04-06T09:08:00,prt,106.04
2024-04-06T09:09:00,prt,103.15
2024-04-06T09:10:00,prt,95.24
2024-04-06T09:11:00,prt,92.69
2024-04-06T09:12:00,prt,90.27
2024-04-06T09:13:00,prt,100.36
2024-04-06T09:14:00,prt,96.27
2024-04-06T09:15:00,prt,97.41
2024-04-06T09:16:00,prt,91.66
2024-04-06T09:17:00,prt,92.71
2024-04-06T09:18:00,prt,98.46
2024-04-06T09:19:00,prt,103.35
2024-04-06T09:20:00,prt,102.90
2024-04-06T09:21:00,prt,101.51
2024-04-06T09:22:00,prt,106.59
2024-04-06T09:23:00,prt,103.76
2024-04-06T09:24:00,prt,105.69
2024-04-06T09:25:00,prt,97.49
2024-04-06T09:26:00,prt,103.15
2024-04-06T09:27:00,prt,92.12
2024-04-06T09:28:00,prt,97.45
2024-04-06T09:29:00,prt,94.64
2024-04-06T09:30:00,prt,99.06
2024-04-06T09:31:00,prt,95.67
2024-04-06T09:32:00,prt,103.24
2024-04-06T09:33:00,prt,104.20
2024-04-06T09:34:00,prt,107.54
2024-04-06T09:35:00,prt,106.32
2024-04-06T09:36:00,prt,106.88
2024-04-06T09:37:00,prt,105.74
2024-04-06T09:38:00,prt,113.84
2024-04-06T09:39:00,prt,110.63
2024-04-06T09:40:00,prt,96.83
2024-04-06T09:41:00,prt,94.80
2024-04-06T09:42:00,prt,95.35
2024-04-06T09:43:00,prt,99.72
2024-04-06T09:44:00,prt,92.09
2024-04-06T09:45:00,prt,95.34
2024-04-06T09:46:00,prt,92.00
2024-04-06T09:47:00,prt,98.15
2024-04-06T09:48:00,prt,107.87
2024-04-06T09:49:00,prt,114.36
2024-04-06T09:50:00,prt,113.48
2024-04-06T09:51:00,prt,118.16
2024-04-06T09:52:00,prt,110.67
2024-04-06T09:53:00,prt,111.39
2024-04-06T09:54:00,prt,100.91
2024-04-06T09:55:00,prt,101.73
2024-04-06T09:56:00,prt,100.75
2024-04-06T09:57:00,prt,98.84
2024-04-06T09:58:00,prt,98.84
2024-04-06T09:59:00,prt,86.79
2024-04-06T10:00:00,prt,88.09
2024-04-06T10:01:00,prt,94.55
2024-04-06T10:02:00,prt,96.18
2024-04-06T10:03:00,prt,107.15
2024-04-06T10:04:00,prt,108.39
2024-04-06T10:05:00,prt,106.73
2024-04-06T10:06:00,prt,83.15
2024-04-06T10:07:00,prt,79.06
2024-04-06T10:08:00,prt,93.98
2024-04-06T10:09:00,prt,128.49
2024-04-06T10:10:00,prt,108.24
2024-04-06T10:11:00,prt,108.39
2024-04-06T10:12:00,prt,101.07
2024-04-06T10:13:00,prt,106.24
2024-04-06T10:14:00,prt,105.65
2024-04-06T10:15:00,prt,100.46
2024-04-06T10:16:00,prt,102.59
2024-04-06T10:17:00,prt,99.92
2024-04-06T10:18:00,prt,96.55
2024-04-06T10:19:00,prt,100.61
2024-04-06T10:20:00,prt,100.03
2024-04-06T10:21:00,prt,90.99
2024-04-06T10:22:00,prt,81.23
2024-04-06T10:23:00,prt,86.76
2024-04-06T10:24:00,prt,96.05
2024-04-06T10:25:00,prt,97.28
2024-04-06T10:26:00,prt,99.61
2024-04-06T10:27:00,prt,97.56
2024-04-06T10:28:00,prt,109.35
2024-04-06T10:29:00,prt,113.48
2024-04-06T10:30:00,prt,98.67
2024-04-06T10:31:00,prt,105.86
2024-04-06T10:32:00,prt,91.04
2024-04-06T10:33:00,prt,96.70
2024-04-06T10:34:00,prt,83.88
2024-04-06T10:35:00,prt,93.09
2024-04-06T10:36:00,prt,102.11
2024-04-06T10:37:00,prt,91.07
2024-04-06T10:38:00,prt,102.41
2024-04-06T10:39:00,prt,88.51
2024-04-06T10:40:00,prt,95.87
2024-04-06T10:41:00,prt,105.45
2024-04-06T10:42:00,prt,90.69
2024-04-06T10:43:00,prt,97.36
2024-04-06T10:44:00,prt,92.09
2024-04-06T10:45:00,prt,100.36
2024-04-06T10:46:00,prt,87.34
2024-04-06T10:47:00,prt,88.66
2024-04-06T10:48:00,prt,95.64
2024-04-06T10:49:00,prt,90.20
2024-04-06T10:50:00,prt,90.91
2024-04-06T10:51:00,prt,90.23
2024-04-06T10:52:00,prt,105.23
2024-04-06T10:53:00,prt,79.34
2024-04-06T10:54:00,prt,85.27
2024-04-06T10:55:00,prt,100.36
2024-04-06T10:56:00,prt,98.36
2024-04-06T10:57:00,prt,105.35
2024-04-06T10:58:00,prt,99.41
2024-04-06T10:59:00,prt,93.63
2024-04-06T11:00:00,prt,103.95
2024-04-06T11:01:00,prt,86.87
2024-04-06T11:02:00,prt,98.55
2024-04-06T11:03:00,prt,100.57
2024-04-06T11:04:00,prt,94.95
2024-04-06T11:05:00,prt,107.58
2024-04-06T11:06:00,prt,106.00
2024-04-06T11:07:00,prt,99.42
2024-04-06T11:08:00,prt,98.93
2024-04-06T11:09:00,prt,89.83
2024-04-06T11:10:00,prt,95.27
2024-04-06T11:11:00,prt,92.77
2024-04-06T11:12:00,prt,85.96
2024-04-06T11:13:00,prt,99.66
2024-04-06T11:14:00,prt,92.97
2024-04-06T11:15:00,prt,98.79
2024-04-06T11:16:00,prt,106.52
2024-04-06T11:17:00,prt,90.75
2024-04-06T11:18:00,prt,92.71
2024-04-06T11:19:00,prt,86.69
2024-04-06T11:20:00,prt,91.67
2024-04-06T11:21:00,prt,93.28
2024-04-06T11:22:00,prt,88.82
2024-04-06T11:23:00,prt,102.37
2024-04-06T11:24:00,prt,102.77
2024-04-06T11:25:00,prt,94.92
2024-04-06T11:26:00,prt,97.26
2024-04-06T11:27:00,prt,89.82
2024-04-06T11:28:00,prt,92.78
2024-04-06T11:29:00,prt,99.94
2024-04-06T11:30:00,prt,87.15
2024-04-06T11:31:00,prt,81.95
2024-04-06T11:32:00,prt,94.50
2024-04-06T11:33:00,prt,100.09
2024-04-06T11:34:00,prt,91.81
2024-04-06T11:35:00,prt,99.68
2024-04-06T11:36:00,prt,96.21
2024-04-06T11:37:00,prt,106.79
2024-04-06T11:38:00,prt,92.83
