#datetime,building,power
2022-02-24T00:01:00,emw,6.00
2022-02-24T00:06:00,emw,6.00
2022-02-24T00:08:00,emw,6.01
2022-02-24T00:11:00,emw,6.00
2022-02-24T00:15:00,emw,6.00
2022-02-24T00:17:00,emw,6.00
2022-02-24T00:19:00,emw,6.00
2022-02-24T00:23:00,emw,6.01
2022-02-24T00:27:00,emw,6.00
2022-02-24T00:30:00,emw,6.00
2022-02-24T00:35:00,emw,12.00
2022-02-24T00:36:00,emw,6.01
2022-02-24T00:38:00,emw,12.00
2022-02-24T00:39:00,emw,6.00
2022-02-24T00:43:00,emw,6.00
2022-02-24T00:46:00,emw,6.01
2022-02-24T00:50:00,emw,6.00
2022-02-24T00:53:00,emw,6.00
2022-02-24T00:56:00,emw,6.00
2022-02-24T01:00:00,emw,6.00
2022-02-24T01:03:00,emw,6.01
2022-02-24T01:07:00,emw,6.00
2022-02-24T01:09:00,emw,6.00
2022-02-24T01:13:00,emw,6.00
2022-02-24T01:17:00,emw,6.00
2022-02-24T01:20:00,emw,6.01
2022-02-24T01:24:00,emw,6.00
2022-02-24T01:28:00,emw,6.00
2022-02-24T01:33:00,emw,6.00
2022-02-24T01:36:00,emw,6.00
2022-02-24T01:38:00,emw,6.01
2022-02-24T01:42:00,emw,6.00
2022-02-24T01:45:00,emw,6.00
2022-02-24T01:49:00,emw,6.00
2022-02-24T01:53:00,emw,6.00
2022-02-24T01:57:00,emw,6.01
2022-02-24T02:01:00,emw,6.00
2022-02-24T02:05:00,emw,6.00
2022-02-24T02:08:00,emw,6.00
2022-02-24T02:11:00,emw,6.00
2022-02-24T02:15:00,emw,6.01
2022-02-24T02:18:00,emw,6.00
2022-02-24T02:22:00,emw,6.00
2022-02-24T02:26:00,emw,6.00
2022-02-24T02:30:00,emw,6.00
2022-02-24T02:35:00,emw,6.01
2022-02-24T02:37:00,emw,6.00
2022-02-24T02:41:00,emw,6.00
2022-02-24T02:44:00,emw,6.00
2022-02-24T02:48:00,emw,6.00
2022-02-24T02:52:00,emw,6.01
2022-02-24T02:57:00,emw,6.00
2022-02-24T03:01:00,emw,6.00
2022-02-24T03:04:00,emw,6.00
2022-02-24T03:07:00,emw,6.00
2022-02-24T03:10:00,emw,6.01
2022-02-24T03:13:00,emw,6.00
2022-02-24T03:15:00,emw,6.00
2022-02-24T03:18:00,emw,6.00
2022-02-24T03:23:00,emw,6.00
2022-02-24T03:25:00,emw,6.01
2022-02-24T03:29:00,emw,6.00
2022-02-24T03:33:00,emw,6.00
2022-02-24T03:38:00,emw,6.00
2022-02-24T03:40:00,emw,6.00
2022-02-24T03:44:00,emw,6.01
2022-02-24T03:48:00,emw,6.00
2022-02-24T03:52:00,emw,6.00
2022-02-24T03:55:00,emw,6.00
2022-02-24T04:00:00,emw,6.00
2022-02-24T04:03:00,emw,6.01
2022-02-24T04:04:00,emw,6.00
2022-02-24T04:06:00,emw,6.00
2022-02-24T04:08:00,emw,12.00
2022-02-24T04:10:00,emw,12.00
2022-02-24T04:15:00,emw,6.00
2022-02-24T04:18:00,emw,6.00
2022-02-24T04:22:00,emw,6.00
2022-02-24T04:27:00,emw,6.01
2022-02-24T04:31:00,emw,6.00
2022-02-24T04:33:00,emw,6.00
2022-02-24T04:37:00,emw,6.00
2022-02-24T04:41:00,emw,6.00
2022-02-24T04:44:00,emw,6.01
2022-02-24T04:48:00,emw,6.00
2022-02-24T04:51:00,emw,6.00
2022-02-24T04:56:00,emw,6.00
2022-02-24T04:59:00,emw,6.00
2022-02-24T05:03:00,emw,6.01
2022-02-24T05:07:00,emw,6.00
2022-02-24T05:10:00,emw,6.00
2022-02-24T05:14:00,emw,6.00
2022-02-24T05:16:00,emw,6.00
2022-02-24T05:18:00,emw,6.01
2022-02-24T05:19:00,emw,6.00
2022-02-24T05:21:00,emw,6.00
2022-02-24T05:22:00,emw,6.00
2022-02-24T05:24:00,emw,6.00
2022-02-24T05:26:00,emw,6.01
2022-02-24T05:29:00,emw,6.00
2022-02-24T05:33:00,emw,6.00
2022-02-24T05:35:00,emw,6.00
2022-02-24T05:39:00,emw,6.00
2022-02-24T05:43:00,emw,6.01
2022-02-24T05:45:00,emw,6.00
2022-02-24T05:48:00,emw,6.00
2022-02-24T05:50:00,emw,6.00
2022-02-24T05:52:00,emw,6.00
2022-02-24T05:55:00,emw,6.01
2022-02-24T05:59:00,emw,6.00
2022-02-24T06:03:00,emw,6.00
2022-02-24T06:08:00,emw,6.00
2022-02-24T06:12:00,emw,6.00
2022-02-24T06:16:00,emw,6.01
2022-02-24T06:21:00,emw,6.00
2022-02-24T06:25:00,emw,6.00
2022-02-24T06:27:00,emw,6.00
2022-02-24T06:32:00,emw,6.00
2022-02-24T06:36:00,emw,6.01
2022-02-24T06:40:00,emw,6.00
2022-02-24T06:44:00,emw,6.00
2022-02-24T06:48:00,emw,6.00
2022-02-24T06:53:00,emw,6.00
2022-02-24T06:56:00,emw,6.01
2022-02-24T07:00:00,emw,6.00
2022-02-24T07:02:00,emw,6.00
2022-02-24T07:07:00,emw,6.00
2022-02-24T07:10:00,emw,6.00
2022-02-24T07:13:00,emw,6.01
2022-02-24T07:15:00,emw,6.00
2022-02-24T07:17:00,emw,6.00
2022-02-24T07:21:00,emw,6.00
2022-02-24T07:25:00,emw,6.00
2022-02-24T07:28:00,emw,6.01
2022-02-24T07:32:00,emw,6.00
2022-02-24T07:35:00,emw,6.00
2022-02-24T07:40:00,emw,12.00
2022-02-24T07:42:00,emw,12.00
2022-02-24T07:43:00,emw,6.00
2022-02-24T07:45:00,emw,6.00
2022-02-24T07:46:00,emw,6.00
2022-02-24T07:48:00,emw,6.01
2022-02-24T07:52:00,emw,6.00
2022-02-24T07:57:00,emw,6.00
2022-02-24T08:00:00,emw,6.00
2022-02-24T08:03:00,emw,6.00
2022-02-24T08:06:00,emw,6.01
2022-02-24T08:08:00,emw,6.00
2022-02-24T08:10:00,emw,6.00
2022-02-24T08:11:00,emw,6.00
2022-02-24T08:13:00,emw,6.00
2022-02-24T08:15:00,emw,6.01
2022-02-24T08:17:00,emw,6.00
2022-02-24T08:19:00,emw,6.00
2022-02-24T08:21:00,emw,6.00
2022-02-24T08:22:00,emw,6.00
2022-02-24T08:24:00,emw,6.01
2022-02-24T08:26:00,emw,6.00
2022-02-24T08:28:00,emw,6.00
2022-02-24T08:30:00,emw,6.00
2022-02-24T08:31:00,emw,6.00
2022-02-24T08:33:00,emw,6.01
2022-02-24T08:35:00,emw,6.00
2022-02-24T08:37:00,emw,6.00
2022-02-24T08:39:00,emw,6.00
2022-02-24T08:41:00,emw,6.00
2022-02-24T08:42:00,emw,6.01
2022-02-24T08:44:00,emw,6.00
2022-02-24T08:45:00,emw,6.00
2022-02-24T08:47:00,emw,12.00
2022-02-24T08:50:00,emw,12.00
2022-02-24T08:52:00,emw,6.00
2022-02-24T08:54:00,emw,6.00
2022-02-24T08:56:00,emw,6.00
2022-02-24T08:57:00,emw,6.01
2022-02-24T08:58:00,emw,6.00
2022-02-24T09:00:00,emw,6.00
2022-02-24T09:02:00,emw,12.00
2022-02-24T09:04:00,emw,6.01
2022-02-24T09:06:00,emw,6.00
2022-02-24T09:08:00,emw,12.00
2022-02-24T09:10:00,emw,6.00
2022-02-24T09:12:00,emw,6.01
2022-02-24T09:14:00,emw,12.00
2022-02-24T09:16:00,emw,6.00
2022-02-24T09:19:00,emw,12.00
2022-02-24T09:21:00,emw,6.00
2022-02-24T09:23:00,emw,6.00
2022-02-24T09:25:00,emw,6.00
2022-02-24T09:27:00,emw,6.00
2022-02-24T09:29:00,emw,6.01
2022-02-24T09:31:00,emw,12.00
2022-02-24T09:33:00,emw,6.00
2022-02-24T09:36:00,emw,12.00
2022-02-24T09:38:00,emw,6.00
2022-02-24T09:40:00,emw,6.00
2022-02-24T09:42:00,emw,12.00
2022-02-24T09:45:00,emw,12.00
2022-02-24T09:47:00,emw,18.00
2022-02-24T09:49:00,emw,18.00
2022-02-24T09:51:00,emw,12.00
2022-02-24T09:53:00,emw,18.00
2022-02-24T09:55:00,emw,6.00
2022-02-24T09:57:00,emw,6.00
2022-02-24T09:59:00,emw,6.01
2022-02-24T10:01:00,emw,12.00
2022-02-24T10:03:00,emw,12.00
2022-02-24T10:05:00,emw,6.01
2022-02-24T10:06:00,emw,6.00
2022-02-24T10:08:00,emw,6.00
2022-02-24T10:10:00,emw,6.00
2022-02-24T10:12:00,emw,6.00
2022-02-24T10:14:00,emw,12.00
2022-02-24T10:16:00,emw,6.00
2022-02-24T10:18:00,emw,6.00
2022-02-24T10:19:00,emw,6.00
2022-02-24T10:20:00,emw,6.01
2022-02-24T10:22:00,emw,6.00
2022-02-24T10:24:00,emw,12.00
2022-02-24T10:25:00,emw,6.00
2022-02-24T10:27:00,emw,18.00
2022-02-24T10:29:00,emw,18.00
2022-02-24T10:31:00,emw,6.00
2022-02-24T10:33:00,emw,6.00
2022-02-24T10:34:00,emw,6.00
2022-02-24T10:36:00,emw,6.00
2022-02-24T10:38:00,emw,12.00
2022-02-24T10:40:00,emw,6.00
2022-02-24T10:41:00,emw,6.00
2022-02-24T10:43:00,emw,6.00
2022-02-24T10:45:00,emw,6.01
2022-02-24T10:47:00,emw,12.00
2022-02-24T10:49:00,emw,6.00
2022-02-24T10:51:00,emw,6.00
2022-02-24T10:52:00,emw,6.01
2022-02-24T10:54:00,emw,6.00
2022-02-24T10:55:00,emw,6.00
2022-02-24T10:56:00,emw,6.00
2022-02-24T10:58:00,emw,6.00
2022-02-24T11:00:00,emw,6.01
2022-02-24T11:02:00,emw,6.00
2022-02-24T11:04:00,emw,12.00
2022-02-24T11:06:00,emw,6.00
2022-02-24T11:08:00,emw,6.01
2022-02-24T11:10:00,emw,12.00
2022-02-24T11:11:00,emw,6.00
2022-02-24T11:13:00,emw,6.00
2022-02-24T11:15:00,emw,12.00
2022-02-24T11:17:00,emw,18.00
2022-02-24T11:19:00,emw,18.00
2022-02-24T11:21:00,emw,12.00
2022-02-24T11:23:00,emw,12.00
2022-02-24T11:25:00,emw,12.00
2022-02-24T11:27:00,emw,6.00
2022-02-24T11:28:00,emw,6.01
2022-02-24T11:30:00,emw,6.00
2022-02-24T11:31:00,emw,6.00
2022-02-24T11:33:00,emw,6.00
2022-02-24T11:35:00,emw,6.00
2022-02-24T11:37:00,emw,12.00
2022-02-24T11:40:00,emw,12.00
2022-02-24T11:43:00,emw,12.00
2022-02-24T11:45:00,emw,6.00
2022-02-24T11:46:00,emw,6.00
2022-02-24T11:48:00,emw,6.00
2022-02-24T11:50:00,emw,12.00
2022-02-24T11:53:00,emw,12.00
2022-02-24T11:55:00,emw,18.00
2022-02-24T11:56:00,emw,12.00
2022-02-24T11:58:00,emw,12.00
2022-02-24T12:00:00,emw,12.00
2022-02-24T12:02:00,emw,6.00
2022-02-24T12:04:00,emw,6.00
2022-02-24T12:06:00,emw,6.00
2022-02-24T12:08:00,emw,12.00
2022-02-24T12:10:00,emw,6.00
2022-02-24T12:12:00,emw,6.00
2022-02-24T12:14:00,emw,12.00
2022-02-24T12:16:00,emw,6.00
2022-02-24T12:18:00,emw,12.00
2022-02-24T12:20:00,emw,6.00
2022-02-24T12:22:00,emw,6.01
2022-02-24T12:24:00,emw,12.00
2022-02-24T12:26:00,emw,6.00
2022-02-24T12:29:00,emw,12.00
2022-02-24T12:31:00,emw,6.00
2022-02-24T12:33:00,emw,12.00
2022-02-24T12:35:00,emw,6.00
2022-02-24T12:37:00,emw,6.01
2022-02-24T12:39:00,emw,12.00
2022-02-24T12:41:00,emw,12.00
2022-02-24T12:43:00,emw,6.01
2022-02-24T12:45:00,emw,6.00
2022-02-24T12:47:00,emw,12.00
2022-02-24T12:48:00,emw,6.00
2022-02-24T12:50:00,emw,6.01
2022-02-24T12:52:00,emw,6.00
2022-02-24T12:54:00,emw,12.00
2022-02-24T12:57:00,emw,18.00
2022-02-24T12:59:00,emw,18.00
2022-02-24T13:01:00,emw,12.00
2022-02-24T13:02:00,emw,6.00
2022-02-24T13:04:00,emw,6.00
2022-02-24T13:05:00,emw,6.00
2022-02-24T13:07:00,emw,6.01
2022-02-24T13:09:00,emw,12.00
2022-02-24T13:11:00,emw,6.00
2022-02-24T13:13:00,emw,6.00
2022-02-24T13:14:00,emw,6.01
2022-02-24T13:16:00,emw,6.00
2022-02-24T13:18:00,emw,12.00
2022-02-24T13:19:00,emw,6.00
2022-02-24T13:21:00,emw,6.01
2022-02-24T13:23:00,emw,6.00
2022-02-24T13:25:00,emw,12.00
2022-02-24T13:27:00,emw,6.00
2022-02-24T13:28:00,emw,6.01
2022-02-24T13:30:00,emw,6.00
2022-02-24T13:32:00,emw,12.00
2022-02-24T13:34:00,emw,6.00
2022-02-24T13:36:00,emw,6.01
2022-02-24T13:38:00,emw,12.00
2022-02-24T13:40:00,emw,6.00
2022-02-24T13:41:00,emw,6.00
2022-02-24T13:44:00,emw,12.00
2022-02-24T13:46:00,emw,6.00
2022-02-24T13:47:00,emw,6.00
2022-02-24T13:49:00,emw,6.00
2022-02-24T13:51:00,emw,12.00
2022-02-24T13:52:00,emw,6.00
2022-02-24T13:54:00,emw,12.00
2022-02-24T13:56:00,emw,18.00
2022-02-24T13:58:00,emw,12.00
2022-02-24T14:00:00,emw,18.00
2022-02-24T14:02:00,emw,6.00
2022-02-24T14:04:00,emw,6.00
2022-02-24T14:06:00,emw,6.01
2022-02-24T14:08:00,emw,12.00
2022-02-24T14:10:00,emw,6.00
2022-02-24T14:12:00,emw,6.00
2022-02-24T14:15:00,emw,12.00
2022-02-24T14:17:00,emw,6.00
2022-02-24T14:19:00,emw,6.00
2022-02-24T14:21:00,emw,6.00
2022-02-24T14:22:00,emw,6.01
2022-02-24T14:24:00,emw,6.00
2022-02-24T14:26:00,emw,6.00
2022-02-24T14:28:00,emw,6.00
2022-02-24T14:31:00,emw,6.00
2022-02-24T14:33:00,emw,12.00
2022-02-24T14:35:00,emw,6.00
2022-02-24T14:38:00,emw,6.00
2022-02-24T14:39:00,emw,6.00
2022-02-24T14:40:00,emw,6.01
2022-02-24T14:42:00,emw,6.00
2022-02-24T14:44:00,emw,6.00
2022-02-24T14:46:00,emw,6.00
2022-02-24T14:48:00,emw,6.00
2022-02-24T14:50:00,emw,12.00
2022-02-24T14:52:00,emw,6.00
2022-02-24T14:54:00,emw,6.00
2022-02-24T14:56:00,emw,6.00
2022-02-24T14:58:00,emw,18.00
2022-02-24T14:59:00,emw,6.00
2022-02-24T15:01:00,emw,12.00
2022-02-24T15:02:00,emw,6.00
2022-02-24T15:04:00,emw,6.00
2022-02-24T15:06:00,emw,6.00
2022-02-24T15:07:00,emw,6.00
2022-02-24T15:09:00,emw,6.01
2022-02-24T15:12:00,emw,12.00
2022-02-24T15:15:00,emw,6.00
2022-02-24T15:17:00,emw,6.00
2022-02-24T15:18:00,emw,6.01
2022-02-24T15:20:00,emw,6.00
2022-02-24T15:23:00,emw,6.00
2022-02-24T15:25:00,emw,12.00
2022-02-24T15:28:00,emw,6.01
2022-02-24T15:30:00,emw,6.00
2022-02-24T15:32:00,emw,6.00
2022-02-24T15:34:00,emw,6.00
2022-02-24T15:36:00,emw,6.00
2022-02-24T15:39:00,emw,6.01
2022-02-24T15:41:00,emw,6.00
2022-02-24T15:42:00,emw,6.00
2022-02-24T15:44:00,emw,6.00
2022-02-24T15:46:00,emw,6.00
2022-02-24T15:49:00,emw,6.01
2022-02-24T15:51:00,emw,6.00
2022-02-24T15:53:00,emw,6.00
2022-02-24T15:55:00,emw,6.00
2022-02-24T15:56:00,emw,6.00
2022-02-24T15:59:00,emw,6.01
2022-02-24T16:01:00,emw,6.00
2022-02-24T16:03:00,emw,6.00
2022-02-24T16:04:00,emw,6.00
2022-02-24T16:06:00,emw,6.00
2022-02-24T16:09:00,emw,6.01
2022-02-24T16:11:00,emw,6.00
2022-02-24T16:14:00,emw,6.00
2022-02-24T16:16:00,emw,6.00
2022-02-24T16:18:00,emw,12.00
2022-02-24T16:20:00,emw,12.00
2022-02-24T16:21:00,emw,6.00
2022-02-24T16:23:00,emw,18.00
2022-02-24T16:25:00,emw,6.00
2022-02-24T16:27:00,emw,6.00
2022-02-24T16:29:00,emw,6.00
2022-02-24T16:31:00,emw,6.01
2022-02-24T16:35:00,emw,6.00
2022-02-24T16:37:00,emw,6.00
2022-02-24T16:39:00,emw,6.00
2022-02-24T16:41:00,emw,6.00
2022-02-24T16:44:00,emw,6.01
2022-02-24T16:46:00,emw,6.00
2022-02-24T16:49:00,emw,12.00
2022-02-24T16:51:00,emw,6.00
2022-02-24T16:55:00,emw,6.01
2022-02-24T16:57:00,emw,6.00
2022-02-24T16:59:00,emw,6.00
2022-02-24T17:01:00,emw,6.00
2022-02-24T17:04:00,emw,6.00
2022-02-24T17:08:00,emw,6.01
2022-02-24T17:11:00,emw,6.00
2022-02-24T17:17:00,emw,6.00
2022-02-24T17:20:00,emw,6.00
2022-02-24T17:23:00,emw,6.00
2022-02-24T17:28:00,emw,6.01
2022-02-24T17:33:00,emw,6.00
2022-02-24T17:38:00,emw,6.00
2022-02-24T17:41:00,emw,6.00
2022-02-24T17:45:00,emw,6.00
2022-02-24T17:50:00,emw,12.00
2022-02-24T17:52:00,emw,12.00
2022-02-24T17:54:00,emw,12.00
2022-02-24T17:56:00,emw,6.00
2022-02-24T18:00:00,emw,6.00
2022-02-24T18:05:00,emw,6.00
2022-02-24T18:11:00,emw,6.00
2022-02-24T18:12:00,emw,6.01
2022-02-24T18:15:00,emw,6.00
2022-02-24T18:17:00,emw,6.00
2022-02-24T18:20:00,emw,6.00
2022-02-24T18:24:00,emw,6.00
2022-02-24T18:28:00,emw,6.01
2022-02-24T18:32:00,emw,6.00
2022-02-24T18:37:00,emw,6.00
2022-02-24T18:41:00,emw,6.00
2022-02-24T18:46:00,emw,6.00
2022-02-24T18:48:00,emw,6.01
2022-02-24T18:52:00,emw,6.00
2022-02-24T18:57:00,emw,6.00
2022-02-24T19:02:00,emw,6.00
2022-02-24T19:07:00,emw,6.00
2022-02-24T19:10:00,emw,6.01
2022-02-24T19:16:00,emw,6.00
2022-02-24T19:18:00,emw,6.00
2022-02-24T19:21:00,emw,6.00
2022-02-24T19:25:00,emw,6.00
2022-02-24T19:30:00,emw,6.01
2022-02-24T19:35:00,emw,6.00
2022-02-24T19:39:00,emw,6.00
2022-02-24T19:42:00,emw,6.00
2022-02-24T19:47:00,emw,6.00
2022-02-24T19:50:00,emw,6.01
2022-02-24T19:54:00,emw,6.00
2022-02-24T19:57:00,emw,6.00
2022-02-24T20:02:00,emw,6.00
2022-02-24T20:06:00,emw,6.00
2022-02-24T20:10:00,emw,6.01
2022-02-24T20:16:00,emw,6.00
2022-02-24T20:20:00,emw,6.00
2022-02-24T20:22:00,emw,6.00
2022-02-24T20:26:00,emw,6.00
2022-02-24T20:30:00,emw,6.01
2022-02-24T20:35:00,emw,6.00
2022-02-24T20:39:00,emw,6.00
2022-02-24T20:42:00,emw,6.00
2022-02-24T20:48:00,emw,6.00
2022-02-24T20:51:00,emw,6.01
2022-02-24T20:55:00,emw,6.00
2022-02-24T20:59:00,emw,12.00
2022-02-24T21:01:00,emw,12.00
2022-02-24T21:03:00,emw,12.00
2022-02-24T21:07:00,emw,6.00
2022-02-24T21:11:00,emw,6.00
2022-02-24T21:17:00,emw,6.01
2022-02-24T21:21:00,emw,6.00
2022-02-24T21:24:00,emw,6.00
2022-02-24T21:27:00,emw,6.00
2022-02-24T21:32:00,emw,6.00
2022-02-24T21:35:00,emw,6.01
2022-02-24T21:40:00,emw,6.00
2022-02-24T21:43:00,emw,6.00
2022-02-24T21:48:00,emw,6.00
2022-02-24T21:51:00,emw,6.00
2022-02-24T21:55:00,emw,6.01
2022-02-24T21:59:00,emw,6.00
2022-02-24T22:03:00,emw,6.00
2022-02-24T22:08:00,emw,6.00
2022-02-24T22:12:00,emw,6.00
2022-02-24T22:17:00,emw,6.01
2022-02-24T22:21:00,emw,6.00
2022-02-24T22:25:00,emw,6.00
2022-02-24T22:27:00,emw,6.00
2022-02-24T22:32:00,emw,6.00
2022-02-24T22:37:00,emw,6.01
2022-02-24T22:40:00,emw,6.00
2022-02-24T22:45:00,emw,6.00
2022-02-24T22:49:00,emw,6.00
2022-02-24T22:53:00,emw,6.00
2022-02-24T22:56:00,emw,6.01
2022-02-24T23:00:00,emw,6.00
2022-02-24T23:03:00,emw,6.00
2022-02-24T23:07:00,emw,6.00
2022-02-24T23:12:00,emw,6.00
2022-02-24T23:18:00,emw,6.01
2022-02-24T23:20:00,emw,6.00
2022-02-24T23:23:00,emw,6.00
2022-02-24T23:27:00,emw,6.00
2022-02-24T23:31:00,emw,6.00
2022-02-24T23:36:00,emw,6.01
2022-02-24T23:40:00,emw,6.00
2022-02-24T23:46:00,emw,6.00
2022-02-24T23:50:00,emw,6.00
2022-02-24T23:52:00,emw,6.00
2022-02-24T23:56:00,emw,6.01
