#datetime,building,power
2021-12-09T00:00:00,vtr,52.50
2021-12-09T00:02:00,vtr,43.59
2021-12-09T00:04:00,vtr,52.03
2021-12-09T00:06:00,vtr,52.97
2021-12-09T00:08:00,vtr,47.81
2021-12-09T00:10:00,vtr,48.75
2021-12-09T00:11:00,vtr,22.50
2021-12-09T00:13:00,vtr,56.25
2021-12-09T00:14:00,vtr,30.94
2021-12-09T00:16:00,vtr,60.94
2021-12-09T00:18:00,vtr,57.66
2021-12-09T00:20:00,vtr,47.81
2021-12-09T00:22:00,vtr,69.38
2021-12-09T00:24:00,vtr,52.97
2021-12-09T00:26:00,vtr,52.03
2021-12-09T00:28:00,vtr,44.53
2021-12-09T00:29:00,vtr,26.25
2021-12-09T00:31:00,vtr,43.59
2021-12-09T00:33:00,vtr,48.28
2021-12-09T00:35:00,vtr,52.50
2021-12-09T00:37:00,vtr,48.28
2021-12-09T00:39:00,vtr,48.28
2021-12-09T00:41:00,vtr,48.28
2021-12-09T00:43:00,vtr,47.81
2021-12-09T00:45:00,vtr,48.28
2021-12-09T00:47:00,vtr,57.19
2021-12-09T00:49:00,vtr,56.72
2021-12-09T00:51:00,vtr,57.19
2021-12-09T00:53:00,vtr,47.81
2021-12-09T00:55:00,vtr,52.97
2021-12-09T00:57:00,vtr,47.81
2021-12-09T00:59:00,vtr,44.06
2021-12-09T01:01:00,vtr,48.75
2021-12-09T01:03:00,vtr,47.34
2021-12-09T01:05:00,vtr,44.06
2021-12-09T01:07:00,vtr,48.28
2021-12-09T01:08:00,vtr,21.56
2021-12-09T01:10:00,vtr,60.94
2021-12-09T01:12:00,vtr,66.09
2021-12-09T01:14:00,vtr,44.06
2021-12-09T01:16:00,vtr,47.81
2021-12-09T01:17:00,vtr,26.25
2021-12-09T01:19:00,vtr,57.19
2021-12-09T01:21:00,vtr,52.03
2021-12-09T01:23:00,vtr,48.75
2021-12-09T01:25:00,vtr,56.25
2021-12-09T01:27:00,vtr,57.66
2021-12-09T01:29:00,vtr,48.28
2021-12-09T01:31:00,vtr,47.81
2021-12-09T01:33:00,vtr,47.81
2021-12-09T01:35:00,vtr,48.75
2021-12-09T01:36:00,vtr,26.25
2021-12-09T01:38:00,vtr,52.50
2021-12-09T01:40:00,vtr,48.75
2021-12-09T01:42:00,vtr,52.03
2021-12-09T01:44:00,vtr,52.97
2021-12-09T01:46:00,vtr,43.59
2021-12-09T01:48:00,vtr,52.97
2021-12-09T01:49:00,vtr,25.78
2021-12-09T01:51:00,vtr,43.59
2021-12-09T01:53:00,vtr,47.81
2021-12-09T01:55:00,vtr,48.75
2021-12-09T01:57:00,vtr,48.28
2021-12-09T01:59:00,vtr,47.81
2021-12-09T02:01:00,vtr,43.59
2021-12-09T02:03:00,vtr,48.75
2021-12-09T02:04:00,vtr,26.25
2021-12-09T02:05:00,vtr,21.56
2021-12-09T02:06:00,vtr,22.03
2021-12-09T02:08:00,vtr,48.28
2021-12-09T02:10:00,vtr,48.28
2021-12-09T02:12:00,vtr,47.81
2021-12-09T02:13:00,vtr,22.03
2021-12-09T02:14:00,vtr,21.56
2021-12-09T02:16:00,vtr,52.97
2021-12-09T02:18:00,vtr,57.19
2021-12-09T02:19:00,vtr,34.69
2021-12-09T02:21:00,vtr,83.44
2021-12-09T02:23:00,vtr,56.72
2021-12-09T02:25:00,vtr,52.50
2021-12-09T02:27:00,vtr,48.75
2021-12-09T02:29:00,vtr,47.81
2021-12-09T02:31:00,vtr,48.75
2021-12-09T02:33:00,vtr,47.81
2021-12-09T02:35:00,vtr,47.81
2021-12-09T02:37:00,vtr,48.28
2021-12-09T02:39:00,vtr,48.28
2021-12-09T02:41:00,vtr,48.28
2021-12-09T02:43:00,vtr,43.59
2021-12-09T02:45:00,vtr,48.28
2021-12-09T02:46:00,vtr,26.25
2021-12-09T02:47:00,vtr,22.03
2021-12-09T02:49:00,vtr,47.81
2021-12-09T02:51:00,vtr,57.19
2021-12-09T02:53:00,vtr,61.41
2021-12-09T02:55:00,vtr,52.97
2021-12-09T02:56:00,vtr,25.78
2021-12-09T02:58:00,vtr,48.28
2021-12-09T02:59:00,vtr,21.56
2021-12-09T03:01:00,vtr,48.28
2021-12-09T03:02:00,vtr,22.03
2021-12-09T03:04:00,vtr,48.28
2021-12-09T03:05:00,vtr,21.56
2021-12-09T03:07:00,vtr,48.28
2021-12-09T03:08:00,vtr,21.56
2021-12-09T03:10:00,vtr,48.75
2021-12-09T03:12:00,vtr,47.81
2021-12-09T03:14:00,vtr,48.28
2021-12-09T03:15:00,vtr,22.03
2021-12-09T03:17:00,vtr,48.28
2021-12-09T03:19:00,vtr,48.28
2021-12-09T03:21:00,vtr,52.50
2021-12-09T03:23:00,vtr,48.28
2021-12-09T03:24:00,vtr,21.56
2021-12-09T03:27:00,vtr,48.28
2021-12-09T03:28:00,vtr,48.75
2021-12-09T03:29:00,vtr,25.78
2021-12-09T03:31:00,vtr,48.28
2021-12-09T03:33:00,vtr,48.28
2021-12-09T03:35:00,vtr,52.50
2021-12-09T03:36:00,vtr,26.72
2021-12-09T03:37:00,vtr,30.00
2021-12-09T03:38:00,vtr,26.25
2021-12-09T03:40:00,vtr,48.75
2021-12-09T03:42:00,vtr,52.03
2021-12-09T03:43:00,vtr,22.03
2021-12-09T03:45:00,vtr,48.28
2021-12-09T03:46:00,vtr,26.25
2021-12-09T03:48:00,vtr,43.59
2021-12-09T03:50:00,vtr,48.28
2021-12-09T03:51:00,vtr,22.03
2021-12-09T03:53:00,vtr,48.28
2021-12-09T03:55:00,vtr,43.59
2021-12-09T03:56:00,vtr,21.56
2021-12-09T03:58:00,vtr,48.28
2021-12-09T04:00:00,vtr,57.19
2021-12-09T04:02:00,vtr,74.53
2021-12-09T04:03:00,vtr,26.25
2021-12-09T04:05:00,vtr,43.59
2021-12-09T04:06:00,vtr,26.25
2021-12-09T04:08:00,vtr,52.97
2021-12-09T04:09:00,vtr,25.78
2021-12-09T04:10:00,vtr,30.94
2021-12-09T04:11:00,vtr,30.47
2021-12-09T04:13:00,vtr,57.19
2021-12-09T04:15:00,vtr,47.81
2021-12-09T04:16:00,vtr,22.03
2021-12-09T04:18:00,vtr,48.28
2021-12-09T04:20:00,vtr,43.12
2021-12-09T04:22:00,vtr,48.75
2021-12-09T04:24:00,vtr,47.81
2021-12-09T04:25:00,vtr,22.50
2021-12-09T04:27:00,vtr,47.81
2021-12-09T04:28:00,vtr,22.50
2021-12-09T04:29:00,vtr,25.78
2021-12-09T04:31:00,vtr,48.28
2021-12-09T04:33:00,vtr,52.50
2021-12-09T04:35:00,vtr,44.06
2021-12-09T04:37:00,vtr,47.81
2021-12-09T04:38:00,vtr,22.03
2021-12-09T04:40:00,vtr,48.75
2021-12-09T04:42:00,vtr,52.03
2021-12-09T04:44:00,vtr,69.38
2021-12-09T04:46:00,vtr,84.38
2021-12-09T04:48:00,vtr,69.84
2021-12-09T04:50:00,vtr,47.34
2021-12-09T04:52:00,vtr,48.75
2021-12-09T04:54:00,vtr,44.06
2021-12-09T04:56:00,vtr,47.81
2021-12-09T04:58:00,vtr,47.81
2021-12-09T04:59:00,vtr,22.50
2021-12-09T05:00:00,vtr,22.03
2021-12-09T05:02:00,vtr,48.28
2021-12-09T05:04:00,vtr,47.81
2021-12-09T05:05:00,vtr,22.03
2021-12-09T05:07:00,vtr,43.12
2021-12-09T05:09:00,vtr,48.75
2021-12-09T05:10:00,vtr,22.03
2021-12-09T05:12:00,vtr,48.28
2021-12-09T05:13:00,vtr,26.25
2021-12-09T05:15:00,vtr,48.28
2021-12-09T05:17:00,vtr,52.50
2021-12-09T05:18:00,vtr,21.56
2021-12-09T05:20:00,vtr,44.06
2021-12-09T05:22:00,vtr,47.81
2021-12-09T05:24:00,vtr,44.06
2021-12-09T05:26:00,vtr,48.28
2021-12-09T05:28:00,vtr,43.12
2021-12-09T05:30:00,vtr,48.75
2021-12-09T05:32:00,vtr,44.06
2021-12-09T05:33:00,vtr,25.78
2021-12-09T05:35:00,vtr,53.44
2021-12-09T05:37:00,vtr,56.25
2021-12-09T05:39:00,vtr,52.50
2021-12-09T05:40:00,vtr,26.25
2021-12-09T05:42:00,vtr,48.28
2021-12-09T05:44:00,vtr,48.28
2021-12-09T05:46:00,vtr,48.28
2021-12-09T05:48:00,vtr,43.12
2021-12-09T05:49:00,vtr,22.50
2021-12-09T05:51:00,vtr,48.28
2021-12-09T05:53:00,vtr,47.81
2021-12-09T05:55:00,vtr,44.06
2021-12-09T05:57:00,vtr,48.28
2021-12-09T05:59:00,vtr,43.59
2021-12-09T06:01:00,vtr,48.28
2021-12-09T06:02:00,vtr,26.25
2021-12-09T06:04:00,vtr,48.75
2021-12-09T06:06:00,vtr,52.03
2021-12-09T06:08:00,vtr,69.38
2021-12-09T06:09:00,vtr,39.84
2021-12-09T06:11:00,vtr,65.16
2021-12-09T06:12:00,vtr,31.41
2021-12-09T06:14:00,vtr,57.19
2021-12-09T06:16:00,vtr,47.81
2021-12-09T06:17:00,vtr,26.25
2021-12-09T06:19:00,vtr,48.28
2021-12-09T06:21:00,vtr,48.28
2021-12-09T06:23:00,vtr,48.28
2021-12-09T06:25:00,vtr,56.72
2021-12-09T06:27:00,vtr,48.28
2021-12-09T06:28:00,vtr,22.03
2021-12-09T06:30:00,vtr,56.25
2021-12-09T06:31:00,vtr,26.72
2021-12-09T06:33:00,vtr,52.50
2021-12-09T06:35:00,vtr,48.28
2021-12-09T06:36:00,vtr,22.03
2021-12-09T06:38:00,vtr,48.28
2021-12-09T06:40:00,vtr,52.50
2021-12-09T06:41:00,vtr,21.56
2021-12-09T06:43:00,vtr,48.28
2021-12-09T06:44:00,vtr,26.25
2021-12-09T06:45:00,vtr,22.03
2021-12-09T06:47:00,vtr,48.28
2021-12-09T06:48:00,vtr,26.25
2021-12-09T06:50:00,vtr,47.81
2021-12-09T06:52:00,vtr,48.28
2021-12-09T06:54:00,vtr,52.97
2021-12-09T06:55:00,vtr,30.47
2021-12-09T06:57:00,vtr,66.09
2021-12-09T06:59:00,vtr,83.44
2021-12-09T07:01:00,vtr,56.25
2021-12-09T07:03:00,vtr,52.50
2021-12-09T07:04:00,vtr,22.03
2021-12-09T07:06:00,vtr,48.28
2021-12-09T07:08:00,vtr,48.28
2021-12-09T07:10:00,vtr,47.81
2021-12-09T07:11:00,vtr,26.25
2021-12-09T07:13:00,vtr,48.28
2021-12-09T07:15:00,vtr,44.06
2021-12-09T07:17:00,vtr,47.81
2021-12-09T07:18:00,vtr,22.03
2021-12-09T07:20:00,vtr,43.59
2021-12-09T07:22:00,vtr,48.28
2021-12-09T07:24:00,vtr,48.28
2021-12-09T07:26:00,vtr,43.59
2021-12-09T07:28:00,vtr,57.66
2021-12-09T07:30:00,vtr,60.94
2021-12-09T07:32:00,vtr,52.03
2021-12-09T07:33:00,vtr,26.72
2021-12-09T07:35:00,vtr,52.50
2021-12-09T07:37:00,vtr,48.28
2021-12-09T07:38:00,vtr,22.03
2021-12-09T07:40:00,vtr,48.28
2021-12-09T07:42:00,vtr,47.81
2021-12-09T07:44:00,vtr,43.59
2021-12-09T07:46:00,vtr,48.28
2021-12-09T07:48:00,vtr,48.28
2021-12-09T07:50:00,vtr,48.28
2021-12-09T07:51:00,vtr,22.03
2021-12-09T07:52:00,vtr,21.56
2021-12-09T07:54:00,vtr,48.28
2021-12-09T07:56:00,vtr,48.28
2021-12-09T07:58:00,vtr,43.59
2021-12-09T07:59:00,vtr,26.25
2021-12-09T08:00:00,vtr,26.72
2021-12-09T08:02:00,vtr,56.72
2021-12-09T08:04:00,vtr,56.72
2021-12-09T08:06:00,vtr,57.19
2021-12-09T08:08:00,vtr,43.59
2021-12-09T08:09:00,vtr,22.03
2021-12-09T08:11:00,vtr,48.28
2021-12-09T08:13:00,vtr,48.28
2021-12-09T08:15:00,vtr,43.59
2021-12-09T08:17:00,vtr,47.81
2021-12-09T08:19:00,vtr,48.75
2021-12-09T08:20:00,vtr,21.56
2021-12-09T08:22:00,vtr,48.28
2021-12-09T08:24:00,vtr,48.28
2021-12-09T08:25:00,vtr,22.50
2021-12-09T08:27:00,vtr,47.34
2021-12-09T08:29:00,vtr,52.50
2021-12-09T08:30:00,vtr,26.72
2021-12-09T08:31:00,vtr,34.69
2021-12-09T08:33:00,vtr,66.09
2021-12-09T08:34:00,vtr,21.56
2021-12-09T08:36:00,vtr,48.75
2021-12-09T08:37:00,vtr,21.56
2021-12-09T08:39:00,vtr,48.28
2021-12-09T08:41:00,vtr,47.34
2021-12-09T08:43:00,vtr,44.53
2021-12-09T08:45:00,vtr,48.28
2021-12-09T08:46:00,vtr,26.25
2021-12-09T08:48:00,vtr,47.81
2021-12-09T08:49:00,vtr,26.72
2021-12-09T08:51:00,vtr,47.81
2021-12-09T08:53:00,vtr,48.75
2021-12-09T08:55:00,vtr,47.81
2021-12-09T08:57:00,vtr,43.59
2021-12-09T08:59:00,vtr,52.50
2021-12-09T09:00:00,vtr,22.03
2021-12-09T09:01:00,vtr,26.72
2021-12-09T09:03:00,vtr,43.59
2021-12-09T09:05:00,vtr,47.81
2021-12-09T09:06:00,vtr,25.78
2021-12-09T09:08:00,vtr,48.75
2021-12-09T09:10:00,vtr,83.44
2021-12-09T09:11:00,vtr,35.62
2021-12-09T09:13:00,vtr,60.47
2021-12-09T09:14:00,vtr,26.25
2021-12-09T09:15:00,vtr,30.47
2021-12-09T09:17:00,vtr,57.19
2021-12-09T09:19:00,vtr,47.81
2021-12-09T09:20:00,vtr,22.50
2021-12-09T09:22:00,vtr,48.28
2021-12-09T09:24:00,vtr,47.81
2021-12-09T09:26:00,vtr,48.28
2021-12-09T09:27:00,vtr,26.72
2021-12-09T09:28:00,vtr,21.56
2021-12-09T09:30:00,vtr,52.50
2021-12-09T09:31:00,vtr,22.50
2021-12-09T09:33:00,vtr,52.03
2021-12-09T09:35:00,vtr,47.81
2021-12-09T09:37:00,vtr,48.28
2021-12-09T09:39:00,vtr,56.72
2021-12-09T09:40:00,vtr,39.84
2021-12-09T09:42:00,vtr,70.31
2021-12-09T09:44:00,vtr,60.94
2021-12-09T09:45:00,vtr,26.72
2021-12-09T09:47:00,vtr,56.72
2021-12-09T09:49:00,vtr,52.03
2021-12-09T09:50:00,vtr,26.72
2021-12-09T09:52:00,vtr,52.50
2021-12-09T09:53:00,vtr,25.78
2021-12-09T09:55:00,vtr,52.97
2021-12-09T09:56:00,vtr,22.03
2021-12-09T09:58:00,vtr,52.50
2021-12-09T10:00:00,vtr,48.75
2021-12-09T10:02:00,vtr,47.81
2021-12-09T10:04:00,vtr,52.97
2021-12-09T10:06:00,vtr,47.81
2021-12-09T10:07:00,vtr,21.56
2021-12-09T10:09:00,vtr,52.97
2021-12-09T10:10:00,vtr,21.56
2021-12-09T10:12:00,vtr,52.50
2021-12-09T10:14:00,vtr,52.97
2021-12-09T10:16:00,vtr,61.41
2021-12-09T10:17:00,vtr,30.47
2021-12-09T10:19:00,vtr,56.72
2021-12-09T10:21:00,vtr,57.19
2021-12-09T10:22:00,vtr,26.25
2021-12-09T10:24:00,vtr,52.50
2021-12-09T10:26:00,vtr,48.28
2021-12-09T10:27:00,vtr,22.03
2021-12-09T10:29:00,vtr,52.50
2021-12-09T10:31:00,vtr,52.50
2021-12-09T10:32:00,vtr,34.69
2021-12-09T10:34:00,vtr,61.88
2021-12-09T10:35:00,vtr,25.78
2021-12-09T10:37:00,vtr,52.50
2021-12-09T10:39:00,vtr,52.97
2021-12-09T10:41:00,vtr,52.97
2021-12-09T10:43:00,vtr,47.81
2021-12-09T10:44:00,vtr,26.25
2021-12-09T10:46:00,vtr,47.34
2021-12-09T10:47:00,vtr,26.72
2021-12-09T10:49:00,vtr,61.88
2021-12-09T10:51:00,vtr,60.94
2021-12-09T10:53:00,vtr,52.03
2021-12-09T10:55:00,vtr,57.66
2021-12-09T10:56:00,vtr,25.78
2021-12-09T10:58:00,vtr,70.31
2021-12-09T11:00:00,vtr,52.50
2021-12-09T11:02:00,vtr,52.50
2021-12-09T11:04:00,vtr,48.28
2021-12-09T11:06:00,vtr,48.28
2021-12-09T11:07:00,vtr,22.50
2021-12-09T11:09:00,vtr,47.81
2021-12-09T11:11:00,vtr,47.81
2021-12-09T11:13:00,vtr,48.28
2021-12-09T11:15:00,vtr,48.28
2021-12-09T11:16:00,vtr,22.03
2021-12-09T11:18:00,vtr,56.72
2021-12-09T11:20:00,vtr,57.19
2021-12-09T11:21:00,vtr,30.47
2021-12-09T11:23:00,vtr,52.03
2021-12-09T11:25:00,vtr,57.66
2021-12-09T11:27:00,vtr,52.50
2021-12-09T11:29:00,vtr,47.81
2021-12-09T11:30:00,vtr,27.19
2021-12-09T11:32:00,vtr,52.03
2021-12-09T11:33:00,vtr,21.56
2021-12-09T11:35:00,vtr,52.97
2021-12-09T11:37:00,vtr,47.81
2021-12-09T11:39:00,vtr,44.06
2021-12-09T11:41:00,vtr,48.28
2021-12-09T11:42:00,vtr,26.72
2021-12-09T11:44:00,vtr,43.12
2021-12-09T11:45:00,vtr,22.03
2021-12-09T11:47:00,vtr,47.81
2021-12-09T11:48:00,vtr,26.72
2021-12-09T11:50:00,vtr,47.81
2021-12-09T11:52:00,vtr,61.41
2021-12-09T11:54:00,vtr,57.66
2021-12-09T11:56:00,vtr,52.03
2021-12-09T11:58:00,vtr,52.97
2021-12-09T12:00:00,vtr,47.81
2021-12-09T12:01:00,vtr,26.25
2021-12-09T12:03:00,vtr,43.59
2021-12-09T12:05:00,vtr,48.28
2021-12-09T12:06:00,vtr,34.69
2021-12-09T12:08:00,vtr,70.31
2021-12-09T12:10:00,vtr,48.28
2021-12-09T12:12:00,vtr,52.50
2021-12-09T12:14:00,vtr,52.50
2021-12-09T12:16:00,vtr,57.19
2021-12-09T12:18:00,vtr,48.28
2021-12-09T12:20:00,vtr,47.81
2021-12-09T12:22:00,vtr,48.28
2021-12-09T12:24:00,vtr,57.66
2021-12-09T12:26:00,vtr,56.25
2021-12-09T12:27:00,vtr,30.47
2021-12-09T12:29:00,vtr,52.97
2021-12-09T12:31:00,vtr,56.72
2021-12-09T12:33:00,vtr,48.28
2021-12-09T12:35:00,vtr,52.50
2021-12-09T12:37:00,vtr,48.28
2021-12-09T12:39:00,vtr,48.75
2021-12-09T12:40:00,vtr,25.78
2021-12-09T12:42:00,vtr,47.81
2021-12-09T12:43:00,vtr,26.25
2021-12-09T12:44:00,vtr,22.50
2021-12-09T12:46:00,vtr,56.72
2021-12-09T12:47:00,vtr,21.56
2021-12-09T12:49:00,vtr,52.97
2021-12-09T12:50:00,vtr,39.38
2021-12-09T12:52:00,vtr,69.84
2021-12-09T12:54:00,vtr,57.19
2021-12-09T12:56:00,vtr,60.94
2021-12-09T12:58:00,vtr,52.97
2021-12-09T13:00:00,vtr,60.94
2021-12-09T13:01:00,vtr,35.16
2021-12-09T13:03:00,vtr,48.28
2021-12-09T13:04:00,vtr,26.72
2021-12-09T13:05:00,vtr,21.56
2021-12-09T13:07:00,vtr,47.81
2021-12-09T13:09:00,vtr,47.81
2021-12-09T13:11:00,vtr,48.75
2021-12-09T13:13:00,vtr,52.03
2021-12-09T13:15:00,vtr,44.53
2021-12-09T13:17:00,vtr,56.25
2021-12-09T13:19:00,vtr,48.75
2021-12-09T13:21:00,vtr,48.28
2021-12-09T13:23:00,vtr,65.62
2021-12-09T13:25:00,vtr,61.41
2021-12-09T13:27:00,vtr,60.94
2021-12-09T13:29:00,vtr,61.41
2021-12-09T13:31:00,vtr,52.03
2021-12-09T13:33:00,vtr,48.75
2021-12-09T13:34:00,vtr,26.25
2021-12-09T13:36:00,vtr,48.28
2021-12-09T13:37:00,vtr,22.03
2021-12-09T13:39:00,vtr,48.28
2021-12-09T13:41:00,vtr,47.81
2021-12-09T13:42:00,vtr,22.03
2021-12-09T13:43:00,vtr,21.56
2021-12-09T13:45:00,vtr,48.28
2021-12-09T13:47:00,vtr,48.28
2021-12-09T13:49:00,vtr,61.41
2021-12-09T13:51:00,vtr,61.41
2021-12-09T13:52:00,vtr,22.03
2021-12-09T13:54:00,vtr,47.81
2021-12-09T13:56:00,vtr,61.41
2021-12-09T13:58:00,vtr,60.94
2021-12-09T13:59:00,vtr,26.72
2021-12-09T14:01:00,vtr,52.50
2021-12-09T14:03:00,vtr,52.50
2021-12-09T14:05:00,vtr,44.53
2021-12-09T14:07:00,vtr,52.03
2021-12-09T14:08:00,vtr,22.03
2021-12-09T14:10:00,vtr,48.28
2021-12-09T14:11:00,vtr,48.28
2021-12-09T14:12:00,vtr,21.56
2021-12-09T14:13:00,vtr,52.50
2021-12-09T14:15:00,vtr,48.28
2021-12-09T14:17:00,vtr,48.28
2021-12-09T14:18:00,vtr,25.78
2021-12-09T14:20:00,vtr,44.06
2021-12-09T14:21:00,vtr,26.25
2021-12-09T14:22:00,vtr,22.50
2021-12-09T14:24:00,vtr,47.81
2021-12-09T14:26:00,vtr,47.81
2021-12-09T14:28:00,vtr,57.19
2021-12-09T14:30:00,vtr,61.41
2021-12-09T14:31:00,vtr,26.25
2021-12-09T14:33:00,vtr,52.97
2021-12-09T14:35:00,vtr,52.03
2021-12-09T14:36:00,vtr,22.03
2021-12-09T14:38:00,vtr,52.50
2021-12-09T14:39:00,vtr,26.25
2021-12-09T14:41:00,vtr,48.75
2021-12-09T14:43:00,vtr,74.06
2021-12-09T14:44:00,vtr,30.94
2021-12-09T14:46:00,vtr,60.94
2021-12-09T14:48:00,vtr,52.50
2021-12-09T14:49:00,vtr,26.25
2021-12-09T14:51:00,vtr,44.53
2021-12-09T14:53:00,vtr,52.03
2021-12-09T14:55:00,vtr,48.75
2021-12-09T14:57:00,vtr,47.34
2021-12-09T14:59:00,vtr,57.66
2021-12-09T15:00:00,vtr,25.78
2021-12-09T15:02:00,vtr,61.41
2021-12-09T15:04:00,vtr,61.41
2021-12-09T15:06:00,vtr,57.19
2021-12-09T15:08:00,vtr,52.03
2021-12-09T15:09:00,vtr,26.25
2021-12-09T15:11:00,vtr,48.28
2021-12-09T15:13:00,vtr,52.50
2021-12-09T15:15:00,vtr,52.50
2021-12-09T15:16:00,vtr,26.25
2021-12-09T15:17:00,vtr,26.25
2021-12-09T15:19:00,vtr,52.97
2021-12-09T15:21:00,vtr,52.97
2021-12-09T15:23:00,vtr,47.34
2021-12-09T15:25:00,vtr,52.50
2021-12-09T15:26:00,vtr,26.72
2021-12-09T15:28:00,vtr,60.94
2021-12-09T15:29:00,vtr,26.72
2021-12-09T15:31:00,vtr,52.50
2021-12-09T15:33:00,vtr,56.72
2021-12-09T15:35:00,vtr,57.19
2021-12-09T15:37:00,vtr,69.84
2021-12-09T15:38:00,vtr,35.16
2021-12-09T15:39:00,vtr,35.16
2021-12-09T15:41:00,vtr,65.62
2021-12-09T15:43:00,vtr,52.50
2021-12-09T15:45:00,vtr,56.72
2021-12-09T15:47:00,vtr,52.50
2021-12-09T15:49:00,vtr,61.88
2021-12-09T15:50:00,vtr,21.56
2021-12-09T15:52:00,vtr,57.66
2021-12-09T15:54:00,vtr,52.03
2021-12-09T15:56:00,vtr,47.81
2021-12-09T15:57:00,vtr,25.78
2021-12-09T15:59:00,vtr,53.44
2021-12-09T16:01:00,vtr,56.72
2021-12-09T16:03:00,vtr,48.28
2021-12-09T16:04:00,vtr,26.72
2021-12-09T16:06:00,vtr,52.03
2021-12-09T16:08:00,vtr,47.81
2021-12-09T16:10:00,vtr,57.19
2021-12-09T16:11:00,vtr,31.41
2021-12-09T16:13:00,vtr,60.94
2021-12-09T16:15:00,vtr,69.84
2021-12-09T16:17:00,vtr,65.62
2021-12-09T16:18:00,vtr,25.78
2021-12-09T16:20:00,vtr,52.97
2021-12-09T16:22:00,vtr,47.81
2021-12-09T16:24:00,vtr,52.97
2021-12-09T16:25:00,vtr,26.25
2021-12-09T16:27:00,vtr,57.19
2021-12-09T16:29:00,vtr,52.03
2021-12-09T16:31:00,vtr,48.75
2021-12-09T16:33:00,vtr,56.25
2021-12-09T16:34:00,vtr,26.72
2021-12-09T16:36:00,vtr,48.28
2021-12-09T16:38:00,vtr,52.50
2021-12-09T16:39:00,vtr,35.16
2021-12-09T16:41:00,vtr,74.53
2021-12-09T16:43:00,vtr,57.19
2021-12-09T16:45:00,vtr,56.72
2021-12-09T16:47:00,vtr,56.72
2021-12-09T16:49:00,vtr,57.19
2021-12-09T16:51:00,vtr,52.50
2021-12-09T16:53:00,vtr,48.28
2021-12-09T16:55:00,vtr,47.81
2021-12-09T16:56:00,vtr,26.25
2021-12-09T16:58:00,vtr,52.97
2021-12-09T17:00:00,vtr,52.50
2021-12-09T17:02:00,vtr,52.50
2021-12-09T17:04:00,vtr,48.28
2021-12-09T17:06:00,vtr,48.28
2021-12-09T17:08:00,vtr,47.81
2021-12-09T17:09:00,vtr,22.03
2021-12-09T17:11:00,vtr,48.28
2021-12-09T17:13:00,vtr,52.50
2021-12-09T17:15:00,vtr,52.50
2021-12-09T17:16:00,vtr,22.03
2021-12-09T17:18:00,vtr,48.28
2021-12-09T17:20:00,vtr,52.50
2021-12-09T17:22:00,vtr,56.25
2021-12-09T17:23:00,vtr,30.94
2021-12-09T17:25:00,vtr,57.66
2021-12-09T17:27:00,vtr,52.03
2021-12-09T17:29:00,vtr,52.97
2021-12-09T17:31:00,vtr,47.81
2021-12-09T17:32:00,vtr,26.25
2021-12-09T17:34:00,vtr,48.28
2021-12-09T17:36:00,vtr,61.88
2021-12-09T17:38:00,vtr,65.16
2021-12-09T17:39:00,vtr,26.25
2021-12-09T17:41:00,vtr,48.28
2021-12-09T17:43:00,vtr,47.81
2021-12-09T17:45:00,vtr,48.28
2021-12-09T17:47:00,vtr,48.28
2021-12-09T17:49:00,vtr,52.50
2021-12-09T17:51:00,vtr,52.50
2021-12-09T17:53:00,vtr,52.50
2021-12-09T17:55:00,vtr,53.44
2021-12-09T17:56:00,vtr,30.00
2021-12-09T17:57:00,vtr,30.47
2021-12-09T17:59:00,vtr,60.94
2021-12-09T18:01:00,vtr,52.97
2021-12-09T18:03:00,vtr,47.81
2021-12-09T18:05:00,vtr,48.75
2021-12-09T18:07:00,vtr,48.28
2021-12-09T18:09:00,vtr,47.81
2021-12-09T18:11:00,vtr,48.75
2021-12-09T18:13:00,vtr,47.81
2021-12-09T18:15:00,vtr,47.81
2021-12-09T18:16:00,vtr,26.72
2021-12-09T18:18:00,vtr,43.59
2021-12-09T18:20:00,vtr,48.28
2021-12-09T18:22:00,vtr,48.28
2021-12-09T18:24:00,vtr,52.50
2021-12-09T18:26:00,vtr,52.50
2021-12-09T18:27:00,vtr,26.72
2021-12-09T18:29:00,vtr,56.72
2021-12-09T18:31:00,vtr,56.72
2021-12-09T18:32:00,vtr,56.72
2021-12-09T18:33:00,vtr,52.50
2021-12-09T18:35:00,vtr,52.50
2021-12-09T18:36:00,vtr,26.25
2021-12-09T18:37:00,vtr,26.25
2021-12-09T18:38:00,vtr,26.25
2021-12-09T18:40:00,vtr,74.53
2021-12-09T18:42:00,vtr,66.09
2021-12-09T18:44:00,vtr,52.97
2021-12-09T18:46:00,vtr,52.03
2021-12-09T18:48:00,vtr,47.81
2021-12-09T18:49:00,vtr,26.72
2021-12-09T18:51:00,vtr,52.50
2021-12-09T18:52:00,vtr,25.78
2021-12-09T18:54:00,vtr,48.75
2021-12-09T18:56:00,vtr,52.03
2021-12-09T18:58:00,vtr,48.75
2021-12-09T18:59:00,vtr,30.47
2021-12-09T19:01:00,vtr,48.28
2021-12-09T19:02:00,vtr,26.25
2021-12-09T19:04:00,vtr,52.03
2021-12-09T19:06:00,vtr,52.97
2021-12-09T19:08:00,vtr,52.03
2021-12-09T19:10:00,vtr,57.66
2021-12-09T19:12:00,vtr,65.62
2021-12-09T19:13:00,vtr,26.25
