#datetime,building,power
2023-05-26T00:01:00,ata,67.21
2023-05-26T00:02:00,ata,21.62
2023-05-26T00:04:00,ata,50.39
2023-05-26T00:06:00,ata,40.78
2023-05-26T00:07:00,ata,21.62
2023-05-26T00:09:00,ata,57.60
2023-05-26T00:11:00,ata,69.61
2023-05-26T00:12:00,ata,33.57
2023-05-26T00:14:00,ata,67.21
2023-05-26T00:16:00,ata,62.40
2023-05-26T00:18:00,ata,45.59
2023-05-26T00:19:00,ata,19.22
2023-05-26T00:21:00,ata,38.44
2023-05-26T00:23:00,ata,38.38
2023-05-26T00:24:00,ata,16.82
2023-05-26T00:26:00,ata,38.38
2023-05-26T00:28:00,ata,38.38
2023-05-26T00:30:00,ata,33.63
2023-05-26T00:31:00,ata,19.16
2023-05-26T00:33:00,ata,33.63
2023-05-26T00:34:00,ata,19.22
2023-05-26T00:36:00,ata,33.57
2023-05-26T00:37:00,ata,19.22
2023-05-26T00:39:00,ata,43.18
2023-05-26T00:40:00,ata,16.82
2023-05-26T00:42:00,ata,38.38
2023-05-26T00:44:00,ata,35.98
2023-05-26T00:46:00,ata,45.64
2023-05-26T00:48:00,ata,40.78
2023-05-26T00:49:00,ata,16.82
2023-05-26T00:50:00,ata,19.16
2023-05-26T00:52:00,ata,43.24
2023-05-26T00:53:00,ata,23.96
2023-05-26T00:55:00,ata,36.04
2023-05-26T00:56:00,ata,16.76
2023-05-26T00:58:00,ata,38.44
2023-05-26T00:59:00,ata,19.16
2023-05-26T01:00:00,ata,19.22
2023-05-26T01:02:00,ata,36.04
2023-05-26T01:04:00,ata,52.79
2023-05-26T01:06:00,ata,60.00
2023-05-26T01:08:00,ata,57.60
2023-05-26T01:10:00,ata,35.98
2023-05-26T01:11:00,ata,16.82
2023-05-26T01:12:00,ata,19.16
2023-05-26T01:14:00,ata,36.04
2023-05-26T01:16:00,ata,35.98
2023-05-26T01:18:00,ata,38.44
2023-05-26T01:20:00,ata,35.98
2023-05-26T01:22:00,ata,35.98
2023-05-26T01:23:00,ata,19.22
2023-05-26T01:25:00,ata,36.04
2023-05-26T01:27:00,ata,38.38
2023-05-26T01:29:00,ata,35.98
2023-05-26T01:31:00,ata,36.04
2023-05-26T01:33:00,ata,35.98
2023-05-26T01:35:00,ata,35.98
2023-05-26T01:36:00,ata,16.82
2023-05-26T01:38:00,ata,36.04
2023-05-26T01:39:00,ata,16.76
2023-05-26T01:41:00,ata,36.04
2023-05-26T01:43:00,ata,33.57
2023-05-26T01:45:00,ata,43.18
2023-05-26T01:47:00,ata,33.63
2023-05-26T01:49:00,ata,35.98
2023-05-26T01:50:00,ata,16.82
2023-05-26T01:52:00,ata,38.38
2023-05-26T01:54:00,ata,33.63
2023-05-26T01:56:00,ata,35.98
2023-05-26T01:57:00,ata,16.82
2023-05-26T01:59:00,ata,40.78
2023-05-26T02:00:00,ata,16.82
2023-05-26T02:02:00,ata,35.98
2023-05-26T02:04:00,ata,33.63
2023-05-26T02:05:00,ata,16.82
2023-05-26T02:07:00,ata,33.57
2023-05-26T02:09:00,ata,33.57
2023-05-26T02:10:00,ata,19.22
2023-05-26T02:12:00,ata,31.23
2023-05-26T02:13:00,ata,19.16
2023-05-26T02:15:00,ata,33.63
2023-05-26T02:16:00,ata,19.16
2023-05-26T02:18:00,ata,52.79
2023-05-26T02:19:00,ata,28.83
2023-05-26T02:20:00,ata,28.83
2023-05-26T02:22:00,ata,57.60
2023-05-26T02:23:00,ata,28.77
2023-05-26T02:24:00,ata,26.43
2023-05-26T02:26:00,ata,40.78
2023-05-26T02:27:00,ata,24.02
2023-05-26T02:28:00,ata,26.37
2023-05-26T02:30:00,ata,57.60
2023-05-26T02:31:00,ata,28.83
2023-05-26T02:33:00,ata,33.57
2023-05-26T02:34:00,ata,21.62
2023-05-26T02:36:00,ata,33.57
2023-05-26T02:38:00,ata,33.63
2023-05-26T02:39:00,ata,16.76
2023-05-26T02:40:00,ata,16.82
2023-05-26T02:42:00,ata,31.23
2023-05-26T02:44:00,ata,33.57
2023-05-26T02:45:00,ata,16.82
2023-05-26T02:47:00,ata,31.17
2023-05-26T02:48:00,ata,14.41
2023-05-26T02:50:00,ata,31.17
2023-05-26T02:52:00,ata,33.63
2023-05-26T02:53:00,ata,16.82
2023-05-26T02:55:00,ata,31.17
2023-05-26T02:57:00,ata,33.63
2023-05-26T02:59:00,ata,31.17
2023-05-26T03:01:00,ata,33.57
2023-05-26T03:02:00,ata,16.82
2023-05-26T03:03:00,ata,14.41
2023-05-26T03:04:00,ata,16.82
2023-05-26T03:06:00,ata,33.57
2023-05-26T03:08:00,ata,31.23
2023-05-26T03:10:00,ata,33.57
2023-05-26T03:12:00,ata,33.57
2023-05-26T03:13:00,ata,19.22
2023-05-26T03:15:00,ata,33.63
2023-05-26T03:17:00,ata,33.57
2023-05-26T03:19:00,ata,33.57
2023-05-26T03:21:00,ata,33.63
2023-05-26T03:22:00,ata,16.82
2023-05-26T03:24:00,ata,33.57
2023-05-26T03:26:00,ata,33.57
2023-05-26T03:27:00,ata,24.02
2023-05-26T03:29:00,ata,33.63
2023-05-26T03:30:00,ata,16.76
2023-05-26T03:32:00,ata,33.63
2023-05-26T03:33:00,ata,19.16
2023-05-26T03:35:00,ata,33.63
2023-05-26T03:36:00,ata,16.82
2023-05-26T03:38:00,ata,33.57
2023-05-26T03:39:00,ata,16.82
2023-05-26T03:40:00,ata,19.16
2023-05-26T03:42:00,ata,33.63
2023-05-26T03:44:00,ata,33.57
2023-05-26T03:46:00,ata,33.63
2023-05-26T03:48:00,ata,33.57
2023-05-26T03:49:00,ata,16.82
2023-05-26T03:50:00,ata,16.82
2023-05-26T03:52:00,ata,31.17
2023-05-26T03:54:00,ata,33.57
2023-05-26T03:56:00,ata,33.63
2023-05-26T03:58:00,ata,55.20
2023-05-26T03:59:00,ata,31.17
2023-05-26T04:01:00,ata,55.25
2023-05-26T04:03:00,ata,57.60
2023-05-26T04:04:00,ata,26.37
2023-05-26T04:05:00,ata,28.83
2023-05-26T04:07:00,ata,50.39
2023-05-26T04:09:00,ata,31.17
2023-05-26T04:10:00,ata,16.82
2023-05-26T04:12:00,ata,31.23
2023-05-26T04:14:00,ata,33.57
2023-05-26T04:16:00,ata,31.17
2023-05-26T04:17:00,ata,16.82
2023-05-26T04:19:00,ata,31.23
2023-05-26T04:21:00,ata,31.17
2023-05-26T04:23:00,ata,31.23
2023-05-26T04:25:00,ata,31.17
2023-05-26T04:27:00,ata,33.63
2023-05-26T04:29:00,ata,55.20
2023-05-26T04:31:00,ata,55.20
2023-05-26T04:33:00,ata,33.57
2023-05-26T04:35:00,ata,31.23
2023-05-26T04:37:00,ata,33.57
2023-05-26T04:39:00,ata,31.23
2023-05-26T04:40:00,ata,14.36
2023-05-26T04:41:00,ata,16.82
2023-05-26T04:42:00,ata,14.41
2023-05-26T04:44:00,ata,33.57
2023-05-26T04:45:00,ata,16.82
2023-05-26T04:47:00,ata,35.98
2023-05-26T04:48:00,ata,19.22
2023-05-26T04:50:00,ata,35.98
2023-05-26T04:51:00,ata,16.82
2023-05-26T04:53:00,ata,36.04
2023-05-26T04:54:00,ata,19.16
2023-05-26T04:55:00,ata,16.82
2023-05-26T04:56:00,ata,16.82
2023-05-26T04:58:00,ata,38.38
2023-05-26T05:00:00,ata,35.98
2023-05-26T05:02:00,ata,36.04
2023-05-26T05:04:00,ata,35.98
2023-05-26T05:06:00,ata,33.63
2023-05-26T05:07:00,ata,16.76
2023-05-26T05:09:00,ata,33.63
2023-05-26T05:11:00,ata,33.57
2023-05-26T05:13:00,ata,33.63
2023-05-26T05:14:00,ata,16.76
2023-05-26T05:15:00,ata,14.41
2023-05-26T05:17:00,ata,31.23
2023-05-26T05:19:00,ata,31.17
2023-05-26T05:21:00,ata,31.23
2023-05-26T05:22:00,ata,14.36
2023-05-26T05:24:00,ata,28.83
2023-05-26T05:26:00,ata,31.17
2023-05-26T05:28:00,ata,28.83
2023-05-26T05:30:00,ata,28.77
2023-05-26T05:32:00,ata,28.83
2023-05-26T05:33:00,ata,14.41
2023-05-26T05:35:00,ata,31.17
2023-05-26T05:36:00,ata,14.41
2023-05-26T05:37:00,ata,16.82
2023-05-26T05:39:00,ata,31.17
2023-05-26T05:40:00,ata,16.82
2023-05-26T05:42:00,ata,31.17
2023-05-26T05:44:00,ata,28.83
2023-05-26T05:46:00,ata,33.57
2023-05-26T05:47:00,ata,14.41
2023-05-26T05:48:00,ata,14.41
2023-05-26T05:50:00,ata,31.17
2023-05-26T05:51:00,ata,14.41
2023-05-26T05:53:00,ata,31.23
2023-05-26T05:55:00,ata,28.77
2023-05-26T05:57:00,ata,31.23
2023-05-26T05:58:00,ata,14.36
2023-05-26T05:59:00,ata,14.41
2023-05-26T06:00:00,ata,14.41
2023-05-26T06:02:00,ata,31.17
2023-05-26T06:03:00,ata,14.41
2023-05-26T06:05:00,ata,50.39
2023-05-26T06:07:00,ata,52.79
2023-05-26T06:08:00,ata,26.43
2023-05-26T06:10:00,ata,52.79
2023-05-26T06:11:00,ata,26.43
2023-05-26T06:13:00,ata,38.38
2023-05-26T06:14:00,ata,14.41
2023-05-26T06:16:00,ata,31.17
2023-05-26T06:17:00,ata,14.41
2023-05-26T06:18:00,ata,16.82
2023-05-26T06:19:00,ata,14.36
2023-05-26T06:21:00,ata,31.23
2023-05-26T06:23:00,ata,31.17
2023-05-26T06:24:00,ata,14.41
2023-05-26T06:26:00,ata,31.23
2023-05-26T06:27:00,ata,16.76
2023-05-26T06:29:00,ata,31.23
2023-05-26T06:31:00,ata,28.77
2023-05-26T06:33:00,ata,31.23
2023-05-26T06:35:00,ata,31.17
2023-05-26T06:36:00,ata,16.82
2023-05-26T06:38:00,ata,28.83
2023-05-26T06:40:00,ata,31.17
2023-05-26T06:41:00,ata,16.82
2023-05-26T06:43:00,ata,31.17
2023-05-26T06:44:00,ata,16.82
2023-05-26T06:46:00,ata,31.17
2023-05-26T06:47:00,ata,14.41
2023-05-26T06:49:00,ata,31.23
2023-05-26T06:50:00,ata,16.76
2023-05-26T06:52:00,ata,28.83
2023-05-26T06:53:00,ata,16.82
2023-05-26T06:55:00,ata,28.77
2023-05-26T06:56:00,ata,16.82
2023-05-26T06:57:00,ata,14.41
2023-05-26T06:59:00,ata,31.17
2023-05-26T07:01:00,ata,31.23
2023-05-26T07:03:00,ata,35.98
2023-05-26T07:04:00,ata,16.82
2023-05-26T07:06:00,ata,33.57
2023-05-26T07:08:00,ata,31.23
2023-05-26T07:09:00,ata,16.76
2023-05-26T07:11:00,ata,31.23
2023-05-26T07:12:00,ata,14.41
2023-05-26T07:14:00,ata,31.17
2023-05-26T07:15:00,ata,14.41
2023-05-26T07:16:00,ata,16.82
2023-05-26T07:18:00,ata,31.17
2023-05-26T07:19:00,ata,14.41
2023-05-26T07:21:00,ata,31.17
2023-05-26T07:23:00,ata,55.20
2023-05-26T07:25:00,ata,55.20
2023-05-26T07:27:00,ata,43.24
2023-05-26T07:29:00,ata,31.17
2023-05-26T07:30:00,ata,14.41
2023-05-26T07:31:00,ata,14.41
2023-05-26T07:33:00,ata,31.17
2023-05-26T07:34:00,ata,14.41
2023-05-26T07:36:00,ata,28.77
2023-05-26T07:38:00,ata,31.23
2023-05-26T07:40:00,ata,31.17
2023-05-26T07:41:00,ata,14.41
2023-05-26T07:43:00,ata,31.23
2023-05-26T07:45:00,ata,31.17
2023-05-26T07:47:00,ata,31.23
2023-05-26T07:48:00,ata,16.76
2023-05-26T07:49:00,ata,14.41
2023-05-26T07:51:00,ata,50.39
2023-05-26T07:52:00,ata,28.83
2023-05-26T07:53:00,ata,23.96
2023-05-26T07:55:00,ata,38.44
2023-05-26T07:56:00,ata,14.36
2023-05-26T07:58:00,ata,28.83
2023-05-26T07:59:00,ata,14.41
2023-05-26T08:00:00,ata,14.41
2023-05-26T08:02:00,ata,31.17
2023-05-26T08:04:00,ata,28.83
2023-05-26T08:06:00,ata,31.17
2023-05-26T08:07:00,ata,14.41
2023-05-26T08:09:00,ata,33.57
2023-05-26T08:11:00,ata,31.23
2023-05-26T08:12:00,ata,14.36
2023-05-26T08:14:00,ata,31.23
2023-05-26T08:16:00,ata,28.77
2023-05-26T08:18:00,ata,31.23
2023-05-26T08:19:00,ata,14.41
2023-05-26T08:21:00,ata,31.17
2023-05-26T08:23:00,ata,33.63
2023-05-26T08:25:00,ata,31.17
2023-05-26T08:27:00,ata,33.63
2023-05-26T08:29:00,ata,33.57
2023-05-26T08:30:00,ata,16.82
2023-05-26T08:32:00,ata,33.57
2023-05-26T08:34:00,ata,31.23
2023-05-26T08:35:00,ata,14.36
2023-05-26T08:36:00,ata,21.62
2023-05-26T08:38:00,ata,33.57
2023-05-26T08:40:00,ata,31.23
2023-05-26T08:42:00,ata,31.17
2023-05-26T08:43:00,ata,16.82
2023-05-26T08:44:00,ata,14.41
2023-05-26T08:46:00,ata,31.17
2023-05-26T08:48:00,ata,31.23
2023-05-26T08:50:00,ata,33.57
2023-05-26T08:52:00,ata,31.23
2023-05-26T08:54:00,ata,31.17
2023-05-26T08:55:00,ata,14.41
2023-05-26T08:57:00,ata,31.17
2023-05-26T08:58:00,ata,16.82
2023-05-26T09:00:00,ata,31.23
2023-05-26T09:02:00,ata,31.17
2023-05-26T09:03:00,ata,16.82
2023-05-26T09:04:00,ata,14.41
2023-05-26T09:06:00,ata,33.57
2023-05-26T09:08:00,ata,31.23
2023-05-26T09:10:00,ata,31.17
2023-05-26T09:11:00,ata,19.22
2023-05-26T09:13:00,ata,35.98
2023-05-26T09:14:00,ata,19.22
2023-05-26T09:16:00,ata,31.17
2023-05-26T09:17:00,ata,16.82
2023-05-26T09:18:00,ata,16.82
2023-05-26T09:20:00,ata,38.38
2023-05-26T09:22:00,ata,43.18
2023-05-26T09:23:00,ata,16.82
2023-05-26T09:25:00,ata,52.79
2023-05-26T09:26:00,ata,26.43
2023-05-26T09:28:00,ata,52.79
2023-05-26T09:29:00,ata,26.37
2023-05-26T09:31:00,ata,60.00
2023-05-26T09:32:00,ata,21.62
2023-05-26T09:34:00,ata,38.38
2023-05-26T09:36:00,ata,31.23
2023-05-26T09:37:00,ata,19.22
2023-05-26T09:39:00,ata,33.57
2023-05-26T09:40:00,ata,16.82
2023-05-26T09:42:00,ata,33.57
2023-05-26T09:44:00,ata,33.63
2023-05-26T09:45:00,ata,16.76
2023-05-26T09:46:00,ata,16.82
2023-05-26T09:48:00,ata,33.63
2023-05-26T09:50:00,ata,33.57
2023-05-26T09:51:00,ata,14.41
2023-05-26T09:53:00,ata,35.98
2023-05-26T09:55:00,ata,33.63
2023-05-26T09:56:00,ata,16.76
2023-05-26T09:57:00,ata,16.82
2023-05-26T09:59:00,ata,45.59
2023-05-26T10:01:00,ata,40.84
2023-05-26T10:02:00,ata,16.76
2023-05-26T10:04:00,ata,33.63
2023-05-26T10:05:00,ata,14.36
2023-05-26T10:07:00,ata,33.63
2023-05-26T10:09:00,ata,33.57
2023-05-26T10:10:00,ata,16.82
2023-05-26T10:11:00,ata,24.02
2023-05-26T10:13:00,ata,50.39
2023-05-26T10:14:00,ata,28.77
2023-05-26T10:15:00,ata,28.83
2023-05-26T10:17:00,ata,52.79
2023-05-26T10:18:00,ata,26.43
2023-05-26T10:19:00,ata,23.96
2023-05-26T10:21:00,ata,36.04
2023-05-26T10:22:00,ata,16.76
2023-05-26T10:24:00,ata,31.23
2023-05-26T10:25:00,ata,16.76
2023-05-26T10:27:00,ata,36.04
2023-05-26T10:29:00,ata,31.17
2023-05-26T10:31:00,ata,33.63
2023-05-26T10:32:00,ata,16.82
2023-05-26T10:34:00,ata,38.38
2023-05-26T10:36:00,ata,33.57
2023-05-26T10:37:00,ata,16.82
2023-05-26T10:38:00,ata,16.82
2023-05-26T10:40:00,ata,33.57
2023-05-26T10:41:00,ata,16.82
2023-05-26T10:43:00,ata,31.17
2023-05-26T10:45:00,ata,33.63
2023-05-26T10:47:00,ata,35.98
2023-05-26T10:49:00,ata,38.44
2023-05-26T10:50:00,ata,19.16
2023-05-26T10:52:00,ata,38.44
2023-05-26T10:53:00,ata,19.16
2023-05-26T10:54:00,ata,28.83
2023-05-26T10:56:00,ata,62.40
2023-05-26T10:57:00,ata,28.77
2023-05-26T10:59:00,ata,57.60
2023-05-26T11:01:00,ata,67.21
2023-05-26T11:02:00,ata,38.44
2023-05-26T11:03:00,ata,21.56
2023-05-26T11:05:00,ata,38.44
2023-05-26T11:07:00,ata,50.39
2023-05-26T11:08:00,ata,23.96
2023-05-26T11:10:00,ata,36.04
2023-05-26T11:12:00,ata,35.98
2023-05-26T11:14:00,ata,50.39
2023-05-26T11:15:00,ata,19.22
2023-05-26T11:17:00,ata,35.98
2023-05-26T11:19:00,ata,48.05
2023-05-26T11:21:00,ata,47.99
2023-05-26T11:23:00,ata,57.60
2023-05-26T11:25:00,ata,57.60
2023-05-26T11:27:00,ata,64.80
2023-05-26T11:28:00,ata,28.77
2023-05-26T11:30:00,ata,55.20
2023-05-26T11:32:00,ata,50.45
2023-05-26T11:34:00,ata,33.57
2023-05-26T11:36:00,ata,33.57
2023-05-26T11:38:00,ata,33.63
2023-05-26T11:39:00,ata,23.96
2023-05-26T11:40:00,ata,24.02
2023-05-26T11:41:00,ata,16.82
2023-05-26T11:43:00,ata,38.38
2023-05-26T11:44:00,ata,21.62
2023-05-26T11:46:00,ata,40.78
2023-05-26T11:48:00,ata,40.78
2023-05-26T11:50:00,ata,33.63
2023-05-26T11:52:00,ata,35.98
2023-05-26T11:54:00,ata,33.63
2023-05-26T11:56:00,ata,47.99
2023-05-26T11:58:00,ata,35.98
2023-05-26T12:00:00,ata,57.60
2023-05-26T12:01:00,ata,28.83
2023-05-26T12:03:00,ata,64.80
2023-05-26T12:04:00,ata,28.77
2023-05-26T12:05:00,ata,28.83
2023-05-26T12:07:00,ata,67.21
2023-05-26T12:08:00,ata,23.96
2023-05-26T12:10:00,ata,36.04
2023-05-26T12:12:00,ata,35.98
2023-05-26T12:13:00,ata,19.22
2023-05-26T12:15:00,ata,45.59
2023-05-26T12:17:00,ata,38.38
2023-05-26T12:19:00,ata,38.44
2023-05-26T12:21:00,ata,38.38
2023-05-26T12:22:00,ata,16.82
2023-05-26T12:24:00,ata,35.98
2023-05-26T12:26:00,ata,33.63
2023-05-26T12:28:00,ata,35.98
2023-05-26T12:30:00,ata,35.98
2023-05-26T12:32:00,ata,36.04
2023-05-26T12:33:00,ata,23.96
2023-05-26T12:35:00,ata,36.04
2023-05-26T12:37:00,ata,35.98
2023-05-26T12:39:00,ata,38.44
2023-05-26T12:40:00,ata,19.16
2023-05-26T12:42:00,ata,45.64
2023-05-26T12:43:00,ata,23.96
2023-05-26T12:44:00,ata,21.62
2023-05-26T12:46:00,ata,60.00
2023-05-26T12:47:00,ata,28.77
2023-05-26T12:49:00,ata,48.05
2023-05-26T12:51:00,ata,35.98
2023-05-26T12:53:00,ata,35.98
2023-05-26T12:55:00,ata,50.39
2023-05-26T12:56:00,ata,31.23
2023-05-26T12:58:00,ata,57.60
2023-05-26T13:00:00,ata,52.79
2023-05-26T13:01:00,ata,28.83
2023-05-26T13:02:00,ata,23.96
2023-05-26T13:04:00,ata,43.24
2023-05-26T13:06:00,ata,35.98
2023-05-26T13:08:00,ata,35.98
2023-05-26T13:09:00,ata,19.22
2023-05-26T13:11:00,ata,35.98
2023-05-26T13:13:00,ata,36.04
2023-05-26T13:14:00,ata,23.96
2023-05-26T13:15:00,ata,26.43
2023-05-26T13:17:00,ata,43.18
2023-05-26T13:19:00,ata,43.24
2023-05-26T13:21:00,ata,50.39
2023-05-26T13:22:00,ata,19.16
2023-05-26T13:23:00,ata,19.16
2023-05-26T13:24:00,ata,38.44
2023-05-26T13:26:00,ata,35.98
2023-05-26T13:27:00,ata,19.22
2023-05-26T13:29:00,ata,50.39
2023-05-26T13:30:00,ata,16.82
2023-05-26T13:32:00,ata,40.78
2023-05-26T13:34:00,ata,45.59
2023-05-26T13:36:00,ata,45.59
2023-05-26T13:38:00,ata,48.05
2023-05-26T13:39:00,ata,23.96
2023-05-26T13:40:00,ata,26.43
2023-05-26T13:42:00,ata,47.99
2023-05-26T13:44:00,ata,52.79
2023-05-26T13:46:00,ata,38.44
2023-05-26T13:48:00,ata,55.20
2023-05-26T13:50:00,ata,40.78
2023-05-26T13:51:00,ata,19.22
2023-05-26T13:53:00,ata,55.20
2023-05-26T13:54:00,ata,26.37
2023-05-26T13:56:00,ata,62.40
2023-05-26T13:57:00,ata,26.43
2023-05-26T13:59:00,ata,55.20
2023-05-26T14:01:00,ata,67.21
2023-05-26T14:02:00,ata,28.77
2023-05-26T14:03:00,ata,26.43
2023-05-26T14:05:00,ata,35.98
2023-05-26T14:07:00,ata,57.60
2023-05-26T14:09:00,ata,38.44
2023-05-26T14:10:00,ata,26.37
2023-05-26T14:12:00,ata,38.44
2023-05-26T14:14:00,ata,38.38
2023-05-26T14:15:00,ata,16.82
2023-05-26T14:17:00,ata,38.38
2023-05-26T14:19:00,ata,55.20
2023-05-26T14:21:00,ata,64.80
2023-05-26T14:23:00,ata,69.61
2023-05-26T14:25:00,ata,45.59
2023-05-26T14:26:00,ata,31.23
2023-05-26T14:28:00,ata,50.39
2023-05-26T14:29:00,ata,21.56
2023-05-26T14:30:00,ata,21.62
2023-05-26T14:32:00,ata,40.78
2023-05-26T14:33:00,ata,19.22
2023-05-26T14:35:00,ata,40.78
2023-05-26T14:36:00,ata,19.22
2023-05-26T14:37:00,ata,19.22
2023-05-26T14:39:00,ata,47.99
2023-05-26T14:40:00,ata,19.22
2023-05-26T14:42:00,ata,40.78
2023-05-26T14:43:00,ata,19.22
2023-05-26T14:45:00,ata,43.18
2023-05-26T14:46:00,ata,21.56
2023-05-26T14:48:00,ata,52.85
2023-05-26T14:49:00,ata,23.96
2023-05-26T14:51:00,ata,47.99
2023-05-26T14:52:00,ata,24.02
2023-05-26T14:54:00,ata,38.38
2023-05-26T14:56:00,ata,38.44
2023-05-26T14:57:00,ata,21.56
2023-05-26T14:58:00,ata,19.22
2023-05-26T15:00:00,ata,35.98
2023-05-26T15:02:00,ata,45.64
2023-05-26T15:04:00,ata,35.98
2023-05-26T15:05:00,ata,19.22
2023-05-26T15:07:00,ata,43.18
2023-05-26T15:09:00,ata,38.38
2023-05-26T15:11:00,ata,45.64
2023-05-26T15:13:00,ata,38.38
2023-05-26T15:14:00,ata,19.22
2023-05-26T15:16:00,ata,40.78
2023-05-26T15:17:00,ata,21.62
2023-05-26T15:19:00,ata,38.38
2023-05-26T15:20:00,ata,19.22
2023-05-26T15:22:00,ata,43.18
2023-05-26T15:24:00,ata,38.38
2023-05-26T15:25:00,ata,24.02
2023-05-26T15:27:00,ata,45.59
2023-05-26T15:28:00,ata,16.82
2023-05-26T15:30:00,ata,38.38
2023-05-26T15:31:00,ata,19.22
2023-05-26T15:33:00,ata,35.98
2023-05-26T15:34:00,ata,16.82
2023-05-26T15:36:00,ata,43.18
2023-05-26T15:37:00,ata,28.83
2023-05-26T15:39:00,ata,57.60
2023-05-26T15:41:00,ata,60.00
2023-05-26T15:42:00,ata,33.57
2023-05-26T15:44:00,ata,57.60
2023-05-26T15:46:00,ata,62.40
2023-05-26T15:48:00,ata,62.40
2023-05-26T15:49:00,ata,33.63
2023-05-26T15:50:00,ata,26.37
2023-05-26T15:52:00,ata,38.44
2023-05-26T15:53:00,ata,16.76
2023-05-26T15:55:00,ata,45.64
2023-05-26T15:57:00,ata,40.78
2023-05-26T15:59:00,ata,35.98
2023-05-26T16:01:00,ata,33.63
2023-05-26T16:02:00,ata,19.16
2023-05-26T16:04:00,ata,36.04
2023-05-26T16:06:00,ata,33.57
2023-05-26T16:08:00,ata,45.59
2023-05-26T16:10:00,ata,36.04
2023-05-26T16:11:00,ata,21.62
2023-05-26T16:13:00,ata,35.98
2023-05-26T16:14:00,ata,19.22
2023-05-26T16:16:00,ata,43.18
2023-05-26T16:17:00,ata,19.22
2023-05-26T16:19:00,ata,40.78
2023-05-26T16:21:00,ata,62.40
2023-05-26T16:22:00,ata,31.17
2023-05-26T16:24:00,ata,62.40
2023-05-26T16:26:00,ata,60.00
2023-05-26T16:27:00,ata,24.02
2023-05-26T16:28:00,ata,19.22
2023-05-26T16:30:00,ata,35.98
2023-05-26T16:32:00,ata,43.18
2023-05-26T16:33:00,ata,21.62
2023-05-26T16:35:00,ata,45.59
2023-05-26T16:37:00,ata,38.38
2023-05-26T16:38:00,ata,21.62
2023-05-26T16:40:00,ata,43.18
2023-05-26T16:41:00,ata,16.82
2023-05-26T16:43:00,ata,36.04
2023-05-26T16:45:00,ata,38.38
2023-05-26T16:46:00,ata,19.22
2023-05-26T16:48:00,ata,47.99
2023-05-26T16:50:00,ata,38.38
2023-05-26T16:52:00,ata,45.59
2023-05-26T16:54:00,ata,45.64
2023-05-26T16:55:00,ata,35.98
2023-05-26T16:57:00,ata,64.80
2023-05-26T16:58:00,ata,26.37
2023-05-26T17:00:00,ata,45.64
2023-05-26T17:02:00,ata,35.98
2023-05-26T17:04:00,ata,45.59
2023-05-26T17:06:00,ata,36.04
2023-05-26T17:08:00,ata,35.98
2023-05-26T17:10:00,ata,38.44
2023-05-26T17:12:00,ata,35.98
2023-05-26T17:14:00,ata,38.38
2023-05-26T17:16:00,ata,38.44
2023-05-26T17:17:00,ata,19.16
2023-05-26T17:19:00,ata,43.24
2023-05-26T17:21:00,ata,35.98
2023-05-26T17:23:00,ata,35.98
2023-05-26T17:24:00,ata,24.02
2023-05-26T17:26:00,ata,47.99
2023-05-26T17:28:00,ata,36.04
2023-05-26T17:30:00,ata,47.99
2023-05-26T17:31:00,ata,16.82
2023-05-26T17:32:00,ata,16.76
2023-05-26T17:34:00,ata,36.04
2023-05-26T17:35:00,ata,16.76
2023-05-26T17:37:00,ata,36.04
2023-05-26T17:39:00,ata,33.57
2023-05-26T17:41:00,ata,31.23
2023-05-26T17:43:00,ata,33.57
2023-05-26T17:45:00,ata,33.63
2023-05-26T17:46:00,ata,16.76
2023-05-26T17:48:00,ata,33.63
2023-05-26T17:50:00,ata,31.17
2023-05-26T17:52:00,ata,33.63
2023-05-26T17:54:00,ata,31.17
2023-05-26T17:55:00,ata,16.82
2023-05-26T17:56:00,ata,14.41
2023-05-26T17:58:00,ata,40.78
2023-05-26T17:59:00,ata,14.41
2023-05-26T18:01:00,ata,31.17
2023-05-26T18:02:00,ata,14.41
2023-05-26T18:04:00,ata,31.17
2023-05-26T18:06:00,ata,31.23
2023-05-26T18:07:00,ata,14.41
2023-05-26T18:09:00,ata,55.20
2023-05-26T18:10:00,ata,31.17
2023-05-26T18:12:00,ata,47.99
2023-05-26T18:13:00,ata,26.43
2023-05-26T18:15:00,ata,62.40
2023-05-26T18:17:00,ata,74.41
2023-05-26T18:19:00,ata,86.37
2023-05-26T18:21:00,ata,74.41
2023-05-26T18:23:00,ata,60.00
2023-05-26T18:24:00,ata,19.22
2023-05-26T18:26:00,ata,40.78
2023-05-26T18:28:00,ata,35.98
2023-05-26T18:29:00,ata,14.41
2023-05-26T18:30:00,ata,24.02
2023-05-26T18:32:00,ata,31.17
2023-05-26T18:33:00,ata,16.82
2023-05-26T18:35:00,ata,33.57
2023-05-26T18:37:00,ata,38.44
2023-05-26T18:39:00,ata,33.57
2023-05-26T18:41:00,ata,43.18
2023-05-26T18:43:00,ata,36.04
2023-05-26T18:45:00,ata,33.57
2023-05-26T18:46:00,ata,16.82
2023-05-26T18:48:00,ata,31.23
2023-05-26T18:50:00,ata,33.57
2023-05-26T18:52:00,ata,33.57
2023-05-26T18:53:00,ata,14.41
2023-05-26T18:54:00,ata,14.41
2023-05-26T18:56:00,ata,35.98
2023-05-26T18:58:00,ata,33.63
