#datetime,building,power
2024-04-19T00:04:00,bob,60.00
2024-04-19T00:49:00,bob,60.00
2024-04-19T01:32:00,bob,60.00
2024-04-19T02:17:00,bob,60.00
2024-04-19T03:02:00,bob,60.00
2024-04-19T03:46:00,bob,60.00
2024-04-19T04:29:00,bob,60.00
2024-04-19T05:14:00,bob,60.00
2024-04-19T05:59:00,bob,60.00
2024-04-19T06:41:00,bob,60.00
2024-04-19T07:10:00,bob,60.00
2024-04-19T07:26:00,bob,60.00
2024-04-19T07:39:00,bob,60.00
2024-04-19T07:58:00,bob,60.00
2024-04-19T08:16:00,bob,60.00
2024-04-19T08:39:00,bob,60.00
2024-04-19T09:01:00,bob,60.00
2024-04-19T09:22:00,bob,60.00
2024-04-19T09:46:00,bob,60.00
2024-04-19T10:09:00,bob,60.00
2024-04-19T10:31:00,bob,60.00
2024-04-19T10:54:00,bob,60.00
2024-04-19T11:16:00,bob,60.00
2024-04-19T11:41:00,bob,60.00
2024-04-19T12:03:00,bob,60.00
2024-04-19T12:27:00,bob,60.00
2024-04-19T12:50:00,bob,60.00
2024-04-19T13:15:00,bob,60.00
2024-04-19T13:38:00,bob,60.00
2024-04-19T14:04:00,bob,60.00
2024-04-19T14:28:00,bob,60.00
2024-04-19T14:52:00,bob,60.00
2024-04-19T15:16:00,bob,60.00
2024-04-19T15:42:00,bob,60.00
2024-04-19T16:08:00,bob,60.00
2024-04-19T16:31:00,bob,60.00
2024-04-19T16:58:00,bob,60.00
2024-04-19T17:22:00,bob,60.00
2024-04-19T17:49:00,bob,60.00
2024-04-19T18:14:00,bob,60.00
2024-04-19T18:39:00,bob,60.00
2024-04-19T19:05:00,bob,60.00
2024-04-19T19:29:00,bob,60.00
2024-04-19T19:52:00,bob,60.00
2024-04-19T20:14:00,bob,60.00
2024-04-19T20:40:00,bob,60.00
2024-04-19T21:03:00,bob,60.00
2024-04-19T21:27:00,bob,60.00
2024-04-19T21:51:00,bob,60.00
2024-04-19T22:14:00,bob,60.00
2024-04-19T22:40:00,bob,60.00
2024-04-19T23:04:00,bob,60.00
2024-04-19T23:25:00,bob,60.00
2024-04-19T23:49:00,bob,60.00
