#datetime,building,power
2022-03-01T00:00:00,hdy,83.42
2022-03-01T00:01:00,hdy,64.78
2022-03-01T00:02:00,hdy,64.72
2022-03-01T00:03:00,hdy,66.02
2022-03-01T00:04:00,hdy,65.91
2022-03-01T00:05:00,hdy,64.03
2022-03-01T00:06:00,hdy,65.61
2022-03-01T00:07:00,hdy,63.77
2022-03-01T00:08:00,hdy,62.21
2022-03-01T00:09:00,hdy,63.20
2022-03-01T00:10:00,hdy,61.84
2022-03-01T00:11:00,hdy,62.21
2022-03-01T00:12:00,hdy,62.78
2022-03-01T00:13:00,hdy,64.24
2022-03-01T00:14:00,hdy,62.37
2022-03-01T00:15:00,hdy,62.06
2022-03-01T00:16:00,hdy,60.47
2022-03-01T00:17:00,hdy,76.00
2022-03-01T00:18:00,hdy,63.19
2022-03-01T00:19:00,hdy,63.79
2022-03-01T00:20:00,hdy,62.21
2022-03-01T00:21:00,hdy,61.14
2022-03-01T00:22:00,hdy,63.94
2022-03-01T00:23:00,hdy,63.57
2022-03-01T00:24:00,hdy,63.01
2022-03-01T00:25:00,hdy,64.82
2022-03-01T00:26:00,hdy,63.72
2022-03-01T00:27:00,hdy,83.24
2022-03-01T00:28:00,hdy,61.48
2022-03-01T00:29:00,hdy,62.64
2022-03-01T00:30:00,hdy,64.23
2022-03-01T00:31:00,hdy,62.42
2022-03-01T00:32:00,hdy,62.97
2022-03-01T00:33:00,hdy,87.65
2022-03-01T00:34:00,hdy,60.09
2022-03-01T00:35:00,hdy,61.05
2022-03-01T00:36:00,hdy,59.45
2022-03-01T00:37:00,hdy,60.57
2022-03-01T00:38:00,hdy,61.95
2022-03-01T00:39:00,hdy,61.19
2022-03-01T00:40:00,hdy,60.67
2022-03-01T00:41:00,hdy,60.30
2022-03-01T00:42:00,hdy,60.59
2022-03-01T00:43:00,hdy,59.33
2022-03-01T00:44:00,hdy,60.99
2022-03-01T00:45:00,hdy,59.49
2022-03-01T00:46:00,hdy,60.68
2022-03-01T00:47:00,hdy,59.85
2022-03-01T00:48:00,hdy,59.71
2022-03-01T00:49:00,hdy,57.47
2022-03-01T00:50:00,hdy,59.36
2022-03-01T00:51:00,hdy,60.34
2022-03-01T00:52:00,hdy,80.46
2022-03-01T00:53:00,hdy,61.94
2022-03-01T00:54:00,hdy,59.55
2022-03-01T00:55:00,hdy,85.17
2022-03-01T00:56:00,hdy,59.93
2022-03-01T00:57:00,hdy,74.99
2022-03-01T00:58:00,hdy,61.08
2022-03-01T00:59:00,hdy,58.04
2022-03-01T01:00:00,hdy,79.26
2022-03-01T01:01:00,hdy,58.09
2022-03-01T01:02:00,hdy,57.39
2022-03-01T01:03:00,hdy,58.46
2022-03-01T01:04:00,hdy,78.73
2022-03-01T01:05:00,hdy,57.41
2022-03-01T01:06:00,hdy,57.92
2022-03-01T01:07:00,hdy,57.60
2022-03-01T01:08:00,hdy,58.37
2022-03-01T01:09:00,hdy,56.96
2022-03-01T01:10:00,hdy,56.71
2022-03-01T01:11:00,hdy,60.72
2022-03-01T01:12:00,hdy,57.46
2022-03-01T01:13:00,hdy,58.22
2022-03-01T01:14:00,hdy,57.39
2022-03-01T01:15:00,hdy,58.22
2022-03-01T01:16:00,hdy,56.84
2022-03-01T01:17:00,hdy,58.12
2022-03-01T01:18:00,hdy,57.52
2022-03-01T01:19:00,hdy,58.58
2022-03-01T01:20:00,hdy,56.43
2022-03-01T01:21:00,hdy,55.73
2022-03-01T01:22:00,hdy,57.03
2022-03-01T01:23:00,hdy,54.36
2022-03-01T01:24:00,hdy,56.11
2022-03-01T01:25:00,hdy,55.63
2022-03-01T01:26:00,hdy,69.07
2022-03-01T01:27:00,hdy,55.35
2022-03-01T01:28:00,hdy,53.62
2022-03-01T01:29:00,hdy,54.61
2022-03-01T01:30:00,hdy,53.96
2022-03-01T01:31:00,hdy,79.64
2022-03-01T01:32:00,hdy,55.68
2022-03-01T01:33:00,hdy,55.89
2022-03-01T01:34:00,hdy,54.24
2022-03-01T01:35:00,hdy,78.67
2022-03-01T01:36:00,hdy,54.13
2022-03-01T01:37:00,hdy,53.43
2022-03-01T01:38:00,hdy,55.21
2022-03-01T01:39:00,hdy,53.86
2022-03-01T01:40:00,hdy,54.39
2022-03-01T01:41:00,hdy,54.84
2022-03-01T01:42:00,hdy,52.25
2022-03-01T01:43:00,hdy,53.91
2022-03-01T01:44:00,hdy,52.43
2022-03-01T01:45:00,hdy,56.03
2022-03-01T01:46:00,hdy,52.85
2022-03-01T01:47:00,hdy,53.59
2022-03-01T01:48:00,hdy,53.40
2022-03-01T01:49:00,hdy,54.59
2022-03-01T01:50:00,hdy,52.37
2022-03-01T01:51:00,hdy,53.41
2022-03-01T01:52:00,hdy,54.10
2022-03-01T01:53:00,hdy,56.16
2022-03-01T01:54:00,hdy,54.58
2022-03-01T01:55:00,hdy,54.42
2022-03-01T01:56:00,hdy,53.05
2022-03-01T01:57:00,hdy,54.10
2022-03-01T01:58:00,hdy,53.02
2022-03-01T01:59:00,hdy,53.47
2022-03-01T02:00:00,hdy,55.94
2022-03-01T02:01:00,hdy,55.95
2022-03-01T02:02:00,hdy,54.18
2022-03-01T02:03:00,hdy,53.00
2022-03-01T02:04:00,hdy,52.03
2022-03-01T02:05:00,hdy,54.39
2022-03-01T02:06:00,hdy,53.07
2022-03-01T02:07:00,hdy,54.47
2022-03-01T02:08:00,hdy,52.98
2022-03-01T02:09:00,hdy,54.45
2022-03-01T02:10:00,hdy,54.87
2022-03-01T02:11:00,hdy,53.21
2022-03-01T02:12:00,hdy,55.54
2022-03-01T02:13:00,hdy,55.33
2022-03-01T02:14:00,hdy,54.29
2022-03-01T02:15:00,hdy,53.90
2022-03-01T02:16:00,hdy,53.67
2022-03-01T02:17:00,hdy,53.39
2022-03-01T02:18:00,hdy,53.65
2022-03-01T02:19:00,hdy,53.66
2022-03-01T02:20:00,hdy,53.55
2022-03-01T02:21:00,hdy,54.69
2022-03-01T02:22:00,hdy,54.34
2022-03-01T02:23:00,hdy,52.70
2022-03-01T02:24:00,hdy,52.64
2022-03-01T02:25:00,hdy,52.26
2022-03-01T02:26:00,hdy,53.91
2022-03-01T02:27:00,hdy,53.17
2022-03-01T02:28:00,hdy,55.82
2022-03-01T02:29:00,hdy,52.51
2022-03-01T02:30:00,hdy,53.08
2022-03-01T02:31:00,hdy,53.06
2022-03-01T02:32:00,hdy,52.05
2022-03-01T02:33:00,hdy,52.86
2022-03-01T02:34:00,hdy,52.84
2022-03-01T02:35:00,hdy,53.43
2022-03-01T02:36:00,hdy,53.13
2022-03-01T02:37:00,hdy,53.55
2022-03-01T02:38:00,hdy,52.02
2022-03-01T02:39:00,hdy,52.85
2022-03-01T02:40:00,hdy,53.78
2022-03-01T02:41:00,hdy,52.01
2022-03-01T02:42:00,hdy,52.91
2022-03-01T02:43:00,hdy,57.80
2022-03-01T02:44:00,hdy,52.15
2022-03-01T02:45:00,hdy,53.21
2022-03-01T02:46:00,hdy,53.70
2022-03-01T02:47:00,hdy,53.98
2022-03-01T02:48:00,hdy,52.12
2022-03-01T02:49:00,hdy,51.08
2022-03-01T02:50:00,hdy,52.92
2022-03-01T02:51:00,hdy,51.54
2022-03-01T02:52:00,hdy,53.40
2022-03-01T02:53:00,hdy,53.88
2022-03-01T02:54:00,hdy,53.73
2022-03-01T02:55:00,hdy,53.60
2022-03-01T02:56:00,hdy,52.58
2022-03-01T02:57:00,hdy,51.36
2022-03-01T02:58:00,hdy,52.31
2022-03-01T02:59:00,hdy,51.85
2022-03-01T03:00:00,hdy,53.40
2022-03-01T03:01:00,hdy,53.42
2022-03-01T03:02:00,hdy,51.09
2022-03-01T03:03:00,hdy,53.39
2022-03-01T03:04:00,hdy,51.22
2022-03-01T03:05:00,hdy,52.04
2022-03-01T03:06:00,hdy,52.93
2022-03-01T03:07:00,hdy,52.39
2022-03-01T03:08:00,hdy,51.63
2022-03-01T03:09:00,hdy,51.00
2022-03-01T03:10:00,hdy,50.51
2022-03-01T03:11:00,hdy,51.39
2022-03-01T03:12:00,hdy,51.02
2022-03-01T03:13:00,hdy,51.75
2022-03-01T03:14:00,hdy,51.05
2022-03-01T03:15:00,hdy,53.24
2022-03-01T03:16:00,hdy,52.26
2022-03-01T03:17:00,hdy,51.48
2022-03-01T03:18:00,hdy,49.47
2022-03-01T03:19:00,hdy,51.36
2022-03-01T03:20:00,hdy,51.62
2022-03-01T03:21:00,hdy,50.86
2022-03-01T03:22:00,hdy,52.32
2022-03-01T03:23:00,hdy,52.29
2022-03-01T03:24:00,hdy,50.19
2022-03-01T03:25:00,hdy,51.53
2022-03-01T03:26:00,hdy,50.71
2022-03-01T03:27:00,hdy,52.27
2022-03-01T03:28:00,hdy,52.77
2022-03-01T03:29:00,hdy,51.65
2022-03-01T03:30:00,hdy,50.19
2022-03-01T03:31:00,hdy,51.23
2022-03-01T03:32:00,hdy,50.34
2022-03-01T03:33:00,hdy,51.06
2022-03-01T03:34:00,hdy,50.82
2022-03-01T03:35:00,hdy,52.96
2022-03-01T03:36:00,hdy,52.01
2022-03-01T03:37:00,hdy,49.51
2022-03-01T03:38:00,hdy,50.49
2022-03-01T03:39:00,hdy,53.04
2022-03-01T03:40:00,hdy,53.04
2022-03-01T03:41:00,hdy,51.53
2022-03-01T03:42:00,hdy,53.42
2022-03-01T03:43:00,hdy,51.58
2022-03-01T03:44:00,hdy,51.96
2022-03-01T03:45:00,hdy,50.78
2022-03-01T03:46:00,hdy,52.20
2022-03-01T03:47:00,hdy,51.82
2022-03-01T03:48:00,hdy,53.10
2022-03-01T03:49:00,hdy,53.43
2022-03-01T03:50:00,hdy,53.60
2022-03-01T03:51:00,hdy,52.23
2022-03-01T03:52:00,hdy,53.38
2022-03-01T03:53:00,hdy,51.67
2022-03-01T03:54:00,hdy,52.27
2022-03-01T03:55:00,hdy,52.56
2022-03-01T03:56:00,hdy,52.90
2022-03-01T03:57:00,hdy,52.71
2022-03-01T03:58:00,hdy,52.33
2022-03-01T03:59:00,hdy,50.64
2022-03-01T04:00:00,hdy,51.58
2022-03-01T04:01:00,hdy,51.40
2022-03-01T04:02:00,hdy,52.06
2022-03-01T04:03:00,hdy,52.63
2022-03-01T04:04:00,hdy,50.26
2022-03-01T04:05:00,hdy,50.69
2022-03-01T04:06:00,hdy,52.37
2022-03-01T04:07:00,hdy,51.78
2022-03-01T04:08:00,hdy,51.07
2022-03-01T04:09:00,hdy,53.30
2022-03-01T04:10:00,hdy,52.42
2022-03-01T04:11:00,hdy,52.07
2022-03-01T04:12:00,hdy,50.25
2022-03-01T04:13:00,hdy,51.53
2022-03-01T04:14:00,hdy,51.15
2022-03-01T04:15:00,hdy,51.00
2022-03-01T04:16:00,hdy,51.92
2022-03-01T04:17:00,hdy,51.79
2022-03-01T04:18:00,hdy,50.70
2022-03-01T04:19:00,hdy,49.90
2022-03-01T04:20:00,hdy,49.43
2022-03-01T04:21:00,hdy,50.57
2022-03-01T04:22:00,hdy,52.03
2022-03-01T04:23:00,hdy,50.91
2022-03-01T04:24:00,hdy,51.18
2022-03-01T04:25:00,hdy,51.08
2022-03-01T04:26:00,hdy,51.65
2022-03-01T04:27:00,hdy,50.81
2022-03-01T04:28:00,hdy,52.63
2022-03-01T04:29:00,hdy,51.31
2022-03-01T04:30:00,hdy,53.22
2022-03-01T04:31:00,hdy,51.91
2022-03-01T04:32:00,hdy,51.81
2022-03-01T04:33:00,hdy,51.15
2022-03-01T04:34:00,hdy,51.32
2022-03-01T04:35:00,hdy,51.75
2022-03-01T04:36:00,hdy,51.24
2022-03-01T04:37:00,hdy,51.22
2022-03-01T04:38:00,hdy,50.34
2022-03-01T04:39:00,hdy,49.84
2022-03-01T04:40:00,hdy,50.30
2022-03-01T04:41:00,hdy,51.00
2022-03-01T04:42:00,hdy,52.64
2022-03-01T04:43:00,hdy,50.53
2022-03-01T04:44:00,hdy,51.62
2022-03-01T04:45:00,hdy,51.07
2022-03-01T04:46:00,hdy,50.45
2022-03-01T04:47:00,hdy,52.46
2022-03-01T04:48:00,hdy,51.79
2022-03-01T04:49:00,hdy,52.21
2022-03-01T04:50:00,hdy,52.19
2022-03-01T04:51:00,hdy,52.77
2022-03-01T04:52:00,hdy,50.48
2022-03-01T04:53:00,hdy,50.60
2022-03-01T04:54:00,hdy,51.65
2022-03-01T04:55:00,hdy,51.88
2022-03-01T04:56:00,hdy,51.63
2022-03-01T04:57:00,hdy,53.48
2022-03-01T04:58:00,hdy,52.07
2022-03-01T04:59:00,hdy,51.78
2022-03-01T05:00:00,hdy,50.56
2022-03-01T05:01:00,hdy,51.01
2022-03-01T05:02:00,hdy,51.07
2022-03-01T05:03:00,hdy,53.50
2022-03-01T05:04:00,hdy,53.44
2022-03-01T05:05:00,hdy,52.50
2022-03-01T05:06:00,hdy,50.88
2022-03-01T05:07:00,hdy,49.92
2022-03-01T05:08:00,hdy,50.15
2022-03-01T05:09:00,hdy,51.23
2022-03-01T05:10:00,hdy,50.74
2022-03-01T05:11:00,hdy,51.55
2022-03-01T05:12:00,hdy,51.54
2022-03-01T05:13:00,hdy,50.40
2022-03-01T05:14:00,hdy,51.89
2022-03-01T05:15:00,hdy,51.91
2022-03-01T05:16:00,hdy,51.69
2022-03-01T05:17:00,hdy,52.67
2022-03-01T05:18:00,hdy,74.84
2022-03-01T05:19:00,hdy,50.87
2022-03-01T05:20:00,hdy,52.16
2022-03-01T05:21:00,hdy,51.15
2022-03-01T05:22:00,hdy,52.00
2022-03-01T05:23:00,hdy,51.53
2022-03-01T05:24:00,hdy,52.66
2022-03-01T05:25:00,hdy,52.20
2022-03-01T05:26:00,hdy,52.50
2022-03-01T05:27:00,hdy,50.26
2022-03-01T05:28:00,hdy,49.92
2022-03-01T05:29:00,hdy,51.65
2022-03-01T05:30:00,hdy,51.74
2022-03-01T05:31:00,hdy,52.39
2022-03-01T05:32:00,hdy,52.87
2022-03-01T05:33:00,hdy,49.27
2022-03-01T05:34:00,hdy,50.37
2022-03-01T05:35:00,hdy,51.12
2022-03-01T05:36:00,hdy,51.23
2022-03-01T05:37:00,hdy,52.09
2022-03-01T05:38:00,hdy,50.42
2022-03-01T05:39:00,hdy,51.76
2022-03-01T05:40:00,hdy,50.00
2022-03-01T05:41:00,hdy,51.35
2022-03-01T05:42:00,hdy,50.97
2022-03-01T05:43:00,hdy,51.64
2022-03-01T05:44:00,hdy,51.47
2022-03-01T05:45:00,hdy,53.94
2022-03-01T05:46:00,hdy,50.87
2022-03-01T05:47:00,hdy,50.66
2022-03-01T05:48:00,hdy,50.74
2022-03-01T05:49:00,hdy,50.74
2022-03-01T05:50:00,hdy,51.65
2022-03-01T05:51:00,hdy,50.89
2022-03-01T05:52:00,hdy,50.59
2022-03-01T05:53:00,hdy,48.97
2022-03-01T05:54:00,hdy,50.76
2022-03-01T05:55:00,hdy,49.55
2022-03-01T05:56:00,hdy,50.76
2022-03-01T05:57:00,hdy,49.64
2022-03-01T05:58:00,hdy,49.88
2022-03-01T05:59:00,hdy,49.73
2022-03-01T06:00:00,hdy,48.20
2022-03-01T06:01:00,hdy,49.91
2022-03-01T06:02:00,hdy,49.74
2022-03-01T06:03:00,hdy,51.86
2022-03-01T06:04:00,hdy,50.56
2022-03-01T06:05:00,hdy,54.16
2022-03-01T06:06:00,hdy,52.96
2022-03-01T06:07:00,hdy,53.20
2022-03-01T06:08:00,hdy,52.05
2022-03-01T06:09:00,hdy,51.48
2022-03-01T06:10:00,hdy,53.09
2022-03-01T06:11:00,hdy,53.45
2022-03-01T06:12:00,hdy,53.24
2022-03-01T06:13:00,hdy,54.27
2022-03-01T06:14:00,hdy,51.59
2022-03-01T06:15:00,hdy,53.11
2022-03-01T06:16:00,hdy,51.49
2022-03-01T06:17:00,hdy,52.22
2022-03-01T06:18:00,hdy,53.42
2022-03-01T06:19:00,hdy,53.73
2022-03-01T06:20:00,hdy,53.24
2022-03-01T06:21:00,hdy,52.18
2022-03-01T06:22:00,hdy,53.98
2022-03-01T06:23:00,hdy,52.71
2022-03-01T06:24:00,hdy,52.73
2022-03-01T06:25:00,hdy,52.40
2022-03-01T06:26:00,hdy,51.26
2022-03-01T06:27:00,hdy,50.99
2022-03-01T06:28:00,hdy,52.11
2022-03-01T06:29:00,hdy,51.31
2022-03-01T06:30:00,hdy,51.70
2022-03-01T06:31:00,hdy,53.65
2022-03-01T06:32:00,hdy,52.70
2022-03-01T06:33:00,hdy,52.45
2022-03-01T06:34:00,hdy,51.28
2022-03-01T06:35:00,hdy,51.42
2022-03-01T06:36:00,hdy,52.49
2022-03-01T06:37:00,hdy,51.57
2022-03-01T06:38:00,hdy,52.16
2022-03-01T06:39:00,hdy,51.90
2022-03-01T06:40:00,hdy,52.20
2022-03-01T06:41:00,hdy,49.93
2022-03-01T06:42:00,hdy,50.99
2022-03-01T06:43:00,hdy,49.95
2022-03-01T06:44:00,hdy,50.99
2022-03-01T06:45:00,hdy,52.02
2022-03-01T06:46:00,hdy,50.85
2022-03-01T06:47:00,hdy,52.26
2022-03-01T06:48:00,hdy,50.64
2022-03-01T06:49:00,hdy,50.44
2022-03-01T06:50:00,hdy,54.86
2022-03-01T06:51:00,hdy,52.99
2022-03-01T06:52:00,hdy,53.88
2022-03-01T06:53:00,hdy,54.66
2022-03-01T06:54:00,hdy,55.59
2022-03-01T06:55:00,hdy,52.85
2022-03-01T06:56:00,hdy,52.95
2022-03-01T06:57:00,hdy,53.91
2022-03-01T06:58:00,hdy,54.37
2022-03-01T06:59:00,hdy,52.26
2022-03-01T07:00:00,hdy,52.62
2022-03-01T07:01:00,hdy,52.52
2022-03-01T07:02:00,hdy,50.75
2022-03-01T07:03:00,hdy,51.17
2022-03-01T07:04:00,hdy,52.24
2022-03-01T07:05:00,hdy,54.13
2022-03-01T07:06:00,hdy,52.89
2022-03-01T07:07:00,hdy,53.15
2022-03-01T07:08:00,hdy,53.97
2022-03-01T07:09:00,hdy,51.99
2022-03-01T07:10:00,hdy,54.13
2022-03-01T07:11:00,hdy,52.85
2022-03-01T07:12:00,hdy,53.34
2022-03-01T07:13:00,hdy,53.62
2022-03-01T07:14:00,hdy,53.81
2022-03-01T07:15:00,hdy,52.81
2022-03-01T07:16:00,hdy,51.74
2022-03-01T07:17:00,hdy,53.76
2022-03-01T07:18:00,hdy,54.84
2022-03-01T07:19:00,hdy,53.03
2022-03-01T07:20:00,hdy,54.04
2022-03-01T07:21:00,hdy,53.30
2022-03-01T07:22:00,hdy,54.00
2022-03-01T07:23:00,hdy,52.47
2022-03-01T07:24:00,hdy,53.38
2022-03-01T07:25:00,hdy,55.40
2022-03-01T07:26:00,hdy,53.41
2022-03-01T07:27:00,hdy,53.89
2022-03-01T07:28:00,hdy,54.55
2022-03-01T07:29:00,hdy,53.32
2022-03-01T07:30:00,hdy,52.09
2022-03-01T07:31:00,hdy,77.31
2022-03-01T07:32:00,hdy,54.31
2022-03-01T07:33:00,hdy,55.37
2022-03-01T07:34:00,hdy,53.80
2022-03-01T07:35:00,hdy,75.75
2022-03-01T07:36:00,hdy,53.45
2022-03-01T07:37:00,hdy,76.78
2022-03-01T07:38:00,hdy,54.65
2022-03-01T07:39:00,hdy,59.86
2022-03-01T07:40:00,hdy,60.77
2022-03-01T07:41:00,hdy,84.94
2022-03-01T07:42:00,hdy,63.89
2022-03-01T07:43:00,hdy,60.91
2022-03-01T07:44:00,hdy,64.09
2022-03-01T07:45:00,hdy,61.12
2022-03-01T07:46:00,hdy,60.14
2022-03-01T07:47:00,hdy,62.01
2022-03-01T07:48:00,hdy,60.35
2022-03-01T07:49:00,hdy,61.28
2022-03-01T07:50:00,hdy,58.12
2022-03-01T07:51:00,hdy,58.54
2022-03-01T07:52:00,hdy,58.99
2022-03-01T07:53:00,hdy,59.31
2022-03-01T07:54:00,hdy,59.13
2022-03-01T07:55:00,hdy,59.35
2022-03-01T07:56:00,hdy,79.02
2022-03-01T07:57:00,hdy,60.84
2022-03-01T07:58:00,hdy,58.37
2022-03-01T07:59:00,hdy,58.39
2022-03-01T08:00:00,hdy,59.32
2022-03-01T08:01:00,hdy,61.00
2022-03-01T08:02:00,hdy,63.47
2022-03-01T08:03:00,hdy,60.44
2022-03-01T08:04:00,hdy,59.79
2022-03-01T08:05:00,hdy,61.37
2022-03-01T08:06:00,hdy,59.23
2022-03-01T08:07:00,hdy,84.46
2022-03-01T08:08:00,hdy,62.68
2022-03-01T08:09:00,hdy,61.11
2022-03-01T08:10:00,hdy,56.89
2022-03-01T08:11:00,hdy,61.07
2022-03-01T08:12:00,hdy,83.97
2022-03-01T08:13:00,hdy,59.70
2022-03-01T08:14:00,hdy,58.98
2022-03-01T08:15:00,hdy,60.98
2022-03-01T08:16:00,hdy,64.66
2022-03-01T08:17:00,hdy,62.09
2022-03-01T08:18:00,hdy,63.65
2022-03-01T08:19:00,hdy,60.80
2022-03-01T08:20:00,hdy,57.53
2022-03-01T08:21:00,hdy,63.32
2022-03-01T08:22:00,hdy,86.80
2022-03-01T08:23:00,hdy,64.96
2022-03-01T08:24:00,hdy,63.89
2022-03-01T08:25:00,hdy,64.00
2022-03-01T08:26:00,hdy,63.39
2022-03-01T08:27:00,hdy,61.76
2022-03-01T08:28:00,hdy,85.01
2022-03-01T08:29:00,hdy,62.29
2022-03-01T08:30:00,hdy,61.79
2022-03-01T08:31:00,hdy,61.00
2022-03-01T08:32:00,hdy,60.96
2022-03-01T08:33:00,hdy,62.95
2022-03-01T08:34:00,hdy,82.88
2022-03-01T08:35:00,hdy,62.75
2022-03-01T08:36:00,hdy,63.00
2022-03-01T08:37:00,hdy,63.44
2022-03-01T08:38:00,hdy,63.22
2022-03-01T08:39:00,hdy,63.14
2022-03-01T08:40:00,hdy,62.33
2022-03-01T08:41:00,hdy,63.03
2022-03-01T08:42:00,hdy,61.83
2022-03-01T08:43:00,hdy,64.08
2022-03-01T08:44:00,hdy,61.94
2022-03-01T08:45:00,hdy,62.72
2022-03-01T08:46:00,hdy,65.43
2022-03-01T08:47:00,hdy,62.08
2022-03-01T08:48:00,hdy,65.15
2022-03-01T08:49:00,hdy,85.28
2022-03-01T08:50:00,hdy,60.42
2022-03-01T08:51:00,hdy,60.31
2022-03-01T08:52:00,hdy,57.99
2022-03-01T08:53:00,hdy,56.44
2022-03-01T08:54:00,hdy,56.91
2022-03-01T08:55:00,hdy,58.93
2022-03-01T08:56:00,hdy,58.00
2022-03-01T08:57:00,hdy,58.47
2022-03-01T08:58:00,hdy,56.87
2022-03-01T08:59:00,hdy,60.68
2022-03-01T09:00:00,hdy,59.20
2022-03-01T09:01:00,hdy,78.99
2022-03-01T09:02:00,hdy,61.66
2022-03-01T09:03:00,hdy,61.26
2022-03-01T09:04:00,hdy,62.25
2022-03-01T09:05:00,hdy,63.29
2022-03-01T09:06:00,hdy,60.91
2022-03-01T09:07:00,hdy,64.54
2022-03-01T09:08:00,hdy,60.55
2022-03-01T09:09:00,hdy,61.57
2022-03-01T09:10:00,hdy,60.73
2022-03-01T09:11:00,hdy,61.90
2022-03-01T09:12:00,hdy,62.17
2022-03-01T09:13:00,hdy,61.25
2022-03-01T09:14:00,hdy,62.32
2022-03-01T09:15:00,hdy,61.60
2022-03-01T09:16:00,hdy,61.64
2022-03-01T09:17:00,hdy,80.26
2022-03-01T09:18:00,hdy,80.21
2022-03-01T09:19:00,hdy,58.23
2022-03-01T09:20:00,hdy,58.43
2022-03-01T09:21:00,hdy,57.41
2022-03-01T09:22:00,hdy,59.22
2022-03-01T09:23:00,hdy,60.56
2022-03-01T09:24:00,hdy,83.91
2022-03-01T09:25:00,hdy,59.45
2022-03-01T09:26:00,hdy,58.82
2022-03-01T09:27:00,hdy,56.82
2022-03-01T09:28:00,hdy,77.27
2022-03-01T09:29:00,hdy,57.41
2022-03-01T09:30:00,hdy,59.08
2022-03-01T09:31:00,hdy,63.51
2022-03-01T09:32:00,hdy,62.30
2022-03-01T09:33:00,hdy,58.32
2022-03-01T09:34:00,hdy,63.68
2022-03-01T09:35:00,hdy,88.54
2022-03-01T09:36:00,hdy,65.98
2022-03-01T09:37:00,hdy,59.78
2022-03-01T09:38:00,hdy,63.33
2022-03-01T09:39:00,hdy,62.01
2022-03-01T09:40:00,hdy,62.17
2022-03-01T09:41:00,hdy,61.56
2022-03-01T09:42:00,hdy,62.74
2022-03-01T09:43:00,hdy,61.99
2022-03-01T09:44:00,hdy,62.91
2022-03-01T09:45:00,hdy,61.27
2022-03-01T09:46:00,hdy,58.32
2022-03-01T09:47:00,hdy,61.47
2022-03-01T09:48:00,hdy,61.99
2022-03-01T09:49:00,hdy,62.68
2022-03-01T09:50:00,hdy,62.89
2022-03-01T09:51:00,hdy,67.50
2022-03-01T09:52:00,hdy,61.68
2022-03-01T09:53:00,hdy,61.12
2022-03-01T09:54:00,hdy,56.15
2022-03-01T09:55:00,hdy,60.37
2022-03-01T09:56:00,hdy,84.60
2022-03-01T09:57:00,hdy,62.04
2022-03-01T09:58:00,hdy,86.66
2022-03-01T09:59:00,hdy,62.20
2022-03-01T10:00:00,hdy,56.84
2022-03-01T10:01:00,hdy,81.73
2022-03-01T10:02:00,hdy,58.39
2022-03-01T10:03:00,hdy,58.44
2022-03-01T10:04:00,hdy,57.49
2022-03-01T10:05:00,hdy,58.13
2022-03-01T10:06:00,hdy,57.12
2022-03-01T10:07:00,hdy,61.76
2022-03-01T10:08:00,hdy,61.59
2022-03-01T10:09:00,hdy,62.07
2022-03-01T10:10:00,hdy,79.43
2022-03-01T10:11:00,hdy,61.98
2022-03-01T10:12:00,hdy,61.59
2022-03-01T10:13:00,hdy,62.65
2022-03-01T10:14:00,hdy,60.66
2022-03-01T10:15:00,hdy,61.03
2022-03-01T10:16:00,hdy,60.26
2022-03-01T10:17:00,hdy,61.34
2022-03-01T10:18:00,hdy,61.64
2022-03-01T10:19:00,hdy,62.12
2022-03-01T10:20:00,hdy,61.44
2022-03-01T10:21:00,hdy,57.10
2022-03-01T10:22:00,hdy,85.82
2022-03-01T10:23:00,hdy,63.69
2022-03-01T10:24:00,hdy,64.62
2022-03-01T10:25:00,hdy,79.47
2022-03-01T10:26:00,hdy,63.27
2022-03-01T10:27:00,hdy,62.08
2022-03-01T10:28:00,hdy,61.46
2022-03-01T10:29:00,hdy,84.60
2022-03-01T10:30:00,hdy,61.12
2022-03-01T10:31:00,hdy,60.81
2022-03-01T10:32:00,hdy,61.65
2022-03-01T10:33:00,hdy,61.40
2022-03-01T10:34:00,hdy,60.71
2022-03-01T10:35:00,hdy,61.48
2022-03-01T10:36:00,hdy,57.17
2022-03-01T10:37:00,hdy,61.72
2022-03-01T10:38:00,hdy,64.16
2022-03-01T10:39:00,hdy,64.39
2022-03-01T10:40:00,hdy,64.25
2022-03-01T10:41:00,hdy,61.84
2022-03-01T10:42:00,hdy,61.87
2022-03-01T10:43:00,hdy,61.17
2022-03-01T10:44:00,hdy,83.91
2022-03-01T10:45:00,hdy,61.15
2022-03-01T10:46:00,hdy,58.67
2022-03-01T10:47:00,hdy,73.98
2022-03-01T10:48:00,hdy,57.20
2022-03-01T10:49:00,hdy,59.02
2022-03-01T10:50:00,hdy,56.03
2022-03-01T10:51:00,hdy,57.02
2022-03-01T10:52:00,hdy,58.75
2022-03-01T10:53:00,hdy,58.32
2022-03-01T10:54:00,hdy,57.11
2022-03-01T10:55:00,hdy,57.52
2022-03-01T10:56:00,hdy,57.15
2022-03-01T10:57:00,hdy,79.19
2022-03-01T10:58:00,hdy,57.48
2022-03-01T10:59:00,hdy,57.15
2022-03-01T11:00:00,hdy,57.28
2022-03-01T11:01:00,hdy,56.01
2022-03-01T11:02:00,hdy,55.93
2022-03-01T11:03:00,hdy,56.03
2022-03-01T11:04:00,hdy,55.89
2022-03-01T11:05:00,hdy,57.18
