#datetime,building,power
2022-07-17T00:00:00,cfa,254.30
2022-07-17T00:02:00,cfa,253.83
2022-07-17T00:03:00,cfa,115.78
2022-07-17T00:05:00,cfa,254.53
2022-07-17T00:07:00,cfa,254.30
2022-07-17T00:09:00,cfa,231.09
2022-07-17T00:11:00,cfa,254.30
2022-07-17T00:12:00,cfa,138.52
2022-07-17T00:14:00,cfa,253.83
2022-07-17T00:16:00,cfa,231.09
2022-07-17T00:18:00,cfa,254.30
2022-07-17T00:19:00,cfa,115.78
2022-07-17T00:21:00,cfa,254.53
2022-07-17T00:22:00,cfa,115.08
2022-07-17T00:24:00,cfa,231.09
2022-07-17T00:26:00,cfa,231.56
2022-07-17T00:27:00,cfa,115.31
2022-07-17T00:29:00,cfa,230.86
2022-07-17T00:31:00,cfa,231.09
2022-07-17T00:33:00,cfa,231.56
2022-07-17T00:35:00,cfa,231.09
2022-07-17T00:37:00,cfa,208.12
2022-07-17T00:38:00,cfa,115.08
2022-07-17T00:40:00,cfa,231.09
2022-07-17T00:41:00,cfa,115.78
2022-07-17T00:43:00,cfa,208.12
2022-07-17T00:44:00,cfa,115.31
2022-07-17T00:46:00,cfa,231.56
2022-07-17T00:48:00,cfa,207.66
2022-07-17T00:50:00,cfa,231.56
2022-07-17T00:51:00,cfa,115.31
2022-07-17T00:53:00,cfa,230.86
2022-07-17T00:54:00,cfa,115.78
2022-07-17T00:56:00,cfa,231.09
2022-07-17T00:58:00,cfa,208.12
2022-07-17T01:00:00,cfa,231.09
2022-07-17T01:02:00,cfa,230.86
2022-07-17T01:04:00,cfa,208.36
2022-07-17T01:05:00,cfa,115.08
2022-07-17T01:07:00,cfa,208.12
2022-07-17T01:09:00,cfa,231.09
2022-07-17T01:10:00,cfa,115.78
2022-07-17T01:12:00,cfa,207.66
2022-07-17T01:14:00,cfa,231.56
2022-07-17T01:16:00,cfa,231.09
2022-07-17T01:18:00,cfa,230.86
2022-07-17T01:20:00,cfa,231.09
2022-07-17T01:22:00,cfa,208.12
2022-07-17T01:23:00,cfa,115.78
2022-07-17T01:25:00,cfa,231.09
2022-07-17T01:27:00,cfa,208.12
2022-07-17T01:29:00,cfa,231.09
2022-07-17T01:31:00,cfa,208.12
2022-07-17T01:33:00,cfa,231.09
2022-07-17T01:35:00,cfa,230.86
2022-07-17T01:36:00,cfa,115.31
2022-07-17T01:38:00,cfa,208.12
2022-07-17T01:39:00,cfa,115.78
2022-07-17T01:41:00,cfa,231.09
2022-07-17T01:43:00,cfa,230.86
2022-07-17T01:44:00,cfa,116.02
2022-07-17T01:46:00,cfa,230.86
2022-07-17T01:48:00,cfa,207.66
2022-07-17T01:50:00,cfa,231.56
2022-07-17T01:51:00,cfa,115.78
2022-07-17T01:52:00,cfa,91.88
2022-07-17T01:53:00,cfa,115.78
2022-07-17T01:55:00,cfa,230.86
2022-07-17T01:57:00,cfa,231.09
2022-07-17T01:59:00,cfa,231.56
2022-07-17T02:01:00,cfa,231.09
2022-07-17T02:03:00,cfa,230.86
2022-07-17T02:05:00,cfa,208.36
2022-07-17T02:07:00,cfa,230.86
2022-07-17T02:09:00,cfa,231.09
2022-07-17T02:11:00,cfa,208.12
2022-07-17T02:13:00,cfa,231.09
2022-07-17T02:14:00,cfa,115.78
2022-07-17T02:16:00,cfa,253.83
2022-07-17T02:17:00,cfa,115.78
2022-07-17T02:19:00,cfa,208.12
2022-07-17T02:20:00,cfa,115.31
2022-07-17T02:21:00,cfa,115.78
2022-07-17T02:23:00,cfa,230.86
2022-07-17T02:25:00,cfa,208.36
2022-07-17T02:27:00,cfa,230.86
2022-07-17T02:29:00,cfa,208.36
2022-07-17T02:30:00,cfa,115.08
2022-07-17T02:32:00,cfa,208.36
2022-07-17T02:33:00,cfa,115.08
2022-07-17T02:34:00,cfa,115.78
2022-07-17T02:36:00,cfa,231.09
2022-07-17T02:37:00,cfa,115.78
2022-07-17T02:39:00,cfa,230.86
2022-07-17T02:41:00,cfa,254.53
2022-07-17T02:43:00,cfa,230.86
2022-07-17T02:44:00,cfa,115.31
2022-07-17T02:46:00,cfa,231.56
2022-07-17T02:47:00,cfa,115.78
2022-07-17T02:49:00,cfa,231.09
2022-07-17T02:51:00,cfa,207.66
2022-07-17T02:53:00,cfa,230.86
2022-07-17T02:55:00,cfa,231.09
2022-07-17T02:57:00,cfa,231.56
2022-07-17T02:59:00,cfa,231.09
2022-07-17T03:00:00,cfa,115.78
2022-07-17T03:02:00,cfa,230.86
2022-07-17T03:04:00,cfa,231.09
2022-07-17T03:05:00,cfa,115.78
2022-07-17T03:07:00,cfa,230.86
2022-07-17T03:08:00,cfa,115.31
2022-07-17T03:10:00,cfa,231.56
2022-07-17T03:11:00,cfa,115.31
2022-07-17T03:13:00,cfa,208.12
2022-07-17T03:15:00,cfa,231.09
2022-07-17T03:17:00,cfa,230.86
2022-07-17T03:19:00,cfa,208.36
2022-07-17T03:21:00,cfa,230.86
2022-07-17T03:23:00,cfa,231.56
2022-07-17T03:24:00,cfa,115.31
2022-07-17T03:25:00,cfa,138.52
2022-07-17T03:27:00,cfa,231.09
2022-07-17T03:28:00,cfa,115.78
2022-07-17T03:30:00,cfa,230.86
2022-07-17T03:31:00,cfa,116.02
2022-07-17T03:33:00,cfa,207.42
2022-07-17T03:35:00,cfa,254.53
2022-07-17T03:36:00,cfa,92.34
2022-07-17T03:38:00,cfa,231.56
2022-07-17T03:40:00,cfa,231.09
2022-07-17T03:42:00,cfa,230.86
2022-07-17T03:44:00,cfa,231.09
2022-07-17T03:46:00,cfa,231.09
2022-07-17T03:48:00,cfa,230.86
2022-07-17T03:49:00,cfa,115.78
2022-07-17T03:54:00,cfa,300.70
2022-07-17T03:56:00,cfa,230.86
2022-07-17T03:58:00,cfa,231.09
2022-07-17T03:59:00,cfa,93.05
2022-07-17T04:01:00,cfa,230.86
2022-07-17T04:02:00,cfa,115.31
2022-07-17T04:04:00,cfa,231.56
2022-07-17T04:06:00,cfa,231.09
2022-07-17T04:08:00,cfa,230.86
2022-07-17T04:10:00,cfa,231.09
2022-07-17T04:12:00,cfa,230.86
2022-07-17T04:13:00,cfa,115.78
2022-07-17T04:15:00,cfa,254.53
2022-07-17T04:17:00,cfa,208.12
2022-07-17T04:19:00,cfa,231.09
2022-07-17T04:21:00,cfa,230.86
2022-07-17T04:22:00,cfa,115.31
2022-07-17T04:24:00,cfa,208.12
2022-07-17T04:25:00,cfa,115.78
2022-07-17T04:27:00,cfa,231.09
2022-07-17T04:29:00,cfa,231.09
2022-07-17T04:30:00,cfa,115.78
2022-07-17T04:31:00,cfa,138.52
2022-07-17T04:33:00,cfa,231.09
2022-07-17T04:34:00,cfa,115.78
2022-07-17T04:36:00,cfa,230.86
2022-07-17T04:38:00,cfa,231.09
2022-07-17T04:40:00,cfa,230.86
2022-07-17T04:41:00,cfa,116.02
2022-07-17T04:43:00,cfa,230.86
2022-07-17T04:45:00,cfa,208.12
2022-07-17T04:47:00,cfa,231.09
2022-07-17T04:49:00,cfa,231.09
2022-07-17T04:51:00,cfa,230.86
2022-07-17T04:53:00,cfa,231.09
2022-07-17T04:54:00,cfa,115.78
2022-07-17T04:56:00,cfa,231.09
2022-07-17T04:58:00,cfa,230.86
2022-07-17T04:59:00,cfa,115.78
2022-07-17T05:00:00,cfa,115.31
2022-07-17T05:02:00,cfa,231.56
2022-07-17T05:03:00,cfa,115.78
2022-07-17T05:04:00,cfa,115.31
2022-07-17T05:06:00,cfa,230.86
2022-07-17T05:08:00,cfa,231.56
2022-07-17T05:09:00,cfa,115.31
2022-07-17T05:11:00,cfa,230.86
2022-07-17T05:12:00,cfa,115.78
2022-07-17T05:14:00,cfa,231.09
2022-07-17T05:15:00,cfa,115.78
2022-07-17T05:17:00,cfa,231.09
2022-07-17T05:19:00,cfa,254.30
2022-07-17T05:20:00,cfa,115.31
2022-07-17T05:21:00,cfa,115.78
2022-07-17T05:23:00,cfa,230.86
2022-07-17T05:25:00,cfa,208.36
2022-07-17T05:26:00,cfa,138.52
2022-07-17T05:28:00,cfa,207.66
2022-07-17T05:29:00,cfa,115.78
2022-07-17T05:31:00,cfa,231.09
2022-07-17T05:33:00,cfa,230.86
2022-07-17T05:34:00,cfa,115.78
2022-07-17T05:36:00,cfa,231.09
2022-07-17T05:37:00,cfa,115.78
2022-07-17T05:39:00,cfa,208.12
2022-07-17T05:40:00,cfa,115.31
2022-07-17T05:42:00,cfa,230.86
2022-07-17T05:43:00,cfa,115.78
2022-07-17T05:45:00,cfa,231.09
2022-07-17T05:46:00,cfa,115.78
2022-07-17T05:48:00,cfa,253.83
2022-07-17T05:49:00,cfa,115.78
2022-07-17T05:51:00,cfa,208.12
2022-07-17T05:53:00,cfa,231.09
2022-07-17T05:55:00,cfa,231.09
2022-07-17T05:57:00,cfa,208.12
2022-07-17T05:59:00,cfa,230.86
2022-07-17T06:01:00,cfa,231.09
2022-07-17T06:03:00,cfa,231.56
2022-07-17T06:04:00,cfa,115.31
2022-07-17T06:06:00,cfa,277.03
2022-07-17T06:07:00,cfa,138.75
2022-07-17T06:09:00,cfa,300.47
2022-07-17T06:10:00,cfa,162.19
2022-07-17T06:11:00,cfa,138.52
2022-07-17T06:13:00,cfa,300.70
2022-07-17T06:15:00,cfa,323.20
2022-07-17T06:16:00,cfa,138.75
2022-07-17T06:18:00,cfa,323.44
2022-07-17T06:20:00,cfa,300.47
2022-07-17T06:21:00,cfa,161.95
2022-07-17T06:23:00,cfa,300.70
2022-07-17T06:25:00,cfa,300.00
2022-07-17T06:27:00,cfa,300.47
2022-07-17T06:29:00,cfa,300.70
2022-07-17T06:31:00,cfa,300.00
2022-07-17T06:32:00,cfa,139.22
2022-07-17T06:34:00,cfa,300.00
2022-07-17T06:36:00,cfa,277.73
2022-07-17T06:38:00,cfa,300.00
2022-07-17T06:39:00,cfa,139.22
2022-07-17T06:41:00,cfa,300.00
2022-07-17T06:42:00,cfa,139.22
2022-07-17T06:44:00,cfa,300.00
2022-07-17T06:46:00,cfa,300.70
2022-07-17T06:48:00,cfa,300.47
2022-07-17T06:50:00,cfa,300.00
2022-07-17T06:51:00,cfa,161.95
2022-07-17T06:52:00,cfa,162.19
2022-07-17T06:53:00,cfa,138.52
2022-07-17T06:55:00,cfa,323.44
2022-07-17T06:56:00,cfa,138.52
2022-07-17T06:58:00,cfa,300.70
2022-07-17T06:59:00,cfa,161.95
2022-07-17T07:01:00,cfa,300.00
2022-07-17T07:03:00,cfa,323.91
2022-07-17T07:04:00,cfa,161.48
2022-07-17T07:06:00,cfa,300.47
2022-07-17T07:07:00,cfa,162.19
2022-07-17T07:09:00,cfa,323.44
2022-07-17T07:11:00,cfa,323.20
2022-07-17T07:13:00,cfa,300.70
2022-07-17T07:14:00,cfa,161.95
2022-07-17T07:16:00,cfa,323.44
2022-07-17T07:18:00,cfa,300.70
2022-07-17T07:19:00,cfa,161.25
2022-07-17T07:21:00,cfa,324.14
2022-07-17T07:22:00,cfa,138.52
2022-07-17T07:23:00,cfa,161.95
2022-07-17T07:25:00,cfa,323.44
2022-07-17T07:26:00,cfa,138.52
2022-07-17T07:28:00,cfa,323.44
2022-07-17T07:29:00,cfa,161.95
2022-07-17T07:30:00,cfa,161.48
2022-07-17T07:32:00,cfa,300.70
2022-07-17T07:33:00,cfa,161.95
2022-07-17T07:34:00,cfa,161.25
2022-07-17T07:36:00,cfa,324.14
2022-07-17T07:37:00,cfa,138.52
2022-07-17T07:38:00,cfa,161.48
2022-07-17T07:40:00,cfa,323.91
2022-07-17T07:42:00,cfa,346.88
2022-07-17T07:43:00,cfa,161.48
2022-07-17T07:45:00,cfa,323.91
2022-07-17T07:46:00,cfa,161.48
2022-07-17T07:47:00,cfa,161.95
2022-07-17T07:49:00,cfa,323.44
2022-07-17T07:50:00,cfa,161.95
2022-07-17T07:51:00,cfa,184.69
2022-07-17T07:53:00,cfa,323.44
2022-07-17T07:54:00,cfa,161.95
2022-07-17T07:55:00,cfa,161.48
2022-07-17T07:57:00,cfa,346.88
2022-07-17T07:59:00,cfa,323.91
2022-07-17T08:00:00,cfa,161.48
2022-07-17T08:01:00,cfa,184.69
2022-07-17T08:03:00,cfa,323.44
2022-07-17T08:05:00,cfa,323.91
2022-07-17T08:07:00,cfa,346.88
2022-07-17T08:08:00,cfa,161.48
2022-07-17T08:10:00,cfa,323.91
2022-07-17T08:11:00,cfa,184.92
2022-07-17T08:13:00,cfa,323.20
2022-07-17T08:15:00,cfa,346.88
2022-07-17T08:16:00,cfa,161.48
2022-07-17T08:18:00,cfa,323.91
2022-07-17T08:19:00,cfa,161.48
2022-07-17T08:21:00,cfa,346.64
2022-07-17T08:23:00,cfa,323.44
2022-07-17T08:24:00,cfa,184.92
2022-07-17T08:26:00,cfa,323.91
2022-07-17T08:28:00,cfa,323.44
2022-07-17T08:30:00,cfa,346.88
2022-07-17T08:32:00,cfa,323.44
2022-07-17T08:34:00,cfa,323.91
2022-07-17T08:35:00,cfa,184.69
2022-07-17T08:37:00,cfa,323.44
2022-07-17T08:38:00,cfa,161.48
2022-07-17T08:40:00,cfa,347.34
2022-07-17T08:42:00,cfa,323.44
2022-07-17T08:43:00,cfa,161.48
2022-07-17T08:44:00,cfa,184.69
2022-07-17T08:46:00,cfa,324.14
2022-07-17T08:48:00,cfa,323.20
2022-07-17T08:50:00,cfa,346.88
2022-07-17T08:51:00,cfa,161.95
2022-07-17T08:53:00,cfa,323.44
2022-07-17T08:54:00,cfa,161.95
2022-07-17T08:56:00,cfa,346.17
2022-07-17T08:58:00,cfa,323.44
2022-07-17T08:59:00,cfa,161.95
2022-07-17T09:01:00,cfa,346.88
2022-07-17T09:02:00,cfa,161.48
2022-07-17T09:04:00,cfa,323.91
2022-07-17T09:05:00,cfa,161.48
2022-07-17T09:07:00,cfa,346.64
2022-07-17T09:08:00,cfa,162.19
2022-07-17T09:10:00,cfa,346.64
2022-07-17T09:12:00,cfa,323.44
2022-07-17T09:13:00,cfa,161.48
2022-07-17T09:15:00,cfa,323.91
2022-07-17T09:16:00,cfa,184.92
2022-07-17T09:18:00,cfa,323.44
2022-07-17T09:20:00,cfa,346.64
2022-07-17T09:21:00,cfa,161.95
2022-07-17T09:23:00,cfa,346.88
2022-07-17T09:25:00,cfa,323.44
2022-07-17T09:27:00,cfa,346.88
2022-07-17T09:28:00,cfa,161.25
2022-07-17T09:29:00,cfa,161.95
2022-07-17T09:31:00,cfa,346.88
2022-07-17T09:32:00,cfa,161.48
2022-07-17T09:34:00,cfa,323.91
2022-07-17T09:36:00,cfa,346.88
2022-07-17T09:37:00,cfa,161.48
2022-07-17T09:39:00,cfa,323.20
2022-07-17T09:41:00,cfa,346.88
2022-07-17T09:43:00,cfa,323.44
2022-07-17T09:44:00,cfa,161.95
2022-07-17T09:46:00,cfa,346.88
2022-07-17T09:48:00,cfa,323.44
2022-07-17T09:50:00,cfa,323.91
2022-07-17T09:52:00,cfa,323.44
2022-07-17T09:53:00,cfa,184.69
2022-07-17T09:54:00,cfa,161.48
2022-07-17T09:55:00,cfa,161.95
2022-07-17T09:57:00,cfa,346.88
2022-07-17T09:58:00,cfa,161.95
2022-07-17T09:59:00,cfa,161.48
2022-07-17T10:01:00,cfa,323.91
2022-07-17T10:02:00,cfa,184.92
2022-07-17T10:03:00,cfa,161.25
2022-07-17T10:05:00,cfa,324.14
2022-07-17T10:07:00,cfa,346.64
2022-07-17T10:09:00,cfa,323.44
2022-07-17T10:10:00,cfa,161.48
2022-07-17T10:11:00,cfa,161.95
2022-07-17T10:12:00,cfa,184.69
2022-07-17T10:14:00,cfa,323.44
2022-07-17T10:16:00,cfa,324.14
2022-07-17T10:17:00,cfa,161.25
2022-07-17T10:19:00,cfa,346.88
2022-07-17T10:21:00,cfa,346.88
2022-07-17T10:22:00,cfa,161.95
2022-07-17T10:23:00,cfa,161.48
2022-07-17T10:24:00,cfa,161.95
2022-07-17T10:26:00,cfa,346.64
2022-07-17T10:27:00,cfa,161.48
2022-07-17T10:29:00,cfa,323.44
2022-07-17T10:30:00,cfa,185.39
2022-07-17T10:31:00,cfa,161.95
2022-07-17T10:33:00,cfa,323.44
2022-07-17T10:35:00,cfa,346.17
2022-07-17T10:36:00,cfa,161.95
2022-07-17T10:38:00,cfa,323.44
2022-07-17T10:39:00,cfa,161.95
2022-07-17T10:41:00,cfa,346.88
2022-07-17T10:43:00,cfa,323.44
2022-07-17T10:44:00,cfa,161.95
2022-07-17T10:46:00,cfa,346.88
2022-07-17T10:48:00,cfa,323.44
2022-07-17T10:49:00,cfa,161.25
2022-07-17T10:51:00,cfa,346.88
2022-07-17T10:53:00,cfa,346.88
2022-07-17T10:54:00,cfa,184.69
2022-07-17T10:55:00,cfa,161.95
2022-07-17T10:57:00,cfa,323.44
2022-07-17T10:58:00,cfa,184.92
2022-07-17T11:00:00,cfa,323.91
2022-07-17T11:02:00,cfa,323.44
2022-07-17T11:03:00,cfa,184.69
2022-07-17T11:04:00,cfa,161.95
2022-07-17T11:06:00,cfa,323.44
2022-07-17T11:08:00,cfa,346.88
2022-07-17T11:10:00,cfa,323.44
2022-07-17T11:12:00,cfa,346.88
2022-07-17T11:14:00,cfa,323.20
2022-07-17T11:15:00,cfa,162.19
2022-07-17T11:17:00,cfa,346.64
2022-07-17T11:19:00,cfa,323.44
2022-07-17T11:20:00,cfa,161.95
2022-07-17T11:22:00,cfa,346.17
2022-07-17T11:24:00,cfa,324.14
2022-07-17T11:26:00,cfa,346.17
2022-07-17T11:28:00,cfa,323.44
2022-07-17T11:29:00,cfa,185.39
2022-07-17T11:31:00,cfa,323.44
2022-07-17T11:33:00,cfa,346.64
2022-07-17T11:34:00,cfa,161.48
2022-07-17T11:36:00,cfa,346.88
2022-07-17T11:37:00,cfa,184.69
2022-07-17T11:38:00,cfa,161.95
2022-07-17T11:40:00,cfa,346.88
2022-07-17T11:41:00,cfa,161.95
2022-07-17T11:43:00,cfa,346.17
2022-07-17T11:45:00,cfa,370.31
2022-07-17T11:47:00,cfa,346.17
2022-07-17T11:48:00,cfa,161.95
2022-07-17T11:50:00,cfa,346.88
2022-07-17T11:52:00,cfa,369.61
2022-07-17T11:54:00,cfa,346.64
2022-07-17T11:56:00,cfa,346.88
2022-07-17T11:58:00,cfa,346.88
2022-07-17T12:00:00,cfa,369.61
2022-07-17T12:02:00,cfa,346.64
2022-07-17T12:03:00,cfa,161.48
2022-07-17T12:04:00,cfa,185.39
2022-07-17T12:05:00,cfa,184.92
2022-07-17T12:07:00,cfa,346.17
2022-07-17T12:09:00,cfa,346.64
2022-07-17T12:11:00,cfa,370.31
2022-07-17T12:12:00,cfa,161.48
2022-07-17T12:13:00,cfa,184.69
2022-07-17T12:14:00,cfa,185.39
2022-07-17T12:16:00,cfa,346.17
2022-07-17T12:18:00,cfa,346.88
2022-07-17T12:19:00,cfa,184.69
2022-07-17T12:21:00,cfa,346.88
2022-07-17T12:23:00,cfa,369.61
2022-07-17T12:25:00,cfa,346.88
2022-07-17T12:26:00,cfa,184.69
2022-07-17T12:27:00,cfa,161.95
2022-07-17T12:29:00,cfa,369.61
2022-07-17T12:30:00,cfa,162.19
2022-07-17T12:32:00,cfa,369.61
2022-07-17T12:33:00,cfa,161.95
2022-07-17T12:34:00,cfa,184.69
2022-07-17T12:36:00,cfa,369.61
2022-07-17T12:38:00,cfa,346.88
2022-07-17T12:39:00,cfa,184.69
2022-07-17T12:41:00,cfa,346.88
2022-07-17T12:43:00,cfa,346.88
2022-07-17T12:45:00,cfa,370.08
2022-07-17T12:47:00,cfa,346.17
2022-07-17T12:48:00,cfa,184.92
2022-07-17T12:50:00,cfa,346.64
2022-07-17T12:51:00,cfa,184.92
2022-07-17T12:53:00,cfa,346.88
2022-07-17T12:54:00,cfa,184.69
2022-07-17T12:56:00,cfa,346.88
2022-07-17T12:58:00,cfa,346.64
2022-07-17T12:59:00,cfa,184.92
2022-07-17T13:00:00,cfa,184.69
2022-07-17T13:02:00,cfa,370.31
2022-07-17T13:03:00,cfa,207.66
2022-07-17T13:05:00,cfa,370.08
2022-07-17T13:07:00,cfa,369.61
2022-07-17T13:09:00,cfa,393.05
2022-07-17T13:11:00,cfa,369.61
2022-07-17T13:13:00,cfa,393.05
2022-07-17T13:15:00,cfa,393.05
2022-07-17T13:16:00,cfa,184.69
2022-07-17T13:18:00,cfa,369.61
2022-07-17T13:20:00,cfa,393.05
2022-07-17T13:22:00,cfa,369.61
2022-07-17T13:24:00,cfa,370.08
2022-07-17T13:26:00,cfa,393.05
2022-07-17T13:27:00,cfa,184.22
2022-07-17T13:29:00,cfa,370.31
2022-07-17T13:31:00,cfa,369.38
2022-07-17T13:32:00,cfa,208.36
2022-07-17T13:33:00,cfa,184.69
2022-07-17T13:35:00,cfa,369.61
2022-07-17T13:37:00,cfa,370.31
2022-07-17T13:38:00,cfa,184.69
2022-07-17T13:40:00,cfa,369.61
2022-07-17T13:42:00,cfa,393.05
2022-07-17T13:43:00,cfa,184.69
2022-07-17T13:45:00,cfa,370.31
2022-07-17T13:47:00,cfa,392.34
2022-07-17T13:49:00,cfa,370.31
2022-07-17T13:50:00,cfa,184.69
2022-07-17T13:52:00,cfa,393.05
2022-07-17T13:54:00,cfa,369.61
2022-07-17T13:56:00,cfa,369.61
2022-07-17T13:58:00,cfa,370.08
2022-07-17T14:00:00,cfa,393.05
2022-07-17T14:01:00,cfa,184.92
2022-07-17T14:03:00,cfa,369.61
2022-07-17T14:04:00,cfa,184.69
2022-07-17T14:06:00,cfa,393.05
2022-07-17T14:07:00,cfa,184.69
2022-07-17T14:09:00,cfa,370.31
2022-07-17T14:10:00,cfa,184.22
2022-07-17T14:12:00,cfa,370.08
2022-07-17T14:13:00,cfa,184.92
2022-07-17T14:15:00,cfa,393.05
2022-07-17T14:16:00,cfa,184.69
2022-07-17T14:18:00,cfa,369.61
2022-07-17T14:19:00,cfa,185.39
2022-07-17T14:21:00,cfa,369.61
2022-07-17T14:23:00,cfa,369.61
2022-07-17T14:24:00,cfa,208.12
2022-07-17T14:26:00,cfa,369.61
2022-07-17T14:28:00,cfa,370.31
2022-07-17T14:30:00,cfa,369.61
2022-07-17T14:31:00,cfa,184.69
2022-07-17T14:32:00,cfa,184.92
2022-07-17T14:33:00,cfa,184.69
2022-07-17T14:35:00,cfa,393.05
2022-07-17T14:37:00,cfa,369.61
2022-07-17T14:38:00,cfa,185.39
2022-07-17T14:40:00,cfa,369.61
2022-07-17T14:42:00,cfa,393.05
2022-07-17T14:43:00,cfa,184.69
2022-07-17T14:44:00,cfa,184.92
2022-07-17T14:46:00,cfa,369.61
2022-07-17T14:47:00,cfa,185.39
2022-07-17T14:49:00,cfa,369.61
2022-07-17T14:50:00,cfa,184.69
2022-07-17T14:51:00,cfa,184.69
2022-07-17T14:52:00,cfa,208.36
2022-07-17T14:53:00,cfa,369.61
2022-07-17T14:54:00,cfa,184.69
2022-07-17T14:56:00,cfa,369.61
2022-07-17T14:58:00,cfa,370.31
2022-07-17T15:00:00,cfa,392.81
2022-07-17T15:02:00,cfa,369.61
2022-07-17T15:04:00,cfa,393.05
2022-07-17T15:06:00,cfa,369.61
2022-07-17T15:07:00,cfa,184.92
2022-07-17T15:09:00,cfa,370.08
2022-07-17T15:10:00,cfa,184.92
2022-07-17T15:11:00,cfa,184.69
2022-07-17T15:12:00,cfa,184.69
2022-07-17T15:14:00,cfa,393.05
2022-07-17T15:16:00,cfa,369.61
2022-07-17T15:18:00,cfa,370.31
2022-07-17T15:20:00,cfa,392.34
2022-07-17T15:21:00,cfa,185.39
2022-07-17T15:22:00,cfa,184.92
2022-07-17T15:24:00,cfa,392.34
2022-07-17T15:25:00,cfa,185.39
2022-07-17T15:26:00,cfa,184.69
2022-07-17T15:28:00,cfa,369.61
2022-07-17T15:29:00,cfa,185.39
2022-07-17T15:30:00,cfa,207.66
2022-07-17T15:32:00,cfa,369.61
2022-07-17T15:34:00,cfa,416.48
2022-07-17T15:35:00,cfa,230.86
2022-07-17T15:37:00,cfa,415.78
2022-07-17T15:38:00,cfa,208.36
2022-07-17T15:40:00,cfa,369.61
2022-07-17T15:42:00,cfa,392.81
2022-07-17T15:44:00,cfa,370.31
2022-07-17T15:46:00,cfa,369.61
2022-07-17T15:48:00,cfa,393.05
2022-07-17T15:50:00,cfa,369.61
2022-07-17T15:51:00,cfa,184.69
2022-07-17T15:53:00,cfa,393.05
2022-07-17T15:55:00,cfa,369.61
2022-07-17T15:57:00,cfa,393.05
2022-07-17T15:58:00,cfa,208.12
2022-07-17T16:00:00,cfa,393.05
2022-07-17T16:02:00,cfa,392.34
2022-07-17T16:04:00,cfa,393.05
2022-07-17T16:05:00,cfa,185.39
2022-07-17T16:07:00,cfa,392.34
2022-07-17T16:09:00,cfa,393.05
2022-07-17T16:10:00,cfa,208.12
2022-07-17T16:12:00,cfa,393.05
2022-07-17T16:13:00,cfa,184.92
2022-07-17T16:15:00,cfa,392.81
2022-07-17T16:17:00,cfa,415.78
2022-07-17T16:19:00,cfa,393.05
2022-07-17T16:20:00,cfa,207.66
2022-07-17T16:21:00,cfa,208.12
2022-07-17T16:23:00,cfa,370.31
2022-07-17T16:25:00,cfa,415.78
2022-07-17T16:27:00,cfa,393.05
2022-07-17T16:29:00,cfa,392.81
2022-07-17T16:30:00,cfa,184.92
2022-07-17T16:31:00,cfa,208.12
2022-07-17T16:33:00,cfa,392.58
2022-07-17T16:35:00,cfa,392.81
2022-07-17T16:36:00,cfa,184.92
2022-07-17T16:38:00,cfa,393.05
2022-07-17T16:39:00,cfa,184.69
2022-07-17T16:41:00,cfa,393.05
2022-07-17T16:43:00,cfa,393.05
2022-07-17T16:45:00,cfa,392.81
2022-07-17T16:47:00,cfa,393.05
2022-07-17T16:49:00,cfa,393.05
2022-07-17T16:51:00,cfa,392.34
2022-07-17T16:53:00,cfa,370.31
2022-07-17T16:55:00,cfa,392.34
2022-07-17T16:57:00,cfa,393.05
2022-07-17T16:59:00,cfa,393.05
2022-07-17T17:01:00,cfa,392.81
2022-07-17T17:03:00,cfa,393.05
2022-07-17T17:04:00,cfa,184.92
2022-07-17T17:06:00,cfa,393.05
2022-07-17T17:07:00,cfa,208.12
2022-07-17T17:09:00,cfa,369.61
2022-07-17T17:11:00,cfa,393.05
2022-07-17T17:12:00,cfa,184.69
2022-07-17T17:14:00,cfa,369.61
2022-07-17T17:16:00,cfa,369.61
2022-07-17T17:18:00,cfa,370.31
2022-07-17T17:19:00,cfa,184.69
2022-07-17T17:20:00,cfa,207.66
2022-07-17T17:21:00,cfa,185.39
2022-07-17T17:22:00,cfa,184.69
2022-07-17T17:24:00,cfa,369.61
2022-07-17T17:25:00,cfa,184.92
2022-07-17T17:27:00,cfa,370.08
2022-07-17T17:28:00,cfa,184.92
2022-07-17T17:30:00,cfa,369.61
2022-07-17T17:32:00,cfa,370.08
2022-07-17T17:34:00,cfa,393.05
2022-07-17T17:36:00,cfa,369.61
2022-07-17T17:38:00,cfa,369.61
2022-07-17T17:40:00,cfa,369.61
2022-07-17T17:42:00,cfa,370.08
2022-07-17T17:43:00,cfa,184.92
2022-07-17T17:45:00,cfa,393.05
2022-07-17T17:46:00,cfa,184.69
2022-07-17T17:48:00,cfa,369.61
2022-07-17T17:49:00,cfa,185.39
2022-07-17T17:51:00,cfa,392.34
2022-07-17T17:53:00,cfa,370.31
2022-07-17T17:54:00,cfa,184.69
2022-07-17T17:56:00,cfa,369.61
2022-07-17T17:58:00,cfa,369.61
2022-07-17T18:00:00,cfa,370.31
2022-07-17T18:02:00,cfa,369.61
2022-07-17T18:03:00,cfa,184.69
2022-07-17T18:04:00,cfa,184.92
2022-07-17T18:06:00,cfa,393.05
2022-07-17T18:07:00,cfa,184.69
2022-07-17T18:09:00,cfa,370.31
