2023-09-27T00:01:00,nat,621.35
2023-09-27T00:03:00,nat,619.71
2023-09-27T00:05:00,nat,712.66
2023-09-27T00:06:00,nat,285.30
2023-09-27T00:11:00,nat,670.35
2023-09-27T00:13:00,nat,687.87
2023-09-27T00:15:00,nat,304.26
2023-09-27T00:16:00,nat,617.96
2023-09-27T00:17:00,nat,259.62
2023-09-27T00:19:00,nat,663.84
2023-09-27T00:21:00,nat,716.72
2023-09-27T00:23:00,nat,641.36
2023-09-27T00:24:00,nat,273.72
2023-09-27T00:26:00,nat,640.60
2023-09-27T00:28:00,nat,659.76
2023-09-27T00:30:00,nat,672.36
2023-09-27T00:31:00,nat,309.64
2023-09-27T00:33:00,nat,631.20
2023-09-27T00:35:00,nat,640.42
2023-09-27T00:36:00,nat,290.53
2023-09-27T00:38:00,nat,674.29
2023-09-27T00:40:00,nat,652.20
2023-09-27T00:42:00,nat,771.48
2023-09-27T00:43:00,nat,295.61
2023-09-27T00:44:00,nat,311.06
2023-09-27T00:45:00,nat,253.82
2023-09-27T00:47:00,nat,617.39
2023-09-27T00:49:00,nat,604.25
2023-09-27T00:51:00,nat,628.33
2023-09-27T00:53:00,nat,668.37
2023-09-27T00:55:00,nat,651.57
2023-09-27T00:57:00,nat,562.09
2023-09-27T00:59:00,nat,472.07
2023-09-27T01:00:00,nat,168.43
2023-09-27T01:01:00,nat,244.01
2023-09-27T01:03:00,nat,449.78
2023-09-27T01:04:00,nat,174.60
2023-09-27T01:06:00,nat,453.70
2023-09-27T01:08:00,nat,458.29
2023-09-27T01:10:00,nat,385.71
2023-09-27T01:11:00,nat,272.39
2023-09-27T01:14:00,nat,675.56
2023-09-27T01:15:00,nat,707.39
2023-09-27T01:17:00,nat,673.88
2023-09-27T01:20:00,nat,639.37
2023-09-27T01:21:00,nat,655.89
2023-09-27T01:22:00,nat,298.02
2023-09-27T01:24:00,nat,674.83
2023-09-27T01:26:00,nat,673.06
2023-09-27T01:28:00,nat,619.34
2023-09-27T01:30:00,nat,674.85
2023-09-27T01:32:00,nat,262.19
2023-09-27T01:33:00,nat,633.73
2023-09-27T01:34:00,nat,291.62
2023-09-27T01:36:00,nat,699.86
2023-09-27T01:38:00,nat,650.96
2023-09-27T01:40:00,nat,591.63
2023-09-27T01:42:00,nat,602.60
2023-09-27T01:44:00,nat,638.58
2023-09-27T01:46:00,nat,647.91
