#datetime,building,power
2022-09-11T00:00:00,nat,487.65
2022-09-11T00:01:00,nat,232.50
2022-09-11T00:02:00,nat,187.37
2022-09-11T00:04:00,nat,356.32
2022-09-11T00:06:00,nat,412.54
2022-09-11T00:08:00,nat,498.33
2022-09-11T00:10:00,nat,426.38
2022-09-11T00:12:00,nat,450.25
2022-09-11T00:14:00,nat,536.51
2022-09-11T00:16:00,nat,511.50
2022-09-11T00:18:00,nat,419.38
2022-09-11T00:20:00,nat,536.44
2022-09-11T00:22:00,nat,546.84
2022-09-11T00:24:00,nat,543.73
2022-09-11T00:26:00,nat,564.36
2022-09-11T00:28:00,nat,520.18
2022-09-11T00:30:00,nat,404.25
2022-09-11T00:32:00,nat,463.30
2022-09-11T00:34:00,nat,445.26
2022-09-11T00:35:00,nat,196.18
2022-09-11T00:37:00,nat,486.51
2022-09-11T00:38:00,nat,143.49
2022-09-11T00:40:00,nat,516.56
2022-09-11T00:41:00,nat,146.78
2022-09-11T00:43:00,nat,519.74
2022-09-11T00:45:00,nat,545.92
2022-09-11T00:46:00,nat,197.87
2022-09-11T00:47:00,nat,207.96
2022-09-11T00:49:00,nat,576.06
2022-09-11T00:51:00,nat,332.08
2022-09-11T00:52:00,nat,158.64
2022-09-11T00:54:00,nat,405.23
2022-09-11T00:56:00,nat,540.83
2022-09-11T00:58:00,nat,513.70
2022-09-11T01:00:00,nat,450.36
2022-09-11T01:02:00,nat,431.82
2022-09-11T01:03:00,nat,151.42
2022-09-11T01:05:00,nat,434.51
2022-09-11T01:07:00,nat,468.15
2022-09-11T01:08:00,nat,109.78
2022-09-11T01:09:00,nat,193.81
2022-09-11T01:11:00,nat,446.51
2022-09-11T01:13:00,nat,169.68
2022-09-11T01:14:00,nat,452.92
2022-09-11T01:16:00,nat,458.28
2022-09-11T01:19:00,nat,520.85
2022-09-11T01:20:00,nat,487.04
2022-09-11T01:22:00,nat,476.84
2022-09-11T01:24:00,nat,484.17
2022-09-11T01:26:00,nat,444.04
2022-09-11T01:28:00,nat,408.64
2022-09-11T01:30:00,nat,395.06
2022-09-11T01:32:00,nat,397.04
2022-09-11T01:34:00,nat,415.28
2022-09-11T01:36:00,nat,498.69
2022-09-11T01:38:00,nat,427.90
2022-09-11T01:40:00,nat,459.81
2022-09-11T01:41:00,nat,241.32
2022-09-11T01:42:00,nat,193.33
2022-09-11T01:44:00,nat,337.31
2022-09-11T01:46:00,nat,460.19
2022-09-11T01:49:00,nat,670.22
2022-09-11T01:51:00,nat,520.14
2022-09-11T01:53:00,nat,567.04
2022-09-11T01:55:00,nat,477.65
2022-09-11T01:56:00,nat,225.31
2022-09-11T01:58:00,nat,479.36
2022-09-11T02:00:00,nat,397.67
2022-09-11T02:02:00,nat,477.51
2022-09-11T02:03:00,nat,101.67
2022-09-11T02:05:00,nat,433.62
2022-09-11T02:06:00,nat,245.46
2022-09-11T02:08:00,nat,449.27
2022-09-11T02:09:00,nat,176.31
2022-09-11T02:11:00,nat,549.62
2022-09-11T02:12:00,nat,129.86
2022-09-11T02:14:00,nat,447.59
2022-09-11T02:15:00,nat,194.33
2022-09-11T02:16:00,nat,141.54
2022-09-11T02:18:00,nat,513.78
2022-09-11T02:20:00,nat,426.98
2022-09-11T02:22:00,nat,524.28
2022-09-11T02:23:00,nat,165.35
2022-09-11T02:25:00,nat,469.08
2022-09-11T02:27:00,nat,479.33
2022-09-11T02:28:00,nat,123.96
2022-09-11T02:30:00,nat,454.60
2022-09-11T02:31:00,nat,142.58
2022-09-11T02:33:00,nat,502.88
2022-09-11T02:35:00,nat,518.22
2022-09-11T02:36:00,nat,178.64
2022-09-11T02:37:00,nat,184.52
2022-09-11T02:39:00,nat,437.63
2022-09-11T02:41:00,nat,541.77
2022-09-11T02:44:00,nat,744.82
2022-09-11T02:46:00,nat,418.14
2022-09-11T02:48:00,nat,463.41
2022-09-11T02:49:00,nat,132.55
2022-09-11T02:51:00,nat,472.44
2022-09-11T02:52:00,nat,130.95
2022-09-11T02:54:00,nat,464.76
2022-09-11T02:56:00,nat,207.79
2022-09-11T02:58:00,nat,510.20
2022-09-11T02:59:00,nat,201.97
2022-09-11T03:00:00,nat,489.95
2022-09-11T03:02:00,nat,532.92
2022-09-11T03:04:00,nat,484.14
2022-09-11T03:05:00,nat,215.28
2022-09-11T03:07:00,nat,465.41
2022-09-11T03:08:00,nat,218.89
2022-09-11T03:10:00,nat,528.05
2022-09-11T03:12:00,nat,527.82
2022-09-11T03:14:00,nat,448.94
2022-09-11T03:16:00,nat,527.86
2022-09-11T03:18:00,nat,437.09
2022-09-11T03:20:00,nat,457.43
2022-09-11T03:22:00,nat,556.29
2022-09-11T03:23:00,nat,208.30
2022-09-11T03:24:00,nat,175.42
2022-09-11T03:25:00,nat,187.44
2022-09-11T03:27:00,nat,422.28
2022-09-11T03:28:00,nat,126.94
2022-09-11T03:31:00,nat,458.08
2022-09-11T03:32:00,nat,209.98
2022-09-11T03:33:00,nat,367.81
2022-09-11T03:35:00,nat,456.62
2022-09-11T03:36:00,nat,97.93
2022-09-11T03:38:00,nat,444.41
2022-09-11T03:39:00,nat,157.74
2022-09-11T03:41:00,nat,395.41
2022-09-11T03:43:00,nat,535.68
2022-09-11T03:45:00,nat,467.76
2022-09-11T03:46:00,nat,207.54
2022-09-11T03:48:00,nat,462.00
2022-09-11T03:50:00,nat,502.65
2022-09-11T03:51:00,nat,116.43
2022-09-11T03:52:00,nat,181.35
2022-09-11T03:55:00,nat,527.59
2022-09-11T03:56:00,nat,539.60
2022-09-11T03:58:00,nat,429.27
2022-09-11T04:01:00,nat,486.92
2022-09-11T04:03:00,nat,449.36
2022-09-11T04:04:00,nat,461.37
2022-09-11T04:06:00,nat,468.84
2022-09-11T04:08:00,nat,439.98
2022-09-11T04:10:00,nat,536.15
2022-09-11T04:12:00,nat,474.28
2022-09-11T04:14:00,nat,406.72
2022-09-11T04:16:00,nat,405.01
2022-09-11T04:18:00,nat,394.45
2022-09-11T04:20:00,nat,417.67
2022-09-11T04:23:00,nat,715.31
2022-09-11T04:25:00,nat,532.12
2022-09-11T04:26:00,nat,99.25
2022-09-11T04:28:00,nat,451.28
2022-09-11T04:29:00,nat,246.58
2022-09-11T04:31:00,nat,432.46
2022-09-11T04:33:00,nat,444.10
2022-09-11T04:35:00,nat,438.68
2022-09-11T04:36:00,nat,207.07
2022-09-11T04:38:00,nat,437.20
2022-09-11T04:40:00,nat,504.04
2022-09-11T04:41:00,nat,138.57
2022-09-11T04:43:00,nat,499.20
2022-09-11T04:44:00,nat,173.05
2022-09-11T04:46:00,nat,414.34
2022-09-11T04:48:00,nat,259.02
2022-09-11T04:49:00,nat,443.93
2022-09-11T04:50:00,nat,152.69
2022-09-11T04:52:00,nat,463.67
2022-09-11T04:54:00,nat,442.15
2022-09-11T04:55:00,nat,238.85
2022-09-11T04:57:00,nat,410.89
2022-09-11T04:59:00,nat,496.72
2022-09-11T05:00:00,nat,201.16
2022-09-11T05:02:00,nat,593.16
2022-09-11T05:04:00,nat,579.57
2022-09-11T05:05:00,nat,162.06
2022-09-11T05:07:00,nat,350.31
2022-09-11T05:09:00,nat,504.73
2022-09-11T05:11:00,nat,623.82
2022-09-11T05:13:00,nat,169.24
2022-09-11T05:14:00,nat,699.40
2022-09-11T05:16:00,nat,628.60
2022-09-11T05:18:00,nat,599.74
2022-09-11T05:20:00,nat,619.15
2022-09-11T05:22:00,nat,637.04
2022-09-11T05:24:00,nat,495.21
2022-09-11T05:25:00,nat,207.16
2022-09-11T05:27:00,nat,652.65
2022-09-11T05:29:00,nat,569.48
2022-09-11T05:31:00,nat,535.40
2022-09-11T05:33:00,nat,592.72
2022-09-11T05:35:00,nat,618.09
2022-09-11T05:37:00,nat,607.36
2022-09-11T05:39:00,nat,579.71
2022-09-11T05:40:00,nat,309.56
2022-09-11T05:42:00,nat,736.55
2022-09-11T05:44:00,nat,617.91
2022-09-11T05:45:00,nat,124.89
2022-09-11T05:47:00,nat,525.73
2022-09-11T05:49:00,nat,432.28
2022-09-11T05:51:00,nat,461.46
2022-09-11T05:53:00,nat,485.72
2022-09-11T05:56:00,nat,556.11
2022-09-11T05:57:00,nat,717.38
2022-09-11T05:59:00,nat,585.05
2022-09-11T06:01:00,nat,470.55
2022-09-11T06:03:00,nat,556.81
2022-09-11T06:05:00,nat,531.77
2022-09-11T06:07:00,nat,489.30
2022-09-11T06:08:00,nat,301.30
2022-09-11T06:10:00,nat,701.84
2022-09-11T06:11:00,nat,197.81
2022-09-11T06:13:00,nat,521.68
2022-09-11T06:14:00,nat,283.83
2022-09-11T06:16:00,nat,673.84
2022-09-11T06:18:00,nat,598.01
2022-09-11T06:19:00,nat,110.71
2022-09-11T06:21:00,nat,547.89
2022-09-11T06:23:00,nat,553.06
2022-09-11T06:24:00,nat,320.74
2022-09-11T06:26:00,nat,615.81
2022-09-11T06:27:00,nat,235.60
2022-09-11T06:29:00,nat,685.88
2022-09-11T06:31:00,nat,759.23
2022-09-11T06:33:00,nat,763.34
2022-09-11T06:35:00,nat,565.51
2022-09-11T06:36:00,nat,318.33
2022-09-11T06:38:00,nat,623.20
2022-09-11T06:40:00,nat,502.01
2022-09-11T06:42:00,nat,470.61
2022-09-11T06:44:00,nat,523.12
2022-09-11T06:45:00,nat,235.13
2022-09-11T06:47:00,nat,535.95
2022-09-11T06:49:00,nat,406.52
2022-09-11T06:51:00,nat,508.20
2022-09-11T06:52:00,nat,323.87
2022-09-11T06:54:00,nat,661.12
2022-09-11T06:56:00,nat,678.21
2022-09-11T06:58:00,nat,660.41
2022-09-11T06:59:00,nat,116.15
2022-09-11T07:01:00,nat,591.27
2022-09-11T07:03:00,nat,585.47
2022-09-11T07:04:00,nat,148.02
2022-09-11T07:06:00,nat,383.11
2022-09-11T07:07:00,nat,278.06
2022-09-11T07:09:00,nat,726.91
2022-09-11T07:11:00,nat,677.94
2022-09-11T07:15:00,nat,348.12
2022-09-11T07:17:00,nat,698.22
2022-09-11T07:18:00,nat,122.18
2022-09-11T07:19:00,nat,283.37
2022-09-11T07:21:00,nat,758.59
2022-09-11T07:23:00,nat,724.74
2022-09-11T07:24:00,nat,166.48
2022-09-11T07:26:00,nat,488.87
2022-09-11T07:27:00,nat,301.30
2022-09-11T07:29:00,nat,722.87
2022-09-11T07:31:00,nat,704.61
2022-09-11T07:33:00,nat,640.38
2022-09-11T07:35:00,nat,691.21
2022-09-11T07:37:00,nat,724.04
2022-09-11T07:39:00,nat,618.87
2022-09-11T07:41:00,nat,650.04
2022-09-11T07:43:00,nat,749.08
2022-09-11T07:44:00,nat,158.69
2022-09-11T07:46:00,nat,513.68
2022-09-11T07:48:00,nat,499.93
2022-09-11T07:50:00,nat,706.92
2022-09-11T07:52:00,nat,705.34
2022-09-11T07:54:00,nat,771.20
2022-09-11T07:56:00,nat,719.77
2022-09-11T07:57:00,nat,223.12
2022-09-11T08:00:00,nat,632.36
2022-09-11T08:01:00,nat,136.47
2022-09-11T08:02:00,nat,580.55
2022-09-11T08:04:00,nat,525.16
2022-09-11T08:05:00,nat,290.53
2022-09-11T08:07:00,nat,676.51
2022-09-11T08:09:00,nat,635.34
2022-09-11T08:12:00,nat,579.06
2022-09-11T08:13:00,nat,771.16
2022-09-11T08:15:00,nat,641.16
2022-09-11T08:17:00,nat,606.08
2022-09-11T08:19:00,nat,664.16
2022-09-11T08:20:00,nat,135.82
2022-09-11T08:22:00,nat,468.32
2022-09-11T08:23:00,nat,259.09
2022-09-11T08:25:00,nat,633.34
2022-09-11T08:26:00,nat,141.35
2022-09-11T08:28:00,nat,520.20
2022-09-11T08:30:00,nat,718.43
2022-09-11T08:32:00,nat,685.47
2022-09-11T08:34:00,nat,714.32
2022-09-11T08:35:00,nat,157.46
2022-09-11T08:37:00,nat,599.23
2022-09-11T08:38:00,nat,351.34
2022-09-11T08:40:00,nat,720.37
2022-09-11T08:42:00,nat,746.06
2022-09-11T08:43:00,nat,122.71
2022-09-11T08:45:00,nat,606.60
2022-09-11T08:47:00,nat,650.22
2022-09-11T08:49:00,nat,633.79
2022-09-11T08:51:00,nat,582.42
2022-09-11T08:52:00,nat,388.56
2022-09-11T08:54:00,nat,704.58
2022-09-11T08:56:00,nat,719.25
2022-09-11T08:57:00,nat,155.29
2022-09-11T08:59:00,nat,620.49
2022-09-11T09:01:00,nat,533.62
2022-09-11T09:03:00,nat,680.37
2022-09-11T09:05:00,nat,643.87
2022-09-11T09:06:00,nat,411.45
2022-09-11T09:08:00,nat,601.49
2022-09-11T09:10:00,nat,548.06
2022-09-11T09:11:00,nat,244.46
2022-09-11T09:13:00,nat,682.67
2022-09-11T09:14:00,nat,212.93
2022-09-11T09:16:00,nat,537.99
2022-09-11T09:18:00,nat,684.86
2022-09-11T09:20:00,nat,778.58
2022-09-11T09:22:00,nat,729.65
2022-09-11T09:23:00,nat,186.55
2022-09-11T09:25:00,nat,604.35
2022-09-11T09:26:00,nat,285.48
2022-09-11T09:28:00,nat,768.71
2022-09-11T09:29:00,nat,132.73
2022-09-11T09:30:00,nat,364.16
2022-09-11T09:32:00,nat,770.42
2022-09-11T09:33:00,nat,218.41
2022-09-11T09:35:00,nat,652.60
2022-09-11T09:37:00,nat,679.41
2022-09-11T09:38:00,nat,115.54
2022-09-11T09:39:00,nat,247.61
2022-09-11T09:40:00,nat,339.59
2022-09-11T09:42:00,nat,621.84
2022-09-11T09:44:00,nat,509.77
2022-09-11T09:46:00,nat,725.39
2022-09-11T09:47:00,nat,234.94
2022-09-11T09:48:00,nat,300.27
2022-09-11T09:50:00,nat,720.16
2022-09-11T09:52:00,nat,670.89
2022-09-11T09:54:00,nat,691.34
2022-09-11T09:56:00,nat,773.38
2022-09-11T09:57:00,nat,213.80
2022-09-11T09:58:00,nat,357.76
2022-09-11T10:00:00,nat,688.37
2022-09-11T10:02:00,nat,868.08
2022-09-11T10:03:00,nat,198.31
2022-09-11T10:04:00,nat,222.28
2022-09-11T10:06:00,nat,664.27
2022-09-11T10:08:00,nat,528.74
2022-09-11T10:10:00,nat,681.36
2022-09-11T10:12:00,nat,636.46
2022-09-11T10:14:00,nat,664.46
2022-09-11T10:16:00,nat,811.45
2022-09-11T10:18:00,nat,698.96
2022-09-11T10:20:00,nat,546.70
2022-09-11T10:21:00,nat,329.66
2022-09-11T10:23:00,nat,678.14
2022-09-11T10:25:00,nat,734.14
2022-09-11T10:27:00,nat,791.69
2022-09-11T10:28:00,nat,165.73
2022-09-11T10:30:00,nat,648.52
2022-09-11T10:31:00,nat,262.60
2022-09-11T10:33:00,nat,723.65
2022-09-11T10:35:00,nat,769.71
2022-09-11T10:36:00,nat,220.16
2022-09-11T10:38:00,nat,717.57
2022-09-11T10:40:00,nat,636.75
2022-09-11T10:42:00,nat,515.06
2022-09-11T10:43:00,nat,357.47
2022-09-11T10:45:00,nat,777.57
2022-09-11T10:47:00,nat,828.99
2022-09-11T10:48:00,nat,173.36
2022-09-11T10:50:00,nat,639.76
2022-09-11T10:51:00,nat,393.03
2022-09-11T10:53:00,nat,793.14
2022-09-11T10:55:00,nat,787.63
2022-09-11T10:56:00,nat,169.89
2022-09-11T10:58:00,nat,764.43
2022-09-11T11:00:00,nat,767.39
2022-09-11T11:02:00,nat,764.16
2022-09-11T11:03:00,nat,188.83
2022-09-11T11:05:00,nat,680.99
2022-09-11T11:07:00,nat,798.34
2022-09-11T11:09:00,nat,771.47
2022-09-11T11:11:00,nat,782.77
2022-09-11T11:12:00,nat,174.31
2022-09-11T11:13:00,nat,352.34
2022-09-11T11:15:00,nat,823.64
2022-09-11T11:17:00,nat,812.55
2022-09-11T11:18:00,nat,625.51
2022-09-11T11:19:00,nat,845.65
2022-09-11T11:21:00,nat,876.52
2022-09-11T11:25:00,nat,785.70
2022-09-11T11:27:00,nat,799.19
2022-09-11T11:29:00,nat,908.82
2022-09-11T11:31:00,nat,834.40
2022-09-11T11:33:00,nat,846.99
2022-09-11T11:35:00,nat,777.67
2022-09-11T11:37:00,nat,897.27
2022-09-11T11:38:00,nat,264.55
2022-09-11T11:40:00,nat,835.18
2022-09-11T11:45:00,nat,792.79
2022-09-11T11:47:00,nat,664.85
2022-09-11T11:49:00,nat,872.64
2022-09-11T11:53:00,nat,718.64
2022-09-11T11:54:00,nat,380.13
2022-09-11T11:56:00,nat,859.97
2022-09-11T11:58:00,nat,815.58
2022-09-11T11:59:00,nat,312.13
2022-09-11T12:01:00,nat,890.03
2022-09-11T12:03:00,nat,818.37
2022-09-11T12:04:00,nat,178.50
2022-09-11T12:06:00,nat,815.25
2022-09-11T12:08:00,nat,868.98
2022-09-11T12:10:00,nat,852.65
2022-09-11T12:12:00,nat,616.29
2022-09-11T12:13:00,nat,355.01
2022-09-11T12:15:00,nat,794.72
2022-09-11T12:17:00,nat,753.48
2022-09-11T12:19:00,nat,771.81
2022-09-11T12:20:00,nat,213.41
2022-09-11T12:22:00,nat,542.32
2022-09-11T12:23:00,nat,367.50
2022-09-11T12:25:00,nat,804.37
2022-09-11T12:27:00,nat,767.26
2022-09-11T12:29:00,nat,773.17
2022-09-11T12:31:00,nat,797.43
2022-09-11T12:33:00,nat,827.70
2022-09-11T12:34:00,nat,227.82
2022-09-11T12:36:00,nat,687.68
2022-09-11T12:37:00,nat,182.26
2022-09-11T12:39:00,nat,618.07
2022-09-11T12:41:00,nat,647.95
2022-09-11T12:43:00,nat,590.82
2022-09-11T12:45:00,nat,612.18
2022-09-11T12:47:00,nat,612.86
2022-09-11T12:49:00,nat,559.97
2022-09-11T12:51:00,nat,633.81
2022-09-11T12:53:00,nat,784.97
2022-09-11T12:55:00,nat,722.81
2022-09-11T12:57:00,nat,588.85
2022-09-11T12:58:00,nat,288.51
2022-09-11T13:00:00,nat,715.20
2022-09-11T13:02:00,nat,753.98
2022-09-11T13:03:00,nat,237.95
2022-09-11T13:05:00,nat,546.09
2022-09-11T13:06:00,nat,258.04
2022-09-11T13:08:00,nat,584.90
2022-09-11T13:10:00,nat,607.16
2022-09-11T13:12:00,nat,570.97
2022-09-11T13:14:00,nat,762.80
2022-09-11T13:15:00,nat,226.76
2022-09-11T13:17:00,nat,655.96
2022-09-11T13:19:00,nat,624.76
2022-09-11T13:21:00,nat,674.61
2022-09-11T13:22:00,nat,377.03
2022-09-11T13:24:00,nat,781.46
2022-09-11T13:25:00,nat,234.54
2022-09-11T13:27:00,nat,588.83
2022-09-11T13:28:00,nat,405.99
2022-09-11T13:30:00,nat,804.28
2022-09-11T13:32:00,nat,228.50
2022-09-11T13:33:00,nat,751.82
2022-09-11T13:35:00,nat,825.41
2022-09-11T13:37:00,nat,829.21
2022-09-11T13:39:00,nat,820.38
2022-09-11T13:40:00,nat,256.35
2022-09-11T13:42:00,nat,650.29
2022-09-11T13:43:00,nat,179.98
2022-09-11T13:45:00,nat,611.04
2022-09-11T13:47:00,nat,551.79
2022-09-11T13:49:00,nat,549.11
2022-09-11T13:50:00,nat,396.02
2022-09-11T13:52:00,nat,705.81
2022-09-11T13:54:00,nat,830.05
2022-09-11T13:55:00,nat,172.37
2022-09-11T13:57:00,nat,629.47
2022-09-11T13:58:00,nat,377.46
2022-09-11T14:00:00,nat,889.85
2022-09-11T14:01:00,nat,262.39
2022-09-11T14:03:00,nat,783.84
2022-09-11T14:05:00,nat,803.26
2022-09-11T14:06:00,nat,197.22
2022-09-11T14:08:00,nat,533.90
2022-09-11T14:09:00,nat,347.36
2022-09-11T14:11:00,nat,651.10
2022-09-11T14:13:00,nat,581.31
2022-09-11T14:14:00,nat,263.99
2022-09-11T14:16:00,nat,611.55
2022-09-11T14:18:00,nat,800.78
2022-09-11T14:19:00,nat,241.42
2022-09-11T14:21:00,nat,514.03
2022-09-11T14:22:00,nat,361.58
2022-09-11T14:24:00,nat,763.19
2022-09-11T14:25:00,nat,141.87
2022-09-11T14:27:00,nat,589.94
2022-09-11T14:29:00,nat,805.32
2022-09-11T14:31:00,nat,725.63
2022-09-11T14:32:00,nat,221.09
2022-09-11T14:34:00,nat,534.74
2022-09-11T14:36:00,nat,572.37
2022-09-11T14:38:00,nat,686.86
2022-09-11T14:40:00,nat,689.12
2022-09-11T14:41:00,nat,287.89
2022-09-11T14:43:00,nat,591.95
2022-09-11T14:44:00,nat,261.81
2022-09-11T14:46:00,nat,551.41
2022-09-11T14:48:00,nat,577.20
2022-09-11T14:49:00,nat,193.18
2022-09-11T14:51:00,nat,624.64
2022-09-11T14:53:00,nat,597.23
2022-09-11T14:54:00,nat,403.49
2022-09-11T14:56:00,nat,660.71
2022-09-11T14:58:00,nat,573.87
2022-09-11T14:59:00,nat,301.76
2022-09-11T15:01:00,nat,631.63
2022-09-11T15:03:00,nat,626.02
2022-09-11T15:05:00,nat,623.62
2022-09-11T15:07:00,nat,535.17
2022-09-11T15:09:00,nat,645.65
2022-09-11T15:11:00,nat,634.83
2022-09-11T15:13:00,nat,781.09
2022-09-11T15:14:00,nat,200.21
2022-09-11T15:15:00,nat,337.20
2022-09-11T15:17:00,nat,789.21
2022-09-11T15:18:00,nat,168.99
2022-09-11T15:20:00,nat,647.35
2022-09-11T15:21:00,nat,636.38
2022-09-11T15:22:00,nat,167.80
2022-09-11T15:23:00,nat,676.60
2022-09-11T15:25:00,nat,827.63
2022-09-11T15:27:00,nat,796.12
2022-09-11T15:29:00,nat,818.41
2022-09-11T15:31:00,nat,867.89
2022-09-11T15:33:00,nat,836.63
2022-09-11T15:34:00,nat,223.32
2022-09-11T15:36:00,nat,846.88
2022-09-11T15:38:00,nat,784.52
2022-09-11T15:40:00,nat,790.70
2022-09-11T15:42:00,nat,811.51
2022-09-11T15:44:00,nat,808.91
2022-09-11T15:46:00,nat,807.43
2022-09-11T15:48:00,nat,689.63
2022-09-11T15:50:00,nat,613.65
2022-09-11T15:52:00,nat,706.89
2022-09-11T15:53:00,nat,356.71
2022-09-11T15:55:00,nat,830.97
2022-09-11T15:57:00,nat,743.06
2022-09-11T15:59:00,nat,660.58
2022-09-11T16:00:00,nat,327.51
2022-09-11T16:02:00,nat,822.06
2022-09-11T16:04:00,nat,815.22
2022-09-11T16:06:00,nat,793.27
2022-09-11T16:07:00,nat,220.90
2022-09-11T16:09:00,nat,927.84
2022-09-11T16:11:00,nat,824.30
2022-09-11T16:12:00,nat,217.70
2022-09-11T16:14:00,nat,786.32
2022-09-11T16:16:00,nat,693.77
2022-09-11T16:18:00,nat,599.79
2022-09-11T16:20:00,nat,701.21
2022-09-11T16:21:00,nat,422.29
2022-09-11T16:23:00,nat,871.85
2022-09-11T16:25:00,nat,872.24
2022-09-11T16:26:00,nat,148.86
2022-09-11T16:28:00,nat,676.09
2022-09-11T16:30:00,nat,702.51
2022-09-11T16:31:00,nat,378.73
2022-09-11T16:33:00,nat,806.05
2022-09-11T16:35:00,nat,752.09
2022-09-11T16:37:00,nat,686.76
2022-09-11T16:39:00,nat,649.13
2022-09-11T16:41:00,nat,750.42
2022-09-11T16:43:00,nat,663.71
2022-09-11T16:44:00,nat,360.08
2022-09-11T16:46:00,nat,923.47
2022-09-11T16:47:00,nat,227.74
2022-09-11T16:48:00,nat,441.82
2022-09-11T16:50:00,nat,874.13
2022-09-11T16:52:00,nat,803.31
2022-09-11T16:54:00,nat,831.65
2022-09-11T16:55:00,nat,204.43
2022-09-11T16:57:00,nat,647.35
2022-09-11T16:59:00,nat,649.35
2022-09-11T17:00:00,nat,345.93
2022-09-11T17:02:00,nat,636.36
2022-09-11T17:04:00,nat,837.76
2022-09-11T17:05:00,nat,179.07
2022-09-11T17:07:00,nat,836.84
2022-09-11T17:09:00,nat,717.09
2022-09-11T17:11:00,nat,764.61
2022-09-11T17:13:00,nat,810.32
2022-09-11T17:15:00,nat,736.70
2022-09-11T17:17:00,nat,804.25
2022-09-11T17:19:00,nat,791.93
2022-09-11T17:21:00,nat,717.66
2022-09-11T17:23:00,nat,765.94
2022-09-11T17:24:00,nat,172.82
2022-09-11T17:25:00,nat,348.74
2022-09-11T17:26:00,nat,227.15
2022-09-11T17:28:00,nat,836.17
2022-09-11T17:30:00,nat,794.33
2022-09-11T17:32:00,nat,692.16
2022-09-11T17:33:00,nat,185.11
2022-09-11T17:35:00,nat,635.67
2022-09-11T17:37:00,nat,623.67
2022-09-11T17:39:00,nat,563.37
2022-09-11T17:41:00,nat,584.48
2022-09-11T17:43:00,nat,715.80
2022-09-11T17:44:00,nat,138.83
2022-09-11T17:46:00,nat,616.85
2022-09-11T17:48:00,nat,720.53
2022-09-11T17:49:00,nat,160.38
2022-09-11T17:51:00,nat,697.77
2022-09-11T17:52:00,nat,287.85
2022-09-11T17:54:00,nat,588.43
2022-09-11T17:56:00,nat,682.03
2022-09-11T17:58:00,nat,680.49
2022-09-11T18:00:00,nat,613.88
2022-09-11T18:01:00,nat,242.17
2022-09-11T18:03:00,nat,723.92
2022-09-11T18:05:00,nat,812.81
2022-09-11T18:06:00,nat,197.72
2022-09-11T18:07:00,nat,377.53
2022-09-11T18:09:00,nat,754.46
2022-09-11T18:11:00,nat,857.66
2022-09-11T18:13:00,nat,753.10
2022-09-11T18:15:00,nat,686.68
2022-09-11T18:17:00,nat,637.57
2022-09-11T18:19:00,nat,739.34
2022-09-11T18:21:00,nat,670.92
2022-09-11T18:23:00,nat,781.47
2022-09-11T18:25:00,nat,782.10
2022-09-11T18:27:00,nat,768.02
2022-09-11T18:29:00,nat,758.98
2022-09-11T18:31:00,nat,828.80
2022-09-11T18:33:00,nat,769.50
2022-09-11T18:35:00,nat,731.53
2022-09-11T18:36:00,nat,214.75
2022-09-11T18:38:00,nat,599.71
2022-09-11T18:39:00,nat,335.69
2022-09-11T18:41:00,nat,789.23
2022-09-11T18:42:00,nat,215.07
2022-09-11T18:44:00,nat,757.61
2022-09-11T18:46:00,nat,593.57
2022-09-11T18:48:00,nat,621.97
2022-09-11T18:49:00,nat,277.60
2022-09-11T18:51:00,nat,705.79
2022-09-11T18:53:00,nat,606.64
2022-09-11T18:54:00,nat,354.79
2022-09-11T18:55:00,nat,172.77
2022-09-11T18:57:00,nat,606.94
2022-09-11T18:59:00,nat,566.59
2022-09-11T19:01:00,nat,610.22
2022-09-11T19:02:00,nat,339.10
2022-09-11T19:03:00,nat,202.56
2022-09-11T19:05:00,nat,572.59
2022-09-11T19:07:00,nat,545.58
2022-09-11T19:09:00,nat,824.38
2022-09-11T19:11:00,nat,713.45
2022-09-11T19:13:00,nat,502.48
2022-09-11T19:15:00,nat,800.46
2022-09-11T19:17:00,nat,767.84
2022-09-11T19:19:00,nat,710.61
2022-09-11T19:21:00,nat,518.49
2022-09-11T19:22:00,nat,305.77
2022-09-11T19:24:00,nat,687.65
2022-09-11T19:26:00,nat,672.24
2022-09-11T19:28:00,nat,621.35
2022-09-11T19:29:00,nat,329.23
2022-09-11T19:31:00,nat,681.39
2022-09-11T19:32:00,nat,101.73
2022-09-11T19:34:00,nat,749.23
2022-09-11T19:36:00,nat,678.51
2022-09-11T19:38:00,nat,598.18
2022-09-11T19:39:00,nat,237.40
2022-09-11T19:41:00,nat,582.62
2022-09-11T19:42:00,nat,316.05
2022-09-11T19:44:00,nat,782.54
2022-09-11T19:45:00,nat,130.11
2022-09-11T19:47:00,nat,756.36
2022-09-11T19:48:00,nat,242.96
2022-09-11T19:49:00,nat,264.69
2022-09-11T19:51:00,nat,749.64
2022-09-11T19:52:00,nat,173.89
2022-09-11T19:53:00,nat,337.22
2022-09-11T19:55:00,nat,878.18
2022-09-11T19:57:00,nat,821.81
2022-09-11T19:59:00,nat,716.78
2022-09-11T20:01:00,nat,654.12
2022-09-11T20:03:00,nat,808.37
2022-09-11T20:05:00,nat,867.91
2022-09-11T20:07:00,nat,771.95
2022-09-11T20:09:00,nat,667.50
2022-09-11T20:10:00,nat,324.14
