#datetime,building,power
2022-07-19T00:01:00,nat,486.95
2022-07-19T00:03:00,nat,457.73
2022-07-19T00:04:00,nat,181.64
2022-07-19T00:06:00,nat,544.92
2022-07-19T00:08:00,nat,520.02
2022-07-19T00:10:00,nat,480.33
2022-07-19T00:12:00,nat,539.57
2022-07-19T00:14:00,nat,473.86
2022-07-19T00:16:00,nat,480.28
2022-07-19T00:17:00,nat,276.26
2022-07-19T00:19:00,nat,488.40
2022-07-19T00:21:00,nat,471.03
2022-07-19T00:23:00,nat,544.20
2022-07-19T00:24:00,nat,208.11
2022-07-19T00:26:00,nat,505.28
2022-07-19T00:28:00,nat,525.05
2022-07-19T00:30:00,nat,483.74
2022-07-19T00:32:00,nat,549.88
2022-07-19T00:33:00,nat,249.88
2022-07-19T00:34:00,nat,245.61
2022-07-19T00:36:00,nat,529.18
2022-07-19T00:38:00,nat,539.89
2022-07-19T00:39:00,nat,203.91
2022-07-19T00:41:00,nat,433.85
2022-07-19T00:43:00,nat,451.47
2022-07-19T00:44:00,nat,163.42
2022-07-19T00:46:00,nat,551.40
2022-07-19T00:48:00,nat,472.77
2022-07-19T00:50:00,nat,519.14
2022-07-19T00:52:00,nat,490.59
2022-07-19T00:54:00,nat,517.96
2022-07-19T00:56:00,nat,573.21
2022-07-19T00:57:00,nat,189.53
2022-07-19T00:59:00,nat,494.15
2022-07-19T01:00:00,nat,172.74
2022-07-19T01:02:00,nat,574.64
2022-07-19T01:04:00,nat,431.04
2022-07-19T01:06:00,nat,508.16
2022-07-19T01:08:00,nat,531.50
2022-07-19T01:10:00,nat,566.75
2022-07-19T01:12:00,nat,490.46
2022-07-19T01:13:00,nat,226.56
2022-07-19T01:15:00,nat,658.91
2022-07-19T01:17:00,nat,453.93
2022-07-19T01:18:00,nat,172.45
2022-07-19T01:20:00,nat,507.58
2022-07-19T01:22:00,nat,491.37
2022-07-19T01:24:00,nat,599.20
2022-07-19T01:25:00,nat,251.15
2022-07-19T01:27:00,nat,533.10
2022-07-19T01:29:00,nat,511.26
2022-07-19T01:30:00,nat,247.12
2022-07-19T01:32:00,nat,441.03
2022-07-19T01:33:00,nat,176.89
2022-07-19T01:35:00,nat,455.83
2022-07-19T01:37:00,nat,571.73
2022-07-19T01:38:00,nat,247.82
2022-07-19T01:40:00,nat,469.42
2022-07-19T01:41:00,nat,205.98
2022-07-19T01:43:00,nat,524.47
2022-07-19T01:44:00,nat,166.22
2022-07-19T01:46:00,nat,539.83
2022-07-19T01:48:00,nat,508.14
2022-07-19T01:50:00,nat,546.26
2022-07-19T01:52:00,nat,471.45
2022-07-19T01:53:00,nat,216.56
2022-07-19T01:54:00,nat,228.63
2022-07-19T01:56:00,nat,487.93
2022-07-19T01:57:00,nat,199.88
2022-07-19T01:59:00,nat,529.55
2022-07-19T02:01:00,nat,479.93
2022-07-19T02:02:00,nat,215.91
2022-07-19T02:03:00,nat,203.43
2022-07-19T02:05:00,nat,587.20
2022-07-19T02:06:00,nat,231.30
2022-07-19T02:07:00,nat,242.16
2022-07-19T02:08:00,nat,230.09
2022-07-19T02:10:00,nat,525.88
2022-07-19T02:11:00,nat,261.86
2022-07-19T02:12:00,nat,134.72
2022-07-19T02:14:00,nat,561.31
2022-07-19T02:15:00,nat,213.50
2022-07-19T02:17:00,nat,547.61
2022-07-19T02:19:00,nat,515.01
2022-07-19T02:20:00,nat,226.97
2022-07-19T02:22:00,nat,479.25
2022-07-19T02:24:00,nat,421.85
2022-07-19T02:25:00,nat,193.80
2022-07-19T02:27:00,nat,517.81
2022-07-19T02:28:00,nat,188.37
2022-07-19T02:29:00,nat,272.40
2022-07-19T02:31:00,nat,420.12
2022-07-19T02:32:00,nat,204.03
2022-07-19T02:34:00,nat,477.56
2022-07-19T02:35:00,nat,129.51
2022-07-19T02:37:00,nat,584.90
2022-07-19T02:38:00,nat,167.44
2022-07-19T02:40:00,nat,453.05
2022-07-19T02:42:00,nat,525.54
2022-07-19T02:44:00,nat,549.51
2022-07-19T02:45:00,nat,153.53
2022-07-19T02:47:00,nat,486.76
2022-07-19T02:49:00,nat,407.82
2022-07-19T02:51:00,nat,508.50
2022-07-19T02:52:00,nat,238.17
2022-07-19T02:54:00,nat,515.98
2022-07-19T02:56:00,nat,499.64
2022-07-19T02:58:00,nat,487.65
2022-07-19T03:00:00,nat,446.98
2022-07-19T03:01:00,nat,224.04
2022-07-19T03:03:00,nat,439.27
2022-07-19T03:05:00,nat,513.74
2022-07-19T03:07:00,nat,456.71
2022-07-19T03:08:00,nat,180.73
2022-07-19T03:10:00,nat,494.75
2022-07-19T03:11:00,nat,158.66
2022-07-19T03:13:00,nat,487.02
2022-07-19T03:15:00,nat,403.38
2022-07-19T03:17:00,nat,489.24
2022-07-19T03:18:00,nat,225.10
2022-07-19T03:20:00,nat,489.24
2022-07-19T03:22:00,nat,495.10
2022-07-19T03:24:00,nat,498.87
2022-07-19T03:25:00,nat,210.82
2022-07-19T03:27:00,nat,475.37
2022-07-19T03:28:00,nat,271.35
2022-07-19T03:30:00,nat,508.36
2022-07-19T03:32:00,nat,520.68
2022-07-19T03:34:00,nat,441.54
2022-07-19T03:35:00,nat,213.49
2022-07-19T03:37:00,nat,457.73
2022-07-19T03:39:00,nat,388.54
2022-07-19T03:40:00,nat,184.63
2022-07-19T03:42:00,nat,461.92
2022-07-19T03:44:00,nat,467.71
2022-07-19T03:46:00,nat,419.76
2022-07-19T03:48:00,nat,499.93
2022-07-19T03:50:00,nat,470.06
2022-07-19T03:52:00,nat,546.34
2022-07-19T03:53:00,nat,166.77
2022-07-19T03:54:00,nat,226.77
2022-07-19T03:56:00,nat,455.00
2022-07-19T03:58:00,nat,468.81
2022-07-19T03:59:00,nat,192.84
2022-07-19T04:02:00,nat,809.71
2022-07-19T04:04:00,nat,503.78
2022-07-19T04:06:00,nat,513.10
2022-07-19T04:08:00,nat,494.18
2022-07-19T04:10:00,nat,486.80
2022-07-19T04:11:00,nat,174.08
2022-07-19T04:13:00,nat,435.64
2022-07-19T04:15:00,nat,429.83
2022-07-19T04:16:00,nat,153.97
2022-07-19T04:18:00,nat,463.18
2022-07-19T04:20:00,nat,518.64
2022-07-19T04:22:00,nat,524.99
2022-07-19T04:23:00,nat,249.13
2022-07-19T04:25:00,nat,425.20
2022-07-19T04:26:00,nat,221.18
2022-07-19T04:28:00,nat,484.41
2022-07-19T04:29:00,nat,232.57
2022-07-19T04:31:00,nat,492.81
2022-07-19T04:32:00,nat,207.00
2022-07-19T04:33:00,nat,147.00
2022-07-19T04:35:00,nat,557.38
2022-07-19T04:36:00,nat,131.84
2022-07-19T04:37:00,nat,215.86
2022-07-19T04:39:00,nat,491.49
2022-07-19T04:41:00,nat,566.81
2022-07-19T04:43:00,nat,502.67
2022-07-19T04:44:00,nat,149.75
2022-07-19T04:46:00,nat,528.12
2022-07-19T04:47:00,nat,108.12
2022-07-19T04:49:00,nat,551.43
2022-07-19T04:50:00,nat,167.41
2022-07-19T04:52:00,nat,488.12
2022-07-19T04:53:00,nat,217.39
2022-07-19T04:55:00,nat,487.15
2022-07-19T04:57:00,nat,548.05
2022-07-19T04:59:00,nat,469.33
2022-07-19T05:00:00,nat,154.03
2022-07-19T05:02:00,nat,524.90
2022-07-19T05:04:00,nat,667.92
2022-07-19T05:05:00,nat,187.92
2022-07-19T05:07:00,nat,713.28
2022-07-19T05:09:00,nat,561.54
2022-07-19T05:11:00,nat,568.41
2022-07-19T05:13:00,nat,709.86
2022-07-19T05:14:00,nat,193.46
2022-07-19T05:15:00,nat,205.41
2022-07-19T05:17:00,nat,789.76
2022-07-19T05:19:00,nat,707.83
2022-07-19T05:21:00,nat,621.15
2022-07-19T05:22:00,nat,188.96
2022-07-19T05:24:00,nat,718.93
2022-07-19T05:25:00,nat,147.58
2022-07-19T05:27:00,nat,614.66
2022-07-19T05:29:00,nat,541.48
2022-07-19T05:31:00,nat,734.76
2022-07-19T05:32:00,nat,172.85
2022-07-19T05:33:00,nat,244.80
2022-07-19T05:34:00,nat,259.73
2022-07-19T05:35:00,nat,752.75
2022-07-19T05:37:00,nat,775.62
2022-07-19T05:39:00,nat,716.22
2022-07-19T05:40:00,nat,128.17
2022-07-19T05:42:00,nat,642.61
2022-07-19T05:43:00,nat,378.59
2022-07-19T05:45:00,nat,715.63
2022-07-19T05:47:00,nat,560.38
2022-07-19T05:49:00,nat,595.37
2022-07-19T05:50:00,nat,403.41
2022-07-19T05:52:00,nat,626.18
2022-07-19T05:54:00,nat,701.50
2022-07-19T05:56:00,nat,745.69
2022-07-19T05:57:00,nat,377.94
2022-07-19T05:58:00,nat,187.72
2022-07-19T06:00:00,nat,546.22
2022-07-19T06:01:00,nat,187.55
2022-07-19T06:03:00,nat,654.60
2022-07-19T06:04:00,nat,246.67
2022-07-19T06:06:00,nat,613.98
2022-07-19T06:08:00,nat,708.89
2022-07-19T06:10:00,nat,688.56
2022-07-19T06:12:00,nat,598.91
2022-07-19T06:14:00,nat,741.26
2022-07-19T06:15:00,nat,47.44
2022-07-19T06:17:00,nat,823.02
2022-07-19T06:19:00,nat,625.83
2022-07-19T06:20:00,nat,169.85
2022-07-19T06:22:00,nat,789.36
2022-07-19T06:24:00,nat,725.36
2022-07-19T06:25:00,nat,256.78
2022-07-19T06:27:00,nat,642.85
2022-07-19T06:28:00,nat,294.81
2022-07-19T06:30:00,nat,894.66
2022-07-19T06:32:00,nat,802.17
2022-07-19T06:34:00,nat,662.74
2022-07-19T06:35:00,nat,293.47
2022-07-19T06:37:00,nat,742.83
2022-07-19T06:39:00,nat,677.08
2022-07-19T06:41:00,nat,855.41
2022-07-19T06:42:00,nat,238.11
2022-07-19T06:43:00,nat,232.77
2022-07-19T06:45:00,nat,834.14
2022-07-19T06:47:00,nat,822.27
2022-07-19T06:49:00,nat,653.79
2022-07-19T06:51:00,nat,800.64
2022-07-19T06:52:00,nat,192.15
2022-07-19T06:54:00,nat,798.95
2022-07-19T06:55:00,nat,211.02
2022-07-19T06:57:00,nat,774.98
2022-07-19T06:59:00,nat,798.89
2022-07-19T07:01:00,nat,814.57
2022-07-19T07:03:00,nat,718.78
2022-07-19T07:05:00,nat,844.45
2022-07-19T07:07:00,nat,598.16
2022-07-19T07:09:00,nat,816.40
2022-07-19T07:10:00,nat,168.35
2022-07-19T07:12:00,nat,864.30
2022-07-19T07:14:00,nat,493.95
2022-07-19T07:16:00,nat,720.71
2022-07-19T07:18:00,nat,742.04
2022-07-19T07:21:00,nat,497.33
2022-07-19T07:23:00,nat,501.36
2022-07-19T07:25:00,nat,594.53
2022-07-19T07:27:00,nat,666.20
2022-07-19T07:28:00,nat,151.52
2022-07-19T07:29:00,nat,199.68
2022-07-19T07:31:00,nat,882.06
2022-07-19T07:33:00,nat,717.50
2022-07-19T07:34:00,nat,406.33
2022-07-19T07:35:00,nat,262.42
2022-07-19T07:37:00,nat,749.27
2022-07-19T07:38:00,nat,149.28
2022-07-19T07:40:00,nat,771.46
2022-07-19T07:42:00,nat,734.99
2022-07-19T07:44:00,nat,841.36
2022-07-19T07:46:00,nat,752.11
2022-07-19T07:47:00,nat,296.14
2022-07-19T07:49:00,nat,856.53
2022-07-19T07:50:00,nat,253.94
2022-07-19T07:52:00,nat,682.46
2022-07-19T07:53:00,nat,442.46
2022-07-19T07:55:00,nat,763.93
2022-07-19T07:56:00,nat,463.93
2022-07-19T07:58:00,nat,705.41
2022-07-19T07:59:00,nat,369.32
2022-07-19T08:01:00,nat,564.52
2022-07-19T08:02:00,nat,260.97
2022-07-19T08:03:00,nat,345.00
2022-07-19T08:05:00,nat,812.33
2022-07-19T08:07:00,nat,800.37
2022-07-19T08:09:00,nat,563.89
2022-07-19T08:11:00,nat,702.53
2022-07-19T08:13:00,nat,823.06
2022-07-19T08:15:00,nat,883.04
2022-07-19T08:17:00,nat,652.27
2022-07-19T08:19:00,nat,861.94
2022-07-19T08:20:00,nat,200.54
2022-07-19T08:21:00,nat,356.52
2022-07-19T08:23:00,nat,671.81
2022-07-19T08:25:00,nat,752.67
2022-07-19T08:26:00,nat,333.66
2022-07-19T08:27:00,nat,225.73
2022-07-19T08:29:00,nat,911.97
2022-07-19T08:31:00,nat,802.95
2022-07-19T08:33:00,nat,805.79
2022-07-19T08:35:00,nat,825.57
2022-07-19T08:36:00,nat,405.57
2022-07-19T08:37:00,nat,96.51
2022-07-19T08:38:00,nat,336.51
2022-07-19T08:40:00,nat,849.94
2022-07-19T08:42:00,nat,815.60
2022-07-19T08:44:00,nat,847.17
2022-07-19T08:46:00,nat,712.49
2022-07-19T08:47:00,nat,369.29
2022-07-19T08:49:00,nat,665.23
2022-07-19T08:51:00,nat,798.97
2022-07-19T08:52:00,nat,138.97
2022-07-19T08:54:00,nat,877.06
2022-07-19T08:55:00,nat,183.69
2022-07-19T08:56:00,nat,435.64
2022-07-19T08:58:00,nat,686.80
2022-07-19T09:00:00,nat,653.01
2022-07-19T09:01:00,nat,339.21
2022-07-19T09:02:00,nat,339.09
2022-07-19T09:05:00,nat,305.64
2022-07-19T09:07:00,nat,722.53
2022-07-19T09:09:00,nat,793.26
2022-07-19T09:10:00,nat,230.65
2022-07-19T09:11:00,nat,314.56
2022-07-19T09:13:00,nat,807.82
2022-07-19T09:15:00,nat,730.42
2022-07-19T09:16:00,nat,362.98
2022-07-19T09:18:00,nat,886.66
2022-07-19T09:19:00,nat,252.38
2022-07-19T09:22:00,nat,385.35
2022-07-19T09:31:00,nat,419.73
2022-07-19T09:32:00,nat,251.69
2022-07-19T09:37:00,nat,382.22
2022-07-19T09:40:00,nat,489.61
2022-07-19T09:41:00,nat,261.56
2022-07-19T09:46:00,nat,373.53
2022-07-19T09:52:00,nat,411.27
2022-07-19T09:54:00,nat,405.89
2022-07-19T09:55:00,nat,309.91
2022-07-19T10:00:00,nat,400.46
2022-07-19T10:01:00,nat,424.49
2022-07-19T10:04:00,nat,435.76
2022-07-19T10:05:00,nat,306.17
2022-07-19T10:06:00,nat,378.36
2022-07-19T10:14:00,nat,859.17
2022-07-19T10:18:00,nat,756.43
2022-07-19T10:19:00,nat,474.39
2022-07-19T10:21:00,nat,937.02
2022-07-19T10:22:00,nat,289.09
2022-07-19T10:25:00,nat,369.94
2022-07-19T10:27:00,nat,737.79
2022-07-19T10:30:00,nat,369.26
2022-07-19T10:31:00,nat,417.31
2022-07-19T10:33:00,nat,771.78
2022-07-19T10:34:00,nat,435.69
2022-07-19T10:36:00,nat,753.05
2022-07-19T10:37:00,nat,432.40
2022-07-19T10:38:00,nat,362.97
2022-07-19T10:44:00,nat,680.50
2022-07-19T10:45:00,nat,362.03
2022-07-19T10:50:00,nat,427.03
2022-07-19T10:53:00,nat,364.93
2022-07-19T10:58:00,nat,288.46
2022-07-19T10:59:00,nat,349.59
2022-07-19T11:01:00,nat,732.34
2022-07-19T11:02:00,nat,408.43
2022-07-19T11:04:00,nat,715.60
2022-07-19T11:08:00,nat,678.88
2022-07-19T11:11:00,nat,285.17
2022-07-19T11:13:00,nat,732.31
2022-07-19T11:14:00,nat,357.18
2022-07-19T11:15:00,nat,285.11
2022-07-19T11:19:00,nat,767.80
2022-07-19T11:27:00,nat,760.17
2022-07-19T11:28:00,nat,412.12
2022-07-19T11:30:00,nat,913.04
2022-07-19T11:31:00,nat,324.99
2022-07-19T11:35:00,nat,707.98
2022-07-19T11:36:00,nat,287.02
2022-07-19T11:43:00,nat,418.53
2022-07-19T11:44:00,nat,418.94
2022-07-19T11:47:00,nat,257.67
2022-07-19T11:48:00,nat,413.53
2022-07-19T11:50:00,nat,770.82
2022-07-19T11:54:00,nat,745.58
2022-07-19T11:55:00,nat,361.67
2022-07-19T12:04:00,nat,390.34
2022-07-19T12:05:00,nat,390.34
2022-07-19T12:18:00,nat,346.61
2022-07-19T12:19:00,nat,406.73
2022-07-19T12:24:00,nat,440.83
2022-07-19T12:25:00,nat,322.19
2022-07-19T12:28:00,nat,301.70
2022-07-19T12:31:00,nat,419.06
2022-07-19T12:38:00,nat,518.55
2022-07-19T12:47:00,nat,354.94
2022-07-19T12:50:00,nat,351.35
2022-07-19T12:51:00,nat,339.28
2022-07-19T12:56:00,nat,417.87
2022-07-19T12:59:00,nat,300.52
2022-07-19T13:02:00,nat,362.18
2022-07-19T13:11:00,nat,422.09
2022-07-19T13:16:00,nat,435.93
2022-07-19T13:23:00,nat,417.92
2022-07-19T13:26:00,nat,422.34
2022-07-19T13:29:00,nat,361.96
2022-07-19T13:30:00,nat,347.25
2022-07-19T13:31:00,nat,335.18
2022-07-19T13:34:00,nat,360.17
2022-07-19T13:37:00,nat,410.42
2022-07-19T13:42:00,nat,455.84
2022-07-19T13:47:00,nat,381.69
2022-07-19T13:50:00,nat,463.56
2022-07-19T13:53:00,nat,424.10
2022-07-19T13:56:00,nat,373.52
2022-07-19T14:01:00,nat,328.65
2022-07-19T14:06:00,nat,493.38
2022-07-19T14:17:00,nat,400.98
2022-07-19T14:24:00,nat,417.98
2022-07-19T14:25:00,nat,405.91
2022-07-19T14:26:00,nat,454.75
2022-07-19T14:28:00,nat,376.69
2022-07-19T14:41:00,nat,414.74
2022-07-19T14:52:00,nat,423.99
2022-07-19T14:55:00,nat,425.35
2022-07-19T14:56:00,nat,437.30
2022-07-19T15:12:00,nat,407.22
2022-07-19T15:23:00,nat,435.79
2022-07-19T15:26:00,nat,424.67
2022-07-19T15:27:00,nat,394.37
2022-07-19T15:33:00,nat,732.68
2022-07-19T15:35:00,nat,733.06
2022-07-19T15:37:00,nat,664.34
2022-07-19T15:38:00,nat,280.43
2022-07-19T15:40:00,nat,633.99
2022-07-19T15:42:00,nat,758.83
2022-07-19T15:43:00,nat,182.73
2022-07-19T15:45:00,nat,704.86
2022-07-19T15:58:00,nat,333.93
2022-07-19T16:03:00,nat,390.18
2022-07-19T16:08:00,nat,372.17
2022-07-19T16:12:00,nat,713.63
2022-07-19T16:16:00,nat,751.04
2022-07-19T16:19:00,nat,373.10
2022-07-19T16:20:00,nat,361.03
2022-07-19T16:23:00,nat,430.79
2022-07-19T16:24:00,nat,358.72
2022-07-19T16:27:00,nat,332.24
2022-07-19T16:30:00,nat,345.24
2022-07-19T16:35:00,nat,387.59
2022-07-19T16:38:00,nat,457.21
2022-07-19T16:39:00,nat,385.38
2022-07-19T16:46:00,nat,368.22
2022-07-19T17:01:00,nat,349.14
2022-07-19T17:02:00,nat,360.98
2022-07-19T17:04:00,nat,582.84
2022-07-19T17:05:00,nat,299.99
2022-07-19T17:07:00,nat,566.13
2022-07-19T17:09:00,nat,651.92
2022-07-19T17:10:00,nat,315.24
2022-07-19T17:12:00,nat,623.24
2022-07-19T17:13:00,nat,299.33
2022-07-19T17:15:00,nat,733.69
2022-07-19T17:18:00,nat,399.58
2022-07-19T17:25:00,nat,469.76
2022-07-19T17:26:00,nat,349.88
2022-07-19T17:29:00,nat,419.06
2022-07-19T17:36:00,nat,477.50
2022-07-19T17:41:00,nat,310.64
2022-07-19T17:42:00,nat,442.82
2022-07-19T17:49:00,nat,450.34
2022-07-19T17:51:00,nat,871.98
2022-07-19T17:54:00,nat,392.84
2022-07-19T17:55:00,nat,236.87
2022-07-19T17:58:00,nat,281.94
2022-07-19T18:01:00,nat,433.48
2022-07-19T18:06:00,nat,365.23
2022-07-19T18:08:00,nat,733.94
2022-07-19T18:10:00,nat,751.00
2022-07-19T18:12:00,nat,728.87
2022-07-19T18:14:00,nat,703.65
2022-07-19T18:15:00,nat,367.67
2022-07-19T18:17:00,nat,708.24
2022-07-19T18:19:00,nat,787.29
2022-07-19T18:23:00,nat,731.54
2022-07-19T18:25:00,nat,684.94
2022-07-19T18:26:00,nat,336.89
2022-07-19T18:28:00,nat,670.43
2022-07-19T18:29:00,nat,250.55
2022-07-19T18:31:00,nat,706.99
2022-07-19T18:33:00,nat,675.12
2022-07-19T18:35:00,nat,649.52
2022-07-19T18:36:00,nat,805.61
2022-07-19T18:37:00,nat,287.39
2022-07-19T18:38:00,nat,851.41
2022-07-19T18:40:00,nat,687.12
2022-07-19T18:42:00,nat,687.33
2022-07-19T18:43:00,nat,302.02
2022-07-19T18:44:00,nat,302.02
2022-07-19T18:46:00,nat,737.29
2022-07-19T18:47:00,nat,329.47
2022-07-19T18:49:00,nat,693.52
2022-07-19T18:50:00,nat,345.47
2022-07-19T18:52:00,nat,691.73
2022-07-19T18:53:00,nat,328.77
2022-07-19T18:55:00,nat,773.96
2022-07-19T18:56:00,nat,365.91
2022-07-19T18:58:00,nat,681.03
2022-07-19T18:59:00,nat,381.03
2022-07-19T19:01:00,nat,633.29
2022-07-19T19:03:00,nat,732.30
2022-07-19T19:05:00,nat,679.10
2022-07-19T19:06:00,nat,316.83
2022-07-19T19:07:00,nat,388.79
2022-07-19T19:08:00,nat,292.69
2022-07-19T19:10:00,nat,763.40
2022-07-19T19:12:00,nat,795.34
2022-07-19T19:13:00,nat,387.53
2022-07-19T19:14:00,nat,397.98
2022-07-19T19:16:00,nat,723.95
2022-07-19T19:18:00,nat,746.70
2022-07-19T19:20:00,nat,734.30
2022-07-19T19:21:00,nat,456.82
2022-07-19T19:23:00,nat,872.23
2022-07-19T19:25:00,nat,837.91
2022-07-19T19:26:00,nat,208.71
2022-07-19T19:28:00,nat,695.68
2022-07-19T19:30:00,nat,724.50
2022-07-19T19:32:00,nat,638.81
2022-07-19T19:33:00,nat,345.37
2022-07-19T19:34:00,nat,249.39
2022-07-19T19:35:00,nat,298.00
2022-07-19T19:37:00,nat,628.96
2022-07-19T19:39:00,nat,663.56
2022-07-19T19:40:00,nat,314.13
2022-07-19T19:41:00,nat,362.06
2022-07-19T19:43:00,nat,708.11
2022-07-19T19:44:00,nat,348.23
2022-07-19T19:46:00,nat,741.60
2022-07-19T19:48:00,nat,758.18
2022-07-19T19:49:00,nat,340.26
2022-07-19T19:52:00,nat,380.18
2022-07-19T19:54:00,nat,913.55
2022-07-19T19:55:00,nat,277.57
2022-07-19T19:57:00,nat,804.48
2022-07-19T19:58:00,nat,287.44
2022-07-19T20:00:00,nat,583.22
2022-07-19T20:01:00,nat,420.27
2022-07-19T20:02:00,nat,264.30
2022-07-19T20:04:00,nat,650.17
2022-07-19T20:06:00,nat,647.16
2022-07-19T20:07:00,nat,298.50
2022-07-19T20:09:00,nat,717.04
2022-07-19T20:10:00,nat,295.59
2022-07-19T20:11:00,nat,235.48
2022-07-19T20:13:00,nat,726.09
2022-07-19T20:14:00,nat,378.04
2022-07-19T20:16:00,nat,675.32
2022-07-19T20:18:00,nat,683.09
2022-07-19T20:19:00,nat,335.05
2022-07-19T20:21:00,nat,705.73
2022-07-19T20:23:00,nat,619.19
2022-07-19T20:25:00,nat,666.45
2022-07-19T20:27:00,nat,700.35
2022-07-19T20:28:00,nat,364.37
2022-07-19T20:30:00,nat,706.94
2022-07-19T20:32:00,nat,692.55
2022-07-19T20:33:00,nat,272.55
2022-07-19T20:35:00,nat,684.75
2022-07-19T20:37:00,nat,739.57
2022-07-19T20:38:00,nat,367.56
2022-07-19T20:40:00,nat,682.45
2022-07-19T20:44:00,nat,745.26
2022-07-19T20:46:00,nat,713.89
2022-07-19T20:48:00,nat,695.58
2022-07-19T20:49:00,nat,347.53
2022-07-19T20:51:00,nat,635.90
2022-07-19T20:53:00,nat,634.08
2022-07-19T20:55:00,nat,752.14
2022-07-19T20:56:00,nat,344.10
2022-07-19T20:58:00,nat,711.27
2022-07-19T21:00:00,nat,728.42
2022-07-19T21:02:00,nat,670.91
2022-07-19T21:03:00,nat,231.68
2022-07-19T21:05:00,nat,604.97
2022-07-19T21:07:00,nat,573.09
2022-07-19T21:09:00,nat,612.15
2022-07-19T21:11:00,nat,621.26
2022-07-19T21:13:00,nat,610.32
2022-07-19T21:15:00,nat,640.15
2022-07-19T21:17:00,nat,584.34
2022-07-19T21:18:00,nat,296.41
2022-07-19T21:20:00,nat,644.06
2022-07-19T21:21:00,nat,296.02
2022-07-19T21:23:00,nat,693.21
2022-07-19T21:25:00,nat,706.93
2022-07-19T21:26:00,nat,382.91
2022-07-19T21:27:00,nat,277.32
2022-07-19T21:28:00,nat,301.23
2022-07-19T21:30:00,nat,624.17
2022-07-19T21:32:00,nat,649.63
2022-07-19T21:33:00,nat,313.53
2022-07-19T21:35:00,nat,603.03
2022-07-19T21:36:00,nat,183.99
2022-07-19T21:37:00,nat,304.49
2022-07-19T21:38:00,nat,292.42
2022-07-19T21:40:00,nat,639.21
2022-07-19T21:41:00,nat,268.14
2022-07-19T21:43:00,nat,630.76
2022-07-19T21:45:00,nat,608.17
2022-07-19T21:47:00,nat,593.93
2022-07-19T21:48:00,nat,329.24
2022-07-19T21:50:00,nat,678.42
2022-07-19T21:52:00,nat,654.26
2022-07-19T21:53:00,nat,274.78
2022-07-19T21:55:00,nat,737.55
2022-07-19T21:57:00,nat,629.98
2022-07-19T21:59:00,nat,603.67
2022-07-19T22:01:00,nat,583.24
2022-07-19T22:03:00,nat,619.34
2022-07-19T22:05:00,nat,621.13
2022-07-19T22:07:00,nat,570.92
2022-07-19T22:09:00,nat,543.01
2022-07-19T22:10:00,nat,231.06
2022-07-19T22:12:00,nat,557.86
2022-07-19T22:14:00,nat,601.44
2022-07-19T22:15:00,nat,253.63
2022-07-19T22:17:00,nat,537.06
2022-07-19T22:19:00,nat,580.40
2022-07-19T22:20:00,nat,244.54
2022-07-19T22:22:00,nat,486.60
2022-07-19T22:23:00,nat,229.72
2022-07-19T22:24:00,nat,277.77
2022-07-19T22:26:00,nat,487.09
2022-07-19T22:27:00,nat,270.99
2022-07-19T22:29:00,nat,516.20
2022-07-19T22:30:00,nat,180.23
2022-07-19T22:32:00,nat,550.98
2022-07-19T22:33:00,nat,202.93
2022-07-19T22:35:00,nat,537.90
2022-07-19T22:36:00,nat,201.92
2022-07-19T22:37:00,nat,195.88
2022-07-19T22:38:00,nat,183.81
2022-07-19T22:40:00,nat,556.86
2022-07-19T22:42:00,nat,507.77
2022-07-19T22:44:00,nat,468.37
2022-07-19T22:45:00,nat,252.39
2022-07-19T22:47:00,nat,495.22
2022-07-19T22:49:00,nat,549.23
2022-07-19T22:51:00,nat,491.81
2022-07-19T22:53:00,nat,572.82
2022-07-19T22:54:00,nat,296.84
2022-07-19T22:56:00,nat,501.77
2022-07-19T22:58:00,nat,540.02
2022-07-19T23:00:00,nat,481.99
2022-07-19T23:01:00,nat,193.95
2022-07-19T23:03:00,nat,549.28
2022-07-19T23:05:00,nat,511.49
2022-07-19T23:06:00,nat,175.51
2022-07-19T23:08:00,nat,457.67
2022-07-19T23:09:00,nat,169.63
2022-07-19T23:11:00,nat,488.63
2022-07-19T23:13:00,nat,471.71
2022-07-19T23:15:00,nat,551.81
2022-07-19T23:16:00,nat,257.55
2022-07-19T23:17:00,nat,281.57
2022-07-19T23:19:00,nat,560.13
2022-07-19T23:20:00,nat,162.05
2022-07-19T23:22:00,nat,506.39
2022-07-19T23:24:00,nat,470.23
2022-07-19T23:25:00,nat,194.13
2022-07-19T23:27:00,nat,481.98
2022-07-19T23:28:00,nat,192.27
2022-07-19T23:29:00,nat,204.34
2022-07-19T23:31:00,nat,436.28
2022-07-19T23:33:00,nat,480.50
2022-07-19T23:34:00,nat,312.23
2022-07-19T23:35:00,nat,156.25
2022-07-19T23:37:00,nat,514.41
2022-07-19T23:39:00,nat,495.81
2022-07-19T23:41:00,nat,571.33
2022-07-19T23:43:00,nat,506.90
2022-07-19T23:44:00,nat,218.86
2022-07-19T23:46:00,nat,465.62
2022-07-19T23:47:00,nat,213.67
2022-07-19T23:49:00,nat,512.21
2022-07-19T23:51:00,nat,517.30
2022-07-19T23:53:00,nat,508.97
2022-07-19T23:54:00,nat,164.83
2022-07-19T23:56:00,nat,514.94
2022-07-19T23:58:00,nat,471.46
