#datetime,building,power
2022-08-23T00:00:00,fic,33.63
2022-08-23T00:01:00,fic,19.22
2022-08-23T00:02:00,fic,19.16
2022-08-23T00:03:00,fic,19.22
2022-08-23T00:05:00,fic,38.38
2022-08-23T00:07:00,fic,40.84
2022-08-23T00:09:00,fic,40.78
2022-08-23T00:11:00,fic,43.18
2022-08-23T00:12:00,fic,24.02
2022-08-23T00:14:00,fic,43.18
2022-08-23T00:15:00,fic,21.62
2022-08-23T00:17:00,fic,35.98
2022-08-23T00:19:00,fic,36.04
2022-08-23T00:21:00,fic,35.98
2022-08-23T00:22:00,fic,16.82
2022-08-23T00:23:00,fic,16.76
2022-08-23T00:25:00,fic,36.04
2022-08-23T00:27:00,fic,35.98
2022-08-23T00:29:00,fic,36.04
2022-08-23T00:31:00,fic,35.98
2022-08-23T00:33:00,fic,40.78
2022-08-23T00:34:00,fic,21.62
2022-08-23T00:36:00,fic,43.18
2022-08-23T00:37:00,fic,21.62
2022-08-23T00:39:00,fic,40.78
2022-08-23T00:41:00,fic,36.04
2022-08-23T00:42:00,fic,19.16
2022-08-23T00:43:00,fic,19.22
2022-08-23T00:45:00,fic,35.98
2022-08-23T00:47:00,fic,45.64
2022-08-23T00:48:00,fic,21.56
2022-08-23T00:49:00,fic,24.02
2022-08-23T00:51:00,fic,40.78
2022-08-23T00:52:00,fic,19.22
2022-08-23T00:54:00,fic,38.38
2022-08-23T00:56:00,fic,38.44
2022-08-23T00:58:00,fic,38.38
2022-08-23T00:59:00,fic,21.62
2022-08-23T01:01:00,fic,38.38
2022-08-23T01:03:00,fic,38.38
2022-08-23T01:04:00,fic,19.22
2022-08-23T01:05:00,fic,19.22
2022-08-23T01:07:00,fic,40.78
2022-08-23T01:09:00,fic,38.38
2022-08-23T01:10:00,fic,21.62
2022-08-23T01:11:00,fic,21.62
2022-08-23T01:13:00,fic,40.78
2022-08-23T01:15:00,fic,52.79
2022-08-23T01:16:00,fic,24.02
2022-08-23T01:17:00,fic,21.56
2022-08-23T01:19:00,fic,45.59
2022-08-23T01:21:00,fic,43.24
2022-08-23T01:23:00,fic,43.18
2022-08-23T01:25:00,fic,40.78
2022-08-23T01:27:00,fic,43.24
2022-08-23T01:29:00,fic,40.78
2022-08-23T01:30:00,fic,19.22
2022-08-23T01:32:00,fic,33.57
2022-08-23T01:33:00,fic,19.22
2022-08-23T01:34:00,fic,16.76
2022-08-23T01:36:00,fic,33.63
2022-08-23T01:38:00,fic,35.98
2022-08-23T01:39:00,fic,16.82
2022-08-23T01:41:00,fic,40.78
2022-08-23T01:43:00,fic,45.64
2022-08-23T01:44:00,fic,21.56
2022-08-23T01:45:00,fic,21.62
2022-08-23T01:47:00,fic,43.18
2022-08-23T01:49:00,fic,43.18
2022-08-23T01:51:00,fic,36.04
2022-08-23T01:52:00,fic,16.82
2022-08-23T01:54:00,fic,35.98
2022-08-23T01:56:00,fic,31.17
2022-08-23T01:58:00,fic,33.63
2022-08-23T01:59:00,fic,16.82
2022-08-23T02:00:00,fic,19.16
2022-08-23T02:02:00,fic,45.64
2022-08-23T02:04:00,fic,47.99
2022-08-23T02:06:00,fic,45.59
2022-08-23T02:07:00,fic,21.62
2022-08-23T02:09:00,fic,40.78
2022-08-23T02:11:00,fic,33.57
2022-08-23T02:12:00,fic,16.82
2022-08-23T02:13:00,fic,16.82
2022-08-23T02:15:00,fic,35.98
2022-08-23T02:17:00,fic,36.04
2022-08-23T02:18:00,fic,19.16
2022-08-23T02:20:00,fic,38.44
2022-08-23T02:22:00,fic,40.78
2022-08-23T02:24:00,fic,43.18
2022-08-23T02:25:00,fic,19.22
2022-08-23T02:27:00,fic,45.59
2022-08-23T02:28:00,fic,21.62
2022-08-23T02:30:00,fic,43.18
2022-08-23T02:31:00,fic,16.82
2022-08-23T02:33:00,fic,35.98
2022-08-23T02:35:00,fic,33.63
2022-08-23T02:37:00,fic,33.57
2022-08-23T02:38:00,fic,16.82
2022-08-23T02:40:00,fic,33.57
2022-08-23T02:42:00,fic,40.84
2022-08-23T02:44:00,fic,40.78
2022-08-23T02:46:00,fic,43.18
2022-08-23T02:47:00,fic,19.22
2022-08-23T02:49:00,fic,43.18
2022-08-23T02:50:00,fic,16.82
2022-08-23T02:51:00,fic,19.22
2022-08-23T02:53:00,fic,38.38
2022-08-23T02:55:00,fic,33.57
2022-08-23T02:56:00,fic,16.82
2022-08-23T02:58:00,fic,33.57
2022-08-23T03:00:00,fic,38.44
2022-08-23T03:01:00,fic,21.56
2022-08-23T03:03:00,fic,38.44
2022-08-23T03:05:00,fic,40.78
2022-08-23T03:06:00,fic,19.22
2022-08-23T03:08:00,fic,38.38
2022-08-23T03:09:00,fic,16.82
2022-08-23T03:10:00,fic,14.41
2022-08-23T03:12:00,fic,38.38
2022-08-23T03:13:00,fic,19.22
2022-08-23T03:14:00,fic,19.16
2022-08-23T03:16:00,fic,38.44
2022-08-23T03:18:00,fic,40.78
2022-08-23T03:20:00,fic,47.99
2022-08-23T03:21:00,fic,24.02
2022-08-23T03:23:00,fic,40.78
2022-08-23T03:25:00,fic,43.18
2022-08-23T03:26:00,fic,21.62
2022-08-23T03:28:00,fic,38.38
2022-08-23T03:30:00,fic,33.63
2022-08-23T03:32:00,fic,35.98
2022-08-23T03:34:00,fic,33.63
2022-08-23T03:36:00,fic,35.98
2022-08-23T03:37:00,fic,16.82
2022-08-23T03:39:00,fic,43.18
2022-08-23T03:40:00,fic,24.02
2022-08-23T03:42:00,fic,50.39
2022-08-23T03:44:00,fic,50.39
2022-08-23T03:45:00,fic,26.43
2022-08-23T03:46:00,fic,26.37
2022-08-23T03:47:00,fic,28.83
2022-08-23T03:49:00,fic,45.59
2022-08-23T03:51:00,fic,52.79
2022-08-23T03:52:00,fic,26.43
2022-08-23T03:54:00,fic,57.60
2022-08-23T03:55:00,fic,26.37
2022-08-23T03:56:00,fic,28.83
2022-08-23T03:58:00,fic,62.40
2022-08-23T04:00:00,fic,69.61
2022-08-23T04:01:00,fic,35.98
2022-08-23T04:03:00,fic,60.00
2022-08-23T04:05:00,fic,57.60
2022-08-23T04:06:00,fic,26.43
2022-08-23T04:08:00,fic,50.39
2022-08-23T04:10:00,fic,55.20
2022-08-23T04:12:00,fic,57.60
2022-08-23T04:13:00,fic,28.77
2022-08-23T04:14:00,fic,26.43
2022-08-23T04:16:00,fic,55.20
2022-08-23T04:18:00,fic,55.20
2022-08-23T04:20:00,fic,50.39
2022-08-23T04:21:00,fic,26.43
2022-08-23T04:22:00,fic,26.37
2022-08-23T04:23:00,fic,26.43
2022-08-23T04:25:00,fic,50.39
2022-08-23T04:26:00,fic,24.02
2022-08-23T04:27:00,fic,23.96
2022-08-23T04:29:00,fic,47.99
2022-08-23T04:31:00,fic,52.85
2022-08-23T04:32:00,fic,23.96
2022-08-23T04:34:00,fic,52.79
2022-08-23T04:36:00,fic,55.20
2022-08-23T04:37:00,fic,31.23
2022-08-23T04:39:00,fic,62.40
2022-08-23T04:41:00,fic,57.60
2022-08-23T04:42:00,fic,28.77
2022-08-23T04:44:00,fic,55.20
2022-08-23T04:46:00,fic,60.00
2022-08-23T04:48:00,fic,57.66
2022-08-23T04:50:00,fic,62.34
2022-08-23T04:52:00,fic,72.01
2022-08-23T04:54:00,fic,57.60
2022-08-23T04:55:00,fic,24.02
2022-08-23T04:56:00,fic,24.02
2022-08-23T04:58:00,fic,43.18
2022-08-23T05:00:00,fic,43.18
2022-08-23T05:01:00,fic,21.62
2022-08-23T05:02:00,fic,21.56
2022-08-23T05:03:00,fic,21.62
2022-08-23T05:05:00,fic,43.18
2022-08-23T05:07:00,fic,50.39
2022-08-23T05:08:00,fic,24.02
2022-08-23T05:10:00,fic,52.79
2022-08-23T05:12:00,fic,52.79
2022-08-23T05:13:00,fic,26.43
2022-08-23T05:15:00,fic,50.39
2022-08-23T05:16:00,fic,21.62
2022-08-23T05:18:00,fic,50.39
2022-08-23T05:19:00,fic,28.77
2022-08-23T05:21:00,fic,50.39
2022-08-23T05:22:00,fic,21.62
2022-08-23T05:24:00,fic,60.00
2022-08-23T05:26:00,fic,62.40
2022-08-23T05:28:00,fic,67.21
2022-08-23T05:30:00,fic,62.40
2022-08-23T05:32:00,fic,67.21
2022-08-23T05:34:00,fic,55.20
2022-08-23T05:36:00,fic,50.39
2022-08-23T05:38:00,fic,52.79
2022-08-23T05:39:00,fic,21.62
2022-08-23T05:40:00,fic,23.96
2022-08-23T05:42:00,fic,43.24
2022-08-23T05:43:00,fic,26.37
2022-08-23T05:45:00,fic,60.00
2022-08-23T05:47:00,fic,62.40
2022-08-23T05:49:00,fic,52.79
2022-08-23T05:51:00,fic,52.79
2022-08-23T05:52:00,fic,31.23
2022-08-23T05:54:00,fic,57.60
2022-08-23T05:55:00,fic,26.43
2022-08-23T05:57:00,fic,45.59
2022-08-23T05:59:00,fic,45.59
2022-08-23T06:01:00,fic,55.20
2022-08-23T06:03:00,fic,55.20
2022-08-23T06:05:00,fic,57.60
2022-08-23T06:07:00,fic,55.20
2022-08-23T06:09:00,fic,50.39
2022-08-23T06:10:00,fic,26.43
2022-08-23T06:12:00,fic,52.79
2022-08-23T06:14:00,fic,47.99
2022-08-23T06:15:00,fic,21.62
2022-08-23T06:17:00,fic,40.78
2022-08-23T06:19:00,fic,36.04
2022-08-23T06:21:00,fic,50.39
2022-08-23T06:23:00,fic,55.20
2022-08-23T06:25:00,fic,45.59
2022-08-23T06:27:00,fic,45.59
2022-08-23T06:29:00,fic,43.24
2022-08-23T06:30:00,fic,23.96
2022-08-23T06:31:00,fic,21.62
2022-08-23T06:33:00,fic,43.18
2022-08-23T06:35:00,fic,43.18
2022-08-23T06:36:00,fic,24.02
2022-08-23T06:37:00,fic,24.02
2022-08-23T06:39:00,fic,50.39
2022-08-23T06:40:00,fic,31.17
2022-08-23T06:41:00,fic,38.44
2022-08-23T06:43:00,fic,64.80
2022-08-23T06:44:00,fic,33.57
2022-08-23T06:46:00,fic,52.79
2022-08-23T06:48:00,fic,52.79
2022-08-23T06:50:00,fic,52.79
2022-08-23T06:51:00,fic,26.43
2022-08-23T06:53:00,fic,57.60
2022-08-23T06:55:00,fic,57.60
2022-08-23T06:57:00,fic,62.40
2022-08-23T06:59:00,fic,69.61
2022-08-23T07:01:00,fic,83.96
2022-08-23T07:03:00,fic,81.62
2022-08-23T07:04:00,fic,43.18
2022-08-23T07:06:00,fic,88.83
2022-08-23T07:07:00,fic,47.99
2022-08-23T07:10:00,fic,48.05
2022-08-23T07:11:00,fic,50.39
2022-08-23T07:12:00,fic,47.99
2022-08-23T07:13:00,fic,47.99
2022-08-23T07:21:00,fic,95.98
2022-08-23T07:23:00,fic,96.04
2022-08-23T07:25:00,fic,93.57
2022-08-23T07:27:00,fic,93.63
2022-08-23T07:28:00,fic,45.59
2022-08-23T07:30:00,fic,81.62
2022-08-23T07:31:00,fic,38.38
2022-08-23T07:33:00,fic,83.96
2022-08-23T07:35:00,fic,86.43
2022-08-23T07:36:00,fic,43.18
2022-08-23T07:38:00,fic,86.43
2022-08-23T07:39:00,fic,43.18
2022-08-23T07:41:00,fic,98.44
2022-08-23T07:43:00,fic,91.17
2022-08-23T07:45:00,fic,93.57
2022-08-23T07:48:00,fic,50.39
2022-08-23T07:52:00,fic,96.04
2022-08-23T07:54:00,fic,95.98
2022-08-23T07:56:00,fic,88.83
2022-08-23T07:58:00,fic,83.96
2022-08-23T08:00:00,fic,86.43
2022-08-23T08:01:00,fic,43.18
2022-08-23T08:03:00,fic,81.62
2022-08-23T08:04:00,fic,35.98
2022-08-23T08:06:00,fic,72.01
2022-08-23T08:08:00,fic,83.96
2022-08-23T08:10:00,fic,86.43
2022-08-23T08:11:00,fic,35.98
2022-08-23T08:13:00,fic,79.22
2022-08-23T08:14:00,fic,38.38
2022-08-23T08:16:00,fic,91.23
2022-08-23T08:18:00,fic,91.17
2022-08-23T08:20:00,fic,74.41
2022-08-23T08:22:00,fic,74.41
2022-08-23T08:24:00,fic,76.82
2022-08-23T08:25:00,fic,47.99
2022-08-23T08:28:00,fic,47.99
2022-08-23T08:30:00,fic,86.43
2022-08-23T08:32:00,fic,76.82
2022-08-23T08:34:00,fic,79.16
2022-08-23T08:36:00,fic,93.63
2022-08-23T08:37:00,fic,47.99
2022-08-23T08:39:00,fic,93.57
2022-08-23T08:42:00,fic,64.80
2022-08-23T08:45:00,fic,55.20
2022-08-23T08:52:00,fic,52.79
2022-08-23T08:54:00,fic,96.04
2022-08-23T08:55:00,fic,50.39
2022-08-23T08:59:00,fic,98.44
2022-08-23T09:02:00,fic,50.39
2022-08-23T09:05:00,fic,52.79
2022-08-23T09:08:00,fic,55.20
2022-08-23T09:17:00,fic,55.20
2022-08-23T09:22:00,fic,55.20
2022-08-23T09:29:00,fic,52.79
2022-08-23T09:32:00,fic,57.60
2022-08-23T09:35:00,fic,47.99
2022-08-23T09:37:00,fic,96.04
2022-08-23T09:38:00,fic,45.59
2022-08-23T09:40:00,fic,91.23
2022-08-23T09:42:00,fic,81.56
2022-08-23T09:44:00,fic,88.83
2022-08-23T09:45:00,fic,55.20
2022-08-23T09:50:00,fic,43.24
2022-08-23T09:52:00,fic,83.96
2022-08-23T09:54:00,fic,84.02
2022-08-23T09:57:00,fic,50.39
2022-08-23T09:58:00,fic,50.39
2022-08-23T10:03:00,fic,57.60
2022-08-23T10:10:00,fic,57.60
2022-08-23T10:17:00,fic,52.79
2022-08-23T10:18:00,fic,50.39
2022-08-23T10:25:00,fic,55.20
2022-08-23T10:32:00,fic,47.99
2022-08-23T10:35:00,fic,55.20
2022-08-23T10:37:00,fic,98.44
2022-08-23T10:38:00,fic,50.39
2022-08-23T10:39:00,fic,45.59
2022-08-23T10:40:00,fic,45.59
2022-08-23T10:42:00,fic,86.43
2022-08-23T10:44:00,fic,88.77
2022-08-23T10:45:00,fic,45.64
2022-08-23T10:46:00,fic,47.99
2022-08-23T10:52:00,fic,98.44
2022-08-23T10:53:00,fic,47.99
2022-08-23T10:55:00,fic,98.38
2022-08-23T10:59:00,fic,95.98
2022-08-23T11:01:00,fic,95.98
2022-08-23T11:03:00,fic,98.44
2022-08-23T11:04:00,fic,50.39
2022-08-23T11:05:00,fic,50.39
2022-08-23T11:11:00,fic,98.38
2022-08-23T11:12:00,fic,47.99
2022-08-23T11:14:00,fic,93.63
2022-08-23T11:15:00,fic,43.18
2022-08-23T11:17:00,fic,88.77
2022-08-23T11:19:00,fic,91.23
2022-08-23T11:20:00,fic,43.18
2022-08-23T11:22:00,fic,88.83
2022-08-23T11:23:00,fic,50.39
2022-08-23T11:25:00,fic,98.38
2022-08-23T11:27:00,fic,96.04
2022-08-23T11:28:00,fic,50.39
2022-08-23T11:36:00,fic,91.17
2022-08-23T11:38:00,fic,93.63
2022-08-23T11:39:00,fic,47.99
2022-08-23T11:40:00,fic,45.59
2022-08-23T11:42:00,fic,93.63
2022-08-23T11:43:00,fic,47.99
2022-08-23T11:47:00,fic,98.38
2022-08-23T11:48:00,fic,48.05
2022-08-23T11:50:00,fic,98.38
2022-08-23T11:52:00,fic,95.98
2022-08-23T11:54:00,fic,86.43
2022-08-23T11:56:00,fic,88.77
2022-08-23T11:58:00,fic,88.83
2022-08-23T12:00:00,fic,88.77
2022-08-23T12:02:00,fic,88.83
2022-08-23T12:03:00,fic,40.78
2022-08-23T12:05:00,fic,96.04
2022-08-23T12:09:00,fic,95.98
2022-08-23T12:11:00,fic,93.63
2022-08-23T12:12:00,fic,47.99
2022-08-23T12:13:00,fic,47.99
2022-08-23T12:15:00,fic,91.23
2022-08-23T12:17:00,fic,95.98
2022-08-23T12:18:00,fic,47.99
2022-08-23T12:19:00,fic,48.05
2022-08-23T12:21:00,fic,93.57
2022-08-23T12:23:00,fic,95.98
2022-08-23T12:26:00,fic,55.20
2022-08-23T12:33:00,fic,48.05
2022-08-23T12:35:00,fic,93.57
2022-08-23T12:37:00,fic,93.63
2022-08-23T12:39:00,fic,91.17
2022-08-23T12:40:00,fic,52.79
2022-08-23T12:42:00,fic,93.63
2022-08-23T12:47:00,fic,50.39
2022-08-23T12:48:00,fic,50.45
2022-08-23T12:51:00,fic,50.39
2022-08-23T12:54:00,fic,57.60
2022-08-23T12:55:00,fic,52.79
2022-08-23T12:58:00,fic,57.60
2022-08-23T13:05:00,fic,52.85
2022-08-23T13:12:00,fic,50.39
2022-08-23T13:16:00,fic,98.38
2022-08-23T13:17:00,fic,47.99
2022-08-23T13:19:00,fic,98.44
2022-08-23T13:28:00,fic,55.25
2022-08-23T13:29:00,fic,52.79
2022-08-23T13:46:00,fic,55.20
2022-08-23T13:47:00,fic,55.20
2022-08-23T13:52:00,fic,57.60
2022-08-23T13:56:00,fic,98.38
2022-08-23T14:00:00,fic,98.44
2022-08-23T14:07:00,fic,55.25
2022-08-23T14:16:00,fic,60.00
2022-08-23T14:21:00,fic,52.79
2022-08-23T14:22:00,fic,50.39
2022-08-23T14:29:00,fic,55.20
2022-08-23T14:32:00,fic,55.20
2022-08-23T14:33:00,fic,57.60
2022-08-23T14:36:00,fic,60.00
2022-08-23T14:49:00,fic,55.20
2022-08-23T14:58:00,fic,55.20
2022-08-23T15:04:00,fic,98.44
2022-08-23T15:08:00,fic,98.38
2022-08-23T15:09:00,fic,48.05
2022-08-23T15:14:00,fic,60.00
2022-08-23T15:19:00,fic,52.79
2022-08-23T15:20:00,fic,55.20
2022-08-23T15:33:00,fic,57.60
2022-08-23T15:36:00,fic,52.79
2022-08-23T15:39:00,fic,55.20
2022-08-23T15:40:00,fic,55.20
2022-08-23T15:43:00,fic,52.79
2022-08-23T15:44:00,fic,52.79
2022-08-23T15:48:00,fic,93.63
2022-08-23T15:49:00,fic,45.59
2022-08-23T15:51:00,fic,93.57
2022-08-23T15:53:00,fic,93.63
2022-08-23T15:55:00,fic,95.98
2022-08-23T15:57:00,fic,98.44
2022-08-23T15:59:00,fic,93.57
2022-08-23T16:01:00,fic,96.04
2022-08-23T16:03:00,fic,95.98
2022-08-23T16:04:00,fic,45.59
2022-08-23T16:05:00,fic,45.59
2022-08-23T16:07:00,fic,91.23
2022-08-23T16:08:00,fic,35.98
2022-08-23T16:10:00,fic,67.21
2022-08-23T16:11:00,fic,33.63
2022-08-23T16:13:00,fic,83.96
2022-08-23T16:14:00,fic,43.18
2022-08-23T16:16:00,fic,72.01
2022-08-23T16:17:00,fic,33.63
2022-08-23T16:19:00,fic,67.21
2022-08-23T16:20:00,fic,33.57
2022-08-23T16:22:00,fic,64.80
2022-08-23T16:23:00,fic,33.57
2022-08-23T16:24:00,fic,33.63
2022-08-23T16:25:00,fic,31.17
2022-08-23T16:27:00,fic,57.60
2022-08-23T16:28:00,fic,26.43
2022-08-23T16:30:00,fic,55.20
2022-08-23T16:32:00,fic,55.20
2022-08-23T16:33:00,fic,28.83
2022-08-23T16:35:00,fic,55.20
2022-08-23T16:36:00,fic,28.77
2022-08-23T16:37:00,fic,33.63
2022-08-23T16:39:00,fic,69.55
2022-08-23T16:41:00,fic,74.41
2022-08-23T16:43:00,fic,74.41
2022-08-23T16:44:00,fic,35.98
2022-08-23T16:45:00,fic,31.23
2022-08-23T16:47:00,fic,60.00
2022-08-23T16:48:00,fic,28.77
2022-08-23T16:49:00,fic,26.43
2022-08-23T16:51:00,fic,57.60
2022-08-23T16:53:00,fic,55.20
2022-08-23T16:55:00,fic,55.20
2022-08-23T16:57:00,fic,52.79
2022-08-23T16:59:00,fic,60.00
2022-08-23T17:00:00,fic,28.83
2022-08-23T17:01:00,fic,31.17
2022-08-23T17:03:00,fic,57.60
2022-08-23T17:05:00,fic,52.79
2022-08-23T17:07:00,fic,55.25
2022-08-23T17:09:00,fic,47.99
2022-08-23T17:10:00,fic,21.56
2022-08-23T17:12:00,fic,45.64
2022-08-23T17:14:00,fic,45.59
2022-08-23T17:16:00,fic,47.99
2022-08-23T17:18:00,fic,40.78
2022-08-23T17:20:00,fic,43.24
2022-08-23T17:21:00,fic,23.96
2022-08-23T17:23:00,fic,52.79
2022-08-23T17:25:00,fic,50.45
2022-08-23T17:26:00,fic,23.96
2022-08-23T17:28:00,fic,47.99
2022-08-23T17:29:00,fic,24.02
2022-08-23T17:31:00,fic,45.59
2022-08-23T17:33:00,fic,40.78
2022-08-23T17:35:00,fic,40.84
2022-08-23T17:37:00,fic,43.18
2022-08-23T17:39:00,fic,45.59
2022-08-23T17:40:00,fic,21.62
2022-08-23T17:42:00,fic,52.79
2022-08-23T17:44:00,fic,55.20
2022-08-23T17:46:00,fic,47.99
2022-08-23T17:47:00,fic,24.02
2022-08-23T17:48:00,fic,21.62
2022-08-23T17:50:00,fic,45.59
2022-08-23T17:52:00,fic,43.18
2022-08-23T17:54:00,fic,40.78
2022-08-23T17:56:00,fic,38.44
2022-08-23T17:57:00,fic,16.82
2022-08-23T17:59:00,fic,40.78
2022-08-23T18:00:00,fic,19.22
2022-08-23T18:02:00,fic,40.78
2022-08-23T18:03:00,fic,19.22
2022-08-23T18:05:00,fic,43.18
2022-08-23T18:07:00,fic,45.59
2022-08-23T18:08:00,fic,21.62
2022-08-23T18:10:00,fic,47.99
2022-08-23T18:12:00,fic,47.99
2022-08-23T18:13:00,fic,24.02
2022-08-23T18:15:00,fic,43.18
2022-08-23T18:16:00,fic,43.18
2022-08-23T18:17:00,fic,40.78
2022-08-23T18:18:00,fic,21.62
2022-08-23T18:20:00,fic,45.59
2022-08-23T18:22:00,fic,43.18
2022-08-23T18:24:00,fic,43.24
2022-08-23T18:25:00,fic,21.56
2022-08-23T18:27:00,fic,50.45
2022-08-23T18:29:00,fic,47.99
2022-08-23T18:30:00,fic,26.37
2022-08-23T18:32:00,fic,47.99
2022-08-23T18:34:00,fic,48.05
2022-08-23T18:35:00,fic,26.37
2022-08-23T18:37:00,fic,43.24
2022-08-23T18:39:00,fic,45.59
2022-08-23T18:41:00,fic,57.60
2022-08-23T18:42:00,fic,23.96
2022-08-23T18:43:00,fic,24.02
2022-08-23T18:45:00,fic,47.99
2022-08-23T18:46:00,fic,24.02
2022-08-23T18:48:00,fic,45.59
2022-08-23T18:49:00,fic,24.02
2022-08-23T18:51:00,fic,52.79
2022-08-23T18:53:00,fic,45.59
2022-08-23T18:54:00,fic,21.62
2022-08-23T18:56:00,fic,45.59
2022-08-23T18:58:00,fic,45.59
2022-08-23T19:00:00,fic,45.59
2022-08-23T19:02:00,fic,50.45
2022-08-23T19:03:00,fic,23.96
2022-08-23T19:05:00,fic,45.59
2022-08-23T19:07:00,fic,43.24
2022-08-23T19:09:00,fic,43.18
2022-08-23T19:11:00,fic,43.18
2022-08-23T19:13:00,fic,45.59
2022-08-23T19:15:00,fic,40.84
2022-08-23T19:16:00,fic,21.56
2022-08-23T19:18:00,fic,43.24
2022-08-23T19:20:00,fic,45.59
2022-08-23T19:22:00,fic,45.59
2022-08-23T19:24:00,fic,45.59
2022-08-23T19:26:00,fic,40.84
2022-08-23T19:27:00,fic,19.16
2022-08-23T19:29:00,fic,38.44
2022-08-23T19:30:00,fic,21.56
2022-08-23T19:32:00,fic,36.04
2022-08-23T19:34:00,fic,35.98
2022-08-23T19:36:00,fic,36.04
2022-08-23T19:37:00,fic,16.76
2022-08-23T19:38:00,fic,19.22
2022-08-23T19:40:00,fic,33.57
2022-08-23T19:42:00,fic,33.63
2022-08-23T19:44:00,fic,38.38
2022-08-23T19:46:00,fic,40.84
2022-08-23T19:47:00,fic,19.16
2022-08-23T19:48:00,fic,21.62
2022-08-23T19:50:00,fic,43.18
2022-08-23T19:52:00,fic,40.78
2022-08-23T19:53:00,fic,19.22
2022-08-23T19:55:00,fic,38.44
2022-08-23T19:56:00,fic,16.76
2022-08-23T19:58:00,fic,40.84
2022-08-23T20:00:00,fic,35.98
2022-08-23T20:01:00,fic,19.22
2022-08-23T20:03:00,fic,33.57
2022-08-23T20:05:00,fic,33.63
2022-08-23T20:06:00,fic,21.56
2022-08-23T20:08:00,fic,40.78
2022-08-23T20:10:00,fic,43.24
2022-08-23T20:12:00,fic,43.18
2022-08-23T20:13:00,fic,21.62
2022-08-23T20:15:00,fic,45.59
2022-08-23T20:16:00,fic,19.22
2022-08-23T20:17:00,fic,16.76
2022-08-23T20:19:00,fic,38.44
2022-08-23T20:20:00,fic,21.56
2022-08-23T20:22:00,fic,38.44
2022-08-23T20:24:00,fic,40.78
2022-08-23T20:26:00,fic,43.18
2022-08-23T20:28:00,fic,43.24
2022-08-23T20:30:00,fic,43.18
2022-08-23T20:31:00,fic,23.96
2022-08-23T20:32:00,fic,21.62
2022-08-23T20:34:00,fic,40.78
2022-08-23T20:36:00,fic,40.84
2022-08-23T20:38:00,fic,35.98
2022-08-23T20:40:00,fic,36.04
2022-08-23T20:42:00,fic,35.98
2022-08-23T20:43:00,fic,19.22
2022-08-23T20:45:00,fic,40.78
2022-08-23T20:46:00,fic,21.62
2022-08-23T20:48:00,fic,45.59
2022-08-23T20:50:00,fic,43.18
2022-08-23T20:51:00,fic,19.22
2022-08-23T20:53:00,fic,43.18
2022-08-23T20:55:00,fic,43.18
2022-08-23T20:57:00,fic,36.04
2022-08-23T20:58:00,fic,19.16
2022-08-23T21:00:00,fic,36.04
2022-08-23T21:02:00,fic,33.57
2022-08-23T21:04:00,fic,36.04
2022-08-23T21:06:00,fic,40.78
2022-08-23T21:08:00,fic,45.59
2022-08-23T21:09:00,fic,24.02
2022-08-23T21:10:00,fic,21.56
2022-08-23T21:12:00,fic,45.64
2022-08-23T21:13:00,fic,21.56
2022-08-23T21:14:00,fic,21.62
2022-08-23T21:16:00,fic,43.18
2022-08-23T21:18:00,fic,38.44
2022-08-23T21:19:00,fic,19.16
2022-08-23T21:21:00,fic,36.04
2022-08-23T21:22:00,fic,19.16
2022-08-23T21:24:00,fic,36.04
2022-08-23T21:26:00,fic,35.98
2022-08-23T21:28:00,fic,43.18
2022-08-23T21:30:00,fic,43.24
2022-08-23T21:31:00,fic,21.56
2022-08-23T21:33:00,fic,45.64
2022-08-23T21:34:00,fic,23.96
2022-08-23T21:36:00,fic,40.84
2022-08-23T21:38:00,fic,35.98
2022-08-23T21:39:00,fic,19.22
2022-08-23T21:41:00,fic,35.98
2022-08-23T21:43:00,fic,33.57
2022-08-23T21:45:00,fic,36.04
2022-08-23T21:47:00,fic,38.38
2022-08-23T21:48:00,fic,21.62
2022-08-23T21:50:00,fic,40.78
2022-08-23T21:52:00,fic,43.18
2022-08-23T21:54:00,fic,43.24
2022-08-23T21:55:00,fic,21.56
2022-08-23T21:57:00,fic,38.44
2022-08-23T21:59:00,fic,35.98
2022-08-23T22:01:00,fic,36.04
2022-08-23T22:03:00,fic,33.52
2022-08-23T22:05:00,fic,33.63
2022-08-23T22:07:00,fic,35.98
2022-08-23T22:09:00,fic,40.90
2022-08-23T22:10:00,fic,19.10
2022-08-23T22:11:00,fic,21.68
2022-08-23T22:13:00,fic,43.12
2022-08-23T22:15:00,fic,43.24
2022-08-23T22:17:00,fic,40.78
2022-08-23T22:19:00,fic,45.59
2022-08-23T22:21:00,fic,43.24
2022-08-23T22:23:00,fic,35.98
2022-08-23T22:24:00,fic,19.22
2022-08-23T22:25:00,fic,16.76
2022-08-23T22:27:00,fic,38.44
2022-08-23T22:28:00,fic,19.22
2022-08-23T22:30:00,fic,40.78
2022-08-23T22:31:00,fic,19.22
2022-08-23T22:33:00,fic,38.44
2022-08-23T22:34:00,fic,19.10
2022-08-23T22:36:00,fic,40.90
2022-08-23T22:38:00,fic,33.52
2022-08-23T22:39:00,fic,19.22
2022-08-23T22:41:00,fic,35.98
2022-08-23T22:43:00,fic,35.98
2022-08-23T22:45:00,fic,38.44
2022-08-23T22:47:00,fic,43.24
2022-08-23T22:49:00,fic,43.12
2022-08-23T22:51:00,fic,38.44
