2023-10-10T00:01:00,emw,6.00
2023-10-10T00:04:00,emw,6.00
2023-10-10T00:07:00,emw,6.00
2023-10-10T00:11:00,emw,6.00
2023-10-10T00:13:00,emw,6.00
2023-10-10T00:16:00,emw,6.00
2023-10-10T00:19:00,emw,6.00
2023-10-10T00:22:00,emw,6.00
2023-10-10T00:25:00,emw,6.00
2023-10-10T00:27:00,emw,6.00
2023-10-10T00:31:00,emw,6.00
2023-10-10T00:33:00,emw,6.00
2023-10-10T00:36:00,emw,6.00
2023-10-10T00:40:00,emw,6.00
2023-10-10T00:42:00,emw,6.00
2023-10-10T00:46:00,emw,6.00
2023-10-10T00:48:00,emw,6.00
2023-10-10T00:51:00,emw,6.00
2023-10-10T00:55:00,emw,6.00
2023-10-10T00:57:00,emw,6.00
2023-10-10T01:00:00,emw,12.00
2023-10-10T01:02:00,emw,12.00
2023-10-10T01:04:00,emw,12.00
2023-10-10T01:05:00,emw,6.00
2023-10-10T01:08:00,emw,6.00
2023-10-10T01:12:00,emw,6.00
2023-10-10T01:14:00,emw,6.00
2023-10-10T01:18:00,emw,6.00
2023-10-10T01:20:00,emw,6.00
2023-10-10T01:24:00,emw,6.00
2023-10-10T01:26:00,emw,6.00
2023-10-10T01:29:00,emw,6.00
2023-10-10T01:32:00,emw,6.00
2023-10-10T01:35:00,emw,6.00
2023-10-10T01:39:00,emw,6.00
2023-10-10T01:41:00,emw,6.00
2023-10-10T01:43:00,emw,6.00
2023-10-10T01:47:00,emw,6.00
2023-10-10T01:49:00,emw,6.00
2023-10-10T01:52:00,emw,6.00
2023-10-10T01:56:00,emw,6.00
2023-10-10T01:58:00,emw,6.00
2023-10-10T02:01:00,emw,6.00
2023-10-10T02:04:00,emw,6.00
2023-10-10T02:07:00,emw,6.00
2023-10-10T02:09:00,emw,6.00
2023-10-10T02:13:00,emw,6.00
2023-10-10T02:15:00,emw,6.00
2023-10-10T02:19:00,emw,6.00
2023-10-10T02:21:00,emw,6.00
2023-10-10T02:24:00,emw,6.00
2023-10-10T02:26:00,emw,6.00
2023-10-10T02:30:00,emw,6.00
2023-10-10T02:32:00,emw,6.00
2023-10-10T02:35:00,emw,6.00
2023-10-10T02:38:00,emw,6.00
2023-10-10T02:42:00,emw,6.00
2023-10-10T02:44:00,emw,6.00
2023-10-10T02:47:00,emw,6.00
2023-10-10T02:50:00,emw,6.00
2023-10-10T02:53:00,emw,6.00
2023-10-10T02:57:00,emw,6.00
2023-10-10T02:58:00,emw,6.00
2023-10-10T03:01:00,emw,6.00
2023-10-10T03:03:00,emw,6.00
2023-10-10T03:07:00,emw,6.00
2023-10-10T03:09:00,emw,6.00
2023-10-10T03:11:00,emw,6.00
2023-10-10T03:14:00,emw,6.00
2023-10-10T03:16:00,emw,6.00
2023-10-10T03:20:00,emw,6.00
2023-10-10T03:23:00,emw,6.00
2023-10-10T03:25:00,emw,6.00
2023-10-10T03:28:00,emw,6.00
2023-10-10T03:31:00,emw,6.00
2023-10-10T03:35:00,emw,6.00
2023-10-10T03:36:00,emw,6.00
2023-10-10T03:40:00,emw,6.00
2023-10-10T03:42:00,emw,6.00
2023-10-10T03:45:00,emw,6.00
2023-10-10T03:48:00,emw,6.00
2023-10-10T03:51:00,emw,6.00
2023-10-10T03:55:00,emw,6.00
2023-10-10T03:58:00,emw,6.00
2023-10-10T03:59:00,emw,6.00
2023-10-10T04:02:00,emw,6.00
2023-10-10T04:05:00,emw,6.00
2023-10-10T04:07:00,emw,6.00
2023-10-10T04:09:00,emw,6.00
2023-10-10T04:11:00,emw,6.00
2023-10-10T04:13:00,emw,6.00
2023-10-10T04:16:00,emw,6.00
2023-10-10T04:18:00,emw,6.00
2023-10-10T04:20:00,emw,6.00
2023-10-10T04:22:00,emw,6.00
2023-10-10T04:24:00,emw,6.00
2023-10-10T04:26:00,emw,6.00
2023-10-10T04:28:00,emw,6.00
2023-10-10T04:31:00,emw,6.00
2023-10-10T04:33:00,emw,6.00
2023-10-10T04:35:00,emw,6.00
2023-10-10T04:37:00,emw,6.00
2023-10-10T04:39:00,emw,6.00
2023-10-10T04:42:00,emw,6.00
2023-10-10T04:44:00,emw,6.00
2023-10-10T04:46:00,emw,6.00
2023-10-10T04:48:00,emw,6.00
2023-10-10T04:52:00,emw,6.00
2023-10-10T04:53:00,emw,6.00
2023-10-10T04:55:00,emw,6.00
2023-10-10T04:57:00,emw,6.00
2023-10-10T05:00:00,emw,6.00
2023-10-10T05:02:00,emw,6.00
2023-10-10T05:05:00,emw,6.00
2023-10-10T05:08:00,emw,6.00
2023-10-10T05:11:00,emw,6.00
2023-10-10T05:14:00,emw,6.00
2023-10-10T05:17:00,emw,6.00
2023-10-10T05:20:00,emw,6.00
2023-10-10T05:22:00,emw,6.00
2023-10-10T05:26:00,emw,6.00
2023-10-10T05:28:00,emw,6.00
2023-10-10T05:31:00,emw,6.00
2023-10-10T05:34:00,emw,6.00
2023-10-10T05:36:00,emw,6.00
2023-10-10T05:37:00,emw,6.00
2023-10-10T05:39:00,emw,6.00
2023-10-10T05:43:00,emw,6.00
2023-10-10T05:46:00,emw,6.00
2023-10-10T05:49:00,emw,12.00
2023-10-10T05:50:00,emw,6.00
2023-10-10T05:52:00,emw,12.00
2023-10-10T05:54:00,emw,6.00
2023-10-10T05:56:00,emw,6.00
2023-10-10T05:59:00,emw,6.00
2023-10-10T06:01:00,emw,6.00
2023-10-10T06:05:00,emw,6.00
2023-10-10T06:07:00,emw,6.00
2023-10-10T06:09:00,emw,6.00
2023-10-10T06:12:00,emw,6.00
2023-10-10T06:15:00,emw,6.00
2023-10-10T06:17:00,emw,6.00
2023-10-10T06:18:00,emw,6.00
2023-10-10T06:22:00,emw,6.00
2023-10-10T06:24:00,emw,6.00
2023-10-10T06:26:00,emw,6.00
2023-10-10T06:28:00,emw,6.00
2023-10-10T06:31:00,emw,6.00
2023-10-10T06:33:00,emw,6.00
2023-10-10T06:35:00,emw,6.00
2023-10-10T06:37:00,emw,6.00
2023-10-10T06:39:00,emw,6.00
2023-10-10T06:42:00,emw,6.00
2023-10-10T06:44:00,emw,6.00
2023-10-10T06:47:00,emw,6.00
2023-10-10T06:48:00,emw,6.00
2023-10-10T06:51:00,emw,6.00
2023-10-10T06:54:00,emw,6.00
2023-10-10T06:56:00,emw,6.00
2023-10-10T06:58:00,emw,6.00
2023-10-10T07:01:00,emw,6.00
2023-10-10T07:03:00,emw,6.00
2023-10-10T07:05:00,emw,6.00
2023-10-10T07:07:00,emw,6.00
2023-10-10T07:10:00,emw,6.00
2023-10-10T07:12:00,emw,6.00
2023-10-10T07:14:00,emw,6.00
2023-10-10T07:16:00,emw,6.00
2023-10-10T07:18:00,emw,6.00
2023-10-10T07:22:00,emw,6.00
2023-10-10T07:24:00,emw,6.00
2023-10-10T07:26:00,emw,6.00
2023-10-10T07:28:00,emw,6.00
2023-10-10T07:30:00,emw,6.00
2023-10-10T07:33:00,emw,6.00
2023-10-10T07:34:00,emw,6.00
2023-10-10T07:36:00,emw,6.00
2023-10-10T07:38:00,emw,6.00
2023-10-10T07:40:00,emw,6.00
2023-10-10T07:43:00,emw,6.00
2023-10-10T07:45:00,emw,6.00
2023-10-10T07:47:00,emw,6.00
2023-10-10T07:48:00,emw,6.00
2023-10-10T07:51:00,emw,6.00
2023-10-10T07:53:00,emw,6.00
2023-10-10T07:55:00,emw,6.00
2023-10-10T07:57:00,emw,6.00
2023-10-10T07:59:00,emw,6.00
2023-10-10T08:01:00,emw,6.00
2023-10-10T08:03:00,emw,18.00
2023-10-10T08:04:00,emw,6.00
2023-10-10T08:06:00,emw,12.00
2023-10-10T08:07:00,emw,6.00
2023-10-10T08:09:00,emw,6.00
2023-10-10T08:11:00,emw,6.00
2023-10-10T08:13:00,emw,12.00
2023-10-10T08:15:00,emw,6.00
2023-10-10T08:18:00,emw,12.00
2023-10-10T08:20:00,emw,6.00
2023-10-10T08:22:00,emw,6.00
2023-10-10T08:24:00,emw,6.00
2023-10-10T08:25:00,emw,6.00
2023-10-10T08:26:00,emw,6.00
2023-10-10T08:28:00,emw,6.00
2023-10-10T08:30:00,emw,6.00
2023-10-10T08:31:00,emw,6.00
2023-10-10T08:34:00,emw,6.00
2023-10-10T08:36:00,emw,12.00
2023-10-10T08:39:00,emw,12.00
2023-10-10T08:42:00,emw,12.00
2023-10-10T08:44:00,emw,6.00
2023-10-10T08:45:00,emw,6.00
2023-10-10T08:47:00,emw,6.00
2023-10-10T08:49:00,emw,12.00
2023-10-10T08:51:00,emw,6.00
2023-10-10T08:52:00,emw,6.00
2023-10-10T08:54:00,emw,6.00
2023-10-10T08:55:00,emw,6.00
2023-10-10T08:57:00,emw,6.00
2023-10-10T08:59:00,emw,12.00
2023-10-10T09:00:00,emw,6.00
2023-10-10T09:03:00,emw,12.00
2023-10-10T09:05:00,emw,6.00
2023-10-10T09:07:00,emw,6.00
2023-10-10T09:09:00,emw,12.00
2023-10-10T09:11:00,emw,6.00
2023-10-10T09:12:00,emw,6.00
2023-10-10T09:14:00,emw,12.00
2023-10-10T09:16:00,emw,6.00
2023-10-10T09:18:00,emw,6.00
2023-10-10T09:20:00,emw,12.00
2023-10-10T09:21:00,emw,6.00
2023-10-10T09:23:00,emw,6.00
2023-10-10T09:24:00,emw,6.00
2023-10-10T09:26:00,emw,6.00
2023-10-10T09:27:00,emw,6.00
2023-10-10T09:29:00,emw,12.00
2023-10-10T09:31:00,emw,6.00
2023-10-10T09:32:00,emw,6.00
2023-10-10T09:34:00,emw,12.00
2023-10-10T09:37:00,emw,12.00
2023-10-10T09:39:00,emw,12.00
2023-10-10T09:40:00,emw,6.00
2023-10-10T09:42:00,emw,6.00
2023-10-10T09:44:00,emw,12.00
2023-10-10T09:45:00,emw,6.00
2023-10-10T09:47:00,emw,12.00
2023-10-10T09:48:00,emw,6.00
2023-10-10T09:50:00,emw,24.00
2023-10-10T09:51:00,emw,6.00
2023-10-10T09:52:00,emw,6.00
2023-10-10T09:54:00,emw,18.00
2023-10-10T09:56:00,emw,6.00
2023-10-10T09:58:00,emw,12.00
2023-10-10T09:59:00,emw,6.00
2023-10-10T10:01:00,emw,6.00
2023-10-10T10:02:00,emw,6.00
2023-10-10T10:04:00,emw,12.00
2023-10-10T10:05:00,emw,6.00
2023-10-10T10:08:00,emw,12.00
2023-10-10T10:10:00,emw,12.00
2023-10-10T10:12:00,emw,6.00
2023-10-10T10:14:00,emw,12.00
2023-10-10T10:16:00,emw,12.00
2023-10-10T10:18:00,emw,6.00
2023-10-10T10:20:00,emw,12.00
2023-10-10T10:22:00,emw,12.00
2023-10-10T10:24:00,emw,6.00
2023-10-10T10:25:00,emw,6.00
2023-10-10T10:27:00,emw,12.00
2023-10-10T10:29:00,emw,12.00
2023-10-10T10:31:00,emw,12.00
2023-10-10T10:33:00,emw,6.00
2023-10-10T10:34:00,emw,6.00
2023-10-10T10:36:00,emw,12.00
2023-10-10T10:37:00,emw,6.00
2023-10-10T10:39:00,emw,12.00
2023-10-10T10:41:00,emw,6.00
2023-10-10T10:43:00,emw,18.00
2023-10-10T10:45:00,emw,18.00
2023-10-10T10:47:00,emw,18.00
2023-10-10T10:48:00,emw,6.00
2023-10-10T10:50:00,emw,12.00
2023-10-10T10:52:00,emw,12.00
2023-10-10T10:53:00,emw,6.00
2023-10-10T10:54:00,emw,6.00
2023-10-10T10:56:00,emw,6.00
2023-10-10T10:58:00,emw,12.00
2023-10-10T11:00:00,emw,6.00
2023-10-10T11:02:00,emw,12.00
2023-10-10T11:03:00,emw,6.00
2023-10-10T11:05:00,emw,6.00
2023-10-10T11:07:00,emw,12.00
2023-10-10T11:09:00,emw,6.00
2023-10-10T11:11:00,emw,6.00
2023-10-10T11:12:00,emw,6.00
2023-10-10T11:14:00,emw,12.00
2023-10-10T11:16:00,emw,6.00
2023-10-10T11:18:00,emw,6.00
2023-10-10T11:19:00,emw,6.00
2023-10-10T11:21:00,emw,12.00
2023-10-10T11:23:00,emw,6.00
2023-10-10T11:25:00,emw,12.00
2023-10-10T11:28:00,emw,12.00
2023-10-10T11:31:00,emw,12.00
2023-10-10T11:34:00,emw,12.00
2023-10-10T11:36:00,emw,6.00
2023-10-10T11:38:00,emw,12.00
2023-10-10T11:41:00,emw,12.00
2023-10-10T11:43:00,emw,6.00
2023-10-10T11:45:00,emw,6.00
2023-10-10T11:47:00,emw,12.00
2023-10-10T11:49:00,emw,6.00
2023-10-10T11:51:00,emw,12.00
2023-10-10T11:52:00,emw,6.00
2023-10-10T11:54:00,emw,6.00
2023-10-10T11:56:00,emw,12.00
2023-10-10T11:59:00,emw,12.00
2023-10-10T12:01:00,emw,6.00
2023-10-10T12:02:00,emw,6.00
2023-10-10T12:03:00,emw,6.00
2023-10-10T12:05:00,emw,6.00
2023-10-10T12:07:00,emw,18.00
2023-10-10T12:08:00,emw,6.00
2023-10-10T12:09:00,emw,6.00
2023-10-10T12:11:00,emw,18.00
2023-10-10T12:13:00,emw,12.00
2023-10-10T12:14:00,emw,6.00
2023-10-10T12:16:00,emw,6.00
2023-10-10T12:18:00,emw,12.00
2023-10-10T12:20:00,emw,6.00
2023-10-10T12:21:00,emw,6.00
2023-10-10T12:23:00,emw,12.00
2023-10-10T12:25:00,emw,12.00
2023-10-10T12:27:00,emw,6.00
2023-10-10T12:29:00,emw,12.00
2023-10-10T12:30:00,emw,6.00
2023-10-10T12:33:00,emw,12.00
2023-10-10T12:34:00,emw,6.00
2023-10-10T12:36:00,emw,6.00
2023-10-10T12:37:00,emw,6.00
2023-10-10T12:39:00,emw,6.00
2023-10-10T12:41:00,emw,12.00
2023-10-10T12:43:00,emw,6.00
2023-10-10T12:45:00,emw,12.00
2023-10-10T12:47:00,emw,6.00
2023-10-10T12:49:00,emw,6.00
2023-10-10T12:51:00,emw,12.00
2023-10-10T12:52:00,emw,6.00
2023-10-10T12:54:00,emw,18.00
2023-10-10T12:56:00,emw,24.00
2023-10-10T12:58:00,emw,18.00
2023-10-10T13:00:00,emw,6.00
2023-10-10T13:01:00,emw,6.00
2023-10-10T13:03:00,emw,12.00
2023-10-10T13:04:00,emw,6.00
2023-10-10T13:06:00,emw,6.00
2023-10-10T13:08:00,emw,12.00
2023-10-10T13:10:00,emw,6.00
2023-10-10T13:12:00,emw,12.00
2023-10-10T13:14:00,emw,6.00
2023-10-10T13:15:00,emw,6.00
2023-10-10T13:16:00,emw,6.00
2023-10-10T13:18:00,emw,12.00
2023-10-10T13:20:00,emw,6.00
2023-10-10T13:22:00,emw,12.00
2023-10-10T13:24:00,emw,12.00
2023-10-10T13:26:00,emw,18.00
2023-10-10T13:27:00,emw,12.00
2023-10-10T13:29:00,emw,18.00
2023-10-10T13:30:00,emw,6.00
2023-10-10T13:31:00,emw,6.00
2023-10-10T13:33:00,emw,12.00
2023-10-10T13:34:00,emw,6.00
2023-10-10T13:36:00,emw,6.00
2023-10-10T13:37:00,emw,6.00
2023-10-10T13:39:00,emw,12.00
2023-10-10T13:41:00,emw,6.00
2023-10-10T13:43:00,emw,12.00
2023-10-10T13:44:00,emw,6.00
2023-10-10T13:46:00,emw,12.00
2023-10-10T13:49:00,emw,12.00
2023-10-10T13:51:00,emw,12.00
2023-10-10T13:54:00,emw,12.00
2023-10-10T13:55:00,emw,6.00
2023-10-10T13:56:00,emw,6.00
2023-10-10T13:58:00,emw,12.00
2023-10-10T14:00:00,emw,6.00
2023-10-10T14:01:00,emw,6.00
2023-10-10T14:03:00,emw,12.00
2023-10-10T14:05:00,emw,6.00
2023-10-10T14:07:00,emw,12.00
2023-10-10T14:08:00,emw,6.00
2023-10-10T14:10:00,emw,6.00
2023-10-10T14:12:00,emw,12.00
2023-10-10T14:14:00,emw,6.00
2023-10-10T14:16:00,emw,12.00
2023-10-10T14:18:00,emw,12.00
2023-10-10T14:19:00,emw,6.00
2023-10-10T14:20:00,emw,6.00
2023-10-10T14:21:00,emw,6.00
2023-10-10T14:22:00,emw,6.00
2023-10-10T14:24:00,emw,12.00
2023-10-10T14:25:00,emw,6.00
2023-10-10T14:27:00,emw,12.00
2023-10-10T14:29:00,emw,6.00
2023-10-10T14:31:00,emw,12.00
2023-10-10T14:33:00,emw,6.00
2023-10-10T14:34:00,emw,6.00
2023-10-10T14:35:00,emw,6.00
2023-10-10T14:37:00,emw,6.00
2023-10-10T14:39:00,emw,12.00
2023-10-10T14:41:00,emw,6.00
2023-10-10T14:43:00,emw,12.00
2023-10-10T14:46:00,emw,12.00
2023-10-10T14:47:00,emw,6.00
2023-10-10T14:49:00,emw,6.00
2023-10-10T14:51:00,emw,12.00
2023-10-10T14:54:00,emw,12.00
2023-10-10T14:55:00,emw,6.00
2023-10-10T14:57:00,emw,6.00
2023-10-10T14:59:00,emw,12.00
2023-10-10T15:01:00,emw,6.00
2023-10-10T15:03:00,emw,12.00
2023-10-10T15:05:00,emw,6.00
2023-10-10T15:06:00,emw,6.00
2023-10-10T15:08:00,emw,6.00
2023-10-10T15:10:00,emw,12.00
2023-10-10T15:11:00,emw,6.00
2023-10-10T15:13:00,emw,6.00
2023-10-10T15:14:00,emw,6.00
2023-10-10T15:16:00,emw,6.00
2023-10-10T15:17:00,emw,6.00
2023-10-10T15:19:00,emw,6.00
2023-10-10T15:21:00,emw,12.00
2023-10-10T15:23:00,emw,6.00
2023-10-10T15:25:00,emw,12.00
2023-10-10T15:27:00,emw,12.00
2023-10-10T15:29:00,emw,18.00
2023-10-10T15:31:00,emw,18.00
2023-10-10T15:32:00,emw,6.00
2023-10-10T15:34:00,emw,6.00
2023-10-10T15:35:00,emw,6.00
2023-10-10T15:36:00,emw,6.00
2023-10-10T15:39:00,emw,12.00
2023-10-10T15:40:00,emw,6.00
2023-10-10T15:42:00,emw,6.00
2023-10-10T15:44:00,emw,12.00
2023-10-10T15:47:00,emw,12.00
2023-10-10T15:49:00,emw,6.00
2023-10-10T15:51:00,emw,12.00
2023-10-10T15:53:00,emw,6.00
2023-10-10T15:55:00,emw,12.00
2023-10-10T15:57:00,emw,12.00
2023-10-10T15:59:00,emw,6.00
2023-10-10T16:01:00,emw,12.00
2023-10-10T16:04:00,emw,12.00
2023-10-10T16:06:00,emw,6.00
2023-10-10T16:08:00,emw,6.00
2023-10-10T16:09:00,emw,6.00
2023-10-10T16:11:00,emw,6.00
2023-10-10T16:13:00,emw,12.00
2023-10-10T16:16:00,emw,12.00
2023-10-10T16:18:00,emw,6.00
2023-10-10T16:20:00,emw,6.00
2023-10-10T16:22:00,emw,12.00
2023-10-10T16:25:00,emw,6.00
2023-10-10T16:26:00,emw,6.00
2023-10-10T16:28:00,emw,6.00
2023-10-10T16:30:00,emw,12.00
2023-10-10T16:33:00,emw,12.00
2023-10-10T16:35:00,emw,12.00
2023-10-10T16:37:00,emw,18.00
2023-10-10T16:38:00,emw,6.00
2023-10-10T16:39:00,emw,6.00
2023-10-10T16:41:00,emw,12.00
2023-10-10T16:43:00,emw,6.00
2023-10-10T16:45:00,emw,6.00
2023-10-10T16:47:00,emw,12.00
2023-10-10T16:49:00,emw,6.00
2023-10-10T16:51:00,emw,6.00
2023-10-10T16:53:00,emw,6.00
2023-10-10T16:55:00,emw,6.00
2023-10-10T16:57:00,emw,6.00
2023-10-10T16:58:00,emw,6.00
2023-10-10T17:00:00,emw,6.00
2023-10-10T17:02:00,emw,6.00
2023-10-10T17:04:00,emw,6.00
2023-10-10T17:06:00,emw,6.00
2023-10-10T17:08:00,emw,6.00
2023-10-10T17:11:00,emw,6.00
2023-10-10T17:13:00,emw,6.00
2023-10-10T17:17:00,emw,6.00
2023-10-10T17:19:00,emw,6.00
2023-10-10T17:22:00,emw,6.00
2023-10-10T17:24:00,emw,6.00
2023-10-10T17:27:00,emw,6.00
2023-10-10T17:30:00,emw,6.00
2023-10-10T17:33:00,emw,6.00
2023-10-10T17:37:00,emw,6.00
2023-10-10T17:38:00,emw,6.00
2023-10-10T17:41:00,emw,6.00
2023-10-10T17:44:00,emw,6.00
2023-10-10T17:47:00,emw,6.00
2023-10-10T17:50:00,emw,6.00
2023-10-10T17:54:00,emw,6.00
2023-10-10T17:56:00,emw,6.00
2023-10-10T17:59:00,emw,6.00
2023-10-10T18:01:00,emw,6.00
2023-10-10T18:04:00,emw,6.00
2023-10-10T18:07:00,emw,6.00
2023-10-10T18:10:00,emw,6.00
2023-10-10T18:13:00,emw,6.00
2023-10-10T18:16:00,emw,6.00
2023-10-10T18:18:00,emw,6.00
2023-10-10T18:21:00,emw,6.00
2023-10-10T18:25:00,emw,6.00
2023-10-10T18:28:00,emw,6.00
2023-10-10T18:31:00,emw,6.00
2023-10-10T18:33:00,emw,6.00
2023-10-10T18:35:00,emw,6.00
2023-10-10T18:38:00,emw,6.00
2023-10-10T18:42:00,emw,6.00
2023-10-10T18:44:00,emw,6.00
2023-10-10T18:46:00,emw,6.00
2023-10-10T18:50:00,emw,6.00
2023-10-10T18:52:00,emw,6.00
2023-10-10T18:54:00,emw,6.00
2023-10-10T18:58:00,emw,6.00
2023-10-10T19:01:00,emw,6.00
2023-10-10T19:03:00,emw,6.00
2023-10-10T19:06:00,emw,6.00
2023-10-10T19:08:00,emw,6.00
2023-10-10T19:11:00,emw,6.00
2023-10-10T19:15:00,emw,6.00
2023-10-10T19:17:00,emw,6.00
2023-10-10T19:21:00,emw,6.00
2023-10-10T19:23:00,emw,6.00
2023-10-10T19:26:00,emw,6.00
2023-10-10T19:30:00,emw,6.00
2023-10-10T19:31:00,emw,6.00
2023-10-10T19:34:00,emw,6.00
2023-10-10T19:36:00,emw,6.00
2023-10-10T19:40:00,emw,6.00
2023-10-10T19:42:00,emw,6.00
2023-10-10T19:45:00,emw,6.00
2023-10-10T19:47:00,emw,12.00
2023-10-10T19:49:00,emw,12.00
2023-10-10T19:50:00,emw,6.00
2023-10-10T19:52:00,emw,6.00
2023-10-10T19:54:00,emw,6.00
2023-10-10T19:58:00,emw,6.00
2023-10-10T19:59:00,emw,6.00
2023-10-10T20:03:00,emw,6.00
2023-10-10T20:05:00,emw,6.00
2023-10-10T20:08:00,emw,6.00
2023-10-10T20:11:00,emw,6.00
2023-10-10T20:15:00,emw,6.00
2023-10-10T20:17:00,emw,6.00
2023-10-10T20:21:00,emw,6.00
2023-10-10T20:24:00,emw,6.00
2023-10-10T20:26:00,emw,6.00
2023-10-10T20:28:00,emw,6.00
2023-10-10T20:31:00,emw,6.00
2023-10-10T20:35:00,emw,6.00
2023-10-10T20:37:00,emw,6.00
2023-10-10T20:41:00,emw,6.00
2023-10-10T20:43:00,emw,6.00
2023-10-10T20:47:00,emw,6.00
2023-10-10T20:49:00,emw,6.00
2023-10-10T20:51:00,emw,6.00
2023-10-10T20:54:00,emw,6.00
2023-10-10T20:58:00,emw,6.00
2023-10-10T21:01:00,emw,6.00
2023-10-10T21:03:00,emw,6.00
2023-10-10T21:05:00,emw,6.00
2023-10-10T21:09:00,emw,6.00
2023-10-10T21:11:00,emw,6.00
2023-10-10T21:14:00,emw,6.00
2023-10-10T21:18:00,emw,6.00
2023-10-10T21:20:00,emw,6.00
2023-10-10T21:24:00,emw,6.00
2023-10-10T21:26:00,emw,6.00
2023-10-10T21:28:00,emw,6.00
2023-10-10T21:32:00,emw,6.00
2023-10-10T21:36:00,emw,6.00
2023-10-10T21:38:00,emw,6.00
2023-10-10T21:40:00,emw,6.00
2023-10-10T21:43:00,emw,6.00
2023-10-10T21:46:00,emw,6.00
2023-10-10T21:49:00,emw,6.00
