#datetime,building,power
2023-01-16T00:00:00,rvs,36.76
2023-01-16T00:01:00,rvs,41.50
2023-01-16T00:02:00,rvs,46.48
2023-01-16T00:03:00,rvs,46.54
2023-01-16T00:04:00,rvs,48.53
2023-01-16T00:05:00,rvs,41.04
2023-01-16T00:06:00,rvs,49.42
2023-01-16T00:07:00,rvs,55.09
2023-01-16T00:08:00,rvs,62.64
2023-01-16T00:09:00,rvs,69.94
2023-01-16T00:10:00,rvs,78.35
2023-01-16T00:11:00,rvs,62.02
2023-01-16T00:12:00,rvs,49.88
2023-01-16T00:13:00,rvs,55.77
2023-01-16T00:14:00,rvs,61.28
2023-01-16T00:15:00,rvs,67.59
2023-01-16T00:16:00,rvs,65.72
2023-01-16T00:17:00,rvs,77.65
2023-01-16T00:18:00,rvs,74.59
2023-01-16T00:19:00,rvs,86.89
2023-01-16T00:20:00,rvs,94.36
2023-01-16T00:21:00,rvs,91.19
2023-01-16T00:22:00,rvs,101.15
2023-01-16T00:23:00,rvs,96.04
2023-01-16T00:24:00,rvs,78.97
2023-01-16T00:25:00,rvs,79.33
2023-01-16T00:26:00,rvs,73.02
2023-01-16T00:27:00,rvs,82.14
2023-01-16T00:28:00,rvs,83.27
2023-01-16T00:29:00,rvs,77.52
2023-01-16T00:30:00,rvs,73.98
2023-01-16T00:31:00,rvs,64.68
2023-01-16T00:32:00,rvs,55.88
2023-01-16T00:33:00,rvs,52.64
2023-01-16T00:34:00,rvs,47.12
2023-01-16T00:35:00,rvs,52.20
2023-01-16T00:36:00,rvs,55.07
2023-01-16T00:37:00,rvs,50.02
2023-01-16T00:38:00,rvs,46.90
2023-01-16T00:39:00,rvs,27.32
2023-01-16T00:40:00,rvs,37.90
2023-01-16T00:41:00,rvs,47.45
2023-01-16T00:42:00,rvs,36.19
2023-01-16T00:43:00,rvs,49.28
2023-01-16T00:44:00,rvs,48.18
2023-01-16T00:45:00,rvs,44.69
2023-01-16T00:46:00,rvs,58.37
2023-01-16T00:47:00,rvs,69.67
2023-01-16T00:48:00,rvs,65.30
2023-01-16T00:49:00,rvs,75.94
2023-01-16T00:50:00,rvs,86.98
2023-01-16T00:51:00,rvs,78.55
2023-01-16T00:52:00,rvs,90.03
2023-01-16T00:53:00,rvs,73.72
2023-01-16T00:54:00,rvs,61.52
2023-01-16T00:55:00,rvs,47.10
2023-01-16T00:56:00,rvs,48.48
2023-01-16T00:57:00,rvs,35.70
2023-01-16T00:58:00,rvs,19.57
2023-01-16T00:59:00,rvs,20.63
2023-01-16T01:00:00,rvs,24.26
2023-01-16T01:01:00,rvs,29.36
2023-01-16T01:02:00,rvs,41.23
2023-01-16T01:03:00,rvs,41.64
2023-01-16T01:04:00,rvs,46.99
2023-01-16T01:05:00,rvs,72.08
2023-01-16T01:06:00,rvs,69.03
2023-01-16T01:07:00,rvs,76.50
2023-01-16T01:08:00,rvs,74.22
2023-01-16T01:09:00,rvs,78.79
2023-01-16T01:10:00,rvs,82.14
2023-01-16T01:11:00,rvs,70.92
2023-01-16T01:12:00,rvs,68.00
2023-01-16T01:13:00,rvs,69.98
2023-01-16T01:14:00,rvs,67.51
2023-01-16T01:15:00,rvs,44.24
2023-01-16T01:16:00,rvs,40.82
2023-01-16T01:17:00,rvs,40.35
2023-01-16T01:18:00,rvs,41.86
2023-01-16T01:19:00,rvs,51.07
2023-01-16T01:20:00,rvs,47.19
2023-01-16T01:21:00,rvs,34.94
2023-01-16T01:22:00,rvs,40.60
2023-01-16T01:23:00,rvs,31.83
2023-01-16T01:24:00,rvs,45.47
2023-01-16T01:25:00,rvs,56.00
2023-01-16T01:26:00,rvs,60.72
2023-01-16T01:27:00,rvs,64.90
2023-01-16T01:28:00,rvs,61.16
2023-01-16T01:29:00,rvs,60.69
2023-01-16T01:30:00,rvs,59.32
2023-01-16T01:31:00,rvs,56.84
2023-01-16T01:32:00,rvs,56.57
2023-01-16T01:33:00,rvs,63.16
2023-01-16T01:34:00,rvs,67.41
2023-01-16T01:35:00,rvs,62.48
2023-01-16T01:36:00,rvs,58.52
2023-01-16T01:37:00,rvs,48.02
2023-01-16T01:38:00,rvs,36.70
2023-01-16T01:39:00,rvs,34.61
2023-01-16T01:40:00,rvs,32.76
2023-01-16T01:41:00,rvs,41.64
2023-01-16T01:42:00,rvs,47.57
2023-01-16T01:43:00,rvs,48.72
2023-01-16T01:44:00,rvs,54.05
2023-01-16T01:45:00,rvs,47.00
2023-01-16T01:46:00,rvs,42.33
2023-01-16T01:47:00,rvs,50.29
2023-01-16T01:48:00,rvs,51.55
2023-01-16T01:49:00,rvs,50.95
2023-01-16T01:50:00,rvs,52.28
2023-01-16T01:51:00,rvs,48.66
2023-01-16T01:52:00,rvs,38.43
2023-01-16T01:53:00,rvs,24.57
2023-01-16T01:54:00,rvs,17.59
2023-01-16T01:55:00,rvs,24.31
2023-01-16T01:56:00,rvs,17.25
2023-01-16T01:57:00,rvs,23.96
2023-01-16T01:58:00,rvs,20.46
2023-01-16T01:59:00,rvs,26.75
2023-01-16T02:00:00,rvs,28.20
2023-01-16T02:01:00,rvs,25.43
2023-01-16T02:02:00,rvs,30.06
2023-01-16T02:03:00,rvs,26.14
2023-01-16T02:04:00,rvs,33.17
2023-01-16T02:05:00,rvs,37.47
2023-01-16T02:06:00,rvs,31.73
2023-01-16T02:07:00,rvs,39.36
2023-01-16T02:08:00,rvs,34.23
2023-01-16T02:09:00,rvs,46.55
2023-01-16T02:10:00,rvs,33.22
2023-01-16T02:11:00,rvs,28.88
2023-01-16T02:12:00,rvs,41.57
2023-01-16T02:13:00,rvs,36.17
2023-01-16T02:14:00,rvs,48.89
2023-01-16T02:15:00,rvs,52.39
2023-01-16T02:16:00,rvs,54.80
2023-01-16T02:17:00,rvs,58.60
2023-01-16T02:18:00,rvs,58.40
2023-01-16T02:19:00,rvs,60.26
2023-01-16T02:20:00,rvs,69.63
2023-01-16T02:21:00,rvs,73.46
2023-01-16T02:22:00,rvs,88.06
2023-01-16T02:23:00,rvs,81.56
2023-01-16T02:24:00,rvs,85.51
2023-01-16T02:25:00,rvs,86.96
2023-01-16T02:26:00,rvs,62.39
2023-01-16T02:27:00,rvs,84.15
2023-01-16T02:28:00,rvs,86.16
2023-01-16T02:29:00,rvs,91.06
2023-01-16T02:30:00,rvs,93.81
2023-01-16T02:31:00,rvs,75.15
2023-01-16T02:32:00,rvs,61.11
2023-01-16T02:33:00,rvs,67.91
2023-01-16T02:34:00,rvs,61.56
2023-01-16T02:35:00,rvs,66.35
2023-01-16T02:36:00,rvs,65.98
2023-01-16T02:37:00,rvs,58.05
2023-01-16T02:38:00,rvs,63.87
2023-01-16T02:39:00,rvs,62.50
2023-01-16T02:40:00,rvs,66.73
2023-01-16T02:41:00,rvs,73.91
2023-01-16T02:42:00,rvs,65.34
2023-01-16T02:43:00,rvs,58.34
2023-01-16T02:44:00,rvs,60.50
2023-01-16T02:45:00,rvs,63.44
2023-01-16T02:46:00,rvs,66.74
2023-01-16T02:47:00,rvs,48.75
2023-01-16T02:48:00,rvs,56.62
2023-01-16T02:49:00,rvs,46.18
2023-01-16T02:50:00,rvs,62.78
2023-01-16T02:51:00,rvs,41.25
2023-01-16T02:52:00,rvs,47.79
2023-01-16T02:53:00,rvs,63.54
2023-01-16T02:54:00,rvs,49.63
2023-01-16T02:55:00,rvs,65.27
2023-01-16T02:56:00,rvs,59.59
2023-01-16T02:57:00,rvs,63.83
2023-01-16T02:58:00,rvs,84.32
2023-01-16T02:59:00,rvs,70.90
2023-01-16T03:00:00,rvs,63.56
2023-01-16T03:01:00,rvs,55.09
2023-01-16T03:02:00,rvs,59.80
2023-01-16T03:03:00,rvs,56.60
2023-01-16T03:04:00,rvs,51.46
2023-01-16T03:05:00,rvs,60.11
2023-01-16T03:06:00,rvs,58.08
2023-01-16T03:07:00,rvs,65.42
2023-01-16T03:08:00,rvs,67.81
2023-01-16T03:09:00,rvs,59.77
2023-01-16T03:10:00,rvs,75.20
2023-01-16T03:11:00,rvs,72.55
2023-01-16T03:12:00,rvs,65.92
2023-01-16T03:13:00,rvs,68.94
2023-01-16T03:14:00,rvs,63.64
2023-01-16T03:15:00,rvs,57.06
2023-01-16T03:16:00,rvs,49.57
2023-01-16T03:17:00,rvs,45.12
2023-01-16T03:18:00,rvs,36.18
2023-01-16T03:19:00,rvs,50.12
2023-01-16T03:20:00,rvs,51.80
2023-01-16T03:21:00,rvs,41.78
2023-01-16T03:22:00,rvs,39.94
2023-01-16T03:23:00,rvs,38.71
2023-01-16T03:24:00,rvs,33.84
2023-01-16T03:25:00,rvs,31.36
2023-01-16T03:26:00,rvs,37.71
2023-01-16T03:27:00,rvs,34.67
2023-01-16T03:28:00,rvs,38.00
2023-01-16T03:29:00,rvs,40.21
2023-01-16T03:30:00,rvs,46.58
2023-01-16T03:31:00,rvs,47.22
2023-01-16T03:32:00,rvs,50.20
2023-01-16T03:33:00,rvs,52.94
2023-01-16T03:34:00,rvs,45.48
2023-01-16T03:35:00,rvs,47.33
2023-01-16T03:36:00,rvs,50.54
2023-01-16T03:37:00,rvs,52.15
2023-01-16T03:38:00,rvs,47.00
2023-01-16T03:39:00,rvs,15.64
2023-01-16T03:40:00,rvs,14.32
2023-01-16T03:41:00,rvs,15.56
2023-01-16T03:42:00,rvs,17.36
2023-01-16T03:43:00,rvs,19.46
2023-01-16T03:44:00,rvs,21.06
2023-01-16T03:45:00,rvs,24.43
2023-01-16T03:46:00,rvs,31.22
2023-01-16T03:47:00,rvs,37.26
2023-01-16T03:48:00,rvs,45.02
2023-01-16T03:49:00,rvs,50.30
2023-01-16T03:50:00,rvs,41.59
2023-01-16T03:51:00,rvs,45.94
2023-01-16T03:52:00,rvs,48.45
2023-01-16T03:53:00,rvs,51.56
2023-01-16T03:54:00,rvs,65.78
2023-01-16T03:55:00,rvs,72.48
2023-01-16T03:56:00,rvs,71.64
2023-01-16T03:57:00,rvs,74.20
2023-01-16T03:58:00,rvs,47.41
2023-01-16T03:59:00,rvs,56.11
2023-01-16T04:00:00,rvs,59.73
2023-01-16T04:01:00,rvs,59.12
2023-01-16T04:02:00,rvs,50.30
2023-01-16T04:03:00,rvs,40.03
2023-01-16T04:04:00,rvs,42.71
2023-01-16T04:05:00,rvs,43.15
2023-01-16T04:06:00,rvs,42.56
2023-01-16T04:07:00,rvs,49.81
2023-01-16T04:08:00,rvs,57.97
2023-01-16T04:09:00,rvs,62.04
2023-01-16T04:10:00,rvs,55.05
2023-01-16T04:11:00,rvs,62.42
2023-01-16T04:12:00,rvs,69.84
2023-01-16T04:13:00,rvs,75.48
2023-01-16T04:14:00,rvs,59.94
2023-01-16T04:15:00,rvs,62.94
2023-01-16T04:16:00,rvs,68.77
2023-01-16T04:17:00,rvs,64.12
2023-01-16T04:18:00,rvs,58.79
2023-01-16T04:19:00,rvs,58.10
2023-01-16T04:20:00,rvs,64.14
2023-01-16T04:21:00,rvs,64.44
2023-01-16T04:22:00,rvs,55.66
2023-01-16T04:23:00,rvs,67.33
2023-01-16T04:24:00,rvs,54.63
2023-01-16T04:25:00,rvs,70.19
2023-01-16T04:26:00,rvs,71.59
2023-01-16T04:27:00,rvs,54.65
2023-01-16T04:28:00,rvs,59.58
2023-01-16T04:29:00,rvs,44.96
2023-01-16T04:30:00,rvs,50.34
2023-01-16T04:31:00,rvs,44.65
2023-01-16T04:32:00,rvs,54.90
2023-01-16T04:33:00,rvs,52.15
2023-01-16T04:34:00,rvs,65.33
2023-01-16T04:35:00,rvs,44.95
2023-01-16T04:36:00,rvs,52.45
2023-01-16T04:37:00,rvs,38.67
2023-01-16T04:38:00,rvs,40.96
2023-01-16T04:39:00,rvs,34.44
2023-01-16T04:40:00,rvs,44.31
2023-01-16T04:41:00,rvs,47.30
2023-01-16T04:42:00,rvs,49.34
2023-01-16T04:43:00,rvs,54.49
2023-01-16T04:44:00,rvs,62.72
2023-01-16T04:45:00,rvs,66.63
2023-01-16T04:46:00,rvs,48.07
2023-01-16T04:47:00,rvs,53.61
2023-01-16T04:48:00,rvs,54.91
2023-01-16T04:49:00,rvs,49.44
2023-01-16T04:50:00,rvs,70.02
2023-01-16T04:51:00,rvs,53.73
2023-01-16T04:52:00,rvs,71.51
2023-01-16T04:53:00,rvs,55.71
2023-01-16T04:54:00,rvs,60.69
2023-01-16T04:55:00,rvs,77.81
2023-01-16T04:56:00,rvs,65.95
2023-01-16T04:57:00,rvs,60.81
2023-01-16T04:58:00,rvs,64.70
2023-01-16T04:59:00,rvs,65.47
2023-01-16T05:00:00,rvs,65.15
2023-01-16T05:01:00,rvs,79.56
2023-01-16T05:02:00,rvs,70.41
2023-01-16T05:03:00,rvs,79.75
2023-01-16T05:04:00,rvs,84.03
2023-01-16T05:05:00,rvs,74.97
2023-01-16T05:06:00,rvs,78.61
2023-01-16T05:07:00,rvs,61.71
2023-01-16T05:08:00,rvs,51.17
2023-01-16T05:09:00,rvs,44.71
2023-01-16T05:10:00,rvs,59.89
2023-01-16T05:11:00,rvs,51.91
2023-01-16T05:12:00,rvs,38.50
2023-01-16T05:13:00,rvs,42.80
2023-01-16T05:14:00,rvs,47.49
2023-01-16T05:15:00,rvs,48.21
2023-01-16T05:16:00,rvs,39.76
2023-01-16T05:17:00,rvs,48.30
2023-01-16T05:18:00,rvs,51.67
2023-01-16T05:19:00,rvs,66.77
2023-01-16T05:20:00,rvs,63.25
2023-01-16T05:21:00,rvs,62.68
2023-01-16T05:22:00,rvs,66.92
2023-01-16T05:23:00,rvs,50.29
2023-01-16T05:24:00,rvs,65.47
2023-01-16T05:25:00,rvs,62.79
2023-01-16T05:26:00,rvs,74.42
2023-01-16T05:27:00,rvs,50.98
2023-01-16T05:28:00,rvs,43.16
2023-01-16T05:29:00,rvs,47.89
2023-01-16T05:30:00,rvs,48.48
2023-01-16T05:31:00,rvs,48.33
2023-01-16T05:32:00,rvs,41.54
2023-01-16T05:33:00,rvs,48.91
2023-01-16T05:34:00,rvs,39.81
2023-01-16T05:35:00,rvs,49.88
2023-01-16T05:36:00,rvs,51.06
2023-01-16T05:37:00,rvs,58.46
2023-01-16T05:38:00,rvs,57.49
2023-01-16T05:39:00,rvs,61.11
2023-01-16T05:40:00,rvs,60.64
2023-01-16T05:41:00,rvs,65.68
2023-01-16T05:42:00,rvs,66.91
2023-01-16T05:43:00,rvs,67.85
2023-01-16T05:44:00,rvs,53.70
2023-01-16T05:45:00,rvs,47.89
2023-01-16T05:46:00,rvs,48.49
2023-01-16T05:47:00,rvs,43.06
2023-01-16T05:48:00,rvs,55.52
2023-01-16T05:49:00,rvs,50.98
2023-01-16T05:50:00,rvs,63.60
2023-01-16T05:51:00,rvs,57.62
2023-01-16T05:52:00,rvs,50.43
2023-01-16T05:53:00,rvs,34.78
2023-01-16T05:54:00,rvs,29.23
2023-01-16T05:55:00,rvs,31.20
2023-01-16T05:56:00,rvs,38.29
2023-01-16T05:57:00,rvs,40.57
2023-01-16T05:58:00,rvs,44.37
2023-01-16T05:59:00,rvs,47.59
2023-01-16T06:00:00,rvs,50.45
2023-01-16T06:01:00,rvs,54.22
2023-01-16T06:02:00,rvs,59.87
2023-01-16T06:03:00,rvs,60.05
2023-01-16T06:04:00,rvs,41.82
2023-01-16T06:05:00,rvs,56.73
2023-01-16T06:06:00,rvs,46.58
2023-01-16T06:07:00,rvs,30.72
2023-01-16T06:08:00,rvs,26.02
2023-01-16T06:09:00,rvs,17.87
2023-01-16T06:10:00,rvs,22.69
2023-01-16T06:11:00,rvs,24.76
2023-01-16T06:12:00,rvs,18.15
2023-01-16T06:13:00,rvs,18.06
2023-01-16T06:14:00,rvs,21.63
2023-01-16T06:15:00,rvs,24.59
2023-01-16T06:16:00,rvs,32.45
2023-01-16T06:17:00,rvs,41.25
2023-01-16T06:18:00,rvs,47.46
2023-01-16T06:19:00,rvs,52.08
2023-01-16T06:20:00,rvs,63.50
2023-01-16T06:21:00,rvs,70.35
2023-01-16T06:22:00,rvs,65.60
2023-01-16T06:23:00,rvs,76.33
2023-01-16T06:24:00,rvs,79.30
2023-01-16T06:25:00,rvs,77.67
2023-01-16T06:26:00,rvs,78.97
2023-01-16T06:27:00,rvs,71.10
2023-01-16T06:28:00,rvs,72.36
2023-01-16T06:29:00,rvs,68.57
2023-01-16T06:30:00,rvs,62.87
2023-01-16T06:31:00,rvs,62.51
2023-01-16T06:32:00,rvs,62.22
2023-01-16T06:33:00,rvs,62.36
2023-01-16T06:34:00,rvs,40.56
2023-01-16T06:35:00,rvs,44.22
2023-01-16T06:36:00,rvs,33.61
2023-01-16T06:37:00,rvs,41.11
2023-01-16T06:38:00,rvs,43.27
2023-01-16T06:39:00,rvs,45.21
2023-01-16T06:40:00,rvs,44.89
2023-01-16T06:41:00,rvs,55.97
2023-01-16T06:42:00,rvs,54.75
2023-01-16T06:43:00,rvs,64.95
2023-01-16T06:44:00,rvs,67.93
2023-01-16T06:45:00,rvs,69.80
2023-01-16T06:46:00,rvs,51.62
2023-01-16T06:47:00,rvs,55.77
2023-01-16T06:48:00,rvs,61.51
2023-01-16T06:49:00,rvs,53.26
2023-01-16T06:50:00,rvs,41.20
2023-01-16T06:51:00,rvs,42.37
2023-01-16T06:52:00,rvs,44.65
2023-01-16T06:53:00,rvs,31.05
2023-01-16T06:54:00,rvs,40.91
2023-01-16T06:55:00,rvs,42.98
2023-01-16T06:56:00,rvs,48.38
2023-01-16T06:57:00,rvs,45.74
2023-01-16T06:58:00,rvs,51.74
2023-01-16T06:59:00,rvs,60.17
2023-01-16T07:00:00,rvs,76.92
2023-01-16T07:01:00,rvs,68.19
2023-01-16T07:02:00,rvs,94.89
2023-01-16T07:03:00,rvs,90.61
2023-01-16T07:04:00,rvs,89.22
2023-01-16T07:05:00,rvs,85.13
2023-01-16T07:06:00,rvs,79.17
2023-01-16T07:07:00,rvs,87.78
2023-01-16T07:08:00,rvs,95.49
2023-01-16T07:09:00,rvs,97.24
2023-01-16T07:10:00,rvs,95.59
2023-01-16T07:11:00,rvs,95.61
2023-01-16T07:12:00,rvs,96.65
2023-01-16T07:13:00,rvs,87.02
2023-01-16T07:14:00,rvs,72.44
2023-01-16T07:15:00,rvs,79.99
2023-01-16T07:16:00,rvs,64.43
2023-01-16T07:17:00,rvs,51.90
2023-01-16T07:18:00,rvs,57.08
2023-01-16T07:19:00,rvs,46.59
2023-01-16T07:20:00,rvs,57.03
2023-01-16T07:21:00,rvs,51.87
2023-01-16T07:22:00,rvs,59.24
2023-01-16T07:23:00,rvs,55.67
2023-01-16T07:24:00,rvs,56.14
2023-01-16T07:25:00,rvs,58.88
2023-01-16T07:26:00,rvs,56.43
2023-01-16T07:27:00,rvs,57.99
2023-01-16T07:28:00,rvs,65.02
2023-01-16T07:29:00,rvs,51.54
2023-01-16T07:30:00,rvs,45.22
2023-01-16T07:31:00,rvs,47.57
2023-01-16T07:32:00,rvs,52.44
2023-01-16T07:33:00,rvs,49.81
2023-01-16T07:34:00,rvs,50.16
2023-01-16T07:35:00,rvs,54.51
2023-01-16T07:36:00,rvs,56.28
2023-01-16T07:37:00,rvs,54.30
2023-01-16T07:38:00,rvs,60.30
2023-01-16T07:39:00,rvs,57.66
2023-01-16T07:40:00,rvs,54.73
2023-01-16T07:41:00,rvs,55.62
2023-01-16T07:42:00,rvs,53.63
2023-01-16T07:43:00,rvs,56.04
2023-01-16T07:44:00,rvs,51.96
2023-01-16T07:45:00,rvs,44.41
2023-01-16T07:46:00,rvs,50.73
2023-01-16T07:47:00,rvs,48.25
2023-01-16T07:48:00,rvs,52.60
2023-01-16T07:49:00,rvs,37.55
2023-01-16T07:50:00,rvs,41.40
2023-01-16T07:51:00,rvs,42.85
2023-01-16T07:52:00,rvs,37.43
2023-01-16T07:53:00,rvs,28.70
2023-01-16T07:54:00,rvs,30.64
2023-01-16T07:55:00,rvs,34.31
2023-01-16T07:56:00,rvs,39.18
2023-01-16T07:57:00,rvs,42.21
2023-01-16T07:58:00,rvs,49.14
2023-01-16T07:59:00,rvs,46.96
2023-01-16T08:00:00,rvs,43.60
2023-01-16T08:01:00,rvs,40.19
2023-01-16T08:02:00,rvs,42.63
2023-01-16T08:03:00,rvs,47.25
2023-01-16T08:04:00,rvs,47.20
2023-01-16T08:05:00,rvs,43.14
2023-01-16T08:06:00,rvs,25.19
2023-01-16T08:07:00,rvs,27.16
2023-01-16T08:08:00,rvs,27.32
2023-01-16T08:09:00,rvs,33.41
2023-01-16T08:10:00,rvs,40.59
2023-01-16T08:11:00,rvs,45.34
2023-01-16T08:12:00,rvs,51.96
2023-01-16T08:13:00,rvs,46.91
2023-01-16T08:14:00,rvs,49.47
2023-01-16T08:15:00,rvs,48.18
2023-01-16T08:16:00,rvs,62.42
2023-01-16T08:17:00,rvs,56.43
2023-01-16T08:18:00,rvs,55.42
2023-01-16T08:19:00,rvs,73.06
2023-01-16T08:20:00,rvs,74.32
2023-01-16T08:21:00,rvs,79.87
2023-01-16T08:22:00,rvs,80.73
2023-01-16T08:23:00,rvs,89.14
2023-01-16T08:24:00,rvs,74.81
2023-01-16T08:25:00,rvs,115.72
2023-01-16T08:26:00,rvs,111.04
2023-01-16T08:27:00,rvs,99.65
2023-01-16T08:28:00,rvs,95.54
2023-01-16T08:29:00,rvs,45.93
2023-01-16T08:30:00,rvs,46.82
2023-01-16T08:31:00,rvs,47.84
2023-01-16T08:32:00,rvs,51.83
2023-01-16T08:33:00,rvs,52.31
2023-01-16T08:34:00,rvs,53.41
2023-01-16T08:35:00,rvs,63.31
2023-01-16T08:36:00,rvs,62.35
2023-01-16T08:37:00,rvs,77.59
2023-01-16T08:38:00,rvs,89.70
2023-01-16T08:39:00,rvs,85.92
2023-01-16T08:40:00,rvs,99.89
2023-01-16T08:41:00,rvs,91.03
2023-01-16T08:42:00,rvs,81.98
2023-01-16T08:43:00,rvs,58.51
2023-01-16T08:44:00,rvs,73.75
2023-01-16T08:45:00,rvs,42.30
2023-01-16T08:46:00,rvs,47.39
2023-01-16T08:47:00,rvs,42.86
2023-01-16T08:48:00,rvs,53.12
2023-01-16T08:49:00,rvs,54.32
2023-01-16T08:50:00,rvs,55.94
2023-01-16T08:51:00,rvs,60.24
2023-01-16T08:52:00,rvs,64.29
2023-01-16T08:53:00,rvs,55.49
2023-01-16T08:54:00,rvs,64.38
2023-01-16T08:55:00,rvs,53.98
2023-01-16T08:56:00,rvs,65.17
2023-01-16T08:57:00,rvs,62.00
2023-01-16T08:58:00,rvs,71.62
2023-01-16T08:59:00,rvs,83.02
2023-01-16T09:00:00,rvs,91.03
2023-01-16T09:01:00,rvs,95.59
2023-01-16T09:02:00,rvs,88.58
2023-01-16T09:03:00,rvs,72.76
2023-01-16T09:04:00,rvs,70.04
2023-01-16T09:05:00,rvs,71.37
2023-01-16T09:06:00,rvs,59.89
2023-01-16T09:07:00,rvs,54.53
2023-01-16T09:08:00,rvs,28.37
2023-01-16T09:09:00,rvs,36.76
2023-01-16T09:10:00,rvs,46.07
2023-01-16T09:11:00,rvs,43.94
2023-01-16T09:12:00,rvs,44.62
2023-01-16T09:13:00,rvs,49.62
2023-01-16T09:14:00,rvs,58.14
2023-01-16T09:15:00,rvs,58.95
2023-01-16T09:16:00,rvs,65.55
2023-01-16T09:17:00,rvs,59.89
2023-01-16T09:18:00,rvs,48.52
2023-01-16T09:19:00,rvs,53.62
2023-01-16T09:20:00,rvs,53.00
2023-01-16T09:21:00,rvs,34.77
2023-01-16T09:22:00,rvs,29.76
2023-01-16T09:23:00,rvs,46.58
2023-01-16T09:24:00,rvs,43.64
2023-01-16T09:25:00,rvs,48.85
2023-01-16T09:26:00,rvs,48.96
2023-01-16T09:27:00,rvs,53.66
2023-01-16T09:28:00,rvs,51.50
2023-01-16T09:29:00,rvs,50.76
2023-01-16T09:30:00,rvs,46.98
2023-01-16T09:31:00,rvs,34.99
2023-01-16T09:32:00,rvs,49.20
2023-01-16T09:33:00,rvs,44.90
2023-01-16T09:34:00,rvs,62.54
2023-01-16T09:35:00,rvs,54.96
2023-01-16T09:36:00,rvs,73.61
2023-01-16T09:37:00,rvs,76.92
2023-01-16T09:38:00,rvs,87.86
2023-01-16T09:39:00,rvs,80.75
2023-01-16T09:40:00,rvs,58.08
2023-01-16T09:41:00,rvs,63.54
2023-01-16T09:42:00,rvs,61.50
2023-01-16T09:43:00,rvs,77.62
2023-01-16T09:44:00,rvs,83.41
2023-01-16T09:45:00,rvs,96.51
2023-01-16T09:46:00,rvs,94.94
2023-01-16T09:47:00,rvs,67.77
2023-01-16T09:48:00,rvs,73.49
2023-01-16T09:49:00,rvs,74.24
2023-01-16T09:50:00,rvs,86.64
2023-01-16T09:51:00,rvs,76.41
2023-01-16T09:52:00,rvs,71.86
2023-01-16T09:53:00,rvs,71.84
2023-01-16T09:54:00,rvs,65.13
2023-01-16T09:55:00,rvs,78.26
2023-01-16T09:56:00,rvs,57.31
2023-01-16T09:57:00,rvs,69.28
2023-01-16T09:58:00,rvs,69.08
2023-01-16T09:59:00,rvs,82.25
2023-01-16T10:00:00,rvs,87.94
2023-01-16T10:01:00,rvs,91.91
2023-01-16T10:02:00,rvs,77.29
2023-01-16T10:03:00,rvs,84.02
2023-01-16T10:04:00,rvs,92.69
2023-01-16T10:05:00,rvs,103.90
2023-01-16T10:06:00,rvs,107.91
2023-01-16T10:07:00,rvs,103.02
2023-01-16T10:08:00,rvs,101.26
2023-01-16T10:09:00,rvs,102.35
2023-01-16T10:10:00,rvs,99.54
2023-01-16T10:11:00,rvs,99.28
2023-01-16T10:12:00,rvs,103.76
2023-01-16T10:13:00,rvs,103.98
2023-01-16T10:14:00,rvs,110.89
2023-01-16T10:15:00,rvs,111.84
2023-01-16T10:16:00,rvs,109.26
2023-01-16T10:17:00,rvs,111.92
2023-01-16T10:18:00,rvs,110.85
2023-01-16T10:19:00,rvs,67.83
2023-01-16T10:20:00,rvs,61.67
2023-01-16T10:21:00,rvs,70.89
2023-01-16T10:22:00,rvs,65.29
2023-01-16T10:23:00,rvs,62.27
2023-01-16T10:24:00,rvs,63.02
2023-01-16T10:25:00,rvs,66.61
2023-01-16T10:26:00,rvs,76.77
2023-01-16T10:27:00,rvs,83.26
2023-01-16T10:28:00,rvs,75.33
2023-01-16T10:29:00,rvs,71.38
2023-01-16T10:30:00,rvs,87.91
2023-01-16T10:31:00,rvs,95.29
2023-01-16T10:32:00,rvs,86.11
2023-01-16T10:33:00,rvs,88.10
2023-01-16T10:34:00,rvs,86.43
2023-01-16T10:35:00,rvs,69.57
2023-01-16T10:36:00,rvs,60.71
2023-01-16T10:37:00,rvs,62.62
2023-01-16T10:38:00,rvs,59.41
2023-01-16T10:39:00,rvs,71.82
2023-01-16T10:40:00,rvs,66.73
2023-01-16T10:41:00,rvs,78.10
2023-01-16T10:42:00,rvs,95.40
2023-01-16T10:43:00,rvs,85.51
2023-01-16T10:44:00,rvs,78.69
2023-01-16T10:45:00,rvs,70.09
2023-01-16T10:46:00,rvs,77.79
2023-01-16T10:47:00,rvs,58.66
2023-01-16T10:48:00,rvs,56.52
2023-01-16T10:49:00,rvs,59.05
2023-01-16T10:50:00,rvs,58.22
2023-01-16T10:51:00,rvs,67.22
2023-01-16T10:52:00,rvs,65.25
2023-01-16T10:53:00,rvs,70.56
2023-01-16T10:54:00,rvs,58.78
2023-01-16T10:55:00,rvs,63.09
2023-01-16T10:56:00,rvs,71.02
2023-01-16T10:57:00,rvs,72.41
2023-01-16T10:58:00,rvs,83.06
2023-01-16T10:59:00,rvs,80.14
2023-01-16T11:00:00,rvs,54.45
2023-01-16T11:01:00,rvs,49.08
2023-01-16T11:02:00,rvs,50.41
2023-01-16T11:03:00,rvs,52.12
2023-01-16T11:04:00,rvs,56.62
2023-01-16T11:05:00,rvs,57.79
