#datetime,building,power
2023-06-11T00:02:00,emw,6.00
2023-06-11T00:05:00,emw,6.00
2023-06-11T00:08:00,emw,6.00
2023-06-11T00:11:00,emw,6.00
2023-06-11T00:14:00,emw,6.00
2023-06-11T00:17:00,emw,6.00
2023-06-11T00:20:00,emw,6.00
2023-06-11T00:23:00,emw,6.00
2023-06-11T00:26:00,emw,6.00
2023-06-11T00:29:00,emw,6.00
2023-06-11T00:32:00,emw,6.00
2023-06-11T00:36:00,emw,12.00
2023-06-11T00:38:00,emw,12.00
2023-06-11T00:40:00,emw,12.00
2023-06-11T00:42:00,emw,6.00
2023-06-11T00:46:00,emw,6.00
2023-06-11T00:50:00,emw,6.00
2023-06-11T00:53:00,emw,6.00
2023-06-11T00:56:00,emw,6.00
2023-06-11T00:59:00,emw,6.00
2023-06-11T01:01:00,emw,6.00
2023-06-11T01:03:00,emw,6.00
2023-06-11T01:07:00,emw,6.00
2023-06-11T01:09:00,emw,6.00
2023-06-11T01:13:00,emw,6.00
2023-06-11T01:16:00,emw,6.00
2023-06-11T01:18:00,emw,6.00
2023-06-11T01:22:00,emw,6.00
2023-06-11T01:25:00,emw,6.00
2023-06-11T01:27:00,emw,6.00
2023-06-11T01:31:00,emw,6.00
2023-06-11T01:34:00,emw,6.00
2023-06-11T01:35:00,emw,6.00
2023-06-11T01:39:00,emw,6.00
2023-06-11T01:41:00,emw,6.00
2023-06-11T01:43:00,emw,6.00
2023-06-11T01:46:00,emw,6.00
2023-06-11T01:50:00,emw,6.00
2023-06-11T01:52:00,emw,6.00
2023-06-11T01:56:00,emw,6.00
2023-06-11T01:59:00,emw,6.00
2023-06-11T02:02:00,emw,6.00
2023-06-11T02:04:00,emw,6.00
2023-06-11T02:07:00,emw,6.00
2023-06-11T02:11:00,emw,6.00
2023-06-11T02:14:00,emw,6.00
2023-06-11T02:16:00,emw,6.00
2023-06-11T02:18:00,emw,6.00
2023-06-11T02:21:00,emw,6.00
2023-06-11T02:25:00,emw,6.00
2023-06-11T02:27:00,emw,6.00
2023-06-11T02:31:00,emw,6.00
2023-06-11T02:33:00,emw,6.00
2023-06-11T02:37:00,emw,6.00
2023-06-11T02:39:00,emw,6.00
2023-06-11T02:42:00,emw,6.00
2023-06-11T02:46:00,emw,6.00
2023-06-11T02:48:00,emw,6.00
2023-06-11T02:50:00,emw,6.00
2023-06-11T02:54:00,emw,6.00
2023-06-11T02:56:00,emw,6.00
2023-06-11T02:59:00,emw,6.00
2023-06-11T03:02:00,emw,6.00
2023-06-11T03:05:00,emw,6.00
2023-06-11T03:08:00,emw,6.00
2023-06-11T03:12:00,emw,6.00
2023-06-11T03:16:00,emw,6.00
2023-06-11T03:18:00,emw,6.00
2023-06-11T03:22:00,emw,6.00
2023-06-11T03:25:00,emw,6.00
2023-06-11T03:27:00,emw,6.00
2023-06-11T03:30:00,emw,6.00
2023-06-11T03:32:00,emw,6.00
2023-06-11T03:35:00,emw,6.00
2023-06-11T03:38:00,emw,6.00
2023-06-11T03:42:00,emw,6.00
2023-06-11T03:44:00,emw,6.00
2023-06-11T03:48:00,emw,6.00
2023-06-11T03:50:00,emw,6.00
2023-06-11T03:53:00,emw,6.00
2023-06-11T03:57:00,emw,6.00
2023-06-11T03:59:00,emw,6.00
2023-06-11T04:03:00,emw,6.00
2023-06-11T04:06:00,emw,6.00
2023-06-11T04:10:00,emw,6.00
2023-06-11T04:12:00,emw,6.00
2023-06-11T04:15:00,emw,6.00
2023-06-11T04:17:00,emw,6.00
2023-06-11T04:21:00,emw,6.00
2023-06-11T04:24:00,emw,6.00
2023-06-11T04:27:00,emw,6.00
2023-06-11T04:29:00,emw,6.00
2023-06-11T04:32:00,emw,6.00
2023-06-11T04:34:00,emw,6.00
2023-06-11T04:38:00,emw,6.00
2023-06-11T04:41:00,emw,6.00
2023-06-11T04:42:00,emw,6.00
2023-06-11T04:44:00,emw,18.00
2023-06-11T04:46:00,emw,6.00
2023-06-11T04:48:00,emw,6.00
2023-06-11T04:50:00,emw,6.00
2023-06-11T04:53:00,emw,6.00
2023-06-11T04:56:00,emw,6.00
2023-06-11T05:00:00,emw,6.00
2023-06-11T05:03:00,emw,6.00
2023-06-11T05:06:00,emw,6.00
2023-06-11T05:09:00,emw,6.00
2023-06-11T05:12:00,emw,6.00
2023-06-11T05:16:00,emw,6.00
2023-06-11T05:19:00,emw,6.00
2023-06-11T05:22:00,emw,6.00
2023-06-11T05:23:00,emw,6.00
2023-06-11T05:26:00,emw,6.00
2023-06-11T05:30:00,emw,6.00
2023-06-11T05:32:00,emw,6.00
2023-06-11T05:35:00,emw,6.00
2023-06-11T05:39:00,emw,6.00
2023-06-11T05:42:00,emw,6.00
2023-06-11T05:45:00,emw,6.00
2023-06-11T05:49:00,emw,6.00
2023-06-11T05:52:00,emw,6.00
2023-06-11T05:55:00,emw,6.00
2023-06-11T05:57:00,emw,6.00
2023-06-11T06:00:00,emw,6.00
2023-06-11T06:03:00,emw,6.00
2023-06-11T06:06:00,emw,6.00
2023-06-11T06:09:00,emw,6.00
2023-06-11T06:13:00,emw,6.00
2023-06-11T06:16:00,emw,6.00
2023-06-11T06:18:00,emw,6.00
2023-06-11T06:22:00,emw,6.00
2023-06-11T06:24:00,emw,6.00
2023-06-11T06:27:00,emw,6.00
2023-06-11T06:30:00,emw,6.00
2023-06-11T06:34:00,emw,6.00
2023-06-11T06:38:00,emw,6.00
2023-06-11T06:41:00,emw,6.00
2023-06-11T06:44:00,emw,6.00
2023-06-11T06:47:00,emw,6.00
2023-06-11T06:49:00,emw,6.00
2023-06-11T06:53:00,emw,6.00
2023-06-11T06:56:00,emw,6.00
2023-06-11T06:58:00,emw,6.00
2023-06-11T07:01:00,emw,6.00
2023-06-11T07:05:00,emw,6.00
2023-06-11T07:07:00,emw,6.00
2023-06-11T07:11:00,emw,6.00
2023-06-11T07:15:00,emw,6.00
2023-06-11T07:16:00,emw,6.00
2023-06-11T07:20:00,emw,6.00
2023-06-11T07:22:00,emw,6.00
2023-06-11T07:25:00,emw,6.00
2023-06-11T07:30:00,emw,6.00
2023-06-11T07:32:00,emw,6.00
2023-06-11T07:35:00,emw,6.00
2023-06-11T07:38:00,emw,6.00
2023-06-11T07:42:00,emw,6.00
2023-06-11T07:44:00,emw,6.00
2023-06-11T07:49:00,emw,6.00
2023-06-11T07:50:00,emw,6.00
2023-06-11T07:53:00,emw,6.00
2023-06-11T07:57:00,emw,6.00
2023-06-11T07:59:00,emw,6.00
2023-06-11T08:03:00,emw,6.00
2023-06-11T08:05:00,emw,6.00
2023-06-11T08:09:00,emw,6.00
2023-06-11T08:12:00,emw,6.00
2023-06-11T08:15:00,emw,6.00
2023-06-11T08:18:00,emw,6.00
2023-06-11T08:21:00,emw,6.00
2023-06-11T08:24:00,emw,6.00
2023-06-11T08:27:00,emw,6.00
2023-06-11T08:30:00,emw,6.00
2023-06-11T08:33:00,emw,6.00
2023-06-11T08:37:00,emw,6.00
2023-06-11T08:40:00,emw,6.00
2023-06-11T08:42:00,emw,6.00
2023-06-11T08:45:00,emw,6.00
2023-06-11T08:48:00,emw,6.00
2023-06-11T08:49:00,emw,12.00
2023-06-11T08:51:00,emw,12.00
2023-06-11T08:52:00,emw,6.00
2023-06-11T08:55:00,emw,6.00
2023-06-11T08:59:00,emw,6.00
2023-06-11T09:01:00,emw,6.00
2023-06-11T09:05:00,emw,6.00
2023-06-11T09:07:00,emw,6.00
2023-06-11T09:10:00,emw,6.00
2023-06-11T09:14:00,emw,6.00
2023-06-11T09:17:00,emw,6.00
2023-06-11T09:20:00,emw,6.00
2023-06-11T09:22:00,emw,6.00
2023-06-11T09:25:00,emw,6.00
2023-06-11T09:28:00,emw,6.00
2023-06-11T09:32:00,emw,6.00
2023-06-11T09:35:00,emw,6.00
2023-06-11T09:38:00,emw,6.00
2023-06-11T09:41:00,emw,6.00
2023-06-11T09:45:00,emw,6.00
2023-06-11T09:47:00,emw,6.00
2023-06-11T09:50:00,emw,6.00
2023-06-11T09:54:00,emw,6.00
2023-06-11T09:56:00,emw,6.00
2023-06-11T10:00:00,emw,6.00
2023-06-11T10:03:00,emw,6.00
2023-06-11T10:06:00,emw,6.00
2023-06-11T10:09:00,emw,6.00
2023-06-11T10:13:00,emw,6.00
2023-06-11T10:17:00,emw,6.00
2023-06-11T10:19:00,emw,6.00
2023-06-11T10:21:00,emw,6.00
2023-06-11T10:24:00,emw,6.00
2023-06-11T10:27:00,emw,6.00
2023-06-11T10:30:00,emw,6.00
2023-06-11T10:33:00,emw,6.00
2023-06-11T10:38:00,emw,6.00
2023-06-11T10:40:00,emw,6.00
2023-06-11T10:43:00,emw,6.00
2023-06-11T10:47:00,emw,6.00
2023-06-11T10:50:00,emw,6.00
2023-06-11T10:52:00,emw,6.00
2023-06-11T10:55:00,emw,6.00
2023-06-11T10:59:00,emw,6.00
2023-06-11T11:01:00,emw,6.00
2023-06-11T11:05:00,emw,6.00
2023-06-11T11:07:00,emw,6.00
2023-06-11T11:11:00,emw,6.00
2023-06-11T11:14:00,emw,6.00
2023-06-11T11:18:00,emw,6.00
2023-06-11T11:20:00,emw,6.00
2023-06-11T11:24:00,emw,6.00
2023-06-11T11:26:00,emw,6.00
2023-06-11T11:30:00,emw,6.00
2023-06-11T11:32:00,emw,6.00
2023-06-11T11:35:00,emw,6.00
2023-06-11T11:39:00,emw,6.00
2023-06-11T11:41:00,emw,6.00
2023-06-11T11:45:00,emw,6.00
2023-06-11T11:48:00,emw,6.00
2023-06-11T11:51:00,emw,6.00
2023-06-11T11:54:00,emw,6.00
2023-06-11T11:58:00,emw,6.00
2023-06-11T12:00:00,emw,6.00
2023-06-11T12:03:00,emw,6.00
2023-06-11T12:07:00,emw,6.00
2023-06-11T12:10:00,emw,6.00
2023-06-11T12:12:00,emw,6.00
2023-06-11T12:16:00,emw,6.00
2023-06-11T12:18:00,emw,6.00
2023-06-11T12:21:00,emw,6.00
2023-06-11T12:24:00,emw,6.00
2023-06-11T12:28:00,emw,6.00
2023-06-11T12:31:00,emw,6.00
2023-06-11T12:34:00,emw,6.00
2023-06-11T12:38:00,emw,6.00
2023-06-11T12:40:00,emw,6.00
2023-06-11T12:43:00,emw,6.00
2023-06-11T12:46:00,emw,6.00
2023-06-11T12:50:00,emw,6.00
2023-06-11T12:52:00,emw,6.00
2023-06-11T12:56:00,emw,6.00
2023-06-11T12:58:00,emw,6.00
2023-06-11T13:00:00,emw,6.00
2023-06-11T13:02:00,emw,12.00
2023-06-11T13:03:00,emw,6.00
2023-06-11T13:05:00,emw,12.00
2023-06-11T13:08:00,emw,6.00
2023-06-11T13:12:00,emw,6.00
2023-06-11T13:14:00,emw,6.00
2023-06-11T13:18:00,emw,6.00
2023-06-11T13:22:00,emw,6.00
2023-06-11T13:24:00,emw,6.00
2023-06-11T13:27:00,emw,6.00
2023-06-11T13:30:00,emw,6.00
2023-06-11T13:33:00,emw,6.00
2023-06-11T13:37:00,emw,6.00
2023-06-11T13:39:00,emw,6.00
2023-06-11T13:42:00,emw,6.00
2023-06-11T13:45:00,emw,6.00
2023-06-11T13:48:00,emw,6.00
2023-06-11T13:51:00,emw,6.00
2023-06-11T13:54:00,emw,6.00
2023-06-11T13:57:00,emw,6.00
2023-06-11T14:01:00,emw,6.00
2023-06-11T14:03:00,emw,6.00
2023-06-11T14:08:00,emw,6.00
2023-06-11T14:10:00,emw,6.00
2023-06-11T14:13:00,emw,6.00
2023-06-11T14:17:00,emw,6.00
2023-06-11T14:20:00,emw,6.00
2023-06-11T14:23:00,emw,6.00
2023-06-11T14:25:00,emw,6.00
2023-06-11T14:29:00,emw,6.00
2023-06-11T14:32:00,emw,6.00
2023-06-11T14:34:00,emw,6.00
2023-06-11T14:37:00,emw,6.00
2023-06-11T14:41:00,emw,6.00
2023-06-11T14:45:00,emw,6.00
2023-06-11T14:47:00,emw,6.00
2023-06-11T14:51:00,emw,6.00
2023-06-11T14:54:00,emw,6.00
2023-06-11T14:57:00,emw,6.00
2023-06-11T15:00:00,emw,6.00
2023-06-11T15:03:00,emw,6.00
2023-06-11T15:06:00,emw,6.00
2023-06-11T15:10:00,emw,6.00
2023-06-11T15:13:00,emw,6.00
2023-06-11T15:18:00,emw,6.00
2023-06-11T15:21:00,emw,6.00
2023-06-11T15:23:00,emw,6.00
2023-06-11T15:27:00,emw,6.00
2023-06-11T15:31:00,emw,6.00
2023-06-11T15:32:00,emw,6.00
2023-06-11T15:36:00,emw,6.00
2023-06-11T15:40:00,emw,6.00
2023-06-11T15:43:00,emw,6.00
2023-06-11T15:46:00,emw,6.00
2023-06-11T15:50:00,emw,6.00
2023-06-11T15:53:00,emw,6.00
2023-06-11T15:56:00,emw,6.00
2023-06-11T16:00:00,emw,6.00
2023-06-11T16:03:00,emw,6.00
2023-06-11T16:05:00,emw,6.00
2023-06-11T16:08:00,emw,6.00
2023-06-11T16:12:00,emw,6.00
2023-06-11T16:14:00,emw,6.00
2023-06-11T16:18:00,emw,6.00
2023-06-11T16:21:00,emw,6.00
2023-06-11T16:24:00,emw,6.00
2023-06-11T16:27:00,emw,6.00
2023-06-11T16:32:00,emw,6.00
2023-06-11T16:34:00,emw,6.00
2023-06-11T16:37:00,emw,6.00
2023-06-11T16:41:00,emw,6.00
2023-06-11T16:43:00,emw,6.00
2023-06-11T16:46:00,emw,6.00
2023-06-11T16:50:00,emw,6.00
2023-06-11T16:53:00,emw,6.00
2023-06-11T16:57:00,emw,6.00
2023-06-11T17:00:00,emw,6.00
2023-06-11T17:03:00,emw,6.00
2023-06-11T17:06:00,emw,6.00
2023-06-11T17:09:00,emw,6.00
2023-06-11T17:13:00,emw,6.00
2023-06-11T17:15:00,emw,6.00
2023-06-11T17:17:00,emw,6.00
2023-06-11T17:18:00,emw,6.00
2023-06-11T17:20:00,emw,12.00
2023-06-11T17:22:00,emw,12.00
2023-06-11T17:26:00,emw,6.00
2023-06-11T17:30:00,emw,6.00
2023-06-11T17:33:00,emw,6.00
2023-06-11T17:37:00,emw,6.00
2023-06-11T17:40:00,emw,6.00
2023-06-11T17:44:00,emw,6.00
2023-06-11T17:46:00,emw,6.00
2023-06-11T17:49:00,emw,6.00
2023-06-11T17:53:00,emw,6.00
2023-06-11T17:55:00,emw,6.00
2023-06-11T18:00:00,emw,6.00
2023-06-11T18:02:00,emw,6.00
2023-06-11T18:06:00,emw,6.00
2023-06-11T18:10:00,emw,6.00
2023-06-11T18:13:00,emw,6.00
2023-06-11T18:16:00,emw,6.00
2023-06-11T18:19:00,emw,6.00
2023-06-11T18:22:00,emw,6.00
2023-06-11T18:26:00,emw,6.00
2023-06-11T18:30:00,emw,6.00
2023-06-11T18:32:00,emw,6.00
2023-06-11T18:36:00,emw,6.00
2023-06-11T18:41:00,emw,6.00
2023-06-11T18:44:00,emw,6.00
2023-06-11T18:46:00,emw,6.00
2023-06-11T18:50:00,emw,6.00
2023-06-11T18:53:00,emw,6.00
2023-06-11T18:56:00,emw,6.00
2023-06-11T18:59:00,emw,6.00
2023-06-11T19:03:00,emw,6.00
2023-06-11T19:06:00,emw,6.00
2023-06-11T19:10:00,emw,6.00
2023-06-11T19:14:00,emw,6.00
2023-06-11T19:16:00,emw,6.00
2023-06-11T19:20:00,emw,6.00
2023-06-11T19:23:00,emw,6.00
2023-06-11T19:26:00,emw,6.00
2023-06-11T19:29:00,emw,6.00
2023-06-11T19:33:00,emw,6.00
2023-06-11T19:36:00,emw,6.00
2023-06-11T19:40:00,emw,6.00
2023-06-11T19:44:00,emw,6.00
2023-06-11T19:46:00,emw,6.00
2023-06-11T19:50:00,emw,6.00
2023-06-11T19:54:00,emw,6.00
2023-06-11T19:57:00,emw,6.00
2023-06-11T19:59:00,emw,6.00
2023-06-11T20:03:00,emw,6.00
2023-06-11T20:06:00,emw,6.00
2023-06-11T20:10:00,emw,6.00
2023-06-11T20:14:00,emw,6.00
2023-06-11T20:18:00,emw,6.00
2023-06-11T20:21:00,emw,6.00
2023-06-11T20:23:00,emw,6.00
2023-06-11T20:26:00,emw,6.00
2023-06-11T20:30:00,emw,6.00
2023-06-11T20:32:00,emw,6.00
2023-06-11T20:35:00,emw,6.00
2023-06-11T20:38:00,emw,6.00
2023-06-11T20:41:00,emw,6.00
2023-06-11T20:46:00,emw,6.00
2023-06-11T20:48:00,emw,6.00
2023-06-11T20:53:00,emw,6.00
2023-06-11T20:55:00,emw,6.00
2023-06-11T20:59:00,emw,6.00
2023-06-11T21:01:00,emw,6.00
2023-06-11T21:04:00,emw,6.00
2023-06-11T21:08:00,emw,6.00
2023-06-11T21:11:00,emw,6.00
2023-06-11T21:14:00,emw,6.00
2023-06-11T21:17:00,emw,6.00
2023-06-11T21:20:00,emw,6.00
2023-06-11T21:22:00,emw,6.00
2023-06-11T21:23:00,emw,6.00
2023-06-11T21:27:00,emw,6.00
2023-06-11T21:30:00,emw,6.00
2023-06-11T21:32:00,emw,12.00
2023-06-11T21:33:00,emw,6.00
2023-06-11T21:34:00,emw,6.00
2023-06-11T21:36:00,emw,12.00
2023-06-11T21:41:00,emw,6.00
2023-06-11T21:44:00,emw,6.00
2023-06-11T21:47:00,emw,6.00
2023-06-11T21:49:00,emw,6.00
2023-06-11T21:53:00,emw,6.00
2023-06-11T21:56:00,emw,6.00
2023-06-11T21:59:00,emw,6.00
2023-06-11T22:03:00,emw,6.00
2023-06-11T22:05:00,emw,6.00
2023-06-11T22:08:00,emw,6.00
2023-06-11T22:11:00,emw,6.00
2023-06-11T22:16:00,emw,6.00
2023-06-11T22:18:00,emw,6.00
2023-06-11T22:23:00,emw,6.00
2023-06-11T22:25:00,emw,6.00
2023-06-11T22:28:00,emw,6.00
2023-06-11T22:32:00,emw,6.00
2023-06-11T22:35:00,emw,6.00
2023-06-11T22:39:00,emw,6.00
2023-06-11T22:42:00,emw,6.00
2023-06-11T22:45:00,emw,6.00
2023-06-11T22:48:00,emw,6.00
2023-06-11T22:51:00,emw,6.00
2023-06-11T22:54:00,emw,6.00
2023-06-11T22:57:00,emw,6.00
2023-06-11T23:00:00,emw,6.00
2023-06-11T23:03:00,emw,6.00
2023-06-11T23:07:00,emw,6.00
