#datetime,building,power
2022-03-01T00:00:00,ata,40.78
2022-03-01T00:02:00,ata,43.24
2022-03-01T00:06:00,ata,40.80
2022-03-01T00:07:00,ata,19.20
2022-03-01T00:09:00,ata,40.80
2022-03-01T00:11:00,ata,40.80
2022-03-01T00:13:00,ata,43.20
2022-03-01T00:14:00,ata,21.60
2022-03-01T00:16:00,ata,40.80
2022-03-01T00:18:00,ata,40.80
2022-03-01T00:19:00,ata,21.60
2022-03-01T00:21:00,ata,43.20
2022-03-01T00:23:00,ata,38.40
2022-03-01T00:24:00,ata,16.80
2022-03-01T00:25:00,ata,21.60
2022-03-01T00:27:00,ata,43.20
2022-03-01T00:29:00,ata,38.40
2022-03-01T00:30:00,ata,19.20
2022-03-01T00:31:00,ata,19.20
2022-03-01T00:33:00,ata,38.40
2022-03-01T00:35:00,ata,38.40
2022-03-01T00:36:00,ata,19.20
2022-03-01T00:38:00,ata,38.40
2022-03-01T00:40:00,ata,38.40
2022-03-01T00:42:00,ata,38.40
2022-03-01T00:43:00,ata,21.60
2022-03-01T00:45:00,ata,67.20
2022-03-01T00:46:00,ata,33.60
2022-03-01T00:48:00,ata,64.80
2022-03-01T00:50:00,ata,62.40
2022-03-01T00:51:00,ata,31.20
2022-03-01T00:53:00,ata,55.20
2022-03-01T00:55:00,ata,38.40
2022-03-01T00:57:00,ata,40.80
2022-03-01T00:59:00,ata,38.40
2022-03-01T01:01:00,ata,36.00
2022-03-01T01:03:00,ata,38.40
2022-03-01T01:05:00,ata,38.40
2022-03-01T01:07:00,ata,38.40
2022-03-01T01:09:00,ata,36.00
2022-03-01T01:10:00,ata,19.20
2022-03-01T01:12:00,ata,36.00
2022-03-01T01:14:00,ata,33.60
2022-03-01T01:16:00,ata,38.40
2022-03-01T01:18:00,ata,38.40
2022-03-01T01:20:00,ata,48.00
2022-03-01T01:22:00,ata,60.00
2022-03-01T01:24:00,ata,57.60
2022-03-01T01:26:00,ata,55.20
2022-03-01T01:28:00,ata,38.40
2022-03-01T01:30:00,ata,36.00
2022-03-01T01:31:00,ata,19.20
2022-03-01T01:33:00,ata,36.00
2022-03-01T01:34:00,ata,19.20
2022-03-01T01:36:00,ata,36.00
2022-03-01T01:38:00,ata,38.40
2022-03-01T01:40:00,ata,36.00
2022-03-01T01:42:00,ata,36.00
2022-03-01T01:43:00,ata,19.20
2022-03-01T01:45:00,ata,36.00
2022-03-01T01:46:00,ata,19.20
2022-03-01T01:48:00,ata,36.00
2022-03-01T01:50:00,ata,36.00
2022-03-01T01:51:00,ata,19.20
2022-03-01T01:52:00,ata,16.80
2022-03-01T01:53:00,ata,19.20
2022-03-01T01:55:00,ata,36.00
2022-03-01T01:57:00,ata,38.40
2022-03-01T01:59:00,ata,38.40
2022-03-01T02:01:00,ata,36.00
2022-03-01T02:02:00,ata,19.20
2022-03-01T02:04:00,ata,50.40
2022-03-01T02:05:00,ata,28.80
2022-03-01T02:07:00,ata,57.60
2022-03-01T02:09:00,ata,60.00
2022-03-01T02:11:00,ata,50.40
2022-03-01T02:13:00,ata,36.00
2022-03-01T02:15:00,ata,38.40
2022-03-01T02:17:00,ata,36.00
2022-03-01T02:19:00,ata,33.60
2022-03-01T02:21:00,ata,38.40
2022-03-01T02:23:00,ata,36.00
2022-03-01T02:25:00,ata,38.40
2022-03-01T02:27:00,ata,36.00
2022-03-01T02:28:00,ata,19.20
2022-03-01T02:30:00,ata,38.40
2022-03-01T02:32:00,ata,36.00
2022-03-01T02:34:00,ata,36.00
2022-03-01T02:35:00,ata,19.20
2022-03-01T02:36:00,ata,19.20
2022-03-01T02:37:00,ata,16.80
2022-03-01T02:39:00,ata,38.40
2022-03-01T02:41:00,ata,38.40
2022-03-01T02:43:00,ata,36.00
2022-03-01T02:45:00,ata,38.40
2022-03-01T02:47:00,ata,36.00
2022-03-01T02:48:00,ata,19.20
2022-03-01T02:50:00,ata,36.00
2022-03-01T02:51:00,ata,19.20
2022-03-01T02:53:00,ata,38.40
2022-03-01T02:54:00,ata,16.80
2022-03-01T02:56:00,ata,38.40
2022-03-01T02:58:00,ata,36.00
2022-03-01T02:59:00,ata,19.20
2022-03-01T03:01:00,ata,33.60
2022-03-01T03:03:00,ata,36.00
2022-03-01T03:04:00,ata,19.20
2022-03-01T03:05:00,ata,16.80
2022-03-01T03:07:00,ata,36.00
2022-03-01T03:09:00,ata,36.00
2022-03-01T03:10:00,ata,19.20
2022-03-01T03:11:00,ata,16.80
2022-03-01T03:13:00,ata,36.00
2022-03-01T03:15:00,ata,36.00
2022-03-01T03:16:00,ata,16.80
2022-03-01T03:17:00,ata,19.20
2022-03-01T03:19:00,ata,36.00
2022-03-01T03:21:00,ata,36.00
2022-03-01T03:23:00,ata,38.40
2022-03-01T03:25:00,ata,36.00
2022-03-01T03:26:00,ata,16.80
2022-03-01T03:28:00,ata,38.40
2022-03-01T03:29:00,ata,16.80
2022-03-01T03:31:00,ata,38.40
2022-03-01T03:32:00,ata,19.20
2022-03-01T03:34:00,ata,36.00
2022-03-01T03:36:00,ata,38.40
2022-03-01T03:37:00,ata,19.20
2022-03-01T03:39:00,ata,36.00
2022-03-01T03:41:00,ata,36.00
2022-03-01T03:43:00,ata,36.00
2022-03-01T03:45:00,ata,36.00
2022-03-01T03:47:00,ata,36.00
2022-03-01T03:49:00,ata,36.00
2022-03-01T03:51:00,ata,38.40
2022-03-01T03:53:00,ata,36.00
2022-03-01T03:55:00,ata,36.00
2022-03-01T03:57:00,ata,36.00
2022-03-01T03:58:00,ata,28.80
2022-03-01T03:59:00,ata,28.80
2022-03-01T04:01:00,ata,60.00
2022-03-01T04:03:00,ata,52.80
2022-03-01T04:05:00,ata,38.40
2022-03-01T04:07:00,ata,33.60
2022-03-01T04:08:00,ata,28.80
2022-03-01T04:10:00,ata,57.60
2022-03-01T04:11:00,ata,28.80
2022-03-01T04:13:00,ata,43.20
2022-03-01T04:15:00,ata,36.00
2022-03-01T04:17:00,ata,36.00
2022-03-01T04:19:00,ata,36.00
2022-03-01T04:21:00,ata,36.00
2022-03-01T04:23:00,ata,33.60
2022-03-01T04:25:00,ata,38.40
2022-03-01T04:27:00,ata,38.40
2022-03-01T04:28:00,ata,16.80
2022-03-01T04:30:00,ata,36.00
2022-03-01T04:31:00,ata,16.80
2022-03-01T04:32:00,ata,19.20
2022-03-01T04:34:00,ata,36.00
2022-03-01T04:36:00,ata,36.00
2022-03-01T04:37:00,ata,16.80
2022-03-01T04:39:00,ata,36.00
2022-03-01T04:40:00,ata,16.80
2022-03-01T04:42:00,ata,36.00
2022-03-01T04:43:00,ata,16.80
2022-03-01T04:44:00,ata,16.80
2022-03-01T04:46:00,ata,36.00
2022-03-01T04:47:00,ata,19.20
2022-03-01T04:48:00,ata,16.80
2022-03-01T04:50:00,ata,36.00
2022-03-01T04:52:00,ata,36.00
2022-03-01T04:54:00,ata,36.00
2022-03-01T04:56:00,ata,36.00
2022-03-01T04:57:00,ata,16.80
2022-03-01T04:59:00,ata,36.00
2022-03-01T05:01:00,ata,36.00
2022-03-01T05:03:00,ata,33.60
2022-03-01T05:05:00,ata,36.00
2022-03-01T05:07:00,ata,38.40
2022-03-01T05:09:00,ata,38.40
2022-03-01T05:10:00,ata,19.20
2022-03-01T05:11:00,ata,16.80
2022-03-01T05:13:00,ata,36.00
2022-03-01T05:15:00,ata,36.00
2022-03-01T05:17:00,ata,36.00
2022-03-01T05:19:00,ata,38.40
2022-03-01T05:21:00,ata,36.00
2022-03-01T05:23:00,ata,36.00
2022-03-01T05:25:00,ata,36.00
2022-03-01T05:27:00,ata,36.00
2022-03-01T05:29:00,ata,38.40
2022-03-01T05:31:00,ata,36.00
2022-03-01T05:33:00,ata,36.00
2022-03-01T05:34:00,ata,19.20
2022-03-01T05:36:00,ata,36.00
2022-03-01T05:37:00,ata,36.00
2022-03-01T05:38:00,ata,19.20
2022-03-01T05:39:00,ata,36.00
2022-03-01T05:41:00,ata,36.00
2022-03-01T05:43:00,ata,36.00
2022-03-01T05:44:00,ata,16.80
2022-03-01T05:46:00,ata,36.00
2022-03-01T05:47:00,ata,19.20
2022-03-01T05:49:00,ata,33.60
2022-03-01T05:51:00,ata,38.40
2022-03-01T05:53:00,ata,36.00
2022-03-01T05:55:00,ata,36.00
2022-03-01T05:57:00,ata,36.00
2022-03-01T05:58:00,ata,19.20
2022-03-01T06:00:00,ata,36.00
2022-03-01T06:02:00,ata,38.40
2022-03-01T06:03:00,ata,26.40
2022-03-01T06:05:00,ata,60.00
2022-03-01T06:06:00,ata,31.20
2022-03-01T06:08:00,ata,57.60
2022-03-01T06:10:00,ata,38.40
2022-03-01T06:12:00,ata,38.40
2022-03-01T06:13:00,ata,16.80
2022-03-01T06:15:00,ata,36.00
2022-03-01T06:17:00,ata,38.40
2022-03-01T06:18:00,ata,16.80
2022-03-01T06:20:00,ata,36.00
2022-03-01T06:22:00,ata,38.40
2022-03-01T06:24:00,ata,36.00
2022-03-01T06:26:00,ata,33.60
2022-03-01T06:27:00,ata,19.20
2022-03-01T06:29:00,ata,33.60
2022-03-01T06:31:00,ata,31.20
2022-03-01T06:33:00,ata,36.00
2022-03-01T06:35:00,ata,33.60
2022-03-01T06:37:00,ata,33.60
2022-03-01T06:38:00,ata,16.80
2022-03-01T06:39:00,ata,16.80
2022-03-01T06:41:00,ata,33.60
2022-03-01T06:43:00,ata,33.60
2022-03-01T06:45:00,ata,36.00
2022-03-01T06:47:00,ata,33.60
2022-03-01T06:48:00,ata,24.00
2022-03-01T06:50:00,ata,57.60
2022-03-01T06:51:00,ata,28.80
2022-03-01T06:53:00,ata,48.00
2022-03-01T06:55:00,ata,36.00
2022-03-01T06:56:00,ata,21.60
2022-03-01T06:57:00,ata,19.20
2022-03-01T06:59:00,ata,36.00
2022-03-01T07:01:00,ata,36.00
2022-03-01T07:03:00,ata,38.40
2022-03-01T07:05:00,ata,36.00
2022-03-01T07:06:00,ata,16.80
2022-03-01T07:07:00,ata,16.80
2022-03-01T07:09:00,ata,33.60
2022-03-01T07:11:00,ata,36.00
2022-03-01T07:12:00,ata,16.80
2022-03-01T07:14:00,ata,36.00
2022-03-01T07:15:00,ata,21.60
2022-03-01T07:17:00,ata,62.40
2022-03-01T07:18:00,ata,28.80
2022-03-01T07:20:00,ata,62.40
2022-03-01T07:22:00,ata,43.20
2022-03-01T07:24:00,ata,38.40
2022-03-01T07:26:00,ata,36.00
2022-03-01T07:28:00,ata,36.00
2022-03-01T07:30:00,ata,36.00
2022-03-01T07:32:00,ata,36.00
2022-03-01T07:34:00,ata,36.00
2022-03-01T07:36:00,ata,38.40
2022-03-01T07:37:00,ata,19.20
2022-03-01T07:39:00,ata,40.80
2022-03-01T07:41:00,ata,38.40
2022-03-01T07:42:00,ata,16.80
2022-03-01T07:44:00,ata,38.40
2022-03-01T07:45:00,ata,19.20
2022-03-01T07:47:00,ata,40.80
2022-03-01T07:49:00,ata,40.80
2022-03-01T07:50:00,ata,19.20
2022-03-01T07:52:00,ata,36.00
2022-03-01T07:53:00,ata,19.20
2022-03-01T07:55:00,ata,36.00
2022-03-01T07:57:00,ata,36.00
2022-03-01T07:59:00,ata,45.60
2022-03-01T08:00:00,ata,16.80
2022-03-01T08:01:00,ata,19.20
2022-03-01T08:03:00,ata,38.40
2022-03-01T08:04:00,ata,16.80
2022-03-01T08:06:00,ata,36.00
2022-03-01T08:07:00,ata,24.00
2022-03-01T08:09:00,ata,43.20
2022-03-01T08:10:00,ata,24.00
2022-03-01T08:12:00,ata,52.80
2022-03-01T08:13:00,ata,38.40
2022-03-01T08:15:00,ata,60.00
2022-03-01T08:17:00,ata,64.80
2022-03-01T08:18:00,ata,26.40
2022-03-01T08:20:00,ata,38.40
2022-03-01T08:21:00,ata,31.20
2022-03-01T08:23:00,ata,64.80
2022-03-01T08:25:00,ata,60.00
2022-03-01T08:27:00,ata,55.20
2022-03-01T08:29:00,ata,38.40
2022-03-01T08:30:00,ata,16.80
2022-03-01T08:32:00,ata,48.00
2022-03-01T08:34:00,ata,48.00
2022-03-01T08:36:00,ata,55.20
2022-03-01T08:38:00,ata,55.20
2022-03-01T08:40:00,ata,45.60
2022-03-01T08:42:00,ata,57.60
2022-03-01T08:44:00,ata,48.00
2022-03-01T08:46:00,ata,50.40
2022-03-01T08:47:00,ata,19.20
2022-03-01T08:49:00,ata,38.40
2022-03-01T08:51:00,ata,36.00
2022-03-01T08:53:00,ata,36.00
2022-03-01T08:55:00,ata,38.40
2022-03-01T08:56:00,ata,19.20
2022-03-01T08:58:00,ata,40.80
2022-03-01T08:59:00,ata,19.20
2022-03-01T09:01:00,ata,38.40
2022-03-01T09:02:00,ata,19.20
2022-03-01T09:04:00,ata,43.20
2022-03-01T09:06:00,ata,38.40
2022-03-01T09:08:00,ata,40.80
2022-03-01T09:09:00,ata,21.60
2022-03-01T09:10:00,ata,19.20
2022-03-01T09:12:00,ata,40.80
2022-03-01T09:13:00,ata,19.20
2022-03-01T09:15:00,ata,40.80
2022-03-01T09:16:00,ata,21.60
2022-03-01T09:18:00,ata,38.40
2022-03-01T09:20:00,ata,40.80
2022-03-01T09:22:00,ata,43.20
2022-03-01T09:24:00,ata,45.60
2022-03-01T09:25:00,ata,21.60
2022-03-01T09:27:00,ata,40.80
2022-03-01T09:29:00,ata,43.20
2022-03-01T09:31:00,ata,52.80
2022-03-01T09:33:00,ata,43.20
2022-03-01T09:35:00,ata,60.00
2022-03-01T09:37:00,ata,50.40
2022-03-01T09:39:00,ata,43.20
2022-03-01T09:41:00,ata,48.00
2022-03-01T09:43:00,ata,48.00
2022-03-01T09:45:00,ata,52.80
2022-03-01T09:46:00,ata,26.40
2022-03-01T09:48:00,ata,52.80
2022-03-01T09:49:00,ata,24.00
2022-03-01T09:51:00,ata,43.20
2022-03-01T09:53:00,ata,43.20
2022-03-01T09:55:00,ata,43.20
2022-03-01T09:56:00,ata,21.60
2022-03-01T09:58:00,ata,48.00
2022-03-01T09:59:00,ata,24.00
2022-03-01T10:01:00,ata,43.20
2022-03-01T10:03:00,ata,48.00
2022-03-01T10:05:00,ata,67.20
2022-03-01T10:06:00,ata,33.60
2022-03-01T10:08:00,ata,72.00
2022-03-01T10:09:00,ata,33.60
2022-03-01T10:11:00,ata,79.20
2022-03-01T10:13:00,ata,69.60
2022-03-01T10:15:00,ata,64.80
2022-03-01T10:17:00,ata,52.80
2022-03-01T10:18:00,ata,38.40
2022-03-01T10:20:00,ata,69.60
2022-03-01T10:22:00,ata,69.60
2022-03-01T10:24:00,ata,60.00
2022-03-01T10:26:00,ata,50.40
2022-03-01T10:27:00,ata,24.00
2022-03-01T10:29:00,ata,40.80
2022-03-01T10:30:00,ata,19.20
2022-03-01T10:32:00,ata,40.80
2022-03-01T10:34:00,ata,52.80
2022-03-01T10:36:00,ata,40.80
2022-03-01T10:38:00,ata,48.00
2022-03-01T10:40:00,ata,40.80
2022-03-01T10:42:00,ata,40.80
2022-03-01T10:44:00,ata,43.20
2022-03-01T10:46:00,ata,38.40
2022-03-01T10:47:00,ata,21.60
2022-03-01T10:49:00,ata,38.40
2022-03-01T10:51:00,ata,36.00
2022-03-01T10:53:00,ata,48.00
2022-03-01T10:55:00,ata,43.20
2022-03-01T10:56:00,ata,19.20
2022-03-01T10:58:00,ata,36.00
2022-03-01T11:00:00,ata,43.20
2022-03-01T11:02:00,ata,38.40
2022-03-01T11:03:00,ata,19.20
2022-03-01T11:05:00,ata,48.00
2022-03-01T11:07:00,ata,40.80
2022-03-01T11:09:00,ata,38.40
2022-03-01T11:10:00,ata,19.20
2022-03-01T11:12:00,ata,38.40
2022-03-01T11:13:00,ata,19.20
2022-03-01T11:15:00,ata,62.40
2022-03-01T11:17:00,ata,62.40
2022-03-01T11:19:00,ata,45.60
2022-03-01T11:20:00,ata,16.80
2022-03-01T11:21:00,ata,19.20
2022-03-01T11:23:00,ata,38.40
2022-03-01T11:24:00,ata,24.00
2022-03-01T11:26:00,ata,38.40
2022-03-01T11:28:00,ata,38.40
2022-03-01T11:29:00,ata,19.20
2022-03-01T11:31:00,ata,36.00
2022-03-01T11:33:00,ata,38.40
2022-03-01T11:34:00,ata,16.80
2022-03-01T11:36:00,ata,38.40
2022-03-01T11:38:00,ata,38.40
2022-03-01T11:39:00,ata,19.20
2022-03-01T11:40:00,ata,19.20
2022-03-01T11:42:00,ata,36.00
2022-03-01T11:43:00,ata,21.60
2022-03-01T11:44:00,ata,16.80
2022-03-01T11:46:00,ata,45.60
2022-03-01T11:47:00,ata,21.60
2022-03-01T11:49:00,ata,40.80
2022-03-01T11:50:00,ata,19.20
2022-03-01T11:52:00,ata,40.80
2022-03-01T11:53:00,ata,33.60
2022-03-01T11:55:00,ata,69.60
2022-03-01T11:57:00,ata,69.60
2022-03-01T11:58:00,ata,38.40
2022-03-01T12:00:00,ata,45.60
2022-03-01T12:02:00,ata,48.00
2022-03-01T12:04:00,ata,43.20
2022-03-01T12:05:00,ata,21.60
2022-03-01T12:07:00,ata,43.20
2022-03-01T12:09:00,ata,55.20
2022-03-01T12:10:00,ata,31.20
2022-03-01T12:12:00,ata,64.80
2022-03-01T12:13:00,ata,26.40
2022-03-01T12:15:00,ata,40.80
2022-03-01T12:16:00,ata,21.60
2022-03-01T12:18:00,ata,48.00
2022-03-01T12:20:00,ata,52.80
2022-03-01T12:22:00,ata,62.40
2022-03-01T12:23:00,ata,33.60
2022-03-01T12:25:00,ata,67.20
2022-03-01T12:26:00,ata,28.80
2022-03-01T12:28:00,ata,43.20
2022-03-01T12:30:00,ata,55.20
2022-03-01T12:31:00,ata,19.20
2022-03-01T12:33:00,ata,40.80
2022-03-01T12:34:00,ata,28.80
2022-03-01T12:37:00,ata,67.20
2022-03-01T12:39:00,ata,40.80
2022-03-01T12:41:00,ata,40.80
2022-03-01T12:42:00,ata,24.00
2022-03-01T12:44:00,ata,40.80
2022-03-01T12:46:00,ata,43.20
2022-03-01T12:48:00,ata,43.20
2022-03-01T12:49:00,ata,24.00
2022-03-01T12:51:00,ata,45.60
2022-03-01T12:53:00,ata,60.00
2022-03-01T12:55:00,ata,55.20
2022-03-01T12:56:00,ata,21.60
2022-03-01T12:58:00,ata,60.00
2022-03-01T13:00:00,ata,55.20
2022-03-01T13:02:00,ata,45.60
2022-03-01T13:04:00,ata,60.00
2022-03-01T13:05:00,ata,28.80
2022-03-01T13:07:00,ata,69.60
2022-03-01T13:09:00,ata,72.00
2022-03-01T13:10:00,ata,24.00
2022-03-01T13:12:00,ata,55.20
2022-03-01T13:14:00,ata,45.60
2022-03-01T13:15:00,ata,24.00
2022-03-01T13:17:00,ata,43.20
2022-03-01T13:19:00,ata,40.80
2022-03-01T13:21:00,ata,64.80
2022-03-01T13:22:00,ata,40.80
2022-03-01T13:24:00,ata,72.00
2022-03-01T13:26:00,ata,62.40
2022-03-01T13:28:00,ata,67.20
2022-03-01T13:30:00,ata,60.00
2022-03-01T13:31:00,ata,24.00
2022-03-01T13:33:00,ata,43.20
2022-03-01T13:35:00,ata,43.20
2022-03-01T13:37:00,ata,43.20
2022-03-01T13:38:00,ata,21.60
2022-03-01T13:40:00,ata,45.60
2022-03-01T13:41:00,ata,28.80
2022-03-01T13:43:00,ata,43.20
2022-03-01T13:45:00,ata,45.60
2022-03-01T13:47:00,ata,43.20
2022-03-01T13:49:00,ata,40.80
2022-03-01T13:50:00,ata,21.60
2022-03-01T13:52:00,ata,43.20
2022-03-01T13:54:00,ata,40.80
2022-03-01T13:55:00,ata,19.20
2022-03-01T13:57:00,ata,38.40
2022-03-01T13:59:00,ata,48.00
2022-03-01T14:01:00,ata,38.40
2022-03-01T14:02:00,ata,21.60
2022-03-01T14:04:00,ata,43.20
2022-03-01T14:05:00,ata,21.60
2022-03-01T14:07:00,ata,43.20
2022-03-01T14:09:00,ata,45.60
2022-03-01T14:10:00,ata,19.20
2022-03-01T14:12:00,ata,55.20
2022-03-01T14:13:00,ata,21.60
2022-03-01T14:15:00,ata,40.80
2022-03-01T14:17:00,ata,62.40
2022-03-01T14:18:00,ata,26.40
2022-03-01T14:20:00,ata,52.80
2022-03-01T14:21:00,ata,26.40
2022-03-01T14:23:00,ata,64.80
2022-03-01T14:24:00,ata,38.40
2022-03-01T14:26:00,ata,52.80
2022-03-01T14:28:00,ata,40.80
2022-03-01T14:30:00,ata,43.20
2022-03-01T14:31:00,ata,21.60
2022-03-01T14:33:00,ata,45.60
2022-03-01T14:35:00,ata,43.20
2022-03-01T14:38:00,ata,72.00
2022-03-01T14:40:00,ata,40.80
2022-03-01T14:42:00,ata,43.20
2022-03-01T14:43:00,ata,21.60
2022-03-01T14:45:00,ata,43.20
2022-03-01T14:47:00,ata,67.20
2022-03-01T14:49:00,ata,72.00
2022-03-01T14:51:00,ata,64.80
2022-03-01T14:53:00,ata,43.20
2022-03-01T14:55:00,ata,48.00
2022-03-01T14:57:00,ata,48.00
2022-03-01T14:59:00,ata,43.20
2022-03-01T15:01:00,ata,50.40
2022-03-01T15:03:00,ata,57.60
2022-03-01T15:05:00,ata,72.00
2022-03-01T15:06:00,ata,36.00
2022-03-01T15:08:00,ata,50.40
2022-03-01T15:10:00,ata,40.80
2022-03-01T15:12:00,ata,43.20
2022-03-01T15:14:00,ata,43.20
2022-03-01T15:16:00,ata,43.20
2022-03-01T15:17:00,ata,19.20
2022-03-01T15:19:00,ata,43.20
2022-03-01T15:20:00,ata,21.60
2022-03-01T15:22:00,ata,43.20
2022-03-01T15:24:00,ata,45.60
2022-03-01T15:26:00,ata,43.20
2022-03-01T15:28:00,ata,40.80
2022-03-01T15:30:00,ata,43.20
2022-03-01T15:32:00,ata,43.20
2022-03-01T15:33:00,ata,26.40
2022-03-01T15:34:00,ata,19.20
2022-03-01T15:36:00,ata,45.60
2022-03-01T15:38:00,ata,45.60
2022-03-01T15:40:00,ata,43.20
2022-03-01T15:42:00,ata,40.80
2022-03-01T15:43:00,ata,19.20
2022-03-01T15:45:00,ata,43.20
2022-03-01T15:46:00,ata,21.60
2022-03-01T15:47:00,ata,21.60
2022-03-01T15:49:00,ata,43.20
2022-03-01T15:51:00,ata,40.80
2022-03-01T15:52:00,ata,21.60
2022-03-01T15:54:00,ata,43.20
2022-03-01T15:55:00,ata,21.60
2022-03-01T15:56:00,ata,24.00
2022-03-01T15:58:00,ata,43.20
2022-03-01T15:59:00,ata,21.60
2022-03-01T16:01:00,ata,43.20
2022-03-01T16:03:00,ata,45.60
2022-03-01T16:05:00,ata,43.20
2022-03-01T16:07:00,ata,43.20
2022-03-01T16:09:00,ata,52.80
2022-03-01T16:10:00,ata,28.80
2022-03-01T16:11:00,ata,31.20
2022-03-01T16:12:00,ata,33.60
2022-03-01T16:14:00,ata,67.20
2022-03-01T16:16:00,ata,60.00
2022-03-01T16:17:00,ata,24.00
2022-03-01T16:19:00,ata,57.60
2022-03-01T16:21:00,ata,57.60
2022-03-01T16:22:00,ata,26.40
2022-03-01T16:24:00,ata,69.60
2022-03-01T16:26:00,ata,86.40
2022-03-01T16:28:00,ata,74.40
2022-03-01T16:30:00,ata,50.40
2022-03-01T16:32:00,ata,52.80
2022-03-01T16:34:00,ata,64.80
2022-03-01T16:35:00,ata,36.00
2022-03-01T16:37:00,ata,74.40
2022-03-01T16:38:00,ata,43.20
2022-03-01T16:40:00,ata,72.00
2022-03-01T16:42:00,ata,72.00
2022-03-01T16:44:00,ata,48.00
2022-03-01T16:46:00,ata,45.60
2022-03-01T16:48:00,ata,57.60
2022-03-01T16:49:00,ata,24.00
2022-03-01T16:51:00,ata,57.60
2022-03-01T16:53:00,ata,50.40
2022-03-01T16:55:00,ata,55.20
2022-03-01T16:56:00,ata,26.40
2022-03-01T16:58:00,ata,55.20
2022-03-01T17:00:00,ata,50.40
2022-03-01T17:02:00,ata,64.80
2022-03-01T17:04:00,ata,64.80
2022-03-01T17:06:00,ata,88.80
2022-03-01T17:08:00,ata,67.20
2022-03-01T17:10:00,ata,48.00
2022-03-01T17:12:00,ata,50.40
2022-03-01T17:14:00,ata,55.20
2022-03-01T17:16:00,ata,52.80
2022-03-01T17:17:00,ata,24.00
2022-03-01T17:19:00,ata,48.00
2022-03-01T17:21:00,ata,45.60
2022-03-01T17:23:00,ata,48.00
2022-03-01T17:25:00,ata,45.60
2022-03-01T17:26:00,ata,21.60
2022-03-01T17:28:00,ata,45.60
2022-03-01T17:30:00,ata,48.00
2022-03-01T17:32:00,ata,48.00
2022-03-01T17:33:00,ata,21.60
2022-03-01T17:35:00,ata,45.60
2022-03-01T17:37:00,ata,48.00
2022-03-01T17:39:00,ata,45.60
2022-03-01T17:40:00,ata,24.00
2022-03-01T17:42:00,ata,45.60
2022-03-01T17:43:00,ata,21.60
2022-03-01T17:44:00,ata,24.00
2022-03-01T17:45:00,ata,26.40
2022-03-01T17:47:00,ata,48.00
2022-03-01T17:48:00,ata,28.80
2022-03-01T17:50:00,ata,57.60
2022-03-01T17:51:00,ata,33.60
2022-03-01T17:53:00,ata,60.00
2022-03-01T17:55:00,ata,57.60
2022-03-01T17:57:00,ata,50.40
2022-03-01T17:59:00,ata,55.20
2022-03-01T18:01:00,ata,50.40
2022-03-01T18:03:00,ata,50.40
2022-03-01T18:04:00,ata,31.20
2022-03-01T18:06:00,ata,72.00
2022-03-01T18:07:00,ata,36.00
2022-03-01T18:09:00,ata,72.00
2022-03-01T18:11:00,ata,52.80
2022-03-01T18:13:00,ata,52.80
2022-03-01T18:14:00,ata,28.80
2022-03-01T18:16:00,ata,69.60
2022-03-01T18:18:00,ata,52.80
2022-03-01T18:20:00,ata,69.60
2022-03-01T18:22:00,ata,74.40
2022-03-01T18:24:00,ata,79.20
2022-03-01T18:26:00,ata,84.00
2022-03-01T18:28:00,ata,64.80
2022-03-01T18:30:00,ata,81.60
2022-03-01T18:32:00,ata,81.60
2022-03-01T18:33:00,ata,38.40
2022-03-01T18:34:00,ata,40.80
2022-03-01T18:36:00,ata,69.60
2022-03-01T18:38:00,ata,57.60
2022-03-01T18:40:00,ata,57.60
2022-03-01T18:42:00,ata,64.80
2022-03-01T18:43:00,ata,28.80
2022-03-01T18:45:00,ata,64.80
2022-03-01T18:47:00,ata,60.00
2022-03-01T18:48:00,ata,26.40
2022-03-01T18:49:00,ata,31.20
2022-03-01T18:51:00,ata,62.40
2022-03-01T18:53:00,ata,55.20
2022-03-01T18:54:00,ata,26.40
2022-03-01T18:56:00,ata,57.60
2022-03-01T18:57:00,ata,28.80
2022-03-01T18:58:00,ata,31.20
2022-03-01T19:00:00,ata,67.20
2022-03-01T19:02:00,ata,81.60
2022-03-01T19:03:00,ata,38.40
2022-03-01T19:05:00,ata,67.20
2022-03-01T19:07:00,ata,62.40
2022-03-01T19:09:00,ata,64.80
2022-03-01T19:10:00,ata,38.40
2022-03-01T19:12:00,ata,57.60
2022-03-01T19:14:00,ata,60.00
2022-03-01T19:15:00,ata,38.40
2022-03-01T19:16:00,ata,38.40
2022-03-01T19:18:00,ata,69.60
2022-03-01T19:19:00,ata,31.20
2022-03-01T19:21:00,ata,64.80
2022-03-01T19:23:00,ata,84.00
2022-03-01T19:25:00,ata,79.20
2022-03-01T19:27:00,ata,62.40
2022-03-01T19:29:00,ata,60.00
2022-03-01T19:31:00,ata,67.20
2022-03-01T19:32:00,ata,33.60
2022-03-01T19:34:00,ata,62.40
2022-03-01T19:36:00,ata,52.80
2022-03-01T19:38:00,ata,64.80
2022-03-01T19:39:00,ata,33.60
2022-03-01T19:41:00,ata,69.60
2022-03-01T19:43:00,ata,60.00
2022-03-01T19:45:00,ata,62.40
2022-03-01T19:46:00,ata,28.80
2022-03-01T19:48:00,ata,62.40
2022-03-01T19:50:00,ata,60.00
2022-03-01T19:52:00,ata,76.80
2022-03-01T19:53:00,ata,38.40
