#datetime,building,power
2023-09-23T00:00:00,mcc,48.44
2023-09-23T00:01:00,mcc,48.92
2023-09-23T00:02:00,mcc,48.19
2023-09-23T00:03:00,mcc,50.02
2023-09-23T00:04:00,mcc,48.85
2023-09-23T00:05:00,mcc,45.81
2023-09-23T00:06:00,mcc,43.63
2023-09-23T00:07:00,mcc,46.57
2023-09-23T00:08:00,mcc,45.53
2023-09-23T00:09:00,mcc,43.43
2023-09-23T00:10:00,mcc,45.77
2023-09-23T00:11:00,mcc,43.74
2023-09-23T00:12:00,mcc,44.69
2023-09-23T00:13:00,mcc,49.76
2023-09-23T00:14:00,mcc,46.14
2023-09-23T00:15:00,mcc,45.79
2023-09-23T00:16:00,mcc,46.61
2023-09-23T00:17:00,mcc,47.36
2023-09-23T00:18:00,mcc,47.91
2023-09-23T00:19:00,mcc,46.86
2023-09-23T00:20:00,mcc,46.01
2023-09-23T00:21:00,mcc,45.24
2023-09-23T00:22:00,mcc,44.64
2023-09-23T00:23:00,mcc,44.61
2023-09-23T00:24:00,mcc,43.64
2023-09-23T00:25:00,mcc,42.84
2023-09-23T00:26:00,mcc,43.07
2023-09-23T00:27:00,mcc,46.78
2023-09-23T00:28:00,mcc,45.55
2023-09-23T00:29:00,mcc,45.41
2023-09-23T00:30:00,mcc,49.24
2023-09-23T00:31:00,mcc,47.61
2023-09-23T00:32:00,mcc,47.37
2023-09-23T00:33:00,mcc,48.48
2023-09-23T00:34:00,mcc,46.27
2023-09-23T00:35:00,mcc,46.72
2023-09-23T00:36:00,mcc,47.54
2023-09-23T00:37:00,mcc,46.75
2023-09-23T00:38:00,mcc,44.92
2023-09-23T00:39:00,mcc,47.76
2023-09-23T00:40:00,mcc,38.52
2023-09-23T00:41:00,mcc,38.48
2023-09-23T00:42:00,mcc,38.63
2023-09-23T00:43:00,mcc,36.71
2023-09-23T00:44:00,mcc,37.74
2023-09-23T00:45:00,mcc,38.05
2023-09-23T00:46:00,mcc,40.87
2023-09-23T00:47:00,mcc,43.51
2023-09-23T00:48:00,mcc,47.82
2023-09-23T00:49:00,mcc,45.45
2023-09-23T00:50:00,mcc,45.36
2023-09-23T00:51:00,mcc,35.59
2023-09-23T00:52:00,mcc,35.11
2023-09-23T00:53:00,mcc,36.53
2023-09-23T00:54:00,mcc,36.42
2023-09-23T00:55:00,mcc,36.99
2023-09-23T00:56:00,mcc,38.71
2023-09-23T00:57:00,mcc,38.51
2023-09-23T00:58:00,mcc,37.48
2023-09-23T00:59:00,mcc,37.32
2023-09-23T01:00:00,mcc,38.07
2023-09-23T01:01:00,mcc,39.28
2023-09-23T01:02:00,mcc,41.27
2023-09-23T01:03:00,mcc,36.68
2023-09-23T01:04:00,mcc,35.98
2023-09-23T01:05:00,mcc,51.33
2023-09-23T01:06:00,mcc,38.34
2023-09-23T01:07:00,mcc,37.54
2023-09-23T01:08:00,mcc,40.57
2023-09-23T01:09:00,mcc,39.05
2023-09-23T01:10:00,mcc,37.79
2023-09-23T01:11:00,mcc,37.88
2023-09-23T01:12:00,mcc,35.72
2023-09-23T01:13:00,mcc,44.66
2023-09-23T01:14:00,mcc,36.32
2023-09-23T01:15:00,mcc,35.10
2023-09-23T01:16:00,mcc,37.48
2023-09-23T01:17:00,mcc,37.50
2023-09-23T01:18:00,mcc,36.38
2023-09-23T01:19:00,mcc,38.06
2023-09-23T01:20:00,mcc,37.72
2023-09-23T01:21:00,mcc,37.09
2023-09-23T01:22:00,mcc,36.32
2023-09-23T01:23:00,mcc,36.90
2023-09-23T01:24:00,mcc,35.96
2023-09-23T01:25:00,mcc,39.63
2023-09-23T01:26:00,mcc,38.70
2023-09-23T01:27:00,mcc,39.28
2023-09-23T01:28:00,mcc,41.79
2023-09-23T01:29:00,mcc,39.02
2023-09-23T01:30:00,mcc,38.84
2023-09-23T01:31:00,mcc,40.33
2023-09-23T01:32:00,mcc,36.83
2023-09-23T01:33:00,mcc,47.07
2023-09-23T01:34:00,mcc,40.28
2023-09-23T01:35:00,mcc,37.96
2023-09-23T01:36:00,mcc,37.37
2023-09-23T01:37:00,mcc,41.86
2023-09-23T01:38:00,mcc,39.36
2023-09-23T01:39:00,mcc,40.09
2023-09-23T01:40:00,mcc,39.28
2023-09-23T01:41:00,mcc,37.91
2023-09-23T01:42:00,mcc,40.64
2023-09-23T01:43:00,mcc,38.26
2023-09-23T01:44:00,mcc,38.15
2023-09-23T01:45:00,mcc,39.09
2023-09-23T01:46:00,mcc,38.78
2023-09-23T01:47:00,mcc,38.08
2023-09-23T01:48:00,mcc,40.88
2023-09-23T01:49:00,mcc,39.09
2023-09-23T01:50:00,mcc,38.93
2023-09-23T01:51:00,mcc,34.96
2023-09-23T01:52:00,mcc,42.81
2023-09-23T01:53:00,mcc,34.45
2023-09-23T01:54:00,mcc,37.20
2023-09-23T01:55:00,mcc,37.75
2023-09-23T01:56:00,mcc,38.53
2023-09-23T01:57:00,mcc,37.34
2023-09-23T01:58:00,mcc,35.93
2023-09-23T01:59:00,mcc,36.09
2023-09-23T02:00:00,mcc,34.59
2023-09-23T02:01:00,mcc,34.46
2023-09-23T02:02:00,mcc,37.93
2023-09-23T02:03:00,mcc,34.39
2023-09-23T02:04:00,mcc,34.12
2023-09-23T02:05:00,mcc,35.10
2023-09-23T02:06:00,mcc,31.50
2023-09-23T02:07:00,mcc,30.42
2023-09-23T02:08:00,mcc,33.54
2023-09-23T02:09:00,mcc,34.18
2023-09-23T02:10:00,mcc,33.26
2023-09-23T02:11:00,mcc,44.93
2023-09-23T02:12:00,mcc,33.68
2023-09-23T02:13:00,mcc,34.25
2023-09-23T02:14:00,mcc,35.23
2023-09-23T02:15:00,mcc,33.43
2023-09-23T02:16:00,mcc,36.19
2023-09-23T02:17:00,mcc,39.28
2023-09-23T02:18:00,mcc,37.75
2023-09-23T02:19:00,mcc,37.55
2023-09-23T02:20:00,mcc,36.79
2023-09-23T02:21:00,mcc,36.27
2023-09-23T02:22:00,mcc,36.67
2023-09-23T02:23:00,mcc,48.86
2023-09-23T02:24:00,mcc,35.17
2023-09-23T02:25:00,mcc,34.14
2023-09-23T02:26:00,mcc,32.23
2023-09-23T02:27:00,mcc,33.53
2023-09-23T02:28:00,mcc,32.00
2023-09-23T02:29:00,mcc,34.42
2023-09-23T02:30:00,mcc,34.82
2023-09-23T02:31:00,mcc,45.86
2023-09-23T02:32:00,mcc,42.84
2023-09-23T02:33:00,mcc,42.99
2023-09-23T02:34:00,mcc,44.82
2023-09-23T02:35:00,mcc,42.70
2023-09-23T02:36:00,mcc,36.60
2023-09-23T02:37:00,mcc,38.62
2023-09-23T02:38:00,mcc,34.72
2023-09-23T02:39:00,mcc,33.36
2023-09-23T02:40:00,mcc,35.88
2023-09-23T02:41:00,mcc,34.31
2023-09-23T02:42:00,mcc,34.13
2023-09-23T02:43:00,mcc,35.21
2023-09-23T02:44:00,mcc,31.44
2023-09-23T02:45:00,mcc,31.02
2023-09-23T02:46:00,mcc,34.29
2023-09-23T02:47:00,mcc,33.63
2023-09-23T02:48:00,mcc,33.39
2023-09-23T02:49:00,mcc,34.61
2023-09-23T02:50:00,mcc,44.27
2023-09-23T02:51:00,mcc,37.56
2023-09-23T02:52:00,mcc,37.32
2023-09-23T02:53:00,mcc,35.13
2023-09-23T02:54:00,mcc,32.69
2023-09-23T02:55:00,mcc,33.70
2023-09-23T02:56:00,mcc,35.54
2023-09-23T02:57:00,mcc,33.87
2023-09-23T02:58:00,mcc,31.83
2023-09-23T02:59:00,mcc,32.28
2023-09-23T03:00:00,mcc,33.51
2023-09-23T03:01:00,mcc,33.08
2023-09-23T03:02:00,mcc,31.78
2023-09-23T03:03:00,mcc,34.30
2023-09-23T03:04:00,mcc,35.24
2023-09-23T03:05:00,mcc,34.15
2023-09-23T03:06:00,mcc,36.02
2023-09-23T03:07:00,mcc,32.95
2023-09-23T03:08:00,mcc,33.04
2023-09-23T03:09:00,mcc,35.87
2023-09-23T03:10:00,mcc,39.48
2023-09-23T03:11:00,mcc,31.85
2023-09-23T03:12:00,mcc,34.57
2023-09-23T03:13:00,mcc,33.33
2023-09-23T03:14:00,mcc,32.63
2023-09-23T03:15:00,mcc,34.28
2023-09-23T03:16:00,mcc,35.67
2023-09-23T03:17:00,mcc,34.79
2023-09-23T03:18:00,mcc,37.00
2023-09-23T03:19:00,mcc,39.29
2023-09-23T03:20:00,mcc,37.19
2023-09-23T03:21:00,mcc,38.95
2023-09-23T03:22:00,mcc,34.58
2023-09-23T03:23:00,mcc,36.11
2023-09-23T03:24:00,mcc,37.64
2023-09-23T03:25:00,mcc,36.49
2023-09-23T03:26:00,mcc,34.47
2023-09-23T03:27:00,mcc,33.53
2023-09-23T03:28:00,mcc,33.09
2023-09-23T03:29:00,mcc,32.83
2023-09-23T03:30:00,mcc,44.09
2023-09-23T03:31:00,mcc,48.58
2023-09-23T03:32:00,mcc,38.83
2023-09-23T03:33:00,mcc,37.70
2023-09-23T03:34:00,mcc,33.25
2023-09-23T03:35:00,mcc,37.90
2023-09-23T03:36:00,mcc,35.17
2023-09-23T03:37:00,mcc,35.30
2023-09-23T03:38:00,mcc,38.01
2023-09-23T03:39:00,mcc,37.58
2023-09-23T03:40:00,mcc,36.11
2023-09-23T03:41:00,mcc,35.54
2023-09-23T03:42:00,mcc,32.82
2023-09-23T03:43:00,mcc,31.73
2023-09-23T03:44:00,mcc,33.39
2023-09-23T03:45:00,mcc,32.03
2023-09-23T03:46:00,mcc,37.39
2023-09-23T03:47:00,mcc,39.77
2023-09-23T03:48:00,mcc,38.55
2023-09-23T03:49:00,mcc,37.72
2023-09-23T03:50:00,mcc,37.61
2023-09-23T03:51:00,mcc,38.00
2023-09-23T03:52:00,mcc,36.55
2023-09-23T03:53:00,mcc,39.84
2023-09-23T03:54:00,mcc,36.14
2023-09-23T03:55:00,mcc,35.47
2023-09-23T03:56:00,mcc,36.56
2023-09-23T03:57:00,mcc,34.45
2023-09-23T03:58:00,mcc,31.54
2023-09-23T03:59:00,mcc,34.65
2023-09-23T04:00:00,mcc,32.76
2023-09-23T04:01:00,mcc,30.17
2023-09-23T04:02:00,mcc,32.48
2023-09-23T04:03:00,mcc,30.40
2023-09-23T04:04:00,mcc,31.16
2023-09-23T04:05:00,mcc,31.84
2023-09-23T04:06:00,mcc,33.62
2023-09-23T04:07:00,mcc,36.24
2023-09-23T04:08:00,mcc,37.34
2023-09-23T04:09:00,mcc,42.66
2023-09-23T04:10:00,mcc,34.39
2023-09-23T04:11:00,mcc,34.55
2023-09-23T04:12:00,mcc,35.01
2023-09-23T04:13:00,mcc,37.18
2023-09-23T04:14:00,mcc,37.16
2023-09-23T04:15:00,mcc,34.53
2023-09-23T04:16:00,mcc,38.07
2023-09-23T04:17:00,mcc,35.93
2023-09-23T04:18:00,mcc,35.37
2023-09-23T04:19:00,mcc,37.85
2023-09-23T04:20:00,mcc,38.04
2023-09-23T04:21:00,mcc,36.01
2023-09-23T04:22:00,mcc,38.41
2023-09-23T04:23:00,mcc,33.95
2023-09-23T04:24:00,mcc,33.27
2023-09-23T04:25:00,mcc,36.08
2023-09-23T04:26:00,mcc,33.95
2023-09-23T04:27:00,mcc,34.51
2023-09-23T04:28:00,mcc,36.90
2023-09-23T04:29:00,mcc,35.01
2023-09-23T04:30:00,mcc,36.44
2023-09-23T04:31:00,mcc,36.34
2023-09-23T04:32:00,mcc,33.91
2023-09-23T04:33:00,mcc,33.84
2023-09-23T04:34:00,mcc,36.42
2023-09-23T04:35:00,mcc,34.03
2023-09-23T04:36:00,mcc,32.20
2023-09-23T04:37:00,mcc,34.37
2023-09-23T04:38:00,mcc,33.65
2023-09-23T04:39:00,mcc,44.45
2023-09-23T04:40:00,mcc,36.60
2023-09-23T04:41:00,mcc,32.64
2023-09-23T04:42:00,mcc,33.61
2023-09-23T04:43:00,mcc,32.84
2023-09-23T04:44:00,mcc,34.99
2023-09-23T04:45:00,mcc,35.88
2023-09-23T04:46:00,mcc,35.47
2023-09-23T04:47:00,mcc,35.16
2023-09-23T04:48:00,mcc,36.75
2023-09-23T04:49:00,mcc,36.54
2023-09-23T04:50:00,mcc,37.60
2023-09-23T04:51:00,mcc,34.07
2023-09-23T04:52:00,mcc,31.06
2023-09-23T04:53:00,mcc,30.36
2023-09-23T04:54:00,mcc,33.93
2023-09-23T04:55:00,mcc,31.69
2023-09-23T04:56:00,mcc,31.70
2023-09-23T04:57:00,mcc,34.88
2023-09-23T04:58:00,mcc,34.04
2023-09-23T04:59:00,mcc,34.24
2023-09-23T05:00:00,mcc,35.54
2023-09-23T05:01:00,mcc,34.49
2023-09-23T05:02:00,mcc,34.88
2023-09-23T05:03:00,mcc,36.51
2023-09-23T05:04:00,mcc,33.68
2023-09-23T05:05:00,mcc,43.78
2023-09-23T05:06:00,mcc,49.82
2023-09-23T05:07:00,mcc,46.52
2023-09-23T05:08:00,mcc,46.70
2023-09-23T05:09:00,mcc,38.48
2023-09-23T05:10:00,mcc,35.31
2023-09-23T05:11:00,mcc,34.69
2023-09-23T05:12:00,mcc,36.74
2023-09-23T05:13:00,mcc,36.72
2023-09-23T05:14:00,mcc,38.89
2023-09-23T05:15:00,mcc,39.86
2023-09-23T05:16:00,mcc,40.08
2023-09-23T05:17:00,mcc,39.68
2023-09-23T05:18:00,mcc,39.57
2023-09-23T05:19:00,mcc,39.02
2023-09-23T05:20:00,mcc,38.10
2023-09-23T05:21:00,mcc,35.03
2023-09-23T05:22:00,mcc,35.31
2023-09-23T05:23:00,mcc,35.15
2023-09-23T05:24:00,mcc,36.38
2023-09-23T05:25:00,mcc,33.63
2023-09-23T05:26:00,mcc,32.89
2023-09-23T05:27:00,mcc,32.12
2023-09-23T05:28:00,mcc,40.54
2023-09-23T05:29:00,mcc,35.34
2023-09-23T05:30:00,mcc,34.98
2023-09-23T05:31:00,mcc,33.52
2023-09-23T05:32:00,mcc,36.17
2023-09-23T05:33:00,mcc,33.35
2023-09-23T05:34:00,mcc,32.93
2023-09-23T05:35:00,mcc,34.96
2023-09-23T05:36:00,mcc,32.79
2023-09-23T05:37:00,mcc,32.57
2023-09-23T05:38:00,mcc,35.78
2023-09-23T05:39:00,mcc,34.99
2023-09-23T05:40:00,mcc,35.98
2023-09-23T05:41:00,mcc,39.74
2023-09-23T05:42:00,mcc,38.16
2023-09-23T05:43:00,mcc,39.32
2023-09-23T05:44:00,mcc,42.79
2023-09-23T05:45:00,mcc,53.85
2023-09-23T05:46:00,mcc,38.42
2023-09-23T05:47:00,mcc,39.83
2023-09-23T05:48:00,mcc,35.73
2023-09-23T05:49:00,mcc,35.91
2023-09-23T05:50:00,mcc,37.36
2023-09-23T05:51:00,mcc,33.86
2023-09-23T05:52:00,mcc,34.52
2023-09-23T05:53:00,mcc,34.30
2023-09-23T05:54:00,mcc,34.65
2023-09-23T05:55:00,mcc,33.91
2023-09-23T05:56:00,mcc,36.40
2023-09-23T05:57:00,mcc,34.28
2023-09-23T05:58:00,mcc,36.18
2023-09-23T05:59:00,mcc,33.56
2023-09-23T06:00:00,mcc,45.19
2023-09-23T06:01:00,mcc,35.00
2023-09-23T06:02:00,mcc,36.48
2023-09-23T06:03:00,mcc,33.32
2023-09-23T06:04:00,mcc,35.79
2023-09-23T06:05:00,mcc,32.59
2023-09-23T06:06:00,mcc,31.27
2023-09-23T06:07:00,mcc,38.71
2023-09-23T06:08:00,mcc,34.72
2023-09-23T06:09:00,mcc,47.81
2023-09-23T06:10:00,mcc,38.56
2023-09-23T06:11:00,mcc,38.14
2023-09-23T06:12:00,mcc,38.75
2023-09-23T06:13:00,mcc,38.78
2023-09-23T06:14:00,mcc,39.90
2023-09-23T06:15:00,mcc,39.32
2023-09-23T06:16:00,mcc,40.37
2023-09-23T06:17:00,mcc,38.96
2023-09-23T06:18:00,mcc,39.35
2023-09-23T06:19:00,mcc,38.73
2023-09-23T06:20:00,mcc,38.98
2023-09-23T06:21:00,mcc,36.64
2023-09-23T06:22:00,mcc,38.12
2023-09-23T06:23:00,mcc,36.21
2023-09-23T06:24:00,mcc,37.44
2023-09-23T06:25:00,mcc,42.87
2023-09-23T06:26:00,mcc,45.88
2023-09-23T06:27:00,mcc,37.38
2023-09-23T06:28:00,mcc,37.87
2023-09-23T06:29:00,mcc,36.36
2023-09-23T06:30:00,mcc,37.72
2023-09-23T06:31:00,mcc,38.07
2023-09-23T06:32:00,mcc,37.20
2023-09-23T06:33:00,mcc,36.01
2023-09-23T06:34:00,mcc,35.30
2023-09-23T06:35:00,mcc,34.18
2023-09-23T06:36:00,mcc,35.84
2023-09-23T06:37:00,mcc,33.39
2023-09-23T06:38:00,mcc,36.07
2023-09-23T06:39:00,mcc,35.64
2023-09-23T06:40:00,mcc,38.68
2023-09-23T06:41:00,mcc,38.34
2023-09-23T06:42:00,mcc,37.46
2023-09-23T06:43:00,mcc,37.51
2023-09-23T06:44:00,mcc,35.98
2023-09-23T06:45:00,mcc,43.33
2023-09-23T06:46:00,mcc,38.45
2023-09-23T06:47:00,mcc,35.79
2023-09-23T06:48:00,mcc,33.33
2023-09-23T06:49:00,mcc,34.26
2023-09-23T06:50:00,mcc,36.17
2023-09-23T06:51:00,mcc,36.37
2023-09-23T06:52:00,mcc,37.79
2023-09-23T06:53:00,mcc,35.98
2023-09-23T06:54:00,mcc,34.36
2023-09-23T06:55:00,mcc,36.05
2023-09-23T06:56:00,mcc,32.38
2023-09-23T06:57:00,mcc,32.63
2023-09-23T06:58:00,mcc,35.41
2023-09-23T06:59:00,mcc,32.39
2023-09-23T07:00:00,mcc,34.22
2023-09-23T07:01:00,mcc,49.59
2023-09-23T07:02:00,mcc,48.78
2023-09-23T07:03:00,mcc,35.60
2023-09-23T07:04:00,mcc,44.86
2023-09-23T07:05:00,mcc,34.99
2023-09-23T07:06:00,mcc,33.47
2023-09-23T07:07:00,mcc,34.98
2023-09-23T07:08:00,mcc,33.24
2023-09-23T07:09:00,mcc,34.16
2023-09-23T07:10:00,mcc,35.69
2023-09-23T07:11:00,mcc,33.29
2023-09-23T07:12:00,mcc,30.18
2023-09-23T07:13:00,mcc,34.28
2023-09-23T07:14:00,mcc,33.22
2023-09-23T07:15:00,mcc,33.24
2023-09-23T07:16:00,mcc,34.59
2023-09-23T07:17:00,mcc,33.44
2023-09-23T07:18:00,mcc,33.72
2023-09-23T07:19:00,mcc,36.84
2023-09-23T07:20:00,mcc,34.56
2023-09-23T07:21:00,mcc,34.05
2023-09-23T07:22:00,mcc,35.24
2023-09-23T07:23:00,mcc,33.73
2023-09-23T07:24:00,mcc,39.53
2023-09-23T07:25:00,mcc,33.65
2023-09-23T07:26:00,mcc,32.73
2023-09-23T07:27:00,mcc,32.01
2023-09-23T07:28:00,mcc,33.42
2023-09-23T07:29:00,mcc,33.54
2023-09-23T07:30:00,mcc,34.46
2023-09-23T07:31:00,mcc,34.40
2023-09-23T07:32:00,mcc,32.64
2023-09-23T07:33:00,mcc,35.85
2023-09-23T07:34:00,mcc,38.23
2023-09-23T07:35:00,mcc,36.38
2023-09-23T07:36:00,mcc,35.74
2023-09-23T07:37:00,mcc,35.77
2023-09-23T07:38:00,mcc,34.48
2023-09-23T07:39:00,mcc,33.49
2023-09-23T07:40:00,mcc,34.46
2023-09-23T07:41:00,mcc,34.72
2023-09-23T07:42:00,mcc,33.48
2023-09-23T07:43:00,mcc,42.28
2023-09-23T07:44:00,mcc,33.22
2023-09-23T07:45:00,mcc,34.74
2023-09-23T07:46:00,mcc,36.67
2023-09-23T07:47:00,mcc,34.16
2023-09-23T07:48:00,mcc,35.20
2023-09-23T07:49:00,mcc,36.74
2023-09-23T07:50:00,mcc,33.70
2023-09-23T07:51:00,mcc,33.21
2023-09-23T07:52:00,mcc,36.08
2023-09-23T07:53:00,mcc,32.99
2023-09-23T07:54:00,mcc,33.07
2023-09-23T07:55:00,mcc,33.47
2023-09-23T07:56:00,mcc,31.58
2023-09-23T07:57:00,mcc,32.66
2023-09-23T07:58:00,mcc,37.44
2023-09-23T07:59:00,mcc,35.84
2023-09-23T08:00:00,mcc,35.48
2023-09-23T08:01:00,mcc,36.29
2023-09-23T08:02:00,mcc,41.80
2023-09-23T08:03:00,mcc,34.65
2023-09-23T08:04:00,mcc,37.20
2023-09-23T08:05:00,mcc,35.38
2023-09-23T08:06:00,mcc,36.09
2023-09-23T08:07:00,mcc,50.40
2023-09-23T08:08:00,mcc,36.41
2023-09-23T08:09:00,mcc,35.26
2023-09-23T08:10:00,mcc,38.03
2023-09-23T08:11:00,mcc,35.12
2023-09-23T08:12:00,mcc,32.82
2023-09-23T08:13:00,mcc,34.26
2023-09-23T08:14:00,mcc,32.70
2023-09-23T08:15:00,mcc,31.09
2023-09-23T08:16:00,mcc,31.35
2023-09-23T08:17:00,mcc,32.98
2023-09-23T08:18:00,mcc,33.79
2023-09-23T08:19:00,mcc,36.00
2023-09-23T08:20:00,mcc,34.05
2023-09-23T08:21:00,mcc,41.84
2023-09-23T08:22:00,mcc,34.32
2023-09-23T08:23:00,mcc,32.59
2023-09-23T08:24:00,mcc,32.52
2023-09-23T08:25:00,mcc,34.20
2023-09-23T08:26:00,mcc,31.86
2023-09-23T08:27:00,mcc,32.74
2023-09-23T08:28:00,mcc,32.63
2023-09-23T08:29:00,mcc,34.51
2023-09-23T08:30:00,mcc,32.92
2023-09-23T08:31:00,mcc,35.68
2023-09-23T08:32:00,mcc,41.15
2023-09-23T08:33:00,mcc,38.77
2023-09-23T08:34:00,mcc,41.87
2023-09-23T08:35:00,mcc,40.23
2023-09-23T08:36:00,mcc,41.63
2023-09-23T08:37:00,mcc,36.38
2023-09-23T08:38:00,mcc,33.26
2023-09-23T08:39:00,mcc,34.15
2023-09-23T08:40:00,mcc,41.22
2023-09-23T08:41:00,mcc,35.19
2023-09-23T08:42:00,mcc,32.06
2023-09-23T08:43:00,mcc,33.13
2023-09-23T08:44:00,mcc,32.07
2023-09-23T08:45:00,mcc,31.89
2023-09-23T08:46:00,mcc,33.81
2023-09-23T08:47:00,mcc,33.42
2023-09-23T08:48:00,mcc,34.29
2023-09-23T08:49:00,mcc,36.01
2023-09-23T08:50:00,mcc,38.43
2023-09-23T08:51:00,mcc,37.52
2023-09-23T08:52:00,mcc,37.58
2023-09-23T08:53:00,mcc,36.57
2023-09-23T08:54:00,mcc,38.31
2023-09-23T08:55:00,mcc,38.27
2023-09-23T08:56:00,mcc,40.12
2023-09-23T08:57:00,mcc,40.05
2023-09-23T08:58:00,mcc,39.80
2023-09-23T08:59:00,mcc,38.62
2023-09-23T09:00:00,mcc,34.19
2023-09-23T09:01:00,mcc,32.38
2023-09-23T09:02:00,mcc,31.62
2023-09-23T09:03:00,mcc,33.47
2023-09-23T09:04:00,mcc,32.94
2023-09-23T09:05:00,mcc,32.79
2023-09-23T09:06:00,mcc,33.23
2023-09-23T09:07:00,mcc,31.72
2023-09-23T09:08:00,mcc,31.92
2023-09-23T09:09:00,mcc,33.90
2023-09-23T09:10:00,mcc,31.73
2023-09-23T09:11:00,mcc,31.95
2023-09-23T09:12:00,mcc,32.68
2023-09-23T09:13:00,mcc,43.71
2023-09-23T09:14:00,mcc,31.39
2023-09-23T09:15:00,mcc,31.58
2023-09-23T09:16:00,mcc,30.59
2023-09-23T09:17:00,mcc,31.17
2023-09-23T09:18:00,mcc,31.39
2023-09-23T09:19:00,mcc,35.15
2023-09-23T09:20:00,mcc,33.52
2023-09-23T09:21:00,mcc,34.59
2023-09-23T09:22:00,mcc,37.39
2023-09-23T09:23:00,mcc,36.29
2023-09-23T09:24:00,mcc,37.19
2023-09-23T09:25:00,mcc,36.92
2023-09-23T09:26:00,mcc,36.47
2023-09-23T09:27:00,mcc,36.16
2023-09-23T09:28:00,mcc,32.71
2023-09-23T09:29:00,mcc,33.20
2023-09-23T09:30:00,mcc,41.31
2023-09-23T09:31:00,mcc,48.54
2023-09-23T09:32:00,mcc,48.89
2023-09-23T09:33:00,mcc,39.03
2023-09-23T09:34:00,mcc,40.62
2023-09-23T09:35:00,mcc,39.22
2023-09-23T09:36:00,mcc,38.18
2023-09-23T09:37:00,mcc,39.27
2023-09-23T09:38:00,mcc,39.45
2023-09-23T09:39:00,mcc,41.50
2023-09-23T09:40:00,mcc,42.80
2023-09-23T09:41:00,mcc,41.32
2023-09-23T09:42:00,mcc,40.06
2023-09-23T09:43:00,mcc,46.51
2023-09-23T09:44:00,mcc,47.96
2023-09-23T09:45:00,mcc,48.26
2023-09-23T09:46:00,mcc,50.72
2023-09-23T09:47:00,mcc,46.48
2023-09-23T09:48:00,mcc,47.32
2023-09-23T09:49:00,mcc,46.57
2023-09-23T09:50:00,mcc,49.27
2023-09-23T09:51:00,mcc,50.52
2023-09-23T09:52:00,mcc,53.34
2023-09-23T09:53:00,mcc,50.90
2023-09-23T09:54:00,mcc,49.66
2023-09-23T09:55:00,mcc,49.40
2023-09-23T09:56:00,mcc,48.20
2023-09-23T09:57:00,mcc,48.11
2023-09-23T09:58:00,mcc,49.74
2023-09-23T09:59:00,mcc,46.33
2023-09-23T10:00:00,mcc,47.79
2023-09-23T10:01:00,mcc,48.04
2023-09-23T10:02:00,mcc,48.72
2023-09-23T10:03:00,mcc,46.36
2023-09-23T10:04:00,mcc,48.22
2023-09-23T10:05:00,mcc,47.29
2023-09-23T10:06:00,mcc,47.40
2023-09-23T10:07:00,mcc,46.58
2023-09-23T10:08:00,mcc,47.46
2023-09-23T10:09:00,mcc,50.41
2023-09-23T10:10:00,mcc,53.56
2023-09-23T10:11:00,mcc,49.24
2023-09-23T10:12:00,mcc,49.81
2023-09-23T10:13:00,mcc,47.89
2023-09-23T10:14:00,mcc,48.75
2023-09-23T10:15:00,mcc,50.70
2023-09-23T10:16:00,mcc,52.77
2023-09-23T10:17:00,mcc,59.39
2023-09-23T10:18:00,mcc,64.86
2023-09-23T10:19:00,mcc,64.81
2023-09-23T10:20:00,mcc,51.94
2023-09-23T10:21:00,mcc,50.38
2023-09-23T10:22:00,mcc,52.65
2023-09-23T10:23:00,mcc,50.76
2023-09-23T10:24:00,mcc,52.02
2023-09-23T10:25:00,mcc,57.84
2023-09-23T10:26:00,mcc,54.01
2023-09-23T10:27:00,mcc,51.18
2023-09-23T10:28:00,mcc,53.04
2023-09-23T10:29:00,mcc,51.16
2023-09-23T10:30:00,mcc,58.32
2023-09-23T10:31:00,mcc,59.75
2023-09-23T10:32:00,mcc,57.01
2023-09-23T10:33:00,mcc,57.25
2023-09-23T10:34:00,mcc,58.63
2023-09-23T10:35:00,mcc,54.35
2023-09-23T10:36:00,mcc,61.50
2023-09-23T10:37:00,mcc,54.11
2023-09-23T10:38:00,mcc,52.47
2023-09-23T10:39:00,mcc,51.31
2023-09-23T10:40:00,mcc,54.05
2023-09-23T10:41:00,mcc,55.21
2023-09-23T10:42:00,mcc,54.44
2023-09-23T10:43:00,mcc,58.14
2023-09-23T10:44:00,mcc,54.49
2023-09-23T10:45:00,mcc,56.93
2023-09-23T10:46:00,mcc,59.21
2023-09-23T10:47:00,mcc,57.75
2023-09-23T10:48:00,mcc,56.53
2023-09-23T10:49:00,mcc,58.10
2023-09-23T10:50:00,mcc,58.69
2023-09-23T10:51:00,mcc,56.46
2023-09-23T10:52:00,mcc,63.20
2023-09-23T10:53:00,mcc,58.16
2023-09-23T10:54:00,mcc,58.98
2023-09-23T10:55:00,mcc,60.90
2023-09-23T10:56:00,mcc,68.06
2023-09-23T10:57:00,mcc,59.34
2023-09-23T10:58:00,mcc,61.90
2023-09-23T10:59:00,mcc,57.88
2023-09-23T11:00:00,mcc,55.78
2023-09-23T11:01:00,mcc,53.97
2023-09-23T11:02:00,mcc,53.95
2023-09-23T11:03:00,mcc,53.90
2023-09-23T11:04:00,mcc,57.63
2023-09-23T11:05:00,mcc,56.42
