#datetime,building,power
2024-03-14T00:02:00,emw,6.00
2024-03-14T00:04:00,emw,6.00
2024-03-14T00:08:00,emw,6.00
2024-03-14T00:10:00,emw,6.00
2024-03-14T00:15:00,emw,6.00
2024-03-14T00:17:00,emw,6.00
2024-03-14T00:21:00,emw,6.00
2024-03-14T00:24:00,emw,6.00
2024-03-14T00:27:00,emw,6.00
2024-03-14T00:29:00,emw,6.00
2024-03-14T00:33:00,emw,6.00
2024-03-14T00:35:00,emw,6.00
2024-03-14T00:39:00,emw,6.00
2024-03-14T00:43:00,emw,6.00
2024-03-14T00:46:00,emw,6.00
2024-03-14T00:48:00,emw,6.00
2024-03-14T00:51:00,emw,6.00
2024-03-14T00:54:00,emw,6.00
2024-03-14T00:57:00,emw,6.00
2024-03-14T01:00:00,emw,6.00
2024-03-14T01:02:00,emw,6.00
2024-03-14T01:06:00,emw,6.00
2024-03-14T01:09:00,emw,6.00
2024-03-14T01:11:00,emw,6.00
2024-03-14T01:15:00,emw,6.00
2024-03-14T01:18:00,emw,6.00
2024-03-14T01:21:00,emw,6.00
2024-03-14T01:23:00,emw,6.00
2024-03-14T01:27:00,emw,12.00
2024-03-14T01:29:00,emw,12.00
2024-03-14T01:30:00,emw,6.00
2024-03-14T01:31:00,emw,6.00
2024-03-14T01:36:00,emw,6.00
2024-03-14T01:39:00,emw,6.00
2024-03-14T01:43:00,emw,6.00
2024-03-14T01:47:00,emw,6.00
2024-03-14T01:49:00,emw,6.00
2024-03-14T01:52:00,emw,6.00
2024-03-14T01:55:00,emw,6.00
2024-03-14T01:58:00,emw,6.00
2024-03-14T02:01:00,emw,6.00
2024-03-14T02:05:00,emw,6.00
2024-03-14T02:07:00,emw,6.00
2024-03-14T02:09:00,emw,6.00
2024-03-14T02:12:00,emw,6.00
2024-03-14T02:15:00,emw,6.00
2024-03-14T02:18:00,emw,6.00
2024-03-14T02:22:00,emw,6.00
2024-03-14T02:26:00,emw,6.00
2024-03-14T02:28:00,emw,6.00
2024-03-14T02:32:00,emw,6.00
2024-03-14T02:35:00,emw,6.00
2024-03-14T02:37:00,emw,6.00
2024-03-14T02:40:00,emw,6.00
2024-03-14T02:44:00,emw,6.00
2024-03-14T02:47:00,emw,6.00
2024-03-14T02:51:00,emw,6.00
2024-03-14T02:54:00,emw,6.00
2024-03-14T02:56:00,emw,6.00
2024-03-14T03:00:00,emw,6.00
2024-03-14T03:03:00,emw,6.00
2024-03-14T03:07:00,emw,6.00
2024-03-14T03:11:00,emw,6.00
2024-03-14T03:14:00,emw,6.00
2024-03-14T03:18:00,emw,6.00
2024-03-14T03:21:00,emw,6.00
2024-03-14T03:23:00,emw,6.00
2024-03-14T03:27:00,emw,6.00
2024-03-14T03:29:00,emw,6.00
2024-03-14T03:32:00,emw,6.00
2024-03-14T03:35:00,emw,6.00
2024-03-14T03:38:00,emw,6.00
2024-03-14T03:41:00,emw,6.00
2024-03-14T03:45:00,emw,6.00
2024-03-14T03:48:00,emw,6.00
2024-03-14T03:51:00,emw,6.00
2024-03-14T03:55:00,emw,6.00
2024-03-14T03:57:00,emw,6.00
2024-03-14T04:02:00,emw,6.00
2024-03-14T04:03:00,emw,6.00
2024-03-14T04:07:00,emw,6.00
2024-03-14T04:09:00,emw,6.00
2024-03-14T04:12:00,emw,6.00
2024-03-14T04:14:00,emw,6.00
2024-03-14T04:17:00,emw,6.00
2024-03-14T04:19:00,emw,6.00
2024-03-14T04:22:00,emw,6.00
2024-03-14T04:24:00,emw,6.00
2024-03-14T04:26:00,emw,6.00
2024-03-14T04:28:00,emw,6.00
2024-03-14T04:31:00,emw,6.00
2024-03-14T04:33:00,emw,6.00
2024-03-14T04:36:00,emw,6.00
2024-03-14T04:37:00,emw,6.00
2024-03-14T04:39:00,emw,6.00
2024-03-14T04:41:00,emw,6.00
2024-03-14T04:44:00,emw,6.00
2024-03-14T04:46:00,emw,6.00
2024-03-14T04:49:00,emw,6.00
2024-03-14T04:51:00,emw,6.00
2024-03-14T04:55:00,emw,6.00
2024-03-14T04:56:00,emw,6.00
2024-03-14T04:58:00,emw,6.00
2024-03-14T05:00:00,emw,6.00
2024-03-14T05:02:00,emw,6.00
2024-03-14T05:04:00,emw,6.00
2024-03-14T05:05:00,emw,6.00
2024-03-14T05:09:00,emw,6.00
2024-03-14T05:11:00,emw,6.00
2024-03-14T05:14:00,emw,6.00
2024-03-14T05:16:00,emw,6.00
2024-03-14T05:17:00,emw,6.00
2024-03-14T05:20:00,emw,6.00
2024-03-14T05:23:00,emw,6.00
2024-03-14T05:25:00,emw,6.00
2024-03-14T05:27:00,emw,6.00
2024-03-14T05:28:00,emw,12.00
2024-03-14T05:30:00,emw,12.00
2024-03-14T05:32:00,emw,6.00
2024-03-14T05:34:00,emw,6.00
2024-03-14T05:38:00,emw,6.00
2024-03-14T05:40:00,emw,6.00
2024-03-14T05:45:00,emw,6.00
2024-03-14T05:46:00,emw,6.00
2024-03-14T05:49:00,emw,6.00
2024-03-14T05:53:00,emw,6.00
2024-03-14T05:56:00,emw,6.00
2024-03-14T05:58:00,emw,6.00
2024-03-14T06:03:00,emw,6.00
2024-03-14T06:05:00,emw,6.00
2024-03-14T06:08:00,emw,6.00
2024-03-14T06:12:00,emw,6.00
2024-03-14T06:15:00,emw,6.00
2024-03-14T06:19:00,emw,6.00
2024-03-14T06:23:00,emw,6.00
2024-03-14T06:27:00,emw,6.00
2024-03-14T06:28:00,emw,6.00
2024-03-14T06:32:00,emw,6.00
2024-03-14T06:34:00,emw,6.00
2024-03-14T06:38:00,emw,6.00
2024-03-14T06:40:00,emw,6.00
2024-03-14T06:44:00,emw,6.00
2024-03-14T06:47:00,emw,6.00
2024-03-14T06:49:00,emw,6.00
2024-03-14T06:53:00,emw,6.00
2024-03-14T06:56:00,emw,6.00
2024-03-14T06:58:00,emw,6.00
2024-03-14T07:02:00,emw,6.00
2024-03-14T07:04:00,emw,6.00
2024-03-14T07:07:00,emw,6.00
2024-03-14T07:09:00,emw,12.00
2024-03-14T07:11:00,emw,6.00
2024-03-14T07:13:00,emw,6.00
2024-03-14T07:15:00,emw,6.00
2024-03-14T07:17:00,emw,6.00
2024-03-14T07:20:00,emw,6.00
2024-03-14T07:24:00,emw,6.00
2024-03-14T07:26:00,emw,6.00
2024-03-14T07:29:00,emw,6.00
2024-03-14T07:32:00,emw,6.00
2024-03-14T07:36:00,emw,6.00
2024-03-14T07:39:00,emw,6.00
2024-03-14T07:43:00,emw,6.00
2024-03-14T07:44:00,emw,6.00
2024-03-14T07:48:00,emw,6.00
2024-03-14T07:50:00,emw,6.00
2024-03-14T07:54:00,emw,6.00
2024-03-14T07:56:00,emw,6.00
2024-03-14T07:59:00,emw,6.00
2024-03-14T08:01:00,emw,6.00
2024-03-14T08:04:00,emw,6.00
2024-03-14T08:06:00,emw,6.00
2024-03-14T08:09:00,emw,6.00
2024-03-14T08:13:00,emw,12.00
2024-03-14T08:15:00,emw,6.00
2024-03-14T08:18:00,emw,18.00
2024-03-14T08:20:00,emw,12.00
2024-03-14T08:21:00,emw,12.00
2024-03-14T08:23:00,emw,12.00
2024-03-14T08:25:00,emw,12.00
2024-03-14T08:26:00,emw,6.00
2024-03-14T08:28:00,emw,12.00
2024-03-14T08:30:00,emw,12.00
2024-03-14T08:32:00,emw,12.00
2024-03-14T08:33:00,emw,12.00
2024-03-14T08:35:00,emw,12.00
2024-03-14T08:37:00,emw,12.00
2024-03-14T08:39:00,emw,12.00
2024-03-14T08:40:00,emw,6.00
2024-03-14T08:42:00,emw,12.00
2024-03-14T08:44:00,emw,12.00
2024-03-14T08:45:00,emw,12.00
2024-03-14T08:47:00,emw,12.00
2024-03-14T08:48:00,emw,6.00
2024-03-14T08:50:00,emw,12.00
2024-03-14T08:51:00,emw,12.00
2024-03-14T08:53:00,emw,12.00
2024-03-14T08:55:00,emw,12.00
2024-03-14T08:57:00,emw,18.00
2024-03-14T08:59:00,emw,12.00
2024-03-14T09:01:00,emw,12.00
2024-03-14T09:02:00,emw,6.00
2024-03-14T09:04:00,emw,18.00
2024-03-14T09:05:00,emw,12.00
2024-03-14T09:07:00,emw,18.00
2024-03-14T09:09:00,emw,24.00
2024-03-14T09:11:00,emw,18.00
2024-03-14T09:12:00,emw,6.00
2024-03-14T09:13:00,emw,6.00
2024-03-14T09:15:00,emw,12.00
2024-03-14T09:16:00,emw,12.00
2024-03-14T09:18:00,emw,18.00
2024-03-14T09:20:00,emw,12.00
2024-03-14T09:22:00,emw,18.00
2024-03-14T09:24:00,emw,12.00
2024-03-14T09:25:00,emw,6.00
2024-03-14T09:27:00,emw,18.00
2024-03-14T09:29:00,emw,12.00
2024-03-14T09:30:00,emw,6.00
2024-03-14T09:31:00,emw,6.00
2024-03-14T09:33:00,emw,12.00
2024-03-14T09:35:00,emw,18.00
2024-03-14T09:36:00,emw,6.00
2024-03-14T09:38:00,emw,12.00
2024-03-14T09:40:00,emw,12.00
2024-03-14T09:42:00,emw,18.00
2024-03-14T09:44:00,emw,12.00
2024-03-14T09:46:00,emw,12.00
2024-03-14T09:47:00,emw,6.00
2024-03-14T09:48:00,emw,6.00
2024-03-14T09:50:00,emw,18.00
2024-03-14T09:51:00,emw,6.00
2024-03-14T09:53:00,emw,12.00
2024-03-14T09:54:00,emw,6.00
2024-03-14T09:55:00,emw,12.00
2024-03-14T09:57:00,emw,12.00
2024-03-14T09:58:00,emw,6.00
2024-03-14T10:00:00,emw,18.00
2024-03-14T10:02:00,emw,12.00
2024-03-14T10:04:00,emw,12.00
2024-03-14T10:06:00,emw,12.00
2024-03-14T10:08:00,emw,18.00
2024-03-14T10:09:00,emw,6.00
2024-03-14T10:10:00,emw,6.00
2024-03-14T10:12:00,emw,18.00
2024-03-14T10:13:00,emw,12.00
2024-03-14T10:15:00,emw,24.00
2024-03-14T10:17:00,emw,18.00
2024-03-14T10:19:00,emw,24.00
2024-03-14T10:21:00,emw,24.00
2024-03-14T10:22:00,emw,6.00
2024-03-14T10:24:00,emw,24.00
2024-03-14T10:25:00,emw,6.00
2024-03-14T10:26:00,emw,6.00
2024-03-14T10:28:00,emw,12.00
2024-03-14T10:30:00,emw,12.00
2024-03-14T10:32:00,emw,12.00
2024-03-14T10:34:00,emw,12.00
2024-03-14T10:36:00,emw,18.00
2024-03-14T10:37:00,emw,6.00
2024-03-14T10:39:00,emw,12.00
2024-03-14T10:41:00,emw,12.00
2024-03-14T10:43:00,emw,12.00
2024-03-14T10:45:00,emw,12.00
2024-03-14T10:46:00,emw,6.01
2024-03-14T10:48:00,emw,12.00
2024-03-14T10:49:00,emw,6.00
2024-03-14T10:51:00,emw,18.00
2024-03-14T10:52:00,emw,6.00
2024-03-14T10:54:00,emw,12.00
2024-03-14T10:56:00,emw,12.00
2024-03-14T10:58:00,emw,6.00
2024-03-14T10:59:00,emw,6.00
2024-03-14T11:01:00,emw,12.00
2024-03-14T11:02:00,emw,6.00
2024-03-14T11:03:00,emw,6.00
2024-03-14T11:04:00,emw,6.00
2024-03-14T11:06:00,emw,18.00
2024-03-14T11:07:00,emw,12.00
2024-03-14T11:09:00,emw,18.00
2024-03-14T11:11:00,emw,12.00
2024-03-14T11:12:00,emw,6.00
2024-03-14T11:14:00,emw,6.01
2024-03-14T11:15:00,emw,6.00
2024-03-14T11:16:00,emw,6.00
2024-03-14T11:18:00,emw,6.00
2024-03-14T11:19:00,emw,6.00
2024-03-14T11:21:00,emw,12.00
2024-03-14T11:22:00,emw,6.00
2024-03-14T11:24:00,emw,12.00
2024-03-14T11:26:00,emw,6.01
2024-03-14T11:27:00,emw,6.00
2024-03-14T11:29:00,emw,12.00
2024-03-14T11:31:00,emw,12.00
2024-03-14T11:33:00,emw,6.00
2024-03-14T11:34:00,emw,6.00
2024-03-14T11:36:00,emw,12.00
2024-03-14T11:37:00,emw,6.01
2024-03-14T11:38:00,emw,6.00
2024-03-14T11:40:00,emw,6.00
2024-03-14T11:41:00,emw,6.00
2024-03-14T11:43:00,emw,12.00
2024-03-14T11:44:00,emw,6.00
2024-03-14T11:46:00,emw,6.00
2024-03-14T11:47:00,emw,6.00
2024-03-14T11:48:00,emw,6.00
2024-03-14T11:50:00,emw,12.00
2024-03-14T11:52:00,emw,12.00
2024-03-14T11:54:00,emw,6.00
2024-03-14T11:55:00,emw,6.01
2024-03-14T11:57:00,emw,12.00
2024-03-14T11:59:00,emw,12.00
2024-03-14T12:01:00,emw,6.01
2024-03-14T12:02:00,emw,6.00
2024-03-14T12:04:00,emw,12.00
2024-03-14T12:05:00,emw,6.00
2024-03-14T12:07:00,emw,6.01
2024-03-14T12:08:00,emw,6.00
2024-03-14T12:09:00,emw,6.00
2024-03-14T12:11:00,emw,6.00
2024-03-14T12:13:00,emw,12.00
2024-03-14T12:15:00,emw,18.00
2024-03-14T12:16:00,emw,12.00
2024-03-14T12:18:00,emw,18.00
2024-03-14T12:19:00,emw,6.00
2024-03-14T12:21:00,emw,18.00
2024-03-14T12:22:00,emw,6.00
2024-03-14T12:24:00,emw,6.00
2024-03-14T12:25:00,emw,6.01
2024-03-14T12:26:00,emw,6.00
2024-03-14T12:29:00,emw,12.00
2024-03-14T12:30:00,emw,6.00
2024-03-14T12:32:00,emw,6.01
2024-03-14T12:33:00,emw,6.00
2024-03-14T12:34:00,emw,6.00
2024-03-14T12:35:00,emw,6.00
2024-03-14T12:37:00,emw,12.00
2024-03-14T12:39:00,emw,6.00
2024-03-14T12:41:00,emw,12.00
2024-03-14T12:42:00,emw,6.00
2024-03-14T12:45:00,emw,12.00
2024-03-14T12:46:00,emw,6.00
2024-03-14T12:48:00,emw,6.00
2024-03-14T12:49:00,emw,6.00
2024-03-14T12:50:00,emw,6.01
2024-03-14T12:51:00,emw,6.00
2024-03-14T12:53:00,emw,6.00
2024-03-14T12:54:00,emw,6.00
2024-03-14T12:55:00,emw,6.00
2024-03-14T12:58:00,emw,12.00
2024-03-14T12:59:00,emw,6.00
2024-03-14T13:01:00,emw,6.00
2024-03-14T13:02:00,emw,6.00
2024-03-14T13:04:00,emw,6.01
2024-03-14T13:05:00,emw,6.00
2024-03-14T13:07:00,emw,12.00
2024-03-14T13:08:00,emw,6.00
2024-03-14T13:10:00,emw,6.01
2024-03-14T13:12:00,emw,12.00
2024-03-14T13:13:00,emw,6.00
2024-03-14T13:15:00,emw,6.00
2024-03-14T13:17:00,emw,12.00
2024-03-14T13:18:00,emw,6.00
2024-03-14T13:20:00,emw,6.00
2024-03-14T13:21:00,emw,6.00
2024-03-14T13:22:00,emw,6.01
2024-03-14T13:24:00,emw,23.99
2024-03-14T13:25:00,emw,6.01
2024-03-14T13:27:00,emw,18.00
2024-03-14T13:28:00,emw,12.00
2024-03-14T13:30:00,emw,12.00
2024-03-14T13:33:00,emw,12.00
2024-03-14T13:34:00,emw,6.01
2024-03-14T13:36:00,emw,6.00
2024-03-14T13:38:00,emw,12.00
2024-03-14T13:40:00,emw,6.00
2024-03-14T13:41:00,emw,6.01
2024-03-14T13:42:00,emw,6.00
2024-03-14T13:44:00,emw,6.00
2024-03-14T13:46:00,emw,12.00
2024-03-14T13:47:00,emw,6.01
2024-03-14T13:49:00,emw,6.00
2024-03-14T13:50:00,emw,6.00
2024-03-14T13:51:00,emw,6.00
2024-03-14T13:53:00,emw,12.00
2024-03-14T13:55:00,emw,6.00
2024-03-14T13:56:00,emw,6.00
2024-03-14T13:58:00,emw,12.00
2024-03-14T14:00:00,emw,6.01
2024-03-14T14:02:00,emw,12.00
2024-03-14T14:03:00,emw,6.00
2024-03-14T14:05:00,emw,6.00
2024-03-14T14:07:00,emw,12.00
2024-03-14T14:09:00,emw,12.00
2024-03-14T14:11:00,emw,6.00
2024-03-14T14:12:00,emw,6.01
2024-03-14T14:14:00,emw,12.00
2024-03-14T14:15:00,emw,6.00
2024-03-14T14:16:00,emw,6.00
2024-03-14T14:18:00,emw,6.01
2024-03-14T14:20:00,emw,18.00
2024-03-14T14:21:00,emw,12.00
2024-03-14T14:22:00,emw,6.00
2024-03-14T14:24:00,emw,18.00
2024-03-14T14:26:00,emw,12.00
2024-03-14T14:27:00,emw,6.00
2024-03-14T14:29:00,emw,12.00
2024-03-14T14:31:00,emw,6.01
2024-03-14T14:33:00,emw,12.00
2024-03-14T14:35:00,emw,6.00
2024-03-14T14:37:00,emw,12.00
2024-03-14T14:39:00,emw,12.00
2024-03-14T14:42:00,emw,12.00
2024-03-14T14:44:00,emw,6.01
2024-03-14T14:45:00,emw,6.00
2024-03-14T14:46:00,emw,6.00
2024-03-14T14:48:00,emw,12.00
2024-03-14T14:51:00,emw,12.00
2024-03-14T14:53:00,emw,6.00
2024-03-14T14:55:00,emw,12.00
2024-03-14T14:58:00,emw,12.00
2024-03-14T15:00:00,emw,6.00
2024-03-14T15:01:00,emw,6.00
2024-03-14T15:04:00,emw,12.00
2024-03-14T15:06:00,emw,18.00
2024-03-14T15:07:00,emw,6.00
2024-03-14T15:08:00,emw,6.01
2024-03-14T15:10:00,emw,18.00
2024-03-14T15:12:00,emw,12.00
2024-03-14T15:13:00,emw,6.00
2024-03-14T15:15:00,emw,6.00
2024-03-14T15:16:00,emw,6.00
2024-03-14T15:18:00,emw,6.00
2024-03-14T15:19:00,emw,6.01
2024-03-14T15:21:00,emw,6.00
2024-03-14T15:23:00,emw,6.00
2024-03-14T15:25:00,emw,12.00
2024-03-14T15:27:00,emw,6.01
2024-03-14T15:29:00,emw,12.00
2024-03-14T15:31:00,emw,6.00
2024-03-14T15:33:00,emw,6.00
2024-03-14T15:34:00,emw,6.01
2024-03-14T15:35:00,emw,6.00
2024-03-14T15:37:00,emw,6.00
2024-03-14T15:39:00,emw,12.00
2024-03-14T15:41:00,emw,12.00
2024-03-14T15:42:00,emw,6.00
2024-03-14T15:44:00,emw,18.00
2024-03-14T15:46:00,emw,18.00
2024-03-14T15:48:00,emw,6.00
2024-03-14T15:50:00,emw,6.01
2024-03-14T15:51:00,emw,6.00
2024-03-14T15:52:00,emw,6.00
2024-03-14T15:54:00,emw,6.00
2024-03-14T15:56:00,emw,6.00
2024-03-14T15:57:00,emw,6.01
2024-03-14T15:59:00,emw,6.00
2024-03-14T16:01:00,emw,6.00
2024-03-14T16:02:00,emw,6.00
2024-03-14T16:05:00,emw,6.00
2024-03-14T16:07:00,emw,6.01
2024-03-14T16:11:00,emw,6.00
2024-03-14T16:14:00,emw,6.00
2024-03-14T16:17:00,emw,6.00
2024-03-14T16:19:00,emw,6.00
2024-03-14T16:22:00,emw,6.01
2024-03-14T16:24:00,emw,6.00
2024-03-14T16:26:00,emw,12.00
2024-03-14T16:28:00,emw,12.00
2024-03-14T16:30:00,emw,6.00
2024-03-14T16:31:00,emw,6.00
2024-03-14T16:35:00,emw,6.00
2024-03-14T16:38:00,emw,6.00
2024-03-14T16:41:00,emw,6.01
2024-03-14T16:43:00,emw,6.00
2024-03-14T16:47:00,emw,6.00
2024-03-14T16:50:00,emw,6.00
2024-03-14T16:55:00,emw,6.00
2024-03-14T16:59:00,emw,6.01
2024-03-14T17:02:00,emw,6.00
2024-03-14T17:07:00,emw,6.00
2024-03-14T17:10:00,emw,6.00
2024-03-14T17:13:00,emw,6.00
2024-03-14T17:17:00,emw,6.01
2024-03-14T17:19:00,emw,6.00
2024-03-14T17:23:00,emw,6.00
2024-03-14T17:26:00,emw,6.00
2024-03-14T17:30:00,emw,6.00
2024-03-14T17:33:00,emw,6.01
2024-03-14T17:36:00,emw,6.00
2024-03-14T17:38:00,emw,6.00
2024-03-14T17:43:00,emw,6.00
2024-03-14T17:45:00,emw,6.00
2024-03-14T17:48:00,emw,6.01
2024-03-14T17:53:00,emw,6.00
2024-03-14T17:55:00,emw,6.00
2024-03-14T17:59:00,emw,6.00
2024-03-14T18:01:00,emw,6.00
2024-03-14T18:05:00,emw,6.01
2024-03-14T18:09:00,emw,6.00
2024-03-14T18:12:00,emw,6.00
2024-03-14T18:17:00,emw,6.00
2024-03-14T18:21:00,emw,6.00
2024-03-14T18:25:00,emw,6.01
2024-03-14T18:29:00,emw,6.00
2024-03-14T18:33:00,emw,6.00
2024-03-14T18:37:00,emw,6.00
2024-03-14T18:42:00,emw,6.00
2024-03-14T18:46:00,emw,6.01
2024-03-14T18:51:00,emw,6.00
2024-03-14T18:52:00,emw,6.00
2024-03-14T18:54:00,emw,12.00
2024-03-14T18:56:00,emw,12.00
2024-03-14T18:57:00,emw,6.00
2024-03-14T19:01:00,emw,6.00
2024-03-14T19:05:00,emw,6.00
2024-03-14T19:09:00,emw,6.01
2024-03-14T19:11:00,emw,6.00
2024-03-14T19:15:00,emw,6.00
2024-03-14T19:19:00,emw,6.00
2024-03-14T19:22:00,emw,6.00
2024-03-14T19:26:00,emw,6.01
2024-03-14T19:29:00,emw,6.00
2024-03-14T19:33:00,emw,6.00
2024-03-14T19:37:00,emw,6.00
2024-03-14T19:39:00,emw,6.00
2024-03-14T19:42:00,emw,6.01
2024-03-14T19:45:00,emw,6.00
2024-03-14T19:49:00,emw,6.00
2024-03-14T19:52:00,emw,6.00
2024-03-14T19:55:00,emw,6.00
2024-03-14T19:58:00,emw,6.01
2024-03-14T20:02:00,emw,6.00
2024-03-14T20:07:00,emw,6.00
2024-03-14T20:09:00,emw,6.00
2024-03-14T20:12:00,emw,6.00
2024-03-14T20:16:00,emw,6.01
2024-03-14T20:21:00,emw,6.00
2024-03-14T20:26:00,emw,6.00
2024-03-14T20:30:00,emw,6.00
2024-03-14T20:33:00,emw,6.00
2024-03-14T20:36:00,emw,6.01
2024-03-14T20:41:00,emw,6.00
2024-03-14T20:44:00,emw,6.00
2024-03-14T20:46:00,emw,6.00
2024-03-14T20:51:00,emw,6.00
2024-03-14T20:55:00,emw,6.01
2024-03-14T20:57:00,emw,6.00
2024-03-14T21:01:00,emw,6.00
2024-03-14T21:06:00,emw,6.00
2024-03-14T21:09:00,emw,6.00
2024-03-14T21:11:00,emw,6.01
2024-03-14T21:14:00,emw,6.00
2024-03-14T21:17:00,emw,6.00
2024-03-14T21:21:00,emw,6.00
2024-03-14T21:25:00,emw,6.00
2024-03-14T21:28:00,emw,6.01
2024-03-14T21:33:00,emw,6.00
2024-03-14T21:36:00,emw,6.00
2024-03-14T21:38:00,emw,6.00
2024-03-14T21:41:00,emw,6.00
2024-03-14T21:46:00,emw,6.01
2024-03-14T21:49:00,emw,6.00
2024-03-14T21:53:00,emw,6.00
2024-03-14T21:56:00,emw,6.00
2024-03-14T22:00:00,emw,6.00
2024-03-14T22:06:00,emw,6.01
2024-03-14T22:10:00,emw,6.00
2024-03-14T22:14:00,emw,6.00
2024-03-14T22:17:00,emw,6.00
2024-03-14T22:20:00,emw,12.00
2024-03-14T22:21:00,emw,6.00
2024-03-14T22:22:00,emw,6.00
2024-03-14T22:24:00,emw,12.00
2024-03-14T22:29:00,emw,6.01
2024-03-14T22:33:00,emw,6.00
2024-03-14T22:35:00,emw,6.00
2024-03-14T22:38:00,emw,6.00
2024-03-14T22:41:00,emw,6.00
2024-03-14T22:46:00,emw,6.01
2024-03-14T22:48:00,emw,6.00
2024-03-14T22:52:00,emw,6.00
2024-03-14T22:57:00,emw,6.00
2024-03-14T23:00:00,emw,6.00
2024-03-14T23:03:00,emw,6.01
2024-03-14T23:07:00,emw,6.00
2024-03-14T23:11:00,emw,6.00
2024-03-14T23:14:00,emw,6.00
2024-03-14T23:18:00,emw,6.00
2024-03-14T23:20:00,emw,6.01
2024-03-14T23:24:00,emw,6.00
2024-03-14T23:27:00,emw,6.00
2024-03-14T23:30:00,emw,6.00
2024-03-14T23:34:00,emw,6.00
2024-03-14T23:37:00,emw,6.01
2024-03-14T23:40:00,emw,6.00
2024-03-14T23:45:00,emw,6.00
2024-03-14T23:47:00,emw,6.00
2024-03-14T23:52:00,emw,6.00
2024-03-14T23:55:00,emw,6.01
2024-03-14T23:59:00,emw,6.00
