#datetime,building,power
2022-04-23T00:01:00,atb,38.38
2022-04-23T00:03:00,atb,47.99
2022-04-23T00:05:00,atb,64.80
2022-04-23T00:06:00,atb,28.83
2022-04-23T00:08:00,atb,55.20
2022-04-23T00:10:00,atb,67.21
2022-04-23T00:12:00,atb,43.18
2022-04-23T00:13:00,atb,26.37
2022-04-23T00:15:00,atb,62.40
2022-04-23T00:16:00,atb,28.83
2022-04-23T00:18:00,atb,40.78
2022-04-23T00:20:00,atb,45.59
2022-04-23T00:22:00,atb,40.84
2022-04-23T00:23:00,atb,19.16
2022-04-23T00:25:00,atb,45.64
2022-04-23T00:27:00,atb,38.38
2022-04-23T00:29:00,atb,40.78
2022-04-23T00:31:00,atb,38.44
2022-04-23T00:32:00,atb,21.56
2022-04-23T00:34:00,atb,40.84
2022-04-23T00:35:00,atb,21.56
2022-04-23T00:37:00,atb,43.24
2022-04-23T00:39:00,atb,40.78
2022-04-23T00:41:00,atb,40.78
2022-04-23T00:42:00,atb,21.62
2022-04-23T00:43:00,atb,19.22
2022-04-23T00:44:00,atb,21.56
2022-04-23T00:46:00,atb,40.84
2022-04-23T00:48:00,atb,40.78
2022-04-23T00:49:00,atb,21.56
2022-04-23T00:50:00,atb,21.62
2022-04-23T00:52:00,atb,45.59
2022-04-23T00:54:00,atb,40.84
2022-04-23T00:56:00,atb,38.38
2022-04-23T00:58:00,atb,38.38
2022-04-23T00:59:00,atb,19.22
2022-04-23T01:00:00,atb,19.22
2022-04-23T01:01:00,atb,21.56
2022-04-23T01:03:00,atb,38.44
2022-04-23T01:05:00,atb,50.39
2022-04-23T01:06:00,atb,19.22
2022-04-23T01:08:00,atb,40.78
2022-04-23T01:09:00,atb,21.62
2022-04-23T01:10:00,atb,23.96
2022-04-23T01:12:00,atb,43.18
2022-04-23T01:14:00,atb,45.64
2022-04-23T01:16:00,atb,40.78
2022-04-23T01:17:00,atb,21.62
2022-04-23T01:18:00,atb,23.96
2022-04-23T01:19:00,atb,21.62
2022-04-23T01:21:00,atb,40.78
2022-04-23T01:23:00,atb,43.18
2022-04-23T01:25:00,atb,40.84
2022-04-23T01:27:00,atb,40.78
2022-04-23T01:28:00,atb,19.22
2022-04-23T01:30:00,atb,38.38
2022-04-23T01:32:00,atb,38.44
2022-04-23T01:34:00,atb,38.38
2022-04-23T01:35:00,atb,21.62
2022-04-23T01:37:00,atb,43.18
2022-04-23T01:39:00,atb,43.18
2022-04-23T01:41:00,atb,43.18
2022-04-23T01:42:00,atb,21.62
2022-04-23T01:44:00,atb,43.18
2022-04-23T01:46:00,atb,40.84
2022-04-23T01:48:00,atb,40.78
2022-04-23T01:49:00,atb,19.22
2022-04-23T01:51:00,atb,40.78
2022-04-23T01:52:00,atb,21.62
2022-04-23T01:54:00,atb,40.78
2022-04-23T01:56:00,atb,40.78
2022-04-23T01:58:00,atb,40.84
2022-04-23T02:00:00,atb,38.38
2022-04-23T02:02:00,atb,40.78
2022-04-23T02:03:00,atb,19.22
2022-04-23T02:05:00,atb,40.78
2022-04-23T02:07:00,atb,38.44
2022-04-23T02:09:00,atb,40.78
2022-04-23T02:11:00,atb,38.38
2022-04-23T02:12:00,atb,21.62
2022-04-23T02:14:00,atb,38.38
2022-04-23T02:16:00,atb,43.24
2022-04-23T02:17:00,atb,19.16
2022-04-23T02:18:00,atb,21.62
2022-04-23T02:20:00,atb,43.18
2022-04-23T02:22:00,atb,43.18
2022-04-23T02:24:00,atb,40.84
2022-04-23T02:26:00,atb,38.38
2022-04-23T02:27:00,atb,21.62
2022-04-23T02:29:00,atb,40.78
2022-04-23T02:31:00,atb,52.79
2022-04-23T02:32:00,atb,31.23
2022-04-23T02:34:00,atb,64.80
2022-04-23T02:35:00,atb,28.77
2022-04-23T02:36:00,atb,21.62
2022-04-23T02:38:00,atb,38.38
2022-04-23T02:39:00,atb,19.22
2022-04-23T02:40:00,atb,21.56
2022-04-23T02:42:00,atb,38.44
2022-04-23T02:44:00,atb,38.38
2022-04-23T02:46:00,atb,40.78
2022-04-23T02:47:00,atb,19.22
2022-04-23T02:48:00,atb,19.22
2022-04-23T02:50:00,atb,40.78
2022-04-23T02:52:00,atb,38.38
2022-04-23T02:54:00,atb,40.84
2022-04-23T02:55:00,atb,19.16
2022-04-23T02:57:00,atb,38.44
2022-04-23T02:58:00,atb,19.22
2022-04-23T03:00:00,atb,38.38
2022-04-23T03:01:00,atb,21.62
2022-04-23T03:02:00,atb,31.17
2022-04-23T03:04:00,atb,79.22
2022-04-23T03:06:00,atb,83.96
2022-04-23T03:08:00,atb,62.40
2022-04-23T03:10:00,atb,36.04
2022-04-23T03:11:00,atb,19.16
2022-04-23T03:13:00,atb,38.44
2022-04-23T03:15:00,atb,38.38
2022-04-23T03:17:00,atb,35.98
2022-04-23T03:19:00,atb,38.44
2022-04-23T03:21:00,atb,38.38
2022-04-23T03:22:00,atb,16.82
2022-04-23T03:24:00,atb,38.38
2022-04-23T03:26:00,atb,38.44
2022-04-23T03:28:00,atb,38.38
2022-04-23T03:30:00,atb,38.38
2022-04-23T03:31:00,atb,19.22
2022-04-23T03:33:00,atb,38.38
2022-04-23T03:35:00,atb,38.44
2022-04-23T03:36:00,atb,19.16
2022-04-23T03:38:00,atb,36.04
2022-04-23T03:40:00,atb,38.38
2022-04-23T03:41:00,atb,21.62
2022-04-23T03:43:00,atb,38.38
2022-04-23T03:44:00,atb,19.22
2022-04-23T03:46:00,atb,43.18
2022-04-23T03:48:00,atb,38.38
2022-04-23T03:50:00,atb,36.04
2022-04-23T03:51:00,atb,19.22
2022-04-23T03:53:00,atb,38.38
2022-04-23T03:55:00,atb,35.98
2022-04-23T03:57:00,atb,36.04
2022-04-23T03:59:00,atb,38.38
2022-04-23T04:00:00,atb,16.82
2022-04-23T04:02:00,atb,35.98
2022-04-23T04:03:00,atb,19.22
2022-04-23T04:04:00,atb,16.82
2022-04-23T04:06:00,atb,35.98
2022-04-23T04:08:00,atb,33.57
2022-04-23T04:10:00,atb,36.04
2022-04-23T04:12:00,atb,35.98
2022-04-23T04:13:00,atb,16.82
2022-04-23T04:15:00,atb,35.98
2022-04-23T04:17:00,atb,36.04
2022-04-23T04:18:00,atb,19.16
2022-04-23T04:19:00,atb,19.22
2022-04-23T04:21:00,atb,33.63
2022-04-23T04:23:00,atb,35.98
2022-04-23T04:25:00,atb,35.98
2022-04-23T04:26:00,atb,19.22
2022-04-23T04:28:00,atb,35.98
2022-04-23T04:30:00,atb,38.44
2022-04-23T04:32:00,atb,35.98
2022-04-23T04:33:00,atb,19.22
2022-04-23T04:34:00,atb,19.22
2022-04-23T04:36:00,atb,38.38
2022-04-23T04:38:00,atb,35.98
2022-04-23T04:39:00,atb,19.22
2022-04-23T04:41:00,atb,38.38
2022-04-23T04:43:00,atb,36.04
2022-04-23T04:44:00,atb,19.16
2022-04-23T04:45:00,atb,19.22
2022-04-23T04:47:00,atb,36.04
2022-04-23T04:49:00,atb,38.38
2022-04-23T04:51:00,atb,38.38
2022-04-23T04:53:00,atb,36.04
2022-04-23T04:54:00,atb,19.16
2022-04-23T04:56:00,atb,38.44
2022-04-23T04:58:00,atb,38.38
2022-04-23T04:59:00,atb,16.82
2022-04-23T05:00:00,atb,19.16
2022-04-23T05:02:00,atb,38.44
2022-04-23T05:04:00,atb,35.98
2022-04-23T05:06:00,atb,36.04
2022-04-23T05:08:00,atb,38.38
2022-04-23T05:09:00,atb,19.22
2022-04-23T05:11:00,atb,35.98
2022-04-23T05:12:00,atb,19.22
2022-04-23T05:13:00,atb,19.16
2022-04-23T05:14:00,atb,16.82
2022-04-23T05:16:00,atb,38.38
2022-04-23T05:18:00,atb,36.04
2022-04-23T05:19:00,atb,19.22
2022-04-23T05:21:00,atb,35.98
2022-04-23T05:23:00,atb,38.38
2022-04-23T05:25:00,atb,38.44
2022-04-23T05:26:00,atb,19.16
2022-04-23T05:27:00,atb,19.22
2022-04-23T05:29:00,atb,38.38
2022-04-23T05:31:00,atb,36.04
2022-04-23T05:33:00,atb,38.38
2022-04-23T05:34:00,atb,16.82
2022-04-23T05:36:00,atb,38.38
2022-04-23T05:37:00,atb,16.82
2022-04-23T05:39:00,atb,38.38
2022-04-23T05:41:00,atb,36.04
2022-04-23T05:43:00,atb,38.38
2022-04-23T05:45:00,atb,35.98
2022-04-23T05:46:00,atb,19.22
2022-04-23T05:48:00,atb,36.04
2022-04-23T05:50:00,atb,38.38
2022-04-23T05:52:00,atb,35.98
2022-04-23T05:53:00,atb,19.22
2022-04-23T05:55:00,atb,35.98
2022-04-23T05:57:00,atb,52.85
2022-04-23T05:59:00,atb,57.60
2022-04-23T06:00:00,atb,21.56
2022-04-23T06:02:00,atb,33.63
2022-04-23T06:04:00,atb,35.98
2022-04-23T06:06:00,atb,33.57
2022-04-23T06:07:00,atb,16.82
2022-04-23T06:08:00,atb,16.82
2022-04-23T06:10:00,atb,33.57
2022-04-23T06:12:00,atb,33.63
2022-04-23T06:13:00,atb,16.82
2022-04-23T06:15:00,atb,33.57
2022-04-23T06:17:00,atb,47.99
2022-04-23T06:19:00,atb,60.00
2022-04-23T06:21:00,atb,55.20
2022-04-23T06:22:00,atb,16.82
2022-04-23T06:23:00,atb,16.82
2022-04-23T06:25:00,atb,33.57
2022-04-23T06:27:00,atb,36.04
2022-04-23T06:29:00,atb,33.57
2022-04-23T06:31:00,atb,35.98
2022-04-23T06:32:00,atb,16.82
2022-04-23T06:33:00,atb,19.22
2022-04-23T06:35:00,atb,43.18
2022-04-23T06:37:00,atb,60.00
2022-04-23T06:38:00,atb,28.83
2022-04-23T06:40:00,atb,57.60
2022-04-23T06:41:00,atb,28.77
2022-04-23T06:42:00,atb,21.62
2022-04-23T06:44:00,atb,35.98
2022-04-23T06:46:00,atb,33.63
2022-04-23T06:47:00,atb,19.16
2022-04-23T06:49:00,atb,38.44
2022-04-23T06:51:00,atb,35.98
2022-04-23T06:53:00,atb,35.98
2022-04-23T06:55:00,atb,36.04
2022-04-23T06:57:00,atb,35.98
2022-04-23T06:58:00,atb,16.82
2022-04-23T07:00:00,atb,35.98
2022-04-23T07:01:00,atb,19.22
2022-04-23T07:03:00,atb,35.98
2022-04-23T07:04:00,atb,19.22
2022-04-23T07:06:00,atb,38.38
2022-04-23T07:07:00,atb,19.22
2022-04-23T07:08:00,atb,19.22
2022-04-23T07:10:00,atb,38.38
2022-04-23T07:12:00,atb,38.44
2022-04-23T07:14:00,atb,35.98
2022-04-23T07:15:00,atb,19.22
2022-04-23T07:17:00,atb,38.38
2022-04-23T07:18:00,atb,19.22
2022-04-23T07:20:00,atb,38.38
2022-04-23T07:21:00,atb,19.22
2022-04-23T07:22:00,atb,21.56
2022-04-23T07:24:00,atb,40.84
2022-04-23T07:25:00,atb,19.16
2022-04-23T07:27:00,atb,38.44
2022-04-23T07:29:00,atb,35.98
2022-04-23T07:31:00,atb,38.38
2022-04-23T07:33:00,atb,38.44
2022-04-23T07:35:00,atb,38.38
2022-04-23T07:36:00,atb,19.22
2022-04-23T07:38:00,atb,35.98
2022-04-23T07:39:00,atb,19.22
2022-04-23T07:40:00,atb,16.82
2022-04-23T07:42:00,atb,35.98
2022-04-23T07:44:00,atb,38.38
2022-04-23T07:45:00,atb,16.82
2022-04-23T07:46:00,atb,19.22
2022-04-23T07:48:00,atb,35.98
2022-04-23T07:50:00,atb,36.04
2022-04-23T07:52:00,atb,35.98
2022-04-23T07:54:00,atb,38.38
2022-04-23T07:55:00,atb,19.22
2022-04-23T07:57:00,atb,35.98
2022-04-23T07:59:00,atb,38.44
2022-04-23T08:01:00,atb,35.98
2022-04-23T08:03:00,atb,38.44
2022-04-23T08:04:00,atb,19.16
2022-04-23T08:06:00,atb,38.44
2022-04-23T08:08:00,atb,38.38
2022-04-23T08:09:00,atb,19.22
2022-04-23T08:11:00,atb,38.38
2022-04-23T08:12:00,atb,19.22
2022-04-23T08:14:00,atb,38.38
2022-04-23T08:16:00,atb,38.38
2022-04-23T08:18:00,atb,38.44
2022-04-23T08:20:00,atb,38.38
2022-04-23T08:22:00,atb,38.44
2022-04-23T08:23:00,atb,16.76
2022-04-23T08:24:00,atb,19.22
2022-04-23T08:26:00,atb,35.98
2022-04-23T08:27:00,atb,19.22
2022-04-23T08:29:00,atb,38.38
2022-04-23T08:31:00,atb,36.04
2022-04-23T08:33:00,atb,35.98
2022-04-23T08:35:00,atb,38.44
2022-04-23T08:37:00,atb,38.38
2022-04-23T08:39:00,atb,38.38
2022-04-23T08:41:00,atb,69.61
2022-04-23T08:43:00,atb,67.21
2022-04-23T08:45:00,atb,40.78
2022-04-23T08:46:00,atb,19.22
2022-04-23T08:48:00,atb,55.20
2022-04-23T08:49:00,atb,31.23
2022-04-23T08:51:00,atb,57.60
2022-04-23T08:52:00,atb,28.77
2022-04-23T08:54:00,atb,52.79
2022-04-23T08:55:00,atb,19.22
2022-04-23T08:56:00,atb,19.22
2022-04-23T08:58:00,atb,35.98
2022-04-23T09:00:00,atb,38.38
2022-04-23T09:02:00,atb,40.84
2022-04-23T09:03:00,atb,19.16
2022-04-23T09:05:00,atb,43.24
2022-04-23T09:07:00,atb,35.98
2022-04-23T09:09:00,atb,38.38
2022-04-23T09:10:00,atb,19.22
2022-04-23T09:12:00,atb,38.38
2022-04-23T09:14:00,atb,38.44
2022-04-23T09:15:00,atb,19.16
2022-04-23T09:17:00,atb,40.84
2022-04-23T09:18:00,atb,19.16
2022-04-23T09:19:00,atb,26.43
2022-04-23T09:21:00,atb,38.38
2022-04-23T09:22:00,atb,16.82
2022-04-23T09:24:00,atb,40.78
2022-04-23T09:26:00,atb,36.04
2022-04-23T09:27:00,atb,19.16
2022-04-23T09:29:00,atb,36.04
2022-04-23T09:30:00,atb,16.82
2022-04-23T09:32:00,atb,35.98
2022-04-23T09:34:00,atb,38.38
2022-04-23T09:35:00,atb,16.82
2022-04-23T09:37:00,atb,35.98
2022-04-23T09:38:00,atb,16.82
2022-04-23T09:40:00,atb,36.04
2022-04-23T09:42:00,atb,35.98
2022-04-23T09:43:00,atb,19.22
2022-04-23T09:45:00,atb,35.98
2022-04-23T09:47:00,atb,52.79
2022-04-23T09:49:00,atb,62.40
2022-04-23T09:50:00,atb,31.23
2022-04-23T09:52:00,atb,60.00
2022-04-23T09:53:00,atb,23.96
2022-04-23T09:55:00,atb,38.44
2022-04-23T09:57:00,atb,40.78
2022-04-23T09:59:00,atb,38.38
2022-04-23T10:00:00,atb,19.22
2022-04-23T10:02:00,atb,38.38
2022-04-23T10:03:00,atb,19.22
2022-04-23T10:05:00,atb,35.98
2022-04-23T10:07:00,atb,38.44
2022-04-23T10:09:00,atb,38.38
2022-04-23T10:10:00,atb,19.22
2022-04-23T10:12:00,atb,38.38
2022-04-23T10:14:00,atb,36.04
2022-04-23T10:16:00,atb,40.78
2022-04-23T10:17:00,atb,23.96
2022-04-23T10:19:00,atb,38.44
2022-04-23T10:21:00,atb,47.99
2022-04-23T10:22:00,atb,33.57
2022-04-23T10:24:00,atb,64.80
2022-04-23T10:26:00,atb,50.45
2022-04-23T10:27:00,atb,19.16
2022-04-23T10:29:00,atb,57.60
2022-04-23T10:30:00,atb,31.23
2022-04-23T10:32:00,atb,52.79
2022-04-23T10:34:00,atb,43.18
2022-04-23T10:36:00,atb,43.18
2022-04-23T10:38:00,atb,40.84
2022-04-23T10:40:00,atb,38.38
2022-04-23T10:41:00,atb,19.22
2022-04-23T10:42:00,atb,19.16
2022-04-23T10:44:00,atb,38.44
2022-04-23T10:46:00,atb,38.38
2022-04-23T10:47:00,atb,19.22
2022-04-23T10:49:00,atb,38.38
2022-04-23T10:50:00,atb,19.22
2022-04-23T10:52:00,atb,35.98
2022-04-23T10:54:00,atb,38.44
2022-04-23T10:56:00,atb,38.38
2022-04-23T10:58:00,atb,35.98
2022-04-23T11:00:00,atb,38.44
2022-04-23T11:02:00,atb,43.18
2022-04-23T11:03:00,atb,19.22
2022-04-23T11:05:00,atb,38.38
2022-04-23T11:07:00,atb,38.38
2022-04-23T11:08:00,atb,19.22
2022-04-23T11:09:00,atb,19.22
2022-04-23T11:10:00,atb,19.22
2022-04-23T11:12:00,atb,38.38
2022-04-23T11:14:00,atb,40.78
2022-04-23T11:16:00,atb,40.84
2022-04-23T11:18:00,atb,38.38
2022-04-23T11:20:00,atb,38.38
2022-04-23T11:22:00,atb,38.44
2022-04-23T11:24:00,atb,38.38
2022-04-23T11:25:00,atb,19.22
2022-04-23T11:27:00,atb,38.38
2022-04-23T11:28:00,atb,21.62
2022-04-23T11:30:00,atb,38.38
2022-04-23T11:32:00,atb,38.38
2022-04-23T11:34:00,atb,40.84
2022-04-23T11:36:00,atb,55.20
2022-04-23T11:37:00,atb,31.17
2022-04-23T11:39:00,atb,60.00
2022-04-23T11:41:00,atb,52.79
2022-04-23T11:43:00,atb,45.64
2022-04-23T11:45:00,atb,38.38
2022-04-23T11:46:00,atb,19.22
2022-04-23T11:48:00,atb,38.38
2022-04-23T11:49:00,atb,19.22
2022-04-23T11:51:00,atb,38.38
2022-04-23T11:52:00,atb,19.22
2022-04-23T11:54:00,atb,40.78
2022-04-23T11:55:00,atb,19.22
2022-04-23T11:57:00,atb,38.38
2022-04-23T11:59:00,atb,57.60
2022-04-23T12:01:00,atb,64.80
2022-04-23T12:03:00,atb,60.00
2022-04-23T12:04:00,atb,19.22
2022-04-23T12:06:00,atb,35.98
2022-04-23T12:07:00,atb,19.22
2022-04-23T12:09:00,atb,38.38
2022-04-23T12:10:00,atb,21.62
2022-04-23T12:12:00,atb,47.99
2022-04-23T12:14:00,atb,57.60
2022-04-23T12:16:00,atb,57.60
2022-04-23T12:18:00,atb,60.00
2022-04-23T12:20:00,atb,38.38
2022-04-23T12:22:00,atb,38.44
2022-04-23T12:23:00,atb,21.56
2022-04-23T12:25:00,atb,38.44
2022-04-23T12:27:00,atb,43.18
2022-04-23T12:29:00,atb,38.38
2022-04-23T12:31:00,atb,40.84
2022-04-23T12:33:00,atb,38.38
2022-04-23T12:35:00,atb,45.59
2022-04-23T12:37:00,atb,40.84
2022-04-23T12:39:00,atb,40.78
2022-04-23T12:41:00,atb,38.38
2022-04-23T12:43:00,atb,38.44
2022-04-23T12:45:00,atb,38.38
2022-04-23T12:46:00,atb,21.62
2022-04-23T12:48:00,atb,40.78
2022-04-23T12:50:00,atb,43.18
2022-04-23T12:51:00,atb,19.22
2022-04-23T12:52:00,atb,21.62
2022-04-23T12:54:00,atb,45.59
2022-04-23T12:56:00,atb,40.78
2022-04-23T12:57:00,atb,21.62
2022-04-23T12:59:00,atb,38.38
2022-04-23T13:01:00,atb,43.18
2022-04-23T13:03:00,atb,40.84
2022-04-23T13:05:00,atb,45.59
2022-04-23T13:07:00,atb,45.59
2022-04-23T13:09:00,atb,43.24
2022-04-23T13:11:00,atb,43.18
2022-04-23T13:13:00,atb,43.18
2022-04-23T13:15:00,atb,45.59
2022-04-23T13:16:00,atb,24.02
2022-04-23T13:18:00,atb,67.21
2022-04-23T13:20:00,atb,67.21
2022-04-23T13:22:00,atb,67.21
2022-04-23T13:23:00,atb,35.98
2022-04-23T13:25:00,atb,60.00
2022-04-23T13:27:00,atb,40.78
2022-04-23T13:29:00,atb,43.24
2022-04-23T13:31:00,atb,40.78
2022-04-23T13:33:00,atb,40.78
2022-04-23T13:35:00,atb,38.44
2022-04-23T13:37:00,atb,40.78
2022-04-23T13:39:00,atb,38.38
2022-04-23T13:40:00,atb,21.62
2022-04-23T13:42:00,atb,60.00
2022-04-23T13:44:00,atb,74.41
2022-04-23T13:46:00,atb,57.60
2022-04-23T13:48:00,atb,38.38
2022-04-23T13:50:00,atb,38.38
2022-04-23T13:51:00,atb,19.22
2022-04-23T13:53:00,atb,38.38
2022-04-23T13:55:00,atb,40.84
2022-04-23T13:57:00,atb,35.98
2022-04-23T13:59:00,atb,38.44
2022-04-23T14:00:00,atb,19.16
2022-04-23T14:01:00,atb,19.22
2022-04-23T14:03:00,atb,43.18
2022-04-23T14:05:00,atb,38.44
2022-04-23T14:06:00,atb,19.16
2022-04-23T14:08:00,atb,38.44
2022-04-23T14:10:00,atb,40.78
2022-04-23T14:12:00,atb,38.38
2022-04-23T14:13:00,atb,19.22
2022-04-23T14:15:00,atb,45.59
2022-04-23T14:16:00,atb,19.22
2022-04-23T14:18:00,atb,38.38
2022-04-23T14:20:00,atb,38.44
2022-04-23T14:22:00,atb,38.38
2022-04-23T14:23:00,atb,19.22
2022-04-23T14:25:00,atb,38.38
2022-04-23T14:26:00,atb,19.22
2022-04-23T14:28:00,atb,40.78
2022-04-23T14:30:00,atb,38.38
2022-04-23T14:31:00,atb,21.62
2022-04-23T14:33:00,atb,38.38
2022-04-23T14:35:00,atb,43.24
2022-04-23T14:37:00,atb,43.18
2022-04-23T14:39:00,atb,43.18
2022-04-23T14:41:00,atb,50.39
2022-04-23T14:43:00,atb,52.79
2022-04-23T14:45:00,atb,45.64
2022-04-23T14:47:00,atb,69.61
2022-04-23T14:49:00,atb,43.18
2022-04-23T14:51:00,atb,40.78
2022-04-23T14:52:00,atb,26.43
2022-04-23T14:53:00,atb,23.96
2022-04-23T14:55:00,atb,62.40
2022-04-23T14:57:00,atb,62.40
2022-04-23T14:59:00,atb,43.24
2022-04-23T15:01:00,atb,40.78
2022-04-23T15:03:00,atb,38.38
2022-04-23T15:05:00,atb,40.84
2022-04-23T15:06:00,atb,21.56
2022-04-23T15:08:00,atb,60.00
2022-04-23T15:10:00,atb,67.21
2022-04-23T15:11:00,atb,33.57
2022-04-23T15:13:00,atb,40.84
2022-04-23T15:14:00,atb,21.56
2022-04-23T15:16:00,atb,45.64
2022-04-23T15:18:00,atb,38.38
2022-04-23T15:20:00,atb,40.78
2022-04-23T15:22:00,atb,38.44
2022-04-23T15:24:00,atb,40.78
2022-04-23T15:26:00,atb,38.38
2022-04-23T15:27:00,atb,21.62
2022-04-23T15:29:00,atb,38.38
2022-04-23T15:31:00,atb,43.24
2022-04-23T15:32:00,atb,23.96
2022-04-23T15:34:00,atb,47.99
2022-04-23T15:35:00,atb,21.62
2022-04-23T15:36:00,atb,24.02
2022-04-23T15:38:00,atb,43.18
2022-04-23T15:39:00,atb,26.43
2022-04-23T15:41:00,atb,47.99
2022-04-23T15:42:00,atb,19.16
2022-04-23T15:44:00,atb,45.64
2022-04-23T15:45:00,atb,23.96
2022-04-23T15:46:00,atb,19.22
2022-04-23T15:48:00,atb,45.59
2022-04-23T15:49:00,atb,21.62
2022-04-23T15:51:00,atb,43.18
2022-04-23T15:53:00,atb,40.78
2022-04-23T15:55:00,atb,40.84
2022-04-23T15:56:00,atb,26.37
2022-04-23T15:57:00,atb,31.23
2022-04-23T15:59:00,atb,55.20
2022-04-23T16:01:00,atb,38.38
2022-04-23T16:03:00,atb,40.84
2022-04-23T16:05:00,atb,40.78
2022-04-23T16:07:00,atb,40.78
2022-04-23T16:09:00,atb,43.18
2022-04-23T16:11:00,atb,45.64
2022-04-23T16:13:00,atb,47.99
2022-04-23T16:15:00,atb,47.99
2022-04-23T16:17:00,atb,45.59
2022-04-23T16:19:00,atb,48.05
2022-04-23T16:21:00,atb,47.99
2022-04-23T16:23:00,atb,47.99
2022-04-23T16:24:00,atb,24.02
2022-04-23T16:26:00,atb,47.99
2022-04-23T16:28:00,atb,47.99
2022-04-23T16:30:00,atb,55.20
2022-04-23T16:31:00,atb,31.23
2022-04-23T16:33:00,atb,45.59
2022-04-23T16:34:00,atb,26.37
2022-04-23T16:36:00,atb,52.79
2022-04-23T16:37:00,atb,21.62
2022-04-23T16:39:00,atb,47.99
2022-04-23T16:40:00,atb,21.62
2022-04-23T16:42:00,atb,40.78
2022-04-23T16:43:00,atb,19.22
2022-04-23T16:45:00,atb,35.98
2022-04-23T16:46:00,atb,19.22
2022-04-23T16:47:00,atb,28.83
2022-04-23T16:49:00,atb,64.75
2022-04-23T16:51:00,atb,62.40
2022-04-23T16:52:00,atb,19.22
2022-04-23T16:53:00,atb,19.22
2022-04-23T16:54:00,atb,21.56
2022-04-23T16:56:00,atb,40.84
2022-04-23T16:58:00,atb,40.78
2022-04-23T17:00:00,atb,40.78
2022-04-23T17:02:00,atb,43.24
2022-04-23T17:03:00,atb,21.56
2022-04-23T17:05:00,atb,43.24
2022-04-23T17:07:00,atb,45.59
2022-04-23T17:08:00,atb,21.56
2022-04-23T17:10:00,atb,43.24
2022-04-23T17:11:00,atb,21.56
2022-04-23T17:13:00,atb,43.24
2022-04-23T17:15:00,atb,38.38
2022-04-23T17:17:00,atb,52.79
2022-04-23T17:19:00,atb,60.00
2022-04-23T17:21:00,atb,72.01
2022-04-23T17:23:00,atb,67.21
2022-04-23T17:24:00,atb,31.17
2022-04-23T17:26:00,atb,57.60
2022-04-23T17:28:00,atb,48.05
2022-04-23T17:29:00,atb,23.96
2022-04-23T17:31:00,atb,47.99
2022-04-23T17:33:00,atb,48.05
2022-04-23T17:35:00,atb,47.99
2022-04-23T17:37:00,atb,52.79
2022-04-23T17:39:00,atb,50.39
2022-04-23T17:41:00,atb,52.79
2022-04-23T17:43:00,atb,50.39
2022-04-23T17:44:00,atb,24.02
2022-04-23T17:46:00,atb,57.60
2022-04-23T17:47:00,atb,24.02
2022-04-23T17:49:00,atb,45.59
2022-04-23T17:51:00,atb,45.59
2022-04-23T17:53:00,atb,52.79
2022-04-23T17:55:00,atb,55.20
2022-04-23T17:57:00,atb,55.20
2022-04-23T17:58:00,atb,26.43
2022-04-23T18:00:00,atb,81.56
2022-04-23T18:01:00,atb,40.84
2022-04-23T18:03:00,atb,76.82
2022-04-23T18:05:00,atb,81.56
2022-04-23T18:07:00,atb,81.62
2022-04-23T18:08:00,atb,26.37
2022-04-23T18:10:00,atb,50.45
2022-04-23T18:11:00,atb,23.96
2022-04-23T18:12:00,atb,24.02
2022-04-23T18:13:00,atb,28.77
2022-04-23T18:15:00,atb,47.99
2022-04-23T18:17:00,atb,45.64
2022-04-23T18:18:00,atb,23.96
2022-04-23T18:20:00,atb,47.99
2022-04-23T18:22:00,atb,45.64
2022-04-23T18:23:00,atb,21.56
2022-04-23T18:25:00,atb,43.24
2022-04-23T18:26:00,atb,21.56
2022-04-23T18:28:00,atb,50.39
2022-04-23T18:30:00,atb,45.64
2022-04-23T18:32:00,atb,43.18
2022-04-23T18:34:00,atb,45.59
2022-04-23T18:36:00,atb,45.59
2022-04-23T18:37:00,atb,21.62
2022-04-23T18:39:00,atb,40.78
2022-04-23T18:40:00,atb,19.22
2022-04-23T18:42:00,atb,40.78
2022-04-23T18:43:00,atb,19.22
2022-04-23T18:45:00,atb,38.38
2022-04-23T18:46:00,atb,21.62
2022-04-23T18:48:00,atb,38.38
2022-04-23T18:50:00,atb,40.84
2022-04-23T18:52:00,atb,45.59
2022-04-23T18:53:00,atb,21.62
2022-04-23T18:55:00,atb,45.59
2022-04-23T18:57:00,atb,45.59
2022-04-23T18:59:00,atb,45.59
2022-04-23T19:01:00,atb,40.84
2022-04-23T19:03:00,atb,40.78
2022-04-23T19:04:00,atb,21.62
2022-04-23T19:06:00,atb,40.78
2022-04-23T19:08:00,atb,47.99
2022-04-23T19:10:00,atb,45.59
2022-04-23T19:12:00,atb,45.64
2022-04-23T19:14:00,atb,45.59
2022-04-23T19:15:00,atb,21.62
2022-04-23T19:16:00,atb,23.96
2022-04-23T19:18:00,atb,45.59
2022-04-23T19:20:00,atb,38.44
2022-04-23T19:22:00,atb,43.18
2022-04-23T19:24:00,atb,40.78
2022-04-23T19:25:00,atb,24.02
2022-04-23T19:27:00,atb,45.59
2022-04-23T19:29:00,atb,45.59
2022-04-23T19:31:00,atb,55.20
2022-04-23T19:33:00,atb,62.40
2022-04-23T19:34:00,atb,36.04
2022-04-23T19:36:00,atb,72.01
