#datetime,building,power
2022-06-02T00:00:00,prs,5.40
2022-06-02T00:01:00,prs,5.40
2022-06-02T00:02:00,prs,7.20
2022-06-02T00:03:00,prs,2.40
2022-06-02T00:05:00,prs,6.00
2022-06-02T00:07:00,prs,5.40
2022-06-02T00:09:00,prs,6.00
2022-06-02T00:10:00,prs,2.40
2022-06-02T00:12:00,prs,6.00
2022-06-02T00:13:00,prs,2.40
2022-06-02T00:15:00,prs,7.20
2022-06-02T00:17:00,prs,6.00
2022-06-02T00:18:00,prs,2.40
2022-06-02T00:20:00,prs,7.20
2022-06-02T00:21:00,prs,3.00
2022-06-02T00:23:00,prs,5.40
2022-06-02T00:24:00,prs,3.00
2022-06-02T00:25:00,prs,3.00
2022-06-02T00:27:00,prs,5.40
2022-06-02T00:29:00,prs,5.40
2022-06-02T00:30:00,prs,3.00
2022-06-02T00:31:00,prs,3.00
2022-06-02T00:33:00,prs,7.20
2022-06-02T00:34:00,prs,2.40
2022-06-02T00:36:00,prs,6.00
2022-06-02T00:38:00,prs,5.40
2022-06-02T00:40:00,prs,5.40
2022-06-02T00:42:00,prs,6.00
2022-06-02T00:43:00,prs,3.00
2022-06-02T00:45:00,prs,5.40
2022-06-02T00:46:00,prs,3.00
2022-06-02T00:48:00,prs,6.60
2022-06-02T00:50:00,prs,6.00
2022-06-02T00:52:00,prs,7.20
2022-06-02T00:54:00,prs,5.40
2022-06-02T00:56:00,prs,7.20
2022-06-02T00:58:00,prs,5.40
2022-06-02T00:59:00,prs,3.00
2022-06-02T01:01:00,prs,5.40
2022-06-02T01:02:00,prs,3.00
2022-06-02T01:04:00,prs,5.40
2022-06-02T01:05:00,prs,3.00
2022-06-02T01:07:00,prs,5.40
2022-06-02T01:09:00,prs,7.20
2022-06-02T01:10:00,prs,3.00
2022-06-02T01:12:00,prs,5.40
2022-06-02T01:13:00,prs,3.00
2022-06-02T01:15:00,prs,5.40
2022-06-02T01:16:00,prs,3.00
2022-06-02T01:18:00,prs,5.40
2022-06-02T01:20:00,prs,6.00
2022-06-02T01:22:00,prs,5.40
2022-06-02T01:24:00,prs,7.20
2022-06-02T01:26:00,prs,5.40
2022-06-02T01:28:00,prs,7.20
2022-06-02T01:30:00,prs,6.00
2022-06-02T01:31:00,prs,2.40
2022-06-02T01:32:00,prs,3.00
2022-06-02T01:35:00,prs,5.40
2022-06-02T01:36:00,prs,6.00
2022-06-02T01:38:00,prs,5.40
2022-06-02T01:39:00,prs,3.00
2022-06-02T01:41:00,prs,7.20
2022-06-02T01:43:00,prs,5.40
2022-06-02T01:45:00,prs,5.40
2022-06-02T01:47:00,prs,7.20
2022-06-02T01:49:00,prs,6.00
2022-06-02T01:51:00,prs,5.40
2022-06-02T01:53:00,prs,5.40
2022-06-02T01:55:00,prs,6.00
2022-06-02T01:57:00,prs,7.20
2022-06-02T01:59:00,prs,5.40
2022-06-02T02:00:00,prs,3.00
2022-06-02T02:02:00,prs,5.40
2022-06-02T02:04:00,prs,5.40
2022-06-02T02:06:00,prs,6.00
2022-06-02T02:07:00,prs,2.40
2022-06-02T02:09:00,prs,6.00
2022-06-02T02:11:00,prs,5.40
2022-06-02T02:13:00,prs,7.20
2022-06-02T02:14:00,prs,3.00
2022-06-02T02:16:00,prs,6.60
2022-06-02T02:17:00,prs,3.00
2022-06-02T02:18:00,prs,3.00
2022-06-02T02:20:00,prs,5.40
2022-06-02T02:22:00,prs,6.00
2022-06-02T02:24:00,prs,5.40
2022-06-02T02:25:00,prs,3.00
2022-06-02T02:27:00,prs,5.40
2022-06-02T02:28:00,prs,3.00
2022-06-02T02:30:00,prs,7.20
2022-06-02T02:31:00,prs,2.40
2022-06-02T02:33:00,prs,7.20
2022-06-02T02:34:00,prs,3.00
2022-06-02T02:36:00,prs,5.40
2022-06-02T02:37:00,prs,3.00
2022-06-02T02:39:00,prs,5.40
2022-06-02T02:41:00,prs,6.00
2022-06-02T02:42:00,prs,2.40
2022-06-02T02:44:00,prs,6.00
2022-06-02T02:45:00,prs,2.40
2022-06-02T02:46:00,prs,3.00
2022-06-02T02:48:00,prs,7.20
2022-06-02T02:49:00,prs,3.00
2022-06-02T02:51:00,prs,6.60
2022-06-02T02:52:00,prs,3.00
2022-06-02T02:54:00,prs,6.00
2022-06-02T02:56:00,prs,5.40
2022-06-02T02:58:00,prs,5.40
2022-06-02T02:59:00,prs,3.00
2022-06-02T03:01:00,prs,5.40
2022-06-02T03:03:00,prs,6.00
2022-06-02T03:05:00,prs,7.20
2022-06-02T03:07:00,prs,5.40
2022-06-02T03:09:00,prs,7.20
2022-06-02T03:10:00,prs,1.20
2022-06-02T03:11:00,prs,3.00
2022-06-02T03:13:00,prs,6.60
2022-06-02T03:14:00,prs,1.80
2022-06-02T03:15:00,prs,4.20
2022-06-02T03:17:00,prs,4.20
2022-06-02T03:18:00,prs,4.20
2022-06-02T03:20:00,prs,5.40
2022-06-02T03:22:00,prs,7.20
2022-06-02T03:24:00,prs,6.00
2022-06-02T03:25:00,prs,2.40
2022-06-02T03:27:00,prs,6.00
2022-06-02T03:29:00,prs,5.40
2022-06-02T03:30:00,prs,3.00
2022-06-02T03:32:00,prs,5.40
2022-06-02T03:34:00,prs,6.00
2022-06-02T03:35:00,prs,4.20
2022-06-02T03:36:00,prs,2.40
2022-06-02T03:38:00,prs,7.20
2022-06-02T03:40:00,prs,5.40
2022-06-02T03:42:00,prs,6.00
2022-06-02T03:44:00,prs,5.40
2022-06-02T03:46:00,prs,6.00
2022-06-02T03:48:00,prs,5.40
2022-06-02T03:50:00,prs,5.40
2022-06-02T03:51:00,prs,3.00
2022-06-02T03:52:00,prs,3.00
2022-06-02T03:54:00,prs,7.20
2022-06-02T03:56:00,prs,5.40
2022-06-02T03:57:00,prs,4.20
2022-06-02T03:59:00,prs,5.40
2022-06-02T04:01:00,prs,6.00
2022-06-02T04:03:00,prs,5.40
2022-06-02T04:04:00,prs,3.00
2022-06-02T04:06:00,prs,5.40
2022-06-02T04:08:00,prs,6.00
2022-06-02T04:10:00,prs,5.40
2022-06-02T04:12:00,prs,7.20
2022-06-02T04:13:00,prs,3.00
2022-06-02T04:14:00,prs,2.40
2022-06-02T04:15:00,prs,3.00
2022-06-02T04:16:00,prs,3.00
2022-06-02T04:18:00,prs,5.40
2022-06-02T04:20:00,prs,5.40
2022-06-02T04:22:00,prs,7.20
2022-06-02T04:23:00,prs,3.00
2022-06-02T04:25:00,prs,5.40
2022-06-02T04:27:00,prs,6.00
2022-06-02T04:29:00,prs,6.60
2022-06-02T04:31:00,prs,6.00
2022-06-02T04:33:00,prs,5.40
2022-06-02T04:34:00,prs,3.00
2022-06-02T04:36:00,prs,5.40
2022-06-02T04:38:00,prs,6.00
2022-06-02T04:40:00,prs,5.40
2022-06-02T04:42:00,prs,6.00
2022-06-02T04:44:00,prs,6.60
2022-06-02T04:46:00,prs,6.00
2022-06-02T04:48:00,prs,7.20
2022-06-02T04:50:00,prs,5.40
2022-06-02T04:52:00,prs,5.40
2022-06-02T04:53:00,prs,3.00
2022-06-02T04:54:00,prs,3.00
2022-06-02T04:56:00,prs,5.40
2022-06-02T04:57:00,prs,3.00
2022-06-02T04:58:00,prs,2.40
2022-06-02T04:59:00,prs,3.00
2022-06-02T05:01:00,prs,7.20
2022-06-02T05:03:00,prs,5.40
2022-06-02T05:05:00,prs,7.20
2022-06-02T05:06:00,prs,3.00
2022-06-02T05:08:00,prs,5.40
2022-06-02T05:10:00,prs,6.00
2022-06-02T05:12:00,prs,5.40
2022-06-02T05:14:00,prs,5.40
2022-06-02T05:15:00,prs,3.00
2022-06-02T05:17:00,prs,5.40
2022-06-02T05:19:00,prs,7.20
2022-06-02T05:21:00,prs,6.00
2022-06-02T05:23:00,prs,6.60
2022-06-02T05:25:00,prs,6.00
2022-06-02T05:27:00,prs,5.40
2022-06-02T05:29:00,prs,6.00
2022-06-02T05:30:00,prs,2.40
2022-06-02T05:32:00,prs,6.00
2022-06-02T05:34:00,prs,5.40
2022-06-02T05:36:00,prs,7.20
2022-06-02T05:38:00,prs,5.40
2022-06-02T05:40:00,prs,7.20
2022-06-02T05:42:00,prs,4.20
2022-06-02T05:43:00,prs,3.00
2022-06-02T05:45:00,prs,5.40
2022-06-02T05:47:00,prs,6.00
2022-06-02T05:49:00,prs,5.40
2022-06-02T05:51:00,prs,5.40
2022-06-02T05:52:00,prs,4.20
2022-06-02T05:53:00,prs,3.00
2022-06-02T05:55:00,prs,5.40
2022-06-02T05:56:00,prs,4.80
2022-06-02T05:58:00,prs,5.40
2022-06-02T06:00:00,prs,5.40
2022-06-02T06:02:00,prs,6.00
2022-06-02T06:05:00,prs,5.40
2022-06-02T06:06:00,prs,6.00
2022-06-02T06:07:00,prs,2.40
2022-06-02T06:09:00,prs,6.00
2022-06-02T06:10:00,prs,4.20
2022-06-02T06:11:00,prs,2.40
2022-06-02T06:13:00,prs,7.20
2022-06-02T06:14:00,prs,3.00
2022-06-02T06:16:00,prs,5.40
2022-06-02T06:17:00,prs,3.00
2022-06-02T06:19:00,prs,5.40
2022-06-02T06:20:00,prs,3.00
2022-06-02T06:22:00,prs,5.40
2022-06-02T06:23:00,prs,3.00
2022-06-02T06:25:00,prs,6.00
2022-06-02T06:27:00,prs,6.60
2022-06-02T06:28:00,prs,3.00
2022-06-02T06:30:00,prs,7.20
2022-06-02T06:32:00,prs,5.40
2022-06-02T06:33:00,prs,4.20
2022-06-02T06:35:00,prs,6.00
2022-06-02T06:36:00,prs,2.40
2022-06-02T06:38:00,prs,6.00
2022-06-02T06:40:00,prs,5.40
2022-06-02T06:42:00,prs,7.20
2022-06-02T06:44:00,prs,5.40
2022-06-02T06:46:00,prs,7.20
2022-06-02T06:47:00,prs,3.00
2022-06-02T06:49:00,prs,6.60
2022-06-02T06:51:00,prs,6.00
2022-06-02T06:53:00,prs,5.40
2022-06-02T06:55:00,prs,6.00
2022-06-02T06:57:00,prs,6.60
2022-06-02T06:58:00,prs,3.00
2022-06-02T07:00:00,prs,5.40
2022-06-02T07:01:00,prs,3.00
2022-06-02T07:03:00,prs,7.20
2022-06-02T07:05:00,prs,7.20
2022-06-02T07:06:00,prs,2.40
2022-06-02T07:08:00,prs,6.00
2022-06-02T07:09:00,prs,4.20
2022-06-02T07:11:00,prs,5.40
2022-06-02T07:12:00,prs,3.00
2022-06-02T07:14:00,prs,5.40
2022-06-02T07:16:00,prs,6.00
2022-06-02T07:17:00,prs,2.40
2022-06-02T07:19:00,prs,7.20
2022-06-02T07:21:00,prs,7.20
2022-06-02T07:23:00,prs,7.20
2022-06-02T07:25:00,prs,6.60
2022-06-02T07:27:00,prs,7.20
2022-06-02T07:28:00,prs,4.20
2022-06-02T07:30:00,prs,7.20
2022-06-02T07:32:00,prs,7.20
2022-06-02T07:33:00,prs,2.40
2022-06-02T07:35:00,prs,7.20
2022-06-02T07:37:00,prs,8.40
2022-06-02T07:38:00,prs,4.20
2022-06-02T07:40:00,prs,7.20
2022-06-02T07:42:00,prs,7.20
2022-06-02T07:43:00,prs,3.00
2022-06-02T07:45:00,prs,6.60
2022-06-02T07:46:00,prs,4.20
2022-06-02T07:47:00,prs,3.00
2022-06-02T07:49:00,prs,7.20
2022-06-02T07:50:00,prs,4.20
2022-06-02T07:52:00,prs,5.40
2022-06-02T07:54:00,prs,8.40
2022-06-02T07:56:00,prs,7.20
2022-06-02T07:58:00,prs,5.40
2022-06-02T08:00:00,prs,7.20
2022-06-02T08:02:00,prs,7.20
2022-06-02T08:04:00,prs,7.20
2022-06-02T08:06:00,prs,6.60
2022-06-02T08:08:00,prs,6.00
2022-06-02T08:10:00,prs,7.20
2022-06-02T08:12:00,prs,6.60
2022-06-02T08:13:00,prs,3.00
2022-06-02T08:15:00,prs,5.40
2022-06-02T08:17:00,prs,7.20
2022-06-02T08:19:00,prs,6.00
2022-06-02T08:20:00,prs,2.40
2022-06-02T08:22:00,prs,6.00
2022-06-02T08:24:00,prs,5.40
2022-06-02T08:26:00,prs,7.20
2022-06-02T08:27:00,prs,4.20
2022-06-02T08:29:00,prs,5.40
2022-06-02T08:30:00,prs,3.00
2022-06-02T08:32:00,prs,7.20
2022-06-02T08:33:00,prs,3.00
2022-06-02T08:35:00,prs,5.40
2022-06-02T08:37:00,prs,5.40
2022-06-02T08:39:00,prs,7.20
2022-06-02T08:41:00,prs,5.40
2022-06-02T08:43:00,prs,7.20
2022-06-02T08:45:00,prs,7.20
2022-06-02T08:46:00,prs,3.00
2022-06-02T08:48:00,prs,6.60
2022-06-02T08:50:00,prs,7.20
2022-06-02T08:51:00,prs,4.20
2022-06-02T08:53:00,prs,7.20
2022-06-02T08:55:00,prs,7.20
2022-06-02T08:56:00,prs,2.40
2022-06-02T08:58:00,prs,7.20
2022-06-02T09:00:00,prs,15.60
2022-06-02T09:10:00,prs,5.40
2022-06-02T09:12:00,prs,12.60
2022-06-02T09:13:00,prs,4.20
2022-06-02T09:15:00,prs,6.00
2022-06-02T09:16:00,prs,2.40
2022-06-02T09:18:00,prs,7.20
2022-06-02T09:20:00,prs,6.00
2022-06-02T09:22:00,prs,5.40
2022-06-02T09:23:00,prs,3.00
2022-06-02T09:25:00,prs,6.60
2022-06-02T09:26:00,prs,3.00
2022-06-02T09:27:00,prs,3.00
2022-06-02T09:29:00,prs,5.40
2022-06-02T09:31:00,prs,7.20
2022-06-02T09:32:00,prs,3.00
2022-06-02T09:33:00,prs,2.40
2022-06-02T09:35:00,prs,7.20
2022-06-02T09:36:00,prs,4.20
2022-06-02T09:37:00,prs,3.00
2022-06-02T09:39:00,prs,5.40
2022-06-02T09:41:00,prs,6.00
2022-06-02T09:42:00,prs,8.40
2022-06-02T09:44:00,prs,13.80
2022-06-02T09:45:00,prs,7.20
2022-06-02T09:46:00,prs,8.40
2022-06-02T09:48:00,prs,14.40
2022-06-02T09:50:00,prs,13.80
2022-06-02T09:52:00,prs,14.40
2022-06-02T09:54:00,prs,13.80
2022-06-02T09:56:00,prs,12.60
2022-06-02T09:58:00,prs,6.00
2022-06-02T10:00:00,prs,5.40
2022-06-02T10:02:00,prs,7.20
2022-06-02T10:04:00,prs,15.60
2022-06-02T10:05:00,prs,8.40
2022-06-02T10:07:00,prs,9.60
2022-06-02T10:09:00,prs,8.40
2022-06-02T10:11:00,prs,8.40
2022-06-02T10:12:00,prs,4.20
2022-06-02T10:14:00,prs,9.00
2022-06-02T10:15:00,prs,2.40
2022-06-02T10:16:00,prs,4.20
2022-06-02T10:17:00,prs,4.20
2022-06-02T10:19:00,prs,10.20
2022-06-02T10:20:00,prs,2.40
2022-06-02T10:22:00,prs,10.20
2022-06-02T10:24:00,prs,8.40
2022-06-02T10:25:00,prs,4.20
2022-06-02T10:27:00,prs,7.20
2022-06-02T10:29:00,prs,8.40
2022-06-02T10:31:00,prs,8.40
2022-06-02T10:33:00,prs,8.40
2022-06-02T10:35:00,prs,8.40
2022-06-02T10:37:00,prs,8.40
2022-06-02T10:38:00,prs,3.00
2022-06-02T10:39:00,prs,5.40
2022-06-02T10:40:00,prs,3.00
2022-06-02T10:42:00,prs,7.20
2022-06-02T10:44:00,prs,9.60
2022-06-02T10:46:00,prs,8.40
2022-06-02T10:48:00,prs,9.00
2022-06-02T10:50:00,prs,6.60
2022-06-02T10:52:00,prs,8.40
2022-06-02T10:53:00,prs,4.20
2022-06-02T10:55:00,prs,6.00
2022-06-02T10:56:00,prs,3.00
2022-06-02T10:58:00,prs,6.60
2022-06-02T11:00:00,prs,7.20
2022-06-02T11:02:00,prs,7.20
2022-06-02T11:03:00,prs,4.20
2022-06-02T11:05:00,prs,5.40
2022-06-02T11:06:00,prs,4.20
2022-06-02T11:08:00,prs,7.20
2022-06-02T11:09:00,prs,3.00
2022-06-02T11:11:00,prs,6.60
2022-06-02T11:13:00,prs,6.00
2022-06-02T11:15:00,prs,7.20
2022-06-02T11:17:00,prs,6.60
2022-06-02T11:18:00,prs,4.20
2022-06-02T11:20:00,prs,6.00
2022-06-02T11:22:00,prs,7.20
2022-06-02T11:24:00,prs,5.40
2022-06-02T11:26:00,prs,7.20
2022-06-02T11:28:00,prs,5.40
2022-06-02T11:30:00,prs,7.20
2022-06-02T11:32:00,prs,7.20
2022-06-02T11:33:00,prs,2.40
2022-06-02T11:35:00,prs,7.20
2022-06-02T11:37:00,prs,7.20
2022-06-02T11:39:00,prs,5.40
2022-06-02T11:41:00,prs,7.20
2022-06-02T11:43:00,prs,5.40
2022-06-02T11:45:00,prs,7.20
2022-06-02T11:47:00,prs,6.00
2022-06-02T11:49:00,prs,6.60
2022-06-02T11:51:00,prs,7.20
2022-06-02T11:52:00,prs,4.20
2022-06-02T11:54:00,prs,5.40
2022-06-02T11:56:00,prs,7.20
2022-06-02T11:58:00,prs,6.00
2022-06-02T11:59:00,prs,2.40
2022-06-02T12:01:00,prs,7.20
2022-06-02T12:03:00,prs,7.20
2022-06-02T12:04:00,prs,3.00
2022-06-02T12:06:00,prs,6.60
2022-06-02T12:08:00,prs,8.40
2022-06-02T12:09:00,prs,3.00
2022-06-02T12:11:00,prs,7.20
2022-06-02T12:13:00,prs,7.20
2022-06-02T12:14:00,prs,2.40
2022-06-02T12:16:00,prs,8.40
2022-06-02T12:18:00,prs,7.20
2022-06-02T12:19:00,prs,4.20
2022-06-02T12:20:00,prs,4.20
2022-06-02T12:22:00,prs,7.20
2022-06-02T12:24:00,prs,12.60
2022-06-02T12:26:00,prs,15.60
2022-06-02T12:28:00,prs,13.80
2022-06-02T12:30:00,prs,13.20
2022-06-02T12:31:00,prs,6.60
2022-06-02T12:33:00,prs,14.40
2022-06-02T12:35:00,prs,7.20
2022-06-02T12:37:00,prs,5.40
2022-06-02T12:39:00,prs,7.20
2022-06-02T12:41:00,prs,7.20
2022-06-02T12:43:00,prs,8.40
2022-06-02T12:45:00,prs,5.40
2022-06-02T12:47:00,prs,7.20
2022-06-02T12:49:00,prs,7.20
2022-06-02T12:50:00,prs,2.40
2022-06-02T12:52:00,prs,7.20
2022-06-02T12:53:00,prs,3.00
2022-06-02T12:55:00,prs,6.60
2022-06-02T12:56:00,prs,3.00
2022-06-02T12:57:00,prs,3.00
2022-06-02T12:59:00,prs,7.20
2022-06-02T13:01:00,prs,6.60
2022-06-02T13:03:00,prs,6.00
2022-06-02T13:05:00,prs,5.40
2022-06-02T13:06:00,prs,3.00
2022-06-02T13:08:00,prs,7.20
2022-06-02T13:09:00,prs,2.40
2022-06-02T13:11:00,prs,6.00
2022-06-02T13:12:00,prs,2.40
2022-06-02T13:14:00,prs,7.20
2022-06-02T13:15:00,prs,3.00
2022-06-02T13:17:00,prs,7.20
2022-06-02T13:19:00,prs,5.40
2022-06-02T13:21:00,prs,7.20
2022-06-02T13:23:00,prs,5.40
2022-06-02T13:25:00,prs,6.00
2022-06-02T13:26:00,prs,2.40
2022-06-02T13:28:00,prs,6.00
2022-06-02T13:30:00,prs,6.60
2022-06-02T13:31:00,prs,3.00
2022-06-02T13:33:00,prs,7.20
2022-06-02T13:35:00,prs,7.20
2022-06-02T13:37:00,prs,5.40
2022-06-02T13:39:00,prs,7.20
2022-06-02T13:41:00,prs,5.40
2022-06-02T13:42:00,prs,3.00
2022-06-02T13:44:00,prs,5.40
2022-06-02T13:46:00,prs,6.00
2022-06-02T13:48:00,prs,6.60
2022-06-02T13:49:00,prs,4.20
2022-06-02T13:51:00,prs,6.00
2022-06-02T13:52:00,prs,3.00
2022-06-02T13:54:00,prs,5.40
2022-06-02T13:56:00,prs,7.20
2022-06-02T13:58:00,prs,5.40
2022-06-02T14:00:00,prs,5.40
2022-06-02T14:02:00,prs,7.20
2022-06-02T14:04:00,prs,6.00
2022-06-02T14:05:00,prs,4.20
2022-06-02T14:06:00,prs,2.40
2022-06-02T14:08:00,prs,7.20
2022-06-02T14:09:00,prs,3.00
2022-06-02T14:11:00,prs,5.40
2022-06-02T14:13:00,prs,6.00
2022-06-02T14:15:00,prs,5.40
2022-06-02T14:17:00,prs,7.20
2022-06-02T14:18:00,prs,2.40
2022-06-02T14:20:00,prs,6.00
2022-06-02T14:21:00,prs,4.20
2022-06-02T14:23:00,prs,7.20
2022-06-02T14:24:00,prs,2.40
2022-06-02T14:26:00,prs,6.00
2022-06-02T14:28:00,prs,7.20
2022-06-02T14:29:00,prs,2.40
2022-06-02T14:31:00,prs,6.00
2022-06-02T14:32:00,prs,2.40
2022-06-02T14:33:00,prs,3.00
2022-06-02T14:35:00,prs,5.40
2022-06-02T14:37:00,prs,7.20
2022-06-02T14:39:00,prs,7.20
2022-06-02T14:40:00,prs,3.00
2022-06-02T14:42:00,prs,6.60
2022-06-02T14:44:00,prs,6.00
2022-06-02T14:46:00,prs,5.40
2022-06-02T14:47:00,prs,3.00
2022-06-02T14:49:00,prs,7.20
2022-06-02T14:50:00,prs,2.40
2022-06-02T14:52:00,prs,6.00
2022-06-02T14:53:00,prs,2.40
2022-06-02T14:55:00,prs,7.20
2022-06-02T14:56:00,prs,3.00
2022-06-02T14:57:00,prs,3.00
2022-06-02T14:59:00,prs,6.60
2022-06-02T15:00:00,prs,3.00
2022-06-02T15:01:00,prs,3.00
2022-06-02T15:02:00,prs,2.40
2022-06-02T15:04:00,prs,7.20
2022-06-02T15:06:00,prs,6.00
2022-06-02T15:08:00,prs,5.40
2022-06-02T15:09:00,prs,3.00
2022-06-02T15:11:00,prs,6.60
2022-06-02T15:12:00,prs,3.00
2022-06-02T15:13:00,prs,4.20
2022-06-02T15:14:00,prs,3.00
2022-06-02T15:16:00,prs,7.20
2022-06-02T15:18:00,prs,5.40
2022-06-02T15:19:00,prs,3.00
2022-06-02T15:20:00,prs,2.40
2022-06-02T15:22:00,prs,6.00
2022-06-02T15:24:00,prs,7.20
2022-06-02T15:26:00,prs,5.40
2022-06-02T15:28:00,prs,5.40
2022-06-02T15:29:00,prs,4.20
2022-06-02T15:31:00,prs,6.00
2022-06-02T15:32:00,prs,4.20
2022-06-02T15:34:00,prs,5.40
2022-06-02T15:36:00,prs,6.00
2022-06-02T15:37:00,prs,2.40
2022-06-02T15:39:00,prs,6.00
2022-06-02T15:41:00,prs,5.40
2022-06-02T15:43:00,prs,6.00
2022-06-02T15:45:00,prs,6.60
2022-06-02T15:47:00,prs,7.20
2022-06-02T15:49:00,prs,7.20
2022-06-02T15:51:00,prs,5.40
2022-06-02T15:53:00,prs,6.00
2022-06-02T15:55:00,prs,5.40
2022-06-02T15:57:00,prs,7.20
2022-06-02T15:59:00,prs,5.40
2022-06-02T16:00:00,prs,3.00
2022-06-02T16:02:00,prs,5.40
2022-06-02T16:04:00,prs,7.20
2022-06-02T16:06:00,prs,7.20
2022-06-02T16:08:00,prs,5.40
2022-06-02T16:10:00,prs,6.00
2022-06-02T16:11:00,prs,2.40
2022-06-02T16:13:00,prs,6.00
2022-06-02T16:15:00,prs,6.60
2022-06-02T16:17:00,prs,6.00
2022-06-02T16:19:00,prs,5.40
2022-06-02T16:21:00,prs,7.20
2022-06-02T16:23:00,prs,7.20
2022-06-02T16:25:00,prs,5.40
2022-06-02T16:27:00,prs,6.00
2022-06-02T16:29:00,prs,5.40
2022-06-02T16:31:00,prs,7.20
2022-06-02T16:33:00,prs,5.40
2022-06-02T16:34:00,prs,3.00
2022-06-02T16:35:00,prs,2.40
2022-06-02T16:37:00,prs,6.00
2022-06-02T16:39:00,prs,7.20
2022-06-02T16:41:00,prs,6.60
2022-06-02T16:42:00,prs,3.00
2022-06-02T16:44:00,prs,6.00
2022-06-02T16:45:00,prs,2.40
2022-06-02T16:47:00,prs,7.20
2022-06-02T16:49:00,prs,5.40
2022-06-02T16:50:00,prs,3.00
2022-06-02T16:52:00,prs,5.40
2022-06-02T16:54:00,prs,7.20
2022-06-02T16:56:00,prs,6.00
2022-06-02T16:58:00,prs,6.60
2022-06-02T17:00:00,prs,7.20
2022-06-02T17:01:00,prs,3.00
2022-06-02T17:03:00,prs,5.40
2022-06-02T17:05:00,prs,6.00
2022-06-02T17:06:00,prs,2.40
2022-06-02T17:08:00,prs,6.00
2022-06-02T17:10:00,prs,5.40
2022-06-02T17:12:00,prs,7.20
2022-06-02T17:13:00,prs,3.00
2022-06-02T17:15:00,prs,6.60
2022-06-02T17:17:00,prs,6.00
2022-06-02T17:18:00,prs,2.40
2022-06-02T17:20:00,prs,7.20
2022-06-02T17:21:00,prs,3.00
2022-06-02T17:23:00,prs,5.40
2022-06-02T17:25:00,prs,6.00
2022-06-02T17:27:00,prs,5.40
2022-06-02T17:29:00,prs,7.20
2022-06-02T17:30:00,prs,2.40
2022-06-02T17:32:00,prs,7.20
2022-06-02T17:34:00,prs,6.00
2022-06-02T17:36:00,prs,6.60
2022-06-02T17:37:00,prs,3.00
2022-06-02T17:39:00,prs,5.40
2022-06-02T17:41:00,prs,6.00
2022-06-02T17:43:00,prs,5.40
2022-06-02T17:45:00,prs,7.20
2022-06-02T17:47:00,prs,7.20
2022-06-02T17:49:00,prs,5.40
2022-06-02T17:51:00,prs,7.20
2022-06-02T17:53:00,prs,5.40
2022-06-02T17:55:00,prs,6.00
2022-06-02T17:56:00,prs,2.40
2022-06-02T17:58:00,prs,6.00
2022-06-02T18:00:00,prs,5.40
2022-06-02T18:02:00,prs,7.20
2022-06-02T18:04:00,prs,7.20
2022-06-02T18:05:00,prs,2.40
2022-06-02T18:07:00,prs,7.20
2022-06-02T18:08:00,prs,3.00
2022-06-02T18:10:00,prs,5.40
2022-06-02T18:11:00,prs,3.00
2022-06-02T18:12:00,prs,3.00
2022-06-02T18:14:00,prs,5.40
2022-06-02T18:15:00,prs,3.00
2022-06-02T18:17:00,prs,5.40
2022-06-02T18:19:00,prs,7.20
2022-06-02T18:20:00,prs,3.00
2022-06-02T18:22:00,prs,6.60
2022-06-02T18:24:00,prs,6.00
2022-06-02T18:25:00,prs,2.40
2022-06-02T18:27:00,prs,7.20
2022-06-02T18:29:00,prs,6.00
2022-06-02T18:31:00,prs,5.40
2022-06-02T18:32:00,prs,3.00
2022-06-02T18:34:00,prs,7.20
2022-06-02T18:36:00,prs,5.40
2022-06-02T18:38:00,prs,7.20
2022-06-02T18:40:00,prs,5.40
2022-06-02T18:41:00,prs,4.20
2022-06-02T18:43:00,prs,6.00
2022-06-02T18:45:00,prs,5.40
2022-06-02T18:47:00,prs,5.40
2022-06-02T18:48:00,prs,3.00
2022-06-02T18:50:00,prs,5.40
2022-06-02T18:51:00,prs,4.20
2022-06-02T18:53:00,prs,6.00
2022-06-02T18:55:00,prs,7.20
2022-06-02T18:57:00,prs,5.40
2022-06-02T18:59:00,prs,7.20
2022-06-02T19:01:00,prs,5.40
2022-06-02T19:03:00,prs,6.00
2022-06-02T19:05:00,prs,5.40
2022-06-02T19:07:00,prs,7.20
2022-06-02T19:09:00,prs,5.40
2022-06-02T19:10:00,prs,3.00
2022-06-02T19:12:00,prs,5.40
2022-06-02T19:14:00,prs,7.20
2022-06-02T19:15:00,prs,4.20
2022-06-02T19:17:00,prs,5.40
2022-06-02T19:19:00,prs,6.00
2022-06-02T19:20:00,prs,2.40
2022-06-02T19:21:00,prs,3.00
2022-06-02T19:23:00,prs,7.20
2022-06-02T19:25:00,prs,5.40
2022-06-02T19:27:00,prs,6.00
2022-06-02T19:29:00,prs,6.60
2022-06-02T19:32:00,prs,7.20
2022-06-02T19:33:00,prs,6.00
2022-06-02T19:35:00,prs,6.60
2022-06-02T19:37:00,prs,6.00
2022-06-02T19:38:00,prs,2.40
2022-06-02T19:39:00,prs,3.00
2022-06-02T19:41:00,prs,6.00
2022-06-02T19:43:00,prs,5.40
2022-06-02T19:45:00,prs,7.20
2022-06-02T19:47:00,prs,5.40
2022-06-02T19:48:00,prs,4.20
2022-06-02T19:49:00,prs,3.00
2022-06-02T19:51:00,prs,7.20
