#datetime,building,power
2022-09-17T00:00:00,mcc,52.61
2022-09-17T00:01:00,mcc,55.27
2022-09-17T00:02:00,mcc,51.90
2022-09-17T00:03:00,mcc,52.62
2022-09-17T00:04:00,mcc,56.53
2022-09-17T00:05:00,mcc,52.67
2022-09-17T00:06:00,mcc,52.55
2022-09-17T00:07:00,mcc,52.18
2022-09-17T00:08:00,mcc,50.78
2022-09-17T00:09:00,mcc,52.59
2022-09-17T00:10:00,mcc,52.80
2022-09-17T00:11:00,mcc,54.21
2022-09-17T00:12:00,mcc,54.92
2022-09-17T00:13:00,mcc,55.56
2022-09-17T00:14:00,mcc,54.70
2022-09-17T00:15:00,mcc,67.97
2022-09-17T00:16:00,mcc,67.48
2022-09-17T00:17:00,mcc,52.65
2022-09-17T00:18:00,mcc,47.06
2022-09-17T00:19:00,mcc,47.16
2022-09-17T00:20:00,mcc,60.19
2022-09-17T00:21:00,mcc,47.17
2022-09-17T00:22:00,mcc,48.44
2022-09-17T00:23:00,mcc,47.62
2022-09-17T00:24:00,mcc,48.09
2022-09-17T00:25:00,mcc,62.72
2022-09-17T00:26:00,mcc,46.33
2022-09-17T00:27:00,mcc,45.38
2022-09-17T00:28:00,mcc,45.33
2022-09-17T00:29:00,mcc,54.35
2022-09-17T00:30:00,mcc,55.56
2022-09-17T00:31:00,mcc,45.00
2022-09-17T00:32:00,mcc,46.75
2022-09-17T00:33:00,mcc,45.82
2022-09-17T00:34:00,mcc,44.60
2022-09-17T00:35:00,mcc,46.47
2022-09-17T00:36:00,mcc,49.29
2022-09-17T00:37:00,mcc,46.21
2022-09-17T00:38:00,mcc,45.75
2022-09-17T00:39:00,mcc,46.71
2022-09-17T00:40:00,mcc,45.94
2022-09-17T00:41:00,mcc,43.23
2022-09-17T00:42:00,mcc,45.88
2022-09-17T00:43:00,mcc,44.61
2022-09-17T00:44:00,mcc,44.37
2022-09-17T00:45:00,mcc,44.37
2022-09-17T00:46:00,mcc,41.05
2022-09-17T00:47:00,mcc,41.70
2022-09-17T00:48:00,mcc,55.21
2022-09-17T00:49:00,mcc,43.41
2022-09-17T00:50:00,mcc,42.89
2022-09-17T00:51:00,mcc,44.63
2022-09-17T00:52:00,mcc,45.83
2022-09-17T00:53:00,mcc,43.51
2022-09-17T00:54:00,mcc,42.28
2022-09-17T00:55:00,mcc,44.59
2022-09-17T00:56:00,mcc,43.12
2022-09-17T00:57:00,mcc,42.52
2022-09-17T00:58:00,mcc,44.68
2022-09-17T00:59:00,mcc,40.86
2022-09-17T01:00:00,mcc,39.58
2022-09-17T01:01:00,mcc,42.00
2022-09-17T01:02:00,mcc,39.94
2022-09-17T01:03:00,mcc,40.41
2022-09-17T01:04:00,mcc,48.78
2022-09-17T01:05:00,mcc,48.96
2022-09-17T01:06:00,mcc,51.36
2022-09-17T01:07:00,mcc,59.22
2022-09-17T01:08:00,mcc,41.65
2022-09-17T01:09:00,mcc,42.11
2022-09-17T01:10:00,mcc,43.91
2022-09-17T01:11:00,mcc,42.79
2022-09-17T01:12:00,mcc,43.16
2022-09-17T01:13:00,mcc,42.83
2022-09-17T01:14:00,mcc,41.81
2022-09-17T01:15:00,mcc,41.43
2022-09-17T01:16:00,mcc,41.40
2022-09-17T01:17:00,mcc,41.35
2022-09-17T01:18:00,mcc,40.79
2022-09-17T01:19:00,mcc,40.26
2022-09-17T01:20:00,mcc,39.39
2022-09-17T01:21:00,mcc,39.70
2022-09-17T01:22:00,mcc,41.37
2022-09-17T01:23:00,mcc,44.15
2022-09-17T01:24:00,mcc,41.36
2022-09-17T01:25:00,mcc,41.63
2022-09-17T01:26:00,mcc,42.32
2022-09-17T01:27:00,mcc,39.87
2022-09-17T01:28:00,mcc,40.38
2022-09-17T01:29:00,mcc,42.53
2022-09-17T01:30:00,mcc,39.99
2022-09-17T01:31:00,mcc,39.77
2022-09-17T01:32:00,mcc,41.53
2022-09-17T01:33:00,mcc,39.62
2022-09-17T01:34:00,mcc,41.13
2022-09-17T01:35:00,mcc,41.43
2022-09-17T01:36:00,mcc,43.06
2022-09-17T01:37:00,mcc,42.97
2022-09-17T01:38:00,mcc,41.98
2022-09-17T01:39:00,mcc,43.96
2022-09-17T01:40:00,mcc,44.94
2022-09-17T01:41:00,mcc,45.45
2022-09-17T01:42:00,mcc,45.84
2022-09-17T01:43:00,mcc,44.58
2022-09-17T01:44:00,mcc,45.31
2022-09-17T01:45:00,mcc,46.16
2022-09-17T01:46:00,mcc,46.32
2022-09-17T01:47:00,mcc,42.32
2022-09-17T01:48:00,mcc,44.65
2022-09-17T01:49:00,mcc,44.45
2022-09-17T01:50:00,mcc,42.74
2022-09-17T01:51:00,mcc,44.15
2022-09-17T01:52:00,mcc,41.23
2022-09-17T01:53:00,mcc,37.79
2022-09-17T01:54:00,mcc,41.66
2022-09-17T01:55:00,mcc,39.50
2022-09-17T01:56:00,mcc,40.00
2022-09-17T01:57:00,mcc,39.82
2022-09-17T01:58:00,mcc,42.10
2022-09-17T01:59:00,mcc,41.79
2022-09-17T02:00:00,mcc,42.15
2022-09-17T02:01:00,mcc,41.19
2022-09-17T02:02:00,mcc,40.99
2022-09-17T02:03:00,mcc,42.74
2022-09-17T02:04:00,mcc,40.91
2022-09-17T02:05:00,mcc,39.91
2022-09-17T02:06:00,mcc,39.59
2022-09-17T02:07:00,mcc,55.50
2022-09-17T02:08:00,mcc,41.56
2022-09-17T02:09:00,mcc,43.07
2022-09-17T02:10:00,mcc,45.84
2022-09-17T02:11:00,mcc,43.77
2022-09-17T02:12:00,mcc,42.09
2022-09-17T02:13:00,mcc,43.08
2022-09-17T02:14:00,mcc,41.07
2022-09-17T02:15:00,mcc,42.43
2022-09-17T02:16:00,mcc,46.72
2022-09-17T02:17:00,mcc,44.65
2022-09-17T02:18:00,mcc,45.00
2022-09-17T02:19:00,mcc,46.67
2022-09-17T02:20:00,mcc,44.76
2022-09-17T02:21:00,mcc,43.77
2022-09-17T02:22:00,mcc,44.95
2022-09-17T02:23:00,mcc,41.31
2022-09-17T02:24:00,mcc,42.02
2022-09-17T02:25:00,mcc,52.13
2022-09-17T02:26:00,mcc,42.59
2022-09-17T02:27:00,mcc,42.39
2022-09-17T02:28:00,mcc,42.30
2022-09-17T02:29:00,mcc,42.15
2022-09-17T02:30:00,mcc,42.32
2022-09-17T02:31:00,mcc,43.69
2022-09-17T02:32:00,mcc,42.59
2022-09-17T02:33:00,mcc,42.96
2022-09-17T02:34:00,mcc,44.83
2022-09-17T02:35:00,mcc,53.06
2022-09-17T02:36:00,mcc,54.45
2022-09-17T02:37:00,mcc,52.43
2022-09-17T02:38:00,mcc,55.79
2022-09-17T02:39:00,mcc,45.09
2022-09-17T02:40:00,mcc,42.41
2022-09-17T02:41:00,mcc,44.66
2022-09-17T02:42:00,mcc,43.43
2022-09-17T02:43:00,mcc,41.84
2022-09-17T02:44:00,mcc,51.17
2022-09-17T02:45:00,mcc,41.60
2022-09-17T02:46:00,mcc,44.14
2022-09-17T02:47:00,mcc,45.96
2022-09-17T02:48:00,mcc,43.21
2022-09-17T02:49:00,mcc,42.81
2022-09-17T02:50:00,mcc,45.45
2022-09-17T02:51:00,mcc,42.43
2022-09-17T02:52:00,mcc,44.12
2022-09-17T02:53:00,mcc,43.96
2022-09-17T02:54:00,mcc,44.19
2022-09-17T02:55:00,mcc,46.25
2022-09-17T02:56:00,mcc,44.88
2022-09-17T02:57:00,mcc,42.61
2022-09-17T02:58:00,mcc,41.79
2022-09-17T02:59:00,mcc,41.47
2022-09-17T03:00:00,mcc,41.61
2022-09-17T03:01:00,mcc,43.22
2022-09-17T03:02:00,mcc,42.77
2022-09-17T03:03:00,mcc,43.24
2022-09-17T03:04:00,mcc,50.61
2022-09-17T03:05:00,mcc,44.43
2022-09-17T03:06:00,mcc,42.21
2022-09-17T03:07:00,mcc,42.19
2022-09-17T03:08:00,mcc,43.41
2022-09-17T03:09:00,mcc,41.11
2022-09-17T03:10:00,mcc,40.68
2022-09-17T03:11:00,mcc,37.86
2022-09-17T03:12:00,mcc,41.19
2022-09-17T03:13:00,mcc,38.82
2022-09-17T03:14:00,mcc,37.31
2022-09-17T03:15:00,mcc,43.09
2022-09-17T03:16:00,mcc,41.35
2022-09-17T03:17:00,mcc,41.18
2022-09-17T03:18:00,mcc,44.54
2022-09-17T03:19:00,mcc,42.94
2022-09-17T03:20:00,mcc,43.83
2022-09-17T03:21:00,mcc,44.36
2022-09-17T03:22:00,mcc,40.73
2022-09-17T03:23:00,mcc,42.07
2022-09-17T03:24:00,mcc,50.02
2022-09-17T03:25:00,mcc,50.19
2022-09-17T03:26:00,mcc,37.80
2022-09-17T03:27:00,mcc,38.26
2022-09-17T03:28:00,mcc,39.48
2022-09-17T03:29:00,mcc,40.55
2022-09-17T03:30:00,mcc,41.14
2022-09-17T03:31:00,mcc,42.14
2022-09-17T03:32:00,mcc,40.48
2022-09-17T03:33:00,mcc,40.93
2022-09-17T03:34:00,mcc,40.50
2022-09-17T03:35:00,mcc,42.12
2022-09-17T03:36:00,mcc,41.67
2022-09-17T03:37:00,mcc,40.28
2022-09-17T03:38:00,mcc,39.31
2022-09-17T03:39:00,mcc,38.55
2022-09-17T03:40:00,mcc,38.28
2022-09-17T03:41:00,mcc,39.01
2022-09-17T03:42:00,mcc,40.21
2022-09-17T03:43:00,mcc,47.50
2022-09-17T03:44:00,mcc,39.33
2022-09-17T03:45:00,mcc,40.98
2022-09-17T03:46:00,mcc,40.22
2022-09-17T03:47:00,mcc,39.54
2022-09-17T03:48:00,mcc,41.35
2022-09-17T03:49:00,mcc,43.40
2022-09-17T03:50:00,mcc,38.36
2022-09-17T03:51:00,mcc,41.15
2022-09-17T03:52:00,mcc,43.16
2022-09-17T03:53:00,mcc,40.16
2022-09-17T03:54:00,mcc,38.95
2022-09-17T03:55:00,mcc,40.39
2022-09-17T03:56:00,mcc,40.09
2022-09-17T03:57:00,mcc,40.07
2022-09-17T03:58:00,mcc,40.76
2022-09-17T03:59:00,mcc,40.92
2022-09-17T04:00:00,mcc,40.42
2022-09-17T04:01:00,mcc,41.12
2022-09-17T04:02:00,mcc,39.99
2022-09-17T04:03:00,mcc,42.24
2022-09-17T04:04:00,mcc,43.14
2022-09-17T04:05:00,mcc,40.16
2022-09-17T04:06:00,mcc,38.40
2022-09-17T04:07:00,mcc,39.35
2022-09-17T04:08:00,mcc,37.91
2022-09-17T04:09:00,mcc,38.02
2022-09-17T04:10:00,mcc,41.37
2022-09-17T04:11:00,mcc,38.44
2022-09-17T04:12:00,mcc,38.39
2022-09-17T04:13:00,mcc,42.07
2022-09-17T04:14:00,mcc,39.84
2022-09-17T04:15:00,mcc,38.80
2022-09-17T04:16:00,mcc,41.29
2022-09-17T04:17:00,mcc,38.52
2022-09-17T04:18:00,mcc,37.39
2022-09-17T04:19:00,mcc,39.68
2022-09-17T04:20:00,mcc,36.29
2022-09-17T04:21:00,mcc,37.09
2022-09-17T04:22:00,mcc,44.36
2022-09-17T04:23:00,mcc,36.25
2022-09-17T04:24:00,mcc,36.94
2022-09-17T04:25:00,mcc,39.45
2022-09-17T04:26:00,mcc,38.34
2022-09-17T04:27:00,mcc,38.54
2022-09-17T04:28:00,mcc,39.37
2022-09-17T04:29:00,mcc,39.31
2022-09-17T04:30:00,mcc,39.80
2022-09-17T04:31:00,mcc,50.59
2022-09-17T04:32:00,mcc,37.11
2022-09-17T04:33:00,mcc,36.77
2022-09-17T04:34:00,mcc,36.87
2022-09-17T04:35:00,mcc,36.74
2022-09-17T04:36:00,mcc,36.15
2022-09-17T04:37:00,mcc,36.39
2022-09-17T04:38:00,mcc,38.47
2022-09-17T04:39:00,mcc,37.09
2022-09-17T04:40:00,mcc,38.52
2022-09-17T04:41:00,mcc,39.50
2022-09-17T04:42:00,mcc,45.71
2022-09-17T04:43:00,mcc,39.49
2022-09-17T04:44:00,mcc,42.11
2022-09-17T04:45:00,mcc,40.84
2022-09-17T04:46:00,mcc,40.62
2022-09-17T04:47:00,mcc,40.02
2022-09-17T04:48:00,mcc,40.05
2022-09-17T04:49:00,mcc,38.52
2022-09-17T04:50:00,mcc,41.13
2022-09-17T04:51:00,mcc,38.30
2022-09-17T04:52:00,mcc,38.48
2022-09-17T04:53:00,mcc,40.36
2022-09-17T04:54:00,mcc,39.39
2022-09-17T04:55:00,mcc,39.39
2022-09-17T04:56:00,mcc,40.33
2022-09-17T04:57:00,mcc,37.18
2022-09-17T04:58:00,mcc,36.95
2022-09-17T04:59:00,mcc,40.63
2022-09-17T05:00:00,mcc,38.02
2022-09-17T05:01:00,mcc,37.45
2022-09-17T05:02:00,mcc,39.26
2022-09-17T05:03:00,mcc,35.72
2022-09-17T05:04:00,mcc,35.68
2022-09-17T05:05:00,mcc,40.29
2022-09-17T05:06:00,mcc,36.90
2022-09-17T05:07:00,mcc,35.77
2022-09-17T05:08:00,mcc,37.00
2022-09-17T05:09:00,mcc,36.95
2022-09-17T05:10:00,mcc,36.70
2022-09-17T05:11:00,mcc,38.28
2022-09-17T05:12:00,mcc,37.71
2022-09-17T05:13:00,mcc,37.17
2022-09-17T05:14:00,mcc,34.31
2022-09-17T05:15:00,mcc,34.25
2022-09-17T05:16:00,mcc,33.86
2022-09-17T05:17:00,mcc,35.42
2022-09-17T05:18:00,mcc,38.32
2022-09-17T05:19:00,mcc,35.88
2022-09-17T05:20:00,mcc,44.36
2022-09-17T05:21:00,mcc,39.15
2022-09-17T05:22:00,mcc,37.29
2022-09-17T05:23:00,mcc,39.33
2022-09-17T05:24:00,mcc,40.64
2022-09-17T05:25:00,mcc,38.51
2022-09-17T05:26:00,mcc,39.36
2022-09-17T05:27:00,mcc,39.56
2022-09-17T05:28:00,mcc,38.40
2022-09-17T05:29:00,mcc,38.45
2022-09-17T05:30:00,mcc,42.45
2022-09-17T05:31:00,mcc,41.16
2022-09-17T05:32:00,mcc,40.91
2022-09-17T05:33:00,mcc,42.32
2022-09-17T05:34:00,mcc,41.43
2022-09-17T05:35:00,mcc,42.83
2022-09-17T05:36:00,mcc,44.78
2022-09-17T05:37:00,mcc,40.97
2022-09-17T05:38:00,mcc,42.20
2022-09-17T05:39:00,mcc,42.10
2022-09-17T05:40:00,mcc,43.48
2022-09-17T05:41:00,mcc,49.41
2022-09-17T05:42:00,mcc,39.99
2022-09-17T05:43:00,mcc,37.71
2022-09-17T05:44:00,mcc,49.73
2022-09-17T05:45:00,mcc,50.29
2022-09-17T05:46:00,mcc,38.44
2022-09-17T05:47:00,mcc,38.68
2022-09-17T05:48:00,mcc,38.12
2022-09-17T05:49:00,mcc,38.70
2022-09-17T05:50:00,mcc,37.26
2022-09-17T05:51:00,mcc,36.78
2022-09-17T05:52:00,mcc,38.23
2022-09-17T05:53:00,mcc,48.29
2022-09-17T05:54:00,mcc,48.47
2022-09-17T05:55:00,mcc,46.10
2022-09-17T05:56:00,mcc,46.08
2022-09-17T05:57:00,mcc,39.25
2022-09-17T05:58:00,mcc,40.55
2022-09-17T05:59:00,mcc,41.53
2022-09-17T06:00:00,mcc,49.85
2022-09-17T06:01:00,mcc,41.61
2022-09-17T06:02:00,mcc,41.25
2022-09-17T06:03:00,mcc,40.39
2022-09-17T06:04:00,mcc,40.18
2022-09-17T06:05:00,mcc,39.13
2022-09-17T06:06:00,mcc,39.75
2022-09-17T06:07:00,mcc,41.73
2022-09-17T06:08:00,mcc,39.73
2022-09-17T06:09:00,mcc,40.82
2022-09-17T06:10:00,mcc,42.41
2022-09-17T06:11:00,mcc,42.57
2022-09-17T06:12:00,mcc,41.33
2022-09-17T06:13:00,mcc,42.03
2022-09-17T06:14:00,mcc,40.01
2022-09-17T06:15:00,mcc,39.14
2022-09-17T06:16:00,mcc,41.32
2022-09-17T06:17:00,mcc,39.87
2022-09-17T06:18:00,mcc,37.97
2022-09-17T06:19:00,mcc,41.23
2022-09-17T06:20:00,mcc,40.42
2022-09-17T06:21:00,mcc,42.36
2022-09-17T06:22:00,mcc,42.27
2022-09-17T06:23:00,mcc,41.20
2022-09-17T06:24:00,mcc,41.73
2022-09-17T06:25:00,mcc,40.32
2022-09-17T06:26:00,mcc,38.91
2022-09-17T06:27:00,mcc,38.93
2022-09-17T06:28:00,mcc,38.67
2022-09-17T06:29:00,mcc,38.65
2022-09-17T06:30:00,mcc,38.94
2022-09-17T06:31:00,mcc,39.25
2022-09-17T06:32:00,mcc,38.57
2022-09-17T06:33:00,mcc,37.98
2022-09-17T06:34:00,mcc,37.90
2022-09-17T06:35:00,mcc,35.42
2022-09-17T06:36:00,mcc,34.59
2022-09-17T06:37:00,mcc,35.34
2022-09-17T06:38:00,mcc,45.68
2022-09-17T06:39:00,mcc,37.70
2022-09-17T06:40:00,mcc,36.95
2022-09-17T06:41:00,mcc,36.46
2022-09-17T06:42:00,mcc,36.56
2022-09-17T06:43:00,mcc,37.19
2022-09-17T06:44:00,mcc,38.27
2022-09-17T06:45:00,mcc,38.21
2022-09-17T06:46:00,mcc,39.29
2022-09-17T06:47:00,mcc,41.64
2022-09-17T06:48:00,mcc,40.15
2022-09-17T06:49:00,mcc,38.37
2022-09-17T06:50:00,mcc,40.21
2022-09-17T06:51:00,mcc,37.43
2022-09-17T06:52:00,mcc,40.42
2022-09-17T06:53:00,mcc,41.36
2022-09-17T06:54:00,mcc,38.13
2022-09-17T06:55:00,mcc,37.63
2022-09-17T06:56:00,mcc,51.42
2022-09-17T06:57:00,mcc,45.61
2022-09-17T06:58:00,mcc,37.40
2022-09-17T06:59:00,mcc,39.54
2022-09-17T07:00:00,mcc,36.90
2022-09-17T07:01:00,mcc,35.66
2022-09-17T07:02:00,mcc,47.13
2022-09-17T07:03:00,mcc,45.25
2022-09-17T07:04:00,mcc,44.76
2022-09-17T07:05:00,mcc,37.38
2022-09-17T07:06:00,mcc,37.26
2022-09-17T07:07:00,mcc,36.85
2022-09-17T07:08:00,mcc,37.79
2022-09-17T07:09:00,mcc,34.62
2022-09-17T07:10:00,mcc,35.06
2022-09-17T07:11:00,mcc,35.98
2022-09-17T07:12:00,mcc,36.51
2022-09-17T07:13:00,mcc,37.22
2022-09-17T07:14:00,mcc,38.85
2022-09-17T07:15:00,mcc,35.23
2022-09-17T07:16:00,mcc,34.79
2022-09-17T07:17:00,mcc,45.25
2022-09-17T07:18:00,mcc,35.84
2022-09-17T07:19:00,mcc,37.03
2022-09-17T07:20:00,mcc,39.60
2022-09-17T07:21:00,mcc,38.46
2022-09-17T07:22:00,mcc,38.61
2022-09-17T07:23:00,mcc,36.86
2022-09-17T07:24:00,mcc,39.60
2022-09-17T07:25:00,mcc,38.25
2022-09-17T07:26:00,mcc,36.33
2022-09-17T07:27:00,mcc,38.95
2022-09-17T07:28:00,mcc,36.85
2022-09-17T07:29:00,mcc,37.41
2022-09-17T07:30:00,mcc,39.38
2022-09-17T07:31:00,mcc,37.08
2022-09-17T07:32:00,mcc,35.84
2022-09-17T07:33:00,mcc,40.11
2022-09-17T07:34:00,mcc,39.91
2022-09-17T07:35:00,mcc,37.82
2022-09-17T07:36:00,mcc,38.46
2022-09-17T07:37:00,mcc,35.46
2022-09-17T07:38:00,mcc,35.80
2022-09-17T07:39:00,mcc,40.16
2022-09-17T07:40:00,mcc,39.61
2022-09-17T07:41:00,mcc,38.92
2022-09-17T07:42:00,mcc,41.71
2022-09-17T07:43:00,mcc,40.05
2022-09-17T07:44:00,mcc,39.46
2022-09-17T07:45:00,mcc,38.84
2022-09-17T07:46:00,mcc,37.25
2022-09-17T07:47:00,mcc,36.29
2022-09-17T07:48:00,mcc,38.79
2022-09-17T07:49:00,mcc,35.95
2022-09-17T07:50:00,mcc,36.58
2022-09-17T07:51:00,mcc,40.99
2022-09-17T07:52:00,mcc,38.54
2022-09-17T07:53:00,mcc,38.37
2022-09-17T07:54:00,mcc,39.57
2022-09-17T07:55:00,mcc,38.76
2022-09-17T07:56:00,mcc,46.28
2022-09-17T07:57:00,mcc,42.96
2022-09-17T07:58:00,mcc,39.82
2022-09-17T07:59:00,mcc,39.46
2022-09-17T08:00:00,mcc,39.54
2022-09-17T08:01:00,mcc,38.32
2022-09-17T08:02:00,mcc,37.60
2022-09-17T08:03:00,mcc,35.67
2022-09-17T08:04:00,mcc,37.30
2022-09-17T08:05:00,mcc,36.36
2022-09-17T08:06:00,mcc,38.09
2022-09-17T08:07:00,mcc,37.17
2022-09-17T08:08:00,mcc,49.88
2022-09-17T08:09:00,mcc,49.98
2022-09-17T08:10:00,mcc,38.89
2022-09-17T08:11:00,mcc,37.91
2022-09-17T08:12:00,mcc,37.92
2022-09-17T08:13:00,mcc,36.06
2022-09-17T08:14:00,mcc,36.85
2022-09-17T08:15:00,mcc,54.77
2022-09-17T08:16:00,mcc,44.92
2022-09-17T08:17:00,mcc,44.75
2022-09-17T08:18:00,mcc,43.95
2022-09-17T08:19:00,mcc,46.14
2022-09-17T08:20:00,mcc,45.84
2022-09-17T08:21:00,mcc,43.93
2022-09-17T08:22:00,mcc,46.32
2022-09-17T08:23:00,mcc,42.98
2022-09-17T08:24:00,mcc,43.43
2022-09-17T08:25:00,mcc,45.76
2022-09-17T08:26:00,mcc,45.71
2022-09-17T08:27:00,mcc,47.18
2022-09-17T08:28:00,mcc,49.09
2022-09-17T08:29:00,mcc,51.78
2022-09-17T08:30:00,mcc,42.96
2022-09-17T08:31:00,mcc,44.18
2022-09-17T08:32:00,mcc,44.38
2022-09-17T08:33:00,mcc,44.34
2022-09-17T08:34:00,mcc,47.25
2022-09-17T08:35:00,mcc,46.32
2022-09-17T08:36:00,mcc,52.23
2022-09-17T08:37:00,mcc,45.16
2022-09-17T08:38:00,mcc,43.49
2022-09-17T08:39:00,mcc,42.79
2022-09-17T08:40:00,mcc,44.77
2022-09-17T08:41:00,mcc,44.24
2022-09-17T08:42:00,mcc,42.80
2022-09-17T08:43:00,mcc,42.69
2022-09-17T08:44:00,mcc,44.63
2022-09-17T08:45:00,mcc,43.95
2022-09-17T08:46:00,mcc,44.02
2022-09-17T08:47:00,mcc,45.23
2022-09-17T08:48:00,mcc,47.72
2022-09-17T08:49:00,mcc,47.75
2022-09-17T08:50:00,mcc,48.72
2022-09-17T08:51:00,mcc,48.09
2022-09-17T08:52:00,mcc,45.32
2022-09-17T08:53:00,mcc,44.81
2022-09-17T08:54:00,mcc,44.86
2022-09-17T08:55:00,mcc,44.69
2022-09-17T08:56:00,mcc,44.98
2022-09-17T08:57:00,mcc,43.93
2022-09-17T08:58:00,mcc,42.87
2022-09-17T08:59:00,mcc,41.86
2022-09-17T09:00:00,mcc,44.59
2022-09-17T09:01:00,mcc,43.99
2022-09-17T09:02:00,mcc,46.59
2022-09-17T09:03:00,mcc,46.05
2022-09-17T09:04:00,mcc,46.13
2022-09-17T09:05:00,mcc,46.73
2022-09-17T09:06:00,mcc,46.27
2022-09-17T09:07:00,mcc,43.62
2022-09-17T09:08:00,mcc,43.91
2022-09-17T09:09:00,mcc,41.56
2022-09-17T09:10:00,mcc,42.32
2022-09-17T09:11:00,mcc,44.44
2022-09-17T09:12:00,mcc,41.75
2022-09-17T09:13:00,mcc,43.00
2022-09-17T09:14:00,mcc,43.34
2022-09-17T09:15:00,mcc,52.17
2022-09-17T09:16:00,mcc,58.57
2022-09-17T09:17:00,mcc,49.20
2022-09-17T09:18:00,mcc,48.13
2022-09-17T09:19:00,mcc,49.33
2022-09-17T09:20:00,mcc,48.29
2022-09-17T09:21:00,mcc,48.36
2022-09-17T09:22:00,mcc,48.04
2022-09-17T09:23:00,mcc,47.80
2022-09-17T09:24:00,mcc,46.55
2022-09-17T09:25:00,mcc,44.84
2022-09-17T09:26:00,mcc,43.50
2022-09-17T09:27:00,mcc,43.51
2022-09-17T09:28:00,mcc,44.39
2022-09-17T09:29:00,mcc,44.32
2022-09-17T09:30:00,mcc,48.39
2022-09-17T09:31:00,mcc,47.90
2022-09-17T09:32:00,mcc,49.31
2022-09-17T09:33:00,mcc,52.98
2022-09-17T09:34:00,mcc,61.56
2022-09-17T09:35:00,mcc,62.55
2022-09-17T09:36:00,mcc,54.02
2022-09-17T09:37:00,mcc,51.01
2022-09-17T09:38:00,mcc,59.71
2022-09-17T09:39:00,mcc,49.39
2022-09-17T09:40:00,mcc,47.28
2022-09-17T09:41:00,mcc,45.85
2022-09-17T09:42:00,mcc,47.83
2022-09-17T09:43:00,mcc,49.63
2022-09-17T09:44:00,mcc,48.66
2022-09-17T09:45:00,mcc,48.44
2022-09-17T09:46:00,mcc,49.96
2022-09-17T09:47:00,mcc,47.85
2022-09-17T09:48:00,mcc,48.22
2022-09-17T09:49:00,mcc,49.12
2022-09-17T09:50:00,mcc,46.30
2022-09-17T09:51:00,mcc,47.34
2022-09-17T09:52:00,mcc,45.98
2022-09-17T09:53:00,mcc,52.82
2022-09-17T09:54:00,mcc,44.07
2022-09-17T09:55:00,mcc,46.62
2022-09-17T09:56:00,mcc,45.07
2022-09-17T09:57:00,mcc,45.01
2022-09-17T09:58:00,mcc,48.57
2022-09-17T09:59:00,mcc,45.60
2022-09-17T10:00:00,mcc,46.10
2022-09-17T10:01:00,mcc,49.30
2022-09-17T10:02:00,mcc,46.20
2022-09-17T10:03:00,mcc,46.36
2022-09-17T10:04:00,mcc,43.48
2022-09-17T10:05:00,mcc,43.54
2022-09-17T10:06:00,mcc,43.51
2022-09-17T10:07:00,mcc,43.97
2022-09-17T10:08:00,mcc,44.24
2022-09-17T10:09:00,mcc,46.34
2022-09-17T10:10:00,mcc,44.59
2022-09-17T10:11:00,mcc,46.93
2022-09-17T10:12:00,mcc,47.15
2022-09-17T10:13:00,mcc,49.38
2022-09-17T10:14:00,mcc,50.46
2022-09-17T10:15:00,mcc,50.28
2022-09-17T10:16:00,mcc,48.86
2022-09-17T10:17:00,mcc,47.33
2022-09-17T10:18:00,mcc,45.43
2022-09-17T10:19:00,mcc,45.89
2022-09-17T10:20:00,mcc,44.38
2022-09-17T10:21:00,mcc,47.56
2022-09-17T10:22:00,mcc,48.13
2022-09-17T10:23:00,mcc,46.08
2022-09-17T10:24:00,mcc,46.38
2022-09-17T10:25:00,mcc,44.20
2022-09-17T10:26:00,mcc,45.43
2022-09-17T10:27:00,mcc,49.32
2022-09-17T10:28:00,mcc,46.02
2022-09-17T10:29:00,mcc,59.36
2022-09-17T10:30:00,mcc,62.32
2022-09-17T10:31:00,mcc,49.65
2022-09-17T10:32:00,mcc,52.99
2022-09-17T10:33:00,mcc,49.52
2022-09-17T10:34:00,mcc,45.74
2022-09-17T10:35:00,mcc,45.80
2022-09-17T10:36:00,mcc,48.68
2022-09-17T10:37:00,mcc,46.99
2022-09-17T10:38:00,mcc,46.16
2022-09-17T10:39:00,mcc,46.71
2022-09-17T10:40:00,mcc,50.31
2022-09-17T10:41:00,mcc,63.08
2022-09-17T10:42:00,mcc,49.07
2022-09-17T10:43:00,mcc,49.77
2022-09-17T10:44:00,mcc,49.12
2022-09-17T10:45:00,mcc,47.72
2022-09-17T10:46:00,mcc,49.08
2022-09-17T10:47:00,mcc,46.60
2022-09-17T10:48:00,mcc,44.33
2022-09-17T10:49:00,mcc,46.48
2022-09-17T10:50:00,mcc,44.41
2022-09-17T10:51:00,mcc,48.13
2022-09-17T10:52:00,mcc,46.55
2022-09-17T10:53:00,mcc,44.95
2022-09-17T10:54:00,mcc,44.35
2022-09-17T10:55:00,mcc,46.87
2022-09-17T10:56:00,mcc,49.24
2022-09-17T10:57:00,mcc,50.30
2022-09-17T10:58:00,mcc,49.93
2022-09-17T10:59:00,mcc,54.00
2022-09-17T11:00:00,mcc,50.56
2022-09-17T11:01:00,mcc,48.26
2022-09-17T11:02:00,mcc,50.54
2022-09-17T11:03:00,mcc,44.75
2022-09-17T11:04:00,mcc,55.62
2022-09-17T11:05:00,mcc,46.87
