#datetime,building,power
2023-05-30T00:00:00,sth,4.22
2023-05-30T00:02:00,sth,8.38
2023-05-30T00:04:00,sth,4.22
2023-05-30T00:06:00,sth,8.96
2023-05-30T00:07:00,sth,4.22
2023-05-30T00:09:00,sth,4.22
2023-05-30T00:11:00,sth,8.38
2023-05-30T00:12:00,sth,4.80
2023-05-30T00:14:00,sth,4.22
2023-05-30T00:15:00,sth,4.16
2023-05-30T00:17:00,sth,4.22
2023-05-30T00:18:00,sth,4.80
2023-05-30T00:20:00,sth,8.38
2023-05-30T00:22:00,sth,4.22
2023-05-30T00:25:00,sth,9.02
2023-05-30T00:26:00,sth,4.16
2023-05-30T00:28:00,sth,4.22
2023-05-30T00:29:00,sth,4.22
2023-05-30T00:31:00,sth,4.16
2023-05-30T00:32:00,sth,4.22
2023-05-30T00:34:00,sth,4.80
2023-05-30T00:35:00,sth,4.22
2023-05-30T00:37:00,sth,8.38
2023-05-30T00:38:00,sth,4.80
2023-05-30T00:40:00,sth,4.16
2023-05-30T00:42:00,sth,4.22
2023-05-30T00:43:00,sth,4.22
2023-05-30T00:45:00,sth,8.96
2023-05-30T00:47:00,sth,4.22
2023-05-30T00:49:00,sth,8.38
2023-05-30T00:51:00,sth,4.22
2023-05-30T00:53:00,sth,4.80
2023-05-30T00:55:00,sth,8.38
2023-05-30T00:57:00,sth,4.22
2023-05-30T00:59:00,sth,9.02
2023-05-30T01:02:00,sth,8.38
2023-05-30T01:04:00,sth,8.38
2023-05-30T01:05:00,sth,4.80
2023-05-30T01:07:00,sth,8.44
2023-05-30T01:09:00,sth,4.16
2023-05-30T01:11:00,sth,9.02
2023-05-30T01:12:00,sth,4.22
2023-05-30T01:14:00,sth,4.16
2023-05-30T01:15:00,sth,4.22
2023-05-30T01:16:00,sth,4.22
2023-05-30T01:18:00,sth,4.80
2023-05-30T01:20:00,sth,4.16
2023-05-30T01:21:00,sth,4.22
2023-05-30T01:23:00,sth,4.22
2023-05-30T01:25:00,sth,8.38
2023-05-30T01:27:00,sth,4.80
2023-05-30T01:30:00,sth,8.38
2023-05-30T01:32:00,sth,4.22
2023-05-30T01:33:00,sth,4.80
2023-05-30T01:34:00,sth,4.22
2023-05-30T01:36:00,sth,4.16
2023-05-30T01:37:00,sth,4.22
2023-05-30T01:39:00,sth,4.22
2023-05-30T01:41:00,sth,4.80
2023-05-30T01:43:00,sth,8.38
2023-05-30T01:45:00,sth,4.22
2023-05-30T01:48:00,sth,8.38
2023-05-30T01:50:00,sth,4.80
2023-05-30T01:51:00,sth,4.22
2023-05-30T01:53:00,sth,4.16
2023-05-30T01:55:00,sth,4.22
2023-05-30T01:57:00,sth,9.02
2023-05-30T01:59:00,sth,4.16
2023-05-30T02:01:00,sth,8.44
2023-05-30T02:04:00,sth,8.96
2023-05-30T02:05:00,sth,4.22
2023-05-30T02:08:00,sth,8.38
2023-05-30T02:10:00,sth,4.80
2023-05-30T02:12:00,sth,4.22
2023-05-30T02:14:00,sth,8.38
2023-05-30T02:16:00,sth,4.22
2023-05-30T02:18:00,sth,4.80
2023-05-30T02:20:00,sth,4.16
2023-05-30T02:21:00,sth,4.22
2023-05-30T02:23:00,sth,4.22
2023-05-30T02:25:00,sth,4.16
2023-05-30T02:26:00,sth,4.80
2023-05-30T02:28:00,sth,4.22
2023-05-30T02:30:00,sth,4.22
2023-05-30T02:31:00,sth,4.16
2023-05-30T02:32:00,sth,4.22
2023-05-30T02:34:00,sth,4.80
2023-05-30T02:36:00,sth,4.22
2023-05-30T02:38:00,sth,8.38
2023-05-30T02:41:00,sth,9.02
2023-05-30T02:43:00,sth,4.16
2023-05-30T02:45:00,sth,4.22
2023-05-30T02:46:00,sth,4.22
2023-05-30T02:48:00,sth,4.16
2023-05-30T02:49:00,sth,4.80
2023-05-30T02:51:00,sth,4.22
2023-05-30T02:52:00,sth,4.22
2023-05-30T02:54:00,sth,4.16
2023-05-30T02:56:00,sth,4.22
2023-05-30T02:57:00,sth,4.80
2023-05-30T03:00:00,sth,8.38
2023-05-30T03:02:00,sth,4.22
2023-05-30T03:04:00,sth,4.22
2023-05-30T03:05:00,sth,4.80
2023-05-30T03:07:00,sth,4.16
2023-05-30T03:09:00,sth,8.44
2023-05-30T03:12:00,sth,4.16
2023-05-30T03:14:00,sth,9.02
2023-05-30T03:17:00,sth,8.38
2023-05-30T03:20:00,sth,9.02
2023-05-30T03:23:00,sth,4.22
2023-05-30T03:24:00,sth,4.16
2023-05-30T03:26:00,sth,8.44
2023-05-30T03:29:00,sth,8.96
2023-05-30T03:31:00,sth,4.22
2023-05-30T03:32:00,sth,4.22
2023-05-30T03:34:00,sth,4.16
2023-05-30T03:36:00,sth,4.22
2023-05-30T03:38:00,sth,9.02
2023-05-30T03:41:00,sth,4.16
2023-05-30T03:43:00,sth,9.02
2023-05-30T03:45:00,sth,4.16
2023-05-30T03:46:00,sth,4.22
2023-05-30T03:48:00,sth,4.22
2023-05-30T03:50:00,sth,4.22
2023-05-30T03:51:00,sth,4.75
2023-05-30T03:53:00,sth,4.22
2023-05-30T03:55:00,sth,4.22
2023-05-30T03:57:00,sth,8.38
2023-05-30T03:59:00,sth,4.80
2023-05-30T04:01:00,sth,4.22
2023-05-30T04:02:00,sth,4.16
2023-05-30T04:04:00,sth,4.22
2023-05-30T04:06:00,sth,4.22
2023-05-30T04:08:00,sth,4.80
2023-05-30T04:10:00,sth,8.38
2023-05-30T04:12:00,sth,4.22
2023-05-30T04:14:00,sth,4.16
2023-05-30T04:15:00,sth,4.80
2023-05-30T04:17:00,sth,4.22
2023-05-30T04:18:00,sth,4.22
2023-05-30T04:20:00,sth,4.16
2023-05-30T04:21:00,sth,4.22
2023-05-30T04:23:00,sth,4.80
2023-05-30T04:24:00,sth,4.22
2023-05-30T04:26:00,sth,4.16
2023-05-30T04:28:00,sth,4.22
2023-05-30T04:29:00,sth,4.22
2023-05-30T04:31:00,sth,4.80
2023-05-30T04:33:00,sth,4.16
2023-05-30T04:34:00,sth,4.22
2023-05-30T04:36:00,sth,4.22
2023-05-30T04:39:00,sth,8.38
2023-05-30T04:40:00,sth,4.80
2023-05-30T04:42:00,sth,4.22
2023-05-30T04:44:00,sth,4.16
2023-05-30T04:46:00,sth,4.22
2023-05-30T04:48:00,sth,9.02
2023-05-30T04:50:00,sth,4.16
2023-05-30T04:53:00,sth,8.44
2023-05-30T04:55:00,sth,4.80
2023-05-30T04:57:00,sth,4.16
2023-05-30T04:59:00,sth,8.44
2023-05-30T05:02:00,sth,4.16
2023-05-30T05:03:00,sth,4.22
2023-05-30T05:04:00,sth,4.80
2023-05-30T05:06:00,sth,4.22
2023-05-30T05:09:00,sth,8.38
2023-05-30T05:12:00,sth,4.80
2023-05-30T05:15:00,sth,4.22
2023-05-30T05:17:00,sth,4.16
2023-05-30T05:18:00,sth,4.22
2023-05-30T05:20:00,sth,4.22
2023-05-30T05:22:00,sth,4.75
2023-05-30T05:23:00,sth,4.22
2023-05-30T05:25:00,sth,4.22
2023-05-30T05:27:00,sth,4.22
2023-05-30T05:29:00,sth,4.16
2023-05-30T05:31:00,sth,4.80
2023-05-30T05:33:00,sth,4.22
2023-05-30T05:35:00,sth,4.16
2023-05-30T05:38:00,sth,4.22
2023-05-30T05:40:00,sth,4.22
2023-05-30T05:41:00,sth,4.80
2023-05-30T05:43:00,sth,4.16
2023-05-30T05:45:00,sth,4.22
2023-05-30T05:48:00,sth,4.22
2023-05-30T05:50:00,sth,8.96
2023-05-30T05:53:00,sth,8.44
2023-05-30T05:55:00,sth,4.16
2023-05-30T05:56:00,sth,4.22
2023-05-30T05:57:00,sth,4.80
2023-05-30T05:59:00,sth,4.22
2023-05-30T06:00:00,sth,4.16
2023-05-30T06:02:00,sth,4.22
2023-05-30T06:04:00,sth,9.02
2023-05-30T06:07:00,sth,8.38
2023-05-30T06:09:00,sth,4.22
2023-05-30T06:11:00,sth,8.96
2023-05-30T06:14:00,sth,8.44
2023-05-30T06:16:00,sth,4.16
2023-05-30T06:18:00,sth,9.02
2023-05-30T06:20:00,sth,8.38
2023-05-30T06:23:00,sth,8.44
2023-05-30T06:25:00,sth,4.80
2023-05-30T06:27:00,sth,8.38
2023-05-30T06:29:00,sth,4.22
2023-05-30T06:30:00,sth,4.16
2023-05-30T06:32:00,sth,4.22
2023-05-30T06:34:00,sth,4.80
2023-05-30T06:36:00,sth,8.38
2023-05-30T06:38:00,sth,4.22
2023-05-30T06:40:00,sth,9.02
2023-05-30T06:42:00,sth,4.16
2023-05-30T06:44:00,sth,4.22
2023-05-30T06:45:00,sth,4.22
2023-05-30T06:47:00,sth,4.80
2023-05-30T06:49:00,sth,8.38
2023-05-30T06:51:00,sth,4.22
2023-05-30T06:53:00,sth,4.16
2023-05-30T06:54:00,sth,4.22
2023-05-30T06:56:00,sth,4.80
2023-05-30T06:58:00,sth,8.38
2023-05-30T07:00:00,sth,4.22
2023-05-30T07:02:00,sth,8.96
2023-05-30T07:04:00,sth,4.22
2023-05-30T07:05:00,sth,4.22
2023-05-30T07:07:00,sth,4.22
2023-05-30T07:08:00,sth,4.75
2023-05-30T07:10:00,sth,4.22
2023-05-30T07:11:00,sth,4.22
2023-05-30T07:13:00,sth,4.16
2023-05-30T07:14:00,sth,4.22
2023-05-30T07:16:00,sth,4.80
2023-05-30T07:17:00,sth,4.22
2023-05-30T07:18:00,sth,4.16
2023-05-30T07:20:00,sth,4.22
2023-05-30T07:22:00,sth,9.02
2023-05-30T07:24:00,sth,4.16
2023-05-30T07:27:00,sth,8.44
2023-05-30T07:30:00,sth,8.96
2023-05-30T07:32:00,sth,4.22
2023-05-30T07:34:00,sth,4.22
2023-05-30T07:36:00,sth,4.16
2023-05-30T07:38:00,sth,9.02
2023-05-30T07:39:00,sth,4.22
2023-05-30T07:41:00,sth,4.16
2023-05-30T07:42:00,sth,4.22
2023-05-30T07:43:00,sth,4.22
2023-05-30T07:46:00,sth,8.96
2023-05-30T07:49:00,sth,8.44
2023-05-30T07:51:00,sth,4.16
2023-05-30T07:53:00,sth,4.22
2023-05-30T07:55:00,sth,4.80
2023-05-30T07:56:00,sth,4.22
2023-05-30T07:58:00,sth,4.16
2023-05-30T07:59:00,sth,4.22
2023-05-30T08:01:00,sth,4.80
2023-05-30T08:03:00,sth,4.22
2023-05-30T08:05:00,sth,8.38
2023-05-30T08:07:00,sth,4.22
2023-05-30T08:08:00,sth,4.80
2023-05-30T08:10:00,sth,4.16
2023-05-30T08:11:00,sth,4.22
2023-05-30T08:12:00,sth,4.22
2023-05-30T08:14:00,sth,4.16
2023-05-30T08:16:00,sth,4.22
2023-05-30T08:18:00,sth,9.02
2023-05-30T08:20:00,sth,4.16
2023-05-30T08:22:00,sth,4.22
2023-05-30T08:24:00,sth,9.02
2023-05-30T08:26:00,sth,4.16
2023-05-30T08:28:00,sth,8.44
2023-05-30T08:30:00,sth,4.75
2023-05-30T08:32:00,sth,8.44
2023-05-30T08:33:00,sth,4.22
2023-05-30T08:35:00,sth,4.16
2023-05-30T08:37:00,sth,9.02
2023-05-30T08:39:00,sth,4.16
2023-05-30T08:40:00,sth,4.22
2023-05-30T08:42:00,sth,9.02
2023-05-30T08:45:00,sth,8.38
2023-05-30T08:48:00,sth,8.38
2023-05-30T08:49:00,sth,4.80
2023-05-30T08:51:00,sth,4.22
2023-05-30T08:53:00,sth,8.38
2023-05-30T08:54:00,sth,4.22
2023-05-30T08:56:00,sth,9.02
2023-05-30T08:58:00,sth,4.16
2023-05-30T08:59:00,sth,4.22
2023-05-30T09:00:00,sth,4.22
2023-05-30T09:02:00,sth,8.96
2023-05-30T09:03:00,sth,4.22
2023-05-30T09:05:00,sth,4.22
2023-05-30T09:06:00,sth,4.16
2023-05-30T09:07:00,sth,4.80
2023-05-30T09:09:00,sth,8.44
2023-05-30T09:11:00,sth,4.16
2023-05-30T09:12:00,sth,4.22
2023-05-30T09:14:00,sth,9.02
2023-05-30T09:16:00,sth,4.16
2023-05-30T09:17:00,sth,4.22
2023-05-30T09:20:00,sth,9.02
2023-05-30T09:21:00,sth,4.16
2023-05-30T09:22:00,sth,4.22
2023-05-30T09:25:00,sth,8.38
2023-05-30T09:26:00,sth,4.22
2023-05-30T09:27:00,sth,4.80
2023-05-30T09:29:00,sth,4.22
2023-05-30T09:31:00,sth,8.38
2023-05-30T09:33:00,sth,9.02
2023-05-30T09:34:00,sth,4.16
2023-05-30T09:36:00,sth,4.22
2023-05-30T09:37:00,sth,4.22
2023-05-30T09:39:00,sth,4.80
2023-05-30T09:40:00,sth,4.16
2023-05-30T09:42:00,sth,8.44
2023-05-30T09:43:00,sth,4.16
2023-05-30T09:44:00,sth,4.22
2023-05-30T09:46:00,sth,13.18
2023-05-30T09:47:00,sth,9.02
2023-05-30T09:49:00,sth,12.60
2023-05-30T09:50:00,sth,4.22
2023-05-30T09:52:00,sth,8.96
2023-05-30T09:54:00,sth,12.60
2023-05-30T09:56:00,sth,9.02
2023-05-30T09:57:00,sth,8.38
2023-05-30T09:58:00,sth,4.22
2023-05-30T09:59:00,sth,8.96
2023-05-30T10:01:00,sth,12.60
2023-05-30T10:02:00,sth,4.80
2023-05-30T10:04:00,sth,8.44
2023-05-30T10:06:00,sth,8.38
2023-05-30T10:07:00,sth,4.80
2023-05-30T10:09:00,sth,12.60
2023-05-30T10:11:00,sth,13.18
2023-05-30T10:13:00,sth,12.60
2023-05-30T10:15:00,sth,13.24
2023-05-30T10:17:00,sth,13.18
2023-05-30T10:18:00,sth,4.22
2023-05-30T10:20:00,sth,12.60
2023-05-30T10:22:00,sth,4.80
2023-05-30T10:24:00,sth,8.38
2023-05-30T10:26:00,sth,8.38
2023-05-30T10:28:00,sth,4.22
2023-05-30T10:29:00,sth,4.80
2023-05-30T10:31:00,sth,8.38
2023-05-30T10:32:00,sth,4.22
2023-05-30T10:34:00,sth,9.02
2023-05-30T10:36:00,sth,4.16
2023-05-30T10:38:00,sth,8.44
2023-05-30T10:40:00,sth,4.75
2023-05-30T10:42:00,sth,8.44
2023-05-30T10:43:00,sth,4.22
2023-05-30T10:44:00,sth,4.16
2023-05-30T10:46:00,sth,4.80
2023-05-30T10:48:00,sth,8.38
2023-05-30T10:50:00,sth,8.44
2023-05-30T10:52:00,sth,8.96
2023-05-30T10:55:00,sth,8.44
2023-05-30T10:57:00,sth,4.16
2023-05-30T10:58:00,sth,4.80
2023-05-30T11:00:00,sth,8.44
2023-05-30T11:02:00,sth,8.38
2023-05-30T11:04:00,sth,4.80
2023-05-30T11:06:00,sth,8.38
2023-05-30T11:07:00,sth,4.22
2023-05-30T11:08:00,sth,4.22
2023-05-30T11:10:00,sth,8.96
2023-05-30T11:13:00,sth,8.44
2023-05-30T11:15:00,sth,8.96
2023-05-30T11:18:00,sth,8.44
2023-05-30T11:20:00,sth,8.38
2023-05-30T11:21:00,sth,4.80
2023-05-30T11:22:00,sth,4.22
2023-05-30T11:24:00,sth,8.38
2023-05-30T11:26:00,sth,4.22
2023-05-30T11:27:00,sth,4.80
2023-05-30T11:29:00,sth,8.38
2023-05-30T11:30:00,sth,4.22
2023-05-30T11:32:00,sth,8.38
2023-05-30T11:34:00,sth,9.02
2023-05-30T11:35:00,sth,4.16
2023-05-30T11:37:00,sth,9.02
2023-05-30T11:39:00,sth,8.38
2023-05-30T11:40:00,sth,4.22
2023-05-30T11:42:00,sth,9.02
2023-05-30T11:44:00,sth,8.38
2023-05-30T11:45:00,sth,4.22
2023-05-30T11:47:00,sth,8.38
2023-05-30T11:48:00,sth,4.80
2023-05-30T11:50:00,sth,8.38
2023-05-30T11:51:00,sth,4.22
2023-05-30T11:52:00,sth,4.80
2023-05-30T11:54:00,sth,8.38
2023-05-30T11:56:00,sth,13.18
2023-05-30T11:57:00,sth,4.22
2023-05-30T11:58:00,sth,4.22
2023-05-30T12:00:00,sth,8.38
2023-05-30T12:01:00,sth,4.80
2023-05-30T12:03:00,sth,8.38
2023-05-30T12:04:00,sth,8.44
2023-05-30T12:06:00,sth,8.96
2023-05-30T12:08:00,sth,8.44
2023-05-30T12:09:00,sth,4.16
2023-05-30T12:10:00,sth,9.02
2023-05-30T12:11:00,sth,4.22
2023-05-30T12:13:00,sth,13.18
2023-05-30T12:15:00,sth,16.82
2023-05-30T12:16:00,sth,8.96
2023-05-30T12:17:00,sth,8.44
2023-05-30T12:19:00,sth,17.40
2023-05-30T12:20:00,sth,8.38
2023-05-30T12:22:00,sth,17.40
2023-05-30T12:24:00,sth,17.40
2023-05-30T12:25:00,sth,8.38
2023-05-30T12:26:00,sth,9.02
2023-05-30T12:28:00,sth,17.40
2023-05-30T12:30:00,sth,16.82
2023-05-30T12:31:00,sth,8.96
2023-05-30T12:33:00,sth,17.40
2023-05-30T12:35:00,sth,16.82
2023-05-30T12:36:00,sth,8.96
2023-05-30T12:38:00,sth,17.40
2023-05-30T12:39:00,sth,8.44
2023-05-30T12:41:00,sth,13.18
2023-05-30T12:42:00,sth,8.38
2023-05-30T12:44:00,sth,17.40
2023-05-30T12:45:00,sth,8.44
2023-05-30T12:47:00,sth,17.40
2023-05-30T12:49:00,sth,8.38
2023-05-30T12:50:00,sth,4.80
2023-05-30T12:52:00,sth,8.38
2023-05-30T12:54:00,sth,4.22
2023-05-30T12:56:00,sth,13.18
2023-05-30T12:57:00,sth,4.22
2023-05-30T12:59:00,sth,4.22
2023-05-30T13:00:00,sth,4.16
2023-05-30T13:02:00,sth,9.02
2023-05-30T13:04:00,sth,8.38
2023-05-30T13:05:00,sth,4.22
2023-05-30T13:07:00,sth,4.80
2023-05-30T13:09:00,sth,8.38
2023-05-30T13:10:00,sth,4.22
2023-05-30T13:12:00,sth,9.02
2023-05-30T13:14:00,sth,4.16
2023-05-30T13:16:00,sth,8.44
2023-05-30T13:18:00,sth,8.38
2023-05-30T13:20:00,sth,4.80
2023-05-30T13:22:00,sth,8.38
2023-05-30T13:23:00,sth,4.22
2023-05-30T13:25:00,sth,8.96
2023-05-30T13:26:00,sth,4.22
2023-05-30T13:28:00,sth,4.22
2023-05-30T13:29:00,sth,4.22
2023-05-30T13:31:00,sth,8.96
2023-05-30T13:33:00,sth,8.38
2023-05-30T13:35:00,sth,4.22
2023-05-30T13:37:00,sth,9.02
2023-05-30T13:38:00,sth,4.16
2023-05-30T13:39:00,sth,4.22
2023-05-30T13:40:00,sth,4.22
2023-05-30T13:42:00,sth,4.80
2023-05-30T13:44:00,sth,8.38
2023-05-30T13:46:00,sth,8.38
2023-05-30T13:48:00,sth,4.80
2023-05-30T13:50:00,sth,8.44
2023-05-30T13:52:00,sth,8.38
2023-05-30T13:55:00,sth,9.02
2023-05-30T13:57:00,sth,8.38
2023-05-30T13:59:00,sth,4.22
2023-05-30T14:00:00,sth,4.80
2023-05-30T14:02:00,sth,8.38
2023-05-30T14:04:00,sth,8.38
2023-05-30T14:06:00,sth,4.22
2023-05-30T14:07:00,sth,4.80
2023-05-30T14:09:00,sth,8.38
2023-05-30T14:11:00,sth,4.22
2023-05-30T14:13:00,sth,9.02
2023-05-30T14:14:00,sth,4.16
2023-05-30T14:15:00,sth,4.22
2023-05-30T14:17:00,sth,9.02
2023-05-30T14:18:00,sth,4.16
2023-05-30T14:20:00,sth,8.44
2023-05-30T14:21:00,sth,4.16
2023-05-30T14:22:00,sth,4.22
2023-05-30T14:24:00,sth,9.02
2023-05-30T14:26:00,sth,4.16
2023-05-30T14:27:00,sth,4.22
2023-05-30T14:28:00,sth,4.80
2023-05-30T14:30:00,sth,8.38
2023-05-30T14:32:00,sth,4.22
2023-05-30T14:34:00,sth,8.96
2023-05-30T14:36:00,sth,8.44
2023-05-30T14:39:00,sth,8.38
2023-05-30T14:40:00,sth,4.80
2023-05-30T14:42:00,sth,8.38
2023-05-30T14:44:00,sth,4.22
2023-05-30T14:46:00,sth,9.02
2023-05-30T14:48:00,sth,8.38
2023-05-30T14:49:00,sth,4.22
2023-05-30T14:52:00,sth,8.96
2023-05-30T14:54:00,sth,8.44
2023-05-30T14:55:00,sth,4.16
2023-05-30T14:57:00,sth,9.02
2023-05-30T14:59:00,sth,4.22
2023-05-30T15:00:00,sth,4.16
2023-05-30T15:01:00,sth,4.22
2023-05-30T15:03:00,sth,9.02
2023-05-30T15:05:00,sth,8.38
2023-05-30T15:08:00,sth,8.38
2023-05-30T15:10:00,sth,9.02
2023-05-30T15:12:00,sth,8.38
2023-05-30T15:14:00,sth,9.02
2023-05-30T15:17:00,sth,8.38
2023-05-30T15:18:00,sth,4.22
2023-05-30T15:20:00,sth,9.02
2023-05-30T15:22:00,sth,8.38
2023-05-30T15:23:00,sth,4.22
2023-05-30T15:25:00,sth,4.16
2023-05-30T15:26:00,sth,4.22
2023-05-30T15:28:00,sth,13.18
2023-05-30T15:29:00,sth,4.22
2023-05-30T15:31:00,sth,9.02
2023-05-30T15:32:00,sth,4.16
2023-05-30T15:33:00,sth,8.44
2023-05-30T15:35:00,sth,8.96
2023-05-30T15:36:00,sth,4.22
2023-05-30T15:38:00,sth,8.38
2023-05-30T15:39:00,sth,9.02
2023-05-30T15:41:00,sth,8.38
2023-05-30T15:42:00,sth,4.22
2023-05-30T15:43:00,sth,4.80
2023-05-30T15:44:00,sth,8.38
2023-05-30T15:46:00,sth,8.44
2023-05-30T15:48:00,sth,13.18
2023-05-30T15:50:00,sth,17.40
2023-05-30T15:51:00,sth,4.16
2023-05-30T15:52:00,sth,8.44
2023-05-30T15:54:00,sth,21.56
2023-05-30T15:56:00,sth,13.24
2023-05-30T15:57:00,sth,8.38
2023-05-30T15:58:00,sth,9.02
2023-05-30T16:00:00,sth,17.40
2023-05-30T16:01:00,sth,8.38
2023-05-30T16:03:00,sth,21.62
2023-05-30T16:05:00,sth,17.40
2023-05-30T16:06:00,sth,12.60
2023-05-30T16:08:00,sth,17.40
2023-05-30T16:09:00,sth,4.16
2023-05-30T16:11:00,sth,17.40
2023-05-30T16:12:00,sth,4.22
2023-05-30T16:14:00,sth,21.62
2023-05-30T16:16:00,sth,17.40
2023-05-30T16:17:00,sth,8.96
2023-05-30T16:20:00,sth,16.82
2023-05-30T16:22:00,sth,8.96
2023-05-30T16:23:00,sth,4.22
2023-05-30T16:25:00,sth,8.38
2023-05-30T16:26:00,sth,4.80
2023-05-30T16:28:00,sth,4.22
2023-05-30T16:29:00,sth,4.22
2023-05-30T16:31:00,sth,8.38
2023-05-30T16:32:00,sth,4.80
2023-05-30T16:34:00,sth,8.38
2023-05-30T16:36:00,sth,4.22
2023-05-30T16:37:00,sth,4.22
2023-05-30T16:39:00,sth,8.96
2023-05-30T16:41:00,sth,8.44
2023-05-30T16:43:00,sth,8.96
2023-05-30T16:45:00,sth,8.44
2023-05-30T16:48:00,sth,8.38
2023-05-30T16:50:00,sth,9.02
2023-05-30T16:52:00,sth,8.38
2023-05-30T16:54:00,sth,9.02
2023-05-30T16:56:00,sth,8.38
2023-05-30T16:57:00,sth,4.22
2023-05-30T16:59:00,sth,8.38
2023-05-30T17:01:00,sth,9.02
2023-05-30T17:02:00,sth,4.16
2023-05-30T17:04:00,sth,9.02
2023-05-30T17:06:00,sth,12.60
2023-05-30T17:07:00,sth,4.22
2023-05-30T17:09:00,sth,8.96
2023-05-30T17:10:00,sth,4.22
2023-05-30T17:12:00,sth,12.60
2023-05-30T17:14:00,sth,9.02
2023-05-30T17:15:00,sth,4.16
2023-05-30T17:16:00,sth,4.22
2023-05-30T17:18:00,sth,8.96
2023-05-30T17:20:00,sth,8.44
2023-05-30T17:21:00,sth,4.22
2023-05-30T17:23:00,sth,8.96
2023-05-30T17:25:00,sth,8.38
2023-05-30T17:27:00,sth,9.02
2023-05-30T17:28:00,sth,4.22
2023-05-30T17:30:00,sth,8.38
2023-05-30T17:31:00,sth,4.22
2023-05-30T17:33:00,sth,8.96
2023-05-30T17:34:00,sth,4.22
2023-05-30T17:35:00,sth,4.22
2023-05-30T17:37:00,sth,8.96
2023-05-30T17:39:00,sth,8.44
2023-05-30T17:41:00,sth,13.18
2023-05-30T17:43:00,sth,8.38
2023-05-30T17:45:00,sth,8.44
2023-05-30T17:46:00,sth,4.80
2023-05-30T17:48:00,sth,4.16
2023-05-30T17:49:00,sth,4.22
2023-05-30T17:51:00,sth,8.38
2023-05-30T17:52:00,sth,4.22
2023-05-30T17:54:00,sth,9.02
2023-05-30T17:56:00,sth,8.38
2023-05-30T17:57:00,sth,4.80
2023-05-30T17:59:00,sth,8.38
2023-05-30T18:00:00,sth,4.22
2023-05-30T18:02:00,sth,13.18
2023-05-30T18:03:00,sth,4.22
2023-05-30T18:05:00,sth,4.22
2023-05-30T18:06:00,sth,4.16
2023-05-30T18:08:00,sth,9.02
2023-05-30T18:10:00,sth,8.38
2023-05-30T18:11:00,sth,4.22
2023-05-30T18:13:00,sth,9.02
2023-05-30T18:15:00,sth,12.60
2023-05-30T18:16:00,sth,4.75
2023-05-30T18:18:00,sth,8.44
2023-05-30T18:19:00,sth,4.22
2023-05-30T18:21:00,sth,4.16
2023-05-30T18:23:00,sth,9.02
2023-05-30T18:24:00,sth,4.16
2023-05-30T18:26:00,sth,8.44
2023-05-30T18:28:00,sth,8.96
2023-05-30T18:30:00,sth,8.44
2023-05-30T18:31:00,sth,4.16
2023-05-30T18:33:00,sth,9.02
2023-05-30T18:35:00,sth,8.38
2023-05-30T18:37:00,sth,9.02
2023-05-30T18:39:00,sth,8.38
2023-05-30T18:40:00,sth,4.22
2023-05-30T18:41:00,sth,4.22
2023-05-30T18:44:00,sth,13.18
2023-05-30T18:46:00,sth,8.38
2023-05-30T18:48:00,sth,13.24
2023-05-30T18:50:00,sth,8.38
2023-05-30T18:51:00,sth,9.02
2023-05-30T18:53:00,sth,8.38
2023-05-30T18:55:00,sth,13.18
2023-05-30T18:57:00,sth,8.44
2023-05-30T18:59:00,sth,8.38
2023-05-30T19:01:00,sth,13.18
2023-05-30T19:02:00,sth,4.22
2023-05-30T19:04:00,sth,9.02
2023-05-30T19:05:00,sth,4.16
2023-05-30T19:07:00,sth,8.44
2023-05-30T19:09:00,sth,13.18
2023-05-30T19:11:00,sth,8.38
2023-05-30T19:12:00,sth,4.22
2023-05-30T19:14:00,sth,9.02
2023-05-30T19:15:00,sth,4.16
2023-05-30T19:16:00,sth,9.02
2023-05-30T19:18:00,sth,8.38
2023-05-30T19:20:00,sth,13.18
2023-05-30T19:22:00,sth,8.44
2023-05-30T19:24:00,sth,4.16
2023-05-30T19:26:00,sth,9.02
2023-05-30T19:28:00,sth,8.38
2023-05-30T19:29:00,sth,4.22
2023-05-30T19:31:00,sth,13.18
2023-05-30T19:33:00,sth,8.44
2023-05-30T19:35:00,sth,8.96
2023-05-30T19:36:00,sth,4.22
2023-05-30T19:38:00,sth,4.22
2023-05-30T19:39:00,sth,4.16
2023-05-30T19:41:00,sth,9.02
2023-05-30T19:43:00,sth,8.38
2023-05-30T19:45:00,sth,8.44
2023-05-30T19:47:00,sth,13.18
2023-05-30T19:49:00,sth,12.60
2023-05-30T19:51:00,sth,9.02
2023-05-30T19:52:00,sth,8.38
2023-05-30T19:54:00,sth,9.02
2023-05-30T19:56:00,sth,12.60
2023-05-30T19:57:00,sth,8.96
2023-05-30T19:59:00,sth,8.44
2023-05-30T20:00:00,sth,8.38
2023-05-30T20:01:00,sth,4.80
2023-05-30T20:03:00,sth,12.60
2023-05-30T20:04:00,sth,4.80
2023-05-30T20:06:00,sth,8.38
2023-05-30T20:08:00,sth,13.18
2023-05-30T20:10:00,sth,8.44
2023-05-30T20:12:00,sth,13.18
2023-05-30T20:14:00,sth,8.38
2023-05-30T20:16:00,sth,13.24
2023-05-30T20:18:00,sth,8.38
2023-05-30T20:20:00,sth,13.18
2023-05-30T20:21:00,sth,4.22
2023-05-30T20:23:00,sth,12.60
