#datetime,building,power
2022-01-02T00:01:00,ptr,14.40
2022-01-02T00:03:00,ptr,14.40
2022-01-02T00:05:00,ptr,11.40
2022-01-02T00:07:00,ptr,14.40
2022-01-02T00:09:00,ptr,14.40
2022-01-02T00:10:00,ptr,5.40
2022-01-02T00:12:00,ptr,14.40
2022-01-02T00:13:00,ptr,6.00
2022-01-02T00:15:00,ptr,14.40
2022-01-02T00:17:00,ptr,17.40
2022-01-02T00:19:00,ptr,14.40
2022-01-02T00:21:00,ptr,14.40
2022-01-02T00:23:00,ptr,11.40
2022-01-02T00:25:00,ptr,14.40
2022-01-02T00:27:00,ptr,14.40
2022-01-02T00:28:00,ptr,8.40
2022-01-02T00:30:00,ptr,14.40
2022-01-02T00:32:00,ptr,12.00
2022-01-02T00:34:00,ptr,14.40
2022-01-02T00:36:00,ptr,16.80
2022-01-02T00:38:00,ptr,14.40
2022-01-02T00:40:00,ptr,12.00
2022-01-02T00:42:00,ptr,14.40
2022-01-02T00:44:00,ptr,14.40
2022-01-02T00:46:00,ptr,14.40
2022-01-02T00:48:00,ptr,14.40
2022-01-02T00:49:00,ptr,5.40
2022-01-02T00:50:00,ptr,6.00
2022-01-02T00:52:00,ptr,17.40
2022-01-02T00:54:00,ptr,14.40
2022-01-02T00:56:00,ptr,14.40
2022-01-02T00:58:00,ptr,11.40
2022-01-02T01:00:00,ptr,14.40
2022-01-02T01:01:00,ptr,8.40
2022-01-02T01:03:00,ptr,14.40
2022-01-02T01:04:00,ptr,6.00
2022-01-02T01:06:00,ptr,14.40
2022-01-02T01:08:00,ptr,14.40
2022-01-02T01:10:00,ptr,14.40
2022-01-02T01:12:00,ptr,17.40
2022-01-02T01:13:00,ptr,5.40
2022-01-02T01:15:00,ptr,14.40
2022-01-02T01:17:00,ptr,14.40
2022-01-02T01:19:00,ptr,11.40
2022-01-02T01:20:00,ptr,9.00
2022-01-02T01:22:00,ptr,14.40
2022-01-02T01:24:00,ptr,11.40
2022-01-02T01:26:00,ptr,14.40
2022-01-02T01:27:00,ptr,8.40
2022-01-02T01:29:00,ptr,14.40
2022-01-02T01:31:00,ptr,14.40
2022-01-02T01:33:00,ptr,14.40
2022-01-02T01:35:00,ptr,14.40
2022-01-02T01:36:00,ptr,9.00
2022-01-02T01:38:00,ptr,14.40
2022-01-02T01:39:00,ptr,5.40
2022-01-02T01:40:00,ptr,9.00
2022-01-02T01:42:00,ptr,14.40
2022-01-02T01:44:00,ptr,14.40
2022-01-02T01:46:00,ptr,14.40
2022-01-02T01:48:00,ptr,14.40
2022-01-02T01:50:00,ptr,14.40
2022-01-02T01:52:00,ptr,14.40
2022-01-02T01:53:00,ptr,5.40
2022-01-02T01:55:00,ptr,14.40
2022-01-02T01:57:00,ptr,14.40
2022-01-02T01:59:00,ptr,14.40
2022-01-02T02:01:00,ptr,14.40
2022-01-02T02:02:00,ptr,6.00
2022-01-02T02:04:00,ptr,14.40
2022-01-02T02:06:00,ptr,14.40
2022-01-02T02:08:00,ptr,14.40
2022-01-02T02:10:00,ptr,14.40
2022-01-02T02:12:00,ptr,11.40
2022-01-02T02:14:00,ptr,14.40
2022-01-02T02:16:00,ptr,14.40
2022-01-02T02:18:00,ptr,14.40
2022-01-02T02:20:00,ptr,14.40
2022-01-02T02:22:00,ptr,14.40
2022-01-02T02:24:00,ptr,14.40
2022-01-02T02:25:00,ptr,6.00
2022-01-02T02:27:00,ptr,14.40
2022-01-02T02:29:00,ptr,14.40
2022-01-02T02:31:00,ptr,14.40
2022-01-02T02:32:00,ptr,5.40
2022-01-02T02:34:00,ptr,14.40
2022-01-02T02:35:00,ptr,9.00
2022-01-02T02:37:00,ptr,14.40
2022-01-02T02:39:00,ptr,14.40
2022-01-02T02:40:00,ptr,8.40
2022-01-02T02:42:00,ptr,14.40
2022-01-02T02:44:00,ptr,11.40
2022-01-02T02:46:00,ptr,14.40
2022-01-02T02:48:00,ptr,14.40
2022-01-02T02:50:00,ptr,14.40
2022-01-02T02:52:00,ptr,14.40
2022-01-02T02:54:00,ptr,17.40
2022-01-02T02:55:00,ptr,6.00
2022-01-02T02:57:00,ptr,14.40
2022-01-02T02:59:00,ptr,14.40
2022-01-02T03:00:00,ptr,8.40
2022-01-02T03:02:00,ptr,14.40
2022-01-02T03:04:00,ptr,14.40
2022-01-02T03:06:00,ptr,14.40
2022-01-02T03:07:00,ptr,6.00
2022-01-02T03:09:00,ptr,14.40
2022-01-02T03:11:00,ptr,14.40
2022-01-02T03:12:00,ptr,5.40
2022-01-02T03:14:00,ptr,17.40
2022-01-02T03:16:00,ptr,14.40
2022-01-02T03:18:00,ptr,14.40
2022-01-02T03:20:00,ptr,11.40
2022-01-02T03:22:00,ptr,14.40
2022-01-02T03:24:00,ptr,14.40
2022-01-02T03:25:00,ptr,6.00
2022-01-02T03:27:00,ptr,14.40
2022-01-02T03:28:00,ptr,8.40
2022-01-02T03:30:00,ptr,14.40
2022-01-02T03:32:00,ptr,14.40
2022-01-02T03:34:00,ptr,14.40
2022-01-02T03:36:00,ptr,14.40
2022-01-02T03:38:00,ptr,14.40
2022-01-02T03:40:00,ptr,12.00
2022-01-02T03:42:00,ptr,14.40
2022-01-02T03:44:00,ptr,14.40
2022-01-02T03:46:00,ptr,14.40
2022-01-02T03:48:00,ptr,14.40
2022-01-02T03:50:00,ptr,14.40
2022-01-02T03:52:00,ptr,14.40
2022-01-02T03:54:00,ptr,11.40
2022-01-02T03:56:00,ptr,14.40
2022-01-02T03:58:00,ptr,14.40
2022-01-02T03:59:00,ptr,8.40
2022-01-02T04:01:00,ptr,14.40
2022-01-02T04:03:00,ptr,14.40
2022-01-02T04:05:00,ptr,14.40
2022-01-02T04:07:00,ptr,14.40
2022-01-02T04:09:00,ptr,14.40
2022-01-02T04:10:00,ptr,6.00
2022-01-02T04:12:00,ptr,14.40
2022-01-02T04:13:00,ptr,8.40
2022-01-02T04:15:00,ptr,14.40
2022-01-02T04:16:00,ptr,6.00
2022-01-02T04:18:00,ptr,14.40
2022-01-02T04:20:00,ptr,14.40
2022-01-02T04:21:00,ptr,8.40
2022-01-02T04:23:00,ptr,14.40
2022-01-02T04:24:00,ptr,6.00
2022-01-02T04:26:00,ptr,14.40
2022-01-02T04:28:00,ptr,14.40
2022-01-02T04:29:00,ptr,8.40
2022-01-02T04:31:00,ptr,11.40
2022-01-02T04:33:00,ptr,14.40
2022-01-02T04:35:00,ptr,14.40
2022-01-02T04:37:00,ptr,14.40
2022-01-02T04:39:00,ptr,14.40
2022-01-02T04:41:00,ptr,14.40
2022-01-02T04:43:00,ptr,14.40
2022-01-02T04:45:00,ptr,14.40
2022-01-02T04:46:00,ptr,6.00
2022-01-02T04:48:00,ptr,14.40
2022-01-02T04:49:00,ptr,6.00
2022-01-02T04:51:00,ptr,14.40
2022-01-02T04:53:00,ptr,14.40
2022-01-02T04:54:00,ptr,8.40
2022-01-02T04:55:00,ptr,6.00
2022-01-02T04:56:00,ptr,8.40
2022-01-02T04:58:00,ptr,14.40
2022-01-02T05:00:00,ptr,14.40
2022-01-02T05:02:00,ptr,14.40
2022-01-02T05:04:00,ptr,14.40
2022-01-02T05:05:00,ptr,6.00
2022-01-02T05:07:00,ptr,14.40
2022-01-02T05:09:00,ptr,14.40
2022-01-02T05:11:00,ptr,14.40
2022-01-02T05:13:00,ptr,14.40
2022-01-02T05:15:00,ptr,14.40
2022-01-02T05:17:00,ptr,14.40
2022-01-02T05:18:00,ptr,8.40
2022-01-02T05:20:00,ptr,17.40
2022-01-02T05:21:00,ptr,8.40
2022-01-02T05:23:00,ptr,14.40
2022-01-02T05:24:00,ptr,6.00
2022-01-02T05:26:00,ptr,14.40
2022-01-02T05:27:00,ptr,8.40
2022-01-02T05:29:00,ptr,14.40
2022-01-02T05:31:00,ptr,14.40
2022-01-02T05:33:00,ptr,17.40
2022-01-02T05:35:00,ptr,14.40
2022-01-02T05:37:00,ptr,14.40
2022-01-02T05:39:00,ptr,11.40
2022-01-02T05:40:00,ptr,9.00
2022-01-02T05:42:00,ptr,11.40
2022-01-02T05:44:00,ptr,14.40
2022-01-02T05:46:00,ptr,14.40
2022-01-02T05:47:00,ptr,8.40
2022-01-02T05:49:00,ptr,14.40
2022-01-02T05:51:00,ptr,17.40
2022-01-02T05:53:00,ptr,14.40
2022-01-02T05:55:00,ptr,11.40
2022-01-02T05:57:00,ptr,14.40
2022-01-02T05:59:00,ptr,14.40
2022-01-02T06:01:00,ptr,14.40
2022-01-02T06:03:00,ptr,14.40
2022-01-02T06:04:00,ptr,6.00
2022-01-02T06:06:00,ptr,17.40
2022-01-02T06:08:00,ptr,14.40
2022-01-02T06:10:00,ptr,11.40
2022-01-02T06:12:00,ptr,14.40
2022-01-02T06:14:00,ptr,14.40
2022-01-02T06:15:00,ptr,8.40
2022-01-02T06:17:00,ptr,14.40
2022-01-02T06:18:00,ptr,6.00
2022-01-02T06:20:00,ptr,14.40
2022-01-02T06:22:00,ptr,14.40
2022-01-02T06:24:00,ptr,14.40
2022-01-02T06:25:00,ptr,8.40
2022-01-02T06:27:00,ptr,14.40
2022-01-02T06:29:00,ptr,11.40
2022-01-02T06:31:00,ptr,14.40
2022-01-02T06:33:00,ptr,14.40
2022-01-02T06:35:00,ptr,14.40
2022-01-02T06:37:00,ptr,14.40
2022-01-02T06:38:00,ptr,9.00
2022-01-02T06:40:00,ptr,17.40
2022-01-02T06:42:00,ptr,14.40
2022-01-02T06:44:00,ptr,14.40
2022-01-02T06:46:00,ptr,14.40
2022-01-02T06:48:00,ptr,14.40
2022-01-02T06:49:00,ptr,5.40
2022-01-02T06:51:00,ptr,14.40
2022-01-02T06:53:00,ptr,14.40
2022-01-02T06:55:00,ptr,14.40
2022-01-02T06:57:00,ptr,14.40
2022-01-02T06:59:00,ptr,14.40
2022-01-02T07:00:00,ptr,6.00
2022-01-02T07:02:00,ptr,14.40
2022-01-02T07:04:00,ptr,14.40
2022-01-02T07:06:00,ptr,14.40
2022-01-02T07:08:00,ptr,14.40
2022-01-02T07:10:00,ptr,14.40
2022-01-02T07:12:00,ptr,14.40
2022-01-02T07:13:00,ptr,8.40
2022-01-02T07:15:00,ptr,17.40
2022-01-02T07:17:00,ptr,14.40
2022-01-02T07:19:00,ptr,14.40
2022-01-02T07:20:00,ptr,8.40
2022-01-02T07:22:00,ptr,14.40
2022-01-02T07:24:00,ptr,14.40
2022-01-02T07:26:00,ptr,14.40
2022-01-02T07:28:00,ptr,14.40
2022-01-02T07:30:00,ptr,17.40
2022-01-02T07:31:00,ptr,9.00
2022-01-02T07:33:00,ptr,14.40
2022-01-02T07:35:00,ptr,14.40
2022-01-02T07:37:00,ptr,16.80
2022-01-02T07:39:00,ptr,14.40
2022-01-02T07:41:00,ptr,14.40
2022-01-02T07:42:00,ptr,9.00
2022-01-02T07:44:00,ptr,14.40
2022-01-02T07:46:00,ptr,14.40
2022-01-02T07:48:00,ptr,17.40
2022-01-02T07:50:00,ptr,14.40
2022-01-02T07:52:00,ptr,14.40
2022-01-02T07:54:00,ptr,14.40
2022-01-02T07:55:00,ptr,8.40
2022-01-02T07:57:00,ptr,14.40
2022-01-02T07:59:00,ptr,14.40
2022-01-02T08:01:00,ptr,17.40
2022-01-02T08:03:00,ptr,14.40
2022-01-02T08:05:00,ptr,14.40
2022-01-02T08:07:00,ptr,17.40
2022-01-02T08:09:00,ptr,14.40
2022-01-02T08:11:00,ptr,16.80
2022-01-02T08:13:00,ptr,14.40
2022-01-02T08:14:00,ptr,6.00
2022-01-02T08:16:00,ptr,17.40
2022-01-02T08:18:00,ptr,14.40
2022-01-02T08:20:00,ptr,14.40
2022-01-02T08:21:00,ptr,8.40
2022-01-02T08:23:00,ptr,14.40
2022-01-02T08:25:00,ptr,14.40
2022-01-02T08:27:00,ptr,14.40
2022-01-02T08:29:00,ptr,17.40
2022-01-02T08:30:00,ptr,6.00
2022-01-02T08:32:00,ptr,14.40
2022-01-02T08:33:00,ptr,8.40
2022-01-02T08:35:00,ptr,14.40
2022-01-02T08:36:00,ptr,8.40
2022-01-02T08:37:00,ptr,9.00
2022-01-02T08:38:00,ptr,5.40
2022-01-02T08:40:00,ptr,17.40
2022-01-02T08:41:00,ptr,9.00
2022-01-02T08:43:00,ptr,14.40
2022-01-02T08:45:00,ptr,14.40
2022-01-02T08:47:00,ptr,14.40
2022-01-02T08:48:00,ptr,8.40
2022-01-02T08:50:00,ptr,14.40
2022-01-02T08:52:00,ptr,14.40
2022-01-02T08:54:00,ptr,14.40
2022-01-02T08:56:00,ptr,17.40
2022-01-02T08:58:00,ptr,14.40
2022-01-02T09:00:00,ptr,17.40
2022-01-02T09:02:00,ptr,14.40
2022-01-02T09:04:00,ptr,14.40
2022-01-02T09:06:00,ptr,14.40
2022-01-02T09:08:00,ptr,14.40
2022-01-02T09:10:00,ptr,14.40
2022-01-02T09:11:00,ptr,8.40
2022-01-02T09:13:00,ptr,17.40
2022-01-02T09:15:00,ptr,17.40
2022-01-02T09:17:00,ptr,16.80
2022-01-02T09:19:00,ptr,14.40
2022-01-02T09:21:00,ptr,14.40
2022-01-02T09:23:00,ptr,14.40
2022-01-02T09:24:00,ptr,6.00
2022-01-02T09:26:00,ptr,17.40
2022-01-02T09:27:00,ptr,5.40
2022-01-02T09:29:00,ptr,17.40
2022-01-02T09:31:00,ptr,14.40
2022-01-02T09:33:00,ptr,14.40
2022-01-02T09:35:00,ptr,17.40
2022-01-02T09:36:00,ptr,6.00
2022-01-02T09:38:00,ptr,16.80
2022-01-02T09:40:00,ptr,14.40
2022-01-02T09:42:00,ptr,14.40
2022-01-02T09:44:00,ptr,14.40
2022-01-02T09:45:00,ptr,9.00
2022-01-02T09:47:00,ptr,14.40
2022-01-02T09:49:00,ptr,17.40
2022-01-02T09:50:00,ptr,8.40
2022-01-02T09:52:00,ptr,14.40
2022-01-02T09:54:00,ptr,14.40
2022-01-02T09:56:00,ptr,14.40
2022-01-02T09:57:00,ptr,8.40
2022-01-02T09:59:00,ptr,14.40
2022-01-02T10:01:00,ptr,17.40
2022-01-02T10:03:00,ptr,14.40
2022-01-02T10:04:00,ptr,9.00
2022-01-02T10:06:00,ptr,14.40
2022-01-02T10:08:00,ptr,16.80
2022-01-02T10:09:00,ptr,6.00
2022-01-02T10:11:00,ptr,14.40
2022-01-02T10:13:00,ptr,17.40
2022-01-02T10:15:00,ptr,14.40
2022-01-02T10:17:00,ptr,14.40
2022-01-02T10:19:00,ptr,17.40
2022-01-02T10:21:00,ptr,14.40
2022-01-02T10:23:00,ptr,16.80
2022-01-02T10:25:00,ptr,17.40
2022-01-02T10:27:00,ptr,14.40
2022-01-02T10:29:00,ptr,14.40
2022-01-02T10:31:00,ptr,17.40
2022-01-02T10:33:00,ptr,14.40
2022-01-02T10:35:00,ptr,17.40
2022-01-02T10:37:00,ptr,14.40
2022-01-02T10:39:00,ptr,17.40
2022-01-02T10:41:00,ptr,14.40
2022-01-02T10:43:00,ptr,14.40
2022-01-02T10:45:00,ptr,16.80
2022-01-02T10:47:00,ptr,14.40
2022-01-02T10:49:00,ptr,14.40
2022-01-02T10:51:00,ptr,17.40
2022-01-02T10:52:00,ptr,6.00
2022-01-02T10:54:00,ptr,17.40
2022-01-02T10:55:00,ptr,5.40
2022-01-02T10:57:00,ptr,17.40
2022-01-02T10:59:00,ptr,14.40
2022-01-02T11:01:00,ptr,14.40
2022-01-02T11:02:00,ptr,8.40
2022-01-02T11:04:00,ptr,14.40
2022-01-02T11:06:00,ptr,14.40
2022-01-02T11:07:00,ptr,6.00
2022-01-02T11:09:00,ptr,14.40
2022-01-02T11:11:00,ptr,14.40
2022-01-02T11:13:00,ptr,17.40
2022-01-02T11:14:00,ptr,5.40
2022-01-02T11:16:00,ptr,14.40
2022-01-02T11:17:00,ptr,9.00
2022-01-02T11:19:00,ptr,14.40
2022-01-02T11:21:00,ptr,14.40
2022-01-02T11:23:00,ptr,14.40
2022-01-02T11:25:00,ptr,11.40
2022-01-02T11:27:00,ptr,14.40
2022-01-02T11:28:00,ptr,8.40
2022-01-02T11:30:00,ptr,14.40
2022-01-02T11:32:00,ptr,17.40
2022-01-02T11:34:00,ptr,17.40
2022-01-02T11:36:00,ptr,14.40
2022-01-02T11:38:00,ptr,14.40
2022-01-02T11:39:00,ptr,6.00
2022-01-02T11:41:00,ptr,16.80
2022-01-02T11:42:00,ptr,6.00
2022-01-02T11:44:00,ptr,14.40
2022-01-02T11:45:00,ptr,8.40
2022-01-02T11:47:00,ptr,14.40
2022-01-02T11:49:00,ptr,17.40
2022-01-02T11:50:00,ptr,6.00
2022-01-02T11:52:00,ptr,14.40
2022-01-02T11:54:00,ptr,14.40
2022-01-02T11:56:00,ptr,14.40
2022-01-02T11:58:00,ptr,14.40
2022-01-02T12:00:00,ptr,14.40
2022-01-02T12:02:00,ptr,14.40
2022-01-02T12:04:00,ptr,17.40
2022-01-02T12:06:00,ptr,14.40
2022-01-02T12:08:00,ptr,14.40
2022-01-02T12:10:00,ptr,14.40
2022-01-02T12:12:00,ptr,14.40
2022-01-02T12:14:00,ptr,14.40
2022-01-02T12:16:00,ptr,16.80
2022-01-02T12:17:00,ptr,6.00
2022-01-02T12:19:00,ptr,14.40
2022-01-02T12:21:00,ptr,14.40
2022-01-02T12:22:00,ptr,8.40
2022-01-02T12:24:00,ptr,14.40
2022-01-02T12:25:00,ptr,9.00
2022-01-02T12:26:00,ptr,8.40
2022-01-02T12:28:00,ptr,14.40
2022-01-02T12:30:00,ptr,14.40
2022-01-02T12:32:00,ptr,14.40
2022-01-02T12:33:00,ptr,9.00
2022-01-02T12:35:00,ptr,14.40
2022-01-02T12:36:00,ptr,8.40
2022-01-02T12:38:00,ptr,17.40
2022-01-02T12:40:00,ptr,17.40
2022-01-02T12:42:00,ptr,16.80
2022-01-02T12:43:00,ptr,6.00
2022-01-02T12:45:00,ptr,17.40
2022-01-02T12:46:00,ptr,5.40
2022-01-02T12:47:00,ptr,9.00
2022-01-02T12:48:00,ptr,8.40
2022-01-02T12:50:00,ptr,14.40
2022-01-02T12:52:00,ptr,14.40
2022-01-02T12:54:00,ptr,14.40
2022-01-02T12:56:00,ptr,17.40
2022-01-02T12:57:00,ptr,8.40
2022-01-02T12:59:00,ptr,14.40
2022-01-02T13:01:00,ptr,14.40
2022-01-02T13:03:00,ptr,14.40
2022-01-02T13:05:00,ptr,17.40
2022-01-02T13:06:00,ptr,9.00
2022-01-02T13:08:00,ptr,14.40
2022-01-02T13:10:00,ptr,16.80
2022-01-02T13:11:00,ptr,6.00
2022-01-02T13:12:00,ptr,8.40
2022-01-02T13:14:00,ptr,17.40
2022-01-02T13:16:00,ptr,17.40
2022-01-02T13:17:00,ptr,6.00
2022-01-02T13:19:00,ptr,16.80
2022-01-02T13:21:00,ptr,14.40
2022-01-02T13:23:00,ptr,17.40
2022-01-02T13:25:00,ptr,14.40
2022-01-02T13:26:00,ptr,9.00
2022-01-02T13:28:00,ptr,14.40
2022-01-02T13:29:00,ptr,8.40
2022-01-02T13:31:00,ptr,17.40
2022-01-02T13:33:00,ptr,17.40
2022-01-02T13:35:00,ptr,14.40
2022-01-02T13:37:00,ptr,14.40
2022-01-02T13:39:00,ptr,16.80
2022-01-02T13:41:00,ptr,14.40
2022-01-02T13:42:00,ptr,9.00
2022-01-02T13:44:00,ptr,17.40
2022-01-02T13:45:00,ptr,5.40
2022-01-02T13:47:00,ptr,17.40
2022-01-02T13:48:00,ptr,8.40
2022-01-02T13:49:00,ptr,9.00
2022-01-02T13:51:00,ptr,14.40
2022-01-02T13:53:00,ptr,14.40
2022-01-02T13:55:00,ptr,14.40
2022-01-02T13:57:00,ptr,17.40
2022-01-02T13:59:00,ptr,14.40
2022-01-02T14:00:00,ptr,8.40
2022-01-02T14:02:00,ptr,14.40
2022-01-02T14:04:00,ptr,17.40
2022-01-02T14:06:00,ptr,14.40
2022-01-02T14:07:00,ptr,8.40
2022-01-02T14:08:00,ptr,6.00
2022-01-02T14:10:00,ptr,17.40
2022-01-02T14:11:00,ptr,5.40
2022-01-02T14:13:00,ptr,14.40
2022-01-02T14:15:00,ptr,14.40
2022-01-02T14:17:00,ptr,17.40
2022-01-02T14:18:00,ptr,6.00
2022-01-02T14:20:00,ptr,14.40
2022-01-02T14:22:00,ptr,16.80
2022-01-02T14:23:00,ptr,9.00
2022-01-02T14:25:00,ptr,14.40
2022-01-02T14:26:00,ptr,8.40
2022-01-02T14:28:00,ptr,14.40
2022-01-02T14:30:00,ptr,14.40
2022-01-02T14:31:00,ptr,9.00
2022-01-02T14:33:00,ptr,14.40
2022-01-02T14:35:00,ptr,14.40
2022-01-02T14:37:00,ptr,16.80
2022-01-02T14:39:00,ptr,17.40
2022-01-02T14:40:00,ptr,6.00
2022-01-02T14:42:00,ptr,17.40
2022-01-02T14:44:00,ptr,14.40
2022-01-02T14:45:00,ptr,5.40
2022-01-02T14:47:00,ptr,14.40
2022-01-02T14:49:00,ptr,14.40
2022-01-02T14:51:00,ptr,14.40
2022-01-02T14:52:00,ptr,9.00
2022-01-02T14:54:00,ptr,14.40
2022-01-02T14:56:00,ptr,14.40
2022-01-02T14:58:00,ptr,16.80
2022-01-02T15:00:00,ptr,14.40
2022-01-02T15:02:00,ptr,14.40
2022-01-02T15:04:00,ptr,17.40
2022-01-02T15:06:00,ptr,14.40
2022-01-02T15:08:00,ptr,14.40
2022-01-02T15:10:00,ptr,17.40
2022-01-02T15:12:00,ptr,14.40
2022-01-02T15:14:00,ptr,17.40
2022-01-02T15:16:00,ptr,14.40
2022-01-02T15:17:00,ptr,8.40
2022-01-02T15:18:00,ptr,6.00
2022-01-02T15:20:00,ptr,17.40
2022-01-02T15:22:00,ptr,14.40
2022-01-02T15:24:00,ptr,14.40
2022-01-02T15:26:00,ptr,14.40
2022-01-02T15:28:00,ptr,16.80
2022-01-02T15:29:00,ptr,9.00
2022-01-02T15:31:00,ptr,14.40
2022-01-02T15:33:00,ptr,14.40
2022-01-02T15:35:00,ptr,17.40
2022-01-02T15:37:00,ptr,14.40
2022-01-02T15:38:00,ptr,8.40
2022-01-02T15:40:00,ptr,14.40
2022-01-02T15:42:00,ptr,14.40
2022-01-02T15:44:00,ptr,17.40
2022-01-02T15:46:00,ptr,14.40
2022-01-02T15:47:00,ptr,8.40
2022-01-02T15:49:00,ptr,17.40
2022-01-02T15:50:00,ptr,6.00
2022-01-02T15:52:00,ptr,14.40
2022-01-02T15:54:00,ptr,16.80
2022-01-02T15:56:00,ptr,14.40
2022-01-02T15:58:00,ptr,14.40
2022-01-02T16:00:00,ptr,14.40
2022-01-02T16:02:00,ptr,17.40
2022-01-02T16:04:00,ptr,14.40
2022-01-02T16:05:00,ptr,9.00
2022-01-02T16:07:00,ptr,16.80
2022-01-02T16:09:00,ptr,14.40
2022-01-02T16:11:00,ptr,14.40
2022-01-02T16:13:00,ptr,17.40
2022-01-02T16:14:00,ptr,6.00
2022-01-02T16:16:00,ptr,14.40
2022-01-02T16:18:00,ptr,17.40
2022-01-02T16:20:00,ptr,14.40
2022-01-02T16:21:00,ptr,8.40
2022-01-02T16:23:00,ptr,17.40
2022-01-02T16:24:00,ptr,5.40
2022-01-02T16:26:00,ptr,17.40
2022-01-02T16:27:00,ptr,6.00
2022-01-02T16:29:00,ptr,17.40
2022-01-02T16:31:00,ptr,14.40
2022-01-02T16:32:00,ptr,8.40
2022-01-02T16:34:00,ptr,14.40
2022-01-02T16:35:00,ptr,8.40
2022-01-02T16:37:00,ptr,17.40
2022-01-02T16:38:00,ptr,9.00
2022-01-02T16:40:00,ptr,14.40
2022-01-02T16:42:00,ptr,16.80
2022-01-02T16:44:00,ptr,14.40
2022-01-02T16:46:00,ptr,14.40
2022-01-02T16:48:00,ptr,14.40
2022-01-02T16:49:00,ptr,9.00
2022-01-02T16:51:00,ptr,14.40
2022-01-02T16:52:00,ptr,8.40
2022-01-02T16:54:00,ptr,14.40
2022-01-02T16:55:00,ptr,9.00
2022-01-02T16:56:00,ptr,8.40
2022-01-02T16:58:00,ptr,14.40
2022-01-02T16:59:00,ptr,8.40
2022-01-02T17:01:00,ptr,14.40
2022-01-02T17:02:00,ptr,9.00
2022-01-02T17:04:00,ptr,14.40
2022-01-02T17:05:00,ptr,5.40
2022-01-02T17:07:00,ptr,17.40
2022-01-02T17:09:00,ptr,14.40
2022-01-02T17:11:00,ptr,17.40
2022-01-02T17:13:00,ptr,14.40
2022-01-02T17:15:00,ptr,17.40
2022-01-02T17:17:00,ptr,14.40
2022-01-02T17:19:00,ptr,14.40
2022-01-02T17:21:00,ptr,14.40
2022-01-02T17:22:00,ptr,8.40
2022-01-02T17:23:00,ptr,6.00
2022-01-02T17:25:00,ptr,17.40
2022-01-02T17:27:00,ptr,14.40
2022-01-02T17:28:00,ptr,8.40
2022-01-02T17:30:00,ptr,14.40
2022-01-02T17:32:00,ptr,14.40
2022-01-02T17:34:00,ptr,17.40
2022-01-02T17:36:00,ptr,14.40
2022-01-02T17:38:00,ptr,14.40
2022-01-02T17:40:00,ptr,14.40
2022-01-02T17:42:00,ptr,14.40
2022-01-02T17:44:00,ptr,17.40
2022-01-02T17:45:00,ptr,8.40
2022-01-02T17:47:00,ptr,14.40
2022-01-02T17:49:00,ptr,17.40
2022-01-02T17:50:00,ptr,8.40
2022-01-02T17:52:00,ptr,14.40
2022-01-02T17:54:00,ptr,14.40
2022-01-02T17:56:00,ptr,14.40
2022-01-02T17:58:00,ptr,17.40
2022-01-02T18:00:00,ptr,14.40
2022-01-02T18:02:00,ptr,14.40
2022-01-02T18:03:00,ptr,8.40
2022-01-02T18:05:00,ptr,17.40
2022-01-02T18:07:00,ptr,14.40
2022-01-02T18:09:00,ptr,14.40
2022-01-02T18:11:00,ptr,14.40
2022-01-02T18:13:00,ptr,14.40
2022-01-02T18:14:00,ptr,6.00
2022-01-02T18:16:00,ptr,14.40
2022-01-02T18:18:00,ptr,14.40
2022-01-02T18:20:00,ptr,14.40
2022-01-02T18:22:00,ptr,17.40
2022-01-02T18:23:00,ptr,5.40
2022-01-02T18:24:00,ptr,9.00
2022-01-02T18:26:00,ptr,14.40
2022-01-02T18:27:00,ptr,5.40
2022-01-02T18:29:00,ptr,14.40
2022-01-02T18:31:00,ptr,14.40
2022-01-02T18:32:00,ptr,9.00
2022-01-02T18:34:00,ptr,14.40
2022-01-02T18:36:00,ptr,14.40
2022-01-02T18:38:00,ptr,14.40
2022-01-02T18:39:00,ptr,5.40
2022-01-02T18:40:00,ptr,9.00
2022-01-02T18:42:00,ptr,14.40
2022-01-02T18:44:00,ptr,14.40
2022-01-02T18:46:00,ptr,14.40
2022-01-02T18:47:00,ptr,5.40
2022-01-02T18:49:00,ptr,14.40
2022-01-02T18:50:00,ptr,9.00
2022-01-02T18:51:00,ptr,5.40
2022-01-02T18:52:00,ptr,9.00
2022-01-02T18:54:00,ptr,14.40
2022-01-02T18:56:00,ptr,14.40
2022-01-02T18:57:00,ptr,8.40
2022-01-02T18:59:00,ptr,17.40
2022-01-02T19:00:00,ptr,5.40
2022-01-02T19:02:00,ptr,14.40
2022-01-02T19:03:00,ptr,9.00
2022-01-02T19:05:00,ptr,14.40
2022-01-02T19:07:00,ptr,14.40
2022-01-02T19:08:00,ptr,5.40
2022-01-02T19:10:00,ptr,17.40
2022-01-02T19:12:00,ptr,20.40
2022-01-02T19:13:00,ptr,11.40
2022-01-02T19:15:00,ptr,22.80
2022-01-02T19:17:00,ptr,23.40
2022-01-02T19:19:00,ptr,22.80
2022-01-02T19:21:00,ptr,25.80
2022-01-02T19:23:00,ptr,23.40
2022-01-02T19:25:00,ptr,22.80
2022-01-02T19:26:00,ptr,14.40
2022-01-02T19:28:00,ptr,23.40
2022-01-02T19:30:00,ptr,22.80
