#datetime,building,power
2022-10-30T00:00:00,brk,16.13
2022-10-30T00:01:00,brk,16.09
2022-10-30T00:02:00,brk,16.46
2022-10-30T00:03:00,brk,16.01
2022-10-30T00:04:00,brk,15.08
2022-10-30T00:05:00,brk,14.90
2022-10-30T00:06:00,brk,14.77
2022-10-30T00:07:00,brk,14.75
2022-10-30T00:08:00,brk,14.85
2022-10-30T00:09:00,brk,14.92
2022-10-30T00:10:00,brk,15.48
2022-10-30T00:11:00,brk,15.51
2022-10-30T00:12:00,brk,15.77
2022-10-30T00:13:00,brk,16.42
2022-10-30T00:14:00,brk,18.40
2022-10-30T00:15:00,brk,18.23
2022-10-30T00:16:00,brk,16.74
2022-10-30T00:17:00,brk,16.85
2022-10-30T00:18:00,brk,17.31
2022-10-30T00:19:00,brk,17.28
2022-10-30T00:20:00,brk,17.48
2022-10-30T00:21:00,brk,18.34
2022-10-30T00:22:00,brk,17.51
2022-10-30T00:23:00,brk,17.42
2022-10-30T00:24:00,brk,16.71
2022-10-30T00:25:00,brk,17.63
2022-10-30T00:26:00,brk,17.57
2022-10-30T00:27:00,brk,17.63
2022-10-30T00:28:00,brk,17.70
2022-10-30T00:29:00,brk,18.49
2022-10-30T00:30:00,brk,18.96
2022-10-30T00:31:00,brk,17.02
2022-10-30T00:32:00,brk,17.74
2022-10-30T00:33:00,brk,15.96
2022-10-30T00:34:00,brk,15.86
2022-10-30T00:35:00,brk,18.14
2022-10-30T00:36:00,brk,17.37
2022-10-30T00:37:00,brk,17.04
2022-10-30T00:38:00,brk,15.01
2022-10-30T00:39:00,brk,16.92
2022-10-30T00:40:00,brk,15.63
2022-10-30T00:41:00,brk,16.76
2022-10-30T00:42:00,brk,18.45
2022-10-30T00:43:00,brk,17.30
2022-10-30T00:44:00,brk,16.96
2022-10-30T00:45:00,brk,16.02
2022-10-30T00:46:00,brk,15.68
2022-10-30T00:47:00,brk,15.70
2022-10-30T00:48:00,brk,16.90
2022-10-30T00:49:00,brk,17.21
2022-10-30T00:50:00,brk,15.35
2022-10-30T00:51:00,brk,15.33
2022-10-30T00:52:00,brk,16.04
2022-10-30T00:53:00,brk,17.92
2022-10-30T00:54:00,brk,15.72
2022-10-30T00:55:00,brk,15.01
2022-10-30T00:56:00,brk,15.08
2022-10-30T00:57:00,brk,15.17
2022-10-30T00:58:00,brk,15.19
2022-10-30T00:59:00,brk,15.33
2022-10-30T01:00:00,brk,16.05
2022-10-30T01:01:00,brk,16.16
2022-10-30T01:02:00,brk,16.07
2022-10-30T01:03:00,brk,15.17
2022-10-30T01:04:00,brk,15.16
2022-10-30T01:05:00,brk,15.56
2022-10-30T01:06:00,brk,15.23
2022-10-30T01:07:00,brk,14.45
2022-10-30T01:08:00,brk,14.42
2022-10-30T01:09:00,brk,14.57
2022-10-30T01:10:00,brk,15.36
2022-10-30T01:11:00,brk,15.11
2022-10-30T01:12:00,brk,15.13
2022-10-30T01:13:00,brk,14.58
2022-10-30T01:14:00,brk,15.51
2022-10-30T01:15:00,brk,15.44
2022-10-30T01:16:00,brk,15.29
2022-10-30T01:17:00,brk,15.84
2022-10-30T01:18:00,brk,15.80
2022-10-30T01:19:00,brk,16.48
2022-10-30T01:20:00,brk,15.87
2022-10-30T01:21:00,brk,15.15
2022-10-30T01:22:00,brk,15.16
2022-10-30T01:23:00,brk,15.75
2022-10-30T01:24:00,brk,15.78
2022-10-30T01:25:00,brk,16.29
2022-10-30T01:26:00,brk,16.45
2022-10-30T01:27:00,brk,16.40
2022-10-30T01:28:00,brk,15.14
