#datetime,building,power
2022-09-06T00:00:00,aln,24.00
2022-09-06T00:01:00,aln,14.40
2022-09-06T00:03:00,aln,26.40
2022-09-06T00:04:00,aln,12.00
2022-09-06T00:05:00,aln,14.40
2022-09-06T00:07:00,aln,26.40
2022-09-06T00:09:00,aln,26.40
2022-09-06T00:11:00,aln,26.40
2022-09-06T00:13:00,aln,23.99
2022-09-06T00:14:00,aln,14.40
2022-09-06T00:16:00,aln,24.00
2022-09-06T00:18:00,aln,24.00
2022-09-06T00:19:00,aln,12.00
2022-09-06T00:21:00,aln,24.00
2022-09-06T00:22:00,aln,12.00
2022-09-06T00:24:00,aln,23.99
2022-09-06T00:26:00,aln,24.00
2022-09-06T00:28:00,aln,21.60
2022-09-06T00:29:00,aln,12.00
2022-09-06T00:31:00,aln,24.00
2022-09-06T00:33:00,aln,23.99
2022-09-06T00:34:00,aln,12.00
2022-09-06T00:35:00,aln,9.59
2022-09-06T00:37:00,aln,24.00
2022-09-06T00:38:00,aln,12.00
2022-09-06T00:39:00,aln,12.00
2022-09-06T00:41:00,aln,24.00
2022-09-06T00:43:00,aln,24.00
2022-09-06T00:45:00,aln,23.99
2022-09-06T00:47:00,aln,21.61
2022-09-06T00:49:00,aln,23.99
2022-09-06T00:51:00,aln,21.60
2022-09-06T00:53:00,aln,21.61
2022-09-06T00:55:00,aln,23.99
2022-09-06T00:56:00,aln,12.00
2022-09-06T00:58:00,aln,24.00
2022-09-06T01:00:00,aln,21.60
2022-09-06T01:01:00,aln,12.00
2022-09-06T01:02:00,aln,12.00
2022-09-06T01:04:00,aln,23.99
2022-09-06T01:06:00,aln,21.60
2022-09-06T01:08:00,aln,24.00
2022-09-06T01:10:00,aln,21.60
2022-09-06T01:11:00,aln,12.00
2022-09-06T01:12:00,aln,12.00
2022-09-06T01:14:00,aln,24.00
2022-09-06T01:15:00,aln,12.00
2022-09-06T01:17:00,aln,24.00
2022-09-06T01:19:00,aln,24.00
2022-09-06T01:20:00,aln,12.00
2022-09-06T01:21:00,aln,12.00
2022-09-06T01:23:00,aln,24.00
2022-09-06T01:24:00,aln,12.00
2022-09-06T01:26:00,aln,21.60
2022-09-06T01:28:00,aln,21.60
2022-09-06T01:30:00,aln,24.00
2022-09-06T01:31:00,aln,9.60
2022-09-06T01:33:00,aln,24.00
2022-09-06T01:35:00,aln,21.60
2022-09-06T01:36:00,aln,12.00
2022-09-06T01:38:00,aln,21.60
2022-09-06T01:40:00,aln,21.60
2022-09-06T01:42:00,aln,21.60
2022-09-06T01:43:00,aln,12.00
2022-09-06T01:45:00,aln,21.60
2022-09-06T01:46:00,aln,9.60
2022-09-06T01:48:00,aln,21.60
2022-09-06T01:49:00,aln,12.00
2022-09-06T01:51:00,aln,21.60
2022-09-06T01:52:00,aln,9.60
2022-09-06T01:54:00,aln,24.00
2022-09-06T01:56:00,aln,21.60
2022-09-06T01:58:00,aln,21.60
2022-09-06T02:00:00,aln,21.60
2022-09-06T02:02:00,aln,21.60
2022-09-06T02:03:00,aln,12.00
2022-09-06T02:04:00,aln,12.00
2022-09-06T02:06:00,aln,21.60
2022-09-06T02:07:00,aln,12.00
2022-09-06T02:08:00,aln,12.00
2022-09-06T02:10:00,aln,21.60
2022-09-06T02:11:00,aln,12.00
2022-09-06T02:12:00,aln,12.00
2022-09-06T02:14:00,aln,21.60
2022-09-06T02:16:00,aln,24.00
2022-09-06T02:17:00,aln,12.00
2022-09-06T02:19:00,aln,21.60
2022-09-06T02:21:00,aln,24.00
2022-09-06T02:22:00,aln,12.00
2022-09-06T02:24:00,aln,23.99
2022-09-06T02:26:00,aln,21.60
2022-09-06T02:28:00,aln,21.61
2022-09-06T02:30:00,aln,23.99
2022-09-06T02:32:00,aln,21.61
2022-09-06T02:33:00,aln,12.00
2022-09-06T02:34:00,aln,12.00
2022-09-06T02:36:00,aln,21.60
2022-09-06T02:38:00,aln,21.61
2022-09-06T02:40:00,aln,21.60
2022-09-06T02:41:00,aln,12.00
2022-09-06T02:43:00,aln,21.60
2022-09-06T02:45:00,aln,24.00
2022-09-06T02:47:00,aln,21.60
2022-09-06T02:48:00,aln,12.00
2022-09-06T02:50:00,aln,21.60
2022-09-06T02:51:00,aln,12.00
2022-09-06T02:53:00,aln,21.60
2022-09-06T02:55:00,aln,21.60
2022-09-06T02:56:00,aln,9.60
2022-09-06T02:58:00,aln,24.00
2022-09-06T03:00:00,aln,21.60
2022-09-06T03:02:00,aln,21.60
2022-09-06T03:04:00,aln,24.00
2022-09-06T03:05:00,aln,9.60
2022-09-06T03:07:00,aln,23.99
2022-09-06T03:08:00,aln,12.00
2022-09-06T03:10:00,aln,24.00
2022-09-06T03:11:00,aln,9.59
2022-09-06T03:13:00,aln,24.00
2022-09-06T03:15:00,aln,24.00
2022-09-06T03:17:00,aln,21.60
2022-09-06T03:19:00,aln,24.00
2022-09-06T03:21:00,aln,21.60
2022-09-06T03:23:00,aln,24.00
2022-09-06T03:25:00,aln,21.60
2022-09-06T03:27:00,aln,24.00
2022-09-06T03:29:00,aln,23.99
2022-09-06T03:31:00,aln,21.61
2022-09-06T03:32:00,aln,12.00
2022-09-06T03:34:00,aln,24.00
2022-09-06T03:35:00,aln,9.59
2022-09-06T03:37:00,aln,24.00
2022-09-06T03:39:00,aln,21.60
2022-09-06T03:41:00,aln,24.00
2022-09-06T03:43:00,aln,21.60
2022-09-06T03:45:00,aln,24.00
2022-09-06T03:47:00,aln,24.00
2022-09-06T03:49:00,aln,24.00
2022-09-06T03:50:00,aln,9.59
2022-09-06T03:52:00,aln,21.61
2022-09-06T03:54:00,aln,23.99
2022-09-06T03:56:00,aln,21.60
2022-09-06T03:58:00,aln,21.61
2022-09-06T04:00:00,aln,23.99
2022-09-06T04:02:00,aln,24.00
2022-09-06T04:04:00,aln,21.60
2022-09-06T04:05:00,aln,12.00
2022-09-06T04:07:00,aln,21.60
2022-09-06T04:08:00,aln,12.00
2022-09-06T04:10:00,aln,21.60
2022-09-06T04:11:00,aln,12.00
2022-09-06T04:13:00,aln,21.60
2022-09-06T04:14:00,aln,12.00
2022-09-06T04:16:00,aln,21.60
2022-09-06T04:18:00,aln,21.61
2022-09-06T04:19:00,aln,9.59
2022-09-06T04:21:00,aln,24.00
2022-09-06T04:23:00,aln,21.60
2022-09-06T04:24:00,aln,9.60
2022-09-06T04:26:00,aln,21.60
2022-09-06T04:27:00,aln,12.00
2022-09-06T04:28:00,aln,9.60
2022-09-06T04:30:00,aln,21.60
2022-09-06T04:32:00,aln,21.60
2022-09-06T04:34:00,aln,21.60
2022-09-06T04:36:00,aln,21.61
2022-09-06T04:38:00,aln,21.60
2022-09-06T04:40:00,aln,21.60
2022-09-06T04:41:00,aln,9.60
2022-09-06T04:43:00,aln,23.99
2022-09-06T04:45:00,aln,21.60
2022-09-06T04:47:00,aln,21.61
2022-09-06T04:49:00,aln,21.60
2022-09-06T04:50:00,aln,9.59
2022-09-06T04:52:00,aln,21.61
2022-09-06T04:53:00,aln,9.59
2022-09-06T04:54:00,aln,12.00
2022-09-06T04:56:00,aln,21.60
2022-09-06T04:58:00,aln,21.60
2022-09-06T05:00:00,aln,21.60
2022-09-06T05:01:00,aln,9.60
2022-09-06T05:03:00,aln,24.00
2022-09-06T05:05:00,aln,21.60
2022-09-06T05:07:00,aln,21.60
2022-09-06T05:09:00,aln,24.00
2022-09-06T05:11:00,aln,21.60
2022-09-06T05:12:00,aln,9.59
2022-09-06T05:13:00,aln,12.00
2022-09-06T05:15:00,aln,21.60
2022-09-06T05:16:00,aln,9.60
2022-09-06T05:17:00,aln,12.00
2022-09-06T05:19:00,aln,21.60
2022-09-06T05:21:00,aln,21.60
2022-09-06T05:23:00,aln,21.60
2022-09-06T05:24:00,aln,12.00
2022-09-06T05:26:00,aln,21.60
2022-09-06T05:27:00,aln,12.00
2022-09-06T05:28:00,aln,9.60
2022-09-06T05:30:00,aln,21.60
2022-09-06T05:31:00,aln,12.00
2022-09-06T05:33:00,aln,21.60
2022-09-06T05:35:00,aln,21.60
2022-09-06T05:37:00,aln,21.60
2022-09-06T05:39:00,aln,21.60
2022-09-06T05:41:00,aln,24.00
2022-09-06T05:43:00,aln,21.60
2022-09-06T05:44:00,aln,12.00
2022-09-06T05:46:00,aln,21.61
2022-09-06T05:48:00,aln,23.99
2022-09-06T05:50:00,aln,24.00
2022-09-06T05:52:00,aln,24.00
2022-09-06T05:54:00,aln,21.60
2022-09-06T05:55:00,aln,12.00
2022-09-06T05:56:00,aln,12.00
2022-09-06T05:58:00,aln,24.00
2022-09-06T06:00:00,aln,21.60
2022-09-06T06:01:00,aln,12.00
2022-09-06T06:03:00,aln,24.00
2022-09-06T06:05:00,aln,21.60
2022-09-06T06:07:00,aln,24.00
2022-09-06T06:09:00,aln,21.60
2022-09-06T06:11:00,aln,21.60
2022-09-06T06:13:00,aln,21.60
2022-09-06T06:15:00,aln,21.60
2022-09-06T06:17:00,aln,21.60
2022-09-06T06:19:00,aln,21.61
2022-09-06T06:22:00,aln,23.99
2022-09-06T06:23:00,aln,21.61
2022-09-06T06:25:00,aln,21.60
2022-09-06T06:27:00,aln,23.99
2022-09-06T06:29:00,aln,21.61
2022-09-06T06:31:00,aln,21.60
2022-09-06T06:32:00,aln,12.00
2022-09-06T06:33:00,aln,9.60
2022-09-06T06:35:00,aln,21.60
2022-09-06T06:36:00,aln,12.00
2022-09-06T06:38:00,aln,21.60
2022-09-06T06:40:00,aln,21.61
2022-09-06T06:42:00,aln,21.60
2022-09-06T06:44:00,aln,21.60
2022-09-06T06:46:00,aln,24.00
2022-09-06T06:48:00,aln,21.60
2022-09-06T06:49:00,aln,12.00
2022-09-06T06:51:00,aln,21.60
2022-09-06T06:53:00,aln,21.60
2022-09-06T06:55:00,aln,24.00
2022-09-06T06:56:00,aln,9.60
2022-09-06T06:58:00,aln,24.00
2022-09-06T06:59:00,aln,12.00
2022-09-06T07:00:00,aln,12.00
2022-09-06T07:02:00,aln,21.61
2022-09-06T07:04:00,aln,23.99
2022-09-06T07:06:00,aln,26.40
2022-09-06T07:08:00,aln,26.40
2022-09-06T07:09:00,aln,12.00
2022-09-06T07:11:00,aln,24.00
2022-09-06T07:13:00,aln,23.99
2022-09-06T07:15:00,aln,21.60
2022-09-06T07:16:00,aln,12.00
2022-09-06T07:18:00,aln,24.00
2022-09-06T07:20:00,aln,21.60
2022-09-06T07:21:00,aln,12.00
2022-09-06T07:23:00,aln,21.60
2022-09-06T07:24:00,aln,12.00
2022-09-06T07:26:00,aln,24.00
2022-09-06T07:27:00,aln,12.00
2022-09-06T07:29:00,aln,24.00
2022-09-06T07:30:00,aln,12.00
2022-09-06T07:31:00,aln,12.00
2022-09-06T07:33:00,aln,21.60
2022-09-06T07:35:00,aln,23.99
2022-09-06T07:36:00,aln,9.60
2022-09-06T07:38:00,aln,24.00
2022-09-06T07:40:00,aln,24.00
2022-09-06T07:42:00,aln,24.00
2022-09-06T07:43:00,aln,12.00
2022-09-06T07:45:00,aln,24.00
2022-09-06T07:47:00,aln,24.00
2022-09-06T07:48:00,aln,12.00
2022-09-06T07:50:00,aln,26.40
2022-09-06T07:52:00,aln,24.00
2022-09-06T07:53:00,aln,12.00
2022-09-06T07:55:00,aln,26.40
2022-09-06T07:56:00,aln,12.00
2022-09-06T07:58:00,aln,26.40
2022-09-06T07:59:00,aln,12.00
2022-09-06T08:01:00,aln,24.00
2022-09-06T08:03:00,aln,24.00
2022-09-06T08:05:00,aln,26.40
2022-09-06T08:07:00,aln,24.00
2022-09-06T08:09:00,aln,24.00
2022-09-06T08:11:00,aln,26.40
2022-09-06T08:12:00,aln,14.40
2022-09-06T08:14:00,aln,23.99
2022-09-06T08:16:00,aln,26.40
2022-09-06T08:17:00,aln,12.00
2022-09-06T08:19:00,aln,24.00
2022-09-06T08:21:00,aln,26.40
2022-09-06T08:22:00,aln,14.40
2022-09-06T08:24:00,aln,23.99
2022-09-06T08:26:00,aln,24.00
2022-09-06T08:28:00,aln,26.40
2022-09-06T08:30:00,aln,24.00
2022-09-06T08:31:00,aln,12.00
2022-09-06T08:33:00,aln,26.40
2022-09-06T08:34:00,aln,12.00
2022-09-06T08:36:00,aln,24.00
2022-09-06T08:38:00,aln,26.40
2022-09-06T08:39:00,aln,12.00
2022-09-06T08:40:00,aln,12.00
2022-09-06T08:42:00,aln,24.00
2022-09-06T08:44:00,aln,24.00
2022-09-06T08:46:00,aln,26.40
2022-09-06T08:48:00,aln,24.00
2022-09-06T08:49:00,aln,9.60
2022-09-06T08:50:00,aln,12.00
2022-09-06T08:52:00,aln,21.60
2022-09-06T08:54:00,aln,21.60
2022-09-06T08:55:00,aln,9.60
2022-09-06T08:56:00,aln,12.00
2022-09-06T08:58:00,aln,21.60
2022-09-06T09:00:00,aln,21.61
2022-09-06T09:01:00,aln,9.59
2022-09-06T09:03:00,aln,24.00
2022-09-06T09:05:00,aln,21.60
2022-09-06T09:07:00,aln,21.60
2022-09-06T09:09:00,aln,24.00
2022-09-06T09:11:00,aln,21.60
2022-09-06T09:12:00,aln,12.00
2022-09-06T09:14:00,aln,21.60
2022-09-06T09:16:00,aln,21.60
2022-09-06T09:17:00,aln,12.00
2022-09-06T09:19:00,aln,21.60
2022-09-06T09:20:00,aln,9.60
2022-09-06T09:22:00,aln,21.60
2022-09-06T09:24:00,aln,21.60
2022-09-06T09:26:00,aln,24.00
2022-09-06T09:28:00,aln,19.20
2022-09-06T09:30:00,aln,21.60
2022-09-06T09:32:00,aln,21.60
2022-09-06T09:34:00,aln,21.60
2022-09-06T09:36:00,aln,21.60
2022-09-06T09:37:00,aln,9.60
2022-09-06T09:39:00,aln,21.60
2022-09-06T09:40:00,aln,9.60
2022-09-06T09:42:00,aln,21.60
2022-09-06T09:44:00,aln,19.20
2022-09-06T09:45:00,aln,12.00
2022-09-06T09:47:00,aln,21.60
2022-09-06T09:49:00,aln,21.60
2022-09-06T09:51:00,aln,21.60
2022-09-06T09:53:00,aln,21.60
2022-09-06T09:55:00,aln,24.00
2022-09-06T09:56:00,aln,9.60
2022-09-06T09:58:00,aln,23.99
2022-09-06T10:00:00,aln,24.00
2022-09-06T10:02:00,aln,24.00
2022-09-06T10:03:00,aln,12.00
2022-09-06T10:05:00,aln,24.00
2022-09-06T10:07:00,aln,28.80
2022-09-06T10:09:00,aln,24.00
2022-09-06T10:10:00,aln,12.00
2022-09-06T10:12:00,aln,21.60
2022-09-06T10:13:00,aln,12.00
2022-09-06T10:15:00,aln,24.00
2022-09-06T10:16:00,aln,9.60
2022-09-06T10:18:00,aln,23.99
2022-09-06T10:20:00,aln,21.60
2022-09-06T10:22:00,aln,24.00
2022-09-06T10:23:00,aln,14.40
2022-09-06T10:25:00,aln,26.40
2022-09-06T10:26:00,aln,14.40
2022-09-06T10:28:00,aln,26.40
2022-09-06T10:30:00,aln,24.00
2022-09-06T10:31:00,aln,14.40
2022-09-06T10:33:00,aln,24.00
2022-09-06T10:35:00,aln,24.00
2022-09-06T10:37:00,aln,21.60
2022-09-06T10:39:00,aln,21.60
2022-09-06T10:40:00,aln,9.60
2022-09-06T10:41:00,aln,12.00
2022-09-06T10:43:00,aln,26.40
2022-09-06T10:45:00,aln,26.40
2022-09-06T10:47:00,aln,24.00
2022-09-06T10:48:00,aln,12.00
2022-09-06T10:50:00,aln,24.00
2022-09-06T10:52:00,aln,24.00
2022-09-06T10:54:00,aln,21.60
2022-09-06T10:56:00,aln,24.00
2022-09-06T10:58:00,aln,21.60
2022-09-06T11:00:00,aln,21.60
2022-09-06T11:02:00,aln,21.60
2022-09-06T11:04:00,aln,19.20
2022-09-06T11:06:00,aln,21.60
2022-09-06T11:08:00,aln,19.20
2022-09-06T11:10:00,aln,19.20
2022-09-06T11:12:00,aln,21.60
2022-09-06T11:13:00,aln,12.00
2022-09-06T11:15:00,aln,24.00
2022-09-06T11:17:00,aln,19.20
2022-09-06T11:19:00,aln,21.61
2022-09-06T11:21:00,aln,19.20
2022-09-06T11:23:00,aln,19.20
2022-09-06T11:25:00,aln,21.61
2022-09-06T11:27:00,aln,19.20
2022-09-06T11:28:00,aln,9.60
2022-09-06T11:30:00,aln,21.60
2022-09-06T11:32:00,aln,19.20
2022-09-06T11:33:00,aln,12.00
2022-09-06T11:35:00,aln,19.20
2022-09-06T11:37:00,aln,21.60
2022-09-06T11:39:00,aln,21.60
2022-09-06T11:41:00,aln,19.20
2022-09-06T11:43:00,aln,19.20
2022-09-06T11:45:00,aln,21.60
2022-09-06T11:47:00,aln,19.20
2022-09-06T11:49:00,aln,21.60
2022-09-06T11:51:00,aln,21.60
2022-09-06T11:52:00,aln,9.60
2022-09-06T11:54:00,aln,21.60
2022-09-06T11:55:00,aln,9.60
2022-09-06T11:56:00,aln,12.00
2022-09-06T11:58:00,aln,19.20
2022-09-06T12:00:00,aln,19.20
2022-09-06T12:01:00,aln,9.60
2022-09-06T12:02:00,aln,12.00
2022-09-06T12:04:00,aln,19.20
2022-09-06T12:06:00,aln,21.61
2022-09-06T12:08:00,aln,19.20
2022-09-06T12:09:00,aln,12.00
2022-09-06T12:10:00,aln,9.60
2022-09-06T12:12:00,aln,21.60
2022-09-06T12:13:00,aln,9.60
2022-09-06T12:15:00,aln,19.20
2022-09-06T12:17:00,aln,19.20
2022-09-06T12:19:00,aln,19.20
2022-09-06T12:20:00,aln,9.60
2022-09-06T12:22:00,aln,21.60
2022-09-06T12:23:00,aln,9.60
2022-09-06T12:25:00,aln,19.20
2022-09-06T12:26:00,aln,12.00
2022-09-06T12:28:00,aln,19.20
2022-09-06T12:30:00,aln,21.60
2022-09-06T12:32:00,aln,19.20
2022-09-06T12:33:00,aln,9.59
2022-09-06T12:34:00,aln,9.60
2022-09-06T12:36:00,aln,21.60
2022-09-06T12:38:00,aln,21.60
2022-09-06T12:39:00,aln,9.60
2022-09-06T12:41:00,aln,21.60
2022-09-06T12:43:00,aln,19.20
2022-09-06T12:45:00,aln,21.60
2022-09-06T12:46:00,aln,9.60
2022-09-06T12:48:00,aln,19.20
2022-09-06T12:50:00,aln,21.60
2022-09-06T12:52:00,aln,16.80
2022-09-06T12:54:00,aln,19.20
2022-09-06T12:56:00,aln,19.20
2022-09-06T12:58:00,aln,19.20
2022-09-06T12:59:00,aln,9.60
2022-09-06T13:01:00,aln,16.80
2022-09-06T13:03:00,aln,19.20
2022-09-06T13:05:00,aln,16.80
2022-09-06T13:07:00,aln,19.20
2022-09-06T13:09:00,aln,19.20
2022-09-06T13:11:00,aln,19.20
2022-09-06T13:13:00,aln,19.20
2022-09-06T13:14:00,aln,9.59
2022-09-06T13:16:00,aln,19.20
2022-09-06T13:18:00,aln,19.20
2022-09-06T13:19:00,aln,9.60
2022-09-06T13:21:00,aln,19.20
2022-09-06T13:23:00,aln,19.20
2022-09-06T13:25:00,aln,21.60
2022-09-06T13:27:00,aln,21.60
2022-09-06T13:29:00,aln,19.20
2022-09-06T13:31:00,aln,21.61
2022-09-06T13:33:00,aln,21.60
2022-09-06T13:34:00,aln,9.59
2022-09-06T13:35:00,aln,9.60
2022-09-06T13:37:00,aln,21.60
2022-09-06T13:39:00,aln,19.20
2022-09-06T13:41:00,aln,19.20
2022-09-06T13:43:00,aln,21.60
2022-09-06T13:45:00,aln,24.00
2022-09-06T13:46:00,aln,9.60
2022-09-06T13:48:00,aln,24.00
2022-09-06T13:49:00,aln,9.59
2022-09-06T13:51:00,aln,21.60
2022-09-06T13:53:00,aln,21.61
2022-09-06T13:54:00,aln,12.00
2022-09-06T13:56:00,aln,24.00
2022-09-06T13:58:00,aln,21.60
2022-09-06T14:00:00,aln,21.60
2022-09-06T14:02:00,aln,19.20
2022-09-06T14:04:00,aln,21.61
2022-09-06T14:06:00,aln,21.60
2022-09-06T14:08:00,aln,21.60
2022-09-06T14:09:00,aln,9.60
2022-09-06T14:11:00,aln,21.60
2022-09-06T14:13:00,aln,21.60
2022-09-06T14:15:00,aln,21.60
2022-09-06T14:17:00,aln,21.60
2022-09-06T14:19:00,aln,24.00
2022-09-06T14:20:00,aln,9.60
2022-09-06T14:22:00,aln,21.60
2022-09-06T14:24:00,aln,19.20
2022-09-06T14:26:00,aln,21.60
2022-09-06T14:28:00,aln,21.60
2022-09-06T14:29:00,aln,9.60
2022-09-06T14:30:00,aln,9.60
2022-09-06T14:32:00,aln,21.60
2022-09-06T14:33:00,aln,9.60
2022-09-06T14:35:00,aln,21.60
2022-09-06T14:37:00,aln,24.00
2022-09-06T14:38:00,aln,9.59
2022-09-06T14:40:00,aln,21.60
2022-09-06T14:41:00,aln,9.60
2022-09-06T14:43:00,aln,21.60
2022-09-06T14:45:00,aln,21.60
2022-09-06T14:46:00,aln,9.60
2022-09-06T14:48:00,aln,21.60
2022-09-06T14:50:00,aln,24.00
2022-09-06T14:51:00,aln,9.60
2022-09-06T14:53:00,aln,21.60
2022-09-06T14:54:00,aln,12.00
2022-09-06T14:56:00,aln,21.60
2022-09-06T14:58:00,aln,21.60
2022-09-06T15:00:00,aln,19.20
2022-09-06T15:01:00,aln,12.00
2022-09-06T15:03:00,aln,21.60
2022-09-06T15:05:00,aln,19.20
2022-09-06T15:07:00,aln,21.60
2022-09-06T15:08:00,aln,9.60
2022-09-06T15:10:00,aln,21.60
2022-09-06T15:12:00,aln,21.60
2022-09-06T15:14:00,aln,19.20
2022-09-06T15:16:00,aln,21.60
2022-09-06T15:18:00,aln,21.61
2022-09-06T15:20:00,aln,21.60
2022-09-06T15:22:00,aln,21.60
2022-09-06T15:23:00,aln,9.60
2022-09-06T15:25:00,aln,26.40
2022-09-06T15:27:00,aln,26.40
2022-09-06T15:29:00,aln,26.40
2022-09-06T15:30:00,aln,14.40
2022-09-06T15:31:00,aln,12.00
2022-09-06T15:33:00,aln,28.81
2022-09-06T15:35:00,aln,23.99
2022-09-06T15:37:00,aln,21.61
2022-09-06T15:38:00,aln,12.00
2022-09-06T15:40:00,aln,21.60
2022-09-06T15:42:00,aln,24.00
2022-09-06T15:44:00,aln,21.60
2022-09-06T15:46:00,aln,21.60
2022-09-06T15:47:00,aln,12.00
2022-09-06T15:49:00,aln,21.60
2022-09-06T15:51:00,aln,23.99
2022-09-06T15:53:00,aln,21.61
2022-09-06T15:55:00,aln,23.99
2022-09-06T15:56:00,aln,9.60
2022-09-06T15:58:00,aln,24.00
2022-09-06T16:00:00,aln,24.00
2022-09-06T16:02:00,aln,21.60
2022-09-06T16:03:00,aln,12.00
2022-09-06T16:04:00,aln,12.00
2022-09-06T16:06:00,aln,23.99
2022-09-06T16:08:00,aln,24.00
2022-09-06T16:09:00,aln,9.60
2022-09-06T16:11:00,aln,24.00
2022-09-06T16:13:00,aln,24.00
2022-09-06T16:14:00,aln,12.00
2022-09-06T16:16:00,aln,21.60
2022-09-06T16:18:00,aln,24.00
2022-09-06T16:20:00,aln,24.00
2022-09-06T16:22:00,aln,23.99
2022-09-06T16:23:00,aln,12.00
2022-09-06T16:24:00,aln,12.00
2022-09-06T16:26:00,aln,24.00
2022-09-06T16:28:00,aln,24.00
2022-09-06T16:30:00,aln,21.60
2022-09-06T16:33:00,aln,36.00
2022-09-06T16:34:00,aln,12.00
2022-09-06T16:36:00,aln,23.99
2022-09-06T16:38:00,aln,24.00
2022-09-06T16:40:00,aln,24.00
2022-09-06T16:42:00,aln,21.60
2022-09-06T16:44:00,aln,24.00
2022-09-06T16:46:00,aln,21.60
2022-09-06T16:48:00,aln,24.00
2022-09-06T16:50:00,aln,21.60
2022-09-06T16:51:00,aln,12.00
2022-09-06T16:53:00,aln,21.60
2022-09-06T16:55:00,aln,21.61
2022-09-06T16:57:00,aln,23.99
2022-09-06T16:59:00,aln,21.60
2022-09-06T17:00:00,aln,12.00
2022-09-06T17:02:00,aln,21.60
2022-09-06T17:04:00,aln,24.00
2022-09-06T17:05:00,aln,12.00
2022-09-06T17:06:00,aln,12.00
2022-09-06T17:07:00,aln,12.00
2022-09-06T17:08:00,aln,26.40
2022-09-06T17:10:00,aln,24.00
2022-09-06T17:12:00,aln,24.00
2022-09-06T17:14:00,aln,21.60
2022-09-06T17:16:00,aln,21.60
2022-09-06T17:18:00,aln,21.60
2022-09-06T17:19:00,aln,12.00
2022-09-06T17:21:00,aln,19.20
2022-09-06T17:23:00,aln,21.60
2022-09-06T17:25:00,aln,21.60
2022-09-06T17:27:00,aln,21.60
2022-09-06T17:29:00,aln,19.20
2022-09-06T17:30:00,aln,9.59
2022-09-06T17:32:00,aln,21.61
2022-09-06T17:33:00,aln,9.59
2022-09-06T17:35:00,aln,19.20
2022-09-06T17:37:00,aln,21.60
2022-09-06T17:39:00,aln,19.20
2022-09-06T17:41:00,aln,21.60
2022-09-06T17:42:00,aln,9.60
2022-09-06T17:44:00,aln,19.20
2022-09-06T17:46:00,aln,19.20
2022-09-06T17:48:00,aln,19.20
2022-09-06T17:49:00,aln,9.60
2022-09-06T17:51:00,aln,16.80
2022-09-06T17:52:00,aln,9.60
2022-09-06T17:54:00,aln,19.20
2022-09-06T17:56:00,aln,19.20
2022-09-06T17:58:00,aln,19.20
2022-09-06T17:59:00,aln,12.00
2022-09-06T18:01:00,aln,19.20
2022-09-06T18:03:00,aln,19.20
2022-09-06T18:05:00,aln,19.20
2022-09-06T18:07:00,aln,21.60
2022-09-06T18:09:00,aln,21.60
2022-09-06T18:10:00,aln,9.60
2022-09-06T18:12:00,aln,21.60
2022-09-06T18:13:00,aln,12.00
2022-09-06T18:15:00,aln,21.60
2022-09-06T18:17:00,aln,21.60
2022-09-06T18:19:00,aln,21.60
2022-09-06T18:20:00,aln,12.00
2022-09-06T18:21:00,aln,12.00
2022-09-06T18:22:00,aln,9.60
2022-09-06T18:24:00,aln,21.60
2022-09-06T18:25:00,aln,12.00
2022-09-06T18:27:00,aln,21.60
2022-09-06T18:28:00,aln,9.59
2022-09-06T18:30:00,aln,21.60
2022-09-06T18:32:00,aln,21.61
2022-09-06T18:33:00,aln,12.00
2022-09-06T18:35:00,aln,21.60
2022-09-06T18:37:00,aln,21.60
2022-09-06T18:38:00,aln,9.60
2022-09-06T18:40:00,aln,21.60
2022-09-06T18:41:00,aln,9.60
2022-09-06T18:43:00,aln,21.60
2022-09-06T18:45:00,aln,19.20
2022-09-06T18:46:00,aln,12.00
2022-09-06T18:48:00,aln,19.20
2022-09-06T18:50:00,aln,21.60
2022-09-06T18:51:00,aln,9.60
2022-09-06T18:52:00,aln,9.60
2022-09-06T18:54:00,aln,19.20
2022-09-06T18:55:00,aln,9.60
2022-09-06T18:56:00,aln,9.60
2022-09-06T18:58:00,aln,16.79
2022-09-06T19:00:00,aln,19.20
2022-09-06T19:01:00,aln,9.60
2022-09-06T19:03:00,aln,19.20
2022-09-06T19:04:00,aln,9.60
2022-09-06T19:06:00,aln,19.20
2022-09-06T19:08:00,aln,19.20
2022-09-06T19:10:00,aln,19.20
2022-09-06T19:12:00,aln,19.20
2022-09-06T19:14:00,aln,19.20
2022-09-06T19:16:00,aln,19.20
2022-09-06T19:17:00,aln,9.60
2022-09-06T19:18:00,aln,9.60
2022-09-06T19:20:00,aln,16.80
2022-09-06T19:22:00,aln,19.20
2022-09-06T19:23:00,aln,9.60
2022-09-06T19:25:00,aln,19.20
2022-09-06T19:26:00,aln,9.60
2022-09-06T19:27:00,aln,9.60
2022-09-06T19:29:00,aln,19.20
2022-09-06T19:31:00,aln,19.20
2022-09-06T19:33:00,aln,19.20
2022-09-06T19:35:00,aln,19.20
2022-09-06T19:37:00,aln,19.20
2022-09-06T19:39:00,aln,19.20
2022-09-06T19:41:00,aln,19.20
2022-09-06T19:42:00,aln,9.59
2022-09-06T19:44:00,aln,19.20
2022-09-06T19:46:00,aln,19.20
2022-09-06T19:48:00,aln,19.20
2022-09-06T19:49:00,aln,9.59
