#datetime,building,power
2022-09-26T00:00:00,pth,1.20
2022-09-26T00:02:00,pth,2.40
2022-09-26T00:04:00,pth,2.40
2022-09-26T00:06:00,pth,2.40
2022-09-26T00:08:00,pth,2.40
2022-09-26T00:10:00,pth,1.20
2022-09-26T00:11:00,pth,1.20
2022-09-26T00:13:00,pth,2.40
2022-09-26T00:14:00,pth,1.20
2022-09-26T00:16:00,pth,2.40
2022-09-26T00:17:00,pth,1.20
2022-09-26T00:19:00,pth,2.40
2022-09-26T00:21:00,pth,1.20
2022-09-26T00:23:00,pth,2.40
2022-09-26T00:25:00,pth,2.40
2022-09-26T00:27:00,pth,2.40
2022-09-26T00:29:00,pth,2.40
2022-09-26T00:30:00,pth,1.20
2022-09-26T00:32:00,pth,1.20
2022-09-26T00:34:00,pth,2.40
2022-09-26T00:36:00,pth,2.40
2022-09-26T00:38:00,pth,2.40
2022-09-26T00:39:00,pth,1.20
2022-09-26T00:41:00,pth,2.40
2022-09-26T00:43:00,pth,1.20
2022-09-26T00:44:00,pth,1.20
2022-09-26T00:46:00,pth,2.40
2022-09-26T00:47:00,pth,1.20
2022-09-26T00:49:00,pth,2.40
2022-09-26T00:50:00,pth,1.20
2022-09-26T00:52:00,pth,2.40
2022-09-26T00:54:00,pth,3.60
2022-09-26T00:56:00,pth,2.40
2022-09-26T00:57:00,pth,1.20
2022-09-26T00:59:00,pth,2.40
2022-09-26T01:01:00,pth,2.40
2022-09-26T01:03:00,pth,3.60
2022-09-26T01:05:00,pth,2.40
2022-09-26T01:06:00,pth,1.20
2022-09-26T01:08:00,pth,2.40
2022-09-26T01:10:00,pth,2.40
2022-09-26T01:12:00,pth,2.40
2022-09-26T01:14:00,pth,2.40
2022-09-26T01:16:00,pth,2.40
2022-09-26T01:17:00,pth,2.40
2022-09-26T01:19:00,pth,2.40
2022-09-26T01:21:00,pth,2.40
2022-09-26T01:22:00,pth,1.20
2022-09-26T01:23:00,pth,1.20
2022-09-26T01:25:00,pth,2.40
2022-09-26T01:26:00,pth,1.20
2022-09-26T01:28:00,pth,2.40
2022-09-26T01:30:00,pth,2.40
2022-09-26T01:32:00,pth,2.40
2022-09-26T01:33:00,pth,1.20
2022-09-26T01:35:00,pth,2.40
2022-09-26T01:37:00,pth,2.40
2022-09-26T01:39:00,pth,2.40
2022-09-26T01:41:00,pth,3.60
2022-09-26T01:42:00,pth,1.20
2022-09-26T01:44:00,pth,2.40
2022-09-26T01:45:00,pth,1.20
2022-09-26T01:47:00,pth,2.40
2022-09-26T01:48:00,pth,1.20
2022-09-26T01:50:00,pth,2.40
2022-09-26T01:51:00,pth,1.20
2022-09-26T01:53:00,pth,2.40
2022-09-26T01:55:00,pth,2.40
2022-09-26T01:57:00,pth,2.40
2022-09-26T01:59:00,pth,3.60
2022-09-26T02:01:00,pth,2.40
2022-09-26T02:02:00,pth,1.20
2022-09-26T02:04:00,pth,2.40
2022-09-26T02:06:00,pth,2.40
2022-09-26T02:08:00,pth,2.40
2022-09-26T02:10:00,pth,1.20
2022-09-26T02:12:00,pth,2.40
2022-09-26T02:14:00,pth,2.40
2022-09-26T02:16:00,pth,2.40
2022-09-26T02:18:00,pth,2.40
2022-09-26T02:20:00,pth,1.20
2022-09-26T02:22:00,pth,2.40
2022-09-26T02:24:00,pth,2.40
2022-09-26T02:26:00,pth,2.40
2022-09-26T02:28:00,pth,2.40
2022-09-26T02:30:00,pth,1.20
2022-09-26T02:32:00,pth,2.40
2022-09-26T02:33:00,pth,1.20
2022-09-26T02:35:00,pth,2.40
2022-09-26T02:37:00,pth,2.40
2022-09-26T02:38:00,pth,1.20
2022-09-26T02:40:00,pth,1.20
2022-09-26T02:42:00,pth,2.40
2022-09-26T02:44:00,pth,2.40
2022-09-26T02:45:00,pth,1.20
2022-09-26T02:47:00,pth,2.40
2022-09-26T02:49:00,pth,2.40
2022-09-26T02:51:00,pth,2.40
2022-09-26T02:52:00,pth,1.20
2022-09-26T02:54:00,pth,1.20
2022-09-26T02:56:00,pth,2.40
2022-09-26T02:57:00,pth,1.20
2022-09-26T02:59:00,pth,2.40
2022-09-26T03:01:00,pth,2.40
2022-09-26T03:03:00,pth,1.20
2022-09-26T03:04:00,pth,1.20
2022-09-26T03:06:00,pth,2.40
2022-09-26T03:08:00,pth,2.40
2022-09-26T03:10:00,pth,2.40
2022-09-26T03:11:00,pth,1.20
2022-09-26T03:13:00,pth,1.20
2022-09-26T03:15:00,pth,2.40
2022-09-26T03:17:00,pth,2.40
2022-09-26T03:19:00,pth,2.40
2022-09-26T03:21:00,pth,2.40
2022-09-26T03:23:00,pth,3.60
2022-09-26T03:25:00,pth,2.40
2022-09-26T03:27:00,pth,2.40
2022-09-26T03:28:00,pth,1.20
2022-09-26T03:30:00,pth,2.40
2022-09-26T03:31:00,pth,1.20
2022-09-26T03:33:00,pth,2.40
2022-09-26T03:35:00,pth,2.40
2022-09-26T03:36:00,pth,1.20
2022-09-26T03:38:00,pth,2.40
2022-09-26T03:39:00,pth,1.20
2022-09-26T03:41:00,pth,2.40
2022-09-26T03:43:00,pth,1.20
2022-09-26T03:45:00,pth,2.40
2022-09-26T03:46:00,pth,1.20
2022-09-26T03:48:00,pth,2.40
2022-09-26T03:50:00,pth,1.20
2022-09-26T03:51:00,pth,1.20
2022-09-26T03:53:00,pth,2.40
2022-09-26T03:55:00,pth,2.40
2022-09-26T03:57:00,pth,2.40
2022-09-26T03:59:00,pth,1.20
2022-09-26T04:00:00,pth,1.20
2022-09-26T04:01:00,pth,1.20
2022-09-26T04:03:00,pth,2.40
2022-09-26T04:05:00,pth,2.40
2022-09-26T04:08:00,pth,2.40
2022-09-26T04:10:00,pth,2.40
2022-09-26T04:12:00,pth,2.40
2022-09-26T04:14:00,pth,2.40
2022-09-26T04:15:00,pth,1.20
2022-09-26T04:17:00,pth,2.40
2022-09-26T04:19:00,pth,2.40
2022-09-26T04:21:00,pth,2.40
2022-09-26T04:23:00,pth,1.20
2022-09-26T04:25:00,pth,2.40
2022-09-26T04:27:00,pth,2.40
2022-09-26T04:28:00,pth,1.20
2022-09-26T04:30:00,pth,2.40
2022-09-26T04:32:00,pth,2.40
2022-09-26T04:33:00,pth,1.20
2022-09-26T04:35:00,pth,2.40
2022-09-26T04:37:00,pth,1.20
2022-09-26T04:38:00,pth,1.20
2022-09-26T04:40:00,pth,2.40
2022-09-26T04:42:00,pth,2.40
2022-09-26T04:45:00,pth,2.40
2022-09-26T04:47:00,pth,2.40
2022-09-26T04:49:00,pth,1.20
2022-09-26T04:51:00,pth,2.40
2022-09-26T04:53:00,pth,2.40
2022-09-26T04:55:00,pth,1.20
2022-09-26T04:57:00,pth,2.40
2022-09-26T04:58:00,pth,1.20
2022-09-26T05:00:00,pth,2.40
2022-09-26T05:02:00,pth,2.40
2022-09-26T05:04:00,pth,1.20
2022-09-26T05:05:00,pth,1.20
2022-09-26T05:06:00,pth,1.20
2022-09-26T05:08:00,pth,2.40
2022-09-26T05:09:00,pth,1.20
2022-09-26T05:11:00,pth,2.40
2022-09-26T05:13:00,pth,2.40
2022-09-26T05:14:00,pth,1.20
2022-09-26T05:16:00,pth,2.40
2022-09-26T05:17:00,pth,1.20
2022-09-26T05:19:00,pth,2.40
2022-09-26T05:21:00,pth,2.40
2022-09-26T05:22:00,pth,1.20
2022-09-26T05:24:00,pth,2.40
2022-09-26T05:26:00,pth,2.40
2022-09-26T05:27:00,pth,1.20
2022-09-26T05:29:00,pth,2.40
2022-09-26T05:31:00,pth,1.20
2022-09-26T05:33:00,pth,2.40
2022-09-26T05:35:00,pth,3.60
2022-09-26T05:37:00,pth,2.40
2022-09-26T05:39:00,pth,2.40
2022-09-26T05:40:00,pth,1.20
2022-09-26T05:42:00,pth,1.20
2022-09-26T05:44:00,pth,2.40
2022-09-26T05:45:00,pth,1.20
2022-09-26T05:47:00,pth,2.40
2022-09-26T05:49:00,pth,1.20
2022-09-26T05:51:00,pth,2.40
2022-09-26T05:53:00,pth,2.40
2022-09-26T05:54:00,pth,1.20
2022-09-26T05:56:00,pth,1.20
2022-09-26T05:58:00,pth,2.40
2022-09-26T06:00:00,pth,2.40
2022-09-26T06:02:00,pth,1.20
2022-09-26T06:04:00,pth,2.40
2022-09-26T06:06:00,pth,2.40
2022-09-26T06:08:00,pth,2.40
2022-09-26T06:10:00,pth,2.40
2022-09-26T06:12:00,pth,2.40
2022-09-26T06:14:00,pth,2.40
2022-09-26T06:16:00,pth,2.40
2022-09-26T06:18:00,pth,2.40
2022-09-26T06:20:00,pth,2.40
2022-09-26T06:22:00,pth,2.40
2022-09-26T06:24:00,pth,2.40
2022-09-26T06:26:00,pth,2.40
2022-09-26T06:28:00,pth,2.40
2022-09-26T06:30:00,pth,2.40
2022-09-26T06:31:00,pth,1.20
2022-09-26T06:33:00,pth,2.40
2022-09-26T06:35:00,pth,1.20
2022-09-26T06:36:00,pth,1.20
2022-09-26T06:38:00,pth,3.60
2022-09-26T06:40:00,pth,2.40
2022-09-26T06:41:00,pth,1.20
2022-09-26T06:43:00,pth,1.20
2022-09-26T06:45:00,pth,2.40
2022-09-26T06:46:00,pth,1.20
2022-09-26T06:48:00,pth,3.60
2022-09-26T06:49:00,pth,1.20
2022-09-26T06:51:00,pth,3.60
2022-09-26T06:53:00,pth,2.40
2022-09-26T06:55:00,pth,1.20
2022-09-26T06:57:00,pth,2.40
2022-09-26T06:59:00,pth,2.40
2022-09-26T07:01:00,pth,2.40
2022-09-26T07:03:00,pth,2.40
2022-09-26T07:04:00,pth,1.20
2022-09-26T07:06:00,pth,1.20
2022-09-26T07:07:00,pth,1.20
2022-09-26T07:09:00,pth,2.40
2022-09-26T07:10:00,pth,1.20
2022-09-26T07:12:00,pth,2.40
2022-09-26T07:14:00,pth,2.40
2022-09-26T07:16:00,pth,2.40
2022-09-26T07:18:00,pth,2.40
2022-09-26T07:19:00,pth,1.20
2022-09-26T07:21:00,pth,2.40
2022-09-26T07:23:00,pth,2.40
2022-09-26T07:25:00,pth,7.20
2022-09-26T07:27:00,pth,2.40
2022-09-26T07:28:00,pth,1.20
2022-09-26T07:30:00,pth,2.40
2022-09-26T07:33:00,pth,2.40
2022-09-26T07:34:00,pth,1.20
2022-09-26T07:35:00,pth,1.20
2022-09-26T07:38:00,pth,2.40
2022-09-26T07:39:00,pth,1.20
2022-09-26T07:41:00,pth,1.20
2022-09-26T07:43:00,pth,2.40
2022-09-26T07:45:00,pth,1.20
2022-09-26T07:47:00,pth,1.20
2022-09-26T07:49:00,pth,1.20
2022-09-26T07:51:00,pth,2.40
2022-09-26T07:53:00,pth,1.20
2022-09-26T07:55:00,pth,2.40
2022-09-26T07:57:00,pth,2.40
2022-09-26T07:59:00,pth,2.40
2022-09-26T08:01:00,pth,2.40
2022-09-26T08:03:00,pth,2.40
2022-09-26T08:04:00,pth,1.20
2022-09-26T08:06:00,pth,2.40
2022-09-26T08:08:00,pth,2.40
2022-09-26T08:10:00,pth,2.40
2022-09-26T08:12:00,pth,2.40
2022-09-26T08:14:00,pth,2.40
2022-09-26T08:16:00,pth,1.20
2022-09-26T08:18:00,pth,2.40
2022-09-26T08:20:00,pth,1.20
2022-09-26T08:22:00,pth,2.40
2022-09-26T08:24:00,pth,2.40
2022-09-26T08:26:00,pth,1.20
2022-09-26T08:27:00,pth,1.20
2022-09-26T08:29:00,pth,1.20
2022-09-26T08:31:00,pth,3.60
2022-09-26T08:33:00,pth,2.40
2022-09-26T08:35:00,pth,2.40
2022-09-26T08:37:00,pth,10.80
2022-09-26T08:38:00,pth,6.00
2022-09-26T08:40:00,pth,13.20
2022-09-26T08:41:00,pth,6.00
2022-09-26T08:43:00,pth,13.20
2022-09-26T08:44:00,pth,7.20
2022-09-26T08:46:00,pth,13.20
2022-09-26T08:47:00,pth,7.20
2022-09-26T08:49:00,pth,13.20
2022-09-26T08:50:00,pth,7.20
2022-09-26T08:52:00,pth,13.20
2022-09-26T08:54:00,pth,13.20
2022-09-26T08:56:00,pth,12.00
2022-09-26T08:58:00,pth,12.00
2022-09-26T09:00:00,pth,13.20
2022-09-26T09:01:00,pth,7.20
2022-09-26T09:03:00,pth,13.20
2022-09-26T09:05:00,pth,1.20
2022-09-26T09:06:00,pth,1.20
2022-09-26T09:08:00,pth,12.00
2022-09-26T09:10:00,pth,13.20
2022-09-26T09:11:00,pth,7.20
2022-09-26T09:13:00,pth,14.40
2022-09-26T09:14:00,pth,6.00
2022-09-26T09:16:00,pth,13.20
2022-09-26T09:18:00,pth,13.20
2022-09-26T09:20:00,pth,13.20
2022-09-26T09:22:00,pth,13.20
2022-09-26T09:24:00,pth,13.20
2022-09-26T09:26:00,pth,12.00
2022-09-26T09:28:00,pth,13.20
2022-09-26T09:29:00,pth,7.20
2022-09-26T09:30:00,pth,6.00
2022-09-26T09:32:00,pth,13.20
2022-09-26T09:33:00,pth,6.00
2022-09-26T09:35:00,pth,12.00
2022-09-26T09:37:00,pth,12.00
2022-09-26T09:38:00,pth,6.00
2022-09-26T09:40:00,pth,12.00
2022-09-26T09:42:00,pth,12.00
2022-09-26T09:44:00,pth,12.00
2022-09-26T09:46:00,pth,13.20
2022-09-26T09:48:00,pth,12.00
2022-09-26T09:49:00,pth,1.20
2022-09-26T09:51:00,pth,13.20
2022-09-26T09:52:00,pth,6.00
2022-09-26T09:54:00,pth,13.20
2022-09-26T09:56:00,pth,13.20
2022-09-26T09:58:00,pth,12.00
2022-09-26T09:59:00,pth,6.00
2022-09-26T10:01:00,pth,12.00
2022-09-26T10:03:00,pth,12.00
2022-09-26T10:04:00,pth,7.20
2022-09-26T10:06:00,pth,12.00
2022-09-26T10:07:00,pth,6.00
2022-09-26T10:09:00,pth,12.00
2022-09-26T10:10:00,pth,6.00
2022-09-26T10:12:00,pth,12.00
2022-09-26T10:13:00,pth,6.00
2022-09-26T10:15:00,pth,13.20
2022-09-26T10:16:00,pth,6.00
2022-09-26T10:18:00,pth,13.20
2022-09-26T10:20:00,pth,12.00
2022-09-26T10:22:00,pth,13.20
2022-09-26T10:24:00,pth,12.00
2022-09-26T10:26:00,pth,13.20
2022-09-26T10:28:00,pth,12.00
2022-09-26T10:30:00,pth,12.00
2022-09-26T10:32:00,pth,12.00
2022-09-26T10:34:00,pth,13.20
2022-09-26T10:36:00,pth,9.60
2022-09-26T10:38:00,pth,2.40
2022-09-26T10:40:00,pth,6.00
2022-09-26T10:42:00,pth,12.00
2022-09-26T10:44:00,pth,13.20
2022-09-26T10:45:00,pth,6.00
2022-09-26T10:47:00,pth,2.40
2022-09-26T10:48:00,pth,1.20
2022-09-26T10:50:00,pth,2.40
2022-09-26T10:52:00,pth,1.20
2022-09-26T10:54:00,pth,1.20
2022-09-26T10:56:00,pth,2.40
2022-09-26T10:59:00,pth,1.20
2022-09-26T11:01:00,pth,1.20
2022-09-26T11:02:00,pth,1.20
2022-09-26T11:04:00,pth,1.20
2022-09-26T11:06:00,pth,1.20
2022-09-26T11:08:00,pth,1.20
2022-09-26T11:09:00,pth,1.20
2022-09-26T11:11:00,pth,1.20
2022-09-26T11:13:00,pth,2.40
2022-09-26T11:15:00,pth,1.20
2022-09-26T11:16:00,pth,1.20
2022-09-26T11:17:00,pth,1.20
2022-09-26T11:18:00,pth,1.20
2022-09-26T11:19:00,pth,2.40
2022-09-26T11:21:00,pth,3.60
2022-09-26T11:23:00,pth,2.40
2022-09-26T11:24:00,pth,1.20
2022-09-26T11:26:00,pth,1.20
2022-09-26T11:27:00,pth,1.20
2022-09-26T11:28:00,pth,1.20
2022-09-26T11:30:00,pth,1.20
2022-09-26T11:31:00,pth,1.20
2022-09-26T11:33:00,pth,1.20
2022-09-26T11:35:00,pth,2.40
2022-09-26T11:37:00,pth,2.40
2022-09-26T11:39:00,pth,1.20
2022-09-26T11:41:00,pth,2.40
2022-09-26T11:43:00,pth,2.40
2022-09-26T11:45:00,pth,2.40
2022-09-26T11:47:00,pth,1.20
2022-09-26T11:49:00,pth,2.40
2022-09-26T11:51:00,pth,1.20
2022-09-26T11:53:00,pth,1.20
2022-09-26T11:55:00,pth,2.40
2022-09-26T11:57:00,pth,2.40
2022-09-26T11:59:00,pth,1.20
2022-09-26T12:00:00,pth,1.20
2022-09-26T12:02:00,pth,2.40
2022-09-26T12:05:00,pth,2.40
2022-09-26T12:07:00,pth,1.20
2022-09-26T12:09:00,pth,1.20
2022-09-26T12:12:00,pth,1.20
2022-09-26T12:14:00,pth,2.40
2022-09-26T12:16:00,pth,1.20
2022-09-26T12:17:00,pth,1.20
2022-09-26T12:19:00,pth,1.20
2022-09-26T12:20:00,pth,1.20
2022-09-26T12:23:00,pth,1.20
2022-09-26T12:25:00,pth,1.20
2022-09-26T12:27:00,pth,1.20
2022-09-26T12:28:00,pth,1.20
2022-09-26T12:30:00,pth,1.20
2022-09-26T12:32:00,pth,1.20
2022-09-26T12:33:00,pth,1.20
2022-09-26T12:35:00,pth,1.20
2022-09-26T12:37:00,pth,1.20
2022-09-26T12:38:00,pth,1.20
2022-09-26T12:40:00,pth,1.20
2022-09-26T12:43:00,pth,1.20
2022-09-26T12:44:00,pth,1.20
2022-09-26T12:46:00,pth,1.20
2022-09-26T12:47:00,pth,1.20
2022-09-26T12:48:00,pth,1.20
2022-09-26T12:50:00,pth,2.40
2022-09-26T12:52:00,pth,1.20
2022-09-26T12:54:00,pth,2.40
2022-09-26T12:57:00,pth,2.40
2022-09-26T12:59:00,pth,2.40
2022-09-26T13:00:00,pth,1.20
2022-09-26T13:02:00,pth,1.20
2022-09-26T13:04:00,pth,2.40
2022-09-26T13:06:00,pth,2.40
2022-09-26T13:07:00,pth,1.20
2022-09-26T13:09:00,pth,2.40
2022-09-26T13:11:00,pth,2.40
2022-09-26T13:12:00,pth,1.20
2022-09-26T13:14:00,pth,2.40
2022-09-26T13:16:00,pth,1.20
2022-09-26T13:18:00,pth,1.20
2022-09-26T13:19:00,pth,1.20
2022-09-26T13:21:00,pth,1.20
2022-09-26T13:23:00,pth,2.40
2022-09-26T13:25:00,pth,1.20
2022-09-26T13:26:00,pth,1.20
2022-09-26T13:28:00,pth,1.20
2022-09-26T13:30:00,pth,2.40
2022-09-26T13:32:00,pth,1.20
2022-09-26T13:34:00,pth,1.20
2022-09-26T13:36:00,pth,1.20
2022-09-26T13:38:00,pth,1.20
2022-09-26T13:40:00,pth,1.20
2022-09-26T13:42:00,pth,1.20
2022-09-26T13:43:00,pth,1.20
2022-09-26T13:45:00,pth,2.40
2022-09-26T13:47:00,pth,1.20
2022-09-26T13:48:00,pth,1.20
2022-09-26T13:50:00,pth,2.40
2022-09-26T13:52:00,pth,1.20
2022-09-26T13:55:00,pth,2.40
2022-09-26T13:57:00,pth,1.20
2022-09-26T13:59:00,pth,1.20
2022-09-26T14:01:00,pth,1.20
2022-09-26T14:05:00,pth,2.40
2022-09-26T14:08:00,pth,1.20
2022-09-26T14:10:00,pth,2.40
2022-09-26T14:13:00,pth,2.40
2022-09-26T14:16:00,pth,2.40
2022-09-26T14:18:00,pth,1.20
2022-09-26T14:20:00,pth,1.20
2022-09-26T14:22:00,pth,2.40
2022-09-26T14:25:00,pth,1.20
2022-09-26T14:27:00,pth,2.40
2022-09-26T14:29:00,pth,1.20
2022-09-26T14:31:00,pth,1.20
2022-09-26T14:33:00,pth,1.20
2022-09-26T14:35:00,pth,1.20
2022-09-26T14:37:00,pth,2.40
2022-09-26T14:40:00,pth,2.40
2022-09-26T14:42:00,pth,1.20
2022-09-26T14:45:00,pth,2.40
2022-09-26T14:47:00,pth,1.20
2022-09-26T14:50:00,pth,1.20
2022-09-26T14:52:00,pth,1.20
2022-09-26T14:54:00,pth,1.20
2022-09-26T14:56:00,pth,1.20
2022-09-26T14:58:00,pth,1.20
2022-09-26T15:00:00,pth,1.20
2022-09-26T15:03:00,pth,1.20
2022-09-26T15:05:00,pth,1.20
2022-09-26T15:07:00,pth,1.20
2022-09-26T15:09:00,pth,1.20
2022-09-26T15:10:00,pth,1.20
2022-09-26T15:12:00,pth,1.20
2022-09-26T15:15:00,pth,2.40
2022-09-26T15:16:00,pth,2.40
2022-09-26T15:17:00,pth,1.20
2022-09-26T15:19:00,pth,1.20
2022-09-26T15:20:00,pth,1.20
2022-09-26T15:21:00,pth,1.20
2022-09-26T15:24:00,pth,2.40
2022-09-26T15:26:00,pth,1.20
2022-09-26T15:28:00,pth,1.20
2022-09-26T15:30:00,pth,1.20
2022-09-26T15:32:00,pth,2.40
2022-09-26T15:34:00,pth,1.20
2022-09-26T15:36:00,pth,1.20
2022-09-26T15:38:00,pth,1.20
2022-09-26T15:40:00,pth,1.20
2022-09-26T15:44:00,pth,1.20
2022-09-26T15:45:00,pth,1.20
2022-09-26T15:48:00,pth,2.40
2022-09-26T15:50:00,pth,1.20
2022-09-26T15:51:00,pth,1.20
2022-09-26T15:53:00,pth,1.20
2022-09-26T15:54:00,pth,1.20
2022-09-26T15:56:00,pth,1.20
2022-09-26T15:58:00,pth,1.20
2022-09-26T16:00:00,pth,1.20
2022-09-26T16:01:00,pth,1.20
2022-09-26T16:03:00,pth,1.20
2022-09-26T16:04:00,pth,1.20
2022-09-26T16:06:00,pth,1.20
2022-09-26T16:08:00,pth,1.20
2022-09-26T16:09:00,pth,1.20
2022-09-26T16:11:00,pth,1.20
2022-09-26T16:13:00,pth,1.20
2022-09-26T16:15:00,pth,1.20
2022-09-26T16:17:00,pth,2.40
2022-09-26T16:19:00,pth,1.20
2022-09-26T16:21:00,pth,2.40
2022-09-26T16:23:00,pth,1.20
2022-09-26T16:25:00,pth,1.20
2022-09-26T16:27:00,pth,13.20
2022-09-26T16:29:00,pth,13.20
2022-09-26T16:30:00,pth,7.20
2022-09-26T16:32:00,pth,15.60
2022-09-26T16:33:00,pth,8.40
2022-09-26T16:35:00,pth,15.60
2022-09-26T16:37:00,pth,15.60
2022-09-26T16:39:00,pth,14.40
2022-09-26T16:41:00,pth,9.60
2022-09-26T16:43:00,pth,9.60
2022-09-26T16:45:00,pth,9.60
2022-09-26T16:46:00,pth,2.40
2022-09-26T16:48:00,pth,10.80
2022-09-26T16:50:00,pth,6.00
2022-09-26T16:52:00,pth,8.40
2022-09-26T16:54:00,pth,8.40
2022-09-26T16:55:00,pth,1.20
2022-09-26T16:56:00,pth,4.80
2022-09-26T16:58:00,pth,10.80
2022-09-26T17:00:00,pth,2.40
2022-09-26T17:02:00,pth,12.00
2022-09-26T17:04:00,pth,2.40
2022-09-26T17:05:00,pth,4.80
2022-09-26T17:07:00,pth,8.40
2022-09-26T17:09:00,pth,3.60
2022-09-26T17:10:00,pth,6.00
2022-09-26T17:12:00,pth,7.20
2022-09-26T17:14:00,pth,4.80
2022-09-26T17:15:00,pth,6.00
2022-09-26T17:17:00,pth,4.80
2022-09-26T17:19:00,pth,7.20
2022-09-26T17:21:00,pth,8.40
2022-09-26T17:23:00,pth,2.40
2022-09-26T17:25:00,pth,2.40
2022-09-26T17:27:00,pth,1.20
2022-09-26T17:29:00,pth,1.20
2022-09-26T17:30:00,pth,1.20
2022-09-26T17:32:00,pth,7.20
2022-09-26T17:33:00,pth,7.20
2022-09-26T17:35:00,pth,12.00
2022-09-26T17:37:00,pth,13.20
2022-09-26T17:39:00,pth,13.20
2022-09-26T17:41:00,pth,13.20
2022-09-26T17:42:00,pth,7.20
2022-09-26T17:44:00,pth,12.00
2022-09-26T17:46:00,pth,13.20
2022-09-26T17:48:00,pth,13.20
2022-09-26T17:49:00,pth,7.20
2022-09-26T17:51:00,pth,9.60
2022-09-26T17:53:00,pth,12.00
2022-09-26T17:55:00,pth,10.80
2022-09-26T17:57:00,pth,8.40
2022-09-26T17:59:00,pth,9.60
2022-09-26T18:00:00,pth,4.80
2022-09-26T18:02:00,pth,8.40
2022-09-26T18:04:00,pth,7.20
2022-09-26T18:06:00,pth,9.60
2022-09-26T18:08:00,pth,8.40
2022-09-26T18:10:00,pth,8.40
2022-09-26T18:12:00,pth,6.00
2022-09-26T18:13:00,pth,3.60
2022-09-26T18:15:00,pth,8.40
2022-09-26T18:17:00,pth,8.40
2022-09-26T18:18:00,pth,1.20
2022-09-26T18:20:00,pth,8.40
2022-09-26T18:22:00,pth,8.40
2022-09-26T18:24:00,pth,8.40
2022-09-26T18:26:00,pth,8.40
2022-09-26T18:28:00,pth,7.20
2022-09-26T18:30:00,pth,2.40
2022-09-26T18:32:00,pth,1.20
2022-09-26T18:34:00,pth,2.40
2022-09-26T18:35:00,pth,1.20
2022-09-26T18:37:00,pth,1.20
2022-09-26T18:39:00,pth,2.40
2022-09-26T18:41:00,pth,2.40
2022-09-26T18:42:00,pth,1.20
2022-09-26T18:44:00,pth,2.40
2022-09-26T18:46:00,pth,2.40
2022-09-26T18:48:00,pth,2.40
2022-09-26T18:50:00,pth,2.40
2022-09-26T18:52:00,pth,2.40
2022-09-26T18:55:00,pth,2.40
2022-09-26T18:57:00,pth,2.40
2022-09-26T18:59:00,pth,2.40
2022-09-26T19:01:00,pth,1.20
2022-09-26T19:02:00,pth,1.20
2022-09-26T19:04:00,pth,1.20
2022-09-26T19:06:00,pth,2.40
2022-09-26T19:07:00,pth,1.20
2022-09-26T19:09:00,pth,2.40
2022-09-26T19:11:00,pth,2.40
2022-09-26T19:12:00,pth,1.20
2022-09-26T19:15:00,pth,2.40
2022-09-26T19:16:00,pth,1.20
2022-09-26T19:18:00,pth,2.40
2022-09-26T19:19:00,pth,1.20
2022-09-26T19:21:00,pth,2.40
2022-09-26T19:23:00,pth,3.60
2022-09-26T19:25:00,pth,7.20
2022-09-26T19:27:00,pth,7.20
2022-09-26T19:29:00,pth,8.40
2022-09-26T19:30:00,pth,3.60
2022-09-26T19:32:00,pth,8.40
2022-09-26T19:33:00,pth,3.60
2022-09-26T19:35:00,pth,6.00
2022-09-26T19:37:00,pth,2.40
2022-09-26T19:38:00,pth,3.60
2022-09-26T19:40:00,pth,8.40
2022-09-26T19:41:00,pth,2.40
2022-09-26T19:42:00,pth,1.20
2022-09-26T19:44:00,pth,3.60
2022-09-26T19:45:00,pth,2.40
2022-09-26T19:46:00,pth,2.40
2022-09-26T19:48:00,pth,6.00
2022-09-26T19:50:00,pth,12.00
2022-09-26T19:51:00,pth,4.80
2022-09-26T19:53:00,pth,3.60
2022-09-26T19:54:00,pth,2.40
2022-09-26T19:56:00,pth,4.80
2022-09-26T19:58:00,pth,3.60
2022-09-26T19:59:00,pth,2.40
2022-09-26T20:01:00,pth,3.60
2022-09-26T20:03:00,pth,4.80
2022-09-26T20:04:00,pth,1.20
2022-09-26T20:06:00,pth,4.80
2022-09-26T20:08:00,pth,2.40
2022-09-26T20:09:00,pth,1.20
2022-09-26T20:11:00,pth,2.40
2022-09-26T20:13:00,pth,2.40
2022-09-26T20:15:00,pth,2.40
2022-09-26T20:17:00,pth,2.40
2022-09-26T20:18:00,pth,2.40
2022-09-26T20:19:00,pth,2.40
2022-09-26T20:20:00,pth,1.20
2022-09-26T20:21:00,pth,1.20
2022-09-26T20:23:00,pth,2.40
2022-09-26T20:24:00,pth,1.20
2022-09-26T20:26:00,pth,2.40
2022-09-26T20:28:00,pth,2.40
2022-09-26T20:29:00,pth,1.20
2022-09-26T20:31:00,pth,2.40
2022-09-26T20:33:00,pth,2.40
2022-09-26T20:35:00,pth,2.40
2022-09-26T20:37:00,pth,2.40
2022-09-26T20:38:00,pth,1.20
2022-09-26T20:39:00,pth,2.40
2022-09-26T20:41:00,pth,4.80
2022-09-26T20:43:00,pth,4.80
2022-09-26T20:45:00,pth,4.80
2022-09-26T20:46:00,pth,2.40
2022-09-26T20:48:00,pth,4.80
2022-09-26T20:50:00,pth,4.80
2022-09-26T20:51:00,pth,2.40
2022-09-26T20:53:00,pth,3.60
2022-09-26T20:55:00,pth,4.80
