#datetime,building,power
2021-12-14T00:00:00,rvs,30.00
2021-12-14T00:01:00,rvs,31.01
2021-12-14T00:02:00,rvs,31.50
2021-12-14T00:03:00,rvs,30.41
2021-12-14T00:04:00,rvs,32.14
2021-12-14T00:05:00,rvs,28.81
2021-12-14T00:06:00,rvs,29.85
2021-12-14T00:07:00,rvs,31.41
2021-12-14T00:08:00,rvs,31.41
2021-12-14T00:09:00,rvs,34.20
2021-12-14T00:10:00,rvs,33.14
2021-12-14T00:11:00,rvs,31.59
2021-12-14T00:12:00,rvs,20.16
2021-12-14T00:13:00,rvs,20.24
2021-12-14T00:14:00,rvs,36.16
2021-12-14T00:15:00,rvs,41.53
2021-12-14T00:16:00,rvs,41.01
2021-12-14T00:17:00,rvs,46.47
2021-12-14T00:18:00,rvs,48.07
2021-12-14T00:19:00,rvs,35.41
2021-12-14T00:20:00,rvs,38.39
2021-12-14T00:21:00,rvs,38.80
2021-12-14T00:22:00,rvs,34.05
2021-12-14T00:23:00,rvs,38.59
2021-12-14T00:24:00,rvs,36.80
2021-12-14T00:25:00,rvs,36.57
2021-12-14T00:26:00,rvs,38.91
2021-12-14T00:27:00,rvs,36.33
2021-12-14T00:28:00,rvs,34.62
2021-12-14T00:29:00,rvs,34.96
2021-12-14T00:30:00,rvs,34.23
2021-12-14T00:31:00,rvs,35.54
2021-12-14T00:32:00,rvs,34.90
2021-12-14T00:33:00,rvs,34.05
2021-12-14T00:34:00,rvs,34.51
2021-12-14T00:35:00,rvs,34.35
2021-12-14T00:36:00,rvs,35.91
2021-12-14T00:37:00,rvs,34.27
2021-12-14T00:38:00,rvs,31.12
2021-12-14T00:39:00,rvs,31.78
2021-12-14T00:40:00,rvs,32.25
2021-12-14T00:41:00,rvs,26.00
2021-12-14T00:42:00,rvs,21.65
2021-12-14T00:43:00,rvs,20.36
2021-12-14T00:44:00,rvs,21.71
2021-12-14T00:45:00,rvs,20.24
2021-12-14T00:46:00,rvs,20.05
2021-12-14T00:47:00,rvs,22.97
2021-12-14T00:48:00,rvs,29.71
2021-12-14T00:49:00,rvs,34.87
2021-12-14T00:50:00,rvs,37.61
2021-12-14T00:51:00,rvs,42.02
2021-12-14T00:52:00,rvs,39.05
2021-12-14T00:53:00,rvs,43.17
2021-12-14T00:54:00,rvs,30.84
2021-12-14T00:55:00,rvs,30.82
2021-12-14T00:56:00,rvs,34.13
2021-12-14T00:57:00,rvs,39.56
2021-12-14T00:58:00,rvs,34.60
2021-12-14T00:59:00,rvs,29.82
2021-12-14T01:00:00,rvs,32.44
2021-12-14T01:01:00,rvs,31.22
2021-12-14T01:02:00,rvs,32.49
2021-12-14T01:03:00,rvs,35.25
2021-12-14T01:04:00,rvs,21.72
2021-12-14T01:05:00,rvs,23.40
2021-12-14T01:06:00,rvs,27.15
2021-12-14T01:07:00,rvs,26.69
2021-12-14T01:08:00,rvs,36.17
2021-12-14T01:09:00,rvs,34.68
2021-12-14T01:10:00,rvs,37.47
2021-12-14T01:11:00,rvs,35.55
2021-12-14T01:12:00,rvs,35.88
2021-12-14T01:13:00,rvs,37.16
2021-12-14T01:14:00,rvs,32.68
2021-12-14T01:15:00,rvs,23.33
2021-12-14T01:16:00,rvs,27.15
2021-12-14T01:17:00,rvs,29.03
2021-12-14T01:18:00,rvs,32.33
2021-12-14T01:19:00,rvs,32.98
2021-12-14T01:20:00,rvs,32.49
2021-12-14T01:21:00,rvs,27.97
2021-12-14T01:22:00,rvs,26.44
2021-12-14T01:23:00,rvs,27.88
2021-12-14T01:24:00,rvs,26.38
2021-12-14T01:25:00,rvs,26.33
2021-12-14T01:26:00,rvs,24.25
2021-12-14T01:27:00,rvs,24.08
2021-12-14T01:28:00,rvs,25.85
2021-12-14T01:29:00,rvs,27.66
2021-12-14T01:30:00,rvs,29.56
2021-12-14T01:31:00,rvs,32.89
2021-12-14T01:32:00,rvs,33.60
2021-12-14T01:33:00,rvs,26.68
2021-12-14T01:34:00,rvs,32.71
2021-12-14T01:35:00,rvs,34.06
2021-12-14T01:36:00,rvs,33.96
2021-12-14T01:37:00,rvs,39.38
2021-12-14T01:38:00,rvs,39.72
2021-12-14T01:39:00,rvs,34.74
2021-12-14T01:40:00,rvs,34.62
2021-12-14T01:41:00,rvs,38.66
2021-12-14T01:42:00,rvs,35.73
2021-12-14T01:43:00,rvs,40.15
2021-12-14T01:44:00,rvs,37.93
2021-12-14T01:45:00,rvs,41.22
2021-12-14T01:46:00,rvs,41.19
2021-12-14T01:47:00,rvs,38.66
2021-12-14T01:48:00,rvs,39.73
2021-12-14T01:49:00,rvs,39.57
2021-12-14T01:50:00,rvs,44.53
2021-12-14T01:51:00,rvs,41.50
2021-12-14T01:52:00,rvs,59.14
2021-12-14T01:53:00,rvs,62.37
2021-12-14T01:54:00,rvs,64.39
2021-12-14T01:55:00,rvs,64.69
2021-12-14T01:56:00,rvs,34.61
2021-12-14T01:57:00,rvs,61.23
2021-12-14T01:58:00,rvs,64.55
2021-12-14T01:59:00,rvs,61.82
2021-12-14T02:00:00,rvs,84.19
2021-12-14T02:01:00,rvs,59.98
2021-12-14T02:02:00,rvs,61.16
2021-12-14T02:03:00,rvs,61.40
2021-12-14T02:04:00,rvs,66.89
2021-12-14T02:05:00,rvs,66.16
2021-12-14T02:06:00,rvs,70.05
2021-12-14T02:07:00,rvs,70.85
2021-12-14T02:08:00,rvs,71.09
2021-12-14T02:09:00,rvs,73.36
2021-12-14T02:10:00,rvs,76.80
2021-12-14T02:11:00,rvs,35.90
2021-12-14T02:12:00,rvs,40.09
2021-12-14T02:13:00,rvs,42.49
2021-12-14T02:14:00,rvs,42.93
2021-12-14T02:15:00,rvs,37.53
2021-12-14T02:16:00,rvs,37.19
2021-12-14T02:17:00,rvs,36.51
2021-12-14T02:18:00,rvs,37.68
2021-12-14T02:19:00,rvs,26.57
2021-12-14T02:20:00,rvs,27.48
2021-12-14T02:21:00,rvs,15.73
2021-12-14T02:22:00,rvs,17.24
2021-12-14T02:23:00,rvs,17.35
2021-12-14T02:24:00,rvs,15.73
2021-12-14T02:25:00,rvs,17.32
2021-12-14T02:26:00,rvs,14.92
2021-12-14T02:27:00,rvs,14.83
2021-12-14T02:28:00,rvs,16.81
2021-12-14T02:29:00,rvs,19.42
2021-12-14T02:30:00,rvs,19.41
2021-12-14T02:31:00,rvs,15.59
2021-12-14T02:32:00,rvs,15.01
2021-12-14T02:33:00,rvs,16.78
2021-12-14T02:34:00,rvs,15.30
2021-12-14T02:35:00,rvs,15.52
2021-12-14T02:36:00,rvs,15.75
2021-12-14T02:37:00,rvs,17.08
2021-12-14T02:38:00,rvs,17.69
2021-12-14T02:39:00,rvs,17.69
2021-12-14T02:40:00,rvs,17.66
2021-12-14T02:41:00,rvs,17.54
2021-12-14T02:42:00,rvs,15.53
2021-12-14T02:43:00,rvs,15.37
2021-12-14T02:44:00,rvs,17.67
2021-12-14T02:45:00,rvs,17.62
2021-12-14T02:46:00,rvs,14.56
2021-12-14T02:47:00,rvs,17.18
2021-12-14T02:48:00,rvs,14.56
2021-12-14T02:49:00,rvs,16.30
2021-12-14T02:50:00,rvs,14.34
2021-12-14T02:51:00,rvs,13.97
2021-12-14T02:52:00,rvs,16.13
2021-12-14T02:53:00,rvs,14.16
2021-12-14T02:54:00,rvs,14.16
2021-12-14T02:55:00,rvs,16.18
2021-12-14T02:56:00,rvs,16.41
2021-12-14T02:57:00,rvs,16.77
2021-12-14T02:58:00,rvs,14.94
2021-12-14T02:59:00,rvs,16.80
2021-12-14T03:00:00,rvs,16.69
2021-12-14T03:01:00,rvs,19.58
2021-12-14T03:02:00,rvs,19.12
2021-12-14T03:03:00,rvs,22.02
2021-12-14T03:04:00,rvs,23.49
2021-12-14T03:05:00,rvs,21.62
2021-12-14T03:06:00,rvs,22.16
2021-12-14T03:07:00,rvs,25.22
2021-12-14T03:08:00,rvs,24.32
2021-12-14T03:09:00,rvs,25.56
2021-12-14T03:10:00,rvs,27.85
2021-12-14T03:11:00,rvs,28.31
2021-12-14T03:12:00,rvs,31.99
2021-12-14T03:13:00,rvs,26.34
2021-12-14T03:14:00,rvs,31.76
2021-12-14T03:15:00,rvs,31.40
2021-12-14T03:16:00,rvs,30.43
2021-12-14T03:17:00,rvs,29.87
2021-12-14T03:18:00,rvs,29.95
2021-12-14T03:19:00,rvs,30.18
2021-12-14T03:20:00,rvs,32.18
2021-12-14T03:21:00,rvs,45.08
2021-12-14T03:22:00,rvs,43.02
2021-12-14T03:23:00,rvs,44.35
2021-12-14T03:24:00,rvs,34.38
2021-12-14T03:25:00,rvs,32.53
2021-12-14T03:26:00,rvs,37.03
2021-12-14T03:27:00,rvs,38.44
2021-12-14T03:28:00,rvs,41.94
2021-12-14T03:29:00,rvs,41.54
2021-12-14T03:30:00,rvs,29.51
2021-12-14T03:31:00,rvs,26.70
2021-12-14T03:32:00,rvs,28.51
2021-12-14T03:33:00,rvs,26.13
2021-12-14T03:34:00,rvs,26.45
2021-12-14T03:35:00,rvs,36.93
2021-12-14T03:36:00,rvs,43.82
2021-12-14T03:37:00,rvs,46.59
2021-12-14T03:38:00,rvs,48.54
2021-12-14T03:39:00,rvs,52.45
2021-12-14T03:40:00,rvs,26.97
2021-12-14T03:41:00,rvs,22.00
2021-12-14T03:42:00,rvs,24.02
2021-12-14T03:43:00,rvs,24.68
2021-12-14T03:44:00,rvs,26.27
2021-12-14T03:45:00,rvs,26.18
2021-12-14T03:46:00,rvs,23.30
2021-12-14T03:47:00,rvs,21.74
2021-12-14T03:48:00,rvs,19.84
2021-12-14T03:49:00,rvs,21.77
2021-12-14T03:50:00,rvs,22.25
2021-12-14T03:51:00,rvs,23.46
2021-12-14T03:52:00,rvs,24.57
2021-12-14T03:53:00,rvs,25.49
2021-12-14T03:54:00,rvs,27.69
2021-12-14T03:55:00,rvs,27.45
2021-12-14T03:56:00,rvs,29.53
2021-12-14T03:57:00,rvs,44.94
2021-12-14T03:58:00,rvs,28.19
2021-12-14T03:59:00,rvs,21.99
2021-12-14T04:00:00,rvs,20.81
2021-12-14T04:01:00,rvs,21.35
2021-12-14T04:02:00,rvs,20.77
2021-12-14T04:03:00,rvs,22.71
2021-12-14T04:04:00,rvs,18.84
2021-12-14T04:05:00,rvs,20.32
2021-12-14T04:06:00,rvs,21.78
2021-12-14T04:07:00,rvs,21.51
2021-12-14T04:08:00,rvs,23.64
2021-12-14T04:09:00,rvs,25.77
2021-12-14T04:10:00,rvs,20.43
2021-12-14T04:11:00,rvs,21.51
2021-12-14T04:12:00,rvs,23.57
2021-12-14T04:13:00,rvs,22.60
2021-12-14T04:14:00,rvs,20.24
2021-12-14T04:15:00,rvs,19.63
2021-12-14T04:16:00,rvs,19.99
2021-12-14T04:17:00,rvs,20.06
2021-12-14T04:18:00,rvs,20.70
2021-12-14T04:19:00,rvs,20.77
2021-12-14T04:20:00,rvs,20.42
2021-12-14T04:21:00,rvs,18.96
2021-12-14T04:22:00,rvs,28.02
2021-12-14T04:23:00,rvs,30.55
2021-12-14T04:24:00,rvs,33.87
2021-12-14T04:25:00,rvs,33.76
2021-12-14T04:26:00,rvs,21.14
2021-12-14T04:27:00,rvs,22.87
2021-12-14T04:28:00,rvs,24.37
2021-12-14T04:29:00,rvs,24.29
2021-12-14T04:30:00,rvs,21.93
2021-12-14T04:31:00,rvs,23.95
2021-12-14T04:32:00,rvs,21.51
2021-12-14T04:33:00,rvs,26.71
2021-12-14T04:34:00,rvs,25.93
2021-12-14T04:35:00,rvs,25.02
2021-12-14T04:36:00,rvs,27.03
2021-12-14T04:37:00,rvs,23.70
2021-12-14T04:38:00,rvs,20.50
2021-12-14T04:39:00,rvs,21.29
2021-12-14T04:40:00,rvs,23.17
2021-12-14T04:41:00,rvs,22.92
2021-12-14T04:42:00,rvs,24.80
2021-12-14T04:43:00,rvs,24.94
2021-12-14T04:44:00,rvs,24.90
2021-12-14T04:45:00,rvs,29.00
2021-12-14T04:46:00,rvs,28.23
2021-12-14T04:47:00,rvs,30.10
2021-12-14T04:48:00,rvs,35.32
2021-12-14T04:49:00,rvs,38.30
2021-12-14T04:50:00,rvs,38.52
2021-12-14T04:51:00,rvs,41.96
2021-12-14T04:52:00,rvs,37.42
2021-12-14T04:53:00,rvs,45.20
2021-12-14T04:54:00,rvs,47.78
2021-12-14T04:55:00,rvs,46.88
2021-12-14T04:56:00,rvs,35.46
2021-12-14T04:57:00,rvs,39.13
2021-12-14T04:58:00,rvs,42.44
2021-12-14T04:59:00,rvs,40.50
2021-12-14T05:00:00,rvs,38.80
2021-12-14T05:01:00,rvs,42.59
2021-12-14T05:02:00,rvs,49.39
2021-12-14T05:03:00,rvs,50.58
2021-12-14T05:04:00,rvs,51.57
2021-12-14T05:05:00,rvs,45.04
2021-12-14T05:06:00,rvs,49.86
2021-12-14T05:07:00,rvs,52.38
2021-12-14T05:08:00,rvs,55.30
2021-12-14T05:09:00,rvs,54.37
2021-12-14T05:10:00,rvs,57.89
2021-12-14T05:11:00,rvs,48.82
2021-12-14T05:12:00,rvs,46.76
2021-12-14T05:13:00,rvs,44.22
2021-12-14T05:14:00,rvs,40.67
2021-12-14T05:15:00,rvs,41.43
2021-12-14T05:16:00,rvs,39.02
2021-12-14T05:17:00,rvs,33.75
2021-12-14T05:18:00,rvs,34.82
2021-12-14T05:19:00,rvs,33.47
2021-12-14T05:20:00,rvs,31.98
2021-12-14T05:21:00,rvs,27.68
2021-12-14T05:22:00,rvs,41.19
2021-12-14T05:23:00,rvs,39.93
2021-12-14T05:24:00,rvs,36.93
2021-12-14T05:25:00,rvs,40.26
2021-12-14T05:26:00,rvs,33.37
2021-12-14T05:27:00,rvs,34.77
2021-12-14T05:28:00,rvs,34.76
2021-12-14T05:29:00,rvs,37.93
2021-12-14T05:30:00,rvs,39.18
2021-12-14T05:31:00,rvs,36.60
2021-12-14T05:32:00,rvs,42.23
2021-12-14T05:33:00,rvs,42.94
2021-12-14T05:34:00,rvs,43.57
2021-12-14T05:35:00,rvs,42.24
2021-12-14T05:36:00,rvs,38.15
2021-12-14T05:37:00,rvs,26.75
2021-12-14T05:38:00,rvs,28.42
2021-12-14T05:39:00,rvs,31.37
2021-12-14T05:40:00,rvs,28.11
2021-12-14T05:41:00,rvs,26.83
2021-12-14T05:42:00,rvs,24.98
2021-12-14T05:43:00,rvs,28.01
2021-12-14T05:44:00,rvs,20.14
2021-12-14T05:45:00,rvs,20.21
2021-12-14T05:46:00,rvs,19.87
2021-12-14T05:47:00,rvs,15.22
2021-12-14T05:48:00,rvs,17.13
2021-12-14T05:49:00,rvs,20.09
2021-12-14T05:50:00,rvs,21.33
2021-12-14T05:51:00,rvs,21.59
2021-12-14T05:52:00,rvs,22.49
2021-12-14T05:53:00,rvs,24.18
2021-12-14T05:54:00,rvs,22.39
2021-12-14T05:55:00,rvs,24.10
2021-12-14T05:56:00,rvs,25.64
2021-12-14T05:57:00,rvs,25.81
2021-12-14T05:58:00,rvs,31.80
2021-12-14T05:59:00,rvs,38.50
2021-12-14T06:00:00,rvs,38.96
2021-12-14T06:01:00,rvs,41.00
2021-12-14T06:02:00,rvs,45.18
2021-12-14T06:03:00,rvs,41.69
2021-12-14T06:04:00,rvs,41.20
2021-12-14T06:05:00,rvs,39.93
2021-12-14T06:06:00,rvs,27.60
2021-12-14T06:07:00,rvs,26.74
2021-12-14T06:08:00,rvs,28.70
2021-12-14T06:09:00,rvs,27.02
2021-12-14T06:10:00,rvs,27.36
2021-12-14T06:11:00,rvs,25.75
2021-12-14T06:12:00,rvs,26.44
2021-12-14T06:13:00,rvs,27.44
2021-12-14T06:14:00,rvs,19.96
2021-12-14T06:15:00,rvs,19.94
2021-12-14T06:16:00,rvs,19.16
2021-12-14T06:17:00,rvs,20.46
2021-12-14T06:18:00,rvs,22.38
2021-12-14T06:19:00,rvs,25.85
2021-12-14T06:20:00,rvs,40.61
2021-12-14T06:21:00,rvs,39.52
2021-12-14T06:22:00,rvs,39.48
2021-12-14T06:23:00,rvs,31.61
2021-12-14T06:24:00,rvs,34.76
2021-12-14T06:25:00,rvs,35.93
2021-12-14T06:26:00,rvs,42.37
2021-12-14T06:27:00,rvs,44.59
2021-12-14T06:28:00,rvs,42.70
2021-12-14T06:29:00,rvs,44.96
2021-12-14T06:30:00,rvs,47.92
2021-12-14T06:31:00,rvs,47.14
2021-12-14T06:32:00,rvs,54.84
2021-12-14T06:33:00,rvs,56.01
2021-12-14T06:34:00,rvs,53.76
2021-12-14T06:35:00,rvs,59.30
2021-12-14T06:36:00,rvs,53.85
2021-12-14T06:37:00,rvs,34.77
2021-12-14T06:38:00,rvs,37.90
2021-12-14T06:39:00,rvs,37.96
2021-12-14T06:40:00,rvs,42.12
2021-12-14T06:41:00,rvs,51.44
2021-12-14T06:42:00,rvs,60.28
2021-12-14T06:43:00,rvs,59.85
2021-12-14T06:44:00,rvs,66.16
2021-12-14T06:45:00,rvs,41.20
2021-12-14T06:46:00,rvs,45.33
2021-12-14T06:47:00,rvs,43.68
2021-12-14T06:48:00,rvs,44.70
2021-12-14T06:49:00,rvs,47.72
2021-12-14T06:50:00,rvs,41.43
2021-12-14T06:51:00,rvs,44.13
2021-12-14T06:52:00,rvs,28.43
2021-12-14T06:53:00,rvs,32.12
2021-12-14T06:54:00,rvs,35.93
2021-12-14T06:55:00,rvs,37.95
2021-12-14T06:56:00,rvs,26.45
2021-12-14T06:57:00,rvs,26.00
2021-12-14T06:58:00,rvs,26.20
2021-12-14T06:59:00,rvs,28.56
2021-12-14T07:00:00,rvs,26.30
2021-12-14T07:01:00,rvs,26.66
2021-12-14T07:02:00,rvs,24.87
2021-12-14T07:03:00,rvs,26.38
2021-12-14T07:04:00,rvs,25.32
2021-12-14T07:05:00,rvs,28.09
2021-12-14T07:06:00,rvs,26.93
2021-12-14T07:07:00,rvs,25.13
2021-12-14T07:08:00,rvs,15.75
2021-12-14T07:09:00,rvs,15.75
2021-12-14T07:10:00,rvs,14.16
2021-12-14T07:11:00,rvs,15.86
2021-12-14T07:12:00,rvs,14.00
2021-12-14T07:13:00,rvs,17.09
2021-12-14T07:14:00,rvs,21.12
2021-12-14T07:15:00,rvs,22.82
2021-12-14T07:16:00,rvs,23.23
2021-12-14T07:17:00,rvs,27.11
2021-12-14T07:18:00,rvs,29.09
2021-12-14T07:19:00,rvs,29.76
2021-12-14T07:20:00,rvs,30.58
2021-12-14T07:21:00,rvs,33.67
2021-12-14T07:22:00,rvs,33.19
2021-12-14T07:23:00,rvs,35.48
2021-12-14T07:24:00,rvs,33.36
2021-12-14T07:25:00,rvs,35.25
2021-12-14T07:26:00,rvs,36.91
2021-12-14T07:27:00,rvs,30.66
2021-12-14T07:28:00,rvs,28.04
2021-12-14T07:29:00,rvs,31.31
2021-12-14T07:30:00,rvs,32.39
2021-12-14T07:31:00,rvs,35.63
2021-12-14T07:32:00,rvs,31.20
2021-12-14T07:33:00,rvs,32.71
2021-12-14T07:34:00,rvs,31.24
2021-12-14T07:35:00,rvs,29.05
2021-12-14T07:36:00,rvs,28.73
2021-12-14T07:37:00,rvs,30.67
2021-12-14T07:38:00,rvs,32.40
2021-12-14T07:39:00,rvs,34.77
2021-12-14T07:40:00,rvs,36.04
2021-12-14T07:41:00,rvs,36.94
2021-12-14T07:42:00,rvs,41.23
2021-12-14T07:43:00,rvs,47.56
2021-12-14T07:44:00,rvs,49.21
2021-12-14T07:45:00,rvs,48.02
2021-12-14T07:46:00,rvs,44.53
2021-12-14T07:47:00,rvs,45.67
2021-12-14T07:48:00,rvs,54.20
2021-12-14T07:49:00,rvs,77.94
2021-12-14T07:50:00,rvs,74.71
2021-12-14T07:51:00,rvs,78.69
2021-12-14T07:52:00,rvs,53.62
2021-12-14T07:53:00,rvs,57.06
2021-12-14T07:54:00,rvs,59.94
2021-12-14T07:55:00,rvs,52.71
2021-12-14T07:56:00,rvs,60.60
2021-12-14T07:57:00,rvs,64.87
2021-12-14T07:58:00,rvs,68.95
2021-12-14T07:59:00,rvs,46.81
2021-12-14T08:00:00,rvs,47.09
2021-12-14T08:01:00,rvs,45.79
2021-12-14T08:02:00,rvs,43.71
2021-12-14T08:03:00,rvs,49.35
2021-12-14T08:04:00,rvs,58.13
2021-12-14T08:05:00,rvs,64.12
2021-12-14T08:06:00,rvs,61.86
2021-12-14T08:07:00,rvs,61.80
2021-12-14T08:08:00,rvs,54.90
2021-12-14T08:09:00,rvs,57.62
2021-12-14T08:10:00,rvs,60.52
2021-12-14T08:11:00,rvs,59.33
2021-12-14T08:12:00,rvs,58.84
2021-12-14T08:13:00,rvs,58.26
2021-12-14T08:14:00,rvs,56.53
2021-12-14T08:15:00,rvs,52.91
2021-12-14T08:16:00,rvs,49.56
2021-12-14T08:17:00,rvs,50.97
2021-12-14T08:18:00,rvs,52.00
2021-12-14T08:19:00,rvs,49.94
2021-12-14T08:20:00,rvs,47.68
2021-12-14T08:21:00,rvs,48.37
2021-12-14T08:22:00,rvs,45.28
2021-12-14T08:23:00,rvs,39.26
2021-12-14T08:24:00,rvs,36.16
2021-12-14T08:25:00,rvs,33.71
2021-12-14T08:26:00,rvs,34.47
2021-12-14T08:27:00,rvs,32.51
2021-12-14T08:28:00,rvs,33.60
2021-12-14T08:29:00,rvs,34.89
2021-12-14T08:30:00,rvs,34.26
2021-12-14T08:31:00,rvs,34.16
2021-12-14T08:32:00,rvs,34.45
2021-12-14T08:33:00,rvs,33.29
2021-12-14T08:34:00,rvs,53.82
2021-12-14T08:35:00,rvs,51.96
2021-12-14T08:36:00,rvs,51.90
2021-12-14T08:37:00,rvs,43.13
2021-12-14T08:38:00,rvs,26.30
2021-12-14T08:39:00,rvs,23.68
2021-12-14T08:40:00,rvs,20.03
2021-12-14T08:41:00,rvs,21.31
2021-12-14T08:42:00,rvs,20.63
2021-12-14T08:43:00,rvs,22.34
2021-12-14T08:44:00,rvs,21.62
2021-12-14T08:45:00,rvs,21.72
2021-12-14T08:46:00,rvs,24.19
2021-12-14T08:47:00,rvs,24.16
2021-12-14T08:48:00,rvs,23.28
2021-12-14T08:49:00,rvs,21.54
2021-12-14T08:50:00,rvs,24.72
2021-12-14T08:51:00,rvs,25.81
2021-12-14T08:52:00,rvs,25.21
2021-12-14T08:53:00,rvs,30.37
2021-12-14T08:54:00,rvs,35.98
2021-12-14T08:55:00,rvs,37.43
2021-12-14T08:56:00,rvs,41.12
2021-12-14T08:57:00,rvs,45.55
2021-12-14T08:58:00,rvs,42.44
2021-12-14T08:59:00,rvs,41.36
2021-12-14T09:00:00,rvs,41.50
2021-12-14T09:01:00,rvs,41.51
2021-12-14T09:02:00,rvs,40.20
2021-12-14T09:03:00,rvs,40.42
2021-12-14T09:04:00,rvs,40.20
2021-12-14T09:05:00,rvs,35.39
2021-12-14T09:06:00,rvs,39.85
2021-12-14T09:07:00,rvs,38.60
2021-12-14T09:08:00,rvs,39.80
2021-12-14T09:09:00,rvs,41.12
2021-12-14T09:10:00,rvs,44.17
2021-12-14T09:11:00,rvs,47.20
2021-12-14T09:12:00,rvs,44.74
2021-12-14T09:13:00,rvs,48.77
2021-12-14T09:14:00,rvs,49.02
2021-12-14T09:15:00,rvs,44.64
2021-12-14T09:16:00,rvs,45.54
2021-12-14T09:17:00,rvs,43.46
2021-12-14T09:18:00,rvs,43.87
2021-12-14T09:19:00,rvs,45.21
2021-12-14T09:20:00,rvs,44.09
2021-12-14T09:21:00,rvs,41.01
2021-12-14T09:22:00,rvs,48.25
2021-12-14T09:23:00,rvs,63.09
2021-12-14T09:24:00,rvs,63.20
2021-12-14T09:25:00,rvs,67.45
2021-12-14T09:26:00,rvs,78.27
2021-12-14T09:27:00,rvs,79.97
2021-12-14T09:28:00,rvs,80.69
2021-12-14T09:29:00,rvs,69.00
2021-12-14T09:30:00,rvs,38.08
2021-12-14T09:31:00,rvs,38.09
2021-12-14T09:32:00,rvs,32.74
2021-12-14T09:33:00,rvs,40.95
2021-12-14T09:34:00,rvs,38.39
2021-12-14T09:35:00,rvs,35.91
2021-12-14T09:36:00,rvs,33.22
2021-12-14T09:37:00,rvs,32.61
2021-12-14T09:38:00,rvs,34.37
2021-12-14T09:39:00,rvs,36.28
2021-12-14T09:40:00,rvs,34.42
2021-12-14T09:41:00,rvs,32.55
2021-12-14T09:42:00,rvs,34.06
2021-12-14T09:43:00,rvs,33.76
2021-12-14T09:44:00,rvs,32.89
2021-12-14T09:45:00,rvs,33.18
2021-12-14T09:46:00,rvs,33.83
2021-12-14T09:47:00,rvs,35.44
2021-12-14T09:48:00,rvs,34.81
2021-12-14T09:49:00,rvs,36.30
2021-12-14T09:50:00,rvs,31.60
2021-12-14T09:51:00,rvs,38.77
2021-12-14T09:52:00,rvs,39.76
2021-12-14T09:53:00,rvs,37.44
2021-12-14T09:54:00,rvs,36.55
2021-12-14T09:55:00,rvs,42.65
2021-12-14T09:56:00,rvs,43.12
2021-12-14T09:57:00,rvs,47.49
2021-12-14T09:58:00,rvs,58.14
2021-12-14T09:59:00,rvs,57.52
2021-12-14T10:00:00,rvs,60.20
2021-12-14T10:01:00,rvs,80.70
2021-12-14T10:02:00,rvs,83.43
2021-12-14T10:03:00,rvs,84.15
2021-12-14T10:04:00,rvs,70.03
2021-12-14T10:05:00,rvs,71.19
2021-12-14T10:06:00,rvs,69.10
2021-12-14T10:07:00,rvs,67.90
2021-12-14T10:08:00,rvs,69.55
2021-12-14T10:09:00,rvs,65.12
2021-12-14T10:10:00,rvs,74.24
2021-12-14T10:11:00,rvs,76.20
2021-12-14T10:12:00,rvs,68.86
2021-12-14T10:13:00,rvs,41.77
2021-12-14T10:14:00,rvs,38.59
2021-12-14T10:15:00,rvs,40.66
2021-12-14T10:16:00,rvs,40.08
2021-12-14T10:17:00,rvs,40.61
2021-12-14T10:18:00,rvs,44.90
2021-12-14T10:19:00,rvs,47.46
2021-12-14T10:20:00,rvs,48.72
2021-12-14T10:21:00,rvs,38.68
2021-12-14T10:22:00,rvs,30.76
2021-12-14T10:23:00,rvs,27.97
2021-12-14T10:24:00,rvs,28.73
2021-12-14T10:25:00,rvs,30.90
2021-12-14T10:26:00,rvs,32.96
2021-12-14T10:27:00,rvs,33.43
2021-12-14T10:28:00,rvs,39.22
2021-12-14T10:29:00,rvs,38.07
2021-12-14T10:30:00,rvs,27.43
2021-12-14T10:31:00,rvs,22.34
2021-12-14T10:32:00,rvs,21.43
2021-12-14T10:33:00,rvs,20.59
2021-12-14T10:34:00,rvs,21.26
2021-12-14T10:35:00,rvs,22.31
2021-12-14T10:36:00,rvs,22.65
2021-12-14T10:37:00,rvs,22.03
2021-12-14T10:38:00,rvs,22.93
2021-12-14T10:39:00,rvs,23.54
2021-12-14T10:40:00,rvs,23.09
2021-12-14T10:41:00,rvs,22.36
2021-12-14T10:42:00,rvs,23.27
2021-12-14T10:43:00,rvs,23.86
2021-12-14T10:44:00,rvs,23.46
2021-12-14T10:45:00,rvs,17.34
2021-12-14T10:46:00,rvs,16.76
2021-12-14T10:47:00,rvs,15.65
2021-12-14T10:48:00,rvs,20.08
2021-12-14T10:49:00,rvs,20.11
2021-12-14T10:50:00,rvs,21.10
2021-12-14T10:51:00,rvs,25.94
2021-12-14T10:52:00,rvs,26.55
2021-12-14T10:53:00,rvs,27.67
2021-12-14T10:54:00,rvs,26.17
2021-12-14T10:55:00,rvs,28.57
2021-12-14T10:56:00,rvs,27.88
2021-12-14T10:57:00,rvs,27.59
2021-12-14T10:58:00,rvs,31.36
2021-12-14T10:59:00,rvs,30.66
2021-12-14T11:00:00,rvs,30.41
2021-12-14T11:01:00,rvs,28.54
2021-12-14T11:02:00,rvs,21.07
2021-12-14T11:03:00,rvs,23.45
2021-12-14T11:04:00,rvs,27.50
2021-12-14T11:05:00,rvs,28.47
