#datetime,building,power
2022-08-01T00:00:00,nat,482.78
2022-08-01T00:02:00,nat,478.08
2022-08-01T00:05:00,nat,568.00
2022-08-01T00:07:00,nat,510.10
2022-08-01T00:08:00,nat,225.94
2022-08-01T00:10:00,nat,518.30
2022-08-01T00:12:00,nat,485.76
2022-08-01T00:13:00,nat,236.92
2022-08-01T00:15:00,nat,531.88
2022-08-01T00:16:00,nat,232.33
2022-08-01T00:17:00,nat,244.33
2022-08-01T00:19:00,nat,446.06
2022-08-01T00:20:00,nat,320.00
2022-08-01T00:21:00,nat,200.49
2022-08-01T00:22:00,nat,692.49
2022-08-01T00:23:00,nat,14.12
2022-08-01T00:24:00,nat,206.12
2022-08-01T00:26:00,nat,462.67
2022-08-01T00:27:00,nat,285.42
2022-08-01T00:29:00,nat,892.07
2022-08-01T00:30:00,nat,4.07
2022-08-01T00:32:00,nat,428.13
2022-08-01T00:33:00,nat,212.13
2022-08-01T00:35:00,nat,540.12
2022-08-01T00:36:00,nat,216.12
2022-08-01T00:38:00,nat,508.24
2022-08-01T00:39:00,nat,220.24
2022-08-01T00:41:00,nat,487.04
2022-08-01T00:42:00,nat,259.04
2022-08-01T00:44:00,nat,454.40
2022-08-01T00:46:00,nat,620.58
2022-08-01T00:48:00,nat,582.45
2022-08-01T00:50:00,nat,518.86
2022-08-01T00:51:00,nat,290.86
2022-08-01T00:53:00,nat,504.29
2022-08-01T00:54:00,nat,204.29
2022-08-01T00:55:00,nat,399.75
2022-08-01T00:57:00,nat,732.88
2022-08-01T00:59:00,nat,721.72
2022-08-01T01:00:00,nat,194.14
2022-08-01T01:01:00,nat,110.14
2022-08-01T01:03:00,nat,516.52
2022-08-01T01:04:00,nat,234.54
2022-08-01T01:06:00,nat,529.75
2022-08-01T01:08:00,nat,507.54
2022-08-01T01:09:00,nat,236.57
2022-08-01T01:11:00,nat,501.29
2022-08-01T01:13:00,nat,609.29
2022-08-01T01:14:00,nat,376.54
2022-08-01T01:16:00,nat,831.49
2022-08-01T01:17:00,nat,75.49
2022-08-01T01:19:00,nat,463.58
2022-08-01T01:21:00,nat,459.26
2022-08-01T01:23:00,nat,469.67
2022-08-01T01:24:00,nat,157.67
2022-08-01T01:26:00,nat,494.87
2022-08-01T01:28:00,nat,531.47
2022-08-01T01:30:00,nat,572.63
2022-08-01T01:32:00,nat,472.04
2022-08-01T01:34:00,nat,463.81
2022-08-01T01:36:00,nat,454.84
2022-08-01T01:37:00,nat,251.58
2022-08-01T01:39:00,nat,440.62
2022-08-01T01:41:00,nat,418.63
2022-08-01T01:42:00,nat,214.63
2022-08-01T01:44:00,nat,517.71
2022-08-01T01:45:00,nat,193.71
2022-08-01T01:46:00,nat,199.00
2022-08-01T01:47:00,nat,151.00
2022-08-01T01:49:00,nat,457.38
2022-08-01T01:51:00,nat,485.70
2022-08-01T01:53:00,nat,517.43
2022-08-01T01:55:00,nat,445.46
2022-08-01T01:57:00,nat,517.81
2022-08-01T01:59:00,nat,502.05
2022-08-01T02:01:00,nat,736.80
2022-08-01T02:03:00,nat,542.05
2022-08-01T02:05:00,nat,419.63
2022-08-01T02:06:00,nat,227.63
2022-08-01T02:08:00,nat,531.28
2022-08-01T02:10:00,nat,675.70
2022-08-01T02:12:00,nat,550.27
2022-08-01T02:14:00,nat,727.61
2022-08-01T02:16:00,nat,629.02
2022-08-01T02:17:00,nat,257.02
2022-08-01T02:19:00,nat,471.78
2022-08-01T02:21:00,nat,620.96
2022-08-01T02:23:00,nat,459.05
2022-08-01T02:24:00,nat,291.05
2022-08-01T02:26:00,nat,470.33
2022-08-01T02:27:00,nat,170.33
2022-08-01T02:29:00,nat,533.72
2022-08-01T02:31:00,nat,506.69
2022-08-01T02:33:00,nat,532.95
2022-08-01T02:35:00,nat,623.87
2022-08-01T02:37:00,nat,456.62
2022-08-01T02:39:00,nat,740.95
2022-08-01T02:41:00,nat,584.15
2022-08-01T02:43:00,nat,490.59
2022-08-01T02:45:00,nat,791.77
2022-08-01T02:47:00,nat,737.29
2022-08-01T02:49:00,nat,689.20
2022-08-01T02:50:00,nat,77.20
2022-08-01T02:52:00,nat,415.47
2022-08-01T02:54:00,nat,588.67
2022-08-01T02:56:00,nat,459.04
2022-08-01T02:57:00,nat,195.04
2022-08-01T02:59:00,nat,512.00
2022-08-01T03:01:00,nat,483.74
2022-08-01T03:03:00,nat,458.23
2022-08-01T03:04:00,nat,216.74
2022-08-01T03:05:00,nat,240.74
2022-08-01T03:07:00,nat,560.20
2022-08-01T03:09:00,nat,460.02
2022-08-01T03:10:00,nat,160.94
2022-08-01T03:11:00,nat,172.94
2022-08-01T03:13:00,nat,442.78
2022-08-01T03:15:00,nat,468.80
2022-08-01T03:17:00,nat,397.95
2022-08-01T03:18:00,nat,179.44
2022-08-01T03:19:00,nat,323.44
2022-08-01T03:21:00,nat,497.80
2022-08-01T03:23:00,nat,416.78
2022-08-01T03:25:00,nat,458.83
2022-08-01T03:27:00,nat,402.23
2022-08-01T03:28:00,nat,138.22
2022-08-01T03:30:00,nat,436.30
2022-08-01T03:32:00,nat,522.53
2022-08-01T03:33:00,nat,210.53
2022-08-01T03:35:00,nat,459.51
2022-08-01T03:36:00,nat,194.80
2022-08-01T03:38:00,nat,446.93
2022-08-01T03:40:00,nat,453.40
2022-08-01T03:42:00,nat,435.68
2022-08-01T03:44:00,nat,534.05
2022-08-01T03:46:00,nat,424.37
2022-08-01T03:48:00,nat,444.05
2022-08-01T03:50:00,nat,505.39
2022-08-01T03:52:00,nat,424.80
2022-08-01T03:53:00,nat,191.70
2022-08-01T03:55:00,nat,489.22
2022-08-01T03:56:00,nat,249.22
2022-08-01T03:58:00,nat,592.81
2022-08-01T04:00:00,nat,467.31
2022-08-01T04:02:00,nat,412.50
2022-08-01T04:03:00,nat,159.35
2022-08-01T04:04:00,nat,219.35
2022-08-01T04:06:00,nat,451.55
2022-08-01T04:08:00,nat,859.37
2022-08-01T04:09:00,nat,141.64
2022-08-01T04:11:00,nat,489.95
2022-08-01T04:13:00,nat,644.98
2022-08-01T04:14:00,nat,9.54
2022-08-01T04:15:00,nat,393.54
2022-08-01T04:17:00,nat,632.94
2022-08-01T04:19:00,nat,619.72
2022-08-01T04:20:00,nat,211.72
2022-08-01T04:22:00,nat,378.62
2022-08-01T04:24:00,nat,498.69
2022-08-01T04:25:00,nat,355.20
2022-08-01T04:26:00,nat,27.71
2022-08-01T04:27:00,nat,123.71
2022-08-01T04:29:00,nat,428.64
2022-08-01T04:31:00,nat,433.00
2022-08-01T04:32:00,nat,382.02
2022-08-01T04:33:00,nat,94.02
2022-08-01T04:35:00,nat,434.14
2022-08-01T04:36:00,nat,218.13
2022-08-01T04:37:00,nat,182.96
2022-08-01T04:39:00,nat,458.93
2022-08-01T04:41:00,nat,462.66
2022-08-01T04:42:00,nat,223.80
2022-08-01T04:43:00,nat,31.80
2022-08-01T04:44:00,nat,125.99
2022-08-01T04:46:00,nat,470.76
2022-08-01T04:48:00,nat,552.44
2022-08-01T04:49:00,nat,204.44
2022-08-01T04:51:00,nat,461.99
2022-08-01T04:53:00,nat,495.00
2022-08-01T04:55:00,nat,473.39
2022-08-01T04:56:00,nat,448.59
2022-08-01T04:58:00,nat,673.43
2022-08-01T05:00:00,nat,465.71
2022-08-01T05:01:00,nat,249.71
2022-08-01T05:03:00,nat,489.71
2022-08-01T05:10:00,nat,181.47
2022-08-01T05:13:00,nat,238.47
2022-08-01T05:14:00,nat,214.88
2022-08-01T05:19:00,nat,234.17
2022-08-01T05:20:00,nat,210.17
2022-08-01T05:25:00,nat,152.28
2022-08-01T05:31:00,nat,479.46
2022-08-01T05:39:00,nat,236.92
2022-08-01T05:40:00,nat,219.03
2022-08-01T05:41:00,nat,219.03
2022-08-01T05:44:00,nat,423.87
2022-08-01T05:49:00,nat,174.69
2022-08-01T05:54:00,nat,341.71
2022-08-01T05:57:00,nat,448.01
2022-08-01T05:58:00,nat,28.01
2022-08-01T06:03:00,nat,1.73
2022-08-01T06:04:00,nat,277.73
2022-08-01T06:09:00,nat,220.34
2022-08-01T06:10:00,nat,220.18
2022-08-01T06:11:00,nat,220.18
2022-08-01T06:22:00,nat,247.13
2022-08-01T06:25:00,nat,257.72
2022-08-01T06:38:00,nat,206.29
2022-08-01T06:41:00,nat,272.56
2022-08-01T06:42:00,nat,236.56
2022-08-01T06:45:00,nat,285.61
2022-08-01T06:48:00,nat,378.83
2022-08-01T06:49:00,nat,90.83
2022-08-01T06:52:00,nat,199.40
2022-08-01T06:55:00,nat,287.59
2022-08-01T06:58:00,nat,320.83
2022-08-01T07:05:00,nat,130.85
2022-08-01T07:10:00,nat,451.65
2022-08-01T07:11:00,nat,52.50
2022-08-01T07:12:00,nat,279.47
2022-08-01T07:13:00,nat,387.47
2022-08-01T07:20:00,nat,286.95
2022-08-01T07:31:00,nat,307.04
2022-08-01T07:38:00,nat,306.01
2022-08-01T07:43:00,nat,359.97
2022-08-01T07:46:00,nat,316.26
2022-08-01T07:47:00,nat,472.26
2022-08-01T07:52:00,nat,561.99
2022-08-01T07:53:00,nat,17.21
2022-08-01T07:58:00,nat,391.61
2022-08-01T08:01:00,nat,548.10
2022-08-01T08:05:00,nat,249.59
2022-08-01T08:06:00,nat,249.59
2022-08-01T08:09:00,nat,306.05
2022-08-01T08:12:00,nat,420.24
2022-08-01T08:13:00,nat,216.24
2022-08-01T08:16:00,nat,327.86
2022-08-01T08:19:00,nat,353.24
2022-08-01T08:22:00,nat,516.96
2022-08-01T08:23:00,nat,168.96
2022-08-01T08:32:00,nat,315.82
2022-08-01T08:35:00,nat,308.87
2022-08-01T08:36:00,nat,87.30
2022-08-01T08:37:00,nat,255.30
2022-08-01T08:44:00,nat,618.79
2022-08-01T08:50:00,nat,270.42
2022-08-01T08:53:00,nat,369.11
2022-08-01T09:04:00,nat,175.24
2022-08-01T09:11:00,nat,208.77
2022-08-01T09:16:00,nat,255.78
2022-08-01T09:23:00,nat,359.85
2022-08-01T09:26:00,nat,311.71
2022-08-01T09:29:00,nat,371.25
2022-08-01T09:34:00,nat,639.63
2022-08-01T09:39:00,nat,580.17
2022-08-01T09:40:00,nat,150.38
2022-08-01T09:50:00,nat,367.39
2022-08-01T09:57:00,nat,353.76
2022-08-01T10:10:00,nat,339.47
2022-08-01T10:13:00,nat,674.20
2022-08-01T10:21:00,nat,499.30
2022-08-01T10:24:00,nat,210.17
2022-08-01T10:25:00,nat,342.16
2022-08-01T10:32:00,nat,352.74
2022-08-01T10:35:00,nat,344.71
2022-08-01T10:36:00,nat,404.04
2022-08-01T10:41:00,nat,336.12
2022-08-01T10:46:00,nat,329.67
2022-08-01T11:00:00,nat,366.54
2022-08-01T11:03:00,nat,250.55
2022-08-01T11:06:00,nat,395.75
2022-08-01T11:07:00,nat,352.58
2022-08-01T11:10:00,nat,560.23
2022-08-01T11:11:00,nat,268.19
2022-08-01T11:18:00,nat,353.46
2022-08-01T11:19:00,nat,653.46
2022-08-01T11:22:00,nat,148.59
2022-08-01T11:25:00,nat,324.78
2022-08-01T11:26:00,nat,324.79
2022-08-01T11:33:00,nat,361.47
2022-08-01T11:36:00,nat,410.54
2022-08-01T11:39:00,nat,413.84
2022-08-01T11:40:00,nat,569.85
2022-08-01T11:55:00,nat,350.17
2022-08-01T11:56:00,nat,410.18
2022-08-01T12:01:00,nat,378.65
2022-08-01T12:04:00,nat,353.21
2022-08-01T12:09:00,nat,395.13
2022-08-01T12:12:00,nat,341.22
2022-08-01T12:17:00,nat,645.89
2022-08-01T12:24:00,nat,416.96
2022-08-01T12:31:00,nat,375.68
2022-08-01T12:34:00,nat,363.66
2022-08-01T12:37:00,nat,413.33
2022-08-01T12:40:00,nat,302.19
2022-08-01T12:45:00,nat,30.40
2022-08-01T12:52:00,nat,595.47
2022-08-01T12:57:00,nat,373.94
2022-08-01T13:06:00,nat,358.94
2022-08-01T13:15:00,nat,359.86
2022-08-01T13:18:00,nat,403.08
2022-08-01T13:23:00,nat,376.20
2022-08-01T13:26:00,nat,302.38
2022-08-01T13:31:00,nat,389.55
2022-08-01T13:34:00,nat,396.36
2022-08-01T13:41:00,nat,460.16
2022-08-01T13:42:00,nat,664.17
2022-08-01T13:47:00,nat,368.92
2022-08-01T13:48:00,nat,632.92
2022-08-01T13:53:00,nat,208.17
2022-08-01T13:54:00,nat,582.68
2022-08-01T13:55:00,nat,171.67
2022-08-01T13:58:00,nat,401.32
2022-08-01T14:03:00,nat,545.53
2022-08-01T14:04:00,nat,199.52
2022-08-01T14:05:00,nat,619.52
2022-08-01T14:08:00,nat,126.21
2022-08-01T14:15:00,nat,403.05
2022-08-01T14:22:00,nat,545.03
2022-08-01T14:27:00,nat,244.48
2022-08-01T14:32:00,nat,393.80
2022-08-01T14:47:00,nat,316.36
2022-08-01T14:50:00,nat,412.94
2022-08-01T14:51:00,nat,745.88
2022-08-01T14:59:00,nat,801.14
2022-08-01T15:02:00,nat,190.35
2022-08-01T15:07:00,nat,447.58
2022-08-01T15:08:00,nat,435.56
2022-08-01T15:11:00,nat,668.89
2022-08-01T15:14:00,nat,407.35
2022-08-01T15:31:00,nat,626.93
2022-08-01T15:34:00,nat,185.20
2022-08-01T15:43:00,nat,11.22
2022-08-01T15:50:00,nat,354.35
2022-08-01T15:55:00,nat,357.82
2022-08-01T15:56:00,nat,381.66
2022-08-01T15:59:00,nat,603.03
2022-08-01T16:02:00,nat,171.00
2022-08-01T16:05:00,nat,385.55
2022-08-01T16:10:00,nat,13.80
2022-08-01T16:17:00,nat,304.66
2022-08-01T16:30:00,nat,367.23
2022-08-01T16:33:00,nat,409.34
2022-08-01T16:38:00,nat,373.05
2022-08-01T16:41:00,nat,810.56
2022-08-01T16:46:00,nat,728.52
2022-08-01T16:53:00,nat,787.51
2022-08-01T16:56:00,nat,58.13
2022-08-01T16:57:00,nat,334.11
2022-08-01T16:58:00,nat,718.11
2022-08-01T17:05:00,nat,364.75
2022-08-01T17:08:00,nat,408.64
2022-08-01T17:09:00,nat,396.64
2022-08-01T17:12:00,nat,436.86
2022-08-01T17:19:00,nat,385.62
2022-08-01T17:22:00,nat,596.03
2022-08-01T17:25:00,nat,197.42
2022-08-01T17:26:00,nat,703.45
2022-08-01T17:27:00,nat,3.19
2022-08-01T17:28:00,nat,339.20
2022-08-01T17:31:00,nat,789.95
2022-08-01T17:37:00,nat,318.13
2022-08-01T17:40:00,nat,501.13
2022-08-01T17:41:00,nat,201.31
2022-08-01T17:42:00,nat,321.31
2022-08-01T17:47:00,nat,354.42
2022-08-01T17:54:00,nat,781.63
2022-08-01T17:57:00,nat,312.00
2022-08-01T18:02:00,nat,254.90
2022-08-01T18:05:00,nat,306.67
2022-08-01T18:08:00,nat,317.79
2022-08-01T18:20:00,nat,375.45
2022-08-01T18:23:00,nat,399.45
2022-08-01T18:26:00,nat,304.78
2022-08-01T18:29:00,nat,586.67
2022-08-01T18:32:00,nat,602.03
2022-08-01T18:35:00,nat,144.09
2022-08-01T18:42:00,nat,383.15
2022-08-01T18:47:00,nat,335.41
2022-08-01T18:54:00,nat,330.12
2022-08-01T18:57:00,nat,339.20
2022-08-01T19:04:00,nat,374.83
2022-08-01T19:07:00,nat,187.11
2022-08-01T19:16:00,nat,311.49
2022-08-01T19:17:00,nat,705.62
2022-08-01T19:25:00,nat,149.84
2022-08-01T19:38:00,nat,312.50
2022-08-01T19:39:00,nat,384.50
2022-08-01T19:44:00,nat,302.51
2022-08-01T19:45:00,nat,362.51
2022-08-01T19:48:00,nat,425.11
2022-08-01T19:51:00,nat,481.44
2022-08-01T20:06:00,nat,590.22
2022-08-01T20:07:00,nat,146.21
2022-08-01T20:10:00,nat,296.66
2022-08-01T20:15:00,nat,334.54
2022-08-01T20:16:00,nat,518.48
2022-08-01T20:21:00,nat,52.84
2022-08-01T20:26:00,nat,276.41
2022-08-01T20:29:00,nat,388.33
2022-08-01T20:34:00,nat,43.52
2022-08-01T20:37:00,nat,320.65
2022-08-01T20:44:00,nat,241.97
2022-08-01T20:47:00,nat,220.76
2022-08-01T20:48:00,nat,292.74
2022-08-01T20:53:00,nat,497.52
2022-08-01T20:56:00,nat,227.76
2022-08-01T20:57:00,nat,670.46
2022-08-01T21:00:00,nat,114.10
2022-08-01T21:05:00,nat,670.36
2022-08-01T21:08:00,nat,149.94
2022-08-01T21:12:00,nat,653.81
2022-08-01T21:16:00,nat,201.88
2022-08-01T21:19:00,nat,558.44
2022-08-01T21:24:00,nat,27.00
2022-08-01T21:29:00,nat,463.31
2022-08-01T21:30:00,nat,91.33
2022-08-01T21:31:00,nat,523.32
2022-08-01T21:34:00,nat,477.48
2022-08-01T21:35:00,nat,247.31
2022-08-01T21:40:00,nat,344.69
2022-08-01T21:41:00,nat,263.81
2022-08-01T21:50:00,nat,347.24
2022-08-01T21:55:00,nat,281.95
2022-08-01T22:00:00,nat,264.45
2022-08-01T22:14:00,nat,688.89
2022-08-01T22:17:00,nat,282.02
2022-08-01T22:18:00,nat,330.03
2022-08-01T22:25:00,nat,258.23
2022-08-01T22:28:00,nat,248.99
2022-08-01T22:33:00,nat,337.48
2022-08-01T22:34:00,nat,277.51
2022-08-01T22:36:00,nat,570.37
2022-08-01T22:37:00,nat,451.92
2022-08-01T22:38:00,nat,31.92
2022-08-01T22:40:00,nat,498.95
2022-08-01T22:43:00,nat,381.93
2022-08-01T22:46:00,nat,206.95
2022-08-01T22:50:00,nat,544.64
2022-08-01T22:55:00,nat,176.95
2022-08-01T22:57:00,nat,562.47
2022-08-01T22:58:00,nat,250.47
2022-08-01T23:02:00,nat,579.13
2022-08-01T23:05:00,nat,492.04
2022-08-01T23:06:00,nat,72.02
2022-08-01T23:09:00,nat,285.00
2022-08-01T23:11:00,nat,593.39
2022-08-01T23:13:00,nat,552.00
2022-08-01T23:14:00,nat,455.30
2022-08-01T23:20:00,nat,769.46
2022-08-01T23:21:00,nat,205.47
2022-08-01T23:23:00,nat,694.85
2022-08-01T23:25:00,nat,487.48
2022-08-01T23:26:00,nat,290.07
2022-08-01T23:27:00,nat,146.08
2022-08-01T23:29:00,nat,509.13
2022-08-01T23:30:00,nat,288.62
2022-08-01T23:31:00,nat,266.61
2022-08-01T23:32:00,nat,110.62
2022-08-01T23:33:00,nat,182.65
2022-08-01T23:35:00,nat,530.00
2022-08-01T23:36:00,nat,170.00
2022-08-01T23:38:00,nat,507.91
2022-08-01T23:40:00,nat,509.53
2022-08-01T23:42:00,nat,725.76
2022-08-01T23:43:00,nat,89.77
2022-08-01T23:45:00,nat,863.50
2022-08-01T23:47:00,nat,790.53
2022-08-01T23:48:00,nat,46.54
2022-08-01T23:50:00,nat,501.03
2022-08-01T23:52:00,nat,451.83
2022-08-01T23:54:00,nat,433.79
2022-08-01T23:58:00,nat,476.84
2022-08-02T00:00:00,nat,481.36
2022-08-02T00:02:00,nat,566.49
2022-08-02T00:03:00,nat,306.54
2022-08-02T00:04:00,nat,162.53
2022-08-02T00:07:00,nat,251.59
2022-08-02T00:08:00,nat,263.59
2022-08-02T00:10:00,nat,499.59
2022-08-02T00:11:00,nat,259.56
2022-08-02T00:13:00,nat,570.03
2022-08-02T00:14:00,nat,402.02
2022-08-02T00:16:00,nat,887.79
2022-08-02T00:17:00,nat,59.80
2022-08-02T00:19:00,nat,459.92
2022-08-02T00:20:00,nat,207.92
2022-08-02T00:22:00,nat,549.19
2022-08-02T00:23:00,nat,154.63
2022-08-02T00:24:00,nat,142.63
2022-08-02T00:26:00,nat,491.03
2022-08-02T00:28:00,nat,568.71
2022-08-02T00:30:00,nat,470.22
2022-08-02T00:32:00,nat,500.52
2022-08-02T00:34:00,nat,489.56
2022-08-02T00:35:00,nat,237.56
2022-08-02T00:37:00,nat,466.93
2022-08-02T00:38:00,nat,154.93
2022-08-02T00:40:00,nat,430.96
2022-08-02T00:42:00,nat,479.85
2022-08-02T00:44:00,nat,719.38
2022-08-02T00:46:00,nat,697.10
2022-08-02T00:47:00,nat,133.09
2022-08-02T00:49:00,nat,512.77
2022-08-02T00:51:00,nat,449.56
2022-08-02T00:53:00,nat,465.48
2022-08-02T00:55:00,nat,495.53
2022-08-02T00:57:00,nat,443.07
2022-08-02T00:58:00,nat,215.06
2022-08-02T01:00:00,nat,565.76
2022-08-02T01:01:00,nat,201.16
2022-08-02T01:02:00,nat,273.17
2022-08-02T01:04:00,nat,396.87
2022-08-02T01:06:00,nat,732.23
2022-08-02T01:07:00,nat,191.29
2022-08-02T01:08:00,nat,215.29
2022-08-02T01:10:00,nat,550.52
2022-08-02T01:12:00,nat,510.15
2022-08-02T01:14:00,nat,477.38
2022-08-02T01:15:00,nat,237.41
2022-08-02T01:17:00,nat,477.93
2022-08-02T01:19:00,nat,478.82
2022-08-02T01:21:00,nat,498.38
2022-08-02T01:22:00,nat,246.36
2022-08-02T01:24:00,nat,522.84
2022-08-02T01:25:00,nat,294.86
2022-08-02T01:27:00,nat,524.05
2022-08-02T01:28:00,nat,338.10
2022-08-02T01:31:00,nat,485.26
2022-08-02T01:32:00,nat,169.52
2022-08-02T01:34:00,nat,460.43
2022-08-02T01:35:00,nat,285.74
2022-08-02T01:36:00,nat,237.72
2022-08-02T01:38:00,nat,555.89
2022-08-02T01:40:00,nat,503.41
2022-08-02T01:42:00,nat,495.34
2022-08-02T01:44:00,nat,499.98
2022-08-02T01:46:00,nat,461.80
2022-08-02T01:47:00,nat,173.83
2022-08-02T01:49:00,nat,461.82
2022-08-02T01:51:00,nat,510.47
2022-08-02T01:53:00,nat,565.57
2022-08-02T01:54:00,nat,337.57
2022-08-02T01:56:00,nat,676.29
2022-08-02T01:57:00,nat,124.28
2022-08-02T01:59:00,nat,477.24
2022-08-02T02:01:00,nat,436.37
2022-08-02T02:03:00,nat,850.08
2022-08-02T02:05:00,nat,653.34
2022-08-02T02:06:00,nat,233.48
2022-08-02T02:08:00,nat,501.24
2022-08-02T02:10:00,nat,496.51
2022-08-02T02:11:00,nat,364.52
2022-08-02T02:13:00,nat,622.27
2022-08-02T02:15:00,nat,665.47
2022-08-02T02:17:00,nat,633.33
2022-08-02T02:19:00,nat,503.24
2022-08-02T02:20:00,nat,164.57
2022-08-02T02:22:00,nat,500.69
2022-08-02T02:23:00,nat,199.76
2022-08-02T02:25:00,nat,510.67
2022-08-02T02:27:00,nat,496.41
2022-08-02T02:29:00,nat,523.57
2022-08-02T02:31:00,nat,540.90
2022-08-02T02:33:00,nat,441.30
2022-08-02T02:35:00,nat,481.13
2022-08-02T02:37:00,nat,491.12
2022-08-02T02:39:00,nat,567.46
2022-08-02T02:40:00,nat,166.22
2022-08-02T02:43:00,nat,311.01
2022-08-02T02:46:00,nat,452.70
2022-08-02T02:52:00,nat,237.59
2022-08-02T02:55:00,nat,483.86
2022-08-02T02:59:00,nat,191.96
2022-08-02T03:06:00,nat,183.76
2022-08-02T03:17:00,nat,168.75
2022-08-02T03:20:00,nat,231.19
2022-08-02T03:21:00,nat,291.16
2022-08-02T03:24:00,nat,156.97
2022-08-02T03:27:00,nat,199.21
2022-08-02T03:30:00,nat,229.57
2022-08-02T03:31:00,nat,180.08
2022-08-02T03:36:00,nat,180.85
2022-08-02T03:39:00,nat,267.11
2022-08-02T03:41:00,nat,419.67
2022-08-02T03:43:00,nat,473.43
2022-08-02T03:45:00,nat,649.35
2022-08-02T03:47:00,nat,550.72
2022-08-02T03:48:00,nat,190.72
2022-08-02T03:50:00,nat,493.43
2022-08-02T03:52:00,nat,452.19
2022-08-02T03:54:00,nat,497.29
2022-08-02T03:55:00,nat,197.29
2022-08-02T03:57:00,nat,488.49
2022-08-02T03:59:00,nat,588.92
2022-08-02T04:01:00,nat,578.81
2022-08-02T04:03:00,nat,476.37
2022-08-02T04:05:00,nat,477.50
2022-08-02T04:07:00,nat,429.91
2022-08-02T04:09:00,nat,532.08
2022-08-02T04:11:00,nat,736.10
2022-08-02T04:12:00,nat,124.10
2022-08-02T04:14:00,nat,574.86
2022-08-02T04:16:00,nat,498.29
2022-08-02T04:18:00,nat,495.75
2022-08-02T04:20:00,nat,496.68
2022-08-02T04:22:00,nat,482.47
2022-08-02T04:24:00,nat,461.94
2022-08-02T04:25:00,nat,268.73
2022-08-02T04:27:00,nat,558.63
2022-08-02T04:28:00,nat,174.61
2022-08-02T04:30:00,nat,502.31
2022-08-02T04:32:00,nat,415.16
2022-08-02T04:33:00,nat,175.16
2022-08-02T04:35:00,nat,436.46
2022-08-02T04:36:00,nat,230.75
2022-08-02T04:37:00,nat,447.49
2022-08-02T04:39:00,nat,806.07
2022-08-02T04:40:00,nat,290.07
2022-08-02T04:42:00,nat,512.13
2022-08-02T04:43:00,nat,236.17
2022-08-02T04:45:00,nat,640.37
2022-08-02T04:46:00,nat,180.39
2022-08-02T04:48:00,nat,485.77
2022-08-02T04:50:00,nat,476.03
2022-08-02T04:51:00,nat,223.05
2022-08-02T04:53:00,nat,553.76
2022-08-02T04:55:00,nat,409.30
2022-08-02T04:56:00,nat,169.29
2022-08-02T04:58:00,nat,480.44
2022-08-02T04:59:00,nat,240.44
2022-08-02T05:01:00,nat,394.96
2022-08-02T05:02:00,nat,377.88
2022-08-02T05:04:00,nat,772.82
2022-08-02T05:05:00,nat,129.36
2022-08-02T05:06:00,nat,177.32
2022-08-02T05:07:00,nat,341.12
2022-08-02T05:14:00,nat,244.89
2022-08-02T05:17:00,nat,370.06
2022-08-02T05:24:00,nat,273.91
2022-08-02T05:27:00,nat,357.07
2022-08-02T05:32:00,nat,239.55
2022-08-02T05:39:00,nat,238.99
2022-08-02T05:50:00,nat,400.44
2022-08-02T05:57:00,nat,178.45
2022-08-02T06:04:00,nat,193.80
2022-08-02T06:11:00,nat,464.10
2022-08-02T06:14:00,nat,321.53
2022-08-02T06:23:00,nat,296.99
2022-08-02T06:30:00,nat,126.68
2022-08-02T06:35:00,nat,652.33
2022-08-02T06:36:00,nat,64.32
2022-08-02T06:39:00,nat,318.61
2022-08-02T06:54:00,nat,349.44
2022-08-02T07:01:00,nat,502.79
2022-08-02T07:08:00,nat,284.56
2022-08-02T07:11:00,nat,258.80
2022-08-02T07:16:00,nat,263.20
2022-08-02T07:25:00,nat,285.80
2022-08-02T07:26:00,nat,249.79
2022-08-02T07:29:00,nat,254.69
2022-08-02T07:32:00,nat,483.21
2022-08-02T07:33:00,nat,51.17
2022-08-02T07:44:00,nat,357.73
2022-08-02T07:47:00,nat,775.28
2022-08-02T07:57:00,nat,595.47
2022-08-02T07:58:00,nat,115.49
2022-08-02T08:05:00,nat,231.90
2022-08-02T08:10:00,nat,309.09
2022-08-02T08:13:00,nat,725.47
2022-08-02T08:19:00,nat,319.67
2022-08-02T08:33:00,nat,527.51
2022-08-02T08:34:00,nat,155.53
2022-08-02T08:39:00,nat,289.25
2022-08-02T08:40:00,nat,265.22
2022-08-02T08:45:00,nat,353.80
2022-08-02T08:48:00,nat,277.74
2022-08-02T08:49:00,nat,508.72
2022-08-02T08:50:00,nat,88.74
2022-08-02T08:56:00,nat,249.75
2022-08-02T09:03:00,nat,93.04
2022-08-02T09:08:00,nat,121.19
2022-08-02T09:19:00,nat,437.44
2022-08-02T09:22:00,nat,313.36
2022-08-02T09:25:00,nat,392.18
2022-08-02T09:28:00,nat,363.81
2022-08-02T09:31:00,nat,371.26
2022-08-02T09:34:00,nat,697.83
2022-08-02T09:38:00,nat,292.60
2022-08-02T09:41:00,nat,328.84
2022-08-02T09:46:00,nat,427.75
2022-08-02T09:49:00,nat,773.41
2022-08-02T09:55:00,nat,91.10
2022-08-02T09:58:00,nat,315.25
2022-08-02T09:59:00,nat,517.66
2022-08-02T10:02:00,nat,99.55
2022-08-02T10:07:00,nat,333.33
2022-08-02T10:08:00,nat,299.01
2022-08-02T10:11:00,nat,331.93
