#datetime,building,power
2022-06-10T00:01:00,pth,1.20
2022-06-10T00:02:00,pth,1.20
2022-06-10T00:04:00,pth,1.20
2022-06-10T00:06:00,pth,1.20
2022-06-10T00:08:00,pth,1.20
2022-06-10T00:10:00,pth,1.20
2022-06-10T00:11:00,pth,1.20
2022-06-10T00:13:00,pth,1.20
2022-06-10T00:15:00,pth,1.20
2022-06-10T00:17:00,pth,1.20
2022-06-10T00:18:00,pth,1.20
2022-06-10T00:20:00,pth,1.20
2022-06-10T00:22:00,pth,1.20
2022-06-10T00:24:00,pth,1.20
2022-06-10T00:25:00,pth,1.20
2022-06-10T00:28:00,pth,1.20
2022-06-10T00:29:00,pth,1.20
2022-06-10T00:31:00,pth,1.20
2022-06-10T00:32:00,pth,1.20
2022-06-10T00:34:00,pth,1.20
2022-06-10T00:36:00,pth,1.20
2022-06-10T00:38:00,pth,1.20
2022-06-10T00:40:00,pth,1.20
2022-06-10T00:41:00,pth,1.20
2022-06-10T00:43:00,pth,1.20
2022-06-10T00:44:00,pth,1.20
2022-06-10T00:46:00,pth,1.20
2022-06-10T00:48:00,pth,1.20
2022-06-10T00:50:00,pth,1.20
2022-06-10T00:51:00,pth,1.20
2022-06-10T00:54:00,pth,1.20
2022-06-10T00:56:00,pth,1.20
2022-06-10T00:58:00,pth,2.40
2022-06-10T01:00:00,pth,1.20
2022-06-10T01:02:00,pth,1.20
2022-06-10T01:04:00,pth,1.20
2022-06-10T01:06:00,pth,2.40
2022-06-10T01:08:00,pth,1.20
2022-06-10T01:10:00,pth,1.20
2022-06-10T01:12:00,pth,2.40
2022-06-10T01:14:00,pth,1.20
2022-06-10T01:16:00,pth,1.20
2022-06-10T01:17:00,pth,1.20
2022-06-10T01:19:00,pth,1.20
2022-06-10T01:20:00,pth,1.20
2022-06-10T01:22:00,pth,1.20
2022-06-10T01:24:00,pth,1.20
2022-06-10T01:26:00,pth,2.40
2022-06-10T01:28:00,pth,1.20
2022-06-10T01:30:00,pth,1.20
2022-06-10T01:32:00,pth,1.20
2022-06-10T01:34:00,pth,1.20
2022-06-10T01:36:00,pth,1.20
2022-06-10T01:37:00,pth,1.20
2022-06-10T01:39:00,pth,1.20
2022-06-10T01:41:00,pth,1.20
2022-06-10T01:42:00,pth,1.20
2022-06-10T01:44:00,pth,1.20
2022-06-10T01:46:00,pth,1.20
2022-06-10T01:49:00,pth,2.40
2022-06-10T01:51:00,pth,1.20
2022-06-10T01:53:00,pth,1.20
2022-06-10T01:55:00,pth,1.20
2022-06-10T01:57:00,pth,1.20
2022-06-10T01:58:00,pth,1.20
2022-06-10T02:00:00,pth,1.20
2022-06-10T02:03:00,pth,2.40
2022-06-10T02:06:00,pth,1.20
2022-06-10T02:08:00,pth,1.20
2022-06-10T02:09:00,pth,1.20
2022-06-10T02:11:00,pth,1.20
2022-06-10T02:12:00,pth,1.20
2022-06-10T02:14:00,pth,1.20
2022-06-10T02:16:00,pth,1.20
2022-06-10T02:18:00,pth,1.20
2022-06-10T02:19:00,pth,1.20
2022-06-10T02:21:00,pth,1.20
2022-06-10T02:23:00,pth,1.20
2022-06-10T02:25:00,pth,1.20
2022-06-10T02:27:00,pth,2.40
2022-06-10T02:30:00,pth,2.40
2022-06-10T02:31:00,pth,2.40
2022-06-10T02:32:00,pth,1.20
2022-06-10T02:35:00,pth,2.40
2022-06-10T02:37:00,pth,1.20
2022-06-10T02:39:00,pth,2.40
2022-06-10T02:41:00,pth,1.20
2022-06-10T02:42:00,pth,1.20
2022-06-10T02:44:00,pth,1.20
2022-06-10T02:47:00,pth,2.40
2022-06-10T02:49:00,pth,1.20
2022-06-10T02:52:00,pth,1.20
2022-06-10T02:53:00,pth,1.20
2022-06-10T02:54:00,pth,1.20
2022-06-10T02:56:00,pth,1.20
2022-06-10T02:59:00,pth,1.20
2022-06-10T03:01:00,pth,2.40
2022-06-10T03:03:00,pth,1.20
2022-06-10T03:05:00,pth,1.20
2022-06-10T03:08:00,pth,1.20
2022-06-10T03:10:00,pth,2.40
2022-06-10T03:12:00,pth,1.20
2022-06-10T03:14:00,pth,1.20
2022-06-10T03:16:00,pth,1.20
2022-06-10T03:18:00,pth,1.20
2022-06-10T03:20:00,pth,1.20
2022-06-10T03:22:00,pth,1.20
2022-06-10T03:24:00,pth,2.40
2022-06-10T03:27:00,pth,1.20
2022-06-10T03:29:00,pth,1.20
2022-06-10T03:31:00,pth,2.40
2022-06-10T03:33:00,pth,1.20
2022-06-10T03:36:00,pth,1.20
2022-06-10T03:37:00,pth,1.20
2022-06-10T03:38:00,pth,1.20
2022-06-10T03:40:00,pth,1.20
2022-06-10T03:42:00,pth,1.20
2022-06-10T03:44:00,pth,1.20
2022-06-10T03:45:00,pth,1.20
2022-06-10T03:48:00,pth,1.20
2022-06-10T03:49:00,pth,1.20
2022-06-10T03:51:00,pth,1.20
2022-06-10T03:52:00,pth,1.20
2022-06-10T03:54:00,pth,1.20
2022-06-10T03:56:00,pth,2.40
2022-06-10T03:59:00,pth,2.40
2022-06-10T04:02:00,pth,2.40
2022-06-10T04:04:00,pth,1.20
2022-06-10T04:06:00,pth,1.20
2022-06-10T04:08:00,pth,2.40
2022-06-10T04:10:00,pth,1.20
2022-06-10T04:12:00,pth,1.20
2022-06-10T04:14:00,pth,1.20
2022-06-10T04:16:00,pth,1.20
2022-06-10T04:18:00,pth,1.20
2022-06-10T04:20:00,pth,1.20
2022-06-10T04:21:00,pth,1.20
2022-06-10T04:23:00,pth,1.20
2022-06-10T04:24:00,pth,1.20
2022-06-10T04:27:00,pth,1.20
2022-06-10T04:28:00,pth,1.20
2022-06-10T04:30:00,pth,1.20
2022-06-10T04:32:00,pth,1.20
2022-06-10T04:34:00,pth,1.20
2022-06-10T04:36:00,pth,2.40
2022-06-10T04:39:00,pth,1.20
2022-06-10T04:41:00,pth,1.20
2022-06-10T04:43:00,pth,2.40
2022-06-10T04:46:00,pth,1.20
2022-06-10T04:48:00,pth,1.20
2022-06-10T04:50:00,pth,2.40
2022-06-10T04:52:00,pth,1.20
2022-06-10T04:54:00,pth,1.20
2022-06-10T04:57:00,pth,1.20
2022-06-10T04:58:00,pth,1.20
2022-06-10T04:59:00,pth,1.20
2022-06-10T05:01:00,pth,1.20
2022-06-10T05:03:00,pth,1.20
2022-06-10T05:06:00,pth,2.40
2022-06-10T05:08:00,pth,1.20
2022-06-10T05:10:00,pth,1.20
2022-06-10T05:11:00,pth,1.20
2022-06-10T05:14:00,pth,1.20
2022-06-10T05:16:00,pth,2.40
2022-06-10T05:18:00,pth,1.20
2022-06-10T05:20:00,pth,1.20
2022-06-10T05:21:00,pth,1.20
2022-06-10T05:22:00,pth,1.20
2022-06-10T05:24:00,pth,1.20
2022-06-10T05:25:00,pth,1.20
2022-06-10T05:28:00,pth,2.40
2022-06-10T05:31:00,pth,1.20
2022-06-10T05:32:00,pth,1.20
2022-06-10T05:34:00,pth,1.20
2022-06-10T05:36:00,pth,2.40
2022-06-10T05:38:00,pth,1.20
2022-06-10T05:41:00,pth,1.20
2022-06-10T05:42:00,pth,1.20
2022-06-10T05:43:00,pth,1.20
2022-06-10T05:45:00,pth,1.20
2022-06-10T05:47:00,pth,1.20
2022-06-10T05:49:00,pth,1.20
2022-06-10T05:50:00,pth,1.20
2022-06-10T05:52:00,pth,1.20
2022-06-10T05:54:00,pth,1.20
2022-06-10T05:58:00,pth,1.20
2022-06-10T06:00:00,pth,1.20
2022-06-10T06:02:00,pth,1.20
2022-06-10T06:05:00,pth,1.20
2022-06-10T06:09:00,pth,1.20
2022-06-10T06:11:00,pth,1.20
2022-06-10T06:15:00,pth,1.20
2022-06-10T06:17:00,pth,1.20
2022-06-10T06:20:00,pth,1.20
2022-06-10T06:22:00,pth,1.20
2022-06-10T06:25:00,pth,1.20
2022-06-10T06:29:00,pth,1.20
2022-06-10T06:31:00,pth,1.20
2022-06-10T06:33:00,pth,1.20
2022-06-10T06:36:00,pth,1.20
2022-06-10T06:40:00,pth,1.20
2022-06-10T06:41:00,pth,1.20
2022-06-10T06:44:00,pth,1.20
2022-06-10T06:46:00,pth,1.20
2022-06-10T06:48:00,pth,1.20
2022-06-10T06:50:00,pth,1.20
2022-06-10T06:53:00,pth,1.20
2022-06-10T06:55:00,pth,1.20
2022-06-10T06:58:00,pth,1.20
2022-06-10T07:00:00,pth,1.20
2022-06-10T07:02:00,pth,1.20
2022-06-10T07:06:00,pth,1.20
2022-06-10T07:08:00,pth,1.20
2022-06-10T07:10:00,pth,1.20
2022-06-10T07:14:00,pth,1.20
2022-06-10T07:16:00,pth,1.20
2022-06-10T07:19:00,pth,1.20
2022-06-10T07:21:00,pth,1.20
2022-06-10T07:25:00,pth,1.20
2022-06-10T07:27:00,pth,1.20
2022-06-10T07:30:00,pth,1.20
2022-06-10T07:34:00,pth,1.20
2022-06-10T07:36:00,pth,1.20
2022-06-10T07:39:00,pth,1.20
2022-06-10T07:41:00,pth,1.20
2022-06-10T07:45:00,pth,1.20
2022-06-10T07:47:00,pth,1.20
2022-06-10T07:49:00,pth,1.20
2022-06-10T07:53:00,pth,1.20
2022-06-10T07:55:00,pth,1.20
2022-06-10T07:59:00,pth,1.20
2022-06-10T08:01:00,pth,1.20
2022-06-10T08:04:00,pth,1.20
2022-06-10T08:06:00,pth,1.20
2022-06-10T08:10:00,pth,1.20
2022-06-10T08:13:00,pth,1.20
2022-06-10T08:15:00,pth,1.20
2022-06-10T08:16:00,pth,1.20
2022-06-10T08:18:00,pth,1.20
2022-06-10T08:21:00,pth,1.20
2022-06-10T08:23:00,pth,1.20
2022-06-10T08:26:00,pth,1.20
2022-06-10T08:28:00,pth,1.20
2022-06-10T08:30:00,pth,1.20
2022-06-10T08:32:00,pth,1.20
2022-06-10T08:34:00,pth,1.20
2022-06-10T08:38:00,pth,1.20
2022-06-10T08:41:00,pth,1.20
2022-06-10T08:43:00,pth,1.20
2022-06-10T08:46:00,pth,1.20
2022-06-10T08:48:00,pth,1.20
2022-06-10T08:52:00,pth,1.20
2022-06-10T08:54:00,pth,1.20
2022-06-10T08:58:00,pth,1.20
2022-06-10T09:00:00,pth,1.20
2022-06-10T09:02:00,pth,1.20
2022-06-10T09:05:00,pth,1.20
2022-06-10T09:09:00,pth,1.20
2022-06-10T09:11:00,pth,1.20
2022-06-10T09:14:00,pth,1.20
2022-06-10T09:16:00,pth,1.20
2022-06-10T09:20:00,pth,1.20
2022-06-10T09:23:00,pth,1.20
2022-06-10T09:25:00,pth,1.20
2022-06-10T09:27:00,pth,1.20
2022-06-10T09:30:00,pth,1.20
2022-06-10T09:33:00,pth,1.20
2022-06-10T09:37:00,pth,1.20
2022-06-10T09:39:00,pth,1.20
2022-06-10T09:41:00,pth,1.20
2022-06-10T09:44:00,pth,1.20
2022-06-10T09:47:00,pth,1.20
2022-06-10T09:49:00,pth,1.20
2022-06-10T09:51:00,pth,1.20
2022-06-10T09:53:00,pth,1.20
2022-06-10T09:57:00,pth,1.20
2022-06-10T09:59:00,pth,1.20
2022-06-10T10:00:00,pth,1.20
2022-06-10T10:02:00,pth,1.20
2022-06-10T10:05:00,pth,1.20
2022-06-10T10:07:00,pth,1.20
2022-06-10T10:09:00,pth,1.20
2022-06-10T10:12:00,pth,1.20
2022-06-10T10:16:00,pth,1.20
2022-06-10T10:18:00,pth,1.20
2022-06-10T10:20:00,pth,1.20
2022-06-10T10:24:00,pth,1.20
2022-06-10T10:26:00,pth,1.20
2022-06-10T10:29:00,pth,1.20
2022-06-10T10:31:00,pth,1.20
2022-06-10T10:35:00,pth,1.20
2022-06-10T10:38:00,pth,1.20
2022-06-10T10:40:00,pth,1.20
2022-06-10T10:43:00,pth,1.20
2022-06-10T10:46:00,pth,1.20
2022-06-10T10:49:00,pth,1.20
2022-06-10T10:52:00,pth,1.20
2022-06-10T10:54:00,pth,1.20
2022-06-10T10:56:00,pth,1.20
2022-06-10T11:00:00,pth,1.20
2022-06-10T11:02:00,pth,1.20
2022-06-10T11:05:00,pth,1.20
2022-06-10T11:07:00,pth,1.20
2022-06-10T11:10:00,pth,1.20
2022-06-10T11:14:00,pth,1.20
2022-06-10T11:16:00,pth,1.20
2022-06-10T11:19:00,pth,1.20
2022-06-10T11:20:00,pth,1.20
2022-06-10T11:23:00,pth,1.20
2022-06-10T11:24:00,pth,1.20
2022-06-10T11:26:00,pth,1.20
2022-06-10T11:29:00,pth,1.20
2022-06-10T11:32:00,pth,1.20
2022-06-10T11:34:00,pth,1.20
2022-06-10T11:35:00,pth,1.20
2022-06-10T11:38:00,pth,1.20
2022-06-10T11:42:00,pth,1.20
2022-06-10T11:44:00,pth,1.20
2022-06-10T11:46:00,pth,1.20
2022-06-10T11:50:00,pth,1.20
2022-06-10T11:52:00,pth,1.20
2022-06-10T11:56:00,pth,1.20
2022-06-10T11:58:00,pth,1.20
2022-06-10T12:00:00,pth,1.20
2022-06-10T12:03:00,pth,1.20
2022-06-10T12:06:00,pth,1.20
2022-06-10T12:10:00,pth,1.20
2022-06-10T12:12:00,pth,1.20
2022-06-10T12:14:00,pth,1.20
2022-06-10T12:17:00,pth,1.20
2022-06-10T12:21:00,pth,1.20
2022-06-10T12:23:00,pth,1.20
2022-06-10T12:25:00,pth,1.20
2022-06-10T12:28:00,pth,1.20
2022-06-10T12:32:00,pth,1.20
2022-06-10T12:34:00,pth,1.20
2022-06-10T12:37:00,pth,2.40
2022-06-10T12:39:00,pth,1.20
2022-06-10T12:41:00,pth,1.20
2022-06-10T12:43:00,pth,1.20
2022-06-10T12:45:00,pth,2.40
2022-06-10T12:46:00,pth,1.20
2022-06-10T12:48:00,pth,2.40
2022-06-10T12:49:00,pth,1.20
2022-06-10T12:50:00,pth,1.20
2022-06-10T12:52:00,pth,1.20
2022-06-10T12:54:00,pth,2.40
2022-06-10T12:56:00,pth,1.20
2022-06-10T12:58:00,pth,3.60
2022-06-10T13:00:00,pth,1.20
2022-06-10T13:03:00,pth,1.20
2022-06-10T13:04:00,pth,1.20
2022-06-10T13:06:00,pth,1.20
2022-06-10T13:08:00,pth,1.20
2022-06-10T13:10:00,pth,1.20
2022-06-10T13:14:00,pth,1.20
2022-06-10T13:15:00,pth,1.20
2022-06-10T13:19:00,pth,2.40
2022-06-10T13:21:00,pth,1.20
2022-06-10T13:23:00,pth,1.20
2022-06-10T13:25:00,pth,1.20
2022-06-10T13:27:00,pth,1.20
2022-06-10T13:29:00,pth,1.20
2022-06-10T13:32:00,pth,1.20
2022-06-10T13:34:00,pth,1.20
2022-06-10T13:36:00,pth,1.20
2022-06-10T13:38:00,pth,1.20
2022-06-10T13:40:00,pth,1.20
2022-06-10T13:42:00,pth,1.20
2022-06-10T13:43:00,pth,1.20
2022-06-10T13:45:00,pth,1.20
2022-06-10T13:47:00,pth,1.20
2022-06-10T13:48:00,pth,1.20
2022-06-10T13:50:00,pth,1.20
2022-06-10T13:54:00,pth,1.20
2022-06-10T13:56:00,pth,1.20
2022-06-10T13:58:00,pth,1.20
2022-06-10T14:00:00,pth,1.20
2022-06-10T14:01:00,pth,1.20
2022-06-10T14:03:00,pth,1.20
2022-06-10T14:05:00,pth,1.20
2022-06-10T14:06:00,pth,1.20
2022-06-10T14:08:00,pth,1.20
2022-06-10T14:11:00,pth,1.20
2022-06-10T14:13:00,pth,2.40
2022-06-10T14:16:00,pth,2.40
2022-06-10T14:18:00,pth,1.20
2022-06-10T14:20:00,pth,2.40
2022-06-10T14:21:00,pth,1.20
2022-06-10T14:23:00,pth,1.20
2022-06-10T14:24:00,pth,1.20
2022-06-10T14:26:00,pth,1.20
2022-06-10T14:28:00,pth,1.20
2022-06-10T14:30:00,pth,1.20
2022-06-10T14:32:00,pth,1.20
2022-06-10T14:34:00,pth,1.20
2022-06-10T14:35:00,pth,1.20
2022-06-10T14:37:00,pth,1.20
2022-06-10T14:39:00,pth,1.20
2022-06-10T14:42:00,pth,2.40
2022-06-10T14:44:00,pth,2.40
2022-06-10T14:46:00,pth,3.60
2022-06-10T14:48:00,pth,2.40
2022-06-10T14:50:00,pth,2.40
2022-06-10T14:52:00,pth,2.40
2022-06-10T14:54:00,pth,1.20
2022-06-10T14:55:00,pth,2.40
2022-06-10T14:57:00,pth,2.40
2022-06-10T14:58:00,pth,1.20
2022-06-10T15:00:00,pth,1.20
2022-06-10T15:01:00,pth,1.20
2022-06-10T15:02:00,pth,1.20
2022-06-10T15:04:00,pth,1.20
2022-06-10T15:06:00,pth,1.20
2022-06-10T15:08:00,pth,1.20
2022-06-10T15:11:00,pth,1.20
2022-06-10T15:13:00,pth,1.20
2022-06-10T15:15:00,pth,1.20
2022-06-10T15:19:00,pth,1.20
2022-06-10T15:21:00,pth,1.20
2022-06-10T15:22:00,pth,1.20
2022-06-10T15:24:00,pth,1.20
2022-06-10T15:27:00,pth,2.40
2022-06-10T15:30:00,pth,2.40
2022-06-10T15:32:00,pth,1.20
2022-06-10T15:34:00,pth,1.20
2022-06-10T15:36:00,pth,1.20
2022-06-10T15:40:00,pth,1.20
2022-06-10T15:42:00,pth,1.20
2022-06-10T15:43:00,pth,1.20
2022-06-10T15:45:00,pth,1.20
2022-06-10T15:49:00,pth,1.20
2022-06-10T15:51:00,pth,1.20
2022-06-10T15:53:00,pth,1.20
2022-06-10T15:57:00,pth,1.20
2022-06-10T15:58:00,pth,1.20
2022-06-10T16:01:00,pth,1.20
2022-06-10T16:05:00,pth,1.20
2022-06-10T16:06:00,pth,1.20
2022-06-10T16:09:00,pth,1.20
2022-06-10T16:12:00,pth,1.20
2022-06-10T16:14:00,pth,1.20
2022-06-10T16:17:00,pth,1.20
2022-06-10T16:20:00,pth,1.20
2022-06-10T16:22:00,pth,1.20
2022-06-10T16:25:00,pth,1.20
2022-06-10T16:28:00,pth,1.20
2022-06-10T16:30:00,pth,1.20
2022-06-10T16:33:00,pth,1.20
2022-06-10T16:37:00,pth,1.20
2022-06-10T16:39:00,pth,1.20
2022-06-10T16:42:00,pth,1.20
2022-06-10T16:44:00,pth,1.20
2022-06-10T16:45:00,pth,1.20
2022-06-10T16:47:00,pth,1.20
2022-06-10T16:51:00,pth,1.20
2022-06-10T16:53:00,pth,1.20
2022-06-10T16:55:00,pth,1.20
2022-06-10T16:57:00,pth,1.20
2022-06-10T16:58:00,pth,1.20
2022-06-10T17:00:00,pth,1.20
2022-06-10T17:04:00,pth,1.20
2022-06-10T17:07:00,pth,2.40
2022-06-10T17:11:00,pth,1.20
2022-06-10T17:13:00,pth,1.20
2022-06-10T17:15:00,pth,1.20
2022-06-10T17:19:00,pth,1.20
2022-06-10T17:22:00,pth,1.20
2022-06-10T17:24:00,pth,1.20
2022-06-10T17:26:00,pth,1.20
2022-06-10T17:29:00,pth,1.20
2022-06-10T17:31:00,pth,1.20
2022-06-10T17:35:00,pth,1.20
2022-06-10T17:37:00,pth,1.20
2022-06-10T17:40:00,pth,1.20
2022-06-10T17:42:00,pth,1.20
2022-06-10T17:44:00,pth,1.20
2022-06-10T17:47:00,pth,1.20
2022-06-10T17:51:00,pth,1.20
2022-06-10T17:53:00,pth,1.20
2022-06-10T17:55:00,pth,1.20
2022-06-10T17:59:00,pth,1.20
2022-06-10T18:01:00,pth,1.20
2022-06-10T18:03:00,pth,1.20
2022-06-10T18:05:00,pth,1.20
2022-06-10T18:08:00,pth,1.20
2022-06-10T18:09:00,pth,1.20
2022-06-10T18:11:00,pth,1.20
2022-06-10T18:15:00,pth,1.20
2022-06-10T18:16:00,pth,1.20
2022-06-10T18:19:00,pth,1.20
2022-06-10T18:21:00,pth,1.20
2022-06-10T18:22:00,pth,1.20
2022-06-10T18:24:00,pth,1.20
2022-06-10T18:27:00,pth,1.20
2022-06-10T18:29:00,pth,1.20
2022-06-10T18:32:00,pth,1.20
2022-06-10T18:35:00,pth,1.20
2022-06-10T18:37:00,pth,1.20
2022-06-10T18:41:00,pth,1.20
2022-06-10T18:43:00,pth,1.20
2022-06-10T18:45:00,pth,1.20
2022-06-10T18:48:00,pth,1.20
2022-06-10T18:50:00,pth,1.20
2022-06-10T18:54:00,pth,1.20
2022-06-10T18:56:00,pth,1.20
2022-06-10T18:58:00,pth,1.20
2022-06-10T19:01:00,pth,1.20
2022-06-10T19:05:00,pth,1.20
2022-06-10T19:07:00,pth,1.20
2022-06-10T19:09:00,pth,1.20
2022-06-10T19:12:00,pth,1.20
2022-06-10T19:14:00,pth,1.20
2022-06-10T19:17:00,pth,1.20
2022-06-10T19:20:00,pth,1.20
2022-06-10T19:22:00,pth,1.20
2022-06-10T19:24:00,pth,1.20
2022-06-10T19:26:00,pth,1.20
2022-06-10T19:29:00,pth,1.20
2022-06-10T19:31:00,pth,1.20
2022-06-10T19:33:00,pth,1.20
2022-06-10T19:35:00,pth,1.20
2022-06-10T19:38:00,pth,1.20
2022-06-10T19:40:00,pth,1.20
2022-06-10T19:42:00,pth,1.20
2022-06-10T19:44:00,pth,1.20
2022-06-10T19:47:00,pth,1.20
2022-06-10T19:48:00,pth,1.20
2022-06-10T19:52:00,pth,1.20
2022-06-10T19:54:00,pth,1.20
2022-06-10T19:56:00,pth,1.20
2022-06-10T19:59:00,pth,1.20
2022-06-10T20:03:00,pth,1.20
2022-06-10T20:04:00,pth,1.20
2022-06-10T20:07:00,pth,1.20
2022-06-10T20:10:00,pth,1.20
2022-06-10T20:12:00,pth,1.20
2022-06-10T20:16:00,pth,1.20
2022-06-10T20:18:00,pth,1.20
2022-06-10T20:20:00,pth,1.20
2022-06-10T20:24:00,pth,1.20
2022-06-10T20:26:00,pth,1.20
2022-06-10T20:28:00,pth,2.40
2022-06-10T20:30:00,pth,1.20
2022-06-10T20:32:00,pth,1.20
2022-06-10T20:35:00,pth,2.40
2022-06-10T20:37:00,pth,1.20
2022-06-10T20:39:00,pth,1.20
2022-06-10T20:40:00,pth,1.20
2022-06-10T20:42:00,pth,1.20
2022-06-10T20:43:00,pth,1.20
2022-06-10T20:45:00,pth,2.40
2022-06-10T20:47:00,pth,1.20
2022-06-10T20:49:00,pth,2.40
2022-06-10T20:51:00,pth,2.40
2022-06-10T20:53:00,pth,2.40
2022-06-10T20:55:00,pth,1.20
2022-06-10T20:56:00,pth,1.20
2022-06-10T20:58:00,pth,1.20
2022-06-10T21:00:00,pth,1.20
2022-06-10T21:02:00,pth,1.20
2022-06-10T21:04:00,pth,2.40
2022-06-10T21:06:00,pth,1.20
2022-06-10T21:08:00,pth,1.20
2022-06-10T21:10:00,pth,2.40
2022-06-10T21:12:00,pth,1.20
2022-06-10T21:13:00,pth,1.20
2022-06-10T21:15:00,pth,1.20
2022-06-10T21:17:00,pth,1.20
2022-06-10T21:19:00,pth,2.40
2022-06-10T21:21:00,pth,1.20
2022-06-10T21:23:00,pth,1.20
2022-06-10T21:25:00,pth,2.40
2022-06-10T21:27:00,pth,1.20
2022-06-10T21:28:00,pth,1.20
2022-06-10T21:30:00,pth,1.20
2022-06-10T21:32:00,pth,2.40
2022-06-10T21:35:00,pth,2.40
2022-06-10T21:37:00,pth,1.20
2022-06-10T21:38:00,pth,1.20
2022-06-10T21:40:00,pth,1.20
2022-06-10T21:41:00,pth,1.20
2022-06-10T21:43:00,pth,1.20
2022-06-10T21:44:00,pth,1.20
2022-06-10T21:46:00,pth,1.20
2022-06-10T21:48:00,pth,1.20
2022-06-10T21:49:00,pth,1.20
2022-06-10T21:50:00,pth,1.20
2022-06-10T21:53:00,pth,2.40
2022-06-10T21:55:00,pth,1.20
2022-06-10T21:56:00,pth,1.20
2022-06-10T21:58:00,pth,1.20
2022-06-10T22:00:00,pth,1.20
2022-06-10T22:02:00,pth,2.40
2022-06-10T22:04:00,pth,1.20
2022-06-10T22:06:00,pth,1.20
2022-06-10T22:07:00,pth,1.20
2022-06-10T22:08:00,pth,1.20
2022-06-10T22:10:00,pth,1.20
2022-06-10T22:12:00,pth,1.20
2022-06-10T22:13:00,pth,1.20
2022-06-10T22:15:00,pth,1.20
2022-06-10T22:17:00,pth,1.20
2022-06-10T22:20:00,pth,2.40
2022-06-10T22:22:00,pth,1.20
2022-06-10T22:24:00,pth,1.20
2022-06-10T22:25:00,pth,1.20
2022-06-10T22:27:00,pth,1.20
2022-06-10T22:29:00,pth,1.20
2022-06-10T22:31:00,pth,1.20
2022-06-10T22:32:00,pth,1.20
2022-06-10T22:34:00,pth,1.20
2022-06-10T22:36:00,pth,1.20
2022-06-10T22:38:00,pth,1.20
2022-06-10T22:40:00,pth,1.20
2022-06-10T22:41:00,pth,1.20
2022-06-10T22:43:00,pth,1.20
2022-06-10T22:44:00,pth,1.20
2022-06-10T22:46:00,pth,1.20
2022-06-10T22:49:00,pth,2.40
2022-06-10T22:52:00,pth,1.20
2022-06-10T22:54:00,pth,2.40
2022-06-10T22:57:00,pth,1.20
2022-06-10T22:58:00,pth,1.20
2022-06-10T23:00:00,pth,1.20
2022-06-10T23:02:00,pth,1.20
2022-06-10T23:04:00,pth,2.40
2022-06-10T23:06:00,pth,1.20
2022-06-10T23:08:00,pth,1.20
2022-06-10T23:10:00,pth,1.20
2022-06-10T23:12:00,pth,1.20
2022-06-10T23:14:00,pth,2.40
2022-06-10T23:16:00,pth,1.20
2022-06-10T23:18:00,pth,2.40
2022-06-10T23:20:00,pth,1.20
2022-06-10T23:22:00,pth,1.20
2022-06-10T23:23:00,pth,1.20
2022-06-10T23:25:00,pth,1.20
2022-06-10T23:27:00,pth,2.40
2022-06-10T23:29:00,pth,1.20
2022-06-10T23:30:00,pth,1.20
2022-06-10T23:31:00,pth,1.20
2022-06-10T23:32:00,pth,1.20
2022-06-10T23:34:00,pth,2.40
2022-06-10T23:36:00,pth,1.20
2022-06-10T23:38:00,pth,1.20
2022-06-10T23:40:00,pth,1.20
2022-06-10T23:41:00,pth,1.20
2022-06-10T23:43:00,pth,1.20
2022-06-10T23:45:00,pth,1.20
2022-06-10T23:47:00,pth,1.20
2022-06-10T23:48:00,pth,1.20
2022-06-10T23:50:00,pth,1.20
2022-06-10T23:52:00,pth,1.20
2022-06-10T23:53:00,pth,1.20
2022-06-10T23:55:00,pth,1.20
2022-06-10T23:57:00,pth,1.20
2022-06-10T23:59:00,pth,1.20
