#datetime,building,power
2023-11-11T00:00:00,nat,293.32
2023-11-11T00:02:00,nat,457.19
2023-11-11T00:03:00,nat,163.05
2023-11-11T00:05:00,nat,252.23
2023-11-11T00:07:00,nat,374.83
2023-11-11T00:09:00,nat,314.09
2023-11-11T00:11:00,nat,323.03
2023-11-11T00:12:00,nat,119.52
2023-11-11T00:14:00,nat,268.53
2023-11-11T00:16:00,nat,272.04
2023-11-11T00:18:00,nat,271.05
2023-11-11T00:19:00,nat,135.06
2023-11-11T00:20:00,nat,207.01
2023-11-11T00:21:00,nat,107.76
2023-11-11T00:23:00,nat,269.46
2023-11-11T00:25:00,nat,294.36
2023-11-11T00:27:00,nat,379.41
2023-11-11T00:28:00,nat,49.75
2023-11-11T00:30:00,nat,304.42
2023-11-11T00:32:00,nat,291.98
2023-11-11T00:33:00,nat,104.65
2023-11-11T00:35:00,nat,269.34
2023-11-11T00:37:00,nat,350.88
2023-11-11T00:38:00,nat,106.98
2023-11-11T00:40:00,nat,291.87
2023-11-11T00:42:00,nat,250.27
2023-11-11T00:44:00,nat,275.29
2023-11-11T00:46:00,nat,356.29
2023-11-11T00:48:00,nat,401.27
2023-11-11T00:49:00,nat,137.13
2023-11-11T00:50:00,nat,274.69
2023-11-11T00:52:00,nat,611.33
2023-11-11T00:55:00,nat,487.42
2023-11-11T00:56:00,nat,103.13
2023-11-11T00:57:00,nat,65.80
2023-11-11T00:58:00,nat,281.66
2023-11-11T01:01:00,nat,588.11
2023-11-11T01:03:00,nat,219.34
2023-11-11T01:05:00,nat,247.97
2023-11-11T01:07:00,nat,496.38
2023-11-11T01:09:00,nat,321.67
2023-11-11T01:11:00,nat,570.63
2023-11-11T01:12:00,nat,13.04
2023-11-11T01:14:00,nat,290.70
2023-11-11T01:15:00,nat,142.83
2023-11-11T01:17:00,nat,249.98
2023-11-11T01:19:00,nat,535.30
2023-11-11T01:21:00,nat,289.85
2023-11-11T01:22:00,nat,134.98
2023-11-11T01:24:00,nat,112.40
2023-11-11T01:25:00,nat,213.68
2023-11-11T01:27:00,nat,299.90
2023-11-11T01:29:00,nat,187.80
2023-11-11T01:30:00,nat,139.99
2023-11-11T01:31:00,nat,81.36
2023-11-11T01:33:00,nat,305.13
2023-11-11T01:35:00,nat,276.60
2023-11-11T01:36:00,nat,84.18
2023-11-11T01:37:00,nat,226.04
2023-11-11T01:39:00,nat,457.76
2023-11-11T01:40:00,nat,31.25
2023-11-11T01:41:00,nat,102.97
2023-11-11T01:42:00,nat,46.72
2023-11-11T01:44:00,nat,311.52
2023-11-11T01:46:00,nat,431.34
2023-11-11T01:48:00,nat,229.26
2023-11-11T01:50:00,nat,216.43
2023-11-11T01:51:00,nat,172.18
2023-11-11T01:53:00,nat,235.47
2023-11-11T01:55:00,nat,353.03
2023-11-11T01:56:00,nat,156.12
2023-11-11T01:58:00,nat,335.95
2023-11-11T02:00:00,nat,244.18
2023-11-11T02:01:00,nat,109.35
2023-11-11T02:03:00,nat,301.93
2023-11-11T02:05:00,nat,407.09
2023-11-11T02:07:00,nat,572.42
2023-11-11T02:09:00,nat,482.18
2023-11-11T02:11:00,nat,615.93
2023-11-11T02:13:00,nat,152.28
2023-11-11T02:15:00,nat,237.13
2023-11-11T02:17:00,nat,229.04
2023-11-11T02:18:00,nat,97.35
2023-11-11T02:19:00,nat,121.49
2023-11-11T02:21:00,nat,235.53
2023-11-11T02:23:00,nat,264.10
2023-11-11T02:24:00,nat,134.42
2023-11-11T02:26:00,nat,329.68
2023-11-11T02:27:00,nat,65.07
2023-11-11T02:28:00,nat,185.52
2023-11-11T02:30:00,nat,496.33
2023-11-11T02:32:00,nat,295.59
2023-11-11T02:34:00,nat,697.37
2023-11-11T02:36:00,nat,647.35
2023-11-11T02:39:00,nat,239.73
2023-11-11T02:41:00,nat,115.44
2023-11-11T02:42:00,nat,211.24
2023-11-11T02:44:00,nat,288.12
2023-11-11T02:45:00,nat,72.69
2023-11-11T02:47:00,nat,158.61
2023-11-11T02:48:00,nat,247.46
2023-11-11T02:50:00,nat,257.15
2023-11-11T02:51:00,nat,184.26
2023-11-11T02:52:00,nat,280.12
2023-11-11T02:54:00,nat,650.49
2023-11-11T02:57:00,nat,345.12
2023-11-11T02:58:00,nat,223.42
2023-11-11T03:00:00,nat,395.95
2023-11-11T03:02:00,nat,248.97
2023-11-11T03:04:00,nat,257.04
2023-11-11T03:06:00,nat,571.22
2023-11-11T03:08:00,nat,279.09
2023-11-11T03:09:00,nat,134.48
2023-11-11T03:11:00,nat,258.42
2023-11-11T03:12:00,nat,59.45
2023-11-11T03:14:00,nat,308.09
2023-11-11T03:15:00,nat,171.79
2023-11-11T03:17:00,nat,216.30
2023-11-11T03:18:00,nat,140.61
2023-11-11T03:20:00,nat,284.35
2023-11-11T03:22:00,nat,237.42
2023-11-11T03:23:00,nat,112.74
2023-11-11T03:25:00,nat,312.72
2023-11-11T03:26:00,nat,139.08
2023-11-11T03:28:00,nat,289.49
2023-11-11T03:29:00,nat,247.53
2023-11-11T03:31:00,nat,393.95
2023-11-11T03:33:00,nat,387.19
2023-11-11T03:35:00,nat,298.30
2023-11-11T03:37:00,nat,634.27
2023-11-11T03:39:00,nat,286.14
2023-11-11T03:41:00,nat,666.59
2023-11-11T03:44:00,nat,281.27
2023-11-11T03:45:00,nat,159.68
2023-11-11T03:47:00,nat,536.96
2023-11-11T03:49:00,nat,293.05
2023-11-11T03:51:00,nat,330.63
2023-11-11T03:52:00,nat,42.82
2023-11-11T03:53:00,nat,187.75
2023-11-11T03:55:00,nat,234.58
2023-11-11T03:56:00,nat,101.69
2023-11-11T03:58:00,nat,284.32
2023-11-11T03:59:00,nat,137.81
2023-11-11T04:01:00,nat,275.71
2023-11-11T04:02:00,nat,93.46
2023-11-11T04:04:00,nat,287.38
2023-11-11T04:06:00,nat,255.17
2023-11-11T04:08:00,nat,310.18
2023-11-11T04:09:00,nat,142.37
2023-11-11T04:10:00,nat,110.72
2023-11-11T04:12:00,nat,276.74
2023-11-11T04:14:00,nat,431.22
2023-11-11T04:16:00,nat,437.55
2023-11-11T04:18:00,nat,287.27
2023-11-11T04:20:00,nat,477.17
2023-11-11T04:21:00,nat,195.95
2023-11-11T04:23:00,nat,342.47
2023-11-11T04:25:00,nat,481.01
2023-11-11T04:27:00,nat,417.24
2023-11-11T04:28:00,nat,159.81
2023-11-11T04:30:00,nat,298.10
2023-11-11T04:32:00,nat,291.38
2023-11-11T04:34:00,nat,310.33
2023-11-11T04:36:00,nat,327.74
2023-11-11T04:37:00,nat,56.42
2023-11-11T04:39:00,nat,334.22
2023-11-11T04:41:00,nat,323.65
2023-11-11T04:43:00,nat,629.76
2023-11-11T04:45:00,nat,462.21
2023-11-11T04:47:00,nat,263.11
2023-11-11T04:49:00,nat,347.06
2023-11-11T04:50:00,nat,83.38
2023-11-11T04:52:00,nat,379.44
2023-11-11T04:54:00,nat,473.08
2023-11-11T04:56:00,nat,308.66
2023-11-11T04:58:00,nat,257.66
2023-11-11T05:00:00,nat,337.59
2023-11-11T05:02:00,nat,322.35
2023-11-11T05:04:00,nat,434.87
2023-11-11T05:06:00,nat,332.56
2023-11-11T05:07:00,nat,176.23
2023-11-11T05:09:00,nat,289.98
2023-11-11T05:11:00,nat,358.44
2023-11-11T05:12:00,nat,82.58
2023-11-11T05:14:00,nat,302.05
2023-11-11T05:16:00,nat,352.17
2023-11-11T05:18:00,nat,268.16
2023-11-11T05:20:00,nat,413.82
2023-11-11T05:21:00,nat,186.24
2023-11-11T05:23:00,nat,263.67
2023-11-11T05:25:00,nat,321.44
2023-11-11T05:26:00,nat,152.03
2023-11-11T05:28:00,nat,527.91
2023-11-11T05:29:00,nat,131.59
2023-11-11T05:31:00,nat,299.88
2023-11-11T05:32:00,nat,154.18
2023-11-11T05:34:00,nat,528.69
2023-11-11T05:35:00,nat,328.45
2023-11-11T05:37:00,nat,437.06
2023-11-11T05:38:00,nat,160.73
2023-11-11T05:40:00,nat,329.91
2023-11-11T05:42:00,nat,758.99
2023-11-11T05:45:00,nat,275.50
2023-11-11T05:47:00,nat,396.30
2023-11-11T05:48:00,nat,362.12
2023-11-11T05:50:00,nat,536.97
2023-11-11T05:51:00,nat,106.99
2023-11-11T05:53:00,nat,412.40
2023-11-11T05:55:00,nat,282.04
2023-11-11T05:56:00,nat,226.42
2023-11-11T05:57:00,nat,142.28
2023-11-11T05:59:00,nat,318.39
2023-11-11T06:01:00,nat,365.32
2023-11-11T06:02:00,nat,125.09
2023-11-11T06:04:00,nat,299.55
2023-11-11T06:05:00,nat,183.77
2023-11-11T06:07:00,nat,599.05
2023-11-11T06:08:00,nat,34.91
2023-11-11T06:10:00,nat,300.76
2023-11-11T06:11:00,nat,108.81
2023-11-11T06:13:00,nat,369.64
2023-11-11T06:15:00,nat,304.46
2023-11-11T06:16:00,nat,184.23
2023-11-11T06:18:00,nat,358.53
2023-11-11T06:19:00,nat,190.49
2023-11-11T06:21:00,nat,262.27
2023-11-11T06:22:00,nat,445.04
2023-11-11T06:25:00,nat,358.28
2023-11-11T06:26:00,nat,82.42
2023-11-11T06:27:00,nat,400.54
2023-11-11T06:30:00,nat,385.70
2023-11-11T06:31:00,nat,119.45
2023-11-11T06:32:00,nat,167.96
2023-11-11T06:34:00,nat,329.41
2023-11-11T06:36:00,nat,365.56
2023-11-11T06:38:00,nat,365.30
2023-11-11T06:40:00,nat,338.42
2023-11-11T06:41:00,nat,167.31
2023-11-11T06:42:00,nat,155.59
2023-11-11T06:44:00,nat,379.68
2023-11-11T06:45:00,nat,389.40
2023-11-11T06:48:00,nat,377.99
2023-11-11T06:49:00,nat,126.04
2023-11-11T06:51:00,nat,397.26
2023-11-11T06:53:00,nat,848.89
2023-11-11T06:55:00,nat,616.26
2023-11-11T06:56:00,nat,373.37
2023-11-11T06:59:00,nat,334.75
2023-11-11T07:00:00,nat,156.35
2023-11-11T07:01:00,nat,300.26
2023-11-11T07:03:00,nat,916.18
2023-11-11T07:06:00,nat,428.29
2023-11-11T07:07:00,nat,212.43
2023-11-11T07:09:00,nat,521.33
2023-11-11T07:11:00,nat,378.93
2023-11-11T07:12:00,nat,178.96
2023-11-11T07:14:00,nat,328.98
2023-11-11T07:16:00,nat,436.38
2023-11-11T07:17:00,nat,196.61
2023-11-11T07:19:00,nat,398.90
2023-11-11T07:21:00,nat,629.62
2023-11-11T07:26:00,nat,252.43
2023-11-11T07:27:00,nat,452.72
2023-11-11T07:31:00,nat,241.82
2023-11-11T07:34:00,nat,235.45
2023-11-11T07:38:00,nat,319.09
2023-11-11T07:39:00,nat,381.54
2023-11-11T07:41:00,nat,426.16
2023-11-11T07:44:00,nat,190.51
2023-11-11T07:46:00,nat,464.10
2023-11-11T07:48:00,nat,530.51
2023-11-11T07:49:00,nat,139.17
2023-11-11T07:53:00,nat,427.77
2023-11-11T07:54:00,nat,414.33
2023-11-11T07:56:00,nat,544.84
2023-11-11T07:58:00,nat,567.91
2023-11-11T07:59:00,nat,215.84
2023-11-11T08:01:00,nat,417.18
2023-11-11T08:09:00,nat,193.98
2023-11-11T08:13:00,nat,439.95
2023-11-11T08:19:00,nat,413.14
2023-11-11T08:20:00,nat,469.43
2023-11-11T08:22:00,nat,911.93
2023-11-11T08:31:00,nat,269.54
2023-11-11T08:36:00,nat,3.79
2023-11-11T08:37:00,nat,248.13
2023-11-11T08:42:00,nat,200.13
2023-11-11T08:45:00,nat,224.10
2023-11-11T08:46:00,nat,221.33
2023-11-11T08:49:00,nat,90.93
2023-11-11T08:52:00,nat,274.48
2023-11-11T08:55:00,nat,235.21
2023-11-11T08:58:00,nat,521.82
2023-11-11T09:05:00,nat,199.34
2023-11-11T09:08:00,nat,338.68
2023-11-11T09:11:00,nat,228.81
2023-11-11T09:22:00,nat,249.49
2023-11-11T09:29:00,nat,304.07
2023-11-11T09:34:00,nat,272.69
2023-11-11T09:35:00,nat,200.74
2023-11-11T09:38:00,nat,361.68
2023-11-11T09:50:00,nat,287.68
2023-11-11T09:53:00,nat,491.39
2023-11-11T09:56:00,nat,339.58
2023-11-11T10:03:00,nat,595.65
2023-11-11T10:05:00,nat,242.22
2023-11-11T10:08:00,nat,280.19
2023-11-11T10:18:00,nat,206.41
2023-11-11T10:27:00,nat,252.72
2023-11-11T10:30:00,nat,273.80
2023-11-11T10:31:00,nat,208.08
2023-11-11T10:32:00,nat,171.98
2023-11-11T10:41:00,nat,289.73
2023-11-11T10:46:00,nat,200.27
2023-11-11T10:47:00,nat,573.51
2023-11-11T10:55:00,nat,334.69
2023-11-11T10:56:00,nat,213.48
2023-11-11T10:59:00,nat,170.86
2023-11-11T11:00:00,nat,258.68
2023-11-11T11:01:00,nat,266.23
2023-11-11T11:08:00,nat,555.39
2023-11-11T11:10:00,nat,506.96
2023-11-11T11:12:00,nat,506.25
2023-11-11T11:13:00,nat,208.30
2023-11-11T11:15:00,nat,576.68
2023-11-11T11:17:00,nat,504.84
2023-11-11T11:18:00,nat,224.70
2023-11-11T11:20:00,nat,535.67
2023-11-11T11:21:00,nat,216.33
2023-11-11T11:23:00,nat,684.71
2023-11-11T11:25:00,nat,509.21
2023-11-11T11:27:00,nat,541.76
2023-11-11T11:29:00,nat,529.63
2023-11-11T11:30:00,nat,270.95
2023-11-11T11:32:00,nat,536.99
2023-11-11T11:34:00,nat,568.50
2023-11-11T11:35:00,nat,285.76
2023-11-11T11:40:00,nat,491.12
2023-11-11T11:53:00,nat,279.36
2023-11-11T11:56:00,nat,208.45
2023-11-11T11:59:00,nat,240.15
2023-11-11T12:02:00,nat,204.98
2023-11-11T12:05:00,nat,270.44
2023-11-11T12:08:00,nat,275.94
2023-11-11T12:15:00,nat,267.09
2023-11-11T12:20:00,nat,447.62
2023-11-11T12:28:00,nat,249.96
2023-11-11T12:29:00,nat,160.35
2023-11-11T12:30:00,nat,263.75
2023-11-11T12:39:00,nat,145.70
2023-11-11T12:54:00,nat,228.91
2023-11-11T13:03:00,nat,236.38
2023-11-11T13:11:00,nat,912.36
2023-11-11T13:16:00,nat,544.97
2023-11-11T13:18:00,nat,502.89
2023-11-11T13:19:00,nat,323.85
2023-11-11T13:21:00,nat,606.35
2023-11-11T13:23:00,nat,476.06
2023-11-11T13:24:00,nat,236.47
2023-11-11T13:25:00,nat,176.47
2023-11-11T13:27:00,nat,465.82
2023-11-11T13:29:00,nat,451.80
2023-11-11T13:31:00,nat,462.50
2023-11-11T13:33:00,nat,506.30
2023-11-11T13:35:00,nat,409.65
2023-11-11T13:37:00,nat,540.58
2023-11-11T13:39:00,nat,455.42
2023-11-11T13:41:00,nat,445.60
2023-11-11T13:43:00,nat,462.84
2023-11-11T13:45:00,nat,619.02
2023-11-11T13:46:00,nat,139.02
2023-11-11T13:48:00,nat,502.89
2023-11-11T13:50:00,nat,418.51
2023-11-11T13:51:00,nat,202.65
2023-11-11T13:52:00,nat,329.48
2023-11-11T13:54:00,nat,720.92
2023-11-11T13:55:00,nat,125.81
2023-11-11T13:57:00,nat,450.58
2023-11-11T13:58:00,nat,244.97
2023-11-11T13:59:00,nat,257.15
2023-11-11T14:01:00,nat,481.54
2023-11-11T14:02:00,nat,106.33
2023-11-11T14:04:00,nat,433.85
2023-11-11T14:05:00,nat,372.10
2023-11-11T14:15:00,nat,173.14
2023-11-11T14:18:00,nat,157.20
2023-11-11T14:19:00,nat,222.66
2023-11-11T14:20:00,nat,381.26
2023-11-11T14:25:00,nat,199.21
2023-11-11T14:30:00,nat,427.58
2023-11-11T14:38:00,nat,402.29
2023-11-11T14:39:00,nat,246.67
2023-11-11T14:41:00,nat,643.32
2023-11-11T14:47:00,nat,666.88
2023-11-11T14:48:00,nat,259.07
2023-11-11T14:50:00,nat,400.26
2023-11-11T14:51:00,nat,254.08
2023-11-11T14:52:00,nat,181.89
2023-11-11T14:54:00,nat,440.20
2023-11-11T14:56:00,nat,445.46
2023-11-11T15:00:00,nat,384.89
2023-11-11T15:01:00,nat,204.65
2023-11-11T15:03:00,nat,437.28
2023-11-11T15:04:00,nat,149.47
2023-11-11T15:06:00,nat,500.17
2023-11-11T15:08:00,nat,455.15
2023-11-11T15:09:00,nat,228.27
2023-11-11T15:13:00,nat,427.56
2023-11-11T15:14:00,nat,163.19
2023-11-11T15:16:00,nat,446.08
2023-11-11T15:17:00,nat,194.36
2023-11-11T15:21:00,nat,446.44
2023-11-11T15:25:00,nat,438.40
2023-11-11T15:27:00,nat,465.90
2023-11-11T15:31:00,nat,429.24
2023-11-11T15:32:00,nat,236.35
2023-11-11T15:34:00,nat,433.66
2023-11-11T15:35:00,nat,267.93
2023-11-11T15:36:00,nat,195.97
2023-11-11T15:38:00,nat,463.87
2023-11-11T15:39:00,nat,182.43
2023-11-11T15:42:00,nat,144.27
2023-11-11T15:44:00,nat,460.87
2023-11-11T15:46:00,nat,477.39
2023-11-11T15:48:00,nat,520.18
2023-11-11T15:49:00,nat,232.14
2023-11-11T15:51:00,nat,447.23
2023-11-11T15:53:00,nat,533.59
2023-11-11T15:54:00,nat,221.17
2023-11-11T15:56:00,nat,472.49
2023-11-11T15:57:00,nat,220.77
2023-11-11T15:59:00,nat,455.11
2023-11-11T16:00:00,nat,239.25
2023-11-11T16:02:00,nat,496.20
2023-11-11T16:04:00,nat,498.62
2023-11-11T16:05:00,nat,210.58
2023-11-11T16:07:00,nat,440.50
2023-11-11T16:08:00,nat,188.78
2023-11-11T16:10:00,nat,591.98
2023-11-11T16:12:00,nat,454.08
2023-11-11T16:13:00,nat,142.36
2023-11-11T16:15:00,nat,469.85
2023-11-11T16:16:00,nat,380.54
2023-11-11T16:19:00,nat,422.59
2023-11-11T16:21:00,nat,298.15
2023-11-11T16:22:00,nat,310.10
2023-11-11T16:24:00,nat,382.18
2023-11-11T16:26:00,nat,419.83
2023-11-11T16:27:00,nat,167.41
2023-11-11T16:29:00,nat,418.15
2023-11-11T16:31:00,nat,449.96
2023-11-11T16:32:00,nat,94.42
2023-11-11T16:33:00,nat,187.10
2023-11-11T16:35:00,nat,348.93
2023-11-11T16:37:00,nat,443.61
2023-11-11T16:39:00,nat,265.55
2023-11-11T16:40:00,nat,289.45
2023-11-11T16:42:00,nat,446.81
2023-11-11T16:43:00,nat,374.56
2023-11-11T16:45:00,nat,640.87
2023-11-11T16:47:00,nat,549.40
2023-11-11T16:48:00,nat,185.98
2023-11-11T16:49:00,nat,185.98
2023-11-11T16:51:00,nat,293.69
2023-11-11T16:52:00,nat,304.65
2023-11-11T16:54:00,nat,471.30
2023-11-11T16:55:00,nat,151.54
2023-11-11T16:57:00,nat,494.71
2023-11-11T16:59:00,nat,414.90
2023-11-11T17:01:00,nat,935.39
2023-11-11T17:03:00,nat,544.67
2023-11-11T17:05:00,nat,395.13
2023-11-11T17:06:00,nat,352.70
2023-11-11T17:09:00,nat,447.03
2023-11-11T17:11:00,nat,657.09
2023-11-11T17:13:00,nat,714.54
2023-11-11T17:14:00,nat,18.44
2023-11-11T17:16:00,nat,603.63
2023-11-11T17:17:00,nat,414.82
2023-11-11T17:19:00,nat,617.68
2023-11-11T17:21:00,nat,400.85
2023-11-11T17:22:00,nat,136.16
2023-11-11T17:24:00,nat,397.06
2023-11-11T17:25:00,nat,144.87
2023-11-11T17:27:00,nat,410.31
2023-11-11T17:28:00,nat,242.50
2023-11-11T17:30:00,nat,396.52
2023-11-11T17:32:00,nat,474.58
2023-11-11T17:33:00,nat,148.87
2023-11-11T17:34:00,nat,373.43
2023-11-11T17:36:00,nat,913.81
2023-11-11T17:38:00,nat,878.03
2023-11-11T17:40:00,nat,728.94
2023-11-11T17:42:00,nat,342.98
2023-11-11T17:44:00,nat,475.95
2023-11-11T17:45:00,nat,141.58
2023-11-11T17:47:00,nat,458.67
2023-11-11T17:49:00,nat,664.10
2023-11-11T17:50:00,nat,838.78
2023-11-11T17:51:00,nat,362.48
2023-11-11T17:53:00,nat,450.03
2023-11-11T17:55:00,nat,421.37
2023-11-11T17:56:00,nat,228.95
2023-11-11T17:58:00,nat,408.43
2023-11-11T18:00:00,nat,370.90
2023-11-11T18:01:00,nat,125.18
2023-11-11T18:02:00,nat,149.32
2023-11-11T18:04:00,nat,445.21
2023-11-11T18:06:00,nat,674.74
2023-11-11T18:08:00,nat,297.45
2023-11-11T18:09:00,nat,105.73
2023-11-11T18:11:00,nat,431.95
2023-11-11T18:12:00,nat,179.76
2023-11-11T18:14:00,nat,468.59
2023-11-11T18:16:00,nat,581.62
2023-11-11T18:17:00,nat,98.54
2023-11-11T18:19:00,nat,420.80
2023-11-11T18:20:00,nat,216.66
2023-11-11T18:22:00,nat,415.03
2023-11-11T18:23:00,nat,203.09
2023-11-11T18:25:00,nat,390.04
2023-11-11T18:27:00,nat,425.21
2023-11-11T18:29:00,nat,547.87
2023-11-11T18:31:00,nat,391.44
2023-11-11T18:32:00,nat,415.82
2023-11-11T18:34:00,nat,609.16
2023-11-11T18:36:00,nat,424.68
2023-11-11T18:37:00,nat,124.91
2023-11-11T18:39:00,nat,477.77
2023-11-11T18:41:00,nat,395.57
2023-11-11T18:42:00,nat,139.44
2023-11-11T18:43:00,nat,198.73
2023-11-11T18:45:00,nat,349.39
2023-11-11T18:47:00,nat,438.99
2023-11-11T18:49:00,nat,408.30
2023-11-11T18:51:00,nat,606.83
2023-11-11T18:53:00,nat,339.51
2023-11-11T18:54:00,nat,147.32
2023-11-11T18:56:00,nat,309.35
2023-11-11T18:57:00,nat,252.13
2023-11-11T18:58:00,nat,216.27
2023-11-11T19:00:00,nat,341.11
2023-11-11T19:01:00,nat,114.64
2023-11-11T19:03:00,nat,439.17
2023-11-11T19:04:00,nat,187.22
2023-11-11T19:06:00,nat,373.48
2023-11-11T19:08:00,nat,384.67
2023-11-11T19:10:00,nat,454.40
2023-11-11T19:12:00,nat,404.14
2023-11-11T19:13:00,nat,151.30
2023-11-11T19:14:00,nat,199.11
2023-11-11T19:16:00,nat,634.41
2023-11-11T19:18:00,nat,443.03
2023-11-11T19:19:00,nat,131.08
2023-11-11T19:21:00,nat,616.12
2023-11-11T19:22:00,nat,111.98
2023-11-11T19:24:00,nat,367.61
2023-11-11T19:26:00,nat,408.87
2023-11-11T19:28:00,nat,433.08
2023-11-11T19:30:00,nat,426.36
2023-11-11T19:32:00,nat,306.90
2023-11-11T19:34:00,nat,539.65
2023-11-11T19:36:00,nat,457.97
2023-11-11T19:38:00,nat,323.09
2023-11-11T19:39:00,nat,245.03
2023-11-11T19:41:00,nat,502.97
2023-11-11T19:42:00,nat,191.48
2023-11-11T19:44:00,nat,373.85
2023-11-11T19:46:00,nat,465.77
2023-11-11T19:47:00,nat,178.82
2023-11-11T19:48:00,nat,178.58
2023-11-11T19:50:00,nat,249.44
2023-11-11T19:51:00,nat,213.11
2023-11-11T19:53:00,nat,393.72
2023-11-11T19:55:00,nat,464.11
2023-11-11T19:56:00,nat,211.92
2023-11-11T19:58:00,nat,419.27
2023-11-11T19:59:00,nat,140.28
2023-11-11T20:00:00,nat,215.39
2023-11-11T20:01:00,nat,155.39
2023-11-11T20:03:00,nat,668.18
2023-11-11T20:05:00,nat,380.80
2023-11-11T20:06:00,nat,188.61
2023-11-11T20:08:00,nat,375.58
2023-11-11T20:10:00,nat,423.00
2023-11-11T20:11:00,nat,158.86
2023-11-11T20:13:00,nat,433.97
2023-11-11T20:14:00,nat,112.82
2023-11-11T20:16:00,nat,925.33
2023-11-11T20:19:00,nat,859.53
2023-11-11T20:21:00,nat,827.31
2023-11-11T20:23:00,nat,907.78
2023-11-11T20:25:00,nat,827.67
2023-11-11T20:27:00,nat,673.31
2023-11-11T20:29:00,nat,454.92
2023-11-11T20:30:00,nat,131.25
2023-11-11T20:32:00,nat,647.37
2023-11-11T20:35:00,nat,359.72
2023-11-11T20:36:00,nat,402.03
2023-11-11T20:39:00,nat,648.81
2023-11-11T20:41:00,nat,831.11
2023-11-11T20:43:00,nat,602.50
2023-11-11T20:45:00,nat,427.67
2023-11-11T20:47:00,nat,352.96
2023-11-11T20:49:00,nat,418.12
2023-11-11T20:50:00,nat,185.04
2023-11-11T20:51:00,nat,184.57
2023-11-11T20:53:00,nat,386.34
2023-11-11T20:55:00,nat,370.19
2023-11-11T20:57:00,nat,423.94
2023-11-11T20:58:00,nat,189.70
2023-11-11T20:59:00,nat,177.27
2023-11-11T21:01:00,nat,409.53
2023-11-11T21:02:00,nat,383.92
2023-11-11T21:04:00,nat,925.05
2023-11-11T21:07:00,nat,342.68
2023-11-11T21:09:00,nat,492.59
2023-11-11T21:11:00,nat,806.67
2023-11-11T21:13:00,nat,662.85
2023-11-11T21:14:00,nat,80.04
2023-11-11T21:16:00,nat,442.50
2023-11-11T21:18:00,nat,415.96
2023-11-11T21:20:00,nat,464.98
2023-11-11T21:22:00,nat,397.96
2023-11-11T21:24:00,nat,468.06
2023-11-11T21:26:00,nat,552.97
2023-11-11T21:27:00,nat,190.74
2023-11-11T21:28:00,nat,215.47
2023-11-11T21:30:00,nat,360.80
2023-11-11T21:32:00,nat,629.07
2023-11-11T21:34:00,nat,423.48
2023-11-11T21:35:00,nat,213.89
2023-11-11T21:37:00,nat,282.14
2023-11-11T21:39:00,nat,887.90
2023-11-11T21:41:00,nat,842.24
2023-11-11T21:43:00,nat,179.75
2023-11-11T21:45:00,nat,394.99
2023-11-11T21:47:00,nat,400.79
2023-11-11T21:48:00,nat,221.26
2023-11-11T21:50:00,nat,423.76
2023-11-11T21:51:00,nat,135.62
2023-11-11T21:52:00,nat,363.90
2023-11-11T21:54:00,nat,881.25
2023-11-11T21:55:00,nat,19.48
2023-11-11T21:56:00,nat,196.65
2023-11-11T21:58:00,nat,405.42
2023-11-11T21:59:00,nat,321.52
2023-11-11T22:01:00,nat,453.84
2023-11-11T22:03:00,nat,446.94
2023-11-11T22:05:00,nat,379.30
2023-11-11T22:07:00,nat,303.89
2023-11-11T22:09:00,nat,463.40
2023-11-11T22:11:00,nat,378.05
2023-11-11T22:12:00,nat,181.05
2023-11-11T22:14:00,nat,449.28
2023-11-11T22:15:00,nat,273.24
2023-11-11T22:17:00,nat,525.93
2023-11-11T22:18:00,nat,120.45
2023-11-11T22:21:00,nat,673.51
2023-11-11T22:22:00,nat,289.61
2023-11-11T22:24:00,nat,272.68
2023-11-11T22:25:00,nat,236.58
2023-11-11T22:27:00,nat,332.82
2023-11-11T22:29:00,nat,388.73
2023-11-11T22:31:00,nat,565.66
2023-11-11T22:32:00,nat,373.96
2023-11-11T22:34:00,nat,434.88
2023-11-11T22:36:00,nat,332.12
2023-11-11T22:38:00,nat,394.11
2023-11-11T22:39:00,nat,292.33
2023-11-11T22:41:00,nat,674.17
2023-11-11T22:43:00,nat,626.03
2023-11-11T22:45:00,nat,530.97
2023-11-11T22:46:00,nat,264.01
2023-11-11T22:48:00,nat,427.90
2023-11-11T22:50:00,nat,512.79
2023-11-11T22:51:00,nat,176.46
2023-11-11T22:52:00,nat,110.30
2023-11-11T22:54:00,nat,422.03
2023-11-11T22:56:00,nat,313.08
2023-11-11T22:57:00,nat,300.36
2023-11-11T23:00:00,nat,356.79
2023-11-11T23:01:00,nat,117.03
2023-11-11T23:03:00,nat,386.30
2023-11-11T23:04:00,nat,85.83
2023-11-11T23:06:00,nat,220.44
2023-11-11T23:07:00,nat,220.44
2023-11-11T23:09:00,nat,389.99
2023-11-11T23:10:00,nat,126.55
2023-11-11T23:12:00,nat,318.30
2023-11-11T23:14:00,nat,328.41
2023-11-11T23:16:00,nat,630.55
2023-11-11T23:19:00,nat,553.77
2023-11-11T23:20:00,nat,95.62
2023-11-11T23:22:00,nat,284.73
2023-11-11T23:24:00,nat,328.76
2023-11-11T23:25:00,nat,272.34
2023-11-11T23:26:00,nat,112.43
2023-11-11T23:28:00,nat,262.37
