#datetime,building,power
2021-12-15T00:00:00,emw,5.98
2021-12-15T00:03:00,emw,5.98
2021-12-15T00:07:00,emw,5.98
2021-12-15T00:10:00,emw,6.09
2021-12-15T00:14:00,emw,5.98
2021-12-15T00:17:00,emw,5.98
2021-12-15T00:20:00,emw,5.98
2021-12-15T00:23:00,emw,5.98
2021-12-15T00:28:00,emw,6.09
2021-12-15T00:32:00,emw,5.98
2021-12-15T00:35:00,emw,5.98
2021-12-15T00:38:00,emw,5.98
2021-12-15T00:41:00,emw,5.98
2021-12-15T00:46:00,emw,6.09
2021-12-15T00:48:00,emw,5.98
2021-12-15T00:51:00,emw,5.98
2021-12-15T00:55:00,emw,5.98
2021-12-15T00:57:00,emw,5.98
2021-12-15T01:02:00,emw,6.09
2021-12-15T01:06:00,emw,5.98
2021-12-15T01:10:00,emw,5.98
2021-12-15T01:12:00,emw,5.98
2021-12-15T01:16:00,emw,5.98
2021-12-15T01:20:00,emw,6.09
2021-12-15T01:22:00,emw,5.98
2021-12-15T01:25:00,emw,5.98
2021-12-15T01:26:00,emw,5.98
2021-12-15T01:27:00,emw,5.98
2021-12-15T01:29:00,emw,12.07
2021-12-15T01:30:00,emw,5.98
2021-12-15T01:32:00,emw,5.98
2021-12-15T01:36:00,emw,5.98
2021-12-15T01:38:00,emw,6.09
2021-12-15T01:42:00,emw,5.98
2021-12-15T01:46:00,emw,5.98
2021-12-15T01:49:00,emw,5.98
2021-12-15T01:52:00,emw,5.98
2021-12-15T01:56:00,emw,6.09
2021-12-15T01:59:00,emw,5.98
2021-12-15T02:03:00,emw,5.98
2021-12-15T02:07:00,emw,5.98
2021-12-15T02:11:00,emw,5.98
2021-12-15T02:13:00,emw,6.09
2021-12-15T02:17:00,emw,5.98
2021-12-15T02:21:00,emw,5.98
2021-12-15T02:23:00,emw,5.98
2021-12-15T02:26:00,emw,5.98
2021-12-15T02:29:00,emw,6.09
2021-12-15T02:33:00,emw,5.98
2021-12-15T02:36:00,emw,5.98
2021-12-15T02:39:00,emw,5.98
2021-12-15T02:43:00,emw,5.98
2021-12-15T02:46:00,emw,6.09
2021-12-15T02:50:00,emw,5.98
2021-12-15T02:53:00,emw,5.98
2021-12-15T02:56:00,emw,5.98
2021-12-15T03:01:00,emw,5.98
2021-12-15T03:04:00,emw,6.09
2021-12-15T03:07:00,emw,5.98
2021-12-15T03:10:00,emw,5.98
2021-12-15T03:13:00,emw,5.98
2021-12-15T03:17:00,emw,5.98
2021-12-15T03:20:00,emw,6.09
2021-12-15T03:24:00,emw,5.98
2021-12-15T03:26:00,emw,5.98
2021-12-15T03:30:00,emw,5.98
2021-12-15T03:34:00,emw,5.98
2021-12-15T03:38:00,emw,6.09
2021-12-15T03:40:00,emw,5.98
2021-12-15T03:44:00,emw,5.98
2021-12-15T03:48:00,emw,5.98
2021-12-15T03:50:00,emw,5.98
2021-12-15T03:54:00,emw,6.09
2021-12-15T03:57:00,emw,5.98
2021-12-15T04:00:00,emw,5.98
2021-12-15T04:02:00,emw,5.98
2021-12-15T04:05:00,emw,5.98
2021-12-15T04:09:00,emw,6.09
2021-12-15T04:11:00,emw,5.98
2021-12-15T04:15:00,emw,5.98
2021-12-15T04:18:00,emw,5.98
2021-12-15T04:21:00,emw,5.98
2021-12-15T04:24:00,emw,6.09
2021-12-15T04:27:00,emw,5.98
2021-12-15T04:30:00,emw,5.98
2021-12-15T04:33:00,emw,5.98
2021-12-15T04:36:00,emw,5.98
2021-12-15T04:40:00,emw,6.09
2021-12-15T04:43:00,emw,5.98
2021-12-15T04:46:00,emw,5.98
2021-12-15T04:50:00,emw,5.98
2021-12-15T04:53:00,emw,5.98
2021-12-15T04:57:00,emw,6.09
2021-12-15T04:59:00,emw,5.98
2021-12-15T05:02:00,emw,5.98
2021-12-15T05:04:00,emw,5.98
2021-12-15T05:09:00,emw,5.98
2021-12-15T05:11:00,emw,6.09
2021-12-15T05:14:00,emw,5.98
2021-12-15T05:18:00,emw,5.98
2021-12-15T05:21:00,emw,5.98
2021-12-15T05:25:00,emw,5.98
2021-12-15T05:27:00,emw,6.09
2021-12-15T05:30:00,emw,5.98
2021-12-15T05:34:00,emw,5.98
2021-12-15T05:39:00,emw,5.98
2021-12-15T05:42:00,emw,5.98
2021-12-15T05:44:00,emw,6.09
2021-12-15T05:48:00,emw,5.98
2021-12-15T05:52:00,emw,11.95
2021-12-15T05:54:00,emw,12.07
2021-12-15T05:56:00,emw,11.95
2021-12-15T05:58:00,emw,5.98
2021-12-15T06:01:00,emw,5.98
2021-12-15T06:05:00,emw,6.09
2021-12-15T06:08:00,emw,5.98
2021-12-15T06:11:00,emw,5.98
2021-12-15T06:15:00,emw,5.98
2021-12-15T06:17:00,emw,5.98
2021-12-15T06:19:00,emw,6.09
2021-12-15T06:22:00,emw,5.98
2021-12-15T06:24:00,emw,5.98
2021-12-15T06:26:00,emw,5.98
2021-12-15T06:27:00,emw,5.98
2021-12-15T06:31:00,emw,6.09
2021-12-15T06:33:00,emw,5.98
2021-12-15T06:35:00,emw,5.98
2021-12-15T06:38:00,emw,5.98
2021-12-15T06:40:00,emw,5.98
2021-12-15T06:42:00,emw,6.09
2021-12-15T06:44:00,emw,5.98
2021-12-15T06:45:00,emw,5.98
2021-12-15T06:47:00,emw,5.98
2021-12-15T06:49:00,emw,5.98
2021-12-15T06:51:00,emw,6.09
2021-12-15T06:53:00,emw,5.98
2021-12-15T06:56:00,emw,5.98
2021-12-15T06:57:00,emw,5.98
2021-12-15T06:59:00,emw,5.98
2021-12-15T07:01:00,emw,6.09
2021-12-15T07:04:00,emw,11.95
2021-12-15T07:07:00,emw,5.98
2021-12-15T07:09:00,emw,5.98
2021-12-15T07:10:00,emw,6.09
2021-12-15T07:12:00,emw,5.98
2021-12-15T07:14:00,emw,5.98
2021-12-15T07:16:00,emw,11.95
2021-12-15T07:19:00,emw,12.07
2021-12-15T07:22:00,emw,5.98
2021-12-15T07:23:00,emw,5.98
2021-12-15T07:25:00,emw,5.98
2021-12-15T07:27:00,emw,6.09
2021-12-15T07:28:00,emw,5.98
2021-12-15T07:30:00,emw,5.98
2021-12-15T07:31:00,emw,5.98
2021-12-15T07:33:00,emw,5.98
2021-12-15T07:35:00,emw,6.09
2021-12-15T07:37:00,emw,5.98
2021-12-15T07:39:00,emw,11.95
2021-12-15T07:42:00,emw,5.98
2021-12-15T07:43:00,emw,6.09
2021-12-15T07:45:00,emw,5.98
2021-12-15T07:47:00,emw,5.98
2021-12-15T07:48:00,emw,5.98
2021-12-15T07:50:00,emw,5.98
2021-12-15T07:53:00,emw,6.09
2021-12-15T07:54:00,emw,5.98
2021-12-15T07:56:00,emw,5.98
2021-12-15T08:00:00,emw,5.98
2021-12-15T08:01:00,emw,5.98
2021-12-15T08:04:00,emw,6.09
2021-12-15T08:05:00,emw,5.98
2021-12-15T08:07:00,emw,5.98
2021-12-15T08:08:00,emw,5.98
2021-12-15T08:10:00,emw,5.98
2021-12-15T08:12:00,emw,12.07
2021-12-15T08:14:00,emw,11.95
2021-12-15T08:16:00,emw,18.05
2021-12-15T08:18:00,emw,17.93
2021-12-15T08:20:00,emw,18.05
2021-12-15T08:22:00,emw,5.98
2021-12-15T08:24:00,emw,12.07
2021-12-15T08:26:00,emw,5.98
2021-12-15T08:27:00,emw,5.98
2021-12-15T08:29:00,emw,11.95
2021-12-15T08:31:00,emw,12.07
2021-12-15T08:33:00,emw,5.98
2021-12-15T08:34:00,emw,5.98
2021-12-15T08:35:00,emw,5.98
2021-12-15T08:37:00,emw,6.09
2021-12-15T08:39:00,emw,11.95
2021-12-15T08:40:00,emw,5.98
2021-12-15T08:42:00,emw,12.07
2021-12-15T08:43:00,emw,5.98
2021-12-15T08:44:00,emw,5.98
2021-12-15T08:46:00,emw,11.95
2021-12-15T08:48:00,emw,6.09
2021-12-15T08:50:00,emw,11.95
2021-12-15T08:52:00,emw,18.05
2021-12-15T08:54:00,emw,11.95
2021-12-15T08:56:00,emw,11.95
2021-12-15T08:58:00,emw,12.07
2021-12-15T08:59:00,emw,5.98
2021-12-15T09:01:00,emw,11.95
2021-12-15T09:03:00,emw,12.07
2021-12-15T09:05:00,emw,11.95
2021-12-15T09:06:00,emw,12.07
2021-12-15T09:08:00,emw,11.95
2021-12-15T09:09:00,emw,5.98
2021-12-15T09:11:00,emw,12.07
2021-12-15T09:12:00,emw,5.98
2021-12-15T09:13:00,emw,5.98
2021-12-15T09:15:00,emw,11.95
2021-12-15T09:17:00,emw,18.05
2021-12-15T09:18:00,emw,5.98
2021-12-15T09:20:00,emw,12.07
2021-12-15T09:22:00,emw,11.95
2021-12-15T09:23:00,emw,5.98
2021-12-15T09:24:00,emw,5.98
2021-12-15T09:26:00,emw,12.07
2021-12-15T09:28:00,emw,11.95
2021-12-15T09:30:00,emw,12.07
2021-12-15T09:31:00,emw,5.98
2021-12-15T09:33:00,emw,11.95
2021-12-15T09:34:00,emw,5.98
2021-12-15T09:36:00,emw,12.07
2021-12-15T09:37:00,emw,5.98
2021-12-15T09:39:00,emw,18.05
2021-12-15T09:41:00,emw,11.95
2021-12-15T09:43:00,emw,11.95
2021-12-15T09:45:00,emw,12.07
2021-12-15T09:46:00,emw,5.98
2021-12-15T09:47:00,emw,5.98
2021-12-15T09:49:00,emw,12.07
2021-12-15T09:51:00,emw,11.95
2021-12-15T09:53:00,emw,11.95
2021-12-15T09:55:00,emw,12.07
2021-12-15T09:57:00,emw,17.93
2021-12-15T09:59:00,emw,12.07
2021-12-15T10:01:00,emw,11.95
2021-12-15T10:03:00,emw,12.07
2021-12-15T10:04:00,emw,5.98
2021-12-15T10:06:00,emw,11.95
2021-12-15T10:08:00,emw,18.05
2021-12-15T10:10:00,emw,11.95
2021-12-15T10:11:00,emw,5.98
2021-12-15T10:12:00,emw,6.09
2021-12-15T10:14:00,emw,17.93
2021-12-15T10:16:00,emw,12.07
2021-12-15T10:18:00,emw,17.93
2021-12-15T10:19:00,emw,5.98
2021-12-15T10:21:00,emw,18.05
2021-12-15T10:22:00,emw,5.98
2021-12-15T10:24:00,emw,18.05
2021-12-15T10:26:00,emw,17.93
2021-12-15T10:28:00,emw,12.07
2021-12-15T10:30:00,emw,17.93
2021-12-15T10:31:00,emw,6.09
2021-12-15T10:33:00,emw,17.93
2021-12-15T10:35:00,emw,12.07
2021-12-15T10:36:00,emw,11.95
2021-12-15T10:38:00,emw,11.95
2021-12-15T10:39:00,emw,6.09
2021-12-15T10:41:00,emw,11.95
2021-12-15T10:43:00,emw,11.95
2021-12-15T10:44:00,emw,6.09
2021-12-15T10:46:00,emw,11.95
2021-12-15T10:48:00,emw,18.05
2021-12-15T10:50:00,emw,11.95
2021-12-15T10:52:00,emw,18.05
2021-12-15T10:54:00,emw,23.91
2021-12-15T10:56:00,emw,24.02
2021-12-15T10:57:00,emw,5.98
2021-12-15T10:58:00,emw,12.07
2021-12-15T11:00:00,emw,11.95
2021-12-15T11:02:00,emw,12.07
2021-12-15T11:03:00,emw,5.98
2021-12-15T11:04:00,emw,5.98
2021-12-15T11:06:00,emw,11.95
2021-12-15T11:08:00,emw,12.07
2021-12-15T11:10:00,emw,17.93
2021-12-15T11:11:00,emw,6.09
2021-12-15T11:13:00,emw,11.95
2021-12-15T11:15:00,emw,11.95
2021-12-15T11:16:00,emw,6.09
2021-12-15T11:18:00,emw,11.95
2021-12-15T11:20:00,emw,18.05
2021-12-15T11:21:00,emw,5.98
2021-12-15T11:23:00,emw,11.95
2021-12-15T11:25:00,emw,12.07
2021-12-15T11:27:00,emw,11.95
2021-12-15T11:28:00,emw,11.95
2021-12-15T11:30:00,emw,12.07
2021-12-15T11:32:00,emw,11.95
2021-12-15T11:33:00,emw,5.98
2021-12-15T11:35:00,emw,12.07
2021-12-15T11:37:00,emw,11.95
2021-12-15T11:39:00,emw,18.05
2021-12-15T11:41:00,emw,11.95
2021-12-15T11:43:00,emw,12.07
2021-12-15T11:45:00,emw,11.95
2021-12-15T11:46:00,emw,5.98
2021-12-15T11:48:00,emw,12.07
2021-12-15T11:49:00,emw,5.98
2021-12-15T11:51:00,emw,17.93
2021-12-15T11:52:00,emw,6.09
2021-12-15T11:53:00,emw,5.98
2021-12-15T11:55:00,emw,11.95
2021-12-15T11:57:00,emw,12.07
2021-12-15T11:58:00,emw,5.98
2021-12-15T12:00:00,emw,11.95
2021-12-15T12:02:00,emw,12.07
2021-12-15T12:04:00,emw,11.95
2021-12-15T12:05:00,emw,5.98
2021-12-15T12:07:00,emw,12.07
2021-12-15T12:09:00,emw,11.95
2021-12-15T12:11:00,emw,11.95
2021-12-15T12:13:00,emw,18.05
2021-12-15T12:15:00,emw,11.95
2021-12-15T12:16:00,emw,6.09
2021-12-15T12:17:00,emw,5.98
2021-12-15T12:19:00,emw,11.95
2021-12-15T12:21:00,emw,12.07
2021-12-15T12:23:00,emw,11.95
2021-12-15T12:25:00,emw,18.05
2021-12-15T12:27:00,emw,23.91
2021-12-15T12:28:00,emw,12.07
2021-12-15T12:30:00,emw,11.95
2021-12-15T12:32:00,emw,12.07
2021-12-15T12:34:00,emw,11.95
2021-12-15T12:36:00,emw,11.95
2021-12-15T12:38:00,emw,12.07
2021-12-15T12:40:00,emw,5.98
2021-12-15T12:42:00,emw,11.95
2021-12-15T12:44:00,emw,12.07
2021-12-15T12:45:00,emw,5.98
2021-12-15T12:47:00,emw,11.95
2021-12-15T12:48:00,emw,6.09
2021-12-15T12:49:00,emw,5.98
2021-12-15T12:51:00,emw,11.95
2021-12-15T12:53:00,emw,12.07
2021-12-15T12:55:00,emw,11.95
2021-12-15T12:57:00,emw,11.95
2021-12-15T12:58:00,emw,6.09
2021-12-15T13:00:00,emw,11.95
2021-12-15T13:02:00,emw,11.95
2021-12-15T13:04:00,emw,12.07
2021-12-15T13:06:00,emw,11.95
2021-12-15T13:07:00,emw,5.98
2021-12-15T13:09:00,emw,6.09
2021-12-15T13:10:00,emw,5.98
2021-12-15T13:12:00,emw,11.95
2021-12-15T13:14:00,emw,12.07
2021-12-15T13:16:00,emw,11.95
2021-12-15T13:18:00,emw,24.02
2021-12-15T13:20:00,emw,24.02
2021-12-15T13:21:00,emw,5.98
2021-12-15T13:23:00,emw,24.02
2021-12-15T13:24:00,emw,5.98
2021-12-15T13:26:00,emw,17.93
2021-12-15T13:28:00,emw,12.07
2021-12-15T13:30:00,emw,17.93
2021-12-15T13:32:00,emw,12.07
2021-12-15T13:34:00,emw,17.93
2021-12-15T13:36:00,emw,12.07
2021-12-15T13:37:00,emw,5.98
2021-12-15T13:39:00,emw,18.05
2021-12-15T13:41:00,emw,11.95
2021-12-15T13:42:00,emw,5.98
2021-12-15T13:44:00,emw,12.07
2021-12-15T13:46:00,emw,17.93
2021-12-15T13:48:00,emw,12.07
2021-12-15T13:50:00,emw,11.95
2021-12-15T13:52:00,emw,18.05
2021-12-15T13:53:00,emw,5.98
2021-12-15T13:54:00,emw,5.98
2021-12-15T13:56:00,emw,18.05
2021-12-15T13:57:00,emw,5.98
2021-12-15T13:59:00,emw,11.95
2021-12-15T14:00:00,emw,12.07
2021-12-15T14:02:00,emw,11.95
2021-12-15T14:03:00,emw,5.98
2021-12-15T14:05:00,emw,18.05
2021-12-15T14:07:00,emw,11.95
2021-12-15T14:09:00,emw,5.98
2021-12-15T14:11:00,emw,12.07
2021-12-15T14:12:00,emw,5.98
2021-12-15T14:14:00,emw,11.95
2021-12-15T14:16:00,emw,12.07
2021-12-15T14:17:00,emw,5.98
2021-12-15T14:19:00,emw,11.95
2021-12-15T14:21:00,emw,12.07
2021-12-15T14:22:00,emw,5.98
2021-12-15T14:24:00,emw,11.95
2021-12-15T14:26:00,emw,12.07
2021-12-15T14:27:00,emw,5.98
2021-12-15T14:29:00,emw,5.98
2021-12-15T14:30:00,emw,5.98
2021-12-15T14:32:00,emw,12.07
2021-12-15T14:34:00,emw,11.95
2021-12-15T14:36:00,emw,5.98
2021-12-15T14:38:00,emw,12.07
2021-12-15T14:39:00,emw,5.98
2021-12-15T14:41:00,emw,5.98
2021-12-15T14:42:00,emw,5.98
2021-12-15T14:43:00,emw,6.09
2021-12-15T14:45:00,emw,17.93
2021-12-15T14:46:00,emw,12.07
2021-12-15T14:48:00,emw,17.93
2021-12-15T14:49:00,emw,5.98
2021-12-15T14:50:00,emw,6.09
2021-12-15T14:52:00,emw,5.98
2021-12-15T14:54:00,emw,11.95
2021-12-15T14:56:00,emw,12.07
2021-12-15T14:58:00,emw,5.98
2021-12-15T14:59:00,emw,5.98
2021-12-15T15:01:00,emw,11.95
2021-12-15T15:02:00,emw,6.09
2021-12-15T15:05:00,emw,11.95
2021-12-15T15:06:00,emw,5.98
2021-12-15T15:08:00,emw,12.07
2021-12-15T15:10:00,emw,5.98
2021-12-15T15:12:00,emw,11.95
2021-12-15T15:14:00,emw,5.98
2021-12-15T15:15:00,emw,6.09
2021-12-15T15:17:00,emw,5.98
2021-12-15T15:18:00,emw,5.98
2021-12-15T15:20:00,emw,11.95
2021-12-15T15:22:00,emw,6.09
2021-12-15T15:24:00,emw,11.95
2021-12-15T15:26:00,emw,5.98
2021-12-15T15:28:00,emw,12.07
2021-12-15T15:30:00,emw,5.98
2021-12-15T15:32:00,emw,11.95
2021-12-15T15:34:00,emw,12.07
2021-12-15T15:35:00,emw,5.98
2021-12-15T15:37:00,emw,5.98
2021-12-15T15:39:00,emw,11.95
2021-12-15T15:41:00,emw,6.09
2021-12-15T15:43:00,emw,11.95
2021-12-15T15:45:00,emw,5.98
2021-12-15T15:46:00,emw,5.98
2021-12-15T15:48:00,emw,6.09
2021-12-15T15:50:00,emw,11.95
2021-12-15T15:52:00,emw,5.98
2021-12-15T15:54:00,emw,12.07
2021-12-15T15:56:00,emw,5.98
2021-12-15T15:57:00,emw,5.98
2021-12-15T15:59:00,emw,5.98
2021-12-15T16:01:00,emw,5.98
2021-12-15T16:02:00,emw,6.09
2021-12-15T16:04:00,emw,5.98
2021-12-15T16:06:00,emw,5.98
2021-12-15T16:07:00,emw,5.98
2021-12-15T16:09:00,emw,5.98
2021-12-15T16:11:00,emw,6.09
2021-12-15T16:13:00,emw,5.98
2021-12-15T16:15:00,emw,5.98
2021-12-15T16:17:00,emw,5.98
2021-12-15T16:19:00,emw,5.98
2021-12-15T16:21:00,emw,6.09
2021-12-15T16:23:00,emw,5.98
2021-12-15T16:24:00,emw,5.98
2021-12-15T16:26:00,emw,5.98
2021-12-15T16:27:00,emw,5.98
2021-12-15T16:30:00,emw,6.09
2021-12-15T16:31:00,emw,5.98
2021-12-15T16:32:00,emw,5.98
2021-12-15T16:34:00,emw,5.98
2021-12-15T16:37:00,emw,5.98
2021-12-15T16:38:00,emw,6.09
2021-12-15T16:40:00,emw,5.98
2021-12-15T16:42:00,emw,5.98
2021-12-15T16:44:00,emw,11.95
2021-12-15T16:46:00,emw,12.07
2021-12-15T16:48:00,emw,17.93
2021-12-15T16:51:00,emw,6.09
2021-12-15T16:54:00,emw,5.98
2021-12-15T16:56:00,emw,5.98
2021-12-15T17:00:00,emw,5.98
2021-12-15T17:01:00,emw,5.98
2021-12-15T17:04:00,emw,6.09
2021-12-15T17:06:00,emw,5.98
2021-12-15T17:09:00,emw,5.98
2021-12-15T17:10:00,emw,5.98
2021-12-15T17:14:00,emw,5.98
2021-12-15T17:16:00,emw,6.09
2021-12-15T17:19:00,emw,5.98
2021-12-15T17:21:00,emw,5.98
2021-12-15T17:24:00,emw,5.98
2021-12-15T17:27:00,emw,5.98
2021-12-15T17:30:00,emw,6.09
2021-12-15T17:33:00,emw,5.98
2021-12-15T17:36:00,emw,5.98
2021-12-15T17:38:00,emw,5.98
2021-12-15T17:42:00,emw,5.98
2021-12-15T17:44:00,emw,6.09
2021-12-15T17:48:00,emw,5.98
2021-12-15T17:51:00,emw,5.98
2021-12-15T17:55:00,emw,5.98
2021-12-15T17:57:00,emw,5.98
2021-12-15T18:00:00,emw,6.09
2021-12-15T18:04:00,emw,5.98
2021-12-15T18:06:00,emw,5.98
2021-12-15T18:09:00,emw,5.98
2021-12-15T18:12:00,emw,5.98
2021-12-15T18:16:00,emw,6.09
2021-12-15T18:18:00,emw,5.98
2021-12-15T18:22:00,emw,5.98
2021-12-15T18:25:00,emw,5.98
2021-12-15T18:29:00,emw,5.98
2021-12-15T18:33:00,emw,6.09
2021-12-15T18:35:00,emw,5.98
2021-12-15T18:38:00,emw,5.98
2021-12-15T18:41:00,emw,5.98
2021-12-15T18:45:00,emw,5.98
2021-12-15T18:48:00,emw,6.09
2021-12-15T18:52:00,emw,5.98
2021-12-15T18:56:00,emw,5.98
2021-12-15T18:59:00,emw,5.98
2021-12-15T19:03:00,emw,5.98
2021-12-15T19:04:00,emw,6.09
2021-12-15T19:08:00,emw,5.98
2021-12-15T19:12:00,emw,5.98
2021-12-15T19:15:00,emw,5.98
2021-12-15T19:18:00,emw,5.98
2021-12-15T19:20:00,emw,6.09
2021-12-15T19:23:00,emw,5.98
2021-12-15T19:26:00,emw,5.98
2021-12-15T19:30:00,emw,5.98
2021-12-15T19:32:00,emw,5.98
2021-12-15T19:36:00,emw,6.09
2021-12-15T19:40:00,emw,5.98
2021-12-15T19:42:00,emw,5.98
2021-12-15T19:46:00,emw,5.98
2021-12-15T19:50:00,emw,5.98
2021-12-15T19:54:00,emw,6.09
2021-12-15T19:55:00,emw,5.98
2021-12-15T19:59:00,emw,5.98
2021-12-15T20:02:00,emw,5.98
2021-12-15T20:06:00,emw,5.98
2021-12-15T20:09:00,emw,6.09
2021-12-15T20:11:00,emw,5.98
2021-12-15T20:15:00,emw,5.98
2021-12-15T20:19:00,emw,5.98
2021-12-15T20:22:00,emw,5.98
2021-12-15T20:26:00,emw,6.09
2021-12-15T20:30:00,emw,5.98
2021-12-15T20:32:00,emw,5.98
2021-12-15T20:34:00,emw,5.98
2021-12-15T20:38:00,emw,5.98
2021-12-15T20:41:00,emw,6.09
2021-12-15T20:44:00,emw,5.98
2021-12-15T20:49:00,emw,5.98
2021-12-15T20:53:00,emw,5.98
2021-12-15T20:54:00,emw,5.98
2021-12-15T20:56:00,emw,6.09
2021-12-15T20:58:00,emw,11.95
2021-12-15T21:00:00,emw,11.95
2021-12-15T21:03:00,emw,6.09
2021-12-15T21:05:00,emw,5.98
2021-12-15T21:08:00,emw,5.98
2021-12-15T21:11:00,emw,5.98
2021-12-15T21:16:00,emw,5.98
2021-12-15T21:19:00,emw,6.09
2021-12-15T21:23:00,emw,5.98
2021-12-15T21:25:00,emw,5.98
2021-12-15T21:29:00,emw,5.98
2021-12-15T21:32:00,emw,5.98
2021-12-15T21:36:00,emw,6.09
2021-12-15T21:38:00,emw,5.98
2021-12-15T21:42:00,emw,5.98
2021-12-15T21:45:00,emw,5.98
2021-12-15T21:49:00,emw,5.98
2021-12-15T21:53:00,emw,6.09
2021-12-15T21:56:00,emw,5.98
2021-12-15T22:01:00,emw,5.98
2021-12-15T22:04:00,emw,5.98
2021-12-15T22:06:00,emw,5.98
2021-12-15T22:10:00,emw,6.09
2021-12-15T22:14:00,emw,5.98
2021-12-15T22:17:00,emw,5.98
2021-12-15T22:21:00,emw,5.98
2021-12-15T22:23:00,emw,5.98
2021-12-15T22:26:00,emw,6.09
2021-12-15T22:30:00,emw,5.98
2021-12-15T22:34:00,emw,5.98
2021-12-15T22:38:00,emw,5.98
2021-12-15T22:41:00,emw,5.98
2021-12-15T22:44:00,emw,6.09
2021-12-15T22:48:00,emw,5.98
2021-12-15T22:52:00,emw,5.98
2021-12-15T22:54:00,emw,5.98
2021-12-15T22:58:00,emw,5.98
2021-12-15T23:02:00,emw,6.09
2021-12-15T23:04:00,emw,5.98
2021-12-15T23:07:00,emw,5.98
2021-12-15T23:10:00,emw,5.98
