#datetime,building,power
2023-06-15T00:00:00,och,8.41
2023-06-15T00:02:00,och,8.39
2023-06-15T00:04:00,och,10.21
2023-06-15T00:06:00,och,8.99
2023-06-15T00:08:00,och,9.59
2023-06-15T00:09:00,och,4.80
2023-06-15T00:11:00,och,9.59
2023-06-15T00:13:00,och,10.21
2023-06-15T00:15:00,och,8.99
2023-06-15T00:16:00,och,5.41
2023-06-15T00:18:00,och,8.99
2023-06-15T00:20:00,och,8.41
2023-06-15T00:22:00,och,10.20
2023-06-15T00:24:00,och,8.39
2023-06-15T00:26:00,och,9.01
2023-06-15T00:28:00,och,8.39
2023-06-15T00:30:00,och,8.41
2023-06-15T00:32:00,och,10.20
2023-06-15T00:34:00,och,8.99
2023-06-15T00:36:00,och,8.41
2023-06-15T00:37:00,och,4.19
2023-06-15T00:39:00,och,10.21
2023-06-15T00:41:00,och,8.39
2023-06-15T00:42:00,och,6.01
2023-06-15T00:44:00,och,8.39
2023-06-15T00:46:00,och,9.01
2023-06-15T00:48:00,och,8.39
2023-06-15T00:50:00,och,21.61
2023-06-15T00:52:00,och,18.59
2023-06-15T00:54:00,och,9.01
2023-06-15T00:56:00,och,10.20
2023-06-15T00:58:00,och,8.41
2023-06-15T01:00:00,och,8.39
2023-06-15T01:02:00,och,8.99
2023-06-15T01:04:00,och,10.21
2023-06-15T01:06:00,och,8.39
2023-06-15T01:08:00,och,8.41
2023-06-15T01:10:00,och,8.99
2023-06-15T01:12:00,och,10.20
2023-06-15T01:13:00,och,4.20
2023-06-15T01:15:00,och,8.39
2023-06-15T01:17:00,och,10.21
2023-06-15T01:18:00,och,4.20
2023-06-15T01:20:00,och,8.99
2023-06-15T01:22:00,och,8.39
2023-06-15T01:24:00,och,8.41
2023-06-15T01:25:00,och,4.79
2023-06-15T01:27:00,och,9.61
2023-06-15T01:29:00,och,8.99
2023-06-15T01:31:00,och,8.41
2023-06-15T01:33:00,och,10.20
2023-06-15T01:35:00,och,8.39
2023-06-15T01:36:00,och,4.80
2023-06-15T01:38:00,och,8.41
2023-06-15T01:39:00,och,4.19
2023-06-15T01:41:00,och,9.01
2023-06-15T01:43:00,och,9.59
2023-06-15T01:44:00,och,4.80
2023-06-15T01:46:00,och,8.39
2023-06-15T01:47:00,och,6.01
2023-06-15T01:49:00,och,8.39
2023-06-15T01:51:00,och,8.41
2023-06-15T01:52:00,och,4.79
2023-06-15T01:54:00,och,8.41
2023-06-15T01:55:00,och,5.99
2023-06-15T01:56:00,och,4.20
2023-06-15T01:58:00,och,8.41
2023-06-15T01:59:00,och,4.19
2023-06-15T02:01:00,och,9.01
2023-06-15T02:03:00,och,8.39
2023-06-15T02:05:00,och,10.20
2023-06-15T02:06:00,och,4.20
2023-06-15T02:08:00,och,9.01
2023-06-15T02:09:00,och,4.19
2023-06-15T02:11:00,och,8.41
2023-06-15T02:12:00,och,4.19
2023-06-15T02:14:00,och,10.21
2023-06-15T02:16:00,och,8.99
2023-06-15T02:18:00,och,8.41
2023-06-15T02:20:00,och,8.39
2023-06-15T02:22:00,och,10.20
2023-06-15T02:24:00,och,10.21
2023-06-15T02:26:00,och,8.39
2023-06-15T02:27:00,och,4.80
2023-06-15T02:29:00,och,8.39
2023-06-15T02:30:00,och,4.20
2023-06-15T02:32:00,och,8.99
2023-06-15T02:34:00,och,8.41
2023-06-15T02:36:00,och,10.20
2023-06-15T02:38:00,och,8.41
2023-06-15T02:40:00,och,8.99
2023-06-15T02:42:00,och,8.39
2023-06-15T02:44:00,och,10.21
2023-06-15T02:46:00,och,8.39
2023-06-15T02:47:00,och,4.20
2023-06-15T02:49:00,och,8.99
2023-06-15T02:51:00,och,8.41
2023-06-15T02:52:00,och,4.19
2023-06-15T02:54:00,och,10.21
2023-06-15T02:56:00,och,8.99
2023-06-15T02:58:00,och,9.59
2023-06-15T03:00:00,och,9.01
2023-06-15T03:02:00,och,15.60
2023-06-15T03:04:00,och,23.39
2023-06-15T03:05:00,och,5.41
2023-06-15T03:07:00,och,8.99
2023-06-15T03:09:00,och,8.41
2023-06-15T03:11:00,och,8.39
2023-06-15T03:12:00,och,4.80
2023-06-15T03:13:00,och,4.20
2023-06-15T03:15:00,och,8.39
2023-06-15T03:17:00,och,8.99
2023-06-15T03:19:00,och,9.61
2023-06-15T03:21:00,och,10.20
2023-06-15T03:22:00,och,4.20
2023-06-15T03:24:00,och,10.20
2023-06-15T03:25:00,och,4.20
2023-06-15T03:27:00,och,10.20
2023-06-15T03:28:00,och,4.20
2023-06-15T03:30:00,och,10.20
2023-06-15T03:32:00,och,10.21
2023-06-15T03:34:00,och,8.39
2023-06-15T03:36:00,och,10.20
2023-06-15T03:38:00,och,10.21
2023-06-15T03:40:00,och,8.39
2023-06-15T03:41:00,och,6.01
2023-06-15T03:43:00,och,8.39
2023-06-15T03:45:00,och,9.01
2023-06-15T03:47:00,och,8.39
2023-06-15T03:49:00,och,8.99
2023-06-15T03:51:00,och,9.61
2023-06-15T03:53:00,och,8.99
2023-06-15T03:55:00,och,8.41
2023-06-15T03:57:00,och,8.99
2023-06-15T03:59:00,och,8.39
2023-06-15T04:00:00,och,4.20
2023-06-15T04:01:00,och,6.01
2023-06-15T04:03:00,och,8.39
2023-06-15T04:05:00,och,13.20
2023-06-15T04:07:00,och,12.60
2023-06-15T04:08:00,och,6.01
2023-06-15T04:10:00,och,13.20
2023-06-15T04:12:00,och,11.40
2023-06-15T04:13:00,och,7.21
2023-06-15T04:14:00,och,5.41
2023-06-15T04:16:00,och,13.20
2023-06-15T04:18:00,och,15.60
2023-06-15T04:19:00,och,5.99
2023-06-15T04:21:00,och,13.20
2023-06-15T04:23:00,och,12.61
2023-06-15T04:25:00,och,13.20
2023-06-15T04:27:00,och,12.60
2023-06-15T04:28:00,och,7.19
2023-06-15T04:30:00,och,13.20
2023-06-15T04:31:00,och,6.01
2023-06-15T04:32:00,och,7.21
2023-06-15T04:34:00,och,12.60
2023-06-15T04:36:00,och,13.20
2023-06-15T04:38:00,och,12.60
2023-06-15T04:40:00,och,13.20
2023-06-15T04:42:00,och,13.20
2023-06-15T04:44:00,och,11.40
2023-06-15T04:46:00,och,12.61
2023-06-15T04:47:00,och,5.99
2023-06-15T04:49:00,och,13.20
2023-06-15T04:51:00,och,11.41
2023-06-15T04:53:00,och,12.60
2023-06-15T04:55:00,och,12.00
2023-06-15T04:57:00,och,12.60
2023-06-15T04:59:00,och,11.40
2023-06-15T05:00:00,och,7.21
2023-06-15T05:02:00,och,12.00
2023-06-15T05:04:00,och,12.60
2023-06-15T05:06:00,och,14.40
2023-06-15T05:08:00,och,14.40
2023-06-15T05:10:00,och,16.20
2023-06-15T05:12:00,och,11.40
2023-06-15T05:14:00,och,11.41
2023-06-15T05:16:00,och,18.59
2023-06-15T05:18:00,och,18.60
2023-06-15T05:19:00,och,10.21
2023-06-15T05:21:00,och,20.39
2023-06-15T05:23:00,och,24.61
2023-06-15T05:25:00,och,18.59
2023-06-15T05:27:00,och,22.81
2023-06-15T05:29:00,och,18.60
2023-06-15T05:31:00,och,13.20
2023-06-15T05:33:00,och,13.20
2023-06-15T05:35:00,och,12.60
2023-06-15T05:37:00,och,14.40
2023-06-15T05:38:00,och,7.21
2023-06-15T05:40:00,och,11.40
2023-06-15T05:42:00,och,14.40
2023-06-15T05:43:00,och,7.19
2023-06-15T05:45:00,och,13.20
2023-06-15T05:47:00,och,14.40
2023-06-15T05:49:00,och,11.41
2023-06-15T05:51:00,och,13.20
2023-06-15T05:53:00,och,11.40
2023-06-15T05:55:00,och,11.40
2023-06-15T05:57:00,och,13.20
2023-06-15T05:59:00,och,11.41
2023-06-15T06:01:00,och,11.40
2023-06-15T06:03:00,och,11.40
2023-06-15T06:05:00,och,12.00
2023-06-15T06:07:00,och,11.41
2023-06-15T06:09:00,och,15.60
2023-06-15T06:11:00,och,28.80
2023-06-15T06:12:00,och,14.40
2023-06-15T06:14:00,och,11.40
2023-06-15T06:16:00,och,12.00
2023-06-15T06:18:00,och,11.40
2023-06-15T06:20:00,och,11.41
2023-06-15T06:22:00,och,11.40
2023-06-15T06:24:00,och,11.40
2023-06-15T06:26:00,och,12.00
2023-06-15T06:28:00,och,11.41
2023-06-15T06:30:00,och,12.60
2023-06-15T06:32:00,och,12.00
2023-06-15T06:34:00,och,12.60
2023-06-15T06:36:00,och,11.40
2023-06-15T06:38:00,och,12.00
2023-06-15T06:40:00,och,11.41
2023-06-15T06:41:00,och,7.19
2023-06-15T06:43:00,och,11.40
2023-06-15T06:45:00,och,11.41
2023-06-15T06:46:00,och,5.99
2023-06-15T06:48:00,och,11.41
2023-06-15T06:50:00,och,11.40
2023-06-15T06:52:00,och,13.20
2023-06-15T06:54:00,och,11.40
2023-06-15T06:56:00,och,11.40
2023-06-15T06:57:00,och,6.01
2023-06-15T06:59:00,och,11.40
2023-06-15T07:00:00,och,7.21
2023-06-15T07:02:00,och,11.40
2023-06-15T07:04:00,och,13.20
2023-06-15T07:05:00,och,8.41
2023-06-15T07:07:00,och,17.39
2023-06-15T07:09:00,och,17.40
2023-06-15T07:11:00,och,17.40
2023-06-15T07:13:00,och,18.60
2023-06-15T07:15:00,och,17.40
2023-06-15T07:17:00,och,16.80
2023-06-15T07:19:00,och,17.39
2023-06-15T07:21:00,och,18.60
2023-06-15T07:23:00,och,17.40
2023-06-15T07:24:00,och,8.99
2023-06-15T07:26:00,och,16.80
2023-06-15T07:28:00,och,17.40
2023-06-15T07:30:00,och,17.40
2023-06-15T07:32:00,och,17.40
2023-06-15T07:34:00,och,18.60
2023-06-15T07:36:00,och,17.39
2023-06-15T07:38:00,och,18.60
2023-06-15T07:40:00,och,17.40
2023-06-15T07:42:00,och,17.40
2023-06-15T07:43:00,och,8.39
2023-06-15T07:45:00,och,17.40
2023-06-15T07:47:00,och,21.61
2023-06-15T07:48:00,och,8.39
2023-06-15T07:50:00,och,18.60
2023-06-15T07:52:00,och,17.40
2023-06-15T07:54:00,och,17.40
2023-06-15T07:55:00,och,8.39
2023-06-15T07:57:00,och,21.61
2023-06-15T07:59:00,och,19.19
2023-06-15T08:01:00,och,16.80
2023-06-15T08:03:00,och,19.20
2023-06-15T08:05:00,och,18.60
2023-06-15T08:06:00,och,10.20
2023-06-15T08:08:00,och,30.00
2023-06-15T08:10:00,och,28.80
2023-06-15T08:12:00,och,30.00
2023-06-15T08:14:00,och,27.60
2023-06-15T08:16:00,och,25.80
2023-06-15T08:18:00,och,25.81
2023-06-15T08:20:00,och,26.40
2023-06-15T08:22:00,och,25.80
2023-06-15T08:24:00,och,27.00
2023-06-15T08:26:00,och,26.41
2023-06-15T08:27:00,och,12.60
2023-06-15T08:29:00,och,27.60
2023-06-15T08:31:00,och,30.00
2023-06-15T08:33:00,och,28.80
2023-06-15T08:35:00,och,27.60
2023-06-15T08:36:00,och,14.40
2023-06-15T08:38:00,och,27.01
2023-06-15T08:40:00,och,27.60
2023-06-15T08:42:00,och,27.60
2023-06-15T08:43:00,och,14.40
2023-06-15T08:45:00,och,27.00
2023-06-15T08:47:00,och,30.60
2023-06-15T08:49:00,och,30.00
2023-06-15T08:50:00,och,15.60
2023-06-15T08:52:00,och,28.80
2023-06-15T08:54:00,och,30.60
2023-06-15T08:56:00,och,37.21
2023-06-15T08:58:00,och,46.19
2023-06-15T09:00:00,och,42.01
2023-06-15T09:02:00,och,30.00
2023-06-15T09:03:00,och,14.40
2023-06-15T09:05:00,och,28.80
2023-06-15T09:06:00,och,14.40
2023-06-15T09:08:00,och,28.80
2023-06-15T09:09:00,och,14.40
2023-06-15T09:11:00,och,28.80
2023-06-15T09:13:00,och,28.80
2023-06-15T09:15:00,och,28.80
2023-06-15T09:17:00,och,28.80
2023-06-15T09:18:00,och,14.40
2023-06-15T09:20:00,och,34.80
2023-06-15T09:22:00,och,30.00
2023-06-15T09:24:00,och,30.00
2023-06-15T09:26:00,och,28.80
2023-06-15T09:27:00,och,17.40
2023-06-15T09:29:00,och,36.01
2023-06-15T09:31:00,och,30.59
2023-06-15T09:33:00,och,31.20
2023-06-15T09:35:00,och,34.80
2023-06-15T09:36:00,och,15.60
2023-06-15T09:38:00,och,30.60
2023-06-15T09:40:00,och,30.00
2023-06-15T09:42:00,och,33.00
2023-06-15T09:44:00,och,31.80
2023-06-15T09:46:00,och,31.80
2023-06-15T09:47:00,och,17.39
2023-06-15T09:49:00,och,33.00
2023-06-15T09:51:00,och,31.80
2023-06-15T09:53:00,och,41.40
2023-06-15T09:54:00,och,27.60
2023-06-15T09:55:00,och,28.81
2023-06-15T09:57:00,och,54.59
2023-06-15T09:59:00,och,56.40
2023-06-15T10:01:00,och,54.61
2023-06-15T10:03:00,och,54.59
2023-06-15T10:05:00,och,53.39
2023-06-15T10:07:00,och,54.61
2023-06-15T10:09:00,och,56.40
2023-06-15T10:11:00,och,53.39
2023-06-15T10:12:00,och,27.01
2023-06-15T10:14:00,och,54.59
2023-06-15T10:16:00,och,53.39
2023-06-15T10:18:00,och,54.61
2023-06-15T10:20:00,och,55.20
2023-06-15T10:22:00,och,54.59
2023-06-15T10:23:00,och,27.01
2023-06-15T10:25:00,och,55.20
2023-06-15T10:26:00,och,27.00
2023-06-15T10:28:00,och,54.59
2023-06-15T10:31:00,och,82.21
2023-06-15T10:33:00,och,56.40
2023-06-15T10:35:00,och,54.61
2023-06-15T10:37:00,och,54.59
2023-06-15T10:39:00,och,56.40
2023-06-15T10:41:00,och,57.60
2023-06-15T10:43:00,och,72.01
2023-06-15T10:45:00,och,70.20
2023-06-15T10:46:00,och,35.99
2023-06-15T10:48:00,och,57.61
2023-06-15T10:50:00,och,55.20
2023-06-15T10:52:00,och,55.80
2023-06-15T10:54:00,och,54.61
2023-06-15T10:56:00,och,55.20
2023-06-15T10:58:00,och,54.59
2023-06-15T11:00:00,och,54.61
2023-06-15T11:02:00,och,54.59
2023-06-15T11:03:00,och,27.60
2023-06-15T11:05:00,och,54.61
2023-06-15T11:06:00,och,28.80
2023-06-15T11:08:00,och,54.59
2023-06-15T11:10:00,och,54.59
2023-06-15T11:11:00,och,26.41
2023-06-15T11:12:00,och,28.80
2023-06-15T11:14:00,och,54.59
2023-06-15T11:16:00,och,54.59
2023-06-15T11:18:00,och,54.61
2023-06-15T11:20:00,och,54.59
2023-06-15T11:22:00,och,55.20
2023-06-15T11:24:00,och,54.61
2023-06-15T11:26:00,och,54.59
2023-06-15T11:28:00,och,54.59
2023-06-15T11:30:00,och,54.61
2023-06-15T11:32:00,och,55.20
2023-06-15T11:34:00,och,54.61
2023-06-15T11:36:00,och,54.59
2023-06-15T11:37:00,och,27.60
2023-06-15T11:39:00,och,54.59
2023-06-15T11:41:00,och,54.61
2023-06-15T11:43:00,och,54.59
2023-06-15T11:45:00,och,59.40
2023-06-15T11:47:00,och,54.61
2023-06-15T11:49:00,och,54.59
2023-06-15T11:51:00,och,56.40
2023-06-15T11:53:00,och,52.81
2023-06-15T11:55:00,och,55.20
2023-06-15T11:56:00,och,27.00
2023-06-15T11:58:00,och,54.59
2023-06-15T12:00:00,och,53.41
2023-06-15T12:01:00,och,27.60
2023-06-15T12:03:00,och,53.41
2023-06-15T12:04:00,och,27.00
2023-06-15T12:06:00,och,49.19
2023-06-15T12:08:00,och,46.20
2023-06-15T12:10:00,och,48.60
2023-06-15T12:12:00,och,50.41
2023-06-15T12:13:00,och,24.59
2023-06-15T12:15:00,och,50.41
2023-06-15T12:17:00,och,49.19
2023-06-15T12:18:00,och,24.01
2023-06-15T12:20:00,och,48.00
2023-06-15T12:22:00,och,45.60
2023-06-15T12:24:00,och,46.20
2023-06-15T12:26:00,och,47.39
2023-06-15T12:28:00,och,46.20
2023-06-15T12:30:00,och,46.20
2023-06-15T12:32:00,och,44.40
2023-06-15T12:34:00,och,48.00
2023-06-15T12:36:00,och,45.60
2023-06-15T12:38:00,och,46.20
2023-06-15T12:40:00,och,45.00
2023-06-15T12:42:00,och,44.40
2023-06-15T12:44:00,och,44.40
2023-06-15T12:46:00,och,45.00
2023-06-15T12:47:00,och,22.81
2023-06-15T12:49:00,och,45.00
2023-06-15T12:51:00,och,44.40
2023-06-15T12:53:00,och,44.40
2023-06-15T12:54:00,och,23.39
2023-06-15T12:56:00,och,51.61
2023-06-15T12:57:00,och,30.60
2023-06-15T12:59:00,och,61.79
2023-06-15T13:00:00,och,30.00
2023-06-15T13:02:00,och,43.21
2023-06-15T13:03:00,och,23.39
2023-06-15T13:05:00,och,43.20
2023-06-15T13:07:00,och,44.40
2023-06-15T13:09:00,och,44.40
2023-06-15T13:10:00,och,21.61
2023-06-15T13:12:00,och,45.00
2023-06-15T13:13:00,och,21.59
2023-06-15T13:15:00,och,44.40
2023-06-15T13:17:00,och,45.00
2023-06-15T13:19:00,och,43.20
2023-06-15T13:21:00,och,45.60
2023-06-15T13:23:00,och,45.00
2023-06-15T13:25:00,och,44.40
2023-06-15T13:26:00,och,21.61
2023-06-15T13:28:00,och,46.20
2023-06-15T13:30:00,och,50.41
2023-06-15T13:32:00,och,49.19
2023-06-15T13:34:00,och,45.60
2023-06-15T13:36:00,och,45.00
2023-06-15T13:38:00,och,44.40
2023-06-15T13:40:00,och,46.20
2023-06-15T13:42:00,och,43.20
2023-06-15T13:44:00,och,44.40
2023-06-15T13:45:00,och,21.61
2023-06-15T13:47:00,och,45.00
2023-06-15T13:49:00,och,44.40
2023-06-15T13:50:00,och,21.61
2023-06-15T13:52:00,och,43.20
2023-06-15T13:54:00,och,32.99
2023-06-15T13:56:00,och,30.60
2023-06-15T13:58:00,och,34.20
2023-06-15T14:00:00,och,31.80
2023-06-15T14:01:00,och,17.40
2023-06-15T14:03:00,och,34.80
2023-06-15T14:05:00,och,35.99
2023-06-15T14:07:00,och,30.00
2023-06-15T14:08:00,och,15.60
2023-06-15T14:09:00,och,16.20
2023-06-15T14:11:00,och,31.80
2023-06-15T14:12:00,och,15.60
2023-06-15T14:14:00,och,31.80
2023-06-15T14:16:00,och,30.00
2023-06-15T14:18:00,och,33.00
2023-06-15T14:20:00,och,31.79
2023-06-15T14:22:00,och,30.60
2023-06-15T14:24:00,och,31.20
2023-06-15T14:26:00,och,31.80
2023-06-15T14:28:00,och,33.00
2023-06-15T14:30:00,och,31.80
2023-06-15T14:32:00,och,33.00
2023-06-15T14:34:00,och,34.79
2023-06-15T14:36:00,och,34.80
2023-06-15T14:37:00,och,16.80
2023-06-15T14:39:00,och,37.79
2023-06-15T14:41:00,och,31.80
2023-06-15T14:42:00,och,15.60
2023-06-15T14:44:00,och,31.80
2023-06-15T14:46:00,och,44.40
2023-06-15T14:48:00,och,49.20
2023-06-15T14:50:00,och,31.80
2023-06-15T14:51:00,och,15.60
2023-06-15T14:53:00,och,30.00
2023-06-15T14:54:00,och,14.40
2023-06-15T14:56:00,och,30.60
2023-06-15T14:58:00,och,30.00
2023-06-15T15:00:00,och,30.60
2023-06-15T15:02:00,och,30.00
2023-06-15T15:04:00,och,31.80
2023-06-15T15:06:00,och,28.80
2023-06-15T15:08:00,och,30.00
2023-06-15T15:09:00,och,16.20
2023-06-15T15:10:00,och,14.40
2023-06-15T15:12:00,och,30.00
2023-06-15T15:14:00,och,31.79
2023-06-15T15:16:00,och,30.00
2023-06-15T15:18:00,och,31.80
2023-06-15T15:20:00,och,31.80
2023-06-15T15:21:00,och,15.60
2023-06-15T15:22:00,och,16.20
2023-06-15T15:23:00,och,15.60
2023-06-15T15:24:00,och,15.60
2023-06-15T15:26:00,och,34.80
2023-06-15T15:28:00,och,31.80
2023-06-15T15:30:00,och,34.19
2023-06-15T15:32:00,och,34.80
2023-06-15T15:34:00,och,31.80
2023-06-15T15:36:00,och,31.80
2023-06-15T15:38:00,och,33.00
2023-06-15T15:40:00,och,31.79
2023-06-15T15:42:00,och,31.20
2023-06-15T15:44:00,och,31.80
2023-06-15T15:46:00,och,31.80
2023-06-15T15:47:00,och,15.60
2023-06-15T15:49:00,och,31.80
2023-06-15T15:51:00,och,31.80
2023-06-15T15:52:00,och,15.60
2023-06-15T15:54:00,och,31.80
2023-06-15T15:56:00,och,31.80
2023-06-15T15:58:00,och,31.79
2023-06-15T16:00:00,och,31.80
2023-06-15T16:02:00,och,33.00
2023-06-15T16:04:00,och,31.80
2023-06-15T16:06:00,och,33.00
2023-06-15T16:08:00,och,31.80
2023-06-15T16:09:00,och,15.60
2023-06-15T16:11:00,och,31.80
2023-06-15T16:13:00,och,31.79
2023-06-15T16:14:00,och,15.60
2023-06-15T16:16:00,och,39.01
2023-06-15T16:17:00,och,11.40
2023-06-15T16:19:00,och,24.59
2023-06-15T16:21:00,och,22.81
2023-06-15T16:22:00,och,11.40
2023-06-15T16:24:00,och,23.41
2023-06-15T16:26:00,och,24.59
2023-06-15T16:28:00,och,22.79
2023-06-15T16:30:00,och,24.61
2023-06-15T16:31:00,och,11.40
2023-06-15T16:33:00,och,22.79
2023-06-15T16:35:00,och,23.41
2023-06-15T16:37:00,och,22.79
2023-06-15T16:38:00,och,11.41
2023-06-15T16:40:00,och,23.39
2023-06-15T16:42:00,och,22.81
2023-06-15T16:44:00,och,23.39
2023-06-15T16:46:00,och,23.99
2023-06-15T16:48:00,och,23.41
2023-06-15T16:50:00,och,22.79
2023-06-15T16:51:00,och,11.41
2023-06-15T16:53:00,och,23.39
2023-06-15T16:55:00,och,21.61
2023-06-15T16:57:00,och,22.79
2023-06-15T16:59:00,och,23.39
2023-06-15T17:01:00,och,22.81
2023-06-15T17:02:00,och,11.40
2023-06-15T17:04:00,och,21.61
2023-06-15T17:06:00,och,23.39
2023-06-15T17:08:00,och,21.61
2023-06-15T17:09:00,och,11.40
2023-06-15T17:11:00,och,22.79
2023-06-15T17:12:00,och,11.41
2023-06-15T17:14:00,och,23.39
2023-06-15T17:16:00,och,22.81
2023-06-15T17:18:00,och,21.59
2023-06-15T17:19:00,och,10.20
2023-06-15T17:21:00,och,21.61
2023-06-15T17:22:00,och,11.40
2023-06-15T17:24:00,och,21.61
2023-06-15T17:26:00,och,21.59
2023-06-15T17:28:00,och,21.61
2023-06-15T17:30:00,och,21.61
2023-06-15T17:32:00,och,20.39
2023-06-15T17:34:00,och,21.61
2023-06-15T17:35:00,och,7.19
2023-06-15T17:37:00,och,14.40
2023-06-15T17:39:00,och,14.40
2023-06-15T17:41:00,och,14.40
2023-06-15T17:43:00,och,15.60
2023-06-15T17:45:00,och,27.60
2023-06-15T17:47:00,och,21.61
2023-06-15T17:48:00,och,7.21
2023-06-15T17:50:00,och,14.40
2023-06-15T17:52:00,och,15.60
2023-06-15T17:54:00,och,14.40
2023-06-15T17:56:00,och,13.20
2023-06-15T17:58:00,och,14.40
2023-06-15T17:59:00,och,7.19
2023-06-15T18:01:00,och,14.40
2023-06-15T18:03:00,och,14.40
2023-06-15T18:05:00,och,14.40
2023-06-15T18:07:00,och,14.40
2023-06-15T18:09:00,och,14.40
2023-06-15T18:11:00,och,14.41
2023-06-15T18:13:00,och,14.40
2023-06-15T18:15:00,och,14.40
2023-06-15T18:17:00,och,14.40
2023-06-15T18:19:00,och,14.40
2023-06-15T18:21:00,och,14.40
2023-06-15T18:23:00,och,12.60
2023-06-15T18:25:00,och,14.40
2023-06-15T18:27:00,och,14.40
2023-06-15T18:29:00,och,13.20
2023-06-15T18:31:00,och,14.40
2023-06-15T18:32:00,och,6.01
2023-06-15T18:34:00,och,14.40
2023-06-15T18:36:00,och,14.40
2023-06-15T18:37:00,och,7.19
2023-06-15T18:39:00,och,12.60
2023-06-15T18:40:00,och,7.21
2023-06-15T18:42:00,och,16.20
2023-06-15T18:43:00,och,5.41
2023-06-15T18:45:00,och,14.40
2023-06-15T18:46:00,och,5.99
2023-06-15T18:48:00,och,12.60
2023-06-15T18:50:00,och,13.20
2023-06-15T18:51:00,och,7.21
2023-06-15T18:53:00,och,13.20
2023-06-15T18:54:00,och,5.41
2023-06-15T18:56:00,och,13.20
2023-06-15T18:57:00,och,7.19
2023-06-15T18:59:00,och,12.61
2023-06-15T19:01:00,och,13.20
2023-06-15T19:03:00,och,11.40
2023-06-15T19:05:00,och,13.20
2023-06-15T19:06:00,och,7.21
2023-06-15T19:08:00,och,11.40
2023-06-15T19:10:00,och,13.20
2023-06-15T19:12:00,och,12.60
2023-06-15T19:14:00,och,13.20
2023-06-15T19:16:00,och,14.40
2023-06-15T19:18:00,och,12.60
2023-06-15T19:20:00,och,12.01
2023-06-15T19:22:00,och,12.60
2023-06-15T19:24:00,och,13.20
2023-06-15T19:26:00,och,12.60
2023-06-15T19:28:00,och,13.20
2023-06-15T19:30:00,och,11.40
2023-06-15T19:31:00,och,7.21
2023-06-15T19:33:00,och,13.20
2023-06-15T19:35:00,och,12.60
2023-06-15T19:37:00,och,13.20
2023-06-15T19:39:00,och,14.40
2023-06-15T19:41:00,och,13.20
2023-06-15T19:43:00,och,12.61
2023-06-15T19:44:00,och,7.19
2023-06-15T19:46:00,och,13.20
2023-06-15T19:48:00,och,12.60
2023-06-15T19:50:00,och,14.40
2023-06-15T19:52:00,och,13.21
2023-06-15T19:54:00,och,13.20
2023-06-15T19:56:00,och,14.40
2023-06-15T19:58:00,och,12.60
2023-06-15T20:00:00,och,13.20
2023-06-15T20:02:00,och,12.60
2023-06-15T20:03:00,och,7.21
2023-06-15T20:05:00,och,13.20
2023-06-15T20:06:00,och,5.99
2023-06-15T20:07:00,och,7.21
2023-06-15T20:09:00,och,12.60
2023-06-15T20:11:00,och,13.20
2023-06-15T20:13:00,och,12.60
2023-06-15T20:14:00,och,6.01
2023-06-15T20:16:00,och,13.20
2023-06-15T20:18:00,och,12.60
2023-06-15T20:19:00,och,7.21
2023-06-15T20:21:00,och,13.20
2023-06-15T20:23:00,och,12.60
2023-06-15T20:25:00,och,14.40
2023-06-15T20:27:00,och,13.20
2023-06-15T20:29:00,och,11.40
2023-06-15T20:31:00,och,13.21
2023-06-15T20:32:00,och,7.19
2023-06-15T20:34:00,och,17.40
2023-06-15T20:35:00,och,15.60
2023-06-15T20:37:00,och,22.79
2023-06-15T20:39:00,och,13.21
2023-06-15T20:41:00,och,13.20
2023-06-15T20:43:00,och,12.60
2023-06-15T20:45:00,och,13.20
2023-06-15T20:46:00,och,7.19
2023-06-15T20:47:00,och,5.41
2023-06-15T20:49:00,och,13.20
2023-06-15T20:51:00,och,14.40
2023-06-15T20:52:00,och,6.01
2023-06-15T20:53:00,och,7.19
2023-06-15T20:55:00,och,14.40
2023-06-15T20:56:00,och,5.41
2023-06-15T20:58:00,och,14.40
2023-06-15T21:00:00,och,13.20
2023-06-15T21:02:00,och,12.60
2023-06-15T21:04:00,och,13.20
2023-06-15T21:06:00,och,13.21
2023-06-15T21:07:00,och,7.19
2023-06-15T21:09:00,och,12.60
2023-06-15T21:11:00,och,13.20
2023-06-15T21:12:00,och,7.21
2023-06-15T21:14:00,och,12.60
2023-06-15T21:15:00,och,7.21
2023-06-15T21:17:00,och,13.20
2023-06-15T21:19:00,och,13.20
2023-06-15T21:20:00,och,7.19
2023-06-15T21:22:00,och,12.61
2023-06-15T21:23:00,och,5.99
2023-06-15T21:25:00,och,14.40
2023-06-15T21:26:00,och,5.41
2023-06-15T21:28:00,och,14.40
2023-06-15T21:29:00,och,7.19
2023-06-15T21:31:00,och,14.40
2023-06-15T21:33:00,och,13.21
2023-06-15T21:34:00,och,7.19
2023-06-15T21:36:00,och,14.40
2023-06-15T21:38:00,och,13.20
2023-06-15T21:40:00,och,12.60
2023-06-15T21:42:00,och,14.40
2023-06-15T21:44:00,och,13.21
2023-06-15T21:46:00,och,12.60
2023-06-15T21:47:00,och,7.19
2023-06-15T21:49:00,och,14.40
2023-06-15T21:50:00,och,6.01
2023-06-15T21:52:00,och,14.40
2023-06-15T21:54:00,och,13.20
2023-06-15T21:56:00,och,12.60
