#datetime,building,power
2022-07-12T00:00:00,gfd,30.59
2022-07-12T00:01:00,gfd,25.81
2022-07-12T00:03:00,gfd,55.81
2022-07-12T00:04:00,gfd,26.40
2022-07-12T00:06:00,gfd,55.78
2022-07-12T00:08:00,gfd,52.21
2022-07-12T00:09:00,gfd,30.00
2022-07-12T00:11:00,gfd,51.59
2022-07-12T00:12:00,gfd,26.43
2022-07-12T00:14:00,gfd,55.78
2022-07-12T00:15:00,gfd,30.62
2022-07-12T00:17:00,gfd,51.59
2022-07-12T00:19:00,gfd,51.59
2022-07-12T00:20:00,gfd,30.62
2022-07-12T00:22:00,gfd,51.59
2022-07-12T00:23:00,gfd,25.81
2022-07-12T00:25:00,gfd,56.40
2022-07-12T00:26:00,gfd,25.78
2022-07-12T00:28:00,gfd,52.21
2022-07-12T00:30:00,gfd,51.59
2022-07-12T00:31:00,gfd,30.00
2022-07-12T00:33:00,gfd,52.21
2022-07-12T00:34:00,gfd,30.00
2022-07-12T00:36:00,gfd,52.21
2022-07-12T00:38:00,gfd,51.59
2022-07-12T00:40:00,gfd,56.40
2022-07-12T00:41:00,gfd,25.81
2022-07-12T00:43:00,gfd,55.81
2022-07-12T00:45:00,gfd,56.40
2022-07-12T00:47:00,gfd,51.59
2022-07-12T00:48:00,gfd,30.62
2022-07-12T00:50:00,gfd,51.59
2022-07-12T00:51:00,gfd,25.78
2022-07-12T00:52:00,gfd,26.43
2022-07-12T00:53:00,gfd,25.78
2022-07-12T00:55:00,gfd,55.81
2022-07-12T00:57:00,gfd,52.21
2022-07-12T00:59:00,gfd,51.59
2022-07-12T01:01:00,gfd,52.21
2022-07-12T01:03:00,gfd,51.59
2022-07-12T01:04:00,gfd,25.81
2022-07-12T01:06:00,gfd,52.18
2022-07-12T01:07:00,gfd,30.00
2022-07-12T01:09:00,gfd,56.40
2022-07-12T01:10:00,gfd,25.81
2022-07-12T01:12:00,gfd,55.81
2022-07-12T01:13:00,gfd,26.40
2022-07-12T01:15:00,gfd,51.59
2022-07-12T01:17:00,gfd,51.59
2022-07-12T01:19:00,gfd,52.21
2022-07-12T01:21:00,gfd,55.81
2022-07-12T01:23:00,gfd,52.21
2022-07-12T01:24:00,gfd,30.00
2022-07-12T01:26:00,gfd,52.18
2022-07-12T01:27:00,gfd,25.81
2022-07-12T01:29:00,gfd,51.59
2022-07-12T01:30:00,gfd,25.81
2022-07-12T01:32:00,gfd,52.21
2022-07-12T01:33:00,gfd,25.78
2022-07-12T01:35:00,gfd,56.40
2022-07-12T01:36:00,gfd,25.81
2022-07-12T01:38:00,gfd,51.59
2022-07-12T01:40:00,gfd,52.21
2022-07-12T01:42:00,gfd,51.59
2022-07-12T01:44:00,gfd,51.62
2022-07-12T01:46:00,gfd,47.99
2022-07-12T01:47:00,gfd,25.81
2022-07-12T01:49:00,gfd,51.59
2022-07-12T01:51:00,gfd,52.21
2022-07-12T01:53:00,gfd,51.59
2022-07-12T01:55:00,gfd,51.59
2022-07-12T01:57:00,gfd,52.21
2022-07-12T01:59:00,gfd,51.59
2022-07-12T02:01:00,gfd,52.21
2022-07-12T02:03:00,gfd,51.59
2022-07-12T02:05:00,gfd,51.62
2022-07-12T02:07:00,gfd,52.18
2022-07-12T02:09:00,gfd,51.62
2022-07-12T02:11:00,gfd,56.40
2022-07-12T02:13:00,gfd,51.59
2022-07-12T02:14:00,gfd,25.81
2022-07-12T02:16:00,gfd,56.40
2022-07-12T02:17:00,gfd,25.81
2022-07-12T02:19:00,gfd,52.18
2022-07-12T02:20:00,gfd,25.81
2022-07-12T02:22:00,gfd,51.59
2022-07-12T02:24:00,gfd,52.21
2022-07-12T02:26:00,gfd,51.59
2022-07-12T02:28:00,gfd,51.62
2022-07-12T02:30:00,gfd,47.99
2022-07-12T02:32:00,gfd,51.59
2022-07-12T02:33:00,gfd,25.81
2022-07-12T02:35:00,gfd,52.21
2022-07-12T02:37:00,gfd,51.59
2022-07-12T02:39:00,gfd,51.59
2022-07-12T02:41:00,gfd,48.02
2022-07-12T02:43:00,gfd,51.59
2022-07-12T02:45:00,gfd,51.59
2022-07-12T02:46:00,gfd,26.40
2022-07-12T02:48:00,gfd,51.62
2022-07-12T02:50:00,gfd,51.59
2022-07-12T02:52:00,gfd,47.99
2022-07-12T02:54:00,gfd,51.59
2022-07-12T02:56:00,gfd,51.62
2022-07-12T02:58:00,gfd,52.21
2022-07-12T03:00:00,gfd,51.59
2022-07-12T03:02:00,gfd,52.21
2022-07-12T03:04:00,gfd,55.78
2022-07-12T03:06:00,gfd,52.21
2022-07-12T03:07:00,gfd,25.81
2022-07-12T03:09:00,gfd,51.59
2022-07-12T03:11:00,gfd,52.21
2022-07-12T03:12:00,gfd,25.78
2022-07-12T03:14:00,gfd,47.40
2022-07-12T03:15:00,gfd,25.81
2022-07-12T03:17:00,gfd,47.40
2022-07-12T03:18:00,gfd,26.40
2022-07-12T03:20:00,gfd,51.59
2022-07-12T03:21:00,gfd,21.59
2022-07-12T03:23:00,gfd,51.62
2022-07-12T03:25:00,gfd,52.18
2022-07-12T03:27:00,gfd,51.62
2022-07-12T03:29:00,gfd,52.21
2022-07-12T03:30:00,gfd,25.78
2022-07-12T03:32:00,gfd,47.40
2022-07-12T03:34:00,gfd,56.40
2022-07-12T03:35:00,gfd,25.81
2022-07-12T03:37:00,gfd,47.40
2022-07-12T03:39:00,gfd,51.59
2022-07-12T03:41:00,gfd,56.40
2022-07-12T03:43:00,gfd,51.59
2022-07-12T03:45:00,gfd,52.21
2022-07-12T03:47:00,gfd,47.40
2022-07-12T03:49:00,gfd,51.59
2022-07-12T03:51:00,gfd,52.21
2022-07-12T03:52:00,gfd,25.81
2022-07-12T03:54:00,gfd,51.59
2022-07-12T03:55:00,gfd,26.40
2022-07-12T03:57:00,gfd,51.59
2022-07-12T03:58:00,gfd,25.81
2022-07-12T04:00:00,gfd,52.21
2022-07-12T04:02:00,gfd,51.59
2022-07-12T04:04:00,gfd,51.59
2022-07-12T04:06:00,gfd,52.21
2022-07-12T04:08:00,gfd,51.59
2022-07-12T04:10:00,gfd,47.40
2022-07-12T04:12:00,gfd,52.21
2022-07-12T04:14:00,gfd,51.59
2022-07-12T04:16:00,gfd,47.40
2022-07-12T04:18:00,gfd,48.02
2022-07-12T04:20:00,gfd,51.59
2022-07-12T04:22:00,gfd,51.59
2022-07-12T04:23:00,gfd,26.40
2022-07-12T04:25:00,gfd,47.40
2022-07-12T04:26:00,gfd,25.81
2022-07-12T04:28:00,gfd,51.59
2022-07-12T04:30:00,gfd,52.21
2022-07-12T04:32:00,gfd,51.59
2022-07-12T04:34:00,gfd,47.40
2022-07-12T04:36:00,gfd,52.21
2022-07-12T04:38:00,gfd,47.40
2022-07-12T04:40:00,gfd,47.40
2022-07-12T04:41:00,gfd,25.78
2022-07-12T04:42:00,gfd,26.43
2022-07-12T04:44:00,gfd,47.40
2022-07-12T04:45:00,gfd,21.59
2022-07-12T04:47:00,gfd,51.59
2022-07-12T04:49:00,gfd,47.40
2022-07-12T04:51:00,gfd,47.99
2022-07-12T04:53:00,gfd,51.62
2022-07-12T04:55:00,gfd,47.40
2022-07-12T04:57:00,gfd,47.40
2022-07-12T04:59:00,gfd,52.18
2022-07-12T05:01:00,gfd,47.40
2022-07-12T05:02:00,gfd,25.81
2022-07-12T05:04:00,gfd,52.21
2022-07-12T05:05:00,gfd,25.78
2022-07-12T05:07:00,gfd,51.62
2022-07-12T05:09:00,gfd,47.37
2022-07-12T05:11:00,gfd,52.21
2022-07-12T05:12:00,gfd,21.59
2022-07-12T05:14:00,gfd,51.62
2022-07-12T05:15:00,gfd,25.78
2022-07-12T05:17:00,gfd,48.02
2022-07-12T05:18:00,gfd,25.78
2022-07-12T05:20:00,gfd,47.40
2022-07-12T05:22:00,gfd,43.21
2022-07-12T05:23:00,gfd,25.81
2022-07-12T05:25:00,gfd,47.37
2022-07-12T05:27:00,gfd,43.21
2022-07-12T05:29:00,gfd,47.99
2022-07-12T05:31:00,gfd,47.40
2022-07-12T05:33:00,gfd,51.62
2022-07-12T05:34:00,gfd,25.78
2022-07-12T05:36:00,gfd,48.02
2022-07-12T05:38:00,gfd,43.18
2022-07-12T05:40:00,gfd,47.40
2022-07-12T05:42:00,gfd,47.40
2022-07-12T05:44:00,gfd,47.40
2022-07-12T05:46:00,gfd,47.40
2022-07-12T05:48:00,gfd,47.99
2022-07-12T05:50:00,gfd,47.40
2022-07-12T05:51:00,gfd,21.62
2022-07-12T05:53:00,gfd,47.37
2022-07-12T05:55:00,gfd,47.40
2022-07-12T05:57:00,gfd,47.40
2022-07-12T05:58:00,gfd,21.62
2022-07-12T06:00:00,gfd,47.99
2022-07-12T06:02:00,gfd,43.21
2022-07-12T06:04:00,gfd,47.37
2022-07-12T06:06:00,gfd,47.40
2022-07-12T06:09:00,gfd,69.02
2022-07-12T06:11:00,gfd,47.37
2022-07-12T06:13:00,gfd,43.21
2022-07-12T06:14:00,gfd,21.59
2022-07-12T06:16:00,gfd,43.21
2022-07-12T06:18:00,gfd,47.99
2022-07-12T06:19:00,gfd,21.62
2022-07-12T06:21:00,gfd,47.37
2022-07-12T06:23:00,gfd,43.21
2022-07-12T06:25:00,gfd,47.40
2022-07-12T06:27:00,gfd,47.40
2022-07-12T06:29:00,gfd,47.40
2022-07-12T06:31:00,gfd,47.99
2022-07-12T06:33:00,gfd,47.40
2022-07-12T06:35:00,gfd,47.40
2022-07-12T06:37:00,gfd,43.21
2022-07-12T06:39:00,gfd,47.40
2022-07-12T06:41:00,gfd,56.40
2022-07-12T06:43:00,gfd,47.40
2022-07-12T06:44:00,gfd,25.78
2022-07-12T06:46:00,gfd,43.21
2022-07-12T06:48:00,gfd,47.40
2022-07-12T06:49:00,gfd,21.59
2022-07-12T06:50:00,gfd,26.40
2022-07-12T06:52:00,gfd,43.21
2022-07-12T06:53:00,gfd,21.59
2022-07-12T06:55:00,gfd,43.18
2022-07-12T06:57:00,gfd,43.21
2022-07-12T06:59:00,gfd,47.40
2022-07-12T07:01:00,gfd,43.21
2022-07-12T07:02:00,gfd,21.59
2022-07-12T07:04:00,gfd,43.18
2022-07-12T07:06:00,gfd,47.40
2022-07-12T07:07:00,gfd,21.62
2022-07-12T07:09:00,gfd,43.18
2022-07-12T07:10:00,gfd,25.81
2022-07-12T07:12:00,gfd,43.18
2022-07-12T07:13:00,gfd,25.81
2022-07-12T07:15:00,gfd,43.21
2022-07-12T07:17:00,gfd,47.99
2022-07-12T07:19:00,gfd,47.40
2022-07-12T07:21:00,gfd,43.18
2022-07-12T07:22:00,gfd,21.62
2022-07-12T07:24:00,gfd,43.18
2022-07-12T07:26:00,gfd,43.21
2022-07-12T07:28:00,gfd,43.18
2022-07-12T07:29:00,gfd,21.62
2022-07-12T07:31:00,gfd,47.40
2022-07-12T07:33:00,gfd,47.37
2022-07-12T07:34:00,gfd,21.62
2022-07-12T07:36:00,gfd,47.40
2022-07-12T07:37:00,gfd,26.40
2022-07-12T07:38:00,gfd,25.78
2022-07-12T07:39:00,gfd,25.81
2022-07-12T07:41:00,gfd,47.40
2022-07-12T07:43:00,gfd,43.21
2022-07-12T07:45:00,gfd,47.37
2022-07-12T07:47:00,gfd,48.02
2022-07-12T07:49:00,gfd,47.40
2022-07-12T07:50:00,gfd,21.59
2022-07-12T07:52:00,gfd,43.21
2022-07-12T07:54:00,gfd,51.59
2022-07-12T07:55:00,gfd,30.59
2022-07-12T07:57:00,gfd,51.62
2022-07-12T07:58:00,gfd,25.78
2022-07-12T08:00:00,gfd,52.21
2022-07-12T08:01:00,gfd,25.81
2022-07-12T08:03:00,gfd,55.78
2022-07-12T08:05:00,gfd,56.40
2022-07-12T08:07:00,gfd,56.43
2022-07-12T08:09:00,gfd,47.40
2022-07-12T08:11:00,gfd,55.78
2022-07-12T08:13:00,gfd,52.21
2022-07-12T08:15:00,gfd,55.81
2022-07-12T08:17:00,gfd,52.18
2022-07-12T08:18:00,gfd,25.81
2022-07-12T08:20:00,gfd,51.59
2022-07-12T08:21:00,gfd,26.40
2022-07-12T08:23:00,gfd,51.62
2022-07-12T08:25:00,gfd,60.59
2022-07-12T08:27:00,gfd,51.59
2022-07-12T08:29:00,gfd,52.21
2022-07-12T08:31:00,gfd,51.59
2022-07-12T08:32:00,gfd,25.81
2022-07-12T08:33:00,gfd,25.81
2022-07-12T08:35:00,gfd,56.40
2022-07-12T08:36:00,gfd,30.00
2022-07-12T08:38:00,gfd,60.59
2022-07-12T08:40:00,gfd,56.40
2022-07-12T08:41:00,gfd,25.81
2022-07-12T08:43:00,gfd,60.62
2022-07-12T08:45:00,gfd,55.78
2022-07-12T08:46:00,gfd,26.40
2022-07-12T08:48:00,gfd,51.62
2022-07-12T08:50:00,gfd,51.59
2022-07-12T08:52:00,gfd,47.99
2022-07-12T08:54:00,gfd,55.81
2022-07-12T08:55:00,gfd,25.81
2022-07-12T08:57:00,gfd,56.40
2022-07-12T08:58:00,gfd,25.78
2022-07-12T09:00:00,gfd,52.21
2022-07-12T09:02:00,gfd,51.59
2022-07-12T09:03:00,gfd,25.81
2022-07-12T09:05:00,gfd,47.40
2022-07-12T09:06:00,gfd,21.59
2022-07-12T09:08:00,gfd,52.21
2022-07-12T09:10:00,gfd,47.40
2022-07-12T09:12:00,gfd,51.59
2022-07-12T09:13:00,gfd,26.40
2022-07-12T09:14:00,gfd,25.81
2022-07-12T09:16:00,gfd,51.59
2022-07-12T09:18:00,gfd,52.21
2022-07-12T09:20:00,gfd,55.81
2022-07-12T09:22:00,gfd,52.18
2022-07-12T09:23:00,gfd,25.81
2022-07-12T09:25:00,gfd,51.59
2022-07-12T09:27:00,gfd,56.40
2022-07-12T09:29:00,gfd,55.81
2022-07-12T09:31:00,gfd,60.62
2022-07-12T09:33:00,gfd,56.40
2022-07-12T09:35:00,gfd,60.59
2022-07-12T09:36:00,gfd,30.00
2022-07-12T09:38:00,gfd,56.40
2022-07-12T09:40:00,gfd,51.62
2022-07-12T09:41:00,gfd,25.78
2022-07-12T09:43:00,gfd,56.40
2022-07-12T09:45:00,gfd,51.62
2022-07-12T09:47:00,gfd,56.40
2022-07-12T09:49:00,gfd,47.40
2022-07-12T09:51:00,gfd,51.59
2022-07-12T09:53:00,gfd,47.99
2022-07-12T09:55:00,gfd,51.62
2022-07-12T09:57:00,gfd,51.59
2022-07-12T09:59:00,gfd,47.99
2022-07-12T10:00:00,gfd,21.62
2022-07-12T10:02:00,gfd,47.37
2022-07-12T10:04:00,gfd,47.40
2022-07-12T10:06:00,gfd,47.40
2022-07-12T10:08:00,gfd,43.21
2022-07-12T10:09:00,gfd,30.59
2022-07-12T10:11:00,gfd,47.40
2022-07-12T10:13:00,gfd,47.40
2022-07-12T10:15:00,gfd,51.59
2022-07-12T10:17:00,gfd,52.21
2022-07-12T10:18:00,gfd,34.22
2022-07-12T10:20:00,gfd,56.40
2022-07-12T10:21:00,gfd,30.00
2022-07-12T10:23:00,gfd,60.59
2022-07-12T10:25:00,gfd,60.62
2022-07-12T10:27:00,gfd,56.40
2022-07-12T10:29:00,gfd,55.78
2022-07-12T10:31:00,gfd,56.43
2022-07-12T10:32:00,gfd,30.00
2022-07-12T10:34:00,gfd,56.40
2022-07-12T10:35:00,gfd,30.00
2022-07-12T10:36:00,gfd,30.59
2022-07-12T10:38:00,gfd,60.00
2022-07-12T10:40:00,gfd,52.21
2022-07-12T10:42:00,gfd,64.80
2022-07-12T10:44:00,gfd,51.59
2022-07-12T10:46:00,gfd,52.21
2022-07-12T10:48:00,gfd,51.59
2022-07-12T10:50:00,gfd,51.59
2022-07-12T10:51:00,gfd,30.62
2022-07-12T10:53:00,gfd,47.40
2022-07-12T10:55:00,gfd,60.59
2022-07-12T10:57:00,gfd,55.81
2022-07-12T10:59:00,gfd,60.59
2022-07-12T11:01:00,gfd,60.62
2022-07-12T11:02:00,gfd,30.00
2022-07-12T11:04:00,gfd,56.40
2022-07-12T11:05:00,gfd,30.00
2022-07-12T11:07:00,gfd,56.40
2022-07-12T11:08:00,gfd,34.80
2022-07-12T11:10:00,gfd,60.00
2022-07-12T11:12:00,gfd,60.59
2022-07-12T11:14:00,gfd,60.62
2022-07-12T11:16:00,gfd,60.59
2022-07-12T11:17:00,gfd,34.22
2022-07-12T11:19:00,gfd,52.18
2022-07-12T11:21:00,gfd,60.62
2022-07-12T11:23:00,gfd,51.59
2022-07-12T11:25:00,gfd,56.40
2022-07-12T11:27:00,gfd,64.80
2022-07-12T11:29:00,gfd,55.81
2022-07-12T11:30:00,gfd,25.78
2022-07-12T11:32:00,gfd,52.21
2022-07-12T11:33:00,gfd,25.81
2022-07-12T11:35:00,gfd,56.40
2022-07-12T11:37:00,gfd,47.40
2022-07-12T11:39:00,gfd,55.81
2022-07-12T11:41:00,gfd,52.18
2022-07-12T11:42:00,gfd,25.81
2022-07-12T11:44:00,gfd,47.40
2022-07-12T11:45:00,gfd,25.78
2022-07-12T11:47:00,gfd,56.43
2022-07-12T11:48:00,gfd,25.78
2022-07-12T11:50:00,gfd,47.40
2022-07-12T11:51:00,gfd,26.40
2022-07-12T11:53:00,gfd,51.62
2022-07-12T11:55:00,gfd,51.59
2022-07-12T11:57:00,gfd,56.40
2022-07-12T11:58:00,gfd,25.81
2022-07-12T12:00:00,gfd,52.18
2022-07-12T12:02:00,gfd,47.40
2022-07-12T12:04:00,gfd,55.81
2022-07-12T12:05:00,gfd,26.40
2022-07-12T12:07:00,gfd,51.59
2022-07-12T12:08:00,gfd,21.62
2022-07-12T12:09:00,gfd,25.78
2022-07-12T12:11:00,gfd,47.40
2022-07-12T12:13:00,gfd,52.21
2022-07-12T12:15:00,gfd,51.59
2022-07-12T12:16:00,gfd,25.81
2022-07-12T12:18:00,gfd,52.21
2022-07-12T12:19:00,gfd,25.78
2022-07-12T12:21:00,gfd,47.40
2022-07-12T12:22:00,gfd,25.81
2022-07-12T12:24:00,gfd,52.21
2022-07-12T12:25:00,gfd,25.78
2022-07-12T12:27:00,gfd,56.40
2022-07-12T12:29:00,gfd,51.62
2022-07-12T12:31:00,gfd,51.59
2022-07-12T12:32:00,gfd,26.40
2022-07-12T12:33:00,gfd,25.81
2022-07-12T12:35:00,gfd,51.59
2022-07-12T12:36:00,gfd,21.59
2022-07-12T12:38:00,gfd,52.21
2022-07-12T12:40:00,gfd,51.59
2022-07-12T12:42:00,gfd,51.62
2022-07-12T12:44:00,gfd,52.18
2022-07-12T12:45:00,gfd,25.81
2022-07-12T12:46:00,gfd,34.80
2022-07-12T12:48:00,gfd,47.40
2022-07-12T12:50:00,gfd,51.59
2022-07-12T12:51:00,gfd,25.81
2022-07-12T12:53:00,gfd,47.99
2022-07-12T12:55:00,gfd,55.81
2022-07-12T12:57:00,gfd,60.59
2022-07-12T12:59:00,gfd,51.59
2022-07-12T13:00:00,gfd,30.62
2022-07-12T13:02:00,gfd,51.59
2022-07-12T13:03:00,gfd,30.62
2022-07-12T13:04:00,gfd,25.78
2022-07-12T13:06:00,gfd,55.81
2022-07-12T13:08:00,gfd,52.21
2022-07-12T13:10:00,gfd,51.59
2022-07-12T13:12:00,gfd,56.40
2022-07-12T13:14:00,gfd,51.59
2022-07-12T13:16:00,gfd,52.21
2022-07-12T13:17:00,gfd,25.81
2022-07-12T13:18:00,gfd,30.00
2022-07-12T13:20:00,gfd,56.40
2022-07-12T13:22:00,gfd,60.59
2022-07-12T13:23:00,gfd,34.22
2022-07-12T13:25:00,gfd,60.59
2022-07-12T13:27:00,gfd,51.59
2022-07-12T13:29:00,gfd,52.21
2022-07-12T13:31:00,gfd,60.62
2022-07-12T13:32:00,gfd,34.19
2022-07-12T13:34:00,gfd,56.40
2022-07-12T13:36:00,gfd,55.81
2022-07-12T13:38:00,gfd,56.40
2022-07-12T13:39:00,gfd,25.81
2022-07-12T13:41:00,gfd,56.40
2022-07-12T13:42:00,gfd,30.00
2022-07-12T13:44:00,gfd,60.59
2022-07-12T13:46:00,gfd,60.62
2022-07-12T13:47:00,gfd,30.00
2022-07-12T13:48:00,gfd,34.80
2022-07-12T13:50:00,gfd,60.59
2022-07-12T13:52:00,gfd,51.59
2022-07-12T13:54:00,gfd,56.40
2022-07-12T13:55:00,gfd,30.00
2022-07-12T13:57:00,gfd,56.43
2022-07-12T13:59:00,gfd,55.78
2022-07-12T14:00:00,gfd,30.62
2022-07-12T14:02:00,gfd,64.78
2022-07-12T14:03:00,gfd,30.00
2022-07-12T14:05:00,gfd,60.62
2022-07-12T14:06:00,gfd,34.19
2022-07-12T14:08:00,gfd,69.61
2022-07-12T14:10:00,gfd,68.99
2022-07-12T14:11:00,gfd,30.00
2022-07-12T14:12:00,gfd,34.80
2022-07-12T14:14:00,gfd,64.80
2022-07-12T14:15:00,gfd,30.00
2022-07-12T14:17:00,gfd,64.80
2022-07-12T14:19:00,gfd,68.99
2022-07-12T14:21:00,gfd,69.61
2022-07-12T14:23:00,gfd,68.99
2022-07-12T14:24:00,gfd,34.19
2022-07-12T14:26:00,gfd,64.80
2022-07-12T14:28:00,gfd,69.61
2022-07-12T14:30:00,gfd,64.80
2022-07-12T14:31:00,gfd,34.19
2022-07-12T14:33:00,gfd,73.80
2022-07-12T14:34:00,gfd,34.19
2022-07-12T14:36:00,gfd,68.99
2022-07-12T14:38:00,gfd,73.83
2022-07-12T14:40:00,gfd,68.99
2022-07-12T14:42:00,gfd,73.18
2022-07-12T14:44:00,gfd,69.61
2022-07-12T14:45:00,gfd,30.00
2022-07-12T14:47:00,gfd,64.80
2022-07-12T14:49:00,gfd,68.99
2022-07-12T14:51:00,gfd,64.80
2022-07-12T14:52:00,gfd,30.59
2022-07-12T14:53:00,gfd,30.00
2022-07-12T14:55:00,gfd,60.62
2022-07-12T14:57:00,gfd,64.80
2022-07-12T14:59:00,gfd,77.40
2022-07-12T15:01:00,gfd,73.80
2022-07-12T15:03:00,gfd,64.78
2022-07-12T15:05:00,gfd,69.02
2022-07-12T15:07:00,gfd,64.78
2022-07-12T15:09:00,gfd,78.02
2022-07-12T15:10:00,gfd,30.00
2022-07-12T15:12:00,gfd,68.99
2022-07-12T15:14:00,gfd,73.80
2022-07-12T15:16:00,gfd,81.59
2022-07-12T15:18:00,gfd,69.61
2022-07-12T15:20:00,gfd,77.40
2022-07-12T15:22:00,gfd,90.59
2022-07-12T15:23:00,gfd,39.02
2022-07-12T15:25:00,gfd,77.99
2022-07-12T15:26:00,gfd,34.19
2022-07-12T15:28:00,gfd,73.80
2022-07-12T15:30:00,gfd,77.40
2022-07-12T15:31:00,gfd,34.80
2022-07-12T15:33:00,gfd,82.21
2022-07-12T15:35:00,gfd,77.40
2022-07-12T15:37:00,gfd,73.80
2022-07-12T15:38:00,gfd,34.19
2022-07-12T15:40:00,gfd,78.02
2022-07-12T15:41:00,gfd,34.80
2022-07-12T15:43:00,gfd,73.18
2022-07-12T15:45:00,gfd,68.99
2022-07-12T15:46:00,gfd,34.80
2022-07-12T15:48:00,gfd,77.40
2022-07-12T15:50:00,gfd,82.21
2022-07-12T15:52:00,gfd,77.99
2022-07-12T15:53:00,gfd,43.21
2022-07-12T15:55:00,gfd,73.18
2022-07-12T15:57:00,gfd,69.02
2022-07-12T15:59:00,gfd,64.78
2022-07-12T16:01:00,gfd,69.61
2022-07-12T16:03:00,gfd,81.59
2022-07-12T16:04:00,gfd,39.02
2022-07-12T16:06:00,gfd,73.80
2022-07-12T16:07:00,gfd,38.38
2022-07-12T16:09:00,gfd,73.80
2022-07-12T16:11:00,gfd,77.40
2022-07-12T16:13:00,gfd,73.80
2022-07-12T16:15:00,gfd,82.21
2022-07-12T16:17:00,gfd,77.40
2022-07-12T16:19:00,gfd,73.80
2022-07-12T16:21:00,gfd,77.40
2022-07-12T16:23:00,gfd,73.80
2022-07-12T16:25:00,gfd,73.21
2022-07-12T16:27:00,gfd,77.99
2022-07-12T16:29:00,gfd,77.40
2022-07-12T16:31:00,gfd,73.80
2022-07-12T16:32:00,gfd,34.19
2022-07-12T16:34:00,gfd,68.99
2022-07-12T16:36:00,gfd,78.02
2022-07-12T16:37:00,gfd,34.80
2022-07-12T16:38:00,gfd,38.38
2022-07-12T16:40:00,gfd,73.80
2022-07-12T16:42:00,gfd,77.40
2022-07-12T16:44:00,gfd,78.02
2022-07-12T16:45:00,gfd,34.80
2022-07-12T16:47:00,gfd,77.40
2022-07-12T16:48:00,gfd,34.78
2022-07-12T16:50:00,gfd,73.21
2022-07-12T16:52:00,gfd,73.80
2022-07-12T16:53:00,gfd,38.41
2022-07-12T16:55:00,gfd,73.80
2022-07-12T16:57:00,gfd,73.18
2022-07-12T16:59:00,gfd,64.80
2022-07-12T17:01:00,gfd,68.99
2022-07-12T17:03:00,gfd,64.80
2022-07-12T17:04:00,gfd,30.62
2022-07-12T17:06:00,gfd,73.18
2022-07-12T17:08:00,gfd,68.99
2022-07-12T17:10:00,gfd,69.61
2022-07-12T17:12:00,gfd,73.21
2022-07-12T17:13:00,gfd,30.00
2022-07-12T17:15:00,gfd,69.58
2022-07-12T17:17:00,gfd,60.00
2022-07-12T17:19:00,gfd,64.80
2022-07-12T17:20:00,gfd,34.80
2022-07-12T17:22:00,gfd,60.62
2022-07-12T17:24:00,gfd,55.78
2022-07-12T17:26:00,gfd,60.62
2022-07-12T17:27:00,gfd,25.78
2022-07-12T17:28:00,gfd,30.62
2022-07-12T17:30:00,gfd,64.80
2022-07-12T17:31:00,gfd,30.00
2022-07-12T17:33:00,gfd,56.40
2022-07-12T17:35:00,gfd,55.78
2022-07-12T17:37:00,gfd,56.40
2022-07-12T17:39:00,gfd,56.43
2022-07-12T17:41:00,gfd,68.99
2022-07-12T17:43:00,gfd,60.59
2022-07-12T17:44:00,gfd,30.00
2022-07-12T17:46:00,gfd,64.80
2022-07-12T17:48:00,gfd,64.80
2022-07-12T17:50:00,gfd,60.59
2022-07-12T17:52:00,gfd,60.62
2022-07-12T17:54:00,gfd,64.80
2022-07-12T17:56:00,gfd,64.80
2022-07-12T17:58:00,gfd,60.00
2022-07-12T17:59:00,gfd,30.59
2022-07-12T18:01:00,gfd,60.62
2022-07-12T18:02:00,gfd,30.00
2022-07-12T18:04:00,gfd,68.99
2022-07-12T18:06:00,gfd,68.99
2022-07-12T18:08:00,gfd,60.59
2022-07-12T18:10:00,gfd,69.02
2022-07-12T18:12:00,gfd,64.78
2022-07-12T18:13:00,gfd,34.80
2022-07-12T18:15:00,gfd,64.80
2022-07-12T18:16:00,gfd,30.00
2022-07-12T18:18:00,gfd,69.61
2022-07-12T18:19:00,gfd,30.00
2022-07-12T18:21:00,gfd,68.99
2022-07-12T18:23:00,gfd,64.80
2022-07-12T18:25:00,gfd,68.99
2022-07-12T18:27:00,gfd,69.61
2022-07-12T18:29:00,gfd,64.80
2022-07-12T18:30:00,gfd,38.38
2022-07-12T18:32:00,gfd,73.80
2022-07-12T18:34:00,gfd,73.21
2022-07-12T18:36:00,gfd,73.80
2022-07-12T18:38:00,gfd,64.80
2022-07-12T18:40:00,gfd,64.80
2022-07-12T18:41:00,gfd,38.38
2022-07-12T18:43:00,gfd,69.61
2022-07-12T18:45:00,gfd,64.80
2022-07-12T18:46:00,gfd,34.19
2022-07-12T18:48:00,gfd,68.99
2022-07-12T18:50:00,gfd,64.80
2022-07-12T18:52:00,gfd,64.80
2022-07-12T18:54:00,gfd,64.80
2022-07-12T18:56:00,gfd,60.59
2022-07-12T18:57:00,gfd,30.62
2022-07-12T18:59:00,gfd,60.00
2022-07-12T19:01:00,gfd,60.59
2022-07-12T19:03:00,gfd,64.80
2022-07-12T19:05:00,gfd,64.80
2022-07-12T19:07:00,gfd,64.80
2022-07-12T19:09:00,gfd,60.59
2022-07-12T19:11:00,gfd,56.43
2022-07-12T19:13:00,gfd,64.78
