#datetime,building,power
2023-03-27T00:00:00,mfh,42.47
2023-03-27T00:01:00,mfh,42.48
2023-03-27T00:02:00,mfh,42.43
2023-03-27T00:03:00,mfh,42.54
2023-03-27T00:04:00,mfh,42.39
2023-03-27T00:05:00,mfh,42.51
2023-03-27T00:06:00,mfh,42.68
2023-03-27T00:07:00,mfh,41.90
2023-03-27T00:08:00,mfh,41.86
2023-03-27T00:09:00,mfh,41.85
2023-03-27T00:10:00,mfh,42.34
2023-03-27T00:11:00,mfh,42.98
2023-03-27T00:12:00,mfh,42.45
2023-03-27T00:13:00,mfh,42.41
2023-03-27T00:14:00,mfh,42.45
2023-03-27T00:15:00,mfh,42.45
2023-03-27T00:16:00,mfh,41.73
2023-03-27T00:17:00,mfh,42.22
2023-03-27T00:18:00,mfh,41.80
2023-03-27T00:19:00,mfh,42.40
2023-03-27T00:20:00,mfh,42.61
2023-03-27T00:21:00,mfh,42.67
2023-03-27T00:22:00,mfh,42.57
2023-03-27T00:23:00,mfh,42.60
2023-03-27T00:24:00,mfh,42.66
2023-03-27T00:25:00,mfh,41.95
2023-03-27T00:26:00,mfh,42.04
2023-03-27T00:27:00,mfh,42.38
2023-03-27T00:28:00,mfh,42.09
2023-03-27T00:29:00,mfh,42.69
2023-03-27T00:30:00,mfh,43.50
2023-03-27T00:31:00,mfh,43.11
2023-03-27T00:32:00,mfh,42.81
2023-03-27T00:33:00,mfh,42.97
2023-03-27T00:34:00,mfh,42.82
2023-03-27T00:35:00,mfh,42.15
2023-03-27T00:36:00,mfh,42.68
2023-03-27T00:37:00,mfh,42.69
2023-03-27T00:38:00,mfh,42.72
2023-03-27T00:39:00,mfh,43.18
2023-03-27T00:40:00,mfh,43.23
2023-03-27T00:41:00,mfh,42.69
2023-03-27T00:42:00,mfh,42.69
2023-03-27T00:43:00,mfh,42.59
2023-03-27T00:44:00,mfh,42.08
2023-03-27T00:45:00,mfh,43.95
2023-03-27T00:46:00,mfh,43.61
2023-03-27T00:47:00,mfh,44.29
2023-03-27T00:48:00,mfh,44.76
2023-03-27T00:49:00,mfh,44.07
2023-03-27T00:50:00,mfh,44.16
2023-03-27T00:51:00,mfh,44.24
2023-03-27T00:52:00,mfh,44.26
2023-03-27T00:53:00,mfh,41.99
2023-03-27T00:54:00,mfh,41.86
2023-03-27T00:55:00,mfh,42.22
2023-03-27T00:56:00,mfh,42.54
2023-03-27T00:57:00,mfh,42.54
2023-03-27T00:58:00,mfh,42.96
2023-03-27T00:59:00,mfh,42.71
2023-03-27T01:00:00,mfh,42.81
2023-03-27T01:01:00,mfh,42.93
2023-03-27T01:02:00,mfh,42.50
2023-03-27T01:03:00,mfh,42.04
2023-03-27T01:04:00,mfh,41.94
2023-03-27T01:05:00,mfh,42.53
2023-03-27T01:06:00,mfh,42.61
2023-03-27T01:07:00,mfh,42.73
2023-03-27T01:08:00,mfh,42.71
2023-03-27T01:09:00,mfh,42.68
2023-03-27T01:10:00,mfh,42.59
2023-03-27T01:11:00,mfh,42.60
2023-03-27T01:12:00,mfh,42.14
2023-03-27T01:13:00,mfh,42.25
2023-03-27T01:14:00,mfh,42.10
2023-03-27T01:15:00,mfh,42.76
2023-03-27T01:16:00,mfh,42.55
2023-03-27T01:17:00,mfh,42.49
2023-03-27T01:18:00,mfh,42.57
2023-03-27T01:19:00,mfh,42.58
2023-03-27T01:20:00,mfh,41.94
2023-03-27T01:21:00,mfh,43.86
2023-03-27T01:22:00,mfh,45.11
2023-03-27T01:23:00,mfh,43.97
2023-03-27T01:24:00,mfh,44.60
2023-03-27T01:25:00,mfh,44.93
2023-03-27T01:26:00,mfh,44.50
2023-03-27T01:27:00,mfh,44.68
2023-03-27T01:28:00,mfh,44.53
2023-03-27T01:29:00,mfh,44.40
2023-03-27T01:30:00,mfh,44.17
2023-03-27T01:31:00,mfh,43.63
2023-03-27T01:32:00,mfh,44.03
2023-03-27T01:33:00,mfh,44.23
2023-03-27T01:34:00,mfh,44.84
2023-03-27T01:35:00,mfh,44.25
2023-03-27T01:36:00,mfh,44.23
2023-03-27T01:37:00,mfh,44.19
2023-03-27T01:38:00,mfh,44.18
2023-03-27T01:39:00,mfh,43.65
2023-03-27T01:40:00,mfh,41.71
2023-03-27T01:41:00,mfh,41.79
2023-03-27T01:42:00,mfh,43.98
2023-03-27T01:43:00,mfh,43.10
2023-03-27T01:44:00,mfh,43.44
2023-03-27T01:45:00,mfh,43.34
2023-03-27T01:46:00,mfh,43.37
2023-03-27T01:47:00,mfh,43.38
2023-03-27T01:48:00,mfh,43.09
2023-03-27T01:49:00,mfh,41.91
2023-03-27T01:50:00,mfh,41.82
2023-03-27T01:51:00,mfh,41.91
2023-03-27T01:52:00,mfh,42.65
2023-03-27T01:53:00,mfh,42.62
2023-03-27T01:54:00,mfh,43.30
2023-03-27T01:55:00,mfh,42.62
2023-03-27T01:56:00,mfh,42.53
2023-03-27T01:57:00,mfh,42.60
2023-03-27T01:58:00,mfh,42.08
2023-03-27T01:59:00,mfh,42.01
2023-03-27T02:00:00,mfh,42.68
2023-03-27T02:01:00,mfh,42.63
2023-03-27T02:02:00,mfh,42.57
2023-03-27T02:03:00,mfh,42.60
2023-03-27T02:04:00,mfh,42.69
2023-03-27T02:05:00,mfh,42.66
2023-03-27T02:06:00,mfh,42.69
2023-03-27T02:07:00,mfh,42.69
2023-03-27T02:08:00,mfh,42.18
2023-03-27T02:09:00,mfh,42.18
2023-03-27T02:10:00,mfh,42.53
2023-03-27T02:11:00,mfh,43.18
2023-03-27T02:12:00,mfh,42.95
2023-03-27T02:13:00,mfh,42.95
2023-03-27T02:14:00,mfh,43.01
2023-03-27T02:15:00,mfh,43.41
2023-03-27T02:16:00,mfh,42.81
2023-03-27T02:17:00,mfh,42.82
2023-03-27T02:18:00,mfh,42.15
2023-03-27T02:19:00,mfh,42.22
2023-03-27T02:20:00,mfh,43.64
2023-03-27T02:21:00,mfh,45.05
2023-03-27T02:22:00,mfh,44.87
2023-03-27T02:23:00,mfh,43.73
2023-03-27T02:24:00,mfh,43.87
2023-03-27T02:25:00,mfh,43.76
2023-03-27T02:26:00,mfh,43.74
2023-03-27T02:27:00,mfh,42.97
2023-03-27T02:28:00,mfh,42.96
2023-03-27T02:29:00,mfh,42.97
2023-03-27T02:30:00,mfh,43.57
2023-03-27T02:31:00,mfh,43.75
2023-03-27T02:32:00,mfh,43.67
2023-03-27T02:33:00,mfh,43.61
2023-03-27T02:34:00,mfh,43.79
2023-03-27T02:35:00,mfh,43.76
2023-03-27T02:36:00,mfh,43.06
2023-03-27T02:37:00,mfh,42.91
2023-03-27T02:38:00,mfh,43.33
2023-03-27T02:39:00,mfh,43.46
2023-03-27T02:40:00,mfh,43.47
2023-03-27T02:41:00,mfh,43.49
2023-03-27T02:42:00,mfh,43.76
2023-03-27T02:43:00,mfh,44.88
2023-03-27T02:44:00,mfh,43.82
2023-03-27T02:45:00,mfh,44.59
2023-03-27T02:46:00,mfh,43.91
2023-03-27T02:47:00,mfh,43.74
2023-03-27T02:48:00,mfh,43.21
2023-03-27T02:49:00,mfh,43.65
2023-03-27T02:50:00,mfh,43.63
2023-03-27T02:51:00,mfh,43.65
2023-03-27T02:52:00,mfh,44.39
2023-03-27T02:53:00,mfh,43.66
2023-03-27T02:54:00,mfh,43.63
2023-03-27T02:55:00,mfh,44.90
2023-03-27T02:56:00,mfh,44.88
2023-03-27T02:57:00,mfh,45.25
2023-03-27T02:58:00,mfh,46.02
2023-03-27T02:59:00,mfh,45.99
2023-03-27T03:00:00,mfh,45.56
2023-03-27T03:01:00,mfh,45.65
2023-03-27T03:02:00,mfh,45.67
2023-03-27T03:03:00,mfh,46.16
2023-03-27T03:04:00,mfh,45.78
2023-03-27T03:05:00,mfh,45.09
2023-03-27T03:06:00,mfh,45.09
2023-03-27T03:07:00,mfh,44.99
2023-03-27T03:08:00,mfh,45.58
2023-03-27T03:09:00,mfh,45.73
2023-03-27T03:10:00,mfh,45.73
2023-03-27T03:11:00,mfh,45.73
2023-03-27T03:12:00,mfh,45.74
2023-03-27T03:13:00,mfh,45.76
2023-03-27T03:14:00,mfh,45.07
2023-03-27T03:15:00,mfh,43.14
2023-03-27T03:16:00,mfh,43.24
2023-03-27T03:17:00,mfh,43.87
2023-03-27T03:18:00,mfh,43.45
2023-03-27T03:19:00,mfh,43.43
2023-03-27T03:20:00,mfh,43.49
2023-03-27T03:21:00,mfh,43.66
2023-03-27T03:22:00,mfh,43.64
2023-03-27T03:23:00,mfh,42.86
2023-03-27T03:24:00,mfh,42.87
2023-03-27T03:25:00,mfh,42.96
2023-03-27T03:26:00,mfh,43.10
2023-03-27T03:27:00,mfh,43.71
2023-03-27T03:28:00,mfh,43.62
2023-03-27T03:29:00,mfh,44.06
2023-03-27T03:30:00,mfh,43.63
2023-03-27T03:31:00,mfh,43.61
2023-03-27T03:32:00,mfh,43.56
2023-03-27T03:33:00,mfh,43.00
2023-03-27T03:34:00,mfh,43.10
2023-03-27T03:35:00,mfh,43.05
2023-03-27T03:36:00,mfh,44.35
2023-03-27T03:37:00,mfh,43.88
2023-03-27T03:38:00,mfh,43.85
2023-03-27T03:39:00,mfh,43.84
2023-03-27T03:40:00,mfh,43.90
2023-03-27T03:41:00,mfh,43.93
2023-03-27T03:42:00,mfh,43.63
2023-03-27T03:43:00,mfh,43.33
2023-03-27T03:44:00,mfh,43.47
2023-03-27T03:45:00,mfh,43.03
2023-03-27T03:46:00,mfh,44.28
2023-03-27T03:47:00,mfh,44.85
2023-03-27T03:48:00,mfh,44.25
2023-03-27T03:49:00,mfh,44.18
2023-03-27T03:50:00,mfh,44.21
2023-03-27T03:51:00,mfh,43.63
2023-03-27T03:52:00,mfh,42.79
2023-03-27T03:53:00,mfh,42.76
2023-03-27T03:54:00,mfh,42.76
2023-03-27T03:55:00,mfh,44.25
2023-03-27T03:56:00,mfh,43.45
2023-03-27T03:57:00,mfh,43.67
2023-03-27T03:58:00,mfh,43.58
2023-03-27T03:59:00,mfh,43.50
2023-03-27T04:00:00,mfh,43.41
2023-03-27T04:01:00,mfh,43.01
2023-03-27T04:02:00,mfh,43.04
2023-03-27T04:03:00,mfh,43.15
2023-03-27T04:04:00,mfh,43.69
2023-03-27T04:05:00,mfh,43.72
2023-03-27T04:06:00,mfh,44.01
2023-03-27T04:07:00,mfh,43.90
2023-03-27T04:08:00,mfh,43.90
2023-03-27T04:09:00,mfh,43.82
2023-03-27T04:10:00,mfh,43.13
2023-03-27T04:11:00,mfh,48.81
2023-03-27T04:12:00,mfh,49.80
2023-03-27T04:13:00,mfh,50.29
2023-03-27T04:14:00,mfh,49.56
2023-03-27T04:15:00,mfh,49.58
2023-03-27T04:16:00,mfh,49.47
2023-03-27T04:17:00,mfh,51.93
2023-03-27T04:18:00,mfh,51.53
2023-03-27T04:19:00,mfh,51.46
2023-03-27T04:20:00,mfh,50.64
2023-03-27T04:21:00,mfh,50.59
2023-03-27T04:22:00,mfh,50.61
2023-03-27T04:23:00,mfh,51.02
2023-03-27T04:24:00,mfh,51.02
2023-03-27T04:25:00,mfh,45.66
2023-03-27T04:26:00,mfh,45.76
2023-03-27T04:27:00,mfh,45.84
2023-03-27T04:28:00,mfh,46.01
2023-03-27T04:29:00,mfh,45.19
2023-03-27T04:30:00,mfh,45.40
2023-03-27T04:31:00,mfh,45.67
2023-03-27T04:32:00,mfh,47.13
2023-03-27T04:33:00,mfh,46.30
2023-03-27T04:34:00,mfh,46.31
2023-03-27T04:35:00,mfh,46.14
2023-03-27T04:36:00,mfh,46.21
2023-03-27T04:37:00,mfh,46.50
2023-03-27T04:38:00,mfh,44.07
2023-03-27T04:39:00,mfh,43.46
2023-03-27T04:40:00,mfh,43.47
2023-03-27T04:41:00,mfh,43.37
2023-03-27T04:42:00,mfh,45.16
2023-03-27T04:43:00,mfh,43.18
2023-03-27T04:44:00,mfh,43.21
2023-03-27T04:45:00,mfh,43.49
2023-03-27T04:46:00,mfh,44.16
2023-03-27T04:47:00,mfh,44.20
2023-03-27T04:48:00,mfh,44.92
2023-03-27T04:49:00,mfh,52.93
2023-03-27T04:50:00,mfh,54.32
2023-03-27T04:51:00,mfh,54.09
2023-03-27T04:52:00,mfh,53.42
2023-03-27T04:53:00,mfh,53.91
2023-03-27T04:54:00,mfh,54.56
2023-03-27T04:55:00,mfh,53.84
2023-03-27T04:56:00,mfh,54.46
2023-03-27T04:57:00,mfh,54.36
2023-03-27T04:58:00,mfh,55.31
2023-03-27T04:59:00,mfh,54.44
2023-03-27T05:00:00,mfh,54.68
2023-03-27T05:01:00,mfh,74.37
2023-03-27T05:02:00,mfh,75.31
2023-03-27T05:03:00,mfh,75.49
2023-03-27T05:04:00,mfh,75.54
2023-03-27T05:05:00,mfh,77.12
2023-03-27T05:06:00,mfh,76.73
2023-03-27T05:07:00,mfh,76.77
2023-03-27T05:08:00,mfh,76.47
2023-03-27T05:09:00,mfh,76.40
2023-03-27T05:10:00,mfh,76.24
2023-03-27T05:11:00,mfh,76.74
2023-03-27T05:12:00,mfh,76.88
2023-03-27T05:13:00,mfh,77.52
2023-03-27T05:14:00,mfh,77.57
2023-03-27T05:15:00,mfh,77.64
2023-03-27T05:16:00,mfh,78.36
2023-03-27T05:17:00,mfh,78.48
2023-03-27T05:18:00,mfh,77.84
2023-03-27T05:19:00,mfh,83.85
2023-03-27T05:20:00,mfh,84.11
2023-03-27T05:21:00,mfh,84.00
2023-03-27T05:22:00,mfh,83.82
2023-03-27T05:23:00,mfh,83.61
2023-03-27T05:24:00,mfh,83.82
2023-03-27T05:25:00,mfh,83.81
2023-03-27T05:26:00,mfh,83.73
2023-03-27T05:27:00,mfh,83.48
2023-03-27T05:28:00,mfh,83.64
2023-03-27T05:29:00,mfh,83.15
2023-03-27T05:30:00,mfh,83.16
2023-03-27T05:31:00,mfh,82.85
2023-03-27T05:32:00,mfh,83.10
2023-03-27T05:33:00,mfh,83.43
2023-03-27T05:34:00,mfh,83.67
2023-03-27T05:35:00,mfh,83.65
2023-03-27T05:36:00,mfh,83.99
2023-03-27T05:37:00,mfh,84.42
2023-03-27T05:38:00,mfh,84.30
2023-03-27T05:39:00,mfh,84.16
2023-03-27T05:40:00,mfh,82.61
2023-03-27T05:41:00,mfh,82.59
2023-03-27T05:42:00,mfh,83.14
2023-03-27T05:43:00,mfh,82.98
2023-03-27T05:44:00,mfh,83.07
2023-03-27T05:45:00,mfh,83.37
2023-03-27T05:46:00,mfh,83.17
2023-03-27T05:47:00,mfh,82.93
2023-03-27T05:48:00,mfh,82.40
2023-03-27T05:49:00,mfh,82.24
2023-03-27T05:50:00,mfh,77.46
2023-03-27T05:51:00,mfh,77.92
2023-03-27T05:52:00,mfh,77.93
2023-03-27T05:53:00,mfh,77.80
2023-03-27T05:54:00,mfh,77.92
2023-03-27T05:55:00,mfh,77.34
2023-03-27T05:56:00,mfh,77.13
2023-03-27T05:57:00,mfh,76.64
2023-03-27T05:58:00,mfh,75.93
2023-03-27T05:59:00,mfh,76.18
2023-03-27T06:00:00,mfh,77.33
2023-03-27T06:01:00,mfh,79.96
2023-03-27T06:02:00,mfh,79.95
2023-03-27T06:03:00,mfh,80.29
2023-03-27T06:04:00,mfh,80.58
2023-03-27T06:05:00,mfh,80.40
2023-03-27T06:06:00,mfh,80.40
2023-03-27T06:07:00,mfh,80.29
2023-03-27T06:08:00,mfh,80.74
2023-03-27T06:09:00,mfh,80.81
2023-03-27T06:10:00,mfh,80.17
2023-03-27T06:11:00,mfh,80.23
2023-03-27T06:12:00,mfh,80.36
2023-03-27T06:13:00,mfh,80.87
2023-03-27T06:14:00,mfh,81.29
2023-03-27T06:15:00,mfh,81.25
2023-03-27T06:16:00,mfh,81.57
2023-03-27T06:17:00,mfh,81.73
2023-03-27T06:18:00,mfh,83.64
2023-03-27T06:19:00,mfh,83.71
2023-03-27T06:20:00,mfh,83.56
2023-03-27T06:21:00,mfh,83.58
2023-03-27T06:22:00,mfh,83.55
2023-03-27T06:23:00,mfh,83.48
2023-03-27T06:24:00,mfh,83.23
2023-03-27T06:25:00,mfh,83.21
2023-03-27T06:26:00,mfh,82.87
2023-03-27T06:27:00,mfh,83.11
2023-03-27T06:28:00,mfh,82.97
2023-03-27T06:29:00,mfh,83.06
2023-03-27T06:30:00,mfh,82.95
2023-03-27T06:31:00,mfh,82.95
2023-03-27T06:32:00,mfh,81.25
2023-03-27T06:33:00,mfh,80.99
2023-03-27T06:34:00,mfh,81.14
2023-03-27T06:35:00,mfh,81.06
2023-03-27T06:36:00,mfh,80.59
2023-03-27T06:37:00,mfh,80.39
2023-03-27T06:38:00,mfh,80.45
2023-03-27T06:39:00,mfh,80.57
2023-03-27T06:40:00,mfh,80.83
2023-03-27T06:41:00,mfh,80.84
2023-03-27T06:42:00,mfh,80.96
2023-03-27T06:43:00,mfh,80.85
2023-03-27T06:44:00,mfh,81.52
2023-03-27T06:45:00,mfh,81.04
2023-03-27T06:46:00,mfh,81.04
2023-03-27T06:47:00,mfh,80.95
2023-03-27T06:48:00,mfh,80.98
2023-03-27T06:49:00,mfh,81.20
2023-03-27T06:50:00,mfh,81.03
2023-03-27T06:51:00,mfh,81.44
2023-03-27T06:52:00,mfh,80.94
2023-03-27T06:53:00,mfh,89.87
2023-03-27T06:54:00,mfh,90.22
2023-03-27T06:55:00,mfh,90.32
2023-03-27T06:56:00,mfh,90.05
2023-03-27T06:57:00,mfh,89.91
2023-03-27T06:58:00,mfh,89.81
2023-03-27T06:59:00,mfh,89.76
2023-03-27T07:00:00,mfh,89.80
2023-03-27T07:01:00,mfh,89.75
2023-03-27T07:02:00,mfh,89.49
2023-03-27T07:03:00,mfh,89.55
2023-03-27T07:04:00,mfh,89.42
2023-03-27T07:05:00,mfh,89.28
2023-03-27T07:06:00,mfh,89.18
2023-03-27T07:07:00,mfh,89.16
2023-03-27T07:08:00,mfh,89.22
2023-03-27T07:09:00,mfh,89.20
2023-03-27T07:10:00,mfh,88.14
2023-03-27T07:11:00,mfh,86.30
2023-03-27T07:12:00,mfh,86.13
2023-03-27T07:13:00,mfh,86.12
2023-03-27T07:14:00,mfh,86.25
2023-03-27T07:15:00,mfh,84.26
2023-03-27T07:16:00,mfh,84.41
2023-03-27T07:17:00,mfh,88.45
2023-03-27T07:18:00,mfh,88.30
2023-03-27T07:19:00,mfh,88.25
2023-03-27T07:20:00,mfh,88.13
2023-03-27T07:21:00,mfh,87.95
2023-03-27T07:22:00,mfh,87.88
2023-03-27T07:23:00,mfh,87.91
2023-03-27T07:24:00,mfh,87.87
2023-03-27T07:25:00,mfh,87.86
2023-03-27T07:26:00,mfh,87.82
2023-03-27T07:27:00,mfh,87.82
2023-03-27T07:28:00,mfh,87.79
2023-03-27T07:29:00,mfh,87.78
2023-03-27T07:30:00,mfh,87.98
2023-03-27T07:31:00,mfh,85.41
2023-03-27T07:32:00,mfh,85.48
2023-03-27T07:33:00,mfh,85.30
2023-03-27T07:34:00,mfh,85.24
2023-03-27T07:35:00,mfh,83.61
2023-03-27T07:36:00,mfh,79.41
2023-03-27T07:37:00,mfh,79.78
2023-03-27T07:38:00,mfh,79.59
2023-03-27T07:39:00,mfh,80.08
2023-03-27T07:40:00,mfh,80.20
2023-03-27T07:41:00,mfh,80.41
2023-03-27T07:42:00,mfh,80.45
2023-03-27T07:43:00,mfh,80.52
2023-03-27T07:44:00,mfh,80.50
2023-03-27T07:45:00,mfh,81.01
2023-03-27T07:46:00,mfh,81.55
2023-03-27T07:47:00,mfh,81.27
2023-03-27T07:48:00,mfh,80.91
2023-03-27T07:49:00,mfh,80.90
2023-03-27T07:50:00,mfh,80.86
2023-03-27T07:51:00,mfh,81.15
2023-03-27T07:52:00,mfh,81.39
2023-03-27T07:53:00,mfh,88.57
2023-03-27T07:54:00,mfh,90.09
2023-03-27T07:55:00,mfh,90.18
2023-03-27T07:56:00,mfh,90.13
2023-03-27T07:57:00,mfh,90.05
2023-03-27T07:58:00,mfh,90.01
2023-03-27T07:59:00,mfh,89.82
2023-03-27T08:00:00,mfh,89.81
2023-03-27T08:01:00,mfh,89.65
2023-03-27T08:02:00,mfh,89.46
2023-03-27T08:03:00,mfh,89.37
2023-03-27T08:04:00,mfh,89.32
2023-03-27T08:05:00,mfh,89.53
2023-03-27T08:06:00,mfh,89.44
2023-03-27T08:07:00,mfh,89.41
2023-03-27T08:08:00,mfh,89.50
2023-03-27T08:09:00,mfh,89.41
2023-03-27T08:10:00,mfh,87.81
2023-03-27T08:11:00,mfh,87.66
2023-03-27T08:12:00,mfh,87.79
2023-03-27T08:13:00,mfh,86.09
2023-03-27T08:14:00,mfh,86.15
2023-03-27T08:15:00,mfh,79.81
2023-03-27T08:16:00,mfh,80.53
2023-03-27T08:17:00,mfh,79.81
2023-03-27T08:18:00,mfh,80.90
2023-03-27T08:19:00,mfh,81.96
2023-03-27T08:20:00,mfh,82.47
2023-03-27T08:21:00,mfh,82.81
2023-03-27T08:22:00,mfh,83.10
2023-03-27T08:23:00,mfh,82.55
2023-03-27T08:24:00,mfh,82.36
2023-03-27T08:25:00,mfh,82.23
2023-03-27T08:26:00,mfh,82.40
2023-03-27T08:27:00,mfh,82.52
2023-03-27T08:28:00,mfh,82.29
2023-03-27T08:29:00,mfh,82.41
2023-03-27T08:30:00,mfh,82.56
2023-03-27T08:31:00,mfh,82.59
2023-03-27T08:32:00,mfh,82.31
2023-03-27T08:33:00,mfh,82.47
2023-03-27T08:34:00,mfh,82.81
2023-03-27T08:35:00,mfh,83.28
2023-03-27T08:36:00,mfh,82.54
2023-03-27T08:37:00,mfh,83.00
2023-03-27T08:38:00,mfh,83.14
2023-03-27T08:39:00,mfh,82.02
2023-03-27T08:40:00,mfh,81.66
2023-03-27T08:41:00,mfh,82.01
2023-03-27T08:42:00,mfh,82.09
2023-03-27T08:43:00,mfh,81.70
2023-03-27T08:44:00,mfh,81.38
2023-03-27T08:45:00,mfh,81.33
2023-03-27T08:46:00,mfh,81.43
2023-03-27T08:47:00,mfh,80.66
2023-03-27T08:48:00,mfh,80.35
2023-03-27T08:49:00,mfh,80.24
2023-03-27T08:50:00,mfh,80.89
2023-03-27T08:51:00,mfh,79.74
2023-03-27T08:52:00,mfh,81.00
2023-03-27T08:53:00,mfh,82.67
2023-03-27T08:54:00,mfh,82.91
2023-03-27T08:55:00,mfh,82.88
2023-03-27T08:56:00,mfh,82.98
2023-03-27T08:57:00,mfh,82.77
2023-03-27T08:58:00,mfh,83.28
2023-03-27T08:59:00,mfh,83.09
2023-03-27T09:00:00,mfh,83.12
2023-03-27T09:01:00,mfh,82.76
2023-03-27T09:02:00,mfh,82.74
2023-03-27T09:03:00,mfh,85.83
2023-03-27T09:04:00,mfh,85.93
2023-03-27T09:05:00,mfh,85.95
2023-03-27T09:06:00,mfh,85.93
2023-03-27T09:07:00,mfh,85.86
2023-03-27T09:08:00,mfh,85.72
2023-03-27T09:09:00,mfh,85.69
2023-03-27T09:10:00,mfh,85.37
2023-03-27T09:11:00,mfh,85.36
2023-03-27T09:12:00,mfh,83.86
2023-03-27T09:13:00,mfh,83.99
2023-03-27T09:14:00,mfh,86.97
2023-03-27T09:15:00,mfh,87.08
2023-03-27T09:16:00,mfh,87.12
2023-03-27T09:17:00,mfh,87.01
2023-03-27T09:18:00,mfh,86.96
2023-03-27T09:19:00,mfh,88.65
2023-03-27T09:20:00,mfh,88.78
2023-03-27T09:21:00,mfh,88.78
2023-03-27T09:22:00,mfh,90.43
2023-03-27T09:23:00,mfh,90.53
2023-03-27T09:24:00,mfh,90.51
2023-03-27T09:25:00,mfh,90.12
2023-03-27T09:26:00,mfh,90.00
2023-03-27T09:27:00,mfh,90.15
2023-03-27T09:28:00,mfh,89.96
2023-03-27T09:29:00,mfh,90.04
2023-03-27T09:30:00,mfh,89.95
2023-03-27T09:31:00,mfh,89.99
2023-03-27T09:32:00,mfh,89.95
2023-03-27T09:33:00,mfh,89.88
2023-03-27T09:34:00,mfh,88.66
2023-03-27T09:35:00,mfh,88.75
2023-03-27T09:36:00,mfh,88.81
2023-03-27T09:37:00,mfh,88.82
2023-03-27T09:38:00,mfh,88.89
2023-03-27T09:39:00,mfh,86.78
2023-03-27T09:40:00,mfh,87.11
2023-03-27T09:41:00,mfh,86.90
2023-03-27T09:42:00,mfh,87.02
2023-03-27T09:43:00,mfh,86.83
2023-03-27T09:44:00,mfh,86.87
2023-03-27T09:45:00,mfh,86.74
2023-03-27T09:46:00,mfh,88.17
2023-03-27T09:47:00,mfh,88.44
2023-03-27T09:48:00,mfh,88.25
2023-03-27T09:49:00,mfh,88.21
2023-03-27T09:50:00,mfh,90.01
2023-03-27T09:51:00,mfh,90.01
2023-03-27T09:52:00,mfh,89.77
2023-03-27T09:53:00,mfh,89.67
2023-03-27T09:54:00,mfh,89.63
2023-03-27T09:55:00,mfh,89.68
2023-03-27T09:56:00,mfh,89.60
2023-03-27T09:57:00,mfh,89.50
2023-03-27T09:58:00,mfh,89.40
2023-03-27T09:59:00,mfh,89.40
2023-03-27T10:00:00,mfh,88.09
2023-03-27T10:01:00,mfh,88.14
2023-03-27T10:02:00,mfh,88.25
2023-03-27T10:03:00,mfh,88.24
2023-03-27T10:04:00,mfh,88.19
2023-03-27T10:05:00,mfh,88.26
2023-03-27T10:06:00,mfh,88.21
2023-03-27T10:07:00,mfh,88.28
2023-03-27T10:08:00,mfh,88.50
2023-03-27T10:09:00,mfh,88.20
2023-03-27T10:10:00,mfh,88.19
2023-03-27T10:11:00,mfh,88.18
2023-03-27T10:12:00,mfh,88.37
2023-03-27T10:13:00,mfh,86.61
2023-03-27T10:14:00,mfh,86.69
2023-03-27T10:15:00,mfh,86.42
2023-03-27T10:16:00,mfh,86.77
2023-03-27T10:17:00,mfh,89.08
2023-03-27T10:18:00,mfh,88.76
2023-03-27T10:19:00,mfh,88.72
2023-03-27T10:20:00,mfh,88.62
2023-03-27T10:21:00,mfh,88.70
2023-03-27T10:22:00,mfh,88.63
2023-03-27T10:23:00,mfh,88.59
2023-03-27T10:24:00,mfh,88.60
2023-03-27T10:25:00,mfh,88.52
2023-03-27T10:26:00,mfh,88.68
2023-03-27T10:27:00,mfh,88.54
2023-03-27T10:28:00,mfh,88.69
2023-03-27T10:29:00,mfh,88.66
2023-03-27T10:30:00,mfh,88.59
2023-03-27T10:31:00,mfh,88.69
2023-03-27T10:32:00,mfh,88.40
2023-03-27T10:33:00,mfh,88.47
2023-03-27T10:34:00,mfh,88.71
2023-03-27T10:35:00,mfh,88.38
2023-03-27T10:36:00,mfh,88.44
2023-03-27T10:37:00,mfh,88.50
2023-03-27T10:38:00,mfh,88.18
2023-03-27T10:39:00,mfh,88.35
2023-03-27T10:40:00,mfh,86.56
2023-03-27T10:41:00,mfh,86.50
2023-03-27T10:42:00,mfh,86.43
2023-03-27T10:43:00,mfh,86.52
2023-03-27T10:44:00,mfh,86.77
2023-03-27T10:45:00,mfh,86.42
2023-03-27T10:46:00,mfh,86.72
2023-03-27T10:47:00,mfh,86.85
2023-03-27T10:48:00,mfh,88.91
2023-03-27T10:49:00,mfh,89.92
2023-03-27T10:50:00,mfh,89.97
2023-03-27T10:51:00,mfh,89.90
2023-03-27T10:52:00,mfh,89.71
2023-03-27T10:53:00,mfh,89.68
2023-03-27T10:54:00,mfh,89.63
2023-03-27T10:55:00,mfh,89.56
2023-03-27T10:56:00,mfh,89.52
2023-03-27T10:57:00,mfh,89.67
2023-03-27T10:58:00,mfh,89.49
2023-03-27T10:59:00,mfh,89.56
2023-03-27T11:00:00,mfh,89.49
2023-03-27T11:01:00,mfh,89.58
2023-03-27T11:02:00,mfh,89.45
2023-03-27T11:03:00,mfh,89.77
2023-03-27T11:04:00,mfh,89.70
2023-03-27T11:05:00,mfh,89.73
