#datetime,building,power
2023-04-28T00:01:00,och,10.20
2023-04-28T00:03:00,och,10.20
2023-04-28T00:04:00,och,5.39
2023-04-28T00:06:00,och,10.20
2023-04-28T00:08:00,och,10.22
2023-04-28T00:10:00,och,10.20
2023-04-28T00:11:00,och,4.19
2023-04-28T00:12:00,och,5.39
2023-04-28T00:14:00,och,10.22
2023-04-28T00:16:00,och,10.20
2023-04-28T00:18:00,och,10.20
2023-04-28T00:19:00,och,5.39
2023-04-28T00:21:00,och,10.20
2023-04-28T00:22:00,och,6.01
2023-04-28T00:24:00,och,10.20
2023-04-28T00:26:00,och,9.61
2023-04-28T00:27:00,och,6.01
2023-04-28T00:29:00,och,10.20
2023-04-28T00:31:00,och,10.20
2023-04-28T00:33:00,och,9.61
2023-04-28T00:35:00,och,11.98
2023-04-28T00:37:00,och,9.61
2023-04-28T00:39:00,och,10.20
2023-04-28T00:41:00,och,11.40
2023-04-28T00:42:00,och,4.80
2023-04-28T00:44:00,och,9.61
2023-04-28T00:46:00,och,11.98
2023-04-28T00:48:00,och,9.61
2023-04-28T00:50:00,och,10.20
2023-04-28T00:52:00,och,10.20
2023-04-28T00:54:00,och,10.22
2023-04-28T00:55:00,och,4.19
2023-04-28T00:57:00,och,10.20
2023-04-28T00:59:00,och,10.20
2023-04-28T01:01:00,och,11.40
2023-04-28T01:03:00,och,10.22
2023-04-28T01:05:00,och,9.58
2023-04-28T01:06:00,och,4.80
2023-04-28T01:08:00,och,9.61
2023-04-28T01:09:00,och,4.80
2023-04-28T01:11:00,och,9.58
2023-04-28T01:13:00,och,10.20
2023-04-28T01:15:00,och,10.22
2023-04-28T01:16:00,och,5.98
2023-04-28T01:18:00,och,9.61
2023-04-28T01:19:00,och,4.80
2023-04-28T01:21:00,och,9.61
2023-04-28T01:23:00,och,10.20
2023-04-28T01:25:00,och,10.20
2023-04-28T01:27:00,och,10.20
2023-04-28T01:29:00,och,10.20
2023-04-28T01:31:00,och,9.61
2023-04-28T01:33:00,och,10.20
2023-04-28T01:34:00,och,6.01
2023-04-28T01:35:00,och,4.19
2023-04-28T01:37:00,och,10.20
2023-04-28T01:39:00,och,10.22
2023-04-28T01:41:00,och,8.38
2023-04-28T01:42:00,och,6.01
2023-04-28T01:44:00,och,9.61
2023-04-28T01:46:00,och,10.20
2023-04-28T01:48:00,och,10.20
2023-04-28T01:50:00,och,8.41
2023-04-28T01:51:00,och,6.01
2023-04-28T01:54:00,och,31.79
2023-04-28T01:56:00,och,17.40
2023-04-28T01:58:00,och,9.61
2023-04-28T02:00:00,och,10.20
2023-04-28T02:02:00,och,10.20
2023-04-28T02:04:00,och,10.20
2023-04-28T02:06:00,och,10.20
2023-04-28T02:08:00,och,9.61
2023-04-28T02:10:00,och,10.20
2023-04-28T02:11:00,och,4.19
2023-04-28T02:13:00,och,10.22
2023-04-28T02:15:00,och,11.40
2023-04-28T02:17:00,och,10.20
2023-04-28T02:19:00,och,10.20
2023-04-28T02:20:00,och,4.19
2023-04-28T02:22:00,och,10.22
2023-04-28T02:24:00,och,11.40
2023-04-28T02:26:00,och,10.20
2023-04-28T02:28:00,och,10.20
2023-04-28T02:30:00,och,11.40
2023-04-28T02:31:00,och,4.22
2023-04-28T02:33:00,och,10.20
2023-04-28T02:35:00,och,10.20
2023-04-28T02:36:00,och,5.39
2023-04-28T02:38:00,och,10.20
2023-04-28T02:40:00,och,10.20
2023-04-28T02:42:00,och,10.22
2023-04-28T02:44:00,och,10.20
2023-04-28T02:46:00,och,8.41
2023-04-28T02:47:00,och,5.98
2023-04-28T02:49:00,och,9.61
2023-04-28T02:51:00,och,10.20
2023-04-28T02:53:00,och,10.20
2023-04-28T02:54:00,och,6.01
2023-04-28T02:56:00,och,9.61
2023-04-28T02:58:00,och,10.20
2023-04-28T02:59:00,och,6.01
2023-04-28T03:01:00,och,10.20
2023-04-28T03:02:00,och,4.19
2023-04-28T03:04:00,och,10.20
2023-04-28T03:05:00,och,5.42
2023-04-28T03:07:00,och,10.20
2023-04-28T03:09:00,och,8.41
2023-04-28T03:11:00,och,10.20
2023-04-28T03:13:00,och,10.20
2023-04-28T03:15:00,och,10.20
2023-04-28T03:16:00,och,4.19
2023-04-28T03:18:00,och,10.22
2023-04-28T03:20:00,och,10.20
2023-04-28T03:22:00,och,9.58
2023-04-28T03:24:00,och,10.22
2023-04-28T03:26:00,och,11.40
2023-04-28T03:28:00,och,10.20
2023-04-28T03:30:00,och,10.20
2023-04-28T03:32:00,och,10.20
2023-04-28T03:34:00,och,10.20
2023-04-28T03:35:00,och,5.42
2023-04-28T03:37:00,och,10.20
2023-04-28T03:38:00,och,10.20
2023-04-28T03:39:00,och,6.01
2023-04-28T03:40:00,och,9.58
2023-04-28T03:42:00,och,12.01
2023-04-28T03:44:00,och,9.61
2023-04-28T03:45:00,och,4.78
2023-04-28T03:47:00,och,9.61
2023-04-28T03:49:00,och,12.01
2023-04-28T03:51:00,och,9.58
2023-04-28T03:53:00,och,10.22
2023-04-28T03:54:00,och,4.19
2023-04-28T03:56:00,och,10.20
2023-04-28T03:58:00,och,10.20
2023-04-28T04:00:00,och,10.20
2023-04-28T04:02:00,och,10.22
2023-04-28T04:04:00,och,11.40
2023-04-28T04:06:00,och,18.60
2023-04-28T04:08:00,och,13.18
2023-04-28T04:10:00,och,14.41
2023-04-28T04:11:00,och,8.38
2023-04-28T04:12:00,och,7.21
2023-04-28T04:14:00,och,14.41
2023-04-28T04:15:00,och,7.18
2023-04-28T04:17:00,och,13.21
2023-04-28T04:19:00,och,14.41
2023-04-28T04:20:00,och,7.18
2023-04-28T04:21:00,och,5.42
2023-04-28T04:22:00,och,7.18
2023-04-28T04:24:00,och,13.21
2023-04-28T04:26:00,och,14.38
2023-04-28T04:27:00,och,5.42
2023-04-28T04:29:00,och,14.38
2023-04-28T04:30:00,och,7.21
2023-04-28T04:32:00,och,30.62
2023-04-28T04:34:00,och,22.79
2023-04-28T04:35:00,och,7.21
2023-04-28T04:37:00,och,14.38
2023-04-28T04:38:00,och,7.21
2023-04-28T04:39:00,och,6.01
2023-04-28T04:41:00,och,14.38
2023-04-28T04:43:00,och,12.60
2023-04-28T04:45:00,och,14.41
2023-04-28T04:46:00,och,6.01
2023-04-28T04:48:00,och,14.38
2023-04-28T04:49:00,och,7.21
2023-04-28T04:51:00,och,13.18
2023-04-28T04:53:00,och,14.41
2023-04-28T04:55:00,och,14.38
2023-04-28T04:57:00,och,12.60
2023-04-28T04:59:00,och,13.21
2023-04-28T05:00:00,och,7.21
2023-04-28T05:02:00,och,12.60
2023-04-28T05:03:00,och,7.21
2023-04-28T05:05:00,och,13.18
2023-04-28T05:06:00,och,7.21
2023-04-28T05:08:00,och,13.21
2023-04-28T05:10:00,och,12.60
2023-04-28T05:12:00,och,13.18
2023-04-28T05:14:00,och,14.41
2023-04-28T05:16:00,och,12.60
2023-04-28T05:17:00,och,6.01
2023-04-28T05:19:00,och,14.38
2023-04-28T05:21:00,och,13.21
2023-04-28T05:23:00,och,14.38
2023-04-28T05:25:00,och,14.41
2023-04-28T05:27:00,och,14.38
2023-04-28T05:28:00,och,7.21
2023-04-28T05:30:00,och,14.38
2023-04-28T05:32:00,och,14.41
2023-04-28T05:34:00,och,12.60
2023-04-28T05:36:00,och,14.41
2023-04-28T05:37:00,och,7.18
2023-04-28T05:38:00,och,7.21
2023-04-28T05:39:00,och,7.21
2023-04-28T05:41:00,och,14.38
2023-04-28T05:43:00,och,13.21
2023-04-28T05:44:00,och,7.21
2023-04-28T05:45:00,och,7.18
2023-04-28T05:47:00,och,12.63
2023-04-28T05:49:00,och,13.18
2023-04-28T05:51:00,och,13.21
2023-04-28T05:53:00,och,12.60
2023-04-28T05:55:00,och,14.38
2023-04-28T05:57:00,och,13.21
2023-04-28T05:59:00,och,12.60
2023-04-28T06:00:00,och,7.21
2023-04-28T06:02:00,och,13.18
2023-04-28T06:04:00,och,14.41
2023-04-28T06:06:00,och,13.18
2023-04-28T06:08:00,och,12.60
2023-04-28T06:09:00,och,7.21
2023-04-28T06:11:00,och,13.21
2023-04-28T06:13:00,och,12.60
2023-04-28T06:15:00,och,13.18
2023-04-28T06:16:00,och,6.01
2023-04-28T06:18:00,och,12.60
2023-04-28T06:20:00,och,13.21
2023-04-28T06:21:00,och,7.21
2023-04-28T06:23:00,och,12.60
2023-04-28T06:25:00,och,13.18
2023-04-28T06:26:00,och,7.21
2023-04-28T06:28:00,och,13.21
2023-04-28T06:29:00,och,7.18
2023-04-28T06:31:00,och,12.60
2023-04-28T06:33:00,och,13.21
2023-04-28T06:35:00,och,14.38
2023-04-28T06:37:00,och,12.63
2023-04-28T06:39:00,och,14.38
2023-04-28T06:41:00,och,13.21
2023-04-28T06:43:00,och,14.38
2023-04-28T06:45:00,och,13.21
2023-04-28T06:47:00,och,12.60
2023-04-28T06:49:00,och,13.18
2023-04-28T06:51:00,och,12.60
2023-04-28T06:52:00,och,7.21
2023-04-28T06:54:00,och,13.21
2023-04-28T06:55:00,och,7.18
2023-04-28T06:57:00,och,13.21
2023-04-28T06:59:00,och,12.60
2023-04-28T07:00:00,och,7.21
2023-04-28T07:02:00,och,13.18
2023-04-28T07:03:00,och,7.21
2023-04-28T07:05:00,och,15.62
2023-04-28T07:07:00,och,18.60
2023-04-28T07:09:00,och,20.39
2023-04-28T07:11:00,och,21.59
2023-04-28T07:13:00,och,20.39
2023-04-28T07:14:00,och,11.43
2023-04-28T07:16:00,och,19.78
2023-04-28T07:18:00,och,37.82
2023-04-28T07:19:00,och,15.59
2023-04-28T07:21:00,och,20.39
2023-04-28T07:23:00,och,19.80
2023-04-28T07:25:00,och,20.42
2023-04-28T07:27:00,och,20.39
2023-04-28T07:28:00,och,9.61
2023-04-28T07:29:00,och,10.20
2023-04-28T07:31:00,och,20.39
2023-04-28T07:33:00,och,19.80
2023-04-28T07:35:00,och,20.39
2023-04-28T07:36:00,och,8.41
2023-04-28T07:38:00,och,20.39
2023-04-28T07:40:00,och,20.42
2023-04-28T07:42:00,och,19.78
2023-04-28T07:43:00,och,10.22
2023-04-28T07:45:00,och,20.39
2023-04-28T07:47:00,och,19.80
2023-04-28T07:49:00,och,20.39
2023-04-28T07:51:00,och,21.59
2023-04-28T07:53:00,och,24.61
2023-04-28T07:55:00,och,22.79
2023-04-28T07:57:00,och,22.82
2023-04-28T07:59:00,och,21.59
2023-04-28T08:00:00,och,10.20
2023-04-28T08:02:00,och,21.59
2023-04-28T08:04:00,och,21.62
2023-04-28T08:06:00,och,21.59
2023-04-28T08:08:00,och,23.41
2023-04-28T08:10:00,och,21.59
2023-04-28T08:12:00,och,22.79
2023-04-28T08:14:00,och,24.61
2023-04-28T08:16:00,och,25.78
2023-04-28T08:18:00,och,25.81
2023-04-28T08:20:00,och,24.61
2023-04-28T08:22:00,och,22.79
2023-04-28T08:24:00,och,24.61
2023-04-28T08:26:00,och,23.38
2023-04-28T08:27:00,och,11.40
2023-04-28T08:29:00,och,24.61
2023-04-28T08:31:00,och,22.79
2023-04-28T08:33:00,och,25.81
2023-04-28T08:35:00,och,23.41
2023-04-28T08:37:00,och,22.79
2023-04-28T08:39:00,och,31.79
2023-04-28T08:41:00,och,33.02
2023-04-28T08:42:00,och,11.40
2023-04-28T08:44:00,och,23.41
2023-04-28T08:45:00,och,11.40
2023-04-28T08:46:00,och,11.40
2023-04-28T08:47:00,och,13.18
2023-04-28T08:49:00,och,24.02
2023-04-28T08:51:00,och,23.38
2023-04-28T08:53:00,och,24.61
2023-04-28T08:54:00,och,11.40
2023-04-28T08:56:00,och,24.61
2023-04-28T08:58:00,och,22.79
2023-04-28T08:59:00,och,13.21
2023-04-28T09:00:00,och,11.40
2023-04-28T09:02:00,och,24.58
2023-04-28T09:04:00,och,24.02
2023-04-28T09:06:00,och,23.38
2023-04-28T09:08:00,och,24.61
2023-04-28T09:09:00,och,11.40
2023-04-28T09:11:00,och,24.61
2023-04-28T09:13:00,och,22.79
2023-04-28T09:14:00,och,13.21
2023-04-28T09:16:00,och,22.79
2023-04-28T09:18:00,och,24.61
2023-04-28T09:20:00,och,24.58
2023-04-28T09:22:00,och,23.99
2023-04-28T09:24:00,och,24.61
2023-04-28T09:26:00,och,23.41
2023-04-28T09:27:00,och,11.40
2023-04-28T09:29:00,och,24.61
2023-04-28T09:31:00,och,23.99
2023-04-28T09:33:00,och,23.41
2023-04-28T09:35:00,och,24.58
2023-04-28T09:37:00,och,23.99
2023-04-28T09:39:00,och,23.41
2023-04-28T09:41:00,och,24.61
2023-04-28T09:43:00,och,22.79
2023-04-28T09:45:00,och,24.61
2023-04-28T09:47:00,och,24.58
2023-04-28T09:49:00,och,22.82
2023-04-28T09:51:00,och,22.79
2023-04-28T09:53:00,och,24.61
2023-04-28T09:55:00,och,37.79
2023-04-28T09:57:00,och,28.80
2023-04-28T09:59:00,och,22.79
2023-04-28T10:01:00,och,22.79
2023-04-28T10:03:00,och,24.61
2023-04-28T10:05:00,och,27.60
2023-04-28T10:07:00,och,24.61
2023-04-28T10:09:00,och,23.99
2023-04-28T10:10:00,och,13.21
2023-04-28T10:12:00,och,24.58
2023-04-28T10:14:00,och,22.82
2023-04-28T10:16:00,och,24.58
2023-04-28T10:18:00,och,24.61
2023-04-28T10:20:00,och,22.79
2023-04-28T10:22:00,och,24.61
2023-04-28T10:24:00,och,24.58
2023-04-28T10:26:00,och,24.61
2023-04-28T10:27:00,och,11.40
2023-04-28T10:29:00,och,24.61
2023-04-28T10:31:00,och,23.99
2023-04-28T10:32:00,och,12.01
2023-04-28T10:33:00,och,12.60
2023-04-28T10:35:00,och,24.61
2023-04-28T10:37:00,och,24.58
2023-04-28T10:39:00,och,24.61
2023-04-28T10:41:00,och,25.81
2023-04-28T10:43:00,och,25.78
2023-04-28T10:44:00,och,11.40
2023-04-28T10:46:00,och,25.81
2023-04-28T10:48:00,och,26.40
2023-04-28T10:50:00,och,23.99
2023-04-28T10:51:00,och,13.21
2023-04-28T10:52:00,och,13.18
2023-04-28T10:54:00,och,25.81
2023-04-28T10:56:00,och,24.61
2023-04-28T10:58:00,och,25.78
2023-04-28T11:00:00,och,24.61
2023-04-28T11:01:00,och,12.60
2023-04-28T11:03:00,och,24.61
2023-04-28T11:05:00,och,24.58
2023-04-28T11:07:00,och,24.61
2023-04-28T11:09:00,och,23.99
2023-04-28T11:11:00,och,24.61
2023-04-28T11:13:00,och,25.81
2023-04-28T11:15:00,och,24.58
2023-04-28T11:17:00,och,24.61
2023-04-28T11:19:00,och,25.81
2023-04-28T11:20:00,och,11.40
2023-04-28T11:22:00,och,26.40
2023-04-28T11:24:00,och,23.99
2023-04-28T11:26:00,och,24.61
2023-04-28T11:28:00,och,24.58
2023-04-28T11:30:00,och,24.61
2023-04-28T11:31:00,och,12.60
2023-04-28T11:33:00,och,23.41
2023-04-28T11:35:00,och,24.61
2023-04-28T11:37:00,och,22.79
2023-04-28T11:38:00,och,13.18
2023-04-28T11:40:00,och,22.82
2023-04-28T11:41:00,och,11.40
2023-04-28T11:43:00,och,24.58
2023-04-28T11:45:00,och,22.82
2023-04-28T11:47:00,och,24.58
2023-04-28T11:49:00,och,23.41
2023-04-28T11:51:00,och,23.99
2023-04-28T11:52:00,och,12.01
2023-04-28T11:54:00,och,23.99
2023-04-28T11:55:00,och,13.21
2023-04-28T11:57:00,och,22.79
2023-04-28T11:59:00,och,26.40
2023-04-28T12:01:00,och,23.99
2023-04-28T12:03:00,och,24.61
2023-04-28T12:05:00,och,31.79
2023-04-28T12:07:00,och,44.41
2023-04-28T12:09:00,och,45.00
2023-04-28T12:10:00,och,21.59
2023-04-28T12:12:00,och,28.80
2023-04-28T12:14:00,och,22.79
2023-04-28T12:16:00,och,23.41
2023-04-28T12:17:00,och,12.60
2023-04-28T12:19:00,och,23.41
2023-04-28T12:21:00,och,22.79
2023-04-28T12:23:00,och,22.79
2023-04-28T12:25:00,och,23.41
2023-04-28T12:27:00,och,22.79
2023-04-28T12:29:00,och,23.41
2023-04-28T12:30:00,och,11.40
2023-04-28T12:32:00,och,21.59
2023-04-28T12:34:00,och,22.82
2023-04-28T12:36:00,och,23.38
2023-04-28T12:38:00,och,22.82
2023-04-28T12:40:00,och,22.79
2023-04-28T12:42:00,och,23.41
2023-04-28T12:44:00,och,21.59
2023-04-28T12:46:00,och,22.79
2023-04-28T12:47:00,och,11.40
2023-04-28T12:49:00,och,21.62
2023-04-28T12:51:00,och,23.38
2023-04-28T12:52:00,och,11.40
2023-04-28T12:53:00,och,11.43
2023-04-28T12:55:00,och,21.59
2023-04-28T12:56:00,och,16.20
2023-04-28T12:57:00,och,11.40
2023-04-28T12:59:00,och,22.79
2023-04-28T13:01:00,och,23.41
2023-04-28T13:02:00,och,11.40
2023-04-28T13:03:00,och,10.20
2023-04-28T13:05:00,och,27.01
2023-04-28T13:06:00,och,13.18
2023-04-28T13:08:00,och,22.82
2023-04-28T13:09:00,och,10.20
2023-04-28T13:11:00,och,22.79
2023-04-28T13:13:00,och,28.80
2023-04-28T13:15:00,och,23.41
2023-04-28T13:17:00,och,22.79
2023-04-28T13:19:00,och,23.41
2023-04-28T13:21:00,och,23.99
2023-04-28T13:22:00,och,11.98
2023-04-28T13:24:00,och,22.82
2023-04-28T13:25:00,och,11.40
2023-04-28T13:27:00,och,23.41
2023-04-28T13:29:00,och,23.99
2023-04-28T13:31:00,och,23.38
2023-04-28T13:33:00,och,22.82
2023-04-28T13:34:00,och,11.40
2023-04-28T13:35:00,och,11.98
2023-04-28T13:37:00,och,33.02
2023-04-28T13:39:00,och,41.40
2023-04-28T13:40:00,och,20.39
2023-04-28T13:42:00,och,22.79
2023-04-28T13:44:00,och,23.41
2023-04-28T13:46:00,och,22.79
2023-04-28T13:48:00,och,25.81
2023-04-28T13:49:00,och,13.21
2023-04-28T13:50:00,och,11.40
2023-04-28T13:52:00,och,24.58
2023-04-28T13:53:00,och,11.43
2023-04-28T13:54:00,och,11.40
2023-04-28T13:56:00,och,24.58
2023-04-28T13:58:00,och,24.61
2023-04-28T14:00:00,och,22.79
2023-04-28T14:02:00,och,23.41
2023-04-28T14:04:00,och,24.61
2023-04-28T14:06:00,och,23.99
2023-04-28T14:08:00,och,23.41
2023-04-28T14:09:00,och,12.60
2023-04-28T14:11:00,och,23.38
2023-04-28T14:12:00,och,11.43
2023-04-28T14:14:00,och,24.58
2023-04-28T14:15:00,och,11.40
2023-04-28T14:17:00,och,22.82
2023-04-28T14:18:00,och,13.18
2023-04-28T14:20:00,och,22.79
2023-04-28T14:22:00,och,24.61
2023-04-28T14:24:00,och,23.41
2023-04-28T14:25:00,och,11.40
2023-04-28T14:26:00,och,12.60
2023-04-28T14:28:00,och,23.41
2023-04-28T14:30:00,och,22.79
2023-04-28T14:31:00,och,11.40
2023-04-28T14:33:00,och,23.41
2023-04-28T14:35:00,och,24.58
2023-04-28T14:36:00,och,11.43
2023-04-28T14:37:00,och,11.40
2023-04-28T14:39:00,och,22.79
2023-04-28T14:40:00,och,12.01
2023-04-28T14:42:00,och,21.59
2023-04-28T14:44:00,och,25.78
2023-04-28T14:45:00,och,12.63
2023-04-28T14:47:00,och,26.40
2023-04-28T14:49:00,och,22.79
2023-04-28T14:51:00,och,22.79
2023-04-28T14:54:00,och,34.80
2023-04-28T14:55:00,och,30.00
2023-04-28T14:56:00,och,12.01
2023-04-28T14:58:00,och,23.99
2023-04-28T15:00:00,och,23.38
2023-04-28T15:02:00,och,22.82
2023-04-28T15:04:00,och,23.38
2023-04-28T15:06:00,och,21.62
2023-04-28T15:08:00,och,22.79
2023-04-28T15:09:00,och,11.40
2023-04-28T15:11:00,och,23.41
2023-04-28T15:13:00,och,22.79
2023-04-28T15:15:00,och,22.79
2023-04-28T15:17:00,och,21.62
2023-04-28T15:18:00,och,11.98
2023-04-28T15:20:00,och,22.79
2023-04-28T15:22:00,och,22.82
2023-04-28T15:23:00,och,13.18
2023-04-28T15:25:00,och,22.79
2023-04-28T15:26:00,och,12.01
2023-04-28T15:28:00,och,23.99
2023-04-28T15:30:00,och,23.41
2023-04-28T15:32:00,och,24.61
2023-04-28T15:34:00,och,22.79
2023-04-28T15:35:00,och,11.40
2023-04-28T15:37:00,och,24.61
2023-04-28T15:39:00,och,24.58
2023-04-28T15:41:00,och,22.82
2023-04-28T15:43:00,och,23.38
2023-04-28T15:44:00,och,12.60
2023-04-28T15:46:00,och,23.41
2023-04-28T15:48:00,och,23.99
2023-04-28T15:49:00,och,12.01
2023-04-28T15:51:00,och,21.59
2023-04-28T15:53:00,och,23.99
2023-04-28T15:55:00,och,23.41
2023-04-28T15:57:00,och,22.79
2023-04-28T15:59:00,och,23.41
2023-04-28T16:01:00,och,22.79
2023-04-28T16:03:00,och,22.82
2023-04-28T16:05:00,och,30.59
2023-04-28T16:07:00,och,34.19
2023-04-28T16:09:00,och,21.62
2023-04-28T16:10:00,och,11.98
2023-04-28T16:11:00,och,14.41
2023-04-28T16:13:00,och,23.99
2023-04-28T16:15:00,och,21.59
2023-04-28T16:17:00,och,23.41
2023-04-28T16:19:00,och,21.59
2023-04-28T16:21:00,och,21.62
2023-04-28T16:23:00,och,21.59
2023-04-28T16:25:00,och,21.59
2023-04-28T16:27:00,och,22.79
2023-04-28T16:29:00,och,21.62
2023-04-28T16:30:00,och,11.40
2023-04-28T16:32:00,och,21.59
2023-04-28T16:33:00,och,12.01
2023-04-28T16:35:00,och,21.59
2023-04-28T16:37:00,och,21.59
2023-04-28T16:39:00,och,21.59
2023-04-28T16:41:00,och,22.82
2023-04-28T16:43:00,och,21.59
2023-04-28T16:44:00,och,11.40
2023-04-28T16:46:00,och,21.59
2023-04-28T16:48:00,och,23.41
2023-04-28T16:49:00,och,9.61
2023-04-28T16:51:00,och,21.59
2023-04-28T16:53:00,och,21.59
2023-04-28T16:54:00,och,12.01
2023-04-28T16:55:00,och,9.61
2023-04-28T16:57:00,och,23.38
2023-04-28T16:58:00,och,10.22
2023-04-28T17:00:00,och,21.59
2023-04-28T17:02:00,och,22.79
2023-04-28T17:04:00,och,21.59
2023-04-28T17:05:00,och,10.20
2023-04-28T17:07:00,och,21.62
2023-04-28T17:09:00,och,21.59
2023-04-28T17:11:00,och,21.59
2023-04-28T17:13:00,och,21.62
2023-04-28T17:15:00,och,21.59
2023-04-28T17:17:00,och,21.59
2023-04-28T17:19:00,och,40.20
2023-04-28T17:21:00,och,22.82
2023-04-28T17:23:00,och,21.59
2023-04-28T17:24:00,och,11.98
2023-04-28T17:26:00,och,21.62
2023-04-28T17:27:00,och,9.58
2023-04-28T17:29:00,och,21.62
2023-04-28T17:31:00,och,21.59
2023-04-28T17:32:00,och,10.20
2023-04-28T17:33:00,och,11.40
2023-04-28T17:35:00,och,21.62
2023-04-28T17:36:00,och,10.20
2023-04-28T17:38:00,och,21.59
2023-04-28T17:40:00,och,21.59
2023-04-28T17:42:00,och,21.62
2023-04-28T17:43:00,och,10.20
2023-04-28T17:45:00,och,21.59
2023-04-28T17:47:00,och,21.59
2023-04-28T17:49:00,och,20.42
2023-04-28T17:50:00,och,11.40
2023-04-28T17:52:00,och,19.80
2023-04-28T17:54:00,och,21.59
2023-04-28T17:56:00,och,23.41
2023-04-28T17:58:00,och,21.59
2023-04-28T18:00:00,och,21.59
2023-04-28T18:02:00,och,21.59
2023-04-28T18:04:00,och,21.62
2023-04-28T18:06:00,och,21.59
2023-04-28T18:07:00,och,10.20
2023-04-28T18:09:00,och,21.59
2023-04-28T18:11:00,och,21.62
2023-04-28T18:12:00,och,9.58
2023-04-28T18:14:00,och,21.62
2023-04-28T18:15:00,och,11.98
2023-04-28T18:17:00,och,21.59
2023-04-28T18:19:00,och,19.80
2023-04-28T18:20:00,och,11.40
2023-04-28T18:22:00,och,20.42
2023-04-28T18:23:00,och,11.40
2023-04-28T18:25:00,och,20.39
2023-04-28T18:27:00,och,21.59
2023-04-28T18:29:00,och,21.62
2023-04-28T18:31:00,och,25.78
2023-04-28T18:33:00,och,36.01
2023-04-28T18:35:00,och,20.42
2023-04-28T18:36:00,och,9.58
2023-04-28T18:38:00,och,21.59
2023-04-28T18:40:00,och,21.62
2023-04-28T18:41:00,och,10.20
2023-04-28T18:42:00,och,10.20
2023-04-28T18:44:00,och,21.59
2023-04-28T18:46:00,och,20.42
2023-04-28T18:48:00,och,18.60
2023-04-28T18:50:00,och,18.57
2023-04-28T18:52:00,och,20.42
2023-04-28T18:54:00,och,18.60
2023-04-28T18:56:00,och,18.60
2023-04-28T18:57:00,och,10.20
2023-04-28T18:59:00,och,18.60
2023-04-28T19:00:00,och,8.38
2023-04-28T19:02:00,och,20.42
2023-04-28T19:04:00,och,20.39
2023-04-28T19:06:00,och,18.60
2023-04-28T19:08:00,och,18.60
2023-04-28T19:10:00,och,18.60
2023-04-28T19:11:00,och,8.99
2023-04-28T19:13:00,och,19.80
2023-04-28T19:15:00,och,18.57
2023-04-28T19:17:00,och,19.22
2023-04-28T19:18:00,och,8.41
2023-04-28T19:20:00,och,20.39
2023-04-28T19:22:00,och,16.79
2023-04-28T19:23:00,och,10.20
2023-04-28T19:25:00,och,18.60
2023-04-28T19:27:00,och,19.22
2023-04-28T19:28:00,och,9.58
2023-04-28T19:30:00,och,19.22
2023-04-28T19:32:00,och,18.60
2023-04-28T19:33:00,och,8.38
2023-04-28T19:35:00,och,18.60
2023-04-28T19:37:00,och,19.22
2023-04-28T19:39:00,och,19.78
2023-04-28T19:40:00,och,9.02
2023-04-28T19:42:00,och,18.60
2023-04-28T19:44:00,och,24.58
2023-04-28T19:46:00,och,33.02
2023-04-28T19:48:00,och,17.40
2023-04-28T19:49:00,och,9.58
2023-04-28T19:50:00,och,8.99
2023-04-28T19:52:00,och,18.60
2023-04-28T19:53:00,och,10.20
2023-04-28T19:55:00,och,18.60
2023-04-28T19:57:00,och,18.60
2023-04-28T19:58:00,och,10.20
2023-04-28T20:00:00,och,18.60
2023-04-28T20:02:00,och,20.42
2023-04-28T20:04:00,och,19.78
2023-04-28T20:06:00,och,19.22
2023-04-28T20:08:00,och,19.80
2023-04-28T20:09:00,och,8.99
2023-04-28T20:11:00,och,19.80
2023-04-28T20:13:00,och,18.60
2023-04-28T20:15:00,och,20.39
2023-04-28T20:16:00,och,8.41
2023-04-28T20:17:00,och,10.20
2023-04-28T20:19:00,och,18.60
2023-04-28T20:21:00,och,20.39
2023-04-28T20:23:00,och,18.60
2023-04-28T20:25:00,och,20.39
2023-04-28T20:27:00,och,15.62
2023-04-28T20:29:00,och,13.18
2023-04-28T20:31:00,och,12.60
2023-04-28T20:33:00,och,13.21
2023-04-28T20:35:00,och,13.18
2023-04-28T20:37:00,och,12.60
2023-04-28T20:38:00,och,7.21
2023-04-28T20:40:00,och,13.21
2023-04-28T20:42:00,och,12.60
2023-04-28T20:44:00,och,13.18
2023-04-28T20:45:00,och,6.01
2023-04-28T20:47:00,och,12.60
2023-04-28T20:49:00,och,14.41
2023-04-28T20:51:00,och,13.18
2023-04-28T20:53:00,och,12.60
2023-04-28T20:55:00,och,13.21
2023-04-28T20:56:00,och,6.01
2023-04-28T20:57:00,och,7.21
2023-04-28T20:59:00,och,12.60
2023-04-28T21:01:00,och,13.18
2023-04-28T21:03:00,och,12.60
2023-04-28T21:04:00,och,7.21
2023-04-28T21:06:00,och,13.21
2023-04-28T21:08:00,och,18.57
2023-04-28T21:10:00,och,27.63
2023-04-28T21:11:00,och,5.39
2023-04-28T21:13:00,och,13.18
2023-04-28T21:15:00,och,13.21
2023-04-28T21:17:00,och,12.60
2023-04-28T21:19:00,och,13.21
2023-04-28T21:21:00,och,12.60
2023-04-28T21:22:00,och,6.01
2023-04-28T21:23:00,och,7.18
2023-04-28T21:25:00,och,13.21
2023-04-28T21:26:00,och,5.39
