#datetime,building,power
2022-01-17T02:47:00,atb,33.60
2022-01-17T02:48:00,atb,19.22
2022-01-17T02:50:00,atb,35.98
2022-01-17T02:52:00,atb,36.01
2022-01-17T02:54:00,atb,33.60
2022-01-17T02:56:00,atb,36.01
2022-01-17T02:57:00,atb,19.19
2022-01-17T02:59:00,atb,36.01
2022-01-17T03:01:00,atb,36.01
2022-01-17T03:03:00,atb,36.01
2022-01-17T03:04:00,atb,16.79
2022-01-17T03:05:00,atb,19.19
2022-01-17T03:07:00,atb,36.01
2022-01-17T03:08:00,atb,16.82
2022-01-17T03:10:00,atb,35.98
2022-01-17T03:12:00,atb,36.01
2022-01-17T03:14:00,atb,38.41
2022-01-17T03:15:00,atb,16.79
2022-01-17T03:17:00,atb,36.01
2022-01-17T03:18:00,atb,19.22
2022-01-17T03:20:00,atb,35.98
2022-01-17T03:22:00,atb,36.01
2022-01-17T03:24:00,atb,36.01
2022-01-17T03:26:00,atb,36.01
2022-01-17T03:27:00,atb,19.19
2022-01-17T03:29:00,atb,36.01
2022-01-17T03:31:00,atb,36.01
2022-01-17T03:32:00,atb,16.79
2022-01-17T03:34:00,atb,36.01
2022-01-17T03:36:00,atb,36.01
2022-01-17T03:38:00,atb,36.01
2022-01-17T03:39:00,atb,16.79
2022-01-17T03:41:00,atb,36.01
2022-01-17T03:43:00,atb,36.01
2022-01-17T03:44:00,atb,19.19
2022-01-17T03:46:00,atb,33.60
2022-01-17T03:48:00,atb,36.01
2022-01-17T03:50:00,atb,55.20
2022-01-17T03:52:00,atb,57.60
2022-01-17T03:53:00,atb,21.59
2022-01-17T03:55:00,atb,36.01
2022-01-17T03:57:00,atb,36.01
2022-01-17T03:58:00,atb,16.79
2022-01-17T04:00:00,atb,36.01
2022-01-17T04:02:00,atb,33.60
2022-01-17T04:03:00,atb,19.19
2022-01-17T04:05:00,atb,33.60
2022-01-17T04:07:00,atb,36.01
2022-01-17T04:09:00,atb,33.60
2022-01-17T04:10:00,atb,19.19
2022-01-17T04:12:00,atb,36.01
2022-01-17T04:13:00,atb,16.79
2022-01-17T04:15:00,atb,36.01
2022-01-17T04:17:00,atb,36.01
2022-01-17T04:19:00,atb,33.60
2022-01-17T04:21:00,atb,36.01
2022-01-17T04:22:00,atb,16.79
2022-01-17T04:24:00,atb,33.60
2022-01-17T04:25:00,atb,19.19
2022-01-17T04:27:00,atb,33.60
2022-01-17T04:29:00,atb,36.01
2022-01-17T04:31:00,atb,33.60
2022-01-17T04:33:00,atb,36.01
2022-01-17T04:35:00,atb,33.60
2022-01-17T04:37:00,atb,50.39
2022-01-17T04:39:00,atb,60.00
2022-01-17T04:41:00,atb,60.00
2022-01-17T04:43:00,atb,38.41
2022-01-17T04:45:00,atb,35.98
2022-01-17T04:47:00,atb,36.01
2022-01-17T04:49:00,atb,36.01
2022-01-17T04:51:00,atb,36.01
2022-01-17T04:52:00,atb,19.19
2022-01-17T04:54:00,atb,36.01
2022-01-17T04:56:00,atb,36.01
2022-01-17T04:58:00,atb,36.01
2022-01-17T05:00:00,atb,35.98
2022-01-17T05:02:00,atb,33.60
2022-01-17T05:04:00,atb,36.01
2022-01-17T05:06:00,atb,33.60
2022-01-17T05:08:00,atb,38.41
2022-01-17T05:10:00,atb,62.40
2022-01-17T05:12:00,atb,60.00
2022-01-17T05:14:00,atb,45.59
2022-01-17T05:16:00,atb,36.01
2022-01-17T05:18:00,atb,36.01
2022-01-17T05:20:00,atb,38.38
2022-01-17T05:21:00,atb,16.82
2022-01-17T05:23:00,atb,36.01
2022-01-17T05:24:00,atb,19.19
2022-01-17T05:26:00,atb,33.60
2022-01-17T05:28:00,atb,36.01
2022-01-17T05:30:00,atb,35.98
2022-01-17T05:32:00,atb,33.60
2022-01-17T05:34:00,atb,36.01
2022-01-17T05:36:00,atb,36.01
2022-01-17T05:38:00,atb,36.01
2022-01-17T05:40:00,atb,36.01
2022-01-17T05:42:00,atb,35.98
2022-01-17T05:44:00,atb,36.01
2022-01-17T05:45:00,atb,19.22
2022-01-17T05:47:00,atb,35.98
2022-01-17T05:49:00,atb,33.60
2022-01-17T05:51:00,atb,36.01
2022-01-17T05:53:00,atb,36.01
2022-01-17T05:55:00,atb,36.01
2022-01-17T05:57:00,atb,33.57
2022-01-17T05:58:00,atb,19.22
2022-01-17T06:00:00,atb,33.60
2022-01-17T06:02:00,atb,36.01
2022-01-17T06:04:00,atb,33.57
2022-01-17T06:06:00,atb,36.01
2022-01-17T06:08:00,atb,33.60
2022-01-17T06:10:00,atb,36.01
2022-01-17T06:12:00,atb,33.60
2022-01-17T06:14:00,atb,36.01
2022-01-17T06:16:00,atb,33.57
2022-01-17T06:17:00,atb,16.82
2022-01-17T06:19:00,atb,36.01
2022-01-17T06:21:00,atb,33.60
2022-01-17T06:23:00,atb,35.98
2022-01-17T06:25:00,atb,36.01
2022-01-17T06:27:00,atb,36.01
2022-01-17T06:28:00,atb,16.79
2022-01-17T06:30:00,atb,36.01
2022-01-17T06:32:00,atb,36.01
2022-01-17T06:34:00,atb,45.59
2022-01-17T06:36:00,atb,60.00
2022-01-17T06:38:00,atb,48.02
2022-01-17T06:40:00,atb,36.01
2022-01-17T06:41:00,atb,19.19
2022-01-17T06:43:00,atb,36.01
2022-01-17T06:44:00,atb,19.19
2022-01-17T06:46:00,atb,36.01
2022-01-17T06:48:00,atb,36.01
2022-01-17T06:49:00,atb,19.19
2022-01-17T06:51:00,atb,36.01
2022-01-17T06:52:00,atb,16.79
2022-01-17T06:54:00,atb,36.01
2022-01-17T06:56:00,atb,36.01
2022-01-17T06:58:00,atb,36.01
2022-01-17T07:00:00,atb,36.01
2022-01-17T07:02:00,atb,35.98
2022-01-17T07:04:00,atb,36.01
2022-01-17T07:06:00,atb,38.41
2022-01-17T07:07:00,atb,16.79
2022-01-17T07:09:00,atb,36.01
2022-01-17T07:11:00,atb,38.41
2022-01-17T07:13:00,atb,36.01
2022-01-17T07:15:00,atb,38.38
2022-01-17T07:17:00,atb,40.81
2022-01-17T07:19:00,atb,38.41
2022-01-17T07:21:00,atb,36.01
2022-01-17T07:22:00,atb,19.19
2022-01-17T07:24:00,atb,36.01
2022-01-17T07:26:00,atb,36.01
2022-01-17T07:27:00,atb,23.99
2022-01-17T07:28:00,atb,19.19
2022-01-17T07:30:00,atb,36.01
2022-01-17T07:32:00,atb,36.01
2022-01-17T07:34:00,atb,55.20
2022-01-17T07:36:00,atb,64.80
2022-01-17T07:38:00,atb,57.60
2022-01-17T07:40:00,atb,36.01
2022-01-17T07:42:00,atb,35.98
2022-01-17T07:44:00,atb,45.62
2022-01-17T07:46:00,atb,60.00
2022-01-17T07:48:00,atb,60.00
2022-01-17T07:49:00,atb,23.99
2022-01-17T07:51:00,atb,36.01
2022-01-17T07:52:00,atb,19.19
2022-01-17T07:54:00,atb,36.01
2022-01-17T07:56:00,atb,36.01
2022-01-17T07:58:00,atb,36.01
2022-01-17T08:00:00,atb,38.38
2022-01-17T08:01:00,atb,16.82
2022-01-17T08:03:00,atb,38.38
2022-01-17T08:05:00,atb,36.01
2022-01-17T08:06:00,atb,19.22
2022-01-17T08:08:00,atb,38.38
2022-01-17T08:09:00,atb,19.22
2022-01-17T08:11:00,atb,36.01
2022-01-17T08:13:00,atb,35.98
2022-01-17T08:15:00,atb,38.41
2022-01-17T08:17:00,atb,36.01
2022-01-17T08:18:00,atb,19.19
2022-01-17T08:20:00,atb,43.21
2022-01-17T08:21:00,atb,16.79
2022-01-17T08:23:00,atb,38.41
2022-01-17T08:24:00,atb,16.79
2022-01-17T08:26:00,atb,38.41
2022-01-17T08:28:00,atb,36.01
2022-01-17T08:30:00,atb,38.41
2022-01-17T08:32:00,atb,35.98
2022-01-17T08:34:00,atb,38.41
2022-01-17T08:36:00,atb,36.01
2022-01-17T08:38:00,atb,38.41
2022-01-17T08:40:00,atb,38.38
2022-01-17T08:41:00,atb,19.22
2022-01-17T08:43:00,atb,40.78
2022-01-17T08:45:00,atb,38.41
2022-01-17T08:47:00,atb,38.41
2022-01-17T08:48:00,atb,19.19
2022-01-17T08:50:00,atb,38.41
2022-01-17T08:52:00,atb,38.41
2022-01-17T08:54:00,atb,38.38
2022-01-17T08:56:00,atb,38.41
2022-01-17T08:58:00,atb,38.41
2022-01-17T09:00:00,atb,38.38
2022-01-17T09:02:00,atb,40.81
2022-01-17T09:03:00,atb,21.59
2022-01-17T09:04:00,atb,24.02
2022-01-17T09:06:00,atb,43.18
2022-01-17T09:08:00,atb,67.21
2022-01-17T09:09:00,atb,36.01
2022-01-17T09:10:00,atb,36.01
2022-01-17T09:12:00,atb,60.00
2022-01-17T09:14:00,atb,38.38
2022-01-17T09:15:00,atb,19.22
2022-01-17T09:17:00,atb,38.38
2022-01-17T09:18:00,atb,26.40
2022-01-17T09:20:00,atb,64.80
2022-01-17T09:22:00,atb,52.82
2022-01-17T09:24:00,atb,38.38
2022-01-17T09:26:00,atb,43.21
2022-01-17T09:28:00,atb,43.18
2022-01-17T09:30:00,atb,45.62
2022-01-17T09:32:00,atb,45.59
2022-01-17T09:34:00,atb,45.62
2022-01-17T09:35:00,atb,21.59
2022-01-17T09:37:00,atb,43.21
2022-01-17T09:38:00,atb,19.19
2022-01-17T09:40:00,atb,47.99
2022-01-17T09:42:00,atb,40.81
2022-01-17T09:44:00,atb,45.62
2022-01-17T09:46:00,atb,40.78
2022-01-17T09:47:00,atb,23.99
2022-01-17T09:49:00,atb,45.62
2022-01-17T09:50:00,atb,19.19
2022-01-17T09:51:00,atb,19.22
2022-01-17T09:53:00,atb,38.38
2022-01-17T09:54:00,atb,19.22
2022-01-17T09:56:00,atb,38.38
2022-01-17T09:57:00,atb,24.02
2022-01-17T09:59:00,atb,40.78
2022-01-17T10:01:00,atb,55.20
2022-01-17T10:02:00,atb,33.60
2022-01-17T10:04:00,atb,64.80
2022-01-17T10:06:00,atb,52.79
2022-01-17T10:08:00,atb,43.21
2022-01-17T10:10:00,atb,43.18
2022-01-17T10:11:00,atb,24.02
2022-01-17T10:13:00,atb,67.18
2022-01-17T10:15:00,atb,72.01
2022-01-17T10:17:00,atb,47.99
2022-01-17T10:18:00,atb,24.02
2022-01-17T10:20:00,atb,43.18
2022-01-17T10:22:00,atb,40.81
2022-01-17T10:24:00,atb,40.78
2022-01-17T10:26:00,atb,43.21
2022-01-17T10:28:00,atb,43.21
2022-01-17T10:30:00,atb,47.99
2022-01-17T10:31:00,atb,19.19
2022-01-17T10:33:00,atb,45.62
2022-01-17T10:35:00,atb,40.78
2022-01-17T10:37:00,atb,40.81
2022-01-17T10:38:00,atb,21.59
2022-01-17T10:40:00,atb,43.21
2022-01-17T10:41:00,atb,19.19
2022-01-17T10:43:00,atb,48.02
2022-01-17T10:44:00,atb,23.99
2022-01-17T10:46:00,atb,45.59
2022-01-17T10:48:00,atb,40.81
2022-01-17T10:50:00,atb,40.81
2022-01-17T10:52:00,atb,40.78
2022-01-17T10:54:00,atb,40.81
2022-01-17T10:56:00,atb,38.41
2022-01-17T10:58:00,atb,45.59
2022-01-17T11:00:00,atb,40.81
2022-01-17T11:01:00,atb,21.59
2022-01-17T11:03:00,atb,40.81
2022-01-17T11:05:00,atb,43.18
2022-01-17T11:07:00,atb,40.81
2022-01-17T11:09:00,atb,40.81
2022-01-17T11:10:00,atb,21.59
2022-01-17T11:11:00,atb,19.19
2022-01-17T11:13:00,atb,45.62
2022-01-17T11:14:00,atb,21.59
2022-01-17T11:16:00,atb,40.81
2022-01-17T11:18:00,atb,47.99
2022-01-17T11:20:00,atb,40.81
2022-01-17T11:21:00,atb,19.19
2022-01-17T11:23:00,atb,40.81
2022-01-17T11:24:00,atb,21.59
2022-01-17T11:26:00,atb,40.81
2022-01-17T11:27:00,atb,21.59
2022-01-17T11:29:00,atb,43.18
2022-01-17T11:31:00,atb,50.42
2022-01-17T11:33:00,atb,40.78
2022-01-17T11:35:00,atb,40.81
2022-01-17T11:37:00,atb,45.59
2022-01-17T11:38:00,atb,26.43
2022-01-17T11:40:00,atb,45.59
2022-01-17T11:42:00,atb,88.80
2022-01-17T11:44:00,atb,88.80
2022-01-17T11:46:00,atb,60.00
2022-01-17T11:47:00,atb,19.19
2022-01-17T11:48:00,atb,21.62
2022-01-17T11:50:00,atb,43.18
2022-01-17T11:52:00,atb,48.02
2022-01-17T11:53:00,atb,21.59
2022-01-17T11:55:00,atb,43.21
2022-01-17T11:57:00,atb,45.59
2022-01-17T11:58:00,atb,19.19
2022-01-17T12:00:00,atb,38.41
2022-01-17T12:01:00,atb,26.40
2022-01-17T12:02:00,atb,36.01
2022-01-17T12:04:00,atb,62.40
2022-01-17T12:06:00,atb,40.81
2022-01-17T12:07:00,atb,19.19
2022-01-17T12:09:00,atb,40.81
2022-01-17T12:11:00,atb,45.59
2022-01-17T12:13:00,atb,40.81
2022-01-17T12:15:00,atb,40.78
2022-01-17T12:17:00,atb,43.21
2022-01-17T12:19:00,atb,40.81
2022-01-17T12:21:00,atb,40.78
2022-01-17T12:23:00,atb,40.81
2022-01-17T12:24:00,atb,21.59
2022-01-17T12:26:00,atb,40.81
2022-01-17T12:28:00,atb,40.78
2022-01-17T12:30:00,atb,40.81
2022-01-17T12:31:00,atb,21.59
2022-01-17T12:33:00,atb,38.41
2022-01-17T12:35:00,atb,40.81
2022-01-17T12:36:00,atb,23.99
2022-01-17T12:38:00,atb,40.81
2022-01-17T12:40:00,atb,40.78
2022-01-17T12:42:00,atb,43.21
2022-01-17T12:43:00,atb,19.19
2022-01-17T12:45:00,atb,45.62
2022-01-17T12:47:00,atb,38.38
2022-01-17T12:49:00,atb,43.21
2022-01-17T12:51:00,atb,43.18
2022-01-17T12:52:00,atb,19.22
2022-01-17T12:54:00,atb,40.78
2022-01-17T12:55:00,atb,26.43
2022-01-17T12:57:00,atb,43.18
2022-01-17T12:59:00,atb,40.81
2022-01-17T13:00:00,atb,21.59
2022-01-17T13:02:00,atb,50.39
2022-01-17T13:04:00,atb,69.61
2022-01-17T13:06:00,atb,67.21
2022-01-17T13:07:00,atb,26.40
2022-01-17T13:09:00,atb,45.59
2022-01-17T13:10:00,atb,24.02
2022-01-17T13:12:00,atb,50.39
2022-01-17T13:13:00,atb,23.99
2022-01-17T13:14:00,atb,21.59
2022-01-17T13:16:00,atb,43.21
2022-01-17T13:18:00,atb,43.18
2022-01-17T13:19:00,atb,26.43
2022-01-17T13:22:00,atb,64.78
2022-01-17T13:24:00,atb,40.81
2022-01-17T13:25:00,atb,21.59
2022-01-17T13:27:00,atb,43.21
2022-01-17T13:29:00,atb,40.81
2022-01-17T13:31:00,atb,43.18
2022-01-17T13:33:00,atb,43.21
2022-01-17T13:35:00,atb,43.18
2022-01-17T13:37:00,atb,40.81
2022-01-17T13:39:00,atb,47.99
2022-01-17T13:41:00,atb,43.21
2022-01-17T13:43:00,atb,45.59
2022-01-17T13:44:00,atb,19.22
2022-01-17T13:46:00,atb,40.78
2022-01-17T13:48:00,atb,40.81
2022-01-17T13:50:00,atb,40.81
2022-01-17T13:52:00,atb,40.78
2022-01-17T13:54:00,atb,40.81
2022-01-17T13:56:00,atb,40.81
2022-01-17T13:58:00,atb,40.78
2022-01-17T13:59:00,atb,21.59
2022-01-17T14:01:00,atb,40.81
2022-01-17T14:02:00,atb,21.59
2022-01-17T14:04:00,atb,43.21
2022-01-17T14:06:00,atb,40.81
2022-01-17T14:08:00,atb,43.18
2022-01-17T14:10:00,atb,40.81
2022-01-17T14:12:00,atb,43.18
2022-01-17T14:13:00,atb,24.02
2022-01-17T14:15:00,atb,40.78
2022-01-17T14:17:00,atb,40.81
2022-01-17T14:19:00,atb,38.41
2022-01-17T14:21:00,atb,55.20
2022-01-17T14:23:00,atb,62.40
2022-01-17T14:25:00,atb,60.00
2022-01-17T14:27:00,atb,40.78
2022-01-17T14:29:00,atb,38.41
2022-01-17T14:31:00,atb,40.81
2022-01-17T14:32:00,atb,21.59
2022-01-17T14:34:00,atb,40.81
2022-01-17T14:36:00,atb,47.99
2022-01-17T14:38:00,atb,60.00
2022-01-17T14:40:00,atb,55.20
2022-01-17T14:41:00,atb,33.60
2022-01-17T14:43:00,atb,62.40
2022-01-17T14:45:00,atb,43.18
2022-01-17T14:47:00,atb,62.40
2022-01-17T14:49:00,atb,69.61
2022-01-17T14:50:00,atb,33.60
2022-01-17T14:52:00,atb,47.99
2022-01-17T14:54:00,atb,40.81
2022-01-17T14:56:00,atb,43.21
2022-01-17T14:58:00,atb,40.78
2022-01-17T14:59:00,atb,19.22
2022-01-17T15:01:00,atb,43.18
2022-01-17T15:03:00,atb,45.62
2022-01-17T15:05:00,atb,47.99
2022-01-17T15:07:00,atb,43.21
2022-01-17T15:08:00,atb,23.99
2022-01-17T15:10:00,atb,43.18
2022-01-17T15:12:00,atb,48.02
2022-01-17T15:14:00,atb,47.99
2022-01-17T15:16:00,atb,45.62
2022-01-17T15:18:00,atb,50.39
2022-01-17T15:20:00,atb,67.21
2022-01-17T15:21:00,atb,23.99
2022-01-17T15:23:00,atb,47.99
2022-01-17T15:25:00,atb,45.62
2022-01-17T15:26:00,atb,19.19
2022-01-17T15:28:00,atb,47.99
2022-01-17T15:30:00,atb,43.21
2022-01-17T15:32:00,atb,43.21
2022-01-17T15:33:00,atb,23.99
2022-01-17T15:35:00,atb,50.39
2022-01-17T15:36:00,atb,23.99
2022-01-17T15:38:00,atb,50.42
2022-01-17T15:40:00,atb,43.18
2022-01-17T15:42:00,atb,48.02
2022-01-17T15:43:00,atb,23.99
2022-01-17T15:44:00,atb,23.99
2022-01-17T15:46:00,atb,55.20
2022-01-17T15:47:00,atb,33.60
2022-01-17T15:49:00,atb,50.39
2022-01-17T15:51:00,atb,45.62
2022-01-17T15:53:00,atb,43.18
2022-01-17T15:54:00,atb,19.22
2022-01-17T15:56:00,atb,50.39
2022-01-17T15:57:00,atb,33.60
2022-01-17T15:59:00,atb,76.79
2022-01-17T16:01:00,atb,50.42
2022-01-17T16:03:00,atb,43.18
2022-01-17T16:04:00,atb,21.62
2022-01-17T16:06:00,atb,45.59
2022-01-17T16:08:00,atb,43.21
2022-01-17T16:10:00,atb,43.18
2022-01-17T16:12:00,atb,43.21
2022-01-17T16:14:00,atb,43.18
2022-01-17T16:15:00,atb,21.62
2022-01-17T16:16:00,atb,21.59
2022-01-17T16:18:00,atb,40.78
2022-01-17T16:19:00,atb,21.62
2022-01-17T16:21:00,atb,47.99
2022-01-17T16:22:00,atb,21.59
2022-01-17T16:24:00,atb,43.21
2022-01-17T16:25:00,atb,23.99
2022-01-17T16:27:00,atb,45.62
2022-01-17T16:29:00,atb,40.78
2022-01-17T16:30:00,atb,21.62
2022-01-17T16:32:00,atb,43.18
2022-01-17T16:34:00,atb,45.62
2022-01-17T16:36:00,atb,40.78
2022-01-17T16:38:00,atb,38.41
2022-01-17T16:39:00,atb,21.59
2022-01-17T16:40:00,atb,26.40
2022-01-17T16:42:00,atb,48.02
2022-01-17T16:44:00,atb,57.60
2022-01-17T16:45:00,atb,33.60
2022-01-17T16:47:00,atb,71.98
2022-01-17T16:49:00,atb,64.80
2022-01-17T16:51:00,atb,40.81
2022-01-17T16:53:00,atb,40.78
2022-01-17T16:55:00,atb,43.21
2022-01-17T16:56:00,atb,21.59
2022-01-17T16:58:00,atb,52.82
2022-01-17T17:00:00,atb,43.18
2022-01-17T17:02:00,atb,48.02
2022-01-17T17:04:00,atb,43.18
2022-01-17T17:06:00,atb,40.81
2022-01-17T17:08:00,atb,43.18
2022-01-17T17:10:00,atb,67.21
2022-01-17T17:12:00,atb,52.79
2022-01-17T17:13:00,atb,21.62
2022-01-17T17:15:00,atb,45.59
2022-01-17T17:16:00,atb,21.59
2022-01-17T17:18:00,atb,50.42
2022-01-17T17:20:00,atb,43.18
2022-01-17T17:22:00,atb,40.81
2022-01-17T17:24:00,atb,43.18
2022-01-17T17:25:00,atb,21.62
2022-01-17T17:27:00,atb,47.99
2022-01-17T17:29:00,atb,43.21
2022-01-17T17:30:00,atb,21.59
2022-01-17T17:32:00,atb,43.18
2022-01-17T17:34:00,atb,48.02
2022-01-17T17:36:00,atb,50.39
2022-01-17T17:38:00,atb,50.42
2022-01-17T17:40:00,atb,50.39
2022-01-17T17:41:00,atb,23.99
2022-01-17T17:43:00,atb,55.20
2022-01-17T17:45:00,atb,50.42
2022-01-17T17:47:00,atb,52.79
2022-01-17T17:49:00,atb,69.58
2022-01-17T17:51:00,atb,74.41
2022-01-17T17:53:00,atb,74.38
2022-01-17T17:55:00,atb,72.01
2022-01-17T17:57:00,atb,50.39
2022-01-17T17:59:00,atb,50.42
2022-01-17T18:00:00,atb,26.40
2022-01-17T18:02:00,atb,52.79
2022-01-17T18:03:00,atb,31.20
2022-01-17T18:05:00,atb,52.79
2022-01-17T18:07:00,atb,52.82
2022-01-17T18:08:00,atb,31.17
2022-01-17T18:10:00,atb,57.63
2022-01-17T18:12:00,atb,52.79
2022-01-17T18:13:00,atb,26.40
2022-01-17T18:14:00,atb,26.40
2022-01-17T18:15:00,atb,31.20
2022-01-17T18:17:00,atb,50.39
2022-01-17T18:19:00,atb,50.42
2022-01-17T18:20:00,atb,26.40
2022-01-17T18:22:00,atb,47.99
2022-01-17T18:24:00,atb,72.01
2022-01-17T18:26:00,atb,69.58
2022-01-17T18:28:00,atb,62.40
2022-01-17T18:30:00,atb,50.42
2022-01-17T18:32:00,atb,50.39
2022-01-17T18:33:00,atb,31.20
2022-01-17T18:35:00,atb,67.21
2022-01-17T18:37:00,atb,47.99
2022-01-17T18:38:00,atb,21.59
2022-01-17T18:40:00,atb,50.42
2022-01-17T18:42:00,atb,45.59
2022-01-17T18:44:00,atb,50.42
2022-01-17T18:45:00,atb,26.40
2022-01-17T18:47:00,atb,50.39
2022-01-17T18:49:00,atb,50.39
2022-01-17T18:51:00,atb,62.40
2022-01-17T18:53:00,atb,57.60
2022-01-17T18:55:00,atb,55.20
2022-01-17T18:57:00,atb,62.40
2022-01-17T18:59:00,atb,62.40
2022-01-17T19:01:00,atb,60.00
2022-01-17T19:03:00,atb,60.00
2022-01-17T19:04:00,atb,31.20
2022-01-17T19:06:00,atb,62.40
2022-01-17T19:08:00,atb,57.60
2022-01-17T19:10:00,atb,62.40
2022-01-17T19:12:00,atb,62.40
2022-01-17T19:14:00,atb,57.60
2022-01-17T19:16:00,atb,62.40
2022-01-17T19:18:00,atb,57.60
2022-01-17T19:20:00,atb,62.40
2022-01-17T19:22:00,atb,69.61
2022-01-17T19:24:00,atb,55.20
2022-01-17T19:25:00,atb,23.99
2022-01-17T19:26:00,atb,23.99
2022-01-17T19:28:00,atb,48.02
2022-01-17T19:30:00,atb,47.99
2022-01-17T19:32:00,atb,48.02
2022-01-17T19:34:00,atb,47.99
2022-01-17T19:36:00,atb,45.59
2022-01-17T19:37:00,atb,21.62
2022-01-17T19:39:00,atb,50.39
2022-01-17T19:41:00,atb,50.39
2022-01-17T19:42:00,atb,24.02
2022-01-17T19:44:00,atb,50.39
2022-01-17T19:45:00,atb,26.40
2022-01-17T19:47:00,atb,52.79
2022-01-17T19:49:00,atb,48.02
2022-01-17T19:51:00,atb,45.59
2022-01-17T19:52:00,atb,23.99
2022-01-17T19:54:00,atb,52.82
2022-01-17T19:56:00,atb,45.59
2022-01-17T19:58:00,atb,57.60
2022-01-17T19:59:00,atb,36.01
2022-01-17T20:01:00,atb,81.59
2022-01-17T20:02:00,atb,38.41
2022-01-17T20:04:00,atb,62.40
2022-01-17T20:05:00,atb,28.80
2022-01-17T20:07:00,atb,50.39
2022-01-17T20:08:00,atb,26.40
2022-01-17T20:10:00,atb,50.42
2022-01-17T20:11:00,atb,26.40
2022-01-17T20:13:00,atb,47.99
2022-01-17T20:15:00,atb,48.02
2022-01-17T20:16:00,atb,23.99
2022-01-17T20:17:00,atb,26.40
2022-01-17T20:19:00,atb,50.39
2022-01-17T20:21:00,atb,45.62
2022-01-17T20:23:00,atb,50.39
2022-01-17T20:25:00,atb,47.99
2022-01-17T20:27:00,atb,48.02
2022-01-17T20:29:00,atb,47.99
2022-01-17T20:31:00,atb,50.39
2022-01-17T20:32:00,atb,24.02
2022-01-17T20:34:00,atb,45.59
2022-01-17T20:36:00,atb,55.20
2022-01-17T20:37:00,atb,31.20
2022-01-17T20:39:00,atb,48.02
2022-01-17T20:41:00,atb,69.58
2022-01-17T20:42:00,atb,38.41
2022-01-17T20:44:00,atb,47.99
2022-01-17T20:46:00,atb,45.62
2022-01-17T20:48:00,atb,45.59
2022-01-17T20:49:00,atb,24.02
2022-01-17T20:51:00,atb,47.99
2022-01-17T20:53:00,atb,45.62
2022-01-17T20:54:00,atb,23.99
2022-01-17T20:56:00,atb,45.59
2022-01-17T20:57:00,atb,23.99
2022-01-17T20:59:00,atb,48.02
2022-01-17T21:01:00,atb,47.99
2022-01-17T21:02:00,atb,26.40
2022-01-17T21:03:00,atb,24.02
2022-01-17T21:05:00,atb,45.59
2022-01-17T21:07:00,atb,50.39
2022-01-17T21:09:00,atb,48.02
2022-01-17T21:10:00,atb,23.99
2022-01-17T21:12:00,atb,47.99
2022-01-17T21:14:00,atb,48.02
2022-01-17T21:15:00,atb,23.99
2022-01-17T21:17:00,atb,47.99
2022-01-17T21:18:00,atb,24.02
2022-01-17T21:20:00,atb,50.39
2022-01-17T21:22:00,atb,47.99
2022-01-17T21:24:00,atb,48.02
2022-01-17T21:26:00,atb,50.39
2022-01-17T21:27:00,atb,23.99
2022-01-17T21:29:00,atb,67.21
2022-01-17T21:31:00,atb,55.20
2022-01-17T21:33:00,atb,52.79
2022-01-17T21:34:00,atb,38.41
2022-01-17T21:36:00,atb,74.41
2022-01-17T21:38:00,atb,62.37
2022-01-17T21:40:00,atb,48.02
2022-01-17T21:42:00,atb,45.59
2022-01-17T21:44:00,atb,48.02
2022-01-17T21:46:00,atb,47.99
2022-01-17T21:47:00,atb,23.99
2022-01-17T21:48:00,atb,26.40
2022-01-17T21:50:00,atb,48.02
2022-01-17T21:51:00,atb,23.99
2022-01-17T21:53:00,atb,47.99
2022-01-17T21:54:00,atb,21.62
2022-01-17T21:55:00,atb,28.80
2022-01-17T21:57:00,atb,55.20
2022-01-17T21:58:00,atb,21.59
2022-01-17T22:00:00,atb,50.42
2022-01-17T22:02:00,atb,45.59
2022-01-17T22:04:00,atb,45.62
2022-01-17T22:06:00,atb,45.59
2022-01-17T22:07:00,atb,21.59
2022-01-17T22:09:00,atb,45.62
2022-01-17T22:10:00,atb,21.59
2022-01-17T22:12:00,atb,40.81
2022-01-17T22:14:00,atb,43.18
2022-01-17T22:15:00,atb,21.62
2022-01-17T22:17:00,atb,60.00
2022-01-17T22:18:00,atb,28.80
2022-01-17T22:19:00,atb,19.19
2022-01-17T22:21:00,atb,43.18
2022-01-17T22:23:00,atb,43.21
2022-01-17T22:24:00,atb,19.19
2022-01-17T22:25:00,atb,21.62
2022-01-17T22:27:00,atb,40.78
2022-01-17T22:29:00,atb,43.21
2022-01-17T22:30:00,atb,19.19
2022-01-17T22:32:00,atb,50.42
2022-01-17T22:34:00,atb,43.18
2022-01-17T22:36:00,atb,48.02
2022-01-17T22:38:00,atb,47.99
2022-01-17T22:40:00,atb,45.59
2022-01-17T22:41:00,atb,24.02
2022-01-17T22:43:00,atb,47.99
2022-01-17T22:44:00,atb,23.99
2022-01-17T22:46:00,atb,45.62
2022-01-17T22:48:00,atb,50.39
2022-01-17T22:50:00,atb,50.39
2022-01-17T22:52:00,atb,40.81
2022-01-17T22:54:00,atb,40.81
2022-01-17T22:56:00,atb,57.60
2022-01-17T22:58:00,atb,71.98
2022-01-17T23:00:00,atb,72.01
2022-01-17T23:01:00,atb,28.80
2022-01-17T23:03:00,atb,47.99
2022-01-17T23:05:00,atb,50.42
