#datetime,building,power
2022-05-02T00:01:00,pkn,2.40
2022-05-02T00:03:00,pkn,1.20
2022-05-02T00:05:00,pkn,1.20
2022-05-02T00:06:00,pkn,1.20
2022-05-02T00:08:00,pkn,1.20
2022-05-02T00:09:00,pkn,1.20
2022-05-02T00:10:00,pkn,4.80
2022-05-02T00:12:00,pkn,9.60
2022-05-02T00:14:00,pkn,9.60
2022-05-02T00:16:00,pkn,9.60
2022-05-02T00:18:00,pkn,8.40
2022-05-02T00:20:00,pkn,2.40
2022-05-02T00:23:00,pkn,2.40
2022-05-02T00:24:00,pkn,1.20
2022-05-02T00:27:00,pkn,2.40
2022-05-02T00:29:00,pkn,1.20
2022-05-02T00:31:00,pkn,1.20
2022-05-02T00:32:00,pkn,1.20
2022-05-02T00:34:00,pkn,1.20
2022-05-02T00:35:00,pkn,1.20
2022-05-02T00:37:00,pkn,1.20
2022-05-02T00:38:00,pkn,1.20
2022-05-02T00:40:00,pkn,7.20
2022-05-02T00:41:00,pkn,6.00
2022-05-02T00:43:00,pkn,9.60
2022-05-02T00:45:00,pkn,8.40
2022-05-02T00:47:00,pkn,7.20
2022-05-02T00:49:00,pkn,1.20
2022-05-02T00:51:00,pkn,1.20
2022-05-02T00:53:00,pkn,1.20
2022-05-02T00:56:00,pkn,1.20
2022-05-02T00:58:00,pkn,1.20
2022-05-02T01:00:00,pkn,1.20
2022-05-02T01:02:00,pkn,1.20
2022-05-02T01:03:00,pkn,1.20
2022-05-02T01:05:00,pkn,1.20
2022-05-02T01:08:00,pkn,7.20
2022-05-02T01:09:00,pkn,6.00
2022-05-02T01:11:00,pkn,8.40
2022-05-02T01:12:00,pkn,4.80
2022-05-02T01:13:00,pkn,3.60
2022-05-02T01:14:00,pkn,2.40
2022-05-02T01:15:00,pkn,4.80
2022-05-02T01:17:00,pkn,1.20
2022-05-02T01:18:00,pkn,1.20
2022-05-02T01:20:00,pkn,1.20
2022-05-02T01:22:00,pkn,1.20
2022-05-02T01:24:00,pkn,1.20
2022-05-02T01:26:00,pkn,1.20
2022-05-02T01:29:00,pkn,1.20
2022-05-02T01:30:00,pkn,1.20
2022-05-02T01:32:00,pkn,1.20
2022-05-02T01:34:00,pkn,1.20
2022-05-02T01:37:00,pkn,2.40
2022-05-02T01:39:00,pkn,4.80
2022-05-02T01:40:00,pkn,4.80
2022-05-02T01:41:00,pkn,4.80
2022-05-02T01:43:00,pkn,9.60
2022-05-02T01:45:00,pkn,9.60
2022-05-02T01:47:00,pkn,6.00
2022-05-02T01:50:00,pkn,1.20
2022-05-02T01:52:00,pkn,1.20
2022-05-02T01:54:00,pkn,1.20
2022-05-02T01:56:00,pkn,1.20
2022-05-02T01:58:00,pkn,1.20
2022-05-02T02:02:00,pkn,1.20
2022-05-02T02:03:00,pkn,1.20
2022-05-02T02:05:00,pkn,1.20
2022-05-02T02:09:00,pkn,1.20
2022-05-02T02:10:00,pkn,1.20
2022-05-02T02:12:00,pkn,1.20
2022-05-02T02:16:00,pkn,9.60
2022-05-02T02:18:00,pkn,10.80
2022-05-02T02:20:00,pkn,8.40
2022-05-02T02:21:00,pkn,6.00
2022-05-02T02:23:00,pkn,1.20
2022-05-02T02:25:00,pkn,1.20
2022-05-02T02:27:00,pkn,1.20
2022-05-02T02:29:00,pkn,1.20
2022-05-02T02:31:00,pkn,1.20
2022-05-02T02:33:00,pkn,1.20
2022-05-02T02:35:00,pkn,1.20
2022-05-02T02:38:00,pkn,1.20
2022-05-02T02:39:00,pkn,1.20
2022-05-02T02:42:00,pkn,1.20
2022-05-02T02:44:00,pkn,1.20
2022-05-02T02:47:00,pkn,1.20
2022-05-02T02:49:00,pkn,1.20
2022-05-02T02:51:00,pkn,1.20
2022-05-02T02:53:00,pkn,4.80
2022-05-02T02:55:00,pkn,9.60
2022-05-02T02:57:00,pkn,9.60
2022-05-02T02:59:00,pkn,9.60
2022-05-02T03:00:00,pkn,4.80
2022-05-02T03:02:00,pkn,4.80
2022-05-02T03:04:00,pkn,1.20
2022-05-02T03:07:00,pkn,1.20
2022-05-02T03:09:00,pkn,1.20
2022-05-02T03:12:00,pkn,1.20
2022-05-02T03:14:00,pkn,1.20
2022-05-02T03:17:00,pkn,1.20
2022-05-02T03:19:00,pkn,1.20
2022-05-02T03:22:00,pkn,1.20
2022-05-02T03:23:00,pkn,1.20
2022-05-02T03:27:00,pkn,1.20
2022-05-02T03:29:00,pkn,1.20
2022-05-02T03:31:00,pkn,1.20
2022-05-02T03:34:00,pkn,1.20
2022-05-02T03:36:00,pkn,1.20
2022-05-02T03:38:00,pkn,1.20
2022-05-02T03:40:00,pkn,4.80
2022-05-02T03:42:00,pkn,9.60
2022-05-02T03:44:00,pkn,8.40
2022-05-02T03:46:00,pkn,8.40
2022-05-02T03:47:00,pkn,4.80
2022-05-02T03:48:00,pkn,1.20
2022-05-02T03:50:00,pkn,1.20
2022-05-02T03:54:00,pkn,1.20
2022-05-02T03:56:00,pkn,1.20
2022-05-02T03:57:00,pkn,1.20
2022-05-02T04:01:00,pkn,1.20
2022-05-02T04:02:00,pkn,1.20
2022-05-02T04:05:00,pkn,1.20
2022-05-02T04:07:00,pkn,1.20
2022-05-02T04:09:00,pkn,1.20
2022-05-02T04:12:00,pkn,1.20
2022-05-02T04:15:00,pkn,1.20
2022-05-02T04:17:00,pkn,1.20
2022-05-02T04:19:00,pkn,1.20
2022-05-02T04:21:00,pkn,1.20
2022-05-02T04:23:00,pkn,1.20
2022-05-02T04:25:00,pkn,1.20
2022-05-02T04:28:00,pkn,1.20
2022-05-02T04:30:00,pkn,1.20
2022-05-02T04:34:00,pkn,7.20
2022-05-02T04:35:00,pkn,6.00
2022-05-02T04:37:00,pkn,9.60
2022-05-02T04:39:00,pkn,6.00
2022-05-02T04:40:00,pkn,1.20
2022-05-02T04:44:00,pkn,1.20
2022-05-02T04:46:00,pkn,1.20
2022-05-02T04:48:00,pkn,1.20
2022-05-02T04:51:00,pkn,1.20
2022-05-02T04:53:00,pkn,1.20
2022-05-02T04:57:00,pkn,1.20
2022-05-02T04:58:00,pkn,1.20
2022-05-02T05:00:00,pkn,1.20
2022-05-02T05:02:00,pkn,1.20
2022-05-02T05:04:00,pkn,1.20
2022-05-02T05:07:00,pkn,1.20
2022-05-02T05:09:00,pkn,1.20
2022-05-02T05:11:00,pkn,1.20
2022-05-02T05:14:00,pkn,1.20
2022-05-02T05:16:00,pkn,1.20
2022-05-02T05:18:00,pkn,1.20
2022-05-02T05:20:00,pkn,1.20
2022-05-02T05:22:00,pkn,1.20
2022-05-02T05:24:00,pkn,1.20
2022-05-02T05:26:00,pkn,1.20
2022-05-02T05:29:00,pkn,1.20
2022-05-02T05:31:00,pkn,4.80
2022-05-02T05:32:00,pkn,3.60
2022-05-02T05:34:00,pkn,9.60
2022-05-02T05:35:00,pkn,4.80
2022-05-02T05:37:00,pkn,8.40
2022-05-02T05:39:00,pkn,1.20
2022-05-02T05:42:00,pkn,1.20
2022-05-02T05:44:00,pkn,1.20
2022-05-02T05:48:00,pkn,1.20
2022-05-02T05:50:00,pkn,1.20
2022-05-02T05:53:00,pkn,1.20
2022-05-02T05:54:00,pkn,1.20
2022-05-02T05:58:00,pkn,1.20
2022-05-02T06:00:00,pkn,1.20
2022-05-02T06:02:00,pkn,1.20
2022-05-02T06:04:00,pkn,1.20
2022-05-02T06:07:00,pkn,1.20
2022-05-02T06:11:00,pkn,1.20
2022-05-02T06:13:00,pkn,1.20
2022-05-02T06:15:00,pkn,1.20
2022-05-02T06:17:00,pkn,1.20
2022-05-02T06:20:00,pkn,1.20
2022-05-02T06:22:00,pkn,1.20
2022-05-02T06:24:00,pkn,1.20
2022-05-02T06:26:00,pkn,1.20
2022-05-02T06:29:00,pkn,2.40
2022-05-02T06:31:00,pkn,1.20
2022-05-02T06:35:00,pkn,1.20
2022-05-02T06:38:00,pkn,1.20
2022-05-02T06:39:00,pkn,1.20
2022-05-02T06:42:00,pkn,4.80
2022-05-02T06:44:00,pkn,9.60
2022-05-02T06:45:00,pkn,3.60
2022-05-02T06:47:00,pkn,9.60
2022-05-02T06:48:00,pkn,2.40
2022-05-02T06:50:00,pkn,1.20
2022-05-02T06:52:00,pkn,1.20
2022-05-02T06:55:00,pkn,1.20
2022-05-02T06:58:00,pkn,1.20
2022-05-02T07:00:00,pkn,1.20
2022-05-02T07:02:00,pkn,1.20
2022-05-02T07:04:00,pkn,1.20
2022-05-02T07:06:00,pkn,1.20
2022-05-02T07:10:00,pkn,1.20
2022-05-02T07:12:00,pkn,1.20
2022-05-02T07:14:00,pkn,1.20
2022-05-02T07:17:00,pkn,1.20
2022-05-02T07:21:00,pkn,1.20
2022-05-02T07:23:00,pkn,1.20
2022-05-02T07:26:00,pkn,1.20
2022-05-02T07:28:00,pkn,1.20
2022-05-02T07:31:00,pkn,1.20
2022-05-02T07:34:00,pkn,1.20
2022-05-02T07:36:00,pkn,1.20
2022-05-02T07:38:00,pkn,1.20
2022-05-02T07:40:00,pkn,1.20
2022-05-02T07:43:00,pkn,8.40
2022-05-02T07:45:00,pkn,8.40
2022-05-02T07:47:00,pkn,8.40
2022-05-02T07:49:00,pkn,9.60
2022-05-02T07:51:00,pkn,9.60
2022-05-02T07:53:00,pkn,8.40
2022-05-02T07:55:00,pkn,9.60
2022-05-02T07:57:00,pkn,2.40
2022-05-02T07:59:00,pkn,1.20
2022-05-02T08:03:00,pkn,1.20
2022-05-02T08:04:00,pkn,1.20
2022-05-02T08:06:00,pkn,1.20
2022-05-02T08:08:00,pkn,1.20
2022-05-02T08:10:00,pkn,1.20
2022-05-02T08:12:00,pkn,1.20
2022-05-02T08:14:00,pkn,1.20
2022-05-02T08:16:00,pkn,4.80
2022-05-02T08:18:00,pkn,10.80
2022-05-02T08:20:00,pkn,10.80
2022-05-02T08:22:00,pkn,13.20
2022-05-02T08:24:00,pkn,9.60
2022-05-02T08:27:00,pkn,3.60
2022-05-02T08:29:00,pkn,3.60
2022-05-02T08:31:00,pkn,2.40
2022-05-02T08:33:00,pkn,2.40
2022-05-02T08:36:00,pkn,1.20
2022-05-02T08:38:00,pkn,1.20
2022-05-02T08:40:00,pkn,1.20
2022-05-02T08:42:00,pkn,1.20
2022-05-02T08:44:00,pkn,2.40
2022-05-02T08:46:00,pkn,1.20
2022-05-02T08:48:00,pkn,6.00
2022-05-02T08:49:00,pkn,6.00
2022-05-02T08:51:00,pkn,8.40
2022-05-02T08:53:00,pkn,9.60
2022-05-02T08:54:00,pkn,1.20
2022-05-02T08:55:00,pkn,8.40
2022-05-02T08:56:00,pkn,4.80
2022-05-02T08:58:00,pkn,9.60
2022-05-02T09:00:00,pkn,8.40
2022-05-02T09:02:00,pkn,8.40
2022-05-02T09:04:00,pkn,2.40
2022-05-02T09:05:00,pkn,2.40
2022-05-02T09:07:00,pkn,4.80
2022-05-02T09:08:00,pkn,2.40
2022-05-02T09:10:00,pkn,2.40
2022-05-02T09:12:00,pkn,1.20
2022-05-02T09:14:00,pkn,2.40
2022-05-02T09:16:00,pkn,2.40
2022-05-02T09:18:00,pkn,10.80
2022-05-02T09:19:00,pkn,4.80
2022-05-02T09:21:00,pkn,10.80
2022-05-02T09:23:00,pkn,10.80
2022-05-02T09:25:00,pkn,10.80
2022-05-02T09:27:00,pkn,4.80
2022-05-02T09:29:00,pkn,1.20
2022-05-02T09:31:00,pkn,1.20
2022-05-02T09:33:00,pkn,1.20
2022-05-02T09:35:00,pkn,1.20
2022-05-02T09:37:00,pkn,1.20
2022-05-02T09:39:00,pkn,1.20
2022-05-02T09:41:00,pkn,1.20
2022-05-02T09:43:00,pkn,1.20
2022-05-02T09:45:00,pkn,3.60
2022-05-02T09:47:00,pkn,9.60
2022-05-02T09:49:00,pkn,7.20
2022-05-02T09:50:00,pkn,6.00
2022-05-02T09:52:00,pkn,7.20
2022-05-02T09:54:00,pkn,4.80
2022-05-02T09:56:00,pkn,1.20
2022-05-02T09:58:00,pkn,1.20
2022-05-02T10:00:00,pkn,1.20
2022-05-02T10:02:00,pkn,1.20
2022-05-02T10:05:00,pkn,1.20
2022-05-02T10:07:00,pkn,1.20
2022-05-02T10:09:00,pkn,4.80
2022-05-02T10:11:00,pkn,8.40
2022-05-02T10:12:00,pkn,4.80
2022-05-02T10:14:00,pkn,8.40
2022-05-02T10:15:00,pkn,4.80
2022-05-02T10:16:00,pkn,4.80
2022-05-02T10:18:00,pkn,9.60
2022-05-02T10:20:00,pkn,8.40
2022-05-02T10:22:00,pkn,4.80
2022-05-02T10:25:00,pkn,1.20
2022-05-02T10:27:00,pkn,1.20
2022-05-02T10:30:00,pkn,1.20
2022-05-02T10:33:00,pkn,1.20
2022-05-02T10:35:00,pkn,1.20
2022-05-02T10:37:00,pkn,1.20
2022-05-02T10:41:00,pkn,1.20
2022-05-02T10:44:00,pkn,1.20
2022-05-02T10:46:00,pkn,3.60
2022-05-02T10:48:00,pkn,8.40
2022-05-02T10:50:00,pkn,8.40
2022-05-02T10:52:00,pkn,9.60
2022-05-02T10:53:00,pkn,3.60
2022-05-02T10:55:00,pkn,9.60
2022-05-02T10:57:00,pkn,1.20
2022-05-02T10:59:00,pkn,1.20
2022-05-02T11:02:00,pkn,1.20
2022-05-02T11:05:00,pkn,1.20
2022-05-02T11:07:00,pkn,1.20
2022-05-02T11:09:00,pkn,1.20
2022-05-02T11:11:00,pkn,1.20
2022-05-02T11:13:00,pkn,1.20
2022-05-02T11:17:00,pkn,1.20
2022-05-02T11:18:00,pkn,1.20
2022-05-02T11:20:00,pkn,1.20
2022-05-02T11:21:00,pkn,2.40
2022-05-02T11:23:00,pkn,9.60
2022-05-02T11:24:00,pkn,4.80
2022-05-02T11:26:00,pkn,9.60
2022-05-02T11:28:00,pkn,8.40
2022-05-02T11:30:00,pkn,1.20
2022-05-02T11:33:00,pkn,1.20
2022-05-02T11:35:00,pkn,1.20
2022-05-02T11:36:00,pkn,1.20
2022-05-02T11:38:00,pkn,1.20
2022-05-02T11:40:00,pkn,1.20
2022-05-02T11:42:00,pkn,1.20
2022-05-02T11:43:00,pkn,1.20
2022-05-02T11:46:00,pkn,1.20
2022-05-02T11:48:00,pkn,1.20
2022-05-02T11:49:00,pkn,1.20
2022-05-02T11:51:00,pkn,1.20
2022-05-02T11:54:00,pkn,1.20
2022-05-02T11:56:00,pkn,1.20
2022-05-02T11:58:00,pkn,7.20
2022-05-02T12:00:00,pkn,8.40
2022-05-02T12:02:00,pkn,9.60
2022-05-02T12:03:00,pkn,4.80
2022-05-02T12:05:00,pkn,9.60
2022-05-02T12:07:00,pkn,9.60
2022-05-02T12:09:00,pkn,9.60
2022-05-02T12:10:00,pkn,3.60
2022-05-02T12:11:00,pkn,3.60
2022-05-02T12:12:00,pkn,1.20
2022-05-02T12:13:00,pkn,8.40
2022-05-02T12:14:00,pkn,4.80
2022-05-02T12:16:00,pkn,9.60
2022-05-02T12:18:00,pkn,3.60
2022-05-02T12:19:00,pkn,1.20
2022-05-02T12:22:00,pkn,1.20
2022-05-02T12:24:00,pkn,1.20
2022-05-02T12:26:00,pkn,2.40
2022-05-02T12:29:00,pkn,1.20
2022-05-02T12:31:00,pkn,8.40
2022-05-02T12:32:00,pkn,3.60
2022-05-02T12:34:00,pkn,9.60
2022-05-02T12:36:00,pkn,8.40
2022-05-02T12:38:00,pkn,9.60
2022-05-02T12:40:00,pkn,8.40
2022-05-02T12:42:00,pkn,2.40
2022-05-02T12:44:00,pkn,1.20
2022-05-02T12:46:00,pkn,1.20
2022-05-02T12:48:00,pkn,1.20
2022-05-02T12:50:00,pkn,1.20
2022-05-02T12:52:00,pkn,1.20
2022-05-02T12:54:00,pkn,1.20
2022-05-02T12:55:00,pkn,1.20
2022-05-02T12:57:00,pkn,1.20
2022-05-02T12:59:00,pkn,7.20
2022-05-02T13:01:00,pkn,9.60
2022-05-02T13:02:00,pkn,3.60
2022-05-02T13:03:00,pkn,4.80
2022-05-02T13:05:00,pkn,9.60
2022-05-02T13:06:00,pkn,3.60
2022-05-02T13:08:00,pkn,9.60
2022-05-02T13:09:00,pkn,6.00
2022-05-02T13:11:00,pkn,1.20
2022-05-02T13:13:00,pkn,1.20
2022-05-02T13:14:00,pkn,1.20
2022-05-02T13:16:00,pkn,1.20
2022-05-02T13:17:00,pkn,1.20
2022-05-02T13:21:00,pkn,2.40
2022-05-02T13:23:00,pkn,1.20
2022-05-02T13:25:00,pkn,1.20
2022-05-02T13:27:00,pkn,1.20
2022-05-02T13:28:00,pkn,1.20
2022-05-02T13:29:00,pkn,1.20
2022-05-02T13:31:00,pkn,1.20
2022-05-02T13:33:00,pkn,1.20
2022-05-02T13:35:00,pkn,1.20
2022-05-02T13:37:00,pkn,1.20
2022-05-02T13:39:00,pkn,2.40
2022-05-02T13:40:00,pkn,1.20
2022-05-02T13:42:00,pkn,9.60
2022-05-02T13:44:00,pkn,8.40
2022-05-02T13:46:00,pkn,9.60
2022-05-02T13:48:00,pkn,6.00
2022-05-02T13:49:00,pkn,1.20
2022-05-02T13:51:00,pkn,1.20
2022-05-02T13:52:00,pkn,1.20
2022-05-02T13:54:00,pkn,1.20
2022-05-02T13:56:00,pkn,1.20
2022-05-02T13:59:00,pkn,1.20
2022-05-02T14:01:00,pkn,1.20
2022-05-02T14:03:00,pkn,1.20
2022-05-02T14:05:00,pkn,1.20
2022-05-02T14:07:00,pkn,2.40
2022-05-02T14:09:00,pkn,1.20
2022-05-02T14:11:00,pkn,1.20
2022-05-02T14:12:00,pkn,1.20
2022-05-02T14:15:00,pkn,1.20
2022-05-02T14:17:00,pkn,1.20
2022-05-02T14:19:00,pkn,1.20
2022-05-02T14:21:00,pkn,1.20
2022-05-02T14:23:00,pkn,2.40
2022-05-02T14:25:00,pkn,8.40
2022-05-02T14:27:00,pkn,8.40
2022-05-02T14:29:00,pkn,9.60
2022-05-02T14:31:00,pkn,9.60
2022-05-02T14:32:00,pkn,3.60
2022-05-02T14:33:00,pkn,3.60
2022-05-02T14:35:00,pkn,7.20
2022-05-02T14:37:00,pkn,1.20
2022-05-02T14:39:00,pkn,1.20
2022-05-02T14:42:00,pkn,1.20
2022-05-02T14:44:00,pkn,1.20
2022-05-02T14:47:00,pkn,1.20
2022-05-02T14:49:00,pkn,1.20
2022-05-02T14:52:00,pkn,1.20
2022-05-02T14:54:00,pkn,1.20
2022-05-02T14:56:00,pkn,1.20
2022-05-02T14:59:00,pkn,1.20
2022-05-02T15:03:00,pkn,1.20
2022-05-02T15:05:00,pkn,1.20
2022-05-02T15:08:00,pkn,1.20
2022-05-02T15:12:00,pkn,1.20
2022-05-02T15:14:00,pkn,1.20
2022-05-02T15:16:00,pkn,1.20
2022-05-02T15:19:00,pkn,1.20
2022-05-02T15:22:00,pkn,1.20
2022-05-02T15:24:00,pkn,1.20
2022-05-02T15:26:00,pkn,1.20
2022-05-02T15:29:00,pkn,2.40
2022-05-02T15:31:00,pkn,9.60
2022-05-02T15:33:00,pkn,8.40
2022-05-02T15:35:00,pkn,9.60
2022-05-02T15:37:00,pkn,6.00
2022-05-02T15:41:00,pkn,1.20
2022-05-02T15:43:00,pkn,1.20
2022-05-02T15:45:00,pkn,1.20
2022-05-02T15:48:00,pkn,1.20
2022-05-02T15:50:00,pkn,1.20
2022-05-02T15:54:00,pkn,1.20
2022-05-02T15:55:00,pkn,1.20
2022-05-02T15:59:00,pkn,1.20
2022-05-02T16:00:00,pkn,1.20
2022-05-02T16:03:00,pkn,1.20
2022-05-02T16:05:00,pkn,1.20
2022-05-02T16:09:00,pkn,1.20
2022-05-02T16:10:00,pkn,1.20
2022-05-02T16:14:00,pkn,1.20
2022-05-02T16:15:00,pkn,1.20
2022-05-02T16:19:00,pkn,1.20
2022-05-02T16:21:00,pkn,1.20
2022-05-02T16:25:00,pkn,1.20
2022-05-02T16:27:00,pkn,1.20
2022-05-02T16:31:00,pkn,1.20
2022-05-02T16:33:00,pkn,6.00
2022-05-02T16:35:00,pkn,8.40
2022-05-02T16:37:00,pkn,9.60
2022-05-02T16:39:00,pkn,9.60
2022-05-02T16:41:00,pkn,3.60
2022-05-02T16:43:00,pkn,1.20
2022-05-02T16:46:00,pkn,1.20
2022-05-02T16:50:00,pkn,1.20
2022-05-02T16:52:00,pkn,1.20
2022-05-02T16:53:00,pkn,1.20
2022-05-02T16:55:00,pkn,7.20
2022-05-02T16:57:00,pkn,8.40
2022-05-02T16:58:00,pkn,4.80
2022-05-02T17:00:00,pkn,10.80
2022-05-02T17:02:00,pkn,7.20
2022-05-02T17:04:00,pkn,10.80
2022-05-02T17:05:00,pkn,4.80
2022-05-02T17:07:00,pkn,12.00
2022-05-02T17:09:00,pkn,10.80
2022-05-02T17:10:00,pkn,4.80
2022-05-02T17:11:00,pkn,6.00
2022-05-02T17:13:00,pkn,9.60
2022-05-02T17:15:00,pkn,10.80
2022-05-02T17:17:00,pkn,8.40
2022-05-02T17:18:00,pkn,1.20
2022-05-02T17:20:00,pkn,1.20
2022-05-02T17:22:00,pkn,1.20
2022-05-02T17:25:00,pkn,1.20
2022-05-02T17:27:00,pkn,1.20
2022-05-02T17:29:00,pkn,2.40
2022-05-02T17:31:00,pkn,7.20
2022-05-02T17:32:00,pkn,4.80
2022-05-02T17:33:00,pkn,6.00
2022-05-02T17:35:00,pkn,10.80
2022-05-02T17:37:00,pkn,12.00
2022-05-02T17:39:00,pkn,10.80
2022-05-02T17:40:00,pkn,6.00
2022-05-02T17:42:00,pkn,7.20
2022-05-02T17:43:00,pkn,1.20
2022-05-02T17:46:00,pkn,2.40
2022-05-02T17:49:00,pkn,2.40
2022-05-02T17:51:00,pkn,1.20
2022-05-02T17:52:00,pkn,1.20
2022-05-02T17:54:00,pkn,2.40
2022-05-02T17:56:00,pkn,1.20
2022-05-02T17:58:00,pkn,1.20
2022-05-02T18:00:00,pkn,2.40
2022-05-02T18:02:00,pkn,8.40
2022-05-02T18:04:00,pkn,9.60
2022-05-02T18:06:00,pkn,10.80
2022-05-02T18:08:00,pkn,10.80
2022-05-02T18:10:00,pkn,8.40
2022-05-02T18:12:00,pkn,9.60
2022-05-02T18:14:00,pkn,1.20
2022-05-02T18:15:00,pkn,1.20
2022-05-02T18:16:00,pkn,1.20
2022-05-02T18:18:00,pkn,1.20
2022-05-02T18:20:00,pkn,2.40
2022-05-02T18:23:00,pkn,2.40
2022-05-02T18:25:00,pkn,2.40
2022-05-02T18:27:00,pkn,1.20
2022-05-02T18:29:00,pkn,1.20
2022-05-02T18:30:00,pkn,1.20
2022-05-02T18:32:00,pkn,3.60
2022-05-02T18:33:00,pkn,6.00
2022-05-02T18:35:00,pkn,9.60
2022-05-02T18:36:00,pkn,4.80
2022-05-02T18:38:00,pkn,10.80
2022-05-02T18:39:00,pkn,3.60
2022-05-02T18:41:00,pkn,10.80
2022-05-02T18:43:00,pkn,9.60
2022-05-02T18:45:00,pkn,8.40
2022-05-02T18:47:00,pkn,10.80
2022-05-02T18:49:00,pkn,9.60
2022-05-02T18:51:00,pkn,9.60
2022-05-02T18:53:00,pkn,9.60
2022-05-02T18:55:00,pkn,9.60
2022-05-02T18:57:00,pkn,9.60
2022-05-02T18:59:00,pkn,2.40
2022-05-02T19:01:00,pkn,1.20
2022-05-02T19:03:00,pkn,1.20
2022-05-02T19:04:00,pkn,1.20
2022-05-02T19:06:00,pkn,1.20
2022-05-02T19:08:00,pkn,2.40
2022-05-02T19:10:00,pkn,1.20
2022-05-02T19:12:00,pkn,1.20
2022-05-02T19:14:00,pkn,9.60
2022-05-02T19:15:00,pkn,4.80
2022-05-02T19:17:00,pkn,9.60
2022-05-02T19:19:00,pkn,9.60
2022-05-02T19:21:00,pkn,10.80
2022-05-02T19:23:00,pkn,7.20
2022-05-02T19:24:00,pkn,1.20
2022-05-02T19:26:00,pkn,1.20
2022-05-02T19:28:00,pkn,2.40
2022-05-02T19:30:00,pkn,1.20
2022-05-02T19:31:00,pkn,1.20
2022-05-02T19:33:00,pkn,2.40
2022-05-02T19:34:00,pkn,1.20
2022-05-02T19:36:00,pkn,2.40
2022-05-02T19:39:00,pkn,2.40
2022-05-02T19:41:00,pkn,1.20
2022-05-02T19:42:00,pkn,1.20
2022-05-02T19:43:00,pkn,4.80
2022-05-02T19:45:00,pkn,9.60
2022-05-02T19:47:00,pkn,9.60
2022-05-02T19:49:00,pkn,10.80
2022-05-02T19:50:00,pkn,3.60
2022-05-02T19:51:00,pkn,4.80
2022-05-02T19:53:00,pkn,1.20
2022-05-02T19:55:00,pkn,1.20
2022-05-02T19:57:00,pkn,1.20
2022-05-02T19:58:00,pkn,1.20
2022-05-02T20:00:00,pkn,1.20
2022-05-02T20:02:00,pkn,2.40
2022-05-02T20:05:00,pkn,2.40
2022-05-02T20:08:00,pkn,2.40
2022-05-02T20:10:00,pkn,1.20
2022-05-02T20:12:00,pkn,1.20
2022-05-02T20:13:00,pkn,1.20
2022-05-02T20:15:00,pkn,1.20
2022-05-02T20:17:00,pkn,4.80
2022-05-02T20:19:00,pkn,9.60
2022-05-02T20:20:00,pkn,4.80
2022-05-02T20:22:00,pkn,9.60
2022-05-02T20:24:00,pkn,9.60
2022-05-02T20:25:00,pkn,3.60
2022-05-02T20:27:00,pkn,1.20
2022-05-02T20:28:00,pkn,1.20
2022-05-02T20:31:00,pkn,1.20
2022-05-02T20:33:00,pkn,2.40
2022-05-02T20:35:00,pkn,1.20
2022-05-02T20:37:00,pkn,1.20
2022-05-02T20:39:00,pkn,1.20
2022-05-02T20:41:00,pkn,1.20
2022-05-02T20:43:00,pkn,2.40
2022-05-02T20:45:00,pkn,1.20
2022-05-02T20:47:00,pkn,1.20
2022-05-02T20:49:00,pkn,2.40
2022-05-02T20:51:00,pkn,1.20
2022-05-02T20:52:00,pkn,1.20
2022-05-02T20:53:00,pkn,1.20
2022-05-02T20:55:00,pkn,1.20
2022-05-02T20:57:00,pkn,2.40
2022-05-02T20:59:00,pkn,9.60
2022-05-02T21:01:00,pkn,10.80
2022-05-02T21:03:00,pkn,8.40
2022-05-02T21:04:00,pkn,6.00
2022-05-02T21:06:00,pkn,2.40
2022-05-02T21:08:00,pkn,1.20
2022-05-02T21:10:00,pkn,1.20
2022-05-02T21:11:00,pkn,1.20
2022-05-02T21:13:00,pkn,1.20
2022-05-02T21:16:00,pkn,2.40
2022-05-02T21:19:00,pkn,2.40
2022-05-02T21:21:00,pkn,2.40
2022-05-02T21:22:00,pkn,1.20
2022-05-02T21:24:00,pkn,2.40
2022-05-02T21:27:00,pkn,3.60
2022-05-02T21:29:00,pkn,2.40
2022-05-02T21:31:00,pkn,2.40
2022-05-02T21:33:00,pkn,1.20
2022-05-02T21:35:00,pkn,1.20
2022-05-02T21:37:00,pkn,2.40
2022-05-02T21:39:00,pkn,1.20
2022-05-02T21:41:00,pkn,2.40
2022-05-02T21:44:00,pkn,7.20
2022-05-02T21:46:00,pkn,9.60
2022-05-02T21:48:00,pkn,9.60
2022-05-02T21:49:00,pkn,4.80
2022-05-02T21:51:00,pkn,6.00
2022-05-02T21:52:00,pkn,1.20
2022-05-02T21:53:00,pkn,1.20
2022-05-02T21:55:00,pkn,1.20
2022-05-02T21:57:00,pkn,2.40
2022-05-02T21:59:00,pkn,1.20
2022-05-02T22:01:00,pkn,2.40
2022-05-02T22:02:00,pkn,1.20
2022-05-02T22:04:00,pkn,1.20
2022-05-02T22:06:00,pkn,2.40
2022-05-02T22:08:00,pkn,1.20
2022-05-02T22:10:00,pkn,2.40
2022-05-02T22:11:00,pkn,1.20
2022-05-02T22:13:00,pkn,1.20
2022-05-02T22:15:00,pkn,2.40
2022-05-02T22:17:00,pkn,1.20
2022-05-02T22:18:00,pkn,1.20
2022-05-02T22:20:00,pkn,1.20
2022-05-02T22:21:00,pkn,1.20
