#datetime,building,power
2023-05-24T00:01:00,och,11.40
2023-05-24T00:02:00,och,4.19
2023-05-24T00:03:00,och,6.01
2023-05-24T00:05:00,och,14.38
2023-05-24T00:07:00,och,28.83
2023-05-24T00:09:00,och,15.59
2023-05-24T00:11:00,och,11.40
2023-05-24T00:13:00,och,10.20
2023-05-24T00:14:00,och,6.01
2023-05-24T00:16:00,och,11.40
2023-05-24T00:18:00,och,10.20
2023-05-24T00:20:00,och,11.40
2023-05-24T00:22:00,och,10.22
2023-05-24T00:24:00,och,10.20
2023-05-24T00:26:00,och,11.40
2023-05-24T00:27:00,och,4.19
2023-05-24T00:29:00,och,11.40
2023-05-24T00:30:00,och,6.01
2023-05-24T00:32:00,och,10.20
2023-05-24T00:34:00,och,9.61
2023-05-24T00:36:00,och,10.20
2023-05-24T00:38:00,och,10.20
2023-05-24T00:40:00,och,11.40
2023-05-24T00:42:00,och,10.22
2023-05-24T00:44:00,och,11.40
2023-05-24T00:45:00,och,4.19
2023-05-24T00:47:00,och,12.01
2023-05-24T00:49:00,och,9.58
2023-05-24T00:51:00,och,10.22
2023-05-24T00:53:00,och,11.40
2023-05-24T00:55:00,och,10.20
2023-05-24T00:57:00,och,11.40
2023-05-24T00:59:00,och,10.20
2023-05-24T01:01:00,och,10.20
2023-05-24T01:03:00,och,11.40
2023-05-24T01:04:00,och,6.01
2023-05-24T01:06:00,och,10.20
2023-05-24T01:08:00,och,9.61
2023-05-24T01:09:00,och,6.01
2023-05-24T01:11:00,och,10.20
2023-05-24T01:13:00,och,10.20
2023-05-24T01:15:00,och,11.40
2023-05-24T01:17:00,och,10.20
2023-05-24T01:19:00,och,9.61
2023-05-24T01:21:00,och,12.01
2023-05-24T01:23:00,och,11.40
2023-05-24T01:25:00,och,10.20
2023-05-24T01:27:00,och,11.40
2023-05-24T01:28:00,och,5.39
2023-05-24T01:30:00,och,10.22
2023-05-24T01:31:00,och,5.98
2023-05-24T01:33:00,och,11.43
2023-05-24T01:35:00,och,10.20
2023-05-24T01:37:00,och,11.40
2023-05-24T01:39:00,och,11.40
2023-05-24T01:41:00,och,11.40
2023-05-24T01:43:00,och,10.20
2023-05-24T01:45:00,och,11.40
2023-05-24T01:47:00,och,10.20
2023-05-24T01:49:00,och,10.22
2023-05-24T01:51:00,och,11.40
2023-05-24T01:53:00,och,10.20
2023-05-24T01:54:00,och,6.01
2023-05-24T01:56:00,och,9.58
2023-05-24T01:57:00,och,6.01
2023-05-24T01:59:00,och,10.20
2023-05-24T02:00:00,och,5.42
2023-05-24T02:01:00,och,4.80
2023-05-24T02:03:00,och,9.58
2023-05-24T02:04:00,och,6.01
2023-05-24T02:06:00,och,10.20
2023-05-24T02:07:00,och,5.39
2023-05-24T02:09:00,och,10.22
2023-05-24T02:10:00,och,4.19
2023-05-24T02:12:00,och,10.20
2023-05-24T02:14:00,och,11.40
2023-05-24T02:15:00,och,6.01
2023-05-24T02:17:00,och,10.20
2023-05-24T02:19:00,och,11.40
2023-05-24T02:20:00,och,4.22
2023-05-24T02:22:00,och,11.40
2023-05-24T02:23:00,och,4.80
2023-05-24T02:25:00,och,11.40
2023-05-24T02:27:00,och,10.20
2023-05-24T02:29:00,och,9.61
2023-05-24T02:31:00,och,10.20
2023-05-24T02:33:00,och,10.20
2023-05-24T02:35:00,och,10.20
2023-05-24T02:37:00,och,11.40
2023-05-24T02:39:00,och,10.20
2023-05-24T02:41:00,och,10.22
2023-05-24T02:42:00,och,5.39
2023-05-24T02:43:00,och,6.01
2023-05-24T02:45:00,och,10.20
2023-05-24T02:47:00,och,9.61
2023-05-24T02:49:00,och,11.98
2023-05-24T02:51:00,och,9.61
2023-05-24T02:53:00,och,11.98
2023-05-24T02:56:00,och,15.62
2023-05-24T02:58:00,och,10.20
2023-05-24T03:00:00,och,11.40
2023-05-24T03:02:00,och,10.20
2023-05-24T03:04:00,och,10.20
2023-05-24T03:06:00,och,11.43
2023-05-24T03:07:00,och,5.39
2023-05-24T03:09:00,och,10.20
2023-05-24T03:11:00,och,10.20
2023-05-24T03:13:00,och,11.40
2023-05-24T03:14:00,och,4.22
2023-05-24T03:16:00,och,11.98
2023-05-24T03:17:00,och,5.42
2023-05-24T03:18:00,och,5.98
2023-05-24T03:20:00,och,11.43
2023-05-24T03:21:00,och,5.98
2023-05-24T03:23:00,och,9.61
2023-05-24T03:24:00,och,7.21
2023-05-24T03:25:00,och,6.01
2023-05-24T03:27:00,och,10.20
2023-05-24T03:29:00,och,11.40
2023-05-24T03:31:00,och,10.20
2023-05-24T03:33:00,och,11.40
2023-05-24T03:35:00,och,10.20
2023-05-24T03:37:00,och,10.20
2023-05-24T03:39:00,och,11.43
2023-05-24T03:41:00,och,10.20
2023-05-24T03:43:00,och,9.58
2023-05-24T03:45:00,och,10.22
2023-05-24T03:47:00,och,10.20
2023-05-24T03:49:00,och,10.20
2023-05-24T03:51:00,och,10.20
2023-05-24T03:53:00,och,11.40
2023-05-24T03:55:00,och,10.20
2023-05-24T03:56:00,och,5.42
2023-05-24T03:58:00,och,10.20
2023-05-24T04:00:00,och,11.40
2023-05-24T04:02:00,och,10.20
2023-05-24T04:04:00,och,11.40
2023-05-24T04:06:00,och,14.41
2023-05-24T04:07:00,och,7.21
2023-05-24T04:09:00,och,13.18
2023-05-24T04:10:00,och,7.21
2023-05-24T04:12:00,och,14.38
2023-05-24T04:13:00,och,7.21
2023-05-24T04:15:00,och,14.41
2023-05-24T04:17:00,och,14.38
2023-05-24T04:19:00,och,14.41
2023-05-24T04:21:00,och,14.38
2023-05-24T04:23:00,och,12.60
2023-05-24T04:24:00,och,7.21
2023-05-24T04:26:00,och,14.41
2023-05-24T04:28:00,och,14.38
2023-05-24T04:30:00,och,16.20
2023-05-24T04:32:00,och,15.62
2023-05-24T04:34:00,och,16.17
2023-05-24T04:36:00,och,18.60
2023-05-24T04:38:00,och,15.62
2023-05-24T04:40:00,och,16.20
2023-05-24T04:42:00,och,19.80
2023-05-24T04:44:00,och,21.59
2023-05-24T04:46:00,och,23.41
2023-05-24T04:48:00,och,21.59
2023-05-24T04:50:00,och,21.59
2023-05-24T04:52:00,och,22.79
2023-05-24T04:53:00,och,10.22
2023-05-24T04:55:00,och,22.79
2023-05-24T04:56:00,och,11.40
2023-05-24T04:58:00,och,21.59
2023-05-24T04:59:00,och,12.01
2023-05-24T05:01:00,och,25.78
2023-05-24T05:03:00,och,24.61
2023-05-24T05:05:00,och,25.81
2023-05-24T05:07:00,och,22.79
2023-05-24T05:09:00,och,23.41
2023-05-24T05:11:00,och,21.59
2023-05-24T05:13:00,och,22.79
2023-05-24T05:15:00,och,34.80
2023-05-24T05:16:00,och,19.80
2023-05-24T05:18:00,och,30.59
2023-05-24T05:20:00,och,21.62
2023-05-24T05:22:00,och,22.79
2023-05-24T05:24:00,och,22.79
2023-05-24T05:26:00,och,23.41
2023-05-24T05:27:00,och,11.40
2023-05-24T05:29:00,och,22.79
2023-05-24T05:31:00,och,23.41
2023-05-24T05:32:00,och,11.40
2023-05-24T05:34:00,och,24.61
2023-05-24T05:36:00,och,22.79
2023-05-24T05:38:00,och,24.61
2023-05-24T05:40:00,och,24.58
2023-05-24T05:41:00,och,12.60
2023-05-24T05:43:00,och,23.41
2023-05-24T05:45:00,och,24.61
2023-05-24T05:46:00,och,11.40
2023-05-24T05:48:00,och,22.79
2023-05-24T05:49:00,och,11.40
2023-05-24T05:51:00,och,21.62
2023-05-24T05:53:00,och,23.38
2023-05-24T05:55:00,och,21.62
2023-05-24T05:57:00,och,21.59
2023-05-24T05:58:00,och,10.20
2023-05-24T06:00:00,och,21.59
2023-05-24T06:02:00,och,21.62
2023-05-24T06:04:00,och,21.59
2023-05-24T06:05:00,och,9.61
2023-05-24T06:07:00,och,21.59
2023-05-24T06:09:00,och,21.59
2023-05-24T06:11:00,och,21.59
2023-05-24T06:12:00,och,12.01
2023-05-24T06:14:00,och,25.81
2023-05-24T06:16:00,och,21.59
2023-05-24T06:18:00,och,21.59
2023-05-24T06:20:00,och,24.61
2023-05-24T06:21:00,och,11.40
2023-05-24T06:23:00,och,24.61
2023-05-24T06:25:00,och,21.59
2023-05-24T06:27:00,och,21.59
2023-05-24T06:29:00,och,21.62
2023-05-24T06:31:00,och,19.78
2023-05-24T06:33:00,och,20.42
2023-05-24T06:34:00,och,10.20
2023-05-24T06:36:00,och,19.80
2023-05-24T06:38:00,och,24.58
2023-05-24T06:40:00,och,20.42
2023-05-24T06:42:00,och,21.59
2023-05-24T06:44:00,och,19.80
2023-05-24T06:45:00,och,11.40
2023-05-24T06:47:00,och,20.39
2023-05-24T06:49:00,och,20.42
2023-05-24T06:51:00,och,21.59
2023-05-24T06:53:00,och,19.80
2023-05-24T06:55:00,och,20.39
2023-05-24T06:57:00,och,21.59
2023-05-24T06:58:00,och,12.60
2023-05-24T07:00:00,och,20.42
2023-05-24T07:01:00,och,11.40
2023-05-24T07:03:00,och,20.39
2023-05-24T07:05:00,och,22.79
2023-05-24T07:07:00,och,27.60
2023-05-24T07:09:00,och,27.01
2023-05-24T07:11:00,och,27.60
2023-05-24T07:13:00,och,22.79
2023-05-24T07:14:00,och,10.22
2023-05-24T07:16:00,och,20.39
2023-05-24T07:18:00,och,19.80
2023-05-24T07:20:00,och,20.39
2023-05-24T07:21:00,och,10.20
2023-05-24T07:23:00,och,18.60
2023-05-24T07:25:00,och,20.39
2023-05-24T07:26:00,och,9.61
2023-05-24T07:27:00,och,10.20
2023-05-24T07:29:00,och,31.82
2023-05-24T07:30:00,och,18.60
2023-05-24T07:32:00,och,23.38
2023-05-24T07:34:00,och,19.80
2023-05-24T07:36:00,och,21.59
2023-05-24T07:38:00,och,20.42
2023-05-24T07:40:00,och,21.59
2023-05-24T07:41:00,och,12.60
2023-05-24T07:43:00,och,20.39
2023-05-24T07:44:00,och,10.22
2023-05-24T07:46:00,och,21.59
2023-05-24T07:48:00,och,19.80
2023-05-24T07:49:00,och,10.20
2023-05-24T07:51:00,och,21.59
2023-05-24T07:53:00,och,21.59
2023-05-24T07:55:00,och,24.61
2023-05-24T07:57:00,och,22.79
2023-05-24T07:59:00,och,21.62
2023-05-24T08:01:00,och,21.59
2023-05-24T08:02:00,och,11.98
2023-05-24T08:04:00,och,22.82
2023-05-24T08:06:00,och,21.59
2023-05-24T08:07:00,och,11.40
2023-05-24T08:09:00,och,21.59
2023-05-24T08:11:00,och,23.41
2023-05-24T08:12:00,och,11.40
2023-05-24T08:14:00,och,22.79
2023-05-24T08:15:00,och,11.43
2023-05-24T08:17:00,och,24.58
2023-05-24T08:19:00,och,23.41
2023-05-24T08:21:00,och,23.99
2023-05-24T08:23:00,och,23.41
2023-05-24T08:24:00,och,11.40
2023-05-24T08:26:00,och,22.79
2023-05-24T08:28:00,och,23.41
2023-05-24T08:30:00,och,22.79
2023-05-24T08:31:00,och,11.40
2023-05-24T08:33:00,och,24.61
2023-05-24T08:34:00,och,11.40
2023-05-24T08:36:00,och,23.41
2023-05-24T08:37:00,och,14.38
2023-05-24T08:39:00,och,25.81
2023-05-24T08:41:00,och,25.81
2023-05-24T08:42:00,och,14.38
2023-05-24T08:44:00,och,24.61
2023-05-24T08:45:00,och,11.40
2023-05-24T08:47:00,och,25.81
2023-05-24T08:48:00,och,11.98
2023-05-24T08:49:00,och,12.60
2023-05-24T08:51:00,och,24.61
2023-05-24T08:53:00,och,24.61
2023-05-24T08:55:00,och,25.78
2023-05-24T08:56:00,och,13.21
2023-05-24T08:58:00,och,23.99
2023-05-24T09:00:00,och,26.40
2023-05-24T09:01:00,och,12.60
2023-05-24T09:03:00,och,25.81
2023-05-24T09:05:00,och,24.61
2023-05-24T09:07:00,och,24.58
2023-05-24T09:09:00,och,25.81
2023-05-24T09:11:00,och,25.81
2023-05-24T09:12:00,och,13.18
2023-05-24T09:14:00,och,24.61
2023-05-24T09:16:00,och,25.78
2023-05-24T09:17:00,och,13.21
2023-05-24T09:19:00,och,23.99
2023-05-24T09:20:00,och,13.21
2023-05-24T09:22:00,och,25.78
2023-05-24T09:24:00,och,42.01
2023-05-24T09:25:00,och,21.59
2023-05-24T09:27:00,och,27.01
2023-05-24T09:29:00,och,24.61
2023-05-24T09:31:00,och,24.58
2023-05-24T09:32:00,och,13.21
2023-05-24T09:34:00,och,25.78
2023-05-24T09:35:00,och,11.43
2023-05-24T09:37:00,och,25.78
2023-05-24T09:39:00,och,24.61
2023-05-24T09:40:00,och,13.18
2023-05-24T09:42:00,och,24.02
2023-05-24T09:43:00,och,13.18
2023-05-24T09:45:00,och,25.81
2023-05-24T09:46:00,och,14.38
2023-05-24T09:47:00,och,13.21
2023-05-24T09:49:00,och,24.61
2023-05-24T09:50:00,och,12.60
2023-05-24T09:52:00,och,24.58
2023-05-24T09:53:00,och,13.21
2023-05-24T09:55:00,och,23.99
2023-05-24T09:56:00,och,13.21
2023-05-24T09:58:00,och,24.58
2023-05-24T10:00:00,och,24.61
2023-05-24T10:02:00,och,23.99
2023-05-24T10:04:00,och,24.61
2023-05-24T10:06:00,och,25.81
2023-05-24T10:08:00,och,24.58
2023-05-24T10:09:00,och,13.21
2023-05-24T10:10:00,och,12.60
2023-05-24T10:11:00,och,13.18
2023-05-24T10:13:00,och,25.81
2023-05-24T10:14:00,och,13.21
2023-05-24T10:16:00,och,26.98
2023-05-24T10:17:00,och,13.21
2023-05-24T10:18:00,och,13.18
2023-05-24T10:20:00,och,25.81
2023-05-24T10:22:00,och,25.81
2023-05-24T10:24:00,och,25.78
2023-05-24T10:26:00,och,25.81
2023-05-24T10:28:00,och,28.80
2023-05-24T10:30:00,och,27.60
2023-05-24T10:32:00,och,25.81
2023-05-24T10:34:00,och,25.78
2023-05-24T10:36:00,och,24.61
2023-05-24T10:38:00,och,28.80
2023-05-24T10:40:00,och,27.60
2023-05-24T10:42:00,och,27.01
2023-05-24T10:44:00,och,26.40
2023-05-24T10:46:00,och,26.98
2023-05-24T10:47:00,och,13.21
2023-05-24T10:49:00,och,27.01
2023-05-24T10:51:00,och,27.60
2023-05-24T10:53:00,och,27.60
2023-05-24T10:54:00,och,12.60
2023-05-24T10:56:00,och,27.60
2023-05-24T10:58:00,och,25.81
2023-05-24T11:00:00,och,27.60
2023-05-24T11:02:00,och,25.78
2023-05-24T11:03:00,och,14.41
2023-05-24T11:05:00,och,26.98
2023-05-24T11:07:00,och,30.62
2023-05-24T11:08:00,och,14.38
2023-05-24T11:10:00,och,30.00
2023-05-24T11:12:00,och,25.81
2023-05-24T11:14:00,och,27.60
2023-05-24T11:16:00,och,27.60
2023-05-24T11:18:00,och,28.80
2023-05-24T11:20:00,och,27.01
2023-05-24T11:22:00,och,27.60
2023-05-24T11:23:00,och,14.38
2023-05-24T11:25:00,och,27.01
2023-05-24T11:26:00,och,13.21
2023-05-24T11:28:00,och,27.60
2023-05-24T11:30:00,och,26.98
2023-05-24T11:32:00,och,27.60
2023-05-24T11:34:00,och,27.01
2023-05-24T11:36:00,och,27.60
2023-05-24T11:38:00,och,27.60
2023-05-24T11:40:00,och,27.01
2023-05-24T11:42:00,och,27.60
2023-05-24T11:44:00,och,26.98
2023-05-24T11:45:00,och,13.21
2023-05-24T11:47:00,och,27.60
2023-05-24T11:49:00,och,27.01
2023-05-24T11:51:00,och,31.79
2023-05-24T11:52:00,och,15.62
2023-05-24T11:54:00,och,46.20
2023-05-24T11:56:00,och,46.17
2023-05-24T11:57:00,och,20.42
2023-05-24T11:59:00,och,26.98
2023-05-24T12:01:00,och,27.60
2023-05-24T12:03:00,och,27.01
2023-05-24T12:05:00,och,27.60
2023-05-24T12:07:00,och,27.60
2023-05-24T12:09:00,och,27.01
2023-05-24T12:10:00,och,13.18
2023-05-24T12:12:00,och,27.01
2023-05-24T12:14:00,och,27.60
2023-05-24T12:16:00,och,28.80
2023-05-24T12:18:00,och,25.81
2023-05-24T12:20:00,och,25.78
2023-05-24T12:22:00,och,26.43
2023-05-24T12:23:00,och,12.60
2023-05-24T12:25:00,och,25.78
2023-05-24T12:27:00,och,27.60
2023-05-24T12:29:00,och,25.81
2023-05-24T12:31:00,och,24.61
2023-05-24T12:33:00,och,25.78
2023-05-24T12:35:00,och,25.81
2023-05-24T12:37:00,och,26.40
2023-05-24T12:39:00,och,27.01
2023-05-24T12:41:00,och,25.78
2023-05-24T12:43:00,och,27.60
2023-05-24T12:45:00,och,27.60
2023-05-24T12:47:00,och,27.01
2023-05-24T12:48:00,och,13.21
2023-05-24T12:50:00,och,30.00
2023-05-24T12:52:00,och,31.79
2023-05-24T12:53:00,och,14.41
2023-05-24T12:55:00,och,28.80
2023-05-24T12:56:00,och,14.38
2023-05-24T12:58:00,och,27.60
2023-05-24T13:00:00,och,28.80
2023-05-24T13:02:00,och,27.01
2023-05-24T13:03:00,och,18.60
2023-05-24T13:04:00,och,14.38
2023-05-24T13:06:00,och,28.80
2023-05-24T13:08:00,och,30.62
2023-05-24T13:10:00,och,30.00
2023-05-24T13:12:00,och,32.99
2023-05-24T13:13:00,och,16.20
2023-05-24T13:15:00,och,28.80
2023-05-24T13:17:00,och,28.80
2023-05-24T13:19:00,och,30.00
2023-05-24T13:20:00,och,14.41
2023-05-24T13:22:00,och,30.59
2023-05-24T13:24:00,och,36.01
2023-05-24T13:26:00,och,28.80
2023-05-24T13:28:00,och,30.00
2023-05-24T13:30:00,och,28.80
2023-05-24T13:32:00,och,31.82
2023-05-24T13:34:00,och,31.79
2023-05-24T13:36:00,och,31.20
2023-05-24T13:38:00,och,28.80
2023-05-24T13:40:00,och,28.80
2023-05-24T13:42:00,och,28.80
2023-05-24T13:44:00,och,28.80
2023-05-24T13:46:00,och,28.80
2023-05-24T13:48:00,och,28.80
2023-05-24T13:49:00,och,14.41
2023-05-24T13:51:00,och,28.80
2023-05-24T13:53:00,och,28.80
2023-05-24T13:55:00,och,28.80
2023-05-24T13:57:00,och,28.80
2023-05-24T13:59:00,och,28.80
2023-05-24T14:00:00,och,14.38
2023-05-24T14:02:00,och,28.80
2023-05-24T14:03:00,och,14.41
2023-05-24T14:05:00,och,28.80
2023-05-24T14:07:00,och,28.80
2023-05-24T14:08:00,och,14.41
2023-05-24T14:10:00,och,34.78
2023-05-24T14:12:00,och,34.80
2023-05-24T14:13:00,och,16.82
2023-05-24T14:15:00,och,35.98
2023-05-24T14:17:00,och,45.00
2023-05-24T14:18:00,och,27.01
2023-05-24T14:20:00,och,53.41
2023-05-24T14:21:00,och,25.78
2023-05-24T14:22:00,och,19.22
2023-05-24T14:24:00,och,36.01
2023-05-24T14:25:00,och,16.79
2023-05-24T14:27:00,och,34.80
2023-05-24T14:29:00,och,36.01
2023-05-24T14:30:00,och,17.40
2023-05-24T14:32:00,och,35.98
2023-05-24T14:33:00,och,17.40
2023-05-24T14:35:00,och,36.01
2023-05-24T14:37:00,och,34.19
2023-05-24T14:39:00,och,36.01
2023-05-24T14:41:00,och,34.80
2023-05-24T14:43:00,och,36.01
2023-05-24T14:45:00,och,34.19
2023-05-24T14:46:00,och,17.40
2023-05-24T14:47:00,och,18.60
2023-05-24T14:49:00,och,34.80
2023-05-24T14:50:00,och,17.40
2023-05-24T14:52:00,och,36.01
2023-05-24T14:54:00,och,34.19
2023-05-24T14:56:00,och,36.01
2023-05-24T14:57:00,och,17.40
2023-05-24T14:59:00,och,36.01
2023-05-24T15:01:00,och,35.98
2023-05-24T15:03:00,och,36.01
2023-05-24T15:05:00,och,36.01
2023-05-24T15:07:00,och,36.01
2023-05-24T15:09:00,och,36.01
2023-05-24T15:10:00,och,17.37
2023-05-24T15:12:00,och,36.01
2023-05-24T15:14:00,och,36.01
2023-05-24T15:16:00,och,38.99
2023-05-24T15:17:00,och,18.60
2023-05-24T15:20:00,och,51.59
2023-05-24T15:22:00,och,36.01
2023-05-24T15:24:00,och,34.80
2023-05-24T15:25:00,och,17.40
2023-05-24T15:27:00,och,36.01
2023-05-24T15:29:00,och,34.19
2023-05-24T15:31:00,och,36.01
2023-05-24T15:33:00,och,36.01
2023-05-24T15:35:00,och,34.80
2023-05-24T15:37:00,och,49.19
2023-05-24T15:39:00,och,43.18
2023-05-24T15:41:00,och,36.01
2023-05-24T15:43:00,och,36.01
2023-05-24T15:45:00,och,36.01
2023-05-24T15:46:00,och,18.60
2023-05-24T15:48:00,och,36.01
2023-05-24T15:50:00,och,35.98
2023-05-24T15:52:00,och,36.01
2023-05-24T15:54:00,och,37.21
2023-05-24T15:56:00,och,36.01
2023-05-24T15:58:00,och,37.79
2023-05-24T15:59:00,och,18.60
2023-05-24T16:01:00,och,36.01
2023-05-24T16:03:00,och,37.18
2023-05-24T16:04:00,och,18.60
2023-05-24T16:05:00,och,20.42
2023-05-24T16:07:00,och,35.98
2023-05-24T16:08:00,och,17.40
2023-05-24T16:09:00,och,17.40
2023-05-24T16:11:00,och,34.22
2023-05-24T16:13:00,och,34.78
2023-05-24T16:15:00,och,33.02
2023-05-24T16:16:00,och,17.40
2023-05-24T16:18:00,och,34.19
2023-05-24T16:19:00,och,17.40
2023-05-24T16:21:00,och,32.99
2023-05-24T16:22:00,och,17.40
2023-05-24T16:24:00,och,33.02
2023-05-24T16:26:00,och,31.79
2023-05-24T16:28:00,och,33.02
2023-05-24T16:29:00,och,16.20
2023-05-24T16:31:00,och,31.79
2023-05-24T16:33:00,och,32.99
2023-05-24T16:34:00,och,15.62
2023-05-24T16:36:00,och,32.99
2023-05-24T16:38:00,och,31.82
2023-05-24T16:40:00,och,32.99
2023-05-24T16:41:00,och,16.20
2023-05-24T16:43:00,och,32.99
2023-05-24T16:45:00,och,31.82
2023-05-24T16:47:00,och,36.01
2023-05-24T16:49:00,och,32.99
2023-05-24T16:51:00,och,38.99
2023-05-24T16:53:00,och,33.02
2023-05-24T16:55:00,och,37.18
2023-05-24T16:57:00,och,39.02
2023-05-24T16:58:00,och,21.59
2023-05-24T17:00:00,och,38.99
2023-05-24T17:01:00,och,17.40
2023-05-24T17:03:00,och,38.99
2023-05-24T17:04:00,och,15.62
2023-05-24T17:06:00,och,28.80
2023-05-24T17:07:00,och,13.18
2023-05-24T17:09:00,och,27.01
2023-05-24T17:11:00,och,27.60
2023-05-24T17:13:00,och,24.61
2023-05-24T17:15:00,och,23.99
2023-05-24T17:17:00,och,24.61
2023-05-24T17:18:00,och,11.40
2023-05-24T17:20:00,och,23.38
2023-05-24T17:21:00,och,11.43
2023-05-24T17:22:00,och,13.18
2023-05-24T17:24:00,och,22.79
2023-05-24T17:26:00,och,22.82
2023-05-24T17:27:00,och,11.98
2023-05-24T17:29:00,och,22.79
2023-05-24T17:30:00,och,11.43
2023-05-24T17:32:00,och,30.59
2023-05-24T17:33:00,och,19.80
2023-05-24T17:35:00,och,36.01
2023-05-24T17:37:00,och,24.58
2023-05-24T17:38:00,och,11.40
2023-05-24T17:40:00,och,23.41
2023-05-24T17:42:00,och,22.79
2023-05-24T17:43:00,och,13.21
2023-05-24T17:45:00,och,22.79
2023-05-24T17:47:00,och,24.61
2023-05-24T17:48:00,och,11.40
2023-05-24T17:50:00,och,24.61
2023-05-24T17:52:00,och,22.79
2023-05-24T17:53:00,och,13.21
2023-05-24T17:55:00,och,24.58
2023-05-24T17:57:00,och,23.99
2023-05-24T17:59:00,och,21.62
2023-05-24T18:01:00,och,23.38
2023-05-24T18:03:00,och,22.82
2023-05-24T18:05:00,och,23.38
2023-05-24T18:06:00,och,11.40
2023-05-24T18:08:00,och,21.62
2023-05-24T18:10:00,och,22.79
2023-05-24T18:12:00,och,23.41
2023-05-24T18:14:00,och,21.59
2023-05-24T18:15:00,och,11.40
2023-05-24T18:17:00,och,21.59
2023-05-24T18:19:00,och,22.82
2023-05-24T18:20:00,och,10.20
2023-05-24T18:22:00,och,22.79
2023-05-24T18:24:00,och,21.59
2023-05-24T18:25:00,och,12.01
2023-05-24T18:27:00,och,21.59
2023-05-24T18:28:00,och,11.40
2023-05-24T18:30:00,och,21.62
2023-05-24T18:32:00,och,21.59
2023-05-24T18:34:00,och,22.79
2023-05-24T18:36:00,och,21.59
2023-05-24T18:38:00,och,21.62
2023-05-24T18:40:00,och,23.38
2023-05-24T18:41:00,och,9.61
2023-05-24T18:43:00,och,21.59
2023-05-24T18:45:00,och,21.62
2023-05-24T18:47:00,och,21.59
2023-05-24T18:49:00,och,21.59
2023-05-24T18:51:00,och,21.59
2023-05-24T18:53:00,och,21.62
2023-05-24T18:54:00,och,11.98
2023-05-24T18:56:00,och,21.62
2023-05-24T18:58:00,och,21.59
2023-05-24T18:59:00,och,9.61
2023-05-24T19:01:00,och,21.59
2023-05-24T19:03:00,och,21.59
2023-05-24T19:05:00,och,21.59
2023-05-24T19:06:00,och,12.01
2023-05-24T19:08:00,och,21.59
2023-05-24T19:10:00,och,19.80
2023-05-24T19:12:00,och,21.59
2023-05-24T19:13:00,och,11.43
2023-05-24T19:14:00,och,10.20
2023-05-24T19:16:00,och,21.59
2023-05-24T19:17:00,och,11.40
2023-05-24T19:18:00,och,10.20
2023-05-24T19:20:00,och,21.62
2023-05-24T19:21:00,och,11.40
2023-05-24T19:23:00,och,21.59
2023-05-24T19:25:00,och,20.39
2023-05-24T19:27:00,och,21.62
2023-05-24T19:29:00,och,20.39
2023-05-24T19:31:00,och,21.59
2023-05-24T19:32:00,och,9.61
2023-05-24T19:33:00,och,10.20
2023-05-24T19:35:00,och,21.59
2023-05-24T19:37:00,och,21.62
2023-05-24T19:39:00,och,21.59
2023-05-24T19:41:00,och,21.59
2023-05-24T19:43:00,och,21.59
2023-05-24T19:45:00,och,21.62
2023-05-24T19:46:00,och,10.20
2023-05-24T19:48:00,och,21.59
2023-05-24T19:49:00,och,11.40
2023-05-24T19:51:00,och,21.62
2023-05-24T19:53:00,och,20.39
2023-05-24T19:55:00,och,21.59
2023-05-24T19:57:00,och,21.59
2023-05-24T19:59:00,och,21.62
2023-05-24T20:01:00,och,21.59
2023-05-24T20:03:00,och,21.59
2023-05-24T20:04:00,och,10.20
2023-05-24T20:05:00,och,11.43
2023-05-24T20:07:00,och,19.78
2023-05-24T20:09:00,och,21.62
2023-05-24T20:11:00,och,20.39
2023-05-24T20:12:00,och,11.40
2023-05-24T20:14:00,och,21.59
2023-05-24T20:15:00,och,10.22
2023-05-24T20:17:00,och,35.98
2023-05-24T20:18:00,och,20.42
2023-05-24T20:20:00,och,21.59
2023-05-24T20:22:00,och,21.59
2023-05-24T20:24:00,och,21.59
2023-05-24T20:26:00,och,19.80
2023-05-24T20:27:00,och,11.40
2023-05-24T20:29:00,och,20.42
2023-05-24T20:30:00,och,11.40
2023-05-24T20:32:00,och,20.39
2023-05-24T20:34:00,och,21.59
2023-05-24T20:35:00,och,10.22
2023-05-24T20:37:00,och,21.59
2023-05-24T20:38:00,och,9.61
2023-05-24T20:40:00,och,21.59
2023-05-24T20:42:00,och,21.59
2023-05-24T20:44:00,och,21.59
2023-05-24T20:45:00,och,10.22
2023-05-24T20:47:00,och,21.59
2023-05-24T20:49:00,och,21.59
2023-05-24T20:51:00,och,23.41
2023-05-24T20:53:00,och,21.59
2023-05-24T20:54:00,och,9.61
2023-05-24T20:56:00,och,21.59
2023-05-24T20:58:00,och,21.59
2023-05-24T21:00:00,och,21.62
2023-05-24T21:02:00,och,21.59
2023-05-24T21:04:00,och,21.59
2023-05-24T21:06:00,och,21.62
2023-05-24T21:07:00,och,10.20
2023-05-24T21:09:00,och,21.59
2023-05-24T21:10:00,och,10.20
2023-05-24T21:12:00,och,21.59
2023-05-24T21:14:00,och,21.62
2023-05-24T21:15:00,och,10.20
2023-05-24T21:17:00,och,21.59
2023-05-24T21:19:00,och,21.59
2023-05-24T21:21:00,och,21.62
2023-05-24T21:22:00,och,10.20
2023-05-24T21:24:00,och,21.59
2023-05-24T21:26:00,och,22.79
