2023-09-28T00:00:00,prs,7.21
2023-09-28T00:01:00,prs,7.19
2023-09-28T00:03:00,prs,12.61
2023-09-28T00:04:00,prs,5.39
2023-09-28T00:06:00,prs,14.40
2023-09-28T00:07:00,prs,5.41
2023-09-28T00:09:00,prs,12.60
2023-09-28T00:10:00,prs,7.21
2023-09-28T00:12:00,prs,12.60
2023-09-28T00:13:00,prs,7.19
2023-09-28T00:14:00,prs,7.21
2023-09-28T00:16:00,prs,15.60
2023-09-28T00:17:00,prs,6.59
2023-09-28T00:18:00,prs,7.21
2023-09-28T00:20:00,prs,12.60
2023-09-28T00:22:00,prs,12.60
2023-09-28T00:24:00,prs,14.40
2023-09-28T00:25:00,prs,8.41
2023-09-28T00:27:00,prs,15.60
2023-09-28T00:28:00,prs,8.39
2023-09-28T00:30:00,prs,16.80
2023-09-28T00:32:00,prs,16.80
2023-09-28T00:33:00,prs,8.39
2023-09-28T00:35:00,prs,15.60
2023-09-28T00:37:00,prs,17.40
2023-09-28T00:38:00,prs,6.61
2023-09-28T00:39:00,prs,8.39
2023-09-28T00:41:00,prs,17.40
2023-09-28T00:42:00,prs,8.39
2023-09-28T00:44:00,prs,15.60
2023-09-28T00:45:00,prs,8.41
2023-09-28T00:47:00,prs,16.80
2023-09-28T00:48:00,prs,8.39
2023-09-28T00:50:00,prs,17.99
2023-09-28T00:52:00,prs,17.40
2023-09-28T00:53:00,prs,8.41
2023-09-28T00:55:00,prs,15.62
2023-09-28T00:56:00,prs,8.38
2023-09-28T00:58:00,prs,15.62
2023-09-28T01:00:00,prs,16.79
2023-09-28T01:01:00,prs,8.41
2023-09-28T01:03:00,prs,15.59
2023-09-28T01:05:00,prs,16.82
2023-09-28T01:06:00,prs,8.41
2023-09-28T01:08:00,prs,18.57
2023-09-28T01:10:00,prs,16.82
2023-09-28T01:11:00,prs,8.41
2023-09-28T01:12:00,prs,7.18
2023-09-28T01:14:00,prs,16.82
2023-09-28T01:15:00,prs,8.41
2023-09-28T01:17:00,prs,16.79
2023-09-28T01:18:00,prs,7.21
2023-09-28T01:20:00,prs,16.79
2023-09-28T01:22:00,prs,16.82
2023-09-28T01:24:00,prs,16.79
2023-09-28T01:25:00,prs,10.20
2023-09-28T01:27:00,prs,15.62
2023-09-28T01:28:00,prs,8.38
2023-09-28T01:30:00,prs,16.82
2023-09-28T01:32:00,prs,15.59
2023-09-28T01:33:00,prs,8.41
2023-09-28T01:34:00,prs,8.41
2023-09-28T01:36:00,prs,15.59
2023-09-28T01:38:00,prs,15.62
2023-09-28T01:40:00,prs,16.79
2023-09-28T01:41:00,prs,7.21
2023-09-28T01:43:00,prs,16.79
2023-09-28T01:44:00,prs,8.41
2023-09-28T01:46:00,prs,15.62
2023-09-28T01:47:00,prs,8.38
2023-09-28T01:49:00,prs,15.62
2023-09-28T01:50:00,prs,8.38
2023-09-28T01:52:00,prs,15.62
2023-09-28T01:54:00,prs,15.59
2023-09-28T01:55:00,prs,8.41
2023-09-28T01:57:00,prs,16.82
2023-09-28T01:59:00,prs,16.79
2023-09-28T02:00:00,prs,8.41
2023-09-28T02:02:00,prs,15.59
2023-09-28T02:03:00,prs,8.41
2023-09-28T02:05:00,prs,15.59
2023-09-28T02:06:00,prs,8.41
2023-09-28T02:08:00,prs,15.62
2023-09-28T02:10:00,prs,16.79
2023-09-28T02:12:00,prs,15.62
2023-09-28T02:13:00,prs,8.38
2023-09-28T02:15:00,prs,18.60
2023-09-28T02:17:00,prs,16.82
2023-09-28T02:19:00,prs,15.59
2023-09-28T02:21:00,prs,16.82
2023-09-28T02:23:00,prs,15.59
2023-09-28T02:25:00,prs,15.59
2023-09-28T02:26:00,prs,8.41
2023-09-28T02:28:00,prs,15.62
2023-09-28T02:30:00,prs,16.79
2023-09-28T02:31:00,prs,8.41
2023-09-28T02:33:00,prs,16.79
2023-09-28T02:35:00,prs,16.82
2023-09-28T02:37:00,prs,15.59
2023-09-28T02:38:00,prs,8.41
2023-09-28T02:40:00,prs,15.59
2023-09-28T02:42:00,prs,15.62
2023-09-28T02:43:00,prs,8.41
2023-09-28T02:44:00,prs,8.38
2023-09-28T02:46:00,prs,15.62
2023-09-28T02:47:00,prs,8.41
2023-09-28T02:49:00,prs,15.59
2023-09-28T02:50:00,prs,8.41
2023-09-28T02:51:00,prs,8.38
2023-09-28T02:53:00,prs,15.62
2023-09-28T02:55:00,prs,15.59
2023-09-28T02:56:00,prs,8.41
2023-09-28T02:57:00,prs,7.21
2023-09-28T02:59:00,prs,15.59
2023-09-28T03:00:00,prs,8.41
2023-09-28T03:01:00,prs,8.41
2023-09-28T03:02:00,prs,7.21
2023-09-28T03:04:00,prs,15.00
2023-09-28T03:06:00,prs,17.37
2023-09-28T03:08:00,prs,16.82
2023-09-28T03:09:00,prs,8.41
2023-09-28T03:11:00,prs,15.59
2023-09-28T03:13:00,prs,15.62
2023-09-28T03:14:00,prs,8.38
2023-09-28T03:15:00,prs,8.41
2023-09-28T03:17:00,prs,16.79
2023-09-28T03:19:00,prs,16.82
2023-09-28T03:21:00,prs,15.59
2023-09-28T03:23:00,prs,16.82
2023-09-28T03:24:00,prs,8.41
2023-09-28T03:25:00,prs,8.38
2023-09-28T03:27:00,prs,15.62
2023-09-28T03:28:00,prs,7.21
2023-09-28T03:30:00,prs,15.59
2023-09-28T03:31:00,prs,7.21
2023-09-28T03:33:00,prs,15.59
2023-09-28T03:35:00,prs,15.00
2023-09-28T03:36:00,prs,8.41
2023-09-28T03:37:00,prs,8.99
2023-09-28T03:39:00,prs,15.00
2023-09-28T03:40:00,prs,8.41
2023-09-28T03:42:00,prs,15.59
2023-09-28T03:44:00,prs,15.62
2023-09-28T03:45:00,prs,7.21
2023-09-28T03:47:00,prs,15.59
2023-09-28T03:49:00,prs,15.62
2023-09-28T03:50:00,prs,8.38
2023-09-28T03:51:00,prs,7.21
2023-09-28T03:53:00,prs,16.79
2023-09-28T03:55:00,prs,15.62
2023-09-28T03:56:00,prs,8.41
2023-09-28T03:57:00,prs,8.38
2023-09-28T03:59:00,prs,18.02
2023-09-28T04:01:00,prs,15.59
2023-09-28T04:02:00,prs,8.41
2023-09-28T04:03:00,prs,8.41
2023-09-28T04:05:00,prs,15.59
2023-09-28T04:07:00,prs,16.82
2023-09-28T04:09:00,prs,15.59
2023-09-28T04:10:00,prs,8.41
2023-09-28T04:12:00,prs,15.59
2023-09-28T04:13:00,prs,8.41
2023-09-28T04:15:00,prs,16.79
2023-09-28T04:17:00,prs,15.62
2023-09-28T04:18:00,prs,8.41
2023-09-28T04:20:00,prs,15.59
2023-09-28T04:22:00,prs,15.62
2023-09-28T04:24:00,prs,15.59
2023-09-28T04:26:00,prs,16.82
2023-09-28T04:28:00,prs,14.38
2023-09-28T04:30:00,prs,16.82
2023-09-28T04:32:00,prs,15.59
2023-09-28T04:34:00,prs,16.79
2023-09-28T04:35:00,prs,8.41
2023-09-28T04:37:00,prs,16.82
2023-09-28T04:39:00,prs,15.59
2023-09-28T04:41:00,prs,15.62
2023-09-28T04:43:00,prs,15.59
2023-09-28T04:44:00,prs,7.21
2023-09-28T04:46:00,prs,16.79
2023-09-28T04:48:00,prs,15.62
2023-09-28T04:50:00,prs,15.00
2023-09-28T04:52:00,prs,15.59
2023-09-28T04:53:00,prs,8.41
2023-09-28T04:55:00,prs,15.59
2023-09-28T04:57:00,prs,15.62
2023-09-28T04:59:00,prs,14.38
2023-09-28T05:01:00,prs,15.00
2023-09-28T05:03:00,prs,17.40
2023-09-28T05:05:00,prs,15.00
2023-09-28T05:06:00,prs,9.02
2023-09-28T05:07:00,prs,8.38
2023-09-28T05:09:00,prs,15.62
2023-09-28T05:10:00,prs,8.38
2023-09-28T05:12:00,prs,15.00
2023-09-28T05:14:00,prs,15.62
2023-09-28T05:15:00,prs,8.41
2023-09-28T05:17:00,prs,15.59
2023-09-28T05:19:00,prs,15.62
2023-09-28T05:20:00,prs,8.38
2023-09-28T05:21:00,prs,8.41
2023-09-28T05:23:00,prs,15.62
2023-09-28T05:24:00,prs,8.38
2023-09-28T05:26:00,prs,15.62
2023-09-28T05:28:00,prs,16.79
2023-09-28T05:30:00,prs,15.62
2023-09-28T05:31:00,prs,7.18
2023-09-28T05:33:00,prs,15.62
2023-09-28T05:34:00,prs,8.41
2023-09-28T05:35:00,prs,8.38
2023-09-28T05:36:00,prs,7.21
2023-09-28T05:38:00,prs,15.62
2023-09-28T05:39:00,prs,8.38
2023-09-28T05:41:00,prs,16.82
2023-09-28T05:42:00,prs,7.18
2023-09-28T05:44:00,prs,15.00
2023-09-28T05:46:00,prs,17.40
2023-09-28T05:47:00,prs,6.62
2023-09-28T05:49:00,prs,15.59
2023-09-28T05:51:00,prs,15.62
2023-09-28T05:53:00,prs,15.59
2023-09-28T05:54:00,prs,7.21
2023-09-28T05:56:00,prs,15.59
2023-09-28T05:57:00,prs,8.41
2023-09-28T05:59:00,prs,15.62
2023-09-28T06:01:00,prs,15.00
2023-09-28T06:03:00,prs,15.59
2023-09-28T06:04:00,prs,7.21
2023-09-28T06:05:00,prs,7.21
2023-09-28T06:07:00,prs,15.59
2023-09-28T06:09:00,prs,15.00
2023-09-28T06:10:00,prs,7.21
2023-09-28T06:11:00,prs,8.41
2023-09-28T06:13:00,prs,16.79
2023-09-28T06:14:00,prs,7.21
2023-09-28T06:16:00,prs,16.79
2023-09-28T06:18:00,prs,15.62
2023-09-28T06:19:00,prs,8.38
2023-09-28T06:21:00,prs,15.62
2023-09-28T06:23:00,prs,15.59
2023-09-28T06:25:00,prs,15.62
2023-09-28T06:26:00,prs,8.41
2023-09-28T06:28:00,prs,15.59
2023-09-28T06:30:00,prs,16.79
2023-09-28T06:31:00,prs,7.21
2023-09-28T06:33:00,prs,15.62
2023-09-28T06:35:00,prs,15.59
2023-09-28T06:36:00,prs,6.59
2023-09-28T06:38:00,prs,15.62
2023-09-28T06:40:00,prs,15.59
2023-09-28T06:42:00,prs,15.62
2023-09-28T06:43:00,prs,7.21
2023-09-28T06:44:00,prs,8.38
2023-09-28T06:46:00,prs,16.82
2023-09-28T06:47:00,prs,7.21
2023-09-28T06:48:00,prs,8.38
2023-09-28T06:50:00,prs,15.62
2023-09-28T06:51:00,prs,8.38
2023-09-28T06:52:00,prs,6.62
2023-09-28T06:53:00,prs,8.99
2023-09-28T06:55:00,prs,15.00
2023-09-28T06:57:00,prs,15.59
2023-09-28T06:59:00,prs,15.62
2023-09-28T07:01:00,prs,16.79
2023-09-28T07:02:00,prs,8.41
2023-09-28T07:04:00,prs,17.40
2023-09-28T07:06:00,prs,15.00
2023-09-28T07:08:00,prs,15.59
2023-09-28T07:10:00,prs,15.62
2023-09-28T07:11:00,prs,8.41
2023-09-28T07:12:00,prs,7.18
2023-09-28T07:14:00,prs,15.62
2023-09-28T07:16:00,prs,15.59
2023-09-28T07:17:00,prs,8.41
2023-09-28T07:19:00,prs,19.80
2023-09-28T07:21:00,prs,16.79
2023-09-28T07:22:00,prs,8.41
2023-09-28T07:24:00,prs,16.82
2023-09-28T07:26:00,prs,15.59
2023-09-28T07:27:00,prs,8.41
2023-09-28T07:29:00,prs,16.79
2023-09-28T07:30:00,prs,8.41
2023-09-28T07:32:00,prs,17.40
2023-09-28T07:34:00,prs,17.99
2023-09-28T07:35:00,prs,10.20
2023-09-28T07:37:00,prs,16.82
2023-09-28T07:39:00,prs,17.99
2023-09-28T07:40:00,prs,8.41
2023-09-28T07:42:00,prs,18.60
2023-09-28T07:43:00,prs,8.41
2023-09-28T07:45:00,prs,16.79
2023-09-28T07:47:00,prs,15.59
2023-09-28T07:48:00,prs,8.41
2023-09-28T07:50:00,prs,15.62
2023-09-28T07:51:00,prs,8.38
2023-09-28T07:53:00,prs,16.82
2023-09-28T07:55:00,prs,15.59
2023-09-28T07:57:00,prs,17.40
2023-09-28T07:59:00,prs,13.80
2023-09-28T08:01:00,prs,15.62
2023-09-28T08:03:00,prs,15.59
2023-09-28T08:05:00,prs,15.62
2023-09-28T08:06:00,prs,8.38
2023-09-28T08:08:00,prs,15.00
2023-09-28T08:10:00,prs,17.40
2023-09-28T08:12:00,prs,16.82
2023-09-28T08:14:00,prs,16.79
2023-09-28T08:15:00,prs,7.21
2023-09-28T08:17:00,prs,16.79
2023-09-28T08:18:00,prs,7.21
2023-09-28T08:20:00,prs,16.82
2023-09-28T08:22:00,prs,15.59
2023-09-28T08:24:00,prs,15.62
2023-09-28T08:26:00,prs,16.79
2023-09-28T08:27:00,prs,7.21
2023-09-28T08:29:00,prs,16.79
2023-09-28T08:30:00,prs,8.41
2023-09-28T08:31:00,prs,8.41
2023-09-28T08:33:00,prs,15.59
2023-09-28T08:35:00,prs,16.82
2023-09-28T08:37:00,prs,15.59
2023-09-28T08:38:00,prs,8.41
2023-09-28T08:39:00,prs,7.21
2023-09-28T08:41:00,prs,15.59
2023-09-28T08:43:00,prs,16.79
2023-09-28T08:45:00,prs,16.82
2023-09-28T08:47:00,prs,18.60
2023-09-28T08:48:00,prs,9.58
2023-09-28T08:50:00,prs,15.62
2023-09-28T08:51:00,prs,8.41
2023-09-28T08:53:00,prs,18.60
2023-09-28T08:55:00,prs,16.79
2023-09-28T08:56:00,prs,8.41
2023-09-28T08:57:00,prs,8.38
2023-09-28T08:59:00,prs,16.82
2023-09-28T09:00:00,prs,8.41
2023-09-28T09:02:00,prs,18.57
2023-09-28T09:03:00,prs,8.41
2023-09-28T09:05:00,prs,16.82
2023-09-28T09:06:00,prs,8.38
2023-09-28T09:08:00,prs,16.82
2023-09-28T09:10:00,prs,15.59
2023-09-28T09:11:00,prs,8.41
2023-09-28T09:13:00,prs,17.40
2023-09-28T09:15:00,prs,16.79
2023-09-28T09:16:00,prs,7.21
2023-09-28T09:17:00,prs,8.41
2023-09-28T09:18:00,prs,9.61
2023-09-28T09:20:00,prs,16.79
2023-09-28T09:21:00,prs,7.21
2023-09-28T09:23:00,prs,16.79
2023-09-28T09:25:00,prs,16.82
2023-09-28T09:26:00,prs,7.18
2023-09-28T09:28:00,prs,16.82
2023-09-28T09:29:00,prs,8.41
2023-09-28T09:31:00,prs,15.59
2023-09-28T09:32:00,prs,7.21
2023-09-28T09:34:00,prs,18.60
2023-09-28T09:36:00,prs,16.79
2023-09-28T09:38:00,prs,16.82
2023-09-28T09:40:00,prs,16.79
2023-09-28T09:42:00,prs,15.59
2023-09-28T09:43:00,prs,8.41
2023-09-28T09:45:00,prs,16.82
2023-09-28T09:46:00,prs,7.18
2023-09-28T09:48:00,prs,16.82
2023-09-28T09:50:00,prs,15.59
2023-09-28T09:51:00,prs,8.41
2023-09-28T09:53:00,prs,16.79
2023-09-28T09:55:00,prs,17.40
2023-09-28T09:57:00,prs,15.00
2023-09-28T09:58:00,prs,9.02
2023-09-28T10:00:00,prs,16.79
2023-09-28T10:01:00,prs,8.41
2023-09-28T10:03:00,prs,16.79
2023-09-28T10:05:00,prs,15.62
2023-09-28T10:07:00,prs,16.79
2023-09-28T10:08:00,prs,8.41
2023-09-28T10:10:00,prs,16.79
2023-09-28T10:11:00,prs,8.99
2023-09-28T10:13:00,prs,18.02
2023-09-28T10:15:00,prs,15.59
2023-09-28T10:16:00,prs,8.41
2023-09-28T10:18:00,prs,16.79
2023-09-28T10:20:00,prs,16.82
2023-09-28T10:21:00,prs,8.99
2023-09-28T10:22:00,prs,8.41
2023-09-28T10:24:00,prs,13.80
2023-09-28T10:25:00,prs,7.21
2023-09-28T10:27:00,prs,12.60
2023-09-28T10:28:00,prs,5.39
2023-09-28T10:29:00,prs,7.21
2023-09-28T10:30:00,prs,7.21
2023-09-28T10:31:00,prs,5.39
2023-09-28T10:33:00,prs,12.60
2023-09-28T10:34:00,prs,6.01
2023-09-28T10:36:00,prs,12.60
2023-09-28T10:37:00,prs,5.39
2023-09-28T10:38:00,prs,7.21
2023-09-28T10:40:00,prs,12.60
2023-09-28T10:42:00,prs,14.41
2023-09-28T10:43:00,prs,7.18
2023-09-28T10:44:00,prs,6.62
2023-09-28T10:46:00,prs,14.38
2023-09-28T10:48:00,prs,13.80
2023-09-28T10:50:00,prs,12.60
2023-09-28T10:51:00,prs,7.21
2023-09-28T10:53:00,prs,12.60
2023-09-28T10:55:00,prs,13.21
2023-09-28T10:56:00,prs,6.59
2023-09-28T10:58:00,prs,12.60
2023-09-28T10:59:00,prs,7.21
2023-09-28T11:01:00,prs,12.60
2023-09-28T11:02:00,prs,7.21
2023-09-28T11:04:00,prs,15.59
2023-09-28T11:05:00,prs,7.21
2023-09-28T11:07:00,prs,13.80
2023-09-28T11:09:00,prs,12.60
2023-09-28T11:10:00,prs,7.21
2023-09-28T11:12:00,prs,15.59
2023-09-28T11:14:00,prs,12.60
2023-09-28T11:16:00,prs,12.60
2023-09-28T11:18:00,prs,14.41
2023-09-28T11:20:00,prs,15.59
2023-09-28T11:22:00,prs,13.80
2023-09-28T11:24:00,prs,14.41
2023-09-28T11:25:00,prs,6.59
2023-09-28T11:27:00,prs,12.60
2023-09-28T11:29:00,prs,13.21
2023-09-28T11:31:00,prs,12.60
2023-09-28T11:33:00,prs,12.60
2023-09-28T11:35:00,prs,12.60
2023-09-28T11:36:00,prs,7.21
2023-09-28T11:38:00,prs,13.80
2023-09-28T11:39:00,prs,7.21
2023-09-28T11:41:00,prs,12.60
2023-09-28T11:42:00,prs,7.18
2023-09-28T11:44:00,prs,12.63
2023-09-28T11:46:00,prs,12.60
2023-09-28T11:47:00,prs,7.18
2023-09-28T11:49:00,prs,14.41
2023-09-28T11:51:00,prs,12.60
2023-09-28T11:52:00,prs,6.59
2023-09-28T11:54:00,prs,14.41
2023-09-28T11:55:00,prs,5.39
2023-09-28T11:57:00,prs,14.41
2023-09-28T11:59:00,prs,12.60
2023-09-28T12:00:00,prs,7.18
2023-09-28T12:02:00,prs,12.63
2023-09-28T12:04:00,prs,13.80
2023-09-28T12:06:00,prs,13.18
2023-09-28T12:08:00,prs,12.60
2023-09-28T12:10:00,prs,13.80
2023-09-28T12:12:00,prs,14.41
2023-09-28T12:13:00,prs,6.59
2023-09-28T12:15:00,prs,14.41
2023-09-28T12:17:00,prs,11.40
2023-09-28T12:18:00,prs,6.59
2023-09-28T12:20:00,prs,13.21
2023-09-28T12:22:00,prs,13.80
2023-09-28T12:23:00,prs,7.18
2023-09-28T12:24:00,prs,5.42
2023-09-28T12:26:00,prs,14.38
2023-09-28T12:27:00,prs,5.39
2023-09-28T12:29:00,prs,14.41
2023-09-28T12:30:00,prs,6.59
2023-09-28T12:32:00,prs,17.40
2023-09-28T12:34:00,prs,21.01
2023-09-28T12:36:00,prs,21.01
2023-09-28T12:38:00,prs,15.59
2023-09-28T12:39:00,prs,9.61
2023-09-28T12:41:00,prs,21.59
2023-09-28T12:42:00,prs,10.81
2023-09-28T12:44:00,prs,19.80
2023-09-28T12:46:00,prs,14.38
2023-09-28T12:47:00,prs,12.60
2023-09-28T12:48:00,prs,11.40
2023-09-28T12:50:00,prs,21.01
2023-09-28T12:52:00,prs,19.80
2023-09-28T12:54:00,prs,12.60
2023-09-28T12:56:00,prs,11.40
2023-09-28T12:57:00,prs,7.21
2023-09-28T12:58:00,prs,5.39
2023-09-28T12:59:00,prs,6.01
2023-09-28T13:01:00,prs,12.60
2023-09-28T13:02:00,prs,6.62
2023-09-28T13:04:00,prs,14.38
2023-09-28T13:05:00,prs,5.39
2023-09-28T13:07:00,prs,12.60
2023-09-28T13:09:00,prs,13.21
2023-09-28T13:11:00,prs,13.80
2023-09-28T13:12:00,prs,7.21
2023-09-28T13:14:00,prs,12.60
2023-09-28T13:16:00,prs,15.59
2023-09-28T13:17:00,prs,8.41
2023-09-28T13:19:00,prs,16.82
2023-09-28T13:20:00,prs,7.18
2023-09-28T13:22:00,prs,13.80
2023-09-28T13:23:00,prs,6.01
2023-09-28T13:25:00,prs,12.60
2023-09-28T13:26:00,prs,5.42
2023-09-28T13:28:00,prs,13.18
2023-09-28T13:30:00,prs,10.81
2023-09-28T13:32:00,prs,12.60
2023-09-28T13:34:00,prs,14.38
2023-09-28T13:36:00,prs,13.80
2023-09-28T13:38:00,prs,13.21
2023-09-28T13:39:00,prs,5.39
2023-09-28T13:41:00,prs,12.60
2023-09-28T13:42:00,prs,7.21
2023-09-28T13:44:00,prs,12.60
2023-09-28T13:46:00,prs,12.60
2023-09-28T13:47:00,prs,7.21
2023-09-28T13:49:00,prs,15.59
2023-09-28T13:51:00,prs,15.62
2023-09-28T13:53:00,prs,13.80
2023-09-28T13:54:00,prs,7.21
2023-09-28T13:55:00,prs,7.21
2023-09-28T13:57:00,prs,13.80
2023-09-28T13:58:00,prs,5.98
2023-09-28T14:00:00,prs,13.80
2023-09-28T14:02:00,prs,14.41
2023-09-28T14:04:00,prs,12.60
2023-09-28T14:06:00,prs,12.60
2023-09-28T14:08:00,prs,12.60
2023-09-28T14:10:00,prs,12.60
2023-09-28T14:12:00,prs,12.60
2023-09-28T14:14:00,prs,15.62
2023-09-28T14:15:00,prs,7.21
2023-09-28T14:16:00,prs,5.39
2023-09-28T14:18:00,prs,12.60
2023-09-28T14:19:00,prs,7.21
2023-09-28T14:21:00,prs,11.40
2023-09-28T14:23:00,prs,12.60
2023-09-28T14:25:00,prs,12.60
2023-09-28T14:26:00,prs,7.21
2023-09-28T14:28:00,prs,12.60
2023-09-28T14:30:00,prs,12.60
2023-09-28T14:31:00,prs,7.21
2023-09-28T14:33:00,prs,12.60
2023-09-28T14:34:00,prs,6.01
2023-09-28T14:36:00,prs,12.60
2023-09-28T14:38:00,prs,11.40
2023-09-28T14:40:00,prs,13.80
2023-09-28T14:42:00,prs,12.60
2023-09-28T14:44:00,prs,12.60
2023-09-28T14:46:00,prs,14.38
2023-09-28T14:47:00,prs,5.42
2023-09-28T14:49:00,prs,14.38
2023-09-28T14:50:00,prs,5.42
2023-09-28T14:51:00,prs,5.98
2023-09-28T14:53:00,prs,12.63
2023-09-28T14:55:00,prs,12.60
2023-09-28T14:57:00,prs,11.40
2023-09-28T14:58:00,prs,6.59
2023-09-28T15:00:00,prs,13.21
2023-09-28T15:01:00,prs,5.39
2023-09-28T15:03:00,prs,13.80
2023-09-28T15:05:00,prs,13.18
2023-09-28T15:07:00,prs,12.63
2023-09-28T15:08:00,prs,5.39
2023-09-28T15:10:00,prs,12.60
2023-09-28T15:11:00,prs,7.21
2023-09-28T15:12:00,prs,5.39
2023-09-28T15:14:00,prs,13.21
2023-09-28T15:16:00,prs,12.60
2023-09-28T15:18:00,prs,12.60
2023-09-28T15:19:00,prs,7.21
2023-09-28T15:21:00,prs,15.59
2023-09-28T15:22:00,prs,5.39
2023-09-28T15:24:00,prs,13.80
2023-09-28T15:25:00,prs,6.01
2023-09-28T15:27:00,prs,12.60
2023-09-28T15:28:00,prs,5.42
2023-09-28T15:30:00,prs,13.18
2023-09-28T15:32:00,prs,12.60
2023-09-28T15:34:00,prs,12.60
2023-09-28T15:35:00,prs,5.42
2023-09-28T15:37:00,prs,14.38
2023-09-28T15:38:00,prs,6.59
2023-09-28T15:40:00,prs,14.41
2023-09-28T15:41:00,prs,7.21
2023-09-28T15:43:00,prs,12.60
2023-09-28T15:44:00,prs,5.39
2023-09-28T15:46:00,prs,14.41
2023-09-28T15:48:00,prs,11.40
2023-09-28T15:50:00,prs,12.60
2023-09-28T15:51:00,prs,6.59
2023-09-28T15:52:00,prs,6.01
2023-09-28T15:54:00,prs,12.60
2023-09-28T15:56:00,prs,16.79
2023-09-28T15:58:00,prs,15.62
2023-09-28T15:59:00,prs,8.41
2023-09-28T16:01:00,prs,14.38
2023-09-28T16:02:00,prs,5.39
2023-09-28T16:03:00,prs,7.21
2023-09-28T16:05:00,prs,11.40
2023-09-28T16:06:00,prs,6.62
2023-09-28T16:08:00,prs,14.38
2023-09-28T16:10:00,prs,12.60
2023-09-28T16:12:00,prs,12.60
2023-09-28T16:14:00,prs,14.41
2023-09-28T16:15:00,prs,5.39
2023-09-28T16:17:00,prs,12.60
2023-09-28T16:18:00,prs,7.21
2023-09-28T16:20:00,prs,11.40
2023-09-28T16:22:00,prs,12.60
2023-09-28T16:24:00,prs,12.60
2023-09-28T16:25:00,prs,7.21
2023-09-28T16:27:00,prs,11.40
2023-09-28T16:28:00,prs,6.59
2023-09-28T16:29:00,prs,7.21
2023-09-28T16:31:00,prs,12.60
2023-09-28T16:32:00,prs,6.01
2023-09-28T16:34:00,prs,13.80
2023-09-28T16:36:00,prs,11.40
2023-09-28T16:37:00,prs,7.21
2023-09-28T16:39:00,prs,12.60
2023-09-28T16:41:00,prs,11.40
2023-09-28T16:43:00,prs,13.80
2023-09-28T16:45:00,prs,12.60
2023-09-28T16:47:00,prs,12.60
2023-09-28T16:49:00,prs,13.21
2023-09-28T16:50:00,prs,6.59
2023-09-28T16:52:00,prs,13.21
2023-09-28T16:53:00,prs,6.59
2023-09-28T16:55:00,prs,11.40
2023-09-28T16:56:00,prs,5.39
2023-09-28T16:58:00,prs,13.21
2023-09-28T16:59:00,prs,6.59
2023-09-28T17:01:00,prs,13.21
2023-09-28T17:02:00,prs,5.39
2023-09-28T17:04:00,prs,13.80
2023-09-28T17:05:00,prs,7.21
2023-09-28T17:07:00,prs,12.60
2023-09-28T17:08:00,prs,7.21
2023-09-28T17:10:00,prs,12.60
2023-09-28T17:11:00,prs,7.21
2023-09-28T17:13:00,prs,11.40
2023-09-28T17:14:00,prs,7.21
2023-09-28T17:15:00,prs,5.39
2023-09-28T17:17:00,prs,15.59
2023-09-28T17:18:00,prs,5.42
2023-09-28T17:20:00,prs,14.38
2023-09-28T17:21:00,prs,6.59
2023-09-28T17:23:00,prs,13.21
2023-09-28T17:25:00,prs,12.60
2023-09-28T17:27:00,prs,12.60
2023-09-28T17:28:00,prs,5.42
2023-09-28T17:29:00,prs,5.98
2023-09-28T17:31:00,prs,12.60
2023-09-28T17:33:00,prs,12.60
2023-09-28T17:34:00,prs,7.21
2023-09-28T17:36:00,prs,12.60
2023-09-28T17:37:00,prs,5.42
2023-09-28T17:39:00,prs,14.38
2023-09-28T17:41:00,prs,11.40
2023-09-28T17:42:00,prs,5.42
2023-09-28T17:44:00,prs,12.60
2023-09-28T17:46:00,prs,12.60
2023-09-28T17:47:00,prs,6.01
2023-09-28T17:49:00,prs,12.60
2023-09-28T17:50:00,prs,5.39
2023-09-28T17:51:00,prs,6.01
2023-09-28T17:53:00,prs,12.60
2023-09-28T17:54:00,prs,7.21
2023-09-28T17:56:00,prs,12.60
2023-09-28T17:57:00,prs,5.39
2023-09-28T17:58:00,prs,5.39
2023-09-28T17:59:00,prs,7.21
2023-09-28T18:01:00,prs,12.60
2023-09-28T18:03:00,prs,13.21
2023-09-28T18:04:00,prs,5.39
2023-09-28T18:05:00,prs,7.21
2023-09-28T18:06:00,prs,6.59
2023-09-28T18:08:00,prs,14.41
2023-09-28T18:09:00,prs,5.39
2023-09-28T18:11:00,prs,14.38
2023-09-28T18:12:00,prs,7.21
2023-09-28T18:13:00,prs,5.42
2023-09-28T18:15:00,prs,12.60
2023-09-28T18:16:00,prs,7.18
2023-09-28T18:18:00,prs,12.60
2023-09-28T18:20:00,prs,11.43
2023-09-28T18:21:00,prs,7.18
2023-09-28T18:23:00,prs,15.00
2023-09-28T18:25:00,prs,14.41
2023-09-28T18:26:00,prs,7.21
2023-09-28T18:27:00,prs,8.38
2023-09-28T18:29:00,prs,12.60
2023-09-28T18:30:00,prs,7.21
2023-09-28T18:32:00,prs,12.60
2023-09-28T18:33:00,prs,5.42
2023-09-28T18:35:00,prs,14.38
2023-09-28T18:37:00,prs,12.60
2023-09-28T18:39:00,prs,12.60
2023-09-28T18:41:00,prs,14.41
2023-09-28T18:42:00,prs,6.59
2023-09-28T18:43:00,prs,8.41
2023-09-28T18:45:00,prs,14.38
