#datetime,building,power
2022-12-17T00:01:00,cfa,161.25
2022-12-17T00:02:00,cfa,69.61
2022-12-17T00:03:00,cfa,69.61
2022-12-17T00:05:00,cfa,138.05
2022-12-17T00:06:00,cfa,69.61
2022-12-17T00:08:00,cfa,138.52
2022-12-17T00:10:00,cfa,161.95
2022-12-17T00:12:00,cfa,138.75
2022-12-17T00:14:00,cfa,138.52
2022-12-17T00:16:00,cfa,161.95
2022-12-17T00:18:00,cfa,138.75
2022-12-17T00:20:00,cfa,161.95
2022-12-17T00:21:00,cfa,68.91
2022-12-17T00:23:00,cfa,138.75
2022-12-17T00:24:00,cfa,69.61
2022-12-17T00:26:00,cfa,138.52
2022-12-17T00:27:00,cfa,69.61
2022-12-17T00:29:00,cfa,138.05
2022-12-17T00:31:00,cfa,161.95
2022-12-17T00:32:00,cfa,69.61
2022-12-17T00:34:00,cfa,138.52
2022-12-17T00:36:00,cfa,138.75
2022-12-17T00:37:00,cfa,69.61
2022-12-17T00:39:00,cfa,138.52
2022-12-17T00:41:00,cfa,161.95
2022-12-17T00:42:00,cfa,69.14
2022-12-17T00:44:00,cfa,138.52
2022-12-17T00:46:00,cfa,138.52
2022-12-17T00:47:00,cfa,69.61
2022-12-17T00:49:00,cfa,161.48
2022-12-17T00:51:00,cfa,139.22
2022-12-17T00:53:00,cfa,138.52
2022-12-17T00:55:00,cfa,138.75
2022-12-17T00:56:00,cfa,68.91
2022-12-17T00:57:00,cfa,69.61
2022-12-17T00:59:00,cfa,161.95
2022-12-17T01:01:00,cfa,138.05
2022-12-17T01:03:00,cfa,139.22
2022-12-17T01:05:00,cfa,138.52
2022-12-17T01:07:00,cfa,138.75
2022-12-17T01:09:00,cfa,161.95
2022-12-17T01:11:00,cfa,138.52
2022-12-17T01:13:00,cfa,138.52
2022-12-17T01:15:00,cfa,138.75
2022-12-17T01:17:00,cfa,138.52
2022-12-17T01:19:00,cfa,138.75
2022-12-17T01:20:00,cfa,69.38
2022-12-17T01:22:00,cfa,161.48
2022-12-17T01:23:00,cfa,69.61
2022-12-17T01:25:00,cfa,138.52
2022-12-17T01:26:00,cfa,69.61
2022-12-17T01:28:00,cfa,138.75
2022-12-17T01:29:00,cfa,68.91
2022-12-17T01:30:00,cfa,92.34
2022-12-17T01:32:00,cfa,138.75
2022-12-17T01:33:00,cfa,69.61
2022-12-17T01:35:00,cfa,138.52
2022-12-17T01:36:00,cfa,69.61
2022-12-17T01:38:00,cfa,161.95
2022-12-17T01:40:00,cfa,138.05
2022-12-17T01:42:00,cfa,139.22
2022-12-17T01:43:00,cfa,68.91
2022-12-17T01:45:00,cfa,139.22
2022-12-17T01:47:00,cfa,161.48
2022-12-17T01:49:00,cfa,138.52
2022-12-17T01:50:00,cfa,69.61
2022-12-17T01:52:00,cfa,138.75
2022-12-17T01:54:00,cfa,138.52
2022-12-17T01:55:00,cfa,69.61
2022-12-17T01:57:00,cfa,138.52
2022-12-17T01:58:00,cfa,69.14
2022-12-17T02:00:00,cfa,161.95
2022-12-17T02:02:00,cfa,138.52
2022-12-17T02:04:00,cfa,161.48
2022-12-17T02:05:00,cfa,46.17
2022-12-17T02:06:00,cfa,69.61
2022-12-17T02:08:00,cfa,92.34
2022-12-17T02:10:00,cfa,115.78
2022-12-17T02:12:00,cfa,115.31
2022-12-17T02:13:00,cfa,69.61
2022-12-17T02:15:00,cfa,115.78
2022-12-17T02:16:00,cfa,68.91
2022-12-17T02:17:00,cfa,69.61
2022-12-17T02:19:00,cfa,138.75
2022-12-17T02:21:00,cfa,138.52
2022-12-17T02:23:00,cfa,115.78
2022-12-17T02:25:00,cfa,138.05
2022-12-17T02:26:00,cfa,93.05
2022-12-17T02:28:00,cfa,138.52
2022-12-17T02:30:00,cfa,138.52
2022-12-17T02:31:00,cfa,69.61
2022-12-17T02:33:00,cfa,138.75
2022-12-17T02:34:00,cfa,68.91
2022-12-17T02:36:00,cfa,138.52
2022-12-17T02:38:00,cfa,162.19
2022-12-17T02:40:00,cfa,138.52
2022-12-17T02:41:00,cfa,69.61
2022-12-17T02:43:00,cfa,138.52
2022-12-17T02:44:00,cfa,69.61
2022-12-17T02:46:00,cfa,138.05
2022-12-17T02:47:00,cfa,69.61
2022-12-17T02:49:00,cfa,138.52
2022-12-17T02:51:00,cfa,162.19
2022-12-17T02:53:00,cfa,138.52
2022-12-17T02:55:00,cfa,138.52
2022-12-17T02:57:00,cfa,138.75
2022-12-17T02:59:00,cfa,161.95
2022-12-17T03:00:00,cfa,68.91
2022-12-17T03:02:00,cfa,139.22
2022-12-17T03:03:00,cfa,69.14
2022-12-17T03:05:00,cfa,138.52
2022-12-17T03:06:00,cfa,92.34
2022-12-17T03:08:00,cfa,138.75
2022-12-17T03:10:00,cfa,138.52
2022-12-17T03:12:00,cfa,139.22
2022-12-17T03:14:00,cfa,138.52
2022-12-17T03:15:00,cfa,92.34
2022-12-17T03:17:00,cfa,138.75
2022-12-17T03:18:00,cfa,68.91
2022-12-17T03:20:00,cfa,139.22
2022-12-17T03:22:00,cfa,161.48
2022-12-17T03:23:00,cfa,69.61
2022-12-17T03:24:00,cfa,68.91
2022-12-17T03:26:00,cfa,139.22
2022-12-17T03:28:00,cfa,138.05
2022-12-17T03:29:00,cfa,93.05
2022-12-17T03:31:00,cfa,138.52
2022-12-17T03:33:00,cfa,138.52
2022-12-17T03:35:00,cfa,138.75
2022-12-17T03:37:00,cfa,161.95
2022-12-17T03:38:00,cfa,68.91
2022-12-17T03:40:00,cfa,138.75
2022-12-17T03:42:00,cfa,138.52
2022-12-17T03:44:00,cfa,139.22
2022-12-17T03:46:00,cfa,161.48
2022-12-17T03:48:00,cfa,138.52
2022-12-17T03:50:00,cfa,161.95
2022-12-17T03:52:00,cfa,138.52
2022-12-17T03:54:00,cfa,162.19
2022-12-17T03:56:00,cfa,138.52
2022-12-17T03:57:00,cfa,69.61
2022-12-17T03:59:00,cfa,138.05
2022-12-17T04:01:00,cfa,139.22
2022-12-17T04:02:00,cfa,92.34
2022-12-17T04:04:00,cfa,138.52
2022-12-17T04:06:00,cfa,138.75
2022-12-17T04:08:00,cfa,138.52
2022-12-17T04:10:00,cfa,161.95
2022-12-17T04:12:00,cfa,138.75
2022-12-17T04:13:00,cfa,68.91
2022-12-17T04:15:00,cfa,139.22
2022-12-17T04:17:00,cfa,161.48
2022-12-17T04:18:00,cfa,69.61
2022-12-17T04:20:00,cfa,138.52
2022-12-17T04:21:00,cfa,68.91
2022-12-17T04:23:00,cfa,139.22
2022-12-17T04:24:00,cfa,91.88
2022-12-17T04:26:00,cfa,139.22
2022-12-17T04:27:00,cfa,68.91
2022-12-17T04:29:00,cfa,139.22
2022-12-17T04:31:00,cfa,138.05
2022-12-17T04:32:00,cfa,69.61
2022-12-17T04:34:00,cfa,161.95
2022-12-17T04:35:00,cfa,68.91
2022-12-17T04:38:00,cfa,208.36
2022-12-17T04:39:00,cfa,69.61
2022-12-17T04:40:00,cfa,68.91
2022-12-17T04:42:00,cfa,161.95
2022-12-17T04:44:00,cfa,138.75
2022-12-17T04:45:00,cfa,68.91
2022-12-17T04:46:00,cfa,69.61
2022-12-17T04:48:00,cfa,138.52
2022-12-17T04:50:00,cfa,162.19
2022-12-17T04:51:00,cfa,68.91
2022-12-17T04:53:00,cfa,138.52
2022-12-17T04:55:00,cfa,138.75
2022-12-17T04:57:00,cfa,139.22
2022-12-17T04:58:00,cfa,92.34
2022-12-17T05:00:00,cfa,138.52
2022-12-17T05:02:00,cfa,138.75
2022-12-17T05:04:00,cfa,138.52
2022-12-17T05:05:00,cfa,92.34
2022-12-17T05:07:00,cfa,138.75
2022-12-17T05:08:00,cfa,69.61
2022-12-17T05:09:00,cfa,68.91
2022-12-17T05:10:00,cfa,69.61
2022-12-17T05:12:00,cfa,138.52
2022-12-17T05:14:00,cfa,161.95
2022-12-17T05:15:00,cfa,69.14
2022-12-17T05:17:00,cfa,138.52
2022-12-17T05:19:00,cfa,139.22
2022-12-17T05:21:00,cfa,138.75
2022-12-17T05:23:00,cfa,138.52
2022-12-17T05:25:00,cfa,161.95
2022-12-17T05:26:00,cfa,68.91
2022-12-17T05:28:00,cfa,138.75
2022-12-17T05:29:00,cfa,69.61
2022-12-17T05:31:00,cfa,161.25
2022-12-17T05:32:00,cfa,69.61
2022-12-17T05:33:00,cfa,69.14
2022-12-17T05:35:00,cfa,139.22
2022-12-17T05:37:00,cfa,161.25
2022-12-17T05:39:00,cfa,162.19
2022-12-17T05:40:00,cfa,68.91
2022-12-17T05:42:00,cfa,139.22
2022-12-17T05:43:00,cfa,68.91
2022-12-17T05:45:00,cfa,161.95
2022-12-17T05:46:00,cfa,69.14
2022-12-17T05:47:00,cfa,69.61
2022-12-17T05:49:00,cfa,138.52
2022-12-17T05:50:00,cfa,69.61
2022-12-17T05:51:00,cfa,91.88
2022-12-17T05:53:00,cfa,139.22
2022-12-17T05:55:00,cfa,138.52
2022-12-17T05:56:00,cfa,69.14
2022-12-17T05:58:00,cfa,138.52
2022-12-17T05:59:00,cfa,69.61
2022-12-17T06:01:00,cfa,138.52
2022-12-17T06:03:00,cfa,138.75
2022-12-17T06:04:00,cfa,92.34
2022-12-17T06:06:00,cfa,161.95
2022-12-17T06:08:00,cfa,161.95
2022-12-17T06:09:00,cfa,92.34
2022-12-17T06:10:00,cfa,92.58
2022-12-17T06:12:00,cfa,184.69
2022-12-17T06:13:00,cfa,69.61
2022-12-17T06:15:00,cfa,184.92
2022-12-17T06:16:00,cfa,92.34
2022-12-17T06:18:00,cfa,184.69
2022-12-17T06:19:00,cfa,69.61
2022-12-17T06:21:00,cfa,184.92
2022-12-17T06:23:00,cfa,184.69
2022-12-17T06:24:00,cfa,92.34
2022-12-17T06:26:00,cfa,161.48
2022-12-17T06:27:00,cfa,93.05
2022-12-17T06:28:00,cfa,92.34
2022-12-17T06:30:00,cfa,161.48
2022-12-17T06:32:00,cfa,185.39
2022-12-17T06:33:00,cfa,185.39
2022-12-17T06:34:00,cfa,161.25
2022-12-17T06:35:00,cfa,92.58
2022-12-17T06:37:00,cfa,184.69
2022-12-17T06:38:00,cfa,69.61
2022-12-17T06:40:00,cfa,184.92
2022-12-17T06:42:00,cfa,184.69
2022-12-17T06:44:00,cfa,161.95
2022-12-17T06:46:00,cfa,184.92
2022-12-17T06:47:00,cfa,92.34
2022-12-17T06:49:00,cfa,161.95
2022-12-17T06:51:00,cfa,184.92
2022-12-17T06:53:00,cfa,184.69
2022-12-17T06:54:00,cfa,69.61
2022-12-17T06:56:00,cfa,184.92
2022-12-17T06:58:00,cfa,161.25
2022-12-17T06:59:00,cfa,93.05
2022-12-17T07:01:00,cfa,184.92
2022-12-17T07:03:00,cfa,161.25
2022-12-17T07:04:00,cfa,93.05
2022-12-17T07:06:00,cfa,184.22
2022-12-17T07:07:00,cfa,93.05
2022-12-17T07:09:00,cfa,184.69
2022-12-17T07:11:00,cfa,184.92
2022-12-17T07:13:00,cfa,184.69
2022-12-17T07:15:00,cfa,184.92
2022-12-17T07:17:00,cfa,161.95
2022-12-17T07:18:00,cfa,92.34
2022-12-17T07:20:00,cfa,184.92
2022-12-17T07:22:00,cfa,161.95
2022-12-17T07:24:00,cfa,184.69
2022-12-17T07:26:00,cfa,184.92
2022-12-17T07:28:00,cfa,161.95
2022-12-17T07:30:00,cfa,184.69
2022-12-17T07:32:00,cfa,184.92
2022-12-17T07:33:00,cfa,92.34
2022-12-17T07:35:00,cfa,161.95
2022-12-17T07:36:00,cfa,92.58
2022-12-17T07:37:00,cfa,92.34
2022-12-17T07:39:00,cfa,184.69
2022-12-17T07:40:00,cfa,69.61
2022-12-17T07:42:00,cfa,184.92
2022-12-17T07:43:00,cfa,92.34
2022-12-17T07:44:00,cfa,69.61
2022-12-17T07:46:00,cfa,184.69
2022-12-17T07:48:00,cfa,184.92
2022-12-17T07:49:00,cfa,68.91
2022-12-17T07:51:00,cfa,184.92
2022-12-17T07:52:00,cfa,93.05
2022-12-17T07:54:00,cfa,184.69
2022-12-17T07:56:00,cfa,161.95
2022-12-17T07:58:00,cfa,184.92
2022-12-17T08:00:00,cfa,161.25
2022-12-17T08:01:00,cfa,92.58
2022-12-17T08:02:00,cfa,92.34
2022-12-17T08:04:00,cfa,161.95
2022-12-17T08:06:00,cfa,184.92
2022-12-17T08:08:00,cfa,184.69
2022-12-17T08:09:00,cfa,69.61
2022-12-17T08:11:00,cfa,184.69
2022-12-17T08:12:00,cfa,92.58
2022-12-17T08:14:00,cfa,161.95
2022-12-17T08:15:00,cfa,92.34
2022-12-17T08:17:00,cfa,184.92
2022-12-17T08:18:00,cfa,92.34
2022-12-17T08:20:00,cfa,184.69
2022-12-17T08:21:00,cfa,184.69
2022-12-17T08:22:00,cfa,115.78
2022-12-17T08:23:00,cfa,184.92
2022-12-17T08:25:00,cfa,161.95
2022-12-17T08:27:00,cfa,184.92
2022-12-17T08:29:00,cfa,161.25
2022-12-17T08:30:00,cfa,93.05
2022-12-17T08:32:00,cfa,161.48
2022-12-17T08:34:00,cfa,184.69
2022-12-17T08:35:00,cfa,92.34
2022-12-17T08:37:00,cfa,162.19
2022-12-17T08:39:00,cfa,184.69
2022-12-17T08:40:00,cfa,69.61
2022-12-17T08:42:00,cfa,184.69
2022-12-17T08:44:00,cfa,184.92
2022-12-17T08:46:00,cfa,161.95
2022-12-17T08:48:00,cfa,184.92
2022-12-17T08:50:00,cfa,161.95
2022-12-17T08:52:00,cfa,184.69
2022-12-17T08:54:00,cfa,161.48
2022-12-17T08:56:00,cfa,185.39
2022-12-17T08:57:00,cfa,92.34
2022-12-17T08:59:00,cfa,161.48
2022-12-17T09:01:00,cfa,184.69
2022-12-17T09:03:00,cfa,184.92
2022-12-17T09:05:00,cfa,161.95
2022-12-17T09:06:00,cfa,92.34
2022-12-17T09:08:00,cfa,184.92
2022-12-17T09:09:00,cfa,69.61
2022-12-17T09:11:00,cfa,184.69
2022-12-17T09:12:00,cfa,92.34
2022-12-17T09:13:00,cfa,92.58
2022-12-17T09:15:00,cfa,161.95
2022-12-17T09:16:00,cfa,92.34
2022-12-17T09:18:00,cfa,184.92
2022-12-17T09:19:00,cfa,92.34
2022-12-17T09:21:00,cfa,161.95
2022-12-17T09:23:00,cfa,184.92
2022-12-17T09:25:00,cfa,161.95
2022-12-17T09:27:00,cfa,184.69
2022-12-17T09:29:00,cfa,184.92
2022-12-17T09:30:00,cfa,92.34
2022-12-17T09:32:00,cfa,161.95
2022-12-17T09:33:00,cfa,92.34
2022-12-17T09:35:00,cfa,184.92
2022-12-17T09:37:00,cfa,184.69
2022-12-17T09:39:00,cfa,162.19
2022-12-17T09:40:00,cfa,92.34
2022-12-17T09:42:00,cfa,184.69
2022-12-17T09:44:00,cfa,161.95
2022-12-17T09:45:00,cfa,92.58
2022-12-17T09:46:00,cfa,92.34
2022-12-17T09:48:00,cfa,184.69
2022-12-17T09:50:00,cfa,162.19
2022-12-17T09:51:00,cfa,92.34
2022-12-17T09:52:00,cfa,92.34
2022-12-17T09:54:00,cfa,184.92
2022-12-17T09:56:00,cfa,161.95
2022-12-17T09:57:00,cfa,92.34
2022-12-17T09:58:00,cfa,92.34
2022-12-17T10:00:00,cfa,184.92
2022-12-17T10:01:00,cfa,68.91
2022-12-17T10:02:00,cfa,93.05
2022-12-17T10:04:00,cfa,184.69
2022-12-17T10:06:00,cfa,161.48
2022-12-17T10:08:00,cfa,185.39
2022-12-17T10:10:00,cfa,161.48
2022-12-17T10:12:00,cfa,184.69
2022-12-17T10:14:00,cfa,185.39
2022-12-17T10:15:00,cfa,91.88
2022-12-17T10:16:00,cfa,93.05
2022-12-17T10:17:00,cfa,92.34
2022-12-17T10:19:00,cfa,161.48
2022-12-17T10:21:00,cfa,184.69
2022-12-17T10:23:00,cfa,185.39
2022-12-17T10:24:00,cfa,69.14
2022-12-17T10:25:00,cfa,92.34
2022-12-17T10:27:00,cfa,184.69
2022-12-17T10:28:00,cfa,69.61
2022-12-17T10:30:00,cfa,184.92
2022-12-17T10:32:00,cfa,161.95
2022-12-17T10:33:00,cfa,92.34
2022-12-17T10:35:00,cfa,184.92
2022-12-17T10:36:00,cfa,92.34
2022-12-17T10:38:00,cfa,161.95
2022-12-17T10:40:00,cfa,184.92
2022-12-17T10:42:00,cfa,184.69
2022-12-17T10:43:00,cfa,92.34
2022-12-17T10:44:00,cfa,69.61
2022-12-17T10:46:00,cfa,184.92
2022-12-17T10:48:00,cfa,161.95
2022-12-17T10:49:00,cfa,92.34
2022-12-17T10:51:00,cfa,184.92
2022-12-17T10:53:00,cfa,184.69
2022-12-17T10:54:00,cfa,69.61
2022-12-17T10:55:00,cfa,92.34
2022-12-17T10:57:00,cfa,184.92
2022-12-17T10:58:00,cfa,92.34
2022-12-17T10:59:00,cfa,68.91
2022-12-17T11:01:00,cfa,184.92
2022-12-17T11:03:00,cfa,185.39
2022-12-17T11:05:00,cfa,184.69
2022-12-17T11:07:00,cfa,184.92
2022-12-17T11:09:00,cfa,161.95
2022-12-17T11:11:00,cfa,184.92
2022-12-17T11:13:00,cfa,184.69
2022-12-17T11:14:00,cfa,69.61
2022-12-17T11:15:00,cfa,92.34
2022-12-17T11:17:00,cfa,184.92
2022-12-17T11:19:00,cfa,184.69
2022-12-17T11:21:00,cfa,161.48
2022-12-17T11:23:00,cfa,185.39
2022-12-17T11:25:00,cfa,161.48
2022-12-17T11:26:00,cfa,92.34
2022-12-17T11:27:00,cfa,92.34
2022-12-17T11:29:00,cfa,185.39
2022-12-17T11:31:00,cfa,184.92
2022-12-17T11:32:00,cfa,92.34
2022-12-17T11:34:00,cfa,161.95
2022-12-17T11:36:00,cfa,184.69
2022-12-17T11:37:00,cfa,92.58
2022-12-17T11:38:00,cfa,92.34
2022-12-17T11:40:00,cfa,161.95
2022-12-17T11:41:00,cfa,91.88
2022-12-17T11:43:00,cfa,185.39
2022-12-17T11:44:00,cfa,92.34
2022-12-17T11:46:00,cfa,161.95
2022-12-17T11:47:00,cfa,91.88
2022-12-17T11:49:00,cfa,185.39
2022-12-17T11:51:00,cfa,161.95
2022-12-17T11:53:00,cfa,184.22
2022-12-17T11:54:00,cfa,93.05
2022-12-17T11:56:00,cfa,184.69
2022-12-17T11:58:00,cfa,161.48
2022-12-17T11:59:00,cfa,93.05
2022-12-17T12:01:00,cfa,184.22
2022-12-17T12:03:00,cfa,185.39
2022-12-17T12:04:00,cfa,68.91
2022-12-17T12:06:00,cfa,185.39
2022-12-17T12:07:00,cfa,91.88
2022-12-17T12:09:00,cfa,185.39
2022-12-17T12:10:00,cfa,92.34
2022-12-17T12:12:00,cfa,184.92
2022-12-17T12:14:00,cfa,161.95
2022-12-17T12:16:00,cfa,184.69
2022-12-17T12:17:00,cfa,69.14
2022-12-17T12:18:00,cfa,92.34
2022-12-17T12:20:00,cfa,185.39
2022-12-17T12:21:00,cfa,92.34
2022-12-17T12:23:00,cfa,161.48
2022-12-17T12:25:00,cfa,185.39
2022-12-17T12:27:00,cfa,161.48
2022-12-17T12:28:00,cfa,92.34
2022-12-17T12:30:00,cfa,161.95
2022-12-17T12:32:00,cfa,184.92
2022-12-17T12:34:00,cfa,161.95
2022-12-17T12:36:00,cfa,184.69
2022-12-17T12:37:00,cfa,69.61
2022-12-17T12:39:00,cfa,184.22
2022-12-17T12:41:00,cfa,161.95
2022-12-17T12:43:00,cfa,184.92
2022-12-17T12:45:00,cfa,185.39
2022-12-17T12:47:00,cfa,161.25
2022-12-17T12:48:00,cfa,92.58
2022-12-17T12:49:00,cfa,92.34
2022-12-17T12:51:00,cfa,161.95
2022-12-17T12:53:00,cfa,184.92
2022-12-17T12:55:00,cfa,161.95
2022-12-17T12:56:00,cfa,92.34
2022-12-17T12:58:00,cfa,161.95
2022-12-17T12:59:00,cfa,91.88
2022-12-17T13:01:00,cfa,161.95
2022-12-17T13:02:00,cfa,92.34
2022-12-17T13:04:00,cfa,184.92
2022-12-17T13:05:00,cfa,69.61
2022-12-17T13:07:00,cfa,184.69
2022-12-17T13:09:00,cfa,184.92
2022-12-17T13:11:00,cfa,161.95
2022-12-17T13:12:00,cfa,92.34
2022-12-17T13:14:00,cfa,161.95
2022-12-17T13:15:00,cfa,92.58
2022-12-17T13:17:00,cfa,184.69
2022-12-17T13:19:00,cfa,161.48
2022-12-17T13:21:00,cfa,185.39
2022-12-17T13:23:00,cfa,161.25
2022-12-17T13:24:00,cfa,93.05
2022-12-17T13:25:00,cfa,91.88
2022-12-17T13:27:00,cfa,161.95
2022-12-17T13:29:00,cfa,184.92
2022-12-17T13:30:00,cfa,92.34
2022-12-17T13:32:00,cfa,161.95
2022-12-17T13:34:00,cfa,184.92
2022-12-17T13:35:00,cfa,92.34
2022-12-17T13:37:00,cfa,161.95
2022-12-17T13:39:00,cfa,184.69
2022-12-17T13:40:00,cfa,92.58
2022-12-17T13:42:00,cfa,161.95
2022-12-17T13:44:00,cfa,161.95
2022-12-17T13:46:00,cfa,184.22
2022-12-17T13:47:00,cfa,93.05
2022-12-17T13:49:00,cfa,161.25
2022-12-17T13:51:00,cfa,184.92
2022-12-17T13:53:00,cfa,161.95
2022-12-17T13:54:00,cfa,92.34
2022-12-17T13:56:00,cfa,184.92
2022-12-17T13:57:00,cfa,92.34
2022-12-17T13:59:00,cfa,185.39
2022-12-17T14:01:00,cfa,161.48
2022-12-17T14:02:00,cfa,92.34
2022-12-17T14:04:00,cfa,185.39
2022-12-17T14:05:00,cfa,68.91
2022-12-17T14:07:00,cfa,184.92
2022-12-17T14:08:00,cfa,92.34
2022-12-17T14:10:00,cfa,161.95
2022-12-17T14:12:00,cfa,161.48
2022-12-17T14:13:00,cfa,93.05
2022-12-17T14:15:00,cfa,184.69
2022-12-17T14:16:00,cfa,69.61
2022-12-17T14:18:00,cfa,184.22
2022-12-17T14:20:00,cfa,185.39
2022-12-17T14:22:00,cfa,161.48
2022-12-17T14:23:00,cfa,92.34
2022-12-17T14:24:00,cfa,92.34
2022-12-17T14:25:00,cfa,93.05
2022-12-17T14:27:00,cfa,161.48
2022-12-17T14:29:00,cfa,184.69
2022-12-17T14:30:00,cfa,93.05
2022-12-17T14:32:00,cfa,161.48
2022-12-17T14:33:00,cfa,92.34
2022-12-17T14:34:00,cfa,92.34
2022-12-17T14:36:00,cfa,161.95
2022-12-17T14:38:00,cfa,207.66
2022-12-17T14:39:00,cfa,93.05
2022-12-17T14:40:00,cfa,92.34
2022-12-17T14:42:00,cfa,184.92
2022-12-17T14:43:00,cfa,115.08
2022-12-17T14:45:00,cfa,185.39
2022-12-17T14:47:00,cfa,184.92
2022-12-17T14:49:00,cfa,184.69
2022-12-17T14:51:00,cfa,184.92
2022-12-17T14:53:00,cfa,184.69
2022-12-17T14:55:00,cfa,208.12
2022-12-17T14:56:00,cfa,92.58
2022-12-17T14:58:00,cfa,184.69
2022-12-17T15:00:00,cfa,184.92
2022-12-17T15:02:00,cfa,184.69
2022-12-17T15:04:00,cfa,185.39
2022-12-17T15:05:00,cfa,92.34
2022-12-17T15:06:00,cfa,92.58
2022-12-17T15:08:00,cfa,184.69
2022-12-17T15:09:00,cfa,92.34
2022-12-17T15:11:00,cfa,162.19
2022-12-17T15:12:00,cfa,92.34
2022-12-17T15:14:00,cfa,184.69
2022-12-17T15:15:00,cfa,92.58
2022-12-17T15:17:00,cfa,184.69
2022-12-17T15:18:00,cfa,92.34
2022-12-17T15:19:00,cfa,92.34
2022-12-17T15:21:00,cfa,162.19
2022-12-17T15:23:00,cfa,184.69
2022-12-17T15:25:00,cfa,184.92
2022-12-17T15:27:00,cfa,184.69
2022-12-17T15:29:00,cfa,185.39
2022-12-17T15:31:00,cfa,207.66
2022-12-17T15:33:00,cfa,185.39
2022-12-17T15:35:00,cfa,184.22
2022-12-17T15:36:00,cfa,93.05
2022-12-17T15:38:00,cfa,184.69
2022-12-17T15:39:00,cfa,92.34
2022-12-17T15:40:00,cfa,92.58
2022-12-17T15:42:00,cfa,161.95
2022-12-17T15:44:00,cfa,207.66
2022-12-17T15:45:00,cfa,69.61
2022-12-17T15:46:00,cfa,115.08
2022-12-17T15:47:00,cfa,69.61
2022-12-17T15:49:00,cfa,208.12
2022-12-17T15:50:00,cfa,92.58
2022-12-17T15:52:00,cfa,184.69
2022-12-17T15:54:00,cfa,184.92
2022-12-17T15:55:00,cfa,92.34
2022-12-17T15:57:00,cfa,208.12
2022-12-17T15:58:00,cfa,92.34
2022-12-17T15:59:00,cfa,92.58
2022-12-17T16:00:00,cfa,92.34
2022-12-17T16:02:00,cfa,184.69
2022-12-17T16:04:00,cfa,162.19
2022-12-17T16:05:00,cfa,92.34
2022-12-17T16:07:00,cfa,184.69
2022-12-17T16:09:00,cfa,185.39
2022-12-17T16:10:00,cfa,91.88
2022-12-17T16:11:00,cfa,92.34
2022-12-17T16:12:00,cfa,93.05
2022-12-17T16:14:00,cfa,184.69
2022-12-17T16:15:00,cfa,92.58
2022-12-17T16:16:00,cfa,115.08
2022-12-17T16:17:00,cfa,93.05
2022-12-17T16:19:00,cfa,184.92
2022-12-17T16:20:00,cfa,115.08
2022-12-17T16:22:00,cfa,185.39
2022-12-17T16:23:00,cfa,91.88
2022-12-17T16:25:00,cfa,185.39
2022-12-17T16:27:00,cfa,184.69
2022-12-17T16:28:00,cfa,92.58
2022-12-17T16:30:00,cfa,184.69
2022-12-17T16:31:00,cfa,92.34
2022-12-17T16:33:00,cfa,208.36
2022-12-17T16:34:00,cfa,92.34
2022-12-17T16:36:00,cfa,184.69
2022-12-17T16:38:00,cfa,184.92
2022-12-17T16:40:00,cfa,184.69
2022-12-17T16:42:00,cfa,185.39
2022-12-17T16:43:00,cfa,115.31
2022-12-17T16:45:00,cfa,184.69
2022-12-17T16:47:00,cfa,184.92
2022-12-17T16:48:00,cfa,92.34
2022-12-17T16:50:00,cfa,185.39
2022-12-17T16:51:00,cfa,92.34
2022-12-17T16:53:00,cfa,207.66
2022-12-17T16:55:00,cfa,185.39
2022-12-17T16:57:00,cfa,184.92
2022-12-17T16:58:00,cfa,92.34
2022-12-17T16:59:00,cfa,92.34
2022-12-17T17:01:00,cfa,184.92
2022-12-17T17:02:00,cfa,92.34
2022-12-17T17:03:00,cfa,92.34
2022-12-17T17:05:00,cfa,185.39
2022-12-17T17:06:00,cfa,92.34
2022-12-17T17:08:00,cfa,207.66
2022-12-17T17:09:00,cfa,92.34
2022-12-17T17:11:00,cfa,184.92
2022-12-17T17:12:00,cfa,92.34
2022-12-17T17:14:00,cfa,208.12
2022-12-17T17:16:00,cfa,184.92
2022-12-17T17:17:00,cfa,92.34
2022-12-17T17:18:00,cfa,93.05
2022-12-17T17:20:00,cfa,184.22
2022-12-17T17:21:00,cfa,93.05
2022-12-17T17:22:00,cfa,92.34
2022-12-17T17:24:00,cfa,184.69
2022-12-17T17:25:00,cfa,92.58
2022-12-17T17:26:00,cfa,115.78
2022-12-17T17:28:00,cfa,184.69
2022-12-17T17:29:00,cfa,92.34
2022-12-17T17:31:00,cfa,208.36
2022-12-17T17:32:00,cfa,92.34
2022-12-17T17:34:00,cfa,184.69
2022-12-17T17:36:00,cfa,184.92
2022-12-17T17:38:00,cfa,184.69
2022-12-17T17:40:00,cfa,184.92
2022-12-17T17:42:00,cfa,208.12
2022-12-17T17:43:00,cfa,92.34
2022-12-17T17:45:00,cfa,184.92
2022-12-17T17:47:00,cfa,184.69
2022-12-17T17:49:00,cfa,184.92
2022-12-17T17:51:00,cfa,231.56
2022-12-17T17:53:00,cfa,184.69
2022-12-17T17:54:00,cfa,92.58
2022-12-17T17:56:00,cfa,208.12
2022-12-17T17:58:00,cfa,184.69
2022-12-17T17:59:00,cfa,92.58
2022-12-17T18:00:00,cfa,92.34
2022-12-17T18:02:00,cfa,184.69
