#datetime,building,power
2021-12-21T00:00:00,nat,122.38
2021-12-21T00:02:00,nat,682.83
2021-12-21T00:05:00,nat,331.62
2021-12-21T00:07:00,nat,308.16
2021-12-21T00:09:00,nat,277.55
2021-12-21T00:10:00,nat,149.63
2021-12-21T00:12:00,nat,581.15
2021-12-21T00:14:00,nat,623.18
2021-12-21T00:16:00,nat,533.86
2021-12-21T00:18:00,nat,536.55
2021-12-21T00:20:00,nat,288.94
2021-12-21T00:21:00,nat,90.14
2021-12-21T00:23:00,nat,258.39
2021-12-21T00:24:00,nat,293.74
2021-12-21T00:26:00,nat,485.31
2021-12-21T00:27:00,nat,314.22
2021-12-21T00:29:00,nat,579.65
2021-12-21T00:31:00,nat,421.95
2021-12-21T00:33:00,nat,284.70
2021-12-21T00:34:00,nat,216.65
2021-12-21T00:36:00,nat,662.94
2021-12-21T00:38:00,nat,437.01
2021-12-21T00:40:00,nat,320.89
2021-12-21T00:41:00,nat,337.35
2021-12-21T00:43:00,nat,599.11
2021-12-21T00:46:00,nat,315.88
2021-12-21T00:48:00,nat,344.25
2021-12-21T00:50:00,nat,290.62
2021-12-21T00:51:00,nat,216.68
2021-12-21T00:53:00,nat,412.84
2021-12-21T00:54:00,nat,81.08
2021-12-21T00:56:00,nat,301.26
2021-12-21T00:58:00,nat,393.65
2021-12-21T00:59:00,nat,121.44
2021-12-21T01:00:00,nat,230.19
2021-12-21T01:02:00,nat,317.70
2021-12-21T01:03:00,nat,162.73
2021-12-21T01:05:00,nat,436.31
2021-12-21T01:07:00,nat,411.80
2021-12-21T01:09:00,nat,406.13
2021-12-21T01:10:00,nat,203.63
2021-12-21T01:12:00,nat,407.86
2021-12-21T01:13:00,nat,69.04
2021-12-21T01:14:00,nat,156.79
2021-12-21T01:16:00,nat,275.99
2021-12-21T01:18:00,nat,460.65
2021-12-21T01:19:00,nat,100.93
2021-12-21T01:21:00,nat,259.93
2021-12-21T01:23:00,nat,297.58
2021-12-21T01:25:00,nat,325.84
2021-12-21T01:26:00,nat,52.09
2021-12-21T01:27:00,nat,152.83
2021-12-21T01:29:00,nat,335.84
2021-12-21T01:30:00,nat,201.03
2021-12-21T01:32:00,nat,417.44
2021-12-21T01:34:00,nat,366.88
2021-12-21T01:36:00,nat,375.44
2021-12-21T01:37:00,nat,57.48
2021-12-21T01:39:00,nat,545.44
2021-12-21T01:42:00,nat,326.72
2021-12-21T01:44:00,nat,620.24
2021-12-21T01:46:00,nat,562.59
2021-12-21T01:48:00,nat,647.09
2021-12-21T01:50:00,nat,628.04
2021-12-21T01:51:00,nat,13.04
2021-12-21T01:53:00,nat,317.46
2021-12-21T01:55:00,nat,623.95
2021-12-21T01:58:00,nat,270.05
2021-12-21T02:00:00,nat,313.93
2021-12-21T02:02:00,nat,326.64
2021-12-21T02:04:00,nat,343.20
2021-12-21T02:06:00,nat,312.42
2021-12-21T02:08:00,nat,330.13
2021-12-21T02:10:00,nat,302.95
2021-12-21T02:12:00,nat,264.28
2021-12-21T02:14:00,nat,411.18
2021-12-21T02:16:00,nat,337.92
2021-12-21T02:18:00,nat,386.04
2021-12-21T02:20:00,nat,341.54
2021-12-21T02:22:00,nat,316.58
2021-12-21T02:23:00,nat,179.83
2021-12-21T02:25:00,nat,287.81
2021-12-21T02:26:00,nat,290.49
2021-12-21T02:28:00,nat,612.21
2021-12-21T02:30:00,nat,521.62
2021-12-21T02:33:00,nat,365.82
2021-12-21T02:34:00,nat,207.26
2021-12-21T02:36:00,nat,559.99
2021-12-21T02:39:00,nat,258.52
2021-12-21T02:41:00,nat,315.29
2021-12-21T02:42:00,nat,322.46
2021-12-21T02:44:00,nat,423.45
2021-12-21T02:46:00,nat,557.86
2021-12-21T02:48:00,nat,671.76
2021-12-21T02:50:00,nat,461.82
2021-12-21T02:51:00,nat,84.94
2021-12-21T02:53:00,nat,328.98
2021-12-21T02:54:00,nat,234.12
2021-12-21T02:56:00,nat,669.57
2021-12-21T02:58:00,nat,544.02
2021-12-21T02:59:00,nat,264.76
2021-12-21T03:00:00,nat,254.74
2021-12-21T03:01:00,nat,265.99
2021-12-21T03:03:00,nat,299.65
2021-12-21T03:05:00,nat,299.44
2021-12-21T03:06:00,nat,675.08
2021-12-21T03:08:00,nat,428.00
2021-12-21T03:10:00,nat,784.37
2021-12-21T03:13:00,nat,358.84
2021-12-21T03:14:00,nat,356.27
2021-12-21T03:16:00,nat,741.24
2021-12-21T03:19:00,nat,329.24
2021-12-21T03:21:00,nat,328.35
2021-12-21T03:23:00,nat,312.00
2021-12-21T03:24:00,nat,355.87
2021-12-21T03:26:00,nat,498.40
2021-12-21T03:28:00,nat,431.86
2021-12-21T03:30:00,nat,348.77
2021-12-21T03:32:00,nat,500.60
2021-12-21T03:33:00,nat,271.85
2021-12-21T03:35:00,nat,522.88
2021-12-21T03:36:00,nat,104.99
2021-12-21T03:38:00,nat,342.02
2021-12-21T03:39:00,nat,379.90
2021-12-21T03:41:00,nat,741.83
2021-12-21T03:43:00,nat,471.70
2021-12-21T03:45:00,nat,367.35
2021-12-21T03:47:00,nat,290.54
2021-12-21T03:49:00,nat,380.79
2021-12-21T03:50:00,nat,276.92
2021-12-21T03:51:00,nat,94.31
2021-12-21T03:53:00,nat,331.41
2021-12-21T03:55:00,nat,746.39
2021-12-21T03:57:00,nat,519.47
2021-12-21T03:59:00,nat,578.72
2021-12-21T04:01:00,nat,510.43
2021-12-21T04:03:00,nat,325.92
2021-12-21T04:05:00,nat,328.70
2021-12-21T04:06:00,nat,264.80
2021-12-21T04:08:00,nat,768.47
2021-12-21T04:11:00,nat,332.61
2021-12-21T04:12:00,nat,169.09
2021-12-21T04:13:00,nat,318.51
2021-12-21T04:15:00,nat,531.34
2021-12-21T04:17:00,nat,314.89
2021-12-21T04:18:00,nat,116.12
2021-12-21T04:20:00,nat,388.63
2021-12-21T04:21:00,nat,110.55
2021-12-21T04:23:00,nat,345.49
2021-12-21T04:24:00,nat,153.06
2021-12-21T04:26:00,nat,353.43
2021-12-21T04:28:00,nat,332.81
2021-12-21T04:30:00,nat,407.22
2021-12-21T04:32:00,nat,442.05
2021-12-21T04:33:00,nat,232.84
2021-12-21T04:35:00,nat,532.27
2021-12-21T04:37:00,nat,518.71
2021-12-21T04:39:00,nat,510.48
2021-12-21T04:41:00,nat,458.56
2021-12-21T04:43:00,nat,303.67
2021-12-21T04:45:00,nat,502.97
2021-12-21T04:47:00,nat,513.17
2021-12-21T04:49:00,nat,437.43
2021-12-21T04:51:00,nat,323.84
2021-12-21T04:52:00,nat,125.09
2021-12-21T04:54:00,nat,563.40
2021-12-21T04:56:00,nat,577.00
2021-12-21T04:58:00,nat,534.53
2021-12-21T04:59:00,nat,37.82
2021-12-21T05:00:00,nat,223.29
2021-12-21T05:02:00,nat,575.55
2021-12-21T05:05:00,nat,316.42
2021-12-21T05:07:00,nat,359.57
2021-12-21T05:09:00,nat,319.79
2021-12-21T05:10:00,nat,164.65
2021-12-21T05:11:00,nat,344.24
2021-12-21T05:12:00,nat,299.45
2021-12-21T05:17:00,nat,694.51
2021-12-21T05:19:00,nat,743.52
2021-12-21T05:21:00,nat,473.61
2021-12-21T05:22:00,nat,125.88
2021-12-21T05:24:00,nat,311.70
2021-12-21T05:26:00,nat,351.29
2021-12-21T05:28:00,nat,318.25
2021-12-21T05:30:00,nat,695.39
2021-12-21T05:32:00,nat,491.37
2021-12-21T05:33:00,nat,384.49
2021-12-21T05:35:00,nat,729.84
2021-12-21T05:37:00,nat,570.01
2021-12-21T05:38:00,nat,290.72
2021-12-21T05:41:00,nat,726.25
2021-12-21T05:43:00,nat,379.79
2021-12-21T05:45:00,nat,266.93
2021-12-21T05:47:00,nat,747.02
2021-12-21T05:50:00,nat,370.64
2021-12-21T05:51:00,nat,93.14
2021-12-21T05:53:00,nat,431.97
2021-12-21T05:55:00,nat,309.53
2021-12-21T05:57:00,nat,408.83
2021-12-21T05:58:00,nat,96.96
2021-12-21T06:00:00,nat,359.30
2021-12-21T06:02:00,nat,726.34
2021-12-21T06:04:00,nat,741.35
2021-12-21T06:06:00,nat,151.75
2021-12-21T06:08:00,nat,377.54
2021-12-21T06:09:00,nat,262.10
2021-12-21T06:11:00,nat,816.67
2021-12-21T06:14:00,nat,306.65
2021-12-21T06:16:00,nat,672.17
2021-12-21T06:17:00,nat,124.39
2021-12-21T06:19:00,nat,381.68
2021-12-21T06:21:00,nat,363.79
2021-12-21T06:23:00,nat,449.89
2021-12-21T06:25:00,nat,472.46
2021-12-21T06:26:00,nat,187.46
2021-12-21T06:28:00,nat,361.75
2021-12-21T06:29:00,nat,359.80
2021-12-21T06:31:00,nat,546.74
2021-12-21T06:33:00,nat,421.28
2021-12-21T06:34:00,nat,143.77
2021-12-21T06:36:00,nat,380.55
2021-12-21T06:37:00,nat,434.65
2021-12-21T06:39:00,nat,580.60
2021-12-21T06:41:00,nat,421.31
2021-12-21T06:43:00,nat,348.09
2021-12-21T06:45:00,nat,391.62
2021-12-21T06:47:00,nat,429.13
2021-12-21T06:49:00,nat,354.87
2021-12-21T06:50:00,nat,197.37
2021-12-21T06:52:00,nat,346.49
2021-12-21T06:53:00,nat,188.56
2021-12-21T06:55:00,nat,390.43
2021-12-21T06:56:00,nat,273.86
2021-12-21T06:58:00,nat,364.48
2021-12-21T06:59:00,nat,423.10
2021-12-21T07:01:00,nat,774.52
2021-12-21T07:03:00,nat,643.30
2021-12-21T07:05:00,nat,409.86
2021-12-21T07:06:00,nat,128.68
2021-12-21T07:08:00,nat,407.15
2021-12-21T07:10:00,nat,387.44
2021-12-21T07:12:00,nat,324.54
2021-12-21T07:14:00,nat,415.43
2021-12-21T07:16:00,nat,781.16
2021-12-21T07:19:00,nat,447.59
2021-12-21T07:20:00,nat,135.56
2021-12-21T07:22:00,nat,446.11
2021-12-21T07:24:00,nat,428.89
2021-12-21T07:26:00,nat,393.79
2021-12-21T07:28:00,nat,372.52
2021-12-21T07:29:00,nat,241.91
2021-12-21T07:31:00,nat,547.15
2021-12-21T07:33:00,nat,407.31
2021-12-21T07:35:00,nat,435.32
2021-12-21T07:37:00,nat,630.85
2021-12-21T07:39:00,nat,375.28
2021-12-21T07:41:00,nat,401.19
2021-12-21T07:42:00,nat,143.66
2021-12-21T07:44:00,nat,430.59
2021-12-21T07:45:00,nat,164.15
2021-12-21T07:47:00,nat,363.66
2021-12-21T07:48:00,nat,157.41
2021-12-21T07:50:00,nat,411.36
2021-12-21T07:51:00,nat,200.74
2021-12-21T07:53:00,nat,376.30
2021-12-21T07:55:00,nat,452.31
2021-12-21T07:57:00,nat,381.60
2021-12-21T07:58:00,nat,128.55
2021-12-21T08:00:00,nat,375.39
2021-12-21T08:02:00,nat,435.06
2021-12-21T08:04:00,nat,381.06
2021-12-21T08:05:00,nat,311.81
2021-12-21T08:07:00,nat,483.82
2021-12-21T08:09:00,nat,468.93
2021-12-21T08:11:00,nat,411.22
2021-12-21T08:12:00,nat,142.44
2021-12-21T08:14:00,nat,451.98
2021-12-21T08:15:00,nat,87.14
2021-12-21T08:17:00,nat,445.36
2021-12-21T08:19:00,nat,362.62
2021-12-21T08:21:00,nat,461.83
2021-12-21T08:23:00,nat,441.55
2021-12-21T08:25:00,nat,446.47
2021-12-21T08:27:00,nat,463.70
2021-12-21T08:29:00,nat,463.10
2021-12-21T08:31:00,nat,392.63
2021-12-21T08:33:00,nat,414.56
2021-12-21T08:35:00,nat,337.25
2021-12-21T08:37:00,nat,538.97
2021-12-21T08:39:00,nat,425.80
2021-12-21T08:40:00,nat,344.64
2021-12-21T08:42:00,nat,837.68
2021-12-21T08:52:00,nat,506.45
2021-12-21T08:56:00,nat,225.91
2021-12-21T09:12:00,nat,148.97
2021-12-21T09:15:00,nat,212.07
2021-12-21T09:18:00,nat,412.15
2021-12-21T09:24:00,nat,211.75
2021-12-21T09:27:00,nat,179.84
2021-12-21T09:39:00,nat,356.19
2021-12-21T09:41:00,nat,464.20
2021-12-21T09:43:00,nat,323.81
2021-12-21T09:45:00,nat,385.46
2021-12-21T09:47:00,nat,610.89
2021-12-21T09:49:00,nat,565.62
2021-12-21T09:50:00,nat,50.55
2021-12-21T09:51:00,nat,247.07
2021-12-21T09:53:00,nat,523.76
2021-12-21T09:54:00,nat,98.05
2021-12-21T09:56:00,nat,418.99
2021-12-21T09:58:00,nat,381.72
2021-12-21T10:00:00,nat,444.26
2021-12-21T10:02:00,nat,453.18
2021-12-21T10:04:00,nat,522.11
2021-12-21T10:06:00,nat,465.94
2021-12-21T10:08:00,nat,390.02
2021-12-21T10:09:00,nat,242.53
2021-12-21T10:11:00,nat,695.32
2021-12-21T10:13:00,nat,559.75
2021-12-21T10:15:00,nat,671.13
2021-12-21T10:16:00,nat,59.77
2021-12-21T10:18:00,nat,572.61
2021-12-21T10:19:00,nat,191.90
2021-12-21T10:21:00,nat,425.60
2021-12-21T10:23:00,nat,492.48
2021-12-21T10:24:00,nat,217.46
2021-12-21T10:26:00,nat,395.63
2021-12-21T10:28:00,nat,489.04
2021-12-21T10:30:00,nat,454.10
2021-12-21T10:31:00,nat,354.06
2021-12-21T10:33:00,nat,698.50
2021-12-21T10:35:00,nat,538.63
2021-12-21T10:37:00,nat,397.53
2021-12-21T10:38:00,nat,131.01
2021-12-21T10:40:00,nat,415.26
2021-12-21T10:41:00,nat,284.01
2021-12-21T10:43:00,nat,565.46
2021-12-21T10:44:00,nat,176.61
2021-12-21T10:46:00,nat,485.39
2021-12-21T10:47:00,nat,339.14
2021-12-21T10:49:00,nat,628.31
2021-12-21T10:51:00,nat,590.05
2021-12-21T10:53:00,nat,473.62
2021-12-21T10:55:00,nat,630.74
2021-12-21T10:56:00,nat,67.44
2021-12-21T10:58:00,nat,579.01
2021-12-21T11:00:00,nat,844.72
2021-12-21T11:02:00,nat,697.58
2021-12-21T11:04:00,nat,387.67
2021-12-21T11:06:00,nat,376.94
2021-12-21T11:07:00,nat,169.71
2021-12-21T11:09:00,nat,510.18
2021-12-21T11:11:00,nat,859.15
2021-12-21T11:12:00,nat,28.26
2021-12-21T11:14:00,nat,424.83
2021-12-21T11:16:00,nat,425.30
2021-12-21T11:18:00,nat,435.92
2021-12-21T11:19:00,nat,379.27
2021-12-21T11:21:00,nat,850.00
2021-12-21T11:23:00,nat,705.21
2021-12-21T11:25:00,nat,426.66
2021-12-21T11:27:00,nat,414.73
2021-12-21T11:28:00,nat,201.53
2021-12-21T11:30:00,nat,406.82
2021-12-21T11:32:00,nat,668.59
2021-12-21T11:33:00,nat,218.55
2021-12-21T11:35:00,nat,865.62
2021-12-21T11:38:00,nat,790.40
2021-12-21T11:40:00,nat,859.55
2021-12-21T11:42:00,nat,672.14
2021-12-21T11:43:00,nat,176.83
2021-12-21T11:45:00,nat,809.40
2021-12-21T11:47:00,nat,830.87
2021-12-21T11:49:00,nat,805.58
2021-12-21T11:52:00,nat,403.87
2021-12-21T11:54:00,nat,402.75
2021-12-21T11:56:00,nat,619.23
2021-12-21T11:58:00,nat,691.18
2021-12-21T12:00:00,nat,817.14
2021-12-21T12:02:00,nat,602.38
2021-12-21T12:04:00,nat,519.31
2021-12-21T12:05:00,nat,130.51
2021-12-21T12:07:00,nat,450.70
2021-12-21T12:09:00,nat,411.77
2021-12-21T12:11:00,nat,426.04
2021-12-21T12:12:00,nat,195.45
2021-12-21T12:14:00,nat,458.79
2021-12-21T12:16:00,nat,432.35
2021-12-21T12:18:00,nat,423.55
2021-12-21T12:19:00,nat,369.21
2021-12-21T12:21:00,nat,605.44
2021-12-21T12:23:00,nat,812.27
2021-12-21T12:24:00,nat,8.61
2021-12-21T12:26:00,nat,429.77
2021-12-21T12:28:00,nat,432.23
2021-12-21T12:30:00,nat,498.13
2021-12-21T12:32:00,nat,423.45
2021-12-21T12:33:00,nat,349.99
2021-12-21T12:35:00,nat,549.85
2021-12-21T12:37:00,nat,481.41
2021-12-21T12:39:00,nat,862.68
2021-12-21T12:41:00,nat,593.99
2021-12-21T12:42:00,nat,409.41
2021-12-21T12:44:00,nat,601.85
2021-12-21T12:46:00,nat,842.16
2021-12-21T12:48:00,nat,628.12
2021-12-21T12:50:00,nat,415.10
2021-12-21T12:52:00,nat,439.83
2021-12-21T12:54:00,nat,421.37
2021-12-21T12:56:00,nat,443.59
2021-12-21T12:58:00,nat,412.61
2021-12-21T13:00:00,nat,461.12
2021-12-21T13:02:00,nat,421.12
2021-12-21T13:04:00,nat,814.38
2021-12-21T13:07:00,nat,411.90
2021-12-21T13:09:00,nat,446.22
2021-12-21T13:10:00,nat,411.70
2021-12-21T13:12:00,nat,855.56
2021-12-21T13:14:00,nat,605.66
2021-12-21T13:16:00,nat,367.49
2021-12-21T13:18:00,nat,452.41
2021-12-21T13:20:00,nat,467.49
2021-12-21T13:22:00,nat,816.95
2021-12-21T13:25:00,nat,440.35
2021-12-21T13:26:00,nat,100.00
2021-12-21T13:28:00,nat,397.10
2021-12-21T13:30:00,nat,551.16
2021-12-21T13:32:00,nat,837.00
2021-12-21T13:35:00,nat,451.94
2021-12-21T13:36:00,nat,324.44
2021-12-21T13:38:00,nat,790.12
2021-12-21T13:39:00,nat,4.52
2021-12-21T13:40:00,nat,160.88
2021-12-21T13:42:00,nat,385.47
2021-12-21T13:44:00,nat,427.41
2021-12-21T13:46:00,nat,470.16
2021-12-21T13:47:00,nat,333.72
2021-12-21T13:48:00,nat,32.60
2021-12-21T13:50:00,nat,439.64
2021-12-21T13:52:00,nat,826.69
2021-12-21T13:54:00,nat,580.86
2021-12-21T13:56:00,nat,440.22
2021-12-21T13:58:00,nat,431.06
2021-12-21T14:00:00,nat,470.04
2021-12-21T14:01:00,nat,217.71
2021-12-21T14:03:00,nat,451.38
2021-12-21T14:05:00,nat,572.88
2021-12-21T14:07:00,nat,458.67
2021-12-21T14:08:00,nat,267.61
2021-12-21T14:09:00,nat,123.33
2021-12-21T14:11:00,nat,444.48
2021-12-21T14:13:00,nat,417.64
2021-12-21T14:15:00,nat,404.63
2021-12-21T14:17:00,nat,428.68
2021-12-21T14:19:00,nat,398.02
2021-12-21T14:21:00,nat,463.46
2021-12-21T14:23:00,nat,483.42
2021-12-21T14:25:00,nat,459.48
2021-12-21T14:26:00,nat,189.86
2021-12-21T14:27:00,nat,255.67
2021-12-21T14:29:00,nat,679.11
2021-12-21T14:31:00,nat,664.89
2021-12-21T14:32:00,nat,77.38
2021-12-21T14:34:00,nat,427.44
2021-12-21T14:36:00,nat,666.31
2021-12-21T14:37:00,nat,55.13
2021-12-21T14:39:00,nat,418.71
2021-12-21T14:41:00,nat,663.96
2021-12-21T14:43:00,nat,640.83
2021-12-21T14:44:00,nat,93.92
2021-12-21T14:46:00,nat,440.33
2021-12-21T14:48:00,nat,448.14
2021-12-21T14:50:00,nat,376.77
2021-12-21T14:52:00,nat,447.10
2021-12-21T14:54:00,nat,793.90
2021-12-21T14:56:00,nat,663.16
2021-12-21T14:58:00,nat,814.74
2021-12-21T15:01:00,nat,380.36
2021-12-21T15:03:00,nat,511.83
2021-12-21T15:05:00,nat,422.62
2021-12-21T15:06:00,nat,201.37
2021-12-21T15:08:00,nat,349.13
2021-12-21T15:09:00,nat,154.13
2021-12-21T15:10:00,nat,294.06
2021-12-21T15:12:00,nat,825.45
2021-12-21T15:15:00,nat,816.65
2021-12-21T15:17:00,nat,829.36
2021-12-21T15:19:00,nat,804.86
2021-12-21T15:22:00,nat,424.33
2021-12-21T15:24:00,nat,632.00
2021-12-21T15:26:00,nat,362.56
2021-12-21T15:27:00,nat,121.48
2021-12-21T15:29:00,nat,352.54
2021-12-21T15:31:00,nat,819.75
2021-12-21T15:33:00,nat,558.10
2021-12-21T15:34:00,nat,246.85
2021-12-21T15:35:00,nat,33.10
2021-12-21T15:37:00,nat,387.03
2021-12-21T15:38:00,nat,215.17
2021-12-21T15:39:00,nat,383.00
2021-12-21T15:41:00,nat,588.70
2021-12-21T15:43:00,nat,383.56
2021-12-21T15:44:00,nat,365.71
2021-12-21T15:46:00,nat,852.33
2021-12-21T15:48:00,nat,759.87
2021-12-21T15:50:00,nat,511.30
2021-12-21T15:52:00,nat,318.37
2021-12-21T15:53:00,nat,170.57
2021-12-21T15:54:00,nat,378.84
2021-12-21T15:56:00,nat,691.49
2021-12-21T15:58:00,nat,589.07
2021-12-21T16:00:00,nat,302.33
2021-12-21T16:02:00,nat,539.27
2021-12-21T16:03:00,nat,90.22
2021-12-21T16:05:00,nat,360.77
2021-12-21T16:07:00,nat,282.83
2021-12-21T16:09:00,nat,334.47
2021-12-21T16:11:00,nat,310.69
2021-12-21T16:12:00,nat,366.94
2021-12-21T16:14:00,nat,512.83
2021-12-21T16:16:00,nat,343.42
2021-12-21T16:18:00,nat,757.08
2021-12-21T16:21:00,nat,392.72
2021-12-21T16:23:00,nat,291.62
2021-12-21T16:25:00,nat,573.02
2021-12-21T16:27:00,nat,297.42
2021-12-21T16:28:00,nat,189.73
2021-12-21T16:29:00,nat,406.08
2021-12-21T16:30:00,nat,381.72
2021-12-21T16:32:00,nat,269.44
2021-12-21T16:33:00,nat,314.11
2021-12-21T16:35:00,nat,499.76
2021-12-21T16:37:00,nat,350.27
2021-12-21T16:38:00,nat,364.15
2021-12-21T16:41:00,nat,775.33
2021-12-21T16:43:00,nat,775.13
2021-12-21T16:46:00,nat,375.17
2021-12-21T16:47:00,nat,318.72
2021-12-21T16:49:00,nat,780.97
2021-12-21T16:50:00,nat,4.82
2021-12-21T16:52:00,nat,360.04
2021-12-21T16:53:00,nat,120.05
2021-12-21T16:54:00,nat,319.31
2021-12-21T16:56:00,nat,523.26
2021-12-21T16:58:00,nat,372.46
2021-12-21T17:00:00,nat,743.80
2021-12-21T17:03:00,nat,352.97
2021-12-21T17:05:00,nat,291.06
2021-12-21T17:07:00,nat,782.72
2021-12-21T17:10:00,nat,327.96
2021-12-21T17:12:00,nat,374.78
2021-12-21T17:14:00,nat,345.88
2021-12-21T17:15:00,nat,98.08
2021-12-21T17:16:00,nat,303.25
2021-12-21T17:18:00,nat,527.23
2021-12-21T17:20:00,nat,523.09
2021-12-21T17:22:00,nat,346.95
2021-12-21T17:24:00,nat,367.84
2021-12-21T17:25:00,nat,207.36
2021-12-21T17:27:00,nat,358.29
2021-12-21T17:29:00,nat,381.25
2021-12-21T17:31:00,nat,348.65
2021-12-21T17:33:00,nat,540.97
2021-12-21T17:34:00,nat,258.77
2021-12-21T17:36:00,nat,613.18
2021-12-21T17:38:00,nat,522.01
2021-12-21T17:40:00,nat,558.93
2021-12-21T17:42:00,nat,439.35
2021-12-21T17:44:00,nat,407.52
2021-12-21T17:46:00,nat,383.11
2021-12-21T17:48:00,nat,383.15
2021-12-21T17:50:00,nat,541.81
2021-12-21T17:52:00,nat,583.98
2021-12-21T17:53:00,nat,70.40
2021-12-21T17:54:00,nat,137.61
2021-12-21T17:56:00,nat,397.66
2021-12-21T17:58:00,nat,344.80
2021-12-21T18:00:00,nat,422.66
2021-12-21T18:01:00,nat,189.94
2021-12-21T18:03:00,nat,468.40
2021-12-21T18:05:00,nat,400.99
2021-12-21T18:06:00,nat,78.08
2021-12-21T18:08:00,nat,362.45
2021-12-21T18:10:00,nat,473.26
2021-12-21T18:11:00,nat,329.38
2021-12-21T18:13:00,nat,495.76
2021-12-21T18:15:00,nat,320.06
2021-12-21T18:17:00,nat,347.17
2021-12-21T18:19:00,nat,320.38
2021-12-21T18:21:00,nat,319.96
2021-12-21T18:23:00,nat,316.48
2021-12-21T18:25:00,nat,346.96
2021-12-21T18:27:00,nat,738.55
2021-12-21T18:29:00,nat,541.33
2021-12-21T18:31:00,nat,365.60
2021-12-21T18:33:00,nat,358.29
2021-12-21T18:34:00,nat,406.86
2021-12-21T18:36:00,nat,723.81
2021-12-21T18:38:00,nat,802.73
2021-12-21T18:40:00,nat,605.61
2021-12-21T18:42:00,nat,292.45
2021-12-21T18:44:00,nat,358.18
2021-12-21T18:45:00,nat,271.97
2021-12-21T18:47:00,nat,514.40
2021-12-21T18:48:00,nat,149.29
2021-12-21T18:50:00,nat,577.04
2021-12-21T18:51:00,nat,34.07
2021-12-21T18:53:00,nat,309.30
2021-12-21T18:55:00,nat,326.54
2021-12-21T18:56:00,nat,183.75
2021-12-21T18:58:00,nat,265.33
2021-12-21T19:00:00,nat,815.02
2021-12-21T19:02:00,nat,540.83
2021-12-21T19:03:00,nat,389.40
2021-12-21T19:05:00,nat,789.69
2021-12-21T19:08:00,nat,328.80
2021-12-21T19:10:00,nat,761.27
2021-12-21T19:12:00,nat,468.43
2021-12-21T19:14:00,nat,350.51
2021-12-21T19:16:00,nat,353.10
2021-12-21T19:17:00,nat,366.43
2021-12-21T19:19:00,nat,820.60
2021-12-21T19:21:00,nat,523.62
2021-12-21T19:22:00,nat,372.85
2021-12-21T19:24:00,nat,745.98
2021-12-21T19:27:00,nat,324.68
2021-12-21T19:29:00,nat,340.53
2021-12-21T19:31:00,nat,368.71
2021-12-21T19:33:00,nat,348.04
2021-12-21T19:35:00,nat,356.79
2021-12-21T19:36:00,nat,89.81
2021-12-21T19:38:00,nat,360.89
2021-12-21T19:39:00,nat,409.07
2021-12-21T19:41:00,nat,751.65
2021-12-21T19:43:00,nat,134.22
2021-12-21T19:45:00,nat,279.60
2021-12-21T19:47:00,nat,313.10
2021-12-21T19:48:00,nat,94.28
2021-12-21T19:49:00,nat,292.36
2021-12-21T19:51:00,nat,561.72
2021-12-21T19:53:00,nat,337.17
2021-12-21T19:55:00,nat,365.44
2021-12-21T19:57:00,nat,325.49
2021-12-21T19:59:00,nat,343.07
2021-12-21T20:01:00,nat,339.98
2021-12-21T20:03:00,nat,400.43
2021-12-21T20:05:00,nat,588.66
2021-12-21T20:07:00,nat,582.15
2021-12-21T20:09:00,nat,494.76
2021-12-21T20:11:00,nat,404.88
2021-12-21T20:12:00,nat,352.17
2021-12-21T20:14:00,nat,500.43
2021-12-21T20:16:00,nat,388.08
2021-12-21T20:18:00,nat,349.30
2021-12-21T20:19:00,nat,239.11
2021-12-21T20:21:00,nat,428.60
2021-12-21T20:22:00,nat,341.33
2021-12-21T20:24:00,nat,493.09
2021-12-21T20:26:00,nat,537.94
2021-12-21T20:27:00,nat,23.98
2021-12-21T20:29:00,nat,377.91
2021-12-21T20:31:00,nat,360.71
2021-12-21T20:32:00,nat,177.04
2021-12-21T20:33:00,nat,246.42
2021-12-21T20:35:00,nat,466.69
2021-12-21T20:36:00,nat,124.65
2021-12-21T20:38:00,nat,308.14
2021-12-21T20:40:00,nat,531.98
2021-12-21T20:42:00,nat,578.17
2021-12-21T20:43:00,nat,19.42
2021-12-21T20:45:00,nat,306.93
2021-12-21T20:47:00,nat,306.66
2021-12-21T20:49:00,nat,529.53
2021-12-21T20:51:00,nat,519.76
2021-12-21T20:53:00,nat,554.37
2021-12-21T20:55:00,nat,622.75
2021-12-21T20:57:00,nat,449.08
2021-12-21T20:59:00,nat,352.44
2021-12-21T21:01:00,nat,302.48
2021-12-21T21:03:00,nat,303.77
2021-12-21T21:05:00,nat,356.27
2021-12-21T21:07:00,nat,339.66
2021-12-21T21:09:00,nat,448.82
2021-12-21T21:11:00,nat,366.01
2021-12-21T21:12:00,nat,380.39
2021-12-21T21:14:00,nat,712.67
2021-12-21T21:16:00,nat,812.44
2021-12-21T21:19:00,nat,381.86
2021-12-21T21:20:00,nat,186.86
2021-12-21T21:22:00,nat,326.34
2021-12-21T21:24:00,nat,783.51
2021-12-21T21:26:00,nat,665.96
2021-12-21T21:28:00,nat,752.03
2021-12-21T21:30:00,nat,532.49
2021-12-21T21:32:00,nat,384.51
2021-12-21T21:34:00,nat,613.90
2021-12-21T21:36:00,nat,482.37
2021-12-21T21:38:00,nat,575.93
2021-12-21T21:40:00,nat,297.20
