#datetime,building,power
2022-01-09T00:00:00,mfh,18.86
2022-01-09T00:01:00,mfh,18.70
2022-01-09T00:02:00,mfh,18.83
2022-01-09T00:03:00,mfh,18.81
2022-01-09T00:04:00,mfh,18.74
2022-01-09T00:05:00,mfh,18.06
2022-01-09T00:06:00,mfh,18.06
2022-01-09T00:07:00,mfh,18.07
2022-01-09T00:08:00,mfh,18.11
2022-01-09T00:09:00,mfh,18.83
2022-01-09T00:10:00,mfh,18.72
2022-01-09T00:11:00,mfh,20.77
2022-01-09T00:12:00,mfh,20.72
2022-01-09T00:13:00,mfh,20.87
2022-01-09T00:14:00,mfh,20.16
2022-01-09T00:15:00,mfh,20.16
2022-01-09T00:16:00,mfh,20.14
2022-01-09T00:17:00,mfh,20.17
2022-01-09T00:18:00,mfh,20.80
2022-01-09T00:19:00,mfh,20.83
2022-01-09T00:20:00,mfh,20.82
2022-01-09T00:21:00,mfh,20.80
2022-01-09T00:22:00,mfh,20.07
2022-01-09T00:23:00,mfh,20.38
2022-01-09T00:24:00,mfh,21.12
2022-01-09T00:25:00,mfh,20.13
2022-01-09T00:26:00,mfh,20.77
2022-01-09T00:27:00,mfh,20.83
2022-01-09T00:28:00,mfh,20.83
2022-01-09T00:29:00,mfh,20.81
2022-01-09T00:30:00,mfh,20.86
2022-01-09T00:31:00,mfh,20.81
2022-01-09T00:32:00,mfh,19.91
2022-01-09T00:33:00,mfh,20.00
2022-01-09T00:34:00,mfh,20.59
2022-01-09T00:35:00,mfh,20.60
2022-01-09T00:36:00,mfh,20.62
2022-01-09T00:37:00,mfh,20.57
2022-01-09T00:38:00,mfh,21.05
2022-01-09T00:39:00,mfh,19.86
2022-01-09T00:40:00,mfh,19.98
2022-01-09T00:41:00,mfh,17.95
2022-01-09T00:42:00,mfh,18.00
2022-01-09T00:43:00,mfh,19.27
2022-01-09T00:44:00,mfh,18.84
2022-01-09T00:45:00,mfh,18.88
2022-01-09T00:46:00,mfh,18.93
2022-01-09T00:47:00,mfh,19.06
2022-01-09T00:48:00,mfh,18.26
2022-01-09T00:49:00,mfh,18.26
2022-01-09T00:50:00,mfh,18.18
2022-01-09T00:51:00,mfh,18.82
2022-01-09T00:52:00,mfh,18.82
2022-01-09T00:53:00,mfh,18.86
2022-01-09T00:54:00,mfh,18.76
2022-01-09T00:55:00,mfh,19.70
2022-01-09T00:56:00,mfh,18.08
2022-01-09T00:57:00,mfh,18.17
2022-01-09T00:58:00,mfh,18.68
2022-01-09T00:59:00,mfh,18.82
2022-01-09T01:00:00,mfh,18.86
2022-01-09T01:01:00,mfh,18.87
2022-01-09T01:02:00,mfh,18.93
2022-01-09T01:03:00,mfh,18.93
2022-01-09T01:04:00,mfh,18.20
2022-01-09T01:05:00,mfh,18.19
2022-01-09T01:06:00,mfh,18.26
2022-01-09T01:07:00,mfh,18.64
2022-01-09T01:08:00,mfh,18.59
2022-01-09T01:09:00,mfh,18.60
2022-01-09T01:10:00,mfh,18.60
2022-01-09T01:11:00,mfh,20.66
2022-01-09T01:12:00,mfh,19.85
2022-01-09T01:13:00,mfh,19.85
2022-01-09T01:14:00,mfh,19.86
2022-01-09T01:15:00,mfh,19.80
2022-01-09T01:16:00,mfh,20.47
2022-01-09T01:17:00,mfh,20.44
2022-01-09T01:18:00,mfh,20.45
2022-01-09T01:19:00,mfh,21.48
2022-01-09T01:20:00,mfh,21.13
2022-01-09T01:21:00,mfh,20.53
2022-01-09T01:22:00,mfh,20.56
2022-01-09T01:23:00,mfh,19.81
2022-01-09T01:24:00,mfh,20.50
2022-01-09T01:25:00,mfh,20.49
2022-01-09T01:26:00,mfh,20.51
2022-01-09T01:27:00,mfh,20.43
2022-01-09T01:28:00,mfh,20.41
2022-01-09T01:29:00,mfh,19.81
2022-01-09T01:30:00,mfh,20.29
2022-01-09T01:31:00,mfh,19.84
2022-01-09T01:32:00,mfh,19.84
2022-01-09T01:33:00,mfh,20.43
2022-01-09T01:34:00,mfh,20.61
2022-01-09T01:35:00,mfh,21.35
2022-01-09T01:36:00,mfh,20.70
2022-01-09T01:37:00,mfh,19.91
2022-01-09T01:38:00,mfh,19.83
2022-01-09T01:39:00,mfh,19.75
2022-01-09T01:40:00,mfh,19.73
2022-01-09T01:41:00,mfh,18.38
2022-01-09T01:42:00,mfh,18.76
2022-01-09T01:43:00,mfh,18.43
2022-01-09T01:44:00,mfh,18.39
2022-01-09T01:45:00,mfh,18.45
2022-01-09T01:46:00,mfh,17.92
2022-01-09T01:47:00,mfh,17.80
2022-01-09T01:48:00,mfh,17.88
2022-01-09T01:49:00,mfh,17.85
2022-01-09T01:50:00,mfh,18.43
2022-01-09T01:51:00,mfh,18.47
2022-01-09T01:52:00,mfh,18.31
2022-01-09T01:53:00,mfh,18.31
2022-01-09T01:54:00,mfh,18.38
2022-01-09T01:55:00,mfh,17.69
2022-01-09T01:56:00,mfh,17.61
2022-01-09T01:57:00,mfh,17.66
2022-01-09T01:58:00,mfh,18.73
2022-01-09T01:59:00,mfh,18.32
2022-01-09T02:00:00,mfh,18.34
2022-01-09T02:01:00,mfh,18.42
2022-01-09T02:02:00,mfh,18.42
2022-01-09T02:03:00,mfh,17.72
2022-01-09T02:04:00,mfh,17.59
2022-01-09T02:05:00,mfh,17.56
2022-01-09T02:06:00,mfh,17.56
2022-01-09T02:07:00,mfh,18.22
2022-01-09T02:08:00,mfh,18.21
2022-01-09T02:09:00,mfh,18.24
2022-01-09T02:10:00,mfh,18.25
2022-01-09T02:11:00,mfh,19.55
2022-01-09T02:12:00,mfh,19.51
2022-01-09T02:13:00,mfh,19.64
2022-01-09T02:14:00,mfh,19.71
2022-01-09T02:15:00,mfh,20.36
2022-01-09T02:16:00,mfh,20.30
2022-01-09T02:17:00,mfh,20.25
2022-01-09T02:18:00,mfh,20.34
2022-01-09T02:19:00,mfh,20.45
2022-01-09T02:20:00,mfh,19.72
2022-01-09T02:21:00,mfh,19.71
2022-01-09T02:22:00,mfh,19.70
2022-01-09T02:23:00,mfh,19.69
2022-01-09T02:24:00,mfh,20.32
2022-01-09T02:25:00,mfh,20.43
2022-01-09T02:26:00,mfh,20.40
2022-01-09T02:27:00,mfh,20.42
2022-01-09T02:28:00,mfh,19.75
2022-01-09T02:29:00,mfh,19.74
2022-01-09T02:30:00,mfh,19.73
2022-01-09T02:31:00,mfh,19.82
2022-01-09T02:32:00,mfh,20.44
2022-01-09T02:33:00,mfh,20.76
2022-01-09T02:34:00,mfh,20.60
2022-01-09T02:35:00,mfh,20.65
2022-01-09T02:36:00,mfh,20.68
2022-01-09T02:37:00,mfh,19.99
2022-01-09T02:38:00,mfh,20.06
2022-01-09T02:39:00,mfh,19.99
2022-01-09T02:40:00,mfh,19.17
2022-01-09T02:41:00,mfh,18.57
2022-01-09T02:42:00,mfh,18.59
2022-01-09T02:43:00,mfh,18.56
2022-01-09T02:44:00,mfh,18.47
2022-01-09T02:45:00,mfh,17.52
2022-01-09T02:46:00,mfh,17.35
2022-01-09T02:47:00,mfh,17.40
2022-01-09T02:48:00,mfh,17.96
2022-01-09T02:49:00,mfh,18.09
2022-01-09T02:50:00,mfh,18.18
2022-01-09T02:51:00,mfh,18.13
2022-01-09T02:52:00,mfh,18.23
2022-01-09T02:53:00,mfh,18.23
2022-01-09T02:54:00,mfh,17.56
2022-01-09T02:55:00,mfh,17.53
2022-01-09T02:56:00,mfh,17.38
2022-01-09T02:57:00,mfh,17.99
2022-01-09T02:58:00,mfh,18.11
2022-01-09T02:59:00,mfh,18.10
2022-01-09T03:00:00,mfh,18.09
2022-01-09T03:01:00,mfh,36.25
2022-01-09T03:02:00,mfh,38.00
2022-01-09T03:03:00,mfh,38.12
2022-01-09T03:04:00,mfh,38.87
2022-01-09T03:05:00,mfh,39.57
2022-01-09T03:06:00,mfh,39.70
2022-01-09T03:07:00,mfh,39.22
2022-01-09T03:08:00,mfh,38.13
2022-01-09T03:09:00,mfh,37.75
2022-01-09T03:10:00,mfh,37.83
2022-01-09T03:11:00,mfh,39.84
2022-01-09T03:12:00,mfh,40.33
2022-01-09T03:13:00,mfh,40.30
2022-01-09T03:14:00,mfh,40.71
2022-01-09T03:15:00,mfh,40.63
2022-01-09T03:16:00,mfh,41.01
2022-01-09T03:17:00,mfh,40.60
2022-01-09T03:18:00,mfh,40.89
2022-01-09T03:19:00,mfh,40.01
2022-01-09T03:20:00,mfh,40.14
2022-01-09T03:21:00,mfh,39.96
2022-01-09T03:22:00,mfh,40.49
2022-01-09T03:23:00,mfh,40.58
2022-01-09T03:24:00,mfh,40.67
2022-01-09T03:25:00,mfh,40.64
2022-01-09T03:26:00,mfh,40.74
2022-01-09T03:27:00,mfh,40.10
2022-01-09T03:28:00,mfh,40.18
2022-01-09T03:29:00,mfh,40.17
2022-01-09T03:30:00,mfh,40.12
2022-01-09T03:31:00,mfh,40.66
2022-01-09T03:32:00,mfh,40.75
2022-01-09T03:33:00,mfh,40.60
2022-01-09T03:34:00,mfh,40.41
2022-01-09T03:35:00,mfh,40.48
2022-01-09T03:36:00,mfh,39.75
2022-01-09T03:37:00,mfh,39.79
2022-01-09T03:38:00,mfh,39.79
2022-01-09T03:39:00,mfh,41.44
2022-01-09T03:40:00,mfh,39.23
2022-01-09T03:41:00,mfh,37.72
2022-01-09T03:42:00,mfh,37.98
2022-01-09T03:43:00,mfh,37.88
2022-01-09T03:44:00,mfh,38.48
2022-01-09T03:45:00,mfh,38.45
2022-01-09T03:46:00,mfh,38.71
2022-01-09T03:47:00,mfh,38.67
2022-01-09T03:48:00,mfh,38.66
2022-01-09T03:49:00,mfh,37.97
2022-01-09T03:50:00,mfh,37.88
2022-01-09T03:51:00,mfh,37.89
2022-01-09T03:52:00,mfh,37.92
2022-01-09T03:53:00,mfh,38.57
2022-01-09T03:54:00,mfh,38.66
2022-01-09T03:55:00,mfh,38.65
2022-01-09T03:56:00,mfh,38.65
2022-01-09T03:57:00,mfh,37.98
2022-01-09T03:58:00,mfh,38.07
2022-01-09T03:59:00,mfh,38.06
2022-01-09T04:00:00,mfh,38.15
2022-01-09T04:01:00,mfh,38.68
2022-01-09T04:02:00,mfh,38.84
2022-01-09T04:03:00,mfh,38.75
2022-01-09T04:04:00,mfh,38.76
2022-01-09T04:05:00,mfh,38.09
2022-01-09T04:06:00,mfh,38.21
2022-01-09T04:07:00,mfh,38.12
2022-01-09T04:08:00,mfh,38.13
2022-01-09T04:09:00,mfh,38.65
2022-01-09T04:10:00,mfh,38.68
2022-01-09T04:11:00,mfh,38.67
2022-01-09T04:12:00,mfh,38.70
2022-01-09T04:13:00,mfh,38.84
2022-01-09T04:14:00,mfh,38.45
2022-01-09T04:15:00,mfh,40.25
2022-01-09T04:16:00,mfh,40.41
2022-01-09T04:17:00,mfh,40.52
2022-01-09T04:18:00,mfh,41.33
2022-01-09T04:19:00,mfh,41.35
2022-01-09T04:20:00,mfh,41.29
2022-01-09T04:21:00,mfh,41.16
2022-01-09T04:22:00,mfh,40.51
2022-01-09T04:23:00,mfh,40.52
2022-01-09T04:24:00,mfh,40.54
2022-01-09T04:25:00,mfh,40.55
2022-01-09T04:26:00,mfh,41.98
2022-01-09T04:27:00,mfh,41.07
2022-01-09T04:28:00,mfh,41.16
2022-01-09T04:29:00,mfh,41.14
2022-01-09T04:30:00,mfh,40.60
2022-01-09T04:31:00,mfh,40.65
2022-01-09T04:32:00,mfh,41.17
2022-01-09T04:33:00,mfh,40.54
2022-01-09T04:34:00,mfh,41.09
2022-01-09T04:35:00,mfh,40.97
2022-01-09T04:36:00,mfh,40.92
2022-01-09T04:37:00,mfh,41.05
2022-01-09T04:38:00,mfh,41.27
2022-01-09T04:39:00,mfh,40.32
2022-01-09T04:40:00,mfh,40.43
2022-01-09T04:41:00,mfh,40.41
2022-01-09T04:42:00,mfh,38.49
2022-01-09T04:43:00,mfh,39.27
2022-01-09T04:44:00,mfh,39.14
2022-01-09T04:45:00,mfh,39.17
2022-01-09T04:46:00,mfh,39.24
2022-01-09T04:47:00,mfh,38.48
2022-01-09T04:48:00,mfh,39.55
2022-01-09T04:49:00,mfh,38.43
2022-01-09T04:50:00,mfh,38.31
2022-01-09T04:51:00,mfh,39.00
2022-01-09T04:52:00,mfh,38.99
2022-01-09T04:53:00,mfh,38.90
2022-01-09T04:54:00,mfh,38.89
2022-01-09T04:55:00,mfh,39.77
2022-01-09T04:56:00,mfh,38.92
2022-01-09T04:57:00,mfh,38.87
2022-01-09T04:58:00,mfh,39.02
2022-01-09T04:59:00,mfh,38.12
2022-01-09T05:00:00,mfh,38.66
2022-01-09T05:01:00,mfh,39.22
2022-01-09T05:02:00,mfh,38.63
2022-01-09T05:03:00,mfh,38.68
2022-01-09T05:04:00,mfh,38.04
2022-01-09T05:05:00,mfh,38.04
2022-01-09T05:06:00,mfh,38.16
2022-01-09T05:07:00,mfh,38.20
2022-01-09T05:08:00,mfh,38.91
2022-01-09T05:09:00,mfh,38.77
2022-01-09T05:10:00,mfh,38.67
2022-01-09T05:11:00,mfh,38.79
2022-01-09T05:12:00,mfh,38.81
2022-01-09T05:13:00,mfh,38.03
2022-01-09T05:14:00,mfh,38.01
2022-01-09T05:15:00,mfh,37.86
2022-01-09T05:16:00,mfh,38.54
2022-01-09T05:17:00,mfh,38.43
2022-01-09T05:18:00,mfh,38.55
2022-01-09T05:19:00,mfh,40.50
2022-01-09T05:20:00,mfh,41.02
2022-01-09T05:21:00,mfh,39.88
2022-01-09T05:22:00,mfh,39.98
2022-01-09T05:23:00,mfh,39.95
2022-01-09T05:24:00,mfh,39.77
2022-01-09T05:25:00,mfh,40.60
2022-01-09T05:26:00,mfh,40.50
2022-01-09T05:27:00,mfh,40.69
2022-01-09T05:28:00,mfh,40.49
2022-01-09T05:29:00,mfh,40.01
2022-01-09T05:30:00,mfh,40.20
2022-01-09T05:31:00,mfh,39.97
2022-01-09T05:32:00,mfh,39.90
2022-01-09T05:33:00,mfh,40.76
2022-01-09T05:34:00,mfh,41.20
2022-01-09T05:35:00,mfh,40.73
2022-01-09T05:36:00,mfh,40.75
2022-01-09T05:37:00,mfh,39.99
2022-01-09T05:38:00,mfh,39.95
2022-01-09T05:39:00,mfh,39.97
2022-01-09T05:40:00,mfh,40.05
2022-01-09T05:41:00,mfh,40.68
2022-01-09T05:42:00,mfh,40.66
2022-01-09T05:43:00,mfh,40.65
2022-01-09T05:44:00,mfh,40.76
2022-01-09T05:45:00,mfh,41.12
2022-01-09T05:46:00,mfh,39.86
2022-01-09T05:47:00,mfh,37.90
2022-01-09T05:48:00,mfh,38.80
2022-01-09T05:49:00,mfh,37.86
2022-01-09T05:50:00,mfh,38.73
2022-01-09T05:51:00,mfh,38.53
2022-01-09T05:52:00,mfh,38.72
2022-01-09T05:53:00,mfh,38.82
2022-01-09T05:54:00,mfh,38.07
2022-01-09T05:55:00,mfh,38.02
2022-01-09T05:56:00,mfh,38.12
2022-01-09T05:57:00,mfh,37.98
2022-01-09T05:58:00,mfh,39.27
2022-01-09T05:59:00,mfh,38.82
2022-01-09T06:00:00,mfh,38.67
2022-01-09T06:01:00,mfh,38.66
2022-01-09T06:02:00,mfh,38.98
2022-01-09T06:03:00,mfh,37.73
2022-01-09T06:04:00,mfh,38.19
2022-01-09T06:05:00,mfh,37.81
2022-01-09T06:06:00,mfh,37.98
2022-01-09T06:07:00,mfh,38.45
2022-01-09T06:08:00,mfh,39.06
2022-01-09T06:09:00,mfh,38.78
2022-01-09T06:10:00,mfh,38.60
2022-01-09T06:11:00,mfh,37.92
2022-01-09T06:12:00,mfh,37.86
2022-01-09T06:13:00,mfh,37.85
2022-01-09T06:14:00,mfh,37.77
2022-01-09T06:15:00,mfh,38.26
2022-01-09T06:16:00,mfh,38.31
2022-01-09T06:17:00,mfh,39.35
2022-01-09T06:18:00,mfh,38.35
2022-01-09T06:19:00,mfh,37.84
2022-01-09T06:20:00,mfh,37.74
2022-01-09T06:21:00,mfh,37.70
2022-01-09T06:22:00,mfh,37.69
2022-01-09T06:23:00,mfh,38.52
2022-01-09T06:24:00,mfh,40.52
2022-01-09T06:25:00,mfh,40.39
2022-01-09T06:26:00,mfh,40.32
2022-01-09T06:27:00,mfh,41.22
2022-01-09T06:28:00,mfh,40.15
2022-01-09T06:29:00,mfh,40.04
2022-01-09T06:30:00,mfh,40.43
2022-01-09T06:31:00,mfh,39.95
2022-01-09T06:32:00,mfh,40.66
2022-01-09T06:33:00,mfh,40.64
2022-01-09T06:34:00,mfh,40.56
2022-01-09T06:35:00,mfh,40.51
2022-01-09T06:36:00,mfh,40.67
2022-01-09T06:37:00,mfh,40.12
2022-01-09T06:38:00,mfh,40.14
2022-01-09T06:39:00,mfh,41.01
2022-01-09T06:40:00,mfh,40.77
2022-01-09T06:41:00,mfh,40.73
2022-01-09T06:42:00,mfh,40.78
2022-01-09T06:43:00,mfh,40.84
2022-01-09T06:44:00,mfh,40.78
2022-01-09T06:45:00,mfh,40.11
2022-01-09T06:46:00,mfh,40.28
2022-01-09T06:47:00,mfh,40.12
2022-01-09T06:48:00,mfh,39.35
2022-01-09T06:49:00,mfh,40.03
2022-01-09T06:50:00,mfh,38.06
2022-01-09T06:51:00,mfh,37.93
2022-01-09T06:52:00,mfh,38.37
2022-01-09T06:53:00,mfh,37.31
2022-01-09T06:54:00,mfh,37.43
2022-01-09T06:55:00,mfh,37.34
2022-01-09T06:56:00,mfh,37.41
2022-01-09T06:57:00,mfh,37.93
2022-01-09T06:58:00,mfh,38.60
2022-01-09T06:59:00,mfh,38.75
2022-01-09T07:00:00,mfh,38.74
2022-01-09T07:01:00,mfh,38.90
2022-01-09T07:02:00,mfh,37.40
2022-01-09T07:03:00,mfh,37.40
2022-01-09T07:04:00,mfh,37.39
2022-01-09T07:05:00,mfh,37.50
2022-01-09T07:06:00,mfh,38.04
2022-01-09T07:07:00,mfh,38.06
2022-01-09T07:08:00,mfh,38.25
2022-01-09T07:09:00,mfh,38.19
2022-01-09T07:10:00,mfh,37.44
2022-01-09T07:11:00,mfh,37.52
2022-01-09T07:12:00,mfh,49.26
2022-01-09T07:13:00,mfh,49.60
2022-01-09T07:14:00,mfh,50.15
2022-01-09T07:15:00,mfh,50.14
2022-01-09T07:16:00,mfh,50.00
2022-01-09T07:17:00,mfh,49.92
2022-01-09T07:18:00,mfh,50.01
2022-01-09T07:19:00,mfh,48.51
2022-01-09T07:20:00,mfh,48.41
2022-01-09T07:21:00,mfh,48.14
2022-01-09T07:22:00,mfh,48.65
2022-01-09T07:23:00,mfh,48.50
2022-01-09T07:24:00,mfh,48.40
2022-01-09T07:25:00,mfh,48.47
2022-01-09T07:26:00,mfh,48.37
2022-01-09T07:27:00,mfh,47.43
2022-01-09T07:28:00,mfh,49.86
2022-01-09T07:29:00,mfh,49.79
2022-01-09T07:30:00,mfh,49.76
2022-01-09T07:31:00,mfh,51.08
2022-01-09T07:32:00,mfh,51.10
2022-01-09T07:33:00,mfh,50.82
2022-01-09T07:34:00,mfh,51.37
2022-01-09T07:35:00,mfh,50.71
2022-01-09T07:36:00,mfh,50.16
2022-01-09T07:37:00,mfh,50.75
2022-01-09T07:38:00,mfh,50.08
2022-01-09T07:39:00,mfh,50.74
2022-01-09T07:40:00,mfh,50.49
2022-01-09T07:41:00,mfh,50.52
2022-01-09T07:42:00,mfh,50.33
2022-01-09T07:43:00,mfh,50.29
2022-01-09T07:44:00,mfh,49.70
2022-01-09T07:45:00,mfh,49.56
2022-01-09T07:46:00,mfh,49.50
2022-01-09T07:47:00,mfh,49.62
2022-01-09T07:48:00,mfh,50.23
2022-01-09T07:49:00,mfh,50.30
2022-01-09T07:50:00,mfh,50.46
2022-01-09T07:51:00,mfh,50.47
2022-01-09T07:52:00,mfh,49.79
2022-01-09T07:53:00,mfh,49.82
2022-01-09T07:54:00,mfh,49.57
2022-01-09T07:55:00,mfh,47.72
2022-01-09T07:56:00,mfh,48.32
2022-01-09T07:57:00,mfh,48.36
2022-01-09T07:58:00,mfh,47.73
2022-01-09T07:59:00,mfh,47.69
2022-01-09T08:00:00,mfh,46.97
2022-01-09T08:01:00,mfh,47.05
2022-01-09T08:02:00,mfh,47.11
2022-01-09T08:03:00,mfh,47.22
2022-01-09T08:04:00,mfh,47.20
2022-01-09T08:05:00,mfh,47.78
2022-01-09T08:06:00,mfh,47.96
2022-01-09T08:07:00,mfh,47.94
2022-01-09T08:08:00,mfh,47.97
2022-01-09T08:09:00,mfh,47.48
2022-01-09T08:10:00,mfh,47.22
2022-01-09T08:11:00,mfh,47.19
2022-01-09T08:12:00,mfh,47.11
2022-01-09T08:13:00,mfh,47.80
2022-01-09T08:14:00,mfh,47.84
2022-01-09T08:15:00,mfh,47.94
2022-01-09T08:16:00,mfh,49.28
2022-01-09T08:17:00,mfh,49.32
2022-01-09T08:18:00,mfh,48.64
2022-01-09T08:19:00,mfh,48.67
2022-01-09T08:20:00,mfh,48.58
2022-01-09T08:21:00,mfh,47.12
2022-01-09T08:22:00,mfh,47.80
2022-01-09T08:23:00,mfh,48.19
2022-01-09T08:24:00,mfh,47.80
2022-01-09T08:25:00,mfh,47.95
2022-01-09T08:26:00,mfh,47.17
2022-01-09T08:27:00,mfh,47.22
2022-01-09T08:28:00,mfh,47.24
2022-01-09T08:29:00,mfh,48.02
2022-01-09T08:30:00,mfh,47.98
2022-01-09T08:31:00,mfh,47.91
2022-01-09T08:32:00,mfh,47.84
2022-01-09T08:33:00,mfh,47.67
2022-01-09T08:34:00,mfh,49.15
2022-01-09T08:35:00,mfh,49.40
2022-01-09T08:36:00,mfh,49.12
2022-01-09T08:37:00,mfh,49.15
2022-01-09T08:38:00,mfh,49.69
2022-01-09T08:39:00,mfh,49.66
2022-01-09T08:40:00,mfh,49.52
2022-01-09T08:41:00,mfh,49.74
2022-01-09T08:42:00,mfh,49.69
2022-01-09T08:43:00,mfh,49.73
2022-01-09T08:44:00,mfh,49.76
2022-01-09T08:45:00,mfh,50.40
2022-01-09T08:46:00,mfh,50.44
2022-01-09T08:47:00,mfh,50.98
2022-01-09T08:48:00,mfh,50.21
2022-01-09T08:49:00,mfh,50.33
2022-01-09T08:50:00,mfh,50.43
2022-01-09T08:51:00,mfh,50.36
2022-01-09T08:52:00,mfh,49.63
2022-01-09T08:53:00,mfh,49.80
2022-01-09T08:54:00,mfh,49.69
2022-01-09T08:55:00,mfh,49.64
2022-01-09T08:56:00,mfh,50.26
2022-01-09T08:57:00,mfh,50.84
2022-01-09T08:58:00,mfh,50.60
2022-01-09T08:59:00,mfh,50.58
2022-01-09T09:00:00,mfh,48.09
2022-01-09T09:01:00,mfh,48.16
2022-01-09T09:02:00,mfh,48.21
2022-01-09T09:03:00,mfh,48.43
2022-01-09T09:04:00,mfh,48.70
2022-01-09T09:05:00,mfh,48.76
2022-01-09T09:06:00,mfh,48.80
2022-01-09T09:07:00,mfh,48.38
2022-01-09T09:08:00,mfh,47.49
2022-01-09T09:09:00,mfh,47.20
2022-01-09T09:10:00,mfh,47.18
2022-01-09T09:11:00,mfh,46.87
2022-01-09T09:12:00,mfh,47.47
2022-01-09T09:13:00,mfh,47.56
2022-01-09T09:14:00,mfh,47.44
2022-01-09T09:15:00,mfh,47.53
2022-01-09T09:16:00,mfh,47.38
2022-01-09T09:17:00,mfh,46.84
2022-01-09T09:18:00,mfh,46.81
2022-01-09T09:19:00,mfh,46.70
2022-01-09T09:20:00,mfh,46.83
2022-01-09T09:21:00,mfh,47.54
2022-01-09T09:22:00,mfh,48.09
2022-01-09T09:23:00,mfh,47.55
2022-01-09T09:24:00,mfh,47.53
2022-01-09T09:25:00,mfh,47.48
2022-01-09T09:26:00,mfh,46.95
2022-01-09T09:27:00,mfh,46.91
2022-01-09T09:28:00,mfh,47.27
2022-01-09T09:29:00,mfh,47.75
2022-01-09T09:30:00,mfh,48.41
2022-01-09T09:31:00,mfh,47.89
2022-01-09T09:32:00,mfh,47.85
2022-01-09T09:33:00,mfh,47.74
2022-01-09T09:34:00,mfh,47.05
2022-01-09T09:35:00,mfh,47.09
2022-01-09T09:36:00,mfh,47.05
2022-01-09T09:37:00,mfh,51.21
2022-01-09T09:38:00,mfh,51.54
2022-01-09T09:39:00,mfh,51.91
2022-01-09T09:40:00,mfh,52.07
2022-01-09T09:41:00,mfh,54.35
2022-01-09T09:42:00,mfh,53.09
2022-01-09T09:43:00,mfh,53.40
2022-01-09T09:44:00,mfh,53.16
2022-01-09T09:45:00,mfh,53.03
2022-01-09T09:46:00,mfh,54.07
2022-01-09T09:47:00,mfh,53.59
2022-01-09T09:48:00,mfh,53.61
2022-01-09T09:49:00,mfh,53.79
2022-01-09T09:50:00,mfh,53.87
2022-01-09T09:51:00,mfh,52.94
2022-01-09T09:52:00,mfh,52.95
2022-01-09T09:53:00,mfh,52.99
2022-01-09T09:54:00,mfh,53.39
2022-01-09T09:55:00,mfh,53.33
2022-01-09T09:56:00,mfh,53.41
2022-01-09T09:57:00,mfh,53.27
2022-01-09T09:58:00,mfh,53.98
2022-01-09T09:59:00,mfh,52.90
2022-01-09T10:00:00,mfh,42.60
2022-01-09T10:01:00,mfh,42.70
2022-01-09T10:02:00,mfh,42.70
2022-01-09T10:03:00,mfh,43.08
2022-01-09T10:04:00,mfh,43.13
2022-01-09T10:05:00,mfh,42.50
2022-01-09T10:06:00,mfh,40.42
2022-01-09T10:07:00,mfh,39.88
2022-01-09T10:08:00,mfh,39.74
2022-01-09T10:09:00,mfh,39.79
2022-01-09T10:10:00,mfh,39.82
2022-01-09T10:11:00,mfh,40.44
2022-01-09T10:12:00,mfh,40.65
2022-01-09T10:13:00,mfh,40.69
2022-01-09T10:14:00,mfh,40.70
2022-01-09T10:15:00,mfh,40.75
2022-01-09T10:16:00,mfh,40.17
2022-01-09T10:17:00,mfh,39.65
2022-01-09T10:18:00,mfh,39.78
2022-01-09T10:19:00,mfh,39.45
2022-01-09T10:20:00,mfh,40.07
2022-01-09T10:21:00,mfh,40.59
2022-01-09T10:22:00,mfh,40.01
2022-01-09T10:23:00,mfh,40.02
2022-01-09T10:24:00,mfh,60.48
2022-01-09T10:25:00,mfh,62.17
2022-01-09T10:26:00,mfh,63.09
2022-01-09T10:27:00,mfh,64.43
2022-01-09T10:28:00,mfh,64.48
2022-01-09T10:29:00,mfh,64.43
2022-01-09T10:30:00,mfh,64.37
2022-01-09T10:31:00,mfh,63.63
2022-01-09T10:32:00,mfh,63.96
2022-01-09T10:33:00,mfh,62.98
2022-01-09T10:34:00,mfh,62.81
2022-01-09T10:35:00,mfh,62.10
2022-01-09T10:36:00,mfh,53.94
2022-01-09T10:37:00,mfh,47.78
2022-01-09T10:38:00,mfh,47.12
2022-01-09T10:39:00,mfh,45.50
2022-01-09T10:40:00,mfh,37.77
2022-01-09T10:41:00,mfh,36.32
2022-01-09T10:42:00,mfh,36.67
2022-01-09T10:43:00,mfh,36.35
2022-01-09T10:44:00,mfh,36.68
2022-01-09T10:45:00,mfh,36.85
2022-01-09T10:46:00,mfh,38.01
2022-01-09T10:47:00,mfh,36.87
2022-01-09T10:48:00,mfh,36.98
2022-01-09T10:49:00,mfh,39.00
2022-01-09T10:50:00,mfh,38.35
2022-01-09T10:51:00,mfh,38.29
2022-01-09T10:52:00,mfh,38.38
2022-01-09T10:53:00,mfh,38.52
2022-01-09T10:54:00,mfh,38.93
2022-01-09T10:55:00,mfh,38.95
2022-01-09T10:56:00,mfh,39.48
2022-01-09T10:57:00,mfh,39.14
2022-01-09T10:58:00,mfh,39.03
2022-01-09T10:59:00,mfh,38.35
2022-01-09T11:00:00,mfh,37.89
2022-01-09T11:01:00,mfh,37.74
2022-01-09T11:02:00,mfh,39.18
2022-01-09T11:03:00,mfh,38.40
2022-01-09T11:04:00,mfh,49.92
2022-01-09T11:05:00,mfh,50.47
