#datetime,building,power
2024-02-04T00:00:00,emw,6.00
2024-02-04T00:03:00,emw,6.00
2024-02-04T00:05:00,emw,6.00
2024-02-04T00:08:00,emw,6.00
2024-02-04T00:11:00,emw,6.00
2024-02-04T00:14:00,emw,6.00
2024-02-04T00:17:00,emw,6.00
2024-02-04T00:20:00,emw,6.00
2024-02-04T00:24:00,emw,6.00
2024-02-04T00:26:00,emw,6.00
2024-02-04T00:29:00,emw,6.00
2024-02-04T00:33:00,emw,6.00
2024-02-04T00:35:00,emw,6.00
2024-02-04T00:37:00,emw,6.00
2024-02-04T00:40:00,emw,6.00
2024-02-04T00:44:00,emw,6.00
2024-02-04T00:46:00,emw,6.00
2024-02-04T00:50:00,emw,6.00
2024-02-04T00:54:00,emw,6.00
2024-02-04T00:57:00,emw,6.00
2024-02-04T01:00:00,emw,6.00
2024-02-04T01:03:00,emw,6.00
2024-02-04T01:05:00,emw,6.00
2024-02-04T01:08:00,emw,6.00
2024-02-04T01:11:00,emw,6.00
2024-02-04T01:15:00,emw,6.00
2024-02-04T01:17:00,emw,6.00
2024-02-04T01:21:00,emw,6.00
2024-02-04T01:23:00,emw,6.00
2024-02-04T01:26:00,emw,6.00
2024-02-04T01:29:00,emw,6.00
2024-02-04T01:33:00,emw,6.00
2024-02-04T01:36:00,emw,6.00
2024-02-04T01:38:00,emw,6.00
2024-02-04T01:41:00,emw,6.00
2024-02-04T01:43:00,emw,6.00
2024-02-04T01:47:00,emw,6.00
2024-02-04T01:49:00,emw,6.00
2024-02-04T01:52:00,emw,6.00
2024-02-04T01:56:00,emw,6.00
2024-02-04T01:58:00,emw,6.00
2024-02-04T02:01:00,emw,6.00
2024-02-04T02:04:00,emw,6.00
2024-02-04T02:08:00,emw,6.00
2024-02-04T02:11:00,emw,6.00
2024-02-04T02:14:00,emw,6.00
2024-02-04T02:17:00,emw,6.00
2024-02-04T02:21:00,emw,6.00
2024-02-04T02:23:00,emw,6.00
2024-02-04T02:25:00,emw,6.00
2024-02-04T02:28:00,emw,6.00
2024-02-04T02:32:00,emw,6.00
2024-02-04T02:34:00,emw,6.00
2024-02-04T02:37:00,emw,6.00
2024-02-04T02:40:00,emw,6.00
2024-02-04T02:44:00,emw,6.00
2024-02-04T02:46:00,emw,6.00
2024-02-04T02:50:00,emw,6.00
2024-02-04T02:52:00,emw,6.00
2024-02-04T02:55:00,emw,6.00
2024-02-04T02:58:00,emw,6.00
2024-02-04T03:00:00,emw,12.00
2024-02-04T03:01:00,emw,6.00
2024-02-04T03:02:00,emw,6.00
2024-02-04T03:04:00,emw,12.00
2024-02-04T03:07:00,emw,6.00
2024-02-04T03:10:00,emw,6.00
2024-02-04T03:13:00,emw,6.00
2024-02-04T03:16:00,emw,6.00
2024-02-04T03:20:00,emw,6.00
2024-02-04T03:24:00,emw,6.00
2024-02-04T03:26:00,emw,6.00
2024-02-04T03:28:00,emw,6.00
2024-02-04T03:32:00,emw,6.00
2024-02-04T03:34:00,emw,6.00
2024-02-04T03:37:00,emw,6.00
2024-02-04T03:40:00,emw,6.00
2024-02-04T03:42:00,emw,6.00
2024-02-04T03:45:00,emw,6.00
2024-02-04T03:48:00,emw,6.00
2024-02-04T03:51:00,emw,6.00
2024-02-04T03:55:00,emw,6.00
2024-02-04T03:58:00,emw,6.00
2024-02-04T04:00:00,emw,6.00
2024-02-04T04:03:00,emw,6.00
2024-02-04T04:07:00,emw,6.00
2024-02-04T04:08:00,emw,6.00
2024-02-04T04:11:00,emw,6.00
2024-02-04T04:14:00,emw,6.00
2024-02-04T04:17:00,emw,6.00
2024-02-04T04:21:00,emw,6.00
2024-02-04T04:24:00,emw,6.00
2024-02-04T04:29:00,emw,6.00
2024-02-04T04:31:00,emw,6.00
2024-02-04T04:34:00,emw,6.00
2024-02-04T04:38:00,emw,6.00
2024-02-04T04:42:00,emw,6.00
2024-02-04T04:44:00,emw,6.00
2024-02-04T04:45:00,emw,6.00
2024-02-04T04:48:00,emw,6.00
2024-02-04T04:51:00,emw,6.00
2024-02-04T04:53:00,emw,6.00
2024-02-04T04:56:00,emw,6.00
2024-02-04T04:59:00,emw,6.00
2024-02-04T05:03:00,emw,6.00
2024-02-04T05:06:00,emw,6.00
2024-02-04T05:09:00,emw,6.00
2024-02-04T05:11:00,emw,6.00
2024-02-04T05:15:00,emw,6.00
2024-02-04T05:18:00,emw,6.00
2024-02-04T05:20:00,emw,6.00
2024-02-04T05:24:00,emw,6.00
2024-02-04T05:26:00,emw,6.00
2024-02-04T05:28:00,emw,6.00
2024-02-04T05:33:00,emw,6.00
2024-02-04T05:36:00,emw,6.00
2024-02-04T05:40:00,emw,6.00
2024-02-04T05:44:00,emw,6.00
2024-02-04T05:47:00,emw,6.00
2024-02-04T05:49:00,emw,6.00
2024-02-04T05:51:00,emw,6.00
2024-02-04T05:55:00,emw,6.00
2024-02-04T05:57:00,emw,6.00
2024-02-04T05:59:00,emw,6.00
2024-02-04T06:02:00,emw,6.00
2024-02-04T06:05:00,emw,6.00
2024-02-04T06:09:00,emw,6.00
2024-02-04T06:11:00,emw,6.00
2024-02-04T06:14:00,emw,6.00
2024-02-04T06:18:00,emw,6.00
2024-02-04T06:21:00,emw,6.00
2024-02-04T06:24:00,emw,6.00
2024-02-04T06:26:00,emw,6.00
2024-02-04T06:28:00,emw,12.00
2024-02-04T06:29:00,emw,6.00
2024-02-04T06:31:00,emw,12.00
2024-02-04T06:33:00,emw,6.00
2024-02-04T06:34:00,emw,6.00
2024-02-04T06:37:00,emw,6.00
2024-02-04T06:41:00,emw,6.00
2024-02-04T06:44:00,emw,6.00
2024-02-04T06:47:00,emw,6.00
2024-02-04T06:51:00,emw,6.00
2024-02-04T06:54:00,emw,6.00
2024-02-04T06:57:00,emw,6.00
2024-02-04T07:00:00,emw,6.00
2024-02-04T07:02:00,emw,6.00
2024-02-04T07:06:00,emw,6.00
2024-02-04T07:09:00,emw,12.00
2024-02-04T07:11:00,emw,6.00
2024-02-04T07:13:00,emw,6.00
2024-02-04T07:15:00,emw,6.00
2024-02-04T07:19:00,emw,6.00
2024-02-04T07:22:00,emw,6.00
2024-02-04T07:26:00,emw,6.00
2024-02-04T07:29:00,emw,6.00
2024-02-04T07:31:00,emw,6.00
2024-02-04T07:35:00,emw,6.00
2024-02-04T07:38:00,emw,6.00
2024-02-04T07:40:00,emw,6.00
2024-02-04T07:43:00,emw,6.00
2024-02-04T07:46:00,emw,6.00
2024-02-04T07:50:00,emw,6.00
2024-02-04T07:53:00,emw,6.00
2024-02-04T07:55:00,emw,6.00
2024-02-04T07:59:00,emw,6.00
2024-02-04T08:03:00,emw,6.00
2024-02-04T08:06:00,emw,6.00
2024-02-04T08:09:00,emw,6.00
2024-02-04T08:12:00,emw,6.00
2024-02-04T08:15:00,emw,6.00
2024-02-04T08:18:00,emw,6.00
2024-02-04T08:20:00,emw,6.00
2024-02-04T08:23:00,emw,6.00
2024-02-04T08:26:00,emw,6.00
2024-02-04T08:29:00,emw,6.00
2024-02-04T08:33:00,emw,6.00
2024-02-04T08:36:00,emw,6.00
2024-02-04T08:39:00,emw,6.00
2024-02-04T08:43:00,emw,6.00
2024-02-04T08:45:00,emw,6.00
2024-02-04T08:47:00,emw,6.00
2024-02-04T08:50:00,emw,6.00
2024-02-04T08:53:00,emw,6.00
2024-02-04T08:56:00,emw,6.00
2024-02-04T09:00:00,emw,6.00
2024-02-04T09:02:00,emw,6.00
2024-02-04T09:07:00,emw,6.00
2024-02-04T09:11:00,emw,6.00
2024-02-04T09:15:00,emw,6.00
2024-02-04T09:17:00,emw,6.00
2024-02-04T09:20:00,emw,6.00
2024-02-04T09:24:00,emw,6.00
2024-02-04T09:26:00,emw,6.00
2024-02-04T09:29:00,emw,6.00
2024-02-04T09:32:00,emw,6.00
2024-02-04T09:35:00,emw,6.00
2024-02-04T09:38:00,emw,6.00
2024-02-04T09:41:00,emw,6.00
2024-02-04T09:45:00,emw,6.00
2024-02-04T09:47:00,emw,6.00
2024-02-04T09:51:00,emw,6.00
2024-02-04T09:54:00,emw,6.00
2024-02-04T09:56:00,emw,6.00
2024-02-04T09:58:00,emw,6.00
2024-02-04T09:59:00,emw,6.00
2024-02-04T10:01:00,emw,18.00
2024-02-04T10:02:00,emw,6.00
2024-02-04T10:05:00,emw,6.00
2024-02-04T10:08:00,emw,6.00
2024-02-04T10:10:00,emw,6.00
2024-02-04T10:13:00,emw,6.00
2024-02-04T10:16:00,emw,6.00
2024-02-04T10:19:00,emw,6.00
2024-02-04T10:22:00,emw,6.00
2024-02-04T10:25:00,emw,6.00
2024-02-04T10:30:00,emw,6.00
2024-02-04T10:33:00,emw,6.00
2024-02-04T10:35:00,emw,6.00
2024-02-04T10:39:00,emw,6.00
2024-02-04T10:41:00,emw,6.00
2024-02-04T10:44:00,emw,6.00
2024-02-04T10:48:00,emw,6.00
2024-02-04T10:51:00,emw,6.00
2024-02-04T10:53:00,emw,6.00
2024-02-04T10:55:00,emw,6.00
2024-02-04T10:59:00,emw,6.00
2024-02-04T11:01:00,emw,6.00
2024-02-04T11:05:00,emw,6.00
2024-02-04T11:08:00,emw,6.00
2024-02-04T11:10:00,emw,6.00
2024-02-04T11:14:00,emw,6.00
2024-02-04T11:16:00,emw,6.00
2024-02-04T11:18:00,emw,6.00
2024-02-04T11:20:00,emw,6.00
2024-02-04T11:22:00,emw,6.00
2024-02-04T11:24:00,emw,6.00
2024-02-04T11:28:00,emw,6.00
2024-02-04T11:30:00,emw,6.00
2024-02-04T11:32:00,emw,6.00
2024-02-04T11:36:00,emw,6.00
2024-02-04T11:38:00,emw,6.00
2024-02-04T11:40:00,emw,6.00
2024-02-04T11:43:00,emw,6.00
2024-02-04T11:45:00,emw,6.00
2024-02-04T11:47:00,emw,6.00
2024-02-04T11:50:00,emw,6.00
2024-02-04T11:52:00,emw,6.00
2024-02-04T11:54:00,emw,6.00
2024-02-04T11:57:00,emw,6.00
2024-02-04T11:58:00,emw,6.00
2024-02-04T12:00:00,emw,6.00
2024-02-04T12:03:00,emw,6.00
2024-02-04T12:05:00,emw,6.00
2024-02-04T12:07:00,emw,6.00
2024-02-04T12:09:00,emw,6.00
2024-02-04T12:12:00,emw,6.00
2024-02-04T12:14:00,emw,6.00
2024-02-04T12:17:00,emw,6.00
2024-02-04T12:19:00,emw,6.00
2024-02-04T12:20:00,emw,6.00
2024-02-04T12:22:00,emw,6.00
2024-02-04T12:25:00,emw,6.00
2024-02-04T12:27:00,emw,6.00
2024-02-04T12:30:00,emw,6.00
2024-02-04T12:32:00,emw,6.00
2024-02-04T12:34:00,emw,6.00
2024-02-04T12:36:00,emw,6.00
2024-02-04T12:39:00,emw,6.00
2024-02-04T12:41:00,emw,6.00
2024-02-04T12:43:00,emw,6.00
2024-02-04T12:46:00,emw,6.00
2024-02-04T12:49:00,emw,6.00
2024-02-04T12:51:00,emw,6.00
2024-02-04T12:54:00,emw,6.00
2024-02-04T12:56:00,emw,6.00
2024-02-04T12:58:00,emw,6.00
2024-02-04T13:02:00,emw,6.00
2024-02-04T13:04:00,emw,6.00
2024-02-04T13:06:00,emw,6.00
2024-02-04T13:08:00,emw,6.00
2024-02-04T13:10:00,emw,6.00
2024-02-04T13:13:00,emw,6.00
2024-02-04T13:15:00,emw,6.00
2024-02-04T13:16:00,emw,6.00
2024-02-04T13:18:00,emw,6.00
2024-02-04T13:21:00,emw,6.00
2024-02-04T13:23:00,emw,6.00
2024-02-04T13:25:00,emw,6.00
2024-02-04T13:28:00,emw,6.00
2024-02-04T13:31:00,emw,18.00
2024-02-04T13:33:00,emw,12.00
2024-02-04T13:34:00,emw,6.00
2024-02-04T13:35:00,emw,6.00
2024-02-04T13:37:00,emw,6.00
2024-02-04T13:39:00,emw,6.00
2024-02-04T13:42:00,emw,6.00
2024-02-04T13:44:00,emw,6.00
2024-02-04T13:46:00,emw,6.00
2024-02-04T13:48:00,emw,6.00
2024-02-04T13:50:00,emw,6.00
2024-02-04T13:53:00,emw,6.00
2024-02-04T13:55:00,emw,6.00
2024-02-04T13:58:00,emw,6.00
2024-02-04T14:00:00,emw,6.00
2024-02-04T14:04:00,emw,6.00
2024-02-04T14:06:00,emw,6.00
2024-02-04T14:07:00,emw,6.00
2024-02-04T14:09:00,emw,6.00
2024-02-04T14:11:00,emw,6.00
2024-02-04T14:13:00,emw,6.00
2024-02-04T14:17:00,emw,6.00
2024-02-04T14:18:00,emw,6.00
2024-02-04T14:20:00,emw,6.00
2024-02-04T14:22:00,emw,6.00
2024-02-04T14:24:00,emw,6.00
2024-02-04T14:27:00,emw,6.00
2024-02-04T14:29:00,emw,6.00
2024-02-04T14:30:00,emw,6.00
2024-02-04T14:32:00,emw,6.00
2024-02-04T14:35:00,emw,6.00
2024-02-04T14:36:00,emw,6.00
2024-02-04T14:39:00,emw,6.00
2024-02-04T14:42:00,emw,6.00
2024-02-04T14:43:00,emw,6.00
2024-02-04T14:45:00,emw,6.00
2024-02-04T14:48:00,emw,12.00
2024-02-04T14:50:00,emw,6.00
2024-02-04T14:52:00,emw,6.00
2024-02-04T14:54:00,emw,6.00
2024-02-04T14:56:00,emw,6.00
2024-02-04T14:59:00,emw,6.00
2024-02-04T15:00:00,emw,6.00
2024-02-04T15:02:00,emw,6.00
2024-02-04T15:05:00,emw,6.00
2024-02-04T15:07:00,emw,6.00
2024-02-04T15:11:00,emw,6.00
2024-02-04T15:14:00,emw,6.00
2024-02-04T15:16:00,emw,6.00
2024-02-04T15:18:00,emw,6.00
2024-02-04T15:21:00,emw,6.00
2024-02-04T15:23:00,emw,6.00
2024-02-04T15:25:00,emw,6.00
2024-02-04T15:28:00,emw,6.00
2024-02-04T15:30:00,emw,6.00
2024-02-04T15:32:00,emw,6.00
2024-02-04T15:34:00,emw,6.00
2024-02-04T15:35:00,emw,6.00
2024-02-04T15:39:00,emw,6.00
2024-02-04T15:41:00,emw,6.00
2024-02-04T15:43:00,emw,6.00
2024-02-04T15:46:00,emw,6.00
2024-02-04T15:47:00,emw,6.00
2024-02-04T15:50:00,emw,6.00
2024-02-04T15:51:00,emw,6.00
2024-02-04T15:54:00,emw,6.00
2024-02-04T15:56:00,emw,6.00
2024-02-04T15:58:00,emw,6.00
2024-02-04T16:00:00,emw,6.00
2024-02-04T16:04:00,emw,6.00
2024-02-04T16:06:00,emw,6.00
2024-02-04T16:08:00,emw,6.00
2024-02-04T16:10:00,emw,6.00
2024-02-04T16:12:00,emw,6.00
2024-02-04T16:14:00,emw,6.00
2024-02-04T16:16:00,emw,6.00
2024-02-04T16:20:00,emw,6.00
2024-02-04T16:22:00,emw,6.00
2024-02-04T16:26:00,emw,6.00
2024-02-04T16:28:00,emw,6.00
2024-02-04T16:30:00,emw,6.00
2024-02-04T16:32:00,emw,6.00
2024-02-04T16:34:00,emw,6.00
2024-02-04T16:36:00,emw,6.00
2024-02-04T16:38:00,emw,6.00
2024-02-04T16:42:00,emw,6.00
2024-02-04T16:43:00,emw,6.00
2024-02-04T16:45:00,emw,6.00
2024-02-04T16:48:00,emw,6.00
2024-02-04T16:49:00,emw,6.00
2024-02-04T16:52:00,emw,6.00
2024-02-04T16:53:00,emw,6.00
2024-02-04T16:57:00,emw,6.00
2024-02-04T16:59:00,emw,6.00
2024-02-04T17:00:00,emw,6.00
2024-02-04T17:03:00,emw,6.00
2024-02-04T17:06:00,emw,6.00
2024-02-04T17:08:00,emw,12.00
2024-02-04T17:09:00,emw,6.00
2024-02-04T17:11:00,emw,12.00
2024-02-04T17:13:00,emw,12.00
2024-02-04T17:15:00,emw,6.00
2024-02-04T17:17:00,emw,6.00
2024-02-04T17:19:00,emw,6.00
2024-02-04T17:21:00,emw,6.00
2024-02-04T17:25:00,emw,6.00
2024-02-04T17:27:00,emw,6.00
2024-02-04T17:29:00,emw,6.00
2024-02-04T17:31:00,emw,6.00
2024-02-04T17:35:00,emw,6.00
2024-02-04T17:37:00,emw,6.00
2024-02-04T17:40:00,emw,6.00
2024-02-04T17:43:00,emw,6.00
2024-02-04T17:44:00,emw,6.00
2024-02-04T17:47:00,emw,6.00
2024-02-04T17:49:00,emw,6.00
2024-02-04T17:51:00,emw,6.00
2024-02-04T17:53:00,emw,6.00
2024-02-04T17:57:00,emw,6.00
2024-02-04T17:59:00,emw,6.00
2024-02-04T18:03:00,emw,6.00
2024-02-04T18:05:00,emw,6.00
2024-02-04T18:09:00,emw,6.00
2024-02-04T18:13:00,emw,6.00
2024-02-04T18:15:00,emw,6.00
2024-02-04T18:18:00,emw,6.00
2024-02-04T18:23:00,emw,6.00
2024-02-04T18:26:00,emw,6.00
2024-02-04T18:29:00,emw,6.00
2024-02-04T18:31:00,emw,6.00
2024-02-04T18:35:00,emw,6.00
2024-02-04T18:39:00,emw,6.00
2024-02-04T18:43:00,emw,6.00
2024-02-04T18:47:00,emw,6.00
2024-02-04T18:50:00,emw,6.00
2024-02-04T18:53:00,emw,6.00
2024-02-04T18:56:00,emw,6.00
2024-02-04T19:00:00,emw,6.00
2024-02-04T19:03:00,emw,6.00
2024-02-04T19:06:00,emw,6.00
2024-02-04T19:08:00,emw,6.00
2024-02-04T19:10:00,emw,6.00
2024-02-04T19:14:00,emw,6.00
2024-02-04T19:18:00,emw,6.00
2024-02-04T19:20:00,emw,6.00
2024-02-04T19:24:00,emw,6.00
2024-02-04T19:26:00,emw,6.00
2024-02-04T19:32:00,emw,6.00
2024-02-04T19:33:00,emw,6.00
2024-02-04T19:38:00,emw,6.00
2024-02-04T19:40:00,emw,6.00
2024-02-04T19:42:00,emw,6.00
2024-02-04T19:46:00,emw,6.00
2024-02-04T19:50:00,emw,6.00
2024-02-04T19:54:00,emw,6.00
2024-02-04T19:58:00,emw,6.00
2024-02-04T20:01:00,emw,6.00
2024-02-04T20:04:00,emw,6.00
2024-02-04T20:07:00,emw,6.00
2024-02-04T20:10:00,emw,6.00
2024-02-04T20:13:00,emw,6.00
2024-02-04T20:15:00,emw,6.00
2024-02-04T20:19:00,emw,6.00
2024-02-04T20:23:00,emw,6.00
2024-02-04T20:25:00,emw,6.00
2024-02-04T20:30:00,emw,6.00
2024-02-04T20:32:00,emw,6.00
2024-02-04T20:37:00,emw,12.00
2024-02-04T20:41:00,emw,6.00
2024-02-04T20:42:00,emw,6.00
2024-02-04T20:44:00,emw,18.00
2024-02-04T20:45:00,emw,6.00
2024-02-04T20:46:00,emw,6.00
2024-02-04T20:50:00,emw,6.00
2024-02-04T20:53:00,emw,6.00
2024-02-04T20:57:00,emw,6.00
2024-02-04T21:02:00,emw,6.00
2024-02-04T21:05:00,emw,6.00
2024-02-04T21:09:00,emw,6.00
2024-02-04T21:11:00,emw,6.00
2024-02-04T21:15:00,emw,6.00
2024-02-04T21:18:00,emw,6.00
2024-02-04T21:22:00,emw,6.00
2024-02-04T21:24:00,emw,6.00
2024-02-04T21:28:00,emw,6.00
2024-02-04T21:30:00,emw,6.00
2024-02-04T21:33:00,emw,6.00
2024-02-04T21:36:00,emw,6.00
2024-02-04T21:39:00,emw,6.00
2024-02-04T21:43:00,emw,6.00
2024-02-04T21:47:00,emw,6.00
2024-02-04T21:49:00,emw,6.00
2024-02-04T21:53:00,emw,6.00
2024-02-04T21:55:00,emw,6.00
2024-02-04T21:59:00,emw,6.00
2024-02-04T22:02:00,emw,6.00
2024-02-04T22:05:00,emw,6.00
2024-02-04T22:09:00,emw,6.00
2024-02-04T22:13:00,emw,6.00
2024-02-04T22:17:00,emw,6.00
2024-02-04T22:20:00,emw,6.00
2024-02-04T22:25:00,emw,6.00
2024-02-04T22:27:00,emw,6.00
2024-02-04T22:30:00,emw,6.00
2024-02-04T22:33:00,emw,6.00
2024-02-04T22:35:00,emw,6.00
2024-02-04T22:38:00,emw,6.00
2024-02-04T22:43:00,emw,6.00
2024-02-04T22:45:00,emw,6.00
2024-02-04T22:48:00,emw,6.00
2024-02-04T22:51:00,emw,6.00
2024-02-04T22:55:00,emw,6.00
2024-02-04T22:58:00,emw,6.00
2024-02-04T23:00:00,emw,6.00
2024-02-04T23:03:00,emw,6.00
