#datetime,building,power
2022-11-05T00:01:00,atb,31.20
2022-11-05T00:02:00,atb,16.79
2022-11-05T00:04:00,atb,38.40
2022-11-05T00:05:00,atb,14.40
2022-11-05T00:06:00,atb,16.80
2022-11-05T00:07:00,atb,16.80
2022-11-05T00:09:00,atb,36.00
2022-11-05T00:11:00,atb,33.60
2022-11-05T00:13:00,atb,33.60
2022-11-05T00:14:00,atb,16.80
2022-11-05T00:16:00,atb,31.20
2022-11-05T00:18:00,atb,33.60
2022-11-05T00:19:00,atb,16.80
2022-11-05T00:21:00,atb,31.20
2022-11-05T00:23:00,atb,33.60
2022-11-05T00:24:00,atb,14.41
2022-11-05T00:25:00,atb,16.79
2022-11-05T00:27:00,atb,33.60
2022-11-05T00:28:00,atb,14.40
2022-11-05T00:30:00,atb,33.60
2022-11-05T00:31:00,atb,14.40
2022-11-05T00:32:00,atb,16.80
2022-11-05T00:34:00,atb,31.20
2022-11-05T00:36:00,atb,33.60
2022-11-05T00:38:00,atb,31.19
2022-11-05T00:40:00,atb,33.60
2022-11-05T00:41:00,atb,16.80
2022-11-05T00:43:00,atb,31.20
2022-11-05T00:45:00,atb,31.19
2022-11-05T00:46:00,atb,16.80
2022-11-05T00:48:00,atb,31.20
2022-11-05T00:50:00,atb,33.60
2022-11-05T00:52:00,atb,31.19
2022-11-05T00:54:00,atb,31.20
2022-11-05T00:55:00,atb,14.40
2022-11-05T00:57:00,atb,33.60
2022-11-05T00:59:00,atb,31.20
2022-11-05T01:01:00,atb,31.19
2022-11-05T01:02:00,atb,16.80
2022-11-05T01:04:00,atb,31.20
2022-11-05T01:06:00,atb,31.20
2022-11-05T01:07:00,atb,14.40
2022-11-05T01:08:00,atb,14.40
2022-11-05T01:10:00,atb,31.20
2022-11-05T01:12:00,atb,31.20
2022-11-05T01:13:00,atb,19.20
2022-11-05T01:14:00,atb,21.60
2022-11-05T01:16:00,atb,55.20
2022-11-05T01:17:00,atb,26.40
2022-11-05T01:19:00,atb,33.60
2022-11-05T01:20:00,atb,16.80
2022-11-05T01:22:00,atb,31.20
2022-11-05T01:24:00,atb,31.19
2022-11-05T01:25:00,atb,16.80
2022-11-05T01:27:00,atb,28.80
2022-11-05T01:28:00,atb,16.80
2022-11-05T01:30:00,atb,31.20
2022-11-05T01:32:00,atb,28.80
2022-11-05T01:34:00,atb,31.20
2022-11-05T01:36:00,atb,31.20
2022-11-05T01:37:00,atb,16.80
2022-11-05T01:39:00,atb,31.19
2022-11-05T01:41:00,atb,31.20
2022-11-05T01:43:00,atb,33.60
2022-11-05T01:45:00,atb,31.20
2022-11-05T01:46:00,atb,14.40
2022-11-05T01:47:00,atb,16.79
2022-11-05T01:48:00,atb,16.80
2022-11-05T01:50:00,atb,31.20
2022-11-05T01:52:00,atb,31.20
2022-11-05T01:54:00,atb,33.60
2022-11-05T01:55:00,atb,14.40
2022-11-05T01:57:00,atb,33.60
2022-11-05T01:58:00,atb,14.40
2022-11-05T01:59:00,atb,16.80
2022-11-05T02:01:00,atb,31.20
2022-11-05T02:03:00,atb,31.19
2022-11-05T02:05:00,atb,31.20
2022-11-05T02:06:00,atb,16.80
2022-11-05T02:07:00,atb,14.40
2022-11-05T02:09:00,atb,36.00
2022-11-05T02:11:00,atb,48.00
2022-11-05T02:13:00,atb,55.20
2022-11-05T02:14:00,atb,28.80
2022-11-05T02:16:00,atb,50.40
2022-11-05T02:18:00,atb,28.80
2022-11-05T02:19:00,atb,16.80
2022-11-05T02:21:00,atb,31.20
2022-11-05T02:22:00,atb,16.80
2022-11-05T02:24:00,atb,28.80
2022-11-05T02:26:00,atb,31.20
2022-11-05T02:28:00,atb,31.19
2022-11-05T02:29:00,atb,16.80
2022-11-05T02:31:00,atb,31.20
2022-11-05T02:32:00,atb,14.40
2022-11-05T02:34:00,atb,33.60
2022-11-05T02:35:00,atb,14.40
2022-11-05T02:36:00,atb,16.79
2022-11-05T02:38:00,atb,31.20
2022-11-05T02:40:00,atb,33.60
2022-11-05T02:41:00,atb,16.80
2022-11-05T02:42:00,atb,14.40
2022-11-05T02:43:00,atb,16.79
2022-11-05T02:45:00,atb,31.20
2022-11-05T02:47:00,atb,31.20
2022-11-05T02:48:00,atb,16.80
2022-11-05T02:49:00,atb,14.40
2022-11-05T02:51:00,atb,33.60
2022-11-05T02:52:00,atb,14.41
2022-11-05T02:54:00,atb,31.19
2022-11-05T02:55:00,atb,14.40
2022-11-05T02:57:00,atb,31.20
2022-11-05T02:58:00,atb,14.40
2022-11-05T03:00:00,atb,31.20
2022-11-05T03:02:00,atb,28.80
2022-11-05T03:03:00,atb,16.80
2022-11-05T03:05:00,atb,28.80
2022-11-05T03:06:00,atb,14.40
2022-11-05T03:07:00,atb,16.80
2022-11-05T03:09:00,atb,28.80
2022-11-05T03:11:00,atb,57.60
2022-11-05T03:12:00,atb,28.80
2022-11-05T03:13:00,atb,26.40
2022-11-05T03:15:00,atb,43.20
2022-11-05T03:16:00,atb,16.80
2022-11-05T03:18:00,atb,28.80
2022-11-05T03:20:00,atb,31.20
2022-11-05T03:21:00,atb,14.40
2022-11-05T03:23:00,atb,31.20
2022-11-05T03:25:00,atb,31.20
2022-11-05T03:26:00,atb,14.40
2022-11-05T03:27:00,atb,16.80
2022-11-05T03:29:00,atb,28.80
2022-11-05T03:31:00,atb,31.20
2022-11-05T03:32:00,atb,14.40
2022-11-05T03:34:00,atb,31.20
2022-11-05T03:36:00,atb,28.80
2022-11-05T03:38:00,atb,31.20
2022-11-05T03:39:00,atb,14.40
2022-11-05T03:41:00,atb,31.20
2022-11-05T03:43:00,atb,28.80
2022-11-05T03:44:00,atb,14.40
2022-11-05T03:46:00,atb,31.20
2022-11-05T03:48:00,atb,28.80
2022-11-05T03:50:00,atb,31.20
2022-11-05T03:51:00,atb,14.40
2022-11-05T03:52:00,atb,16.80
2022-11-05T03:53:00,atb,14.40
2022-11-05T03:55:00,atb,28.80
2022-11-05T03:57:00,atb,31.20
2022-11-05T03:59:00,atb,28.80
2022-11-05T04:01:00,atb,31.20
2022-11-05T04:02:00,atb,16.79
2022-11-05T04:04:00,atb,28.81
2022-11-05T04:06:00,atb,31.19
2022-11-05T04:08:00,atb,40.80
2022-11-05T04:10:00,atb,55.20
2022-11-05T04:12:00,atb,40.80
2022-11-05T04:14:00,atb,31.20
2022-11-05T04:15:00,atb,16.80
2022-11-05T04:17:00,atb,31.20
2022-11-05T04:19:00,atb,31.19
2022-11-05T04:21:00,atb,31.20
2022-11-05T04:23:00,atb,31.20
2022-11-05T04:24:00,atb,14.40
2022-11-05T04:26:00,atb,31.20
2022-11-05T04:28:00,atb,33.60
2022-11-05T04:29:00,atb,14.40
2022-11-05T04:31:00,atb,31.20
2022-11-05T04:32:00,atb,14.40
2022-11-05T04:34:00,atb,31.19
2022-11-05T04:36:00,atb,31.20
2022-11-05T04:37:00,atb,14.40
2022-11-05T04:39:00,atb,31.20
2022-11-05T04:40:00,atb,16.80
2022-11-05T04:42:00,atb,28.80
2022-11-05T04:43:00,atb,16.80
2022-11-05T04:44:00,atb,14.40
2022-11-05T04:46:00,atb,31.20
2022-11-05T04:48:00,atb,31.20
2022-11-05T04:50:00,atb,31.19
2022-11-05T04:52:00,atb,28.81
2022-11-05T04:54:00,atb,31.19
2022-11-05T04:55:00,atb,16.80
2022-11-05T04:57:00,atb,31.20
2022-11-05T04:59:00,atb,28.80
2022-11-05T05:01:00,atb,31.20
2022-11-05T05:03:00,atb,31.20
2022-11-05T05:05:00,atb,31.20
2022-11-05T05:07:00,atb,31.20
2022-11-05T05:09:00,atb,28.80
2022-11-05T05:10:00,atb,16.80
2022-11-05T05:11:00,atb,14.40
2022-11-05T05:13:00,atb,31.19
2022-11-05T05:14:00,atb,14.41
2022-11-05T05:15:00,atb,16.79
2022-11-05T05:17:00,atb,28.80
2022-11-05T05:18:00,atb,16.80
2022-11-05T05:20:00,atb,28.80
2022-11-05T05:21:00,atb,14.40
2022-11-05T05:23:00,atb,31.20
2022-11-05T05:25:00,atb,28.80
2022-11-05T05:27:00,atb,31.20
2022-11-05T05:29:00,atb,28.80
2022-11-05T05:31:00,atb,31.20
2022-11-05T05:33:00,atb,31.20
2022-11-05T05:34:00,atb,14.40
2022-11-05T05:36:00,atb,31.20
2022-11-05T05:38:00,atb,31.20
2022-11-05T05:40:00,atb,31.20
2022-11-05T05:42:00,atb,31.20
2022-11-05T05:44:00,atb,31.19
2022-11-05T05:46:00,atb,28.81
2022-11-05T05:48:00,atb,31.19
2022-11-05T05:50:00,atb,31.20
2022-11-05T05:52:00,atb,28.80
2022-11-05T05:53:00,atb,16.80
2022-11-05T05:55:00,atb,28.80
2022-11-05T05:56:00,atb,14.40
2022-11-05T05:57:00,atb,16.80
2022-11-05T05:59:00,atb,28.80
2022-11-05T06:00:00,atb,16.80
2022-11-05T06:01:00,atb,14.40
2022-11-05T06:03:00,atb,33.60
2022-11-05T06:04:00,atb,14.40
2022-11-05T06:06:00,atb,31.20
2022-11-05T06:08:00,atb,31.19
2022-11-05T06:10:00,atb,31.20
2022-11-05T06:12:00,atb,31.20
2022-11-05T06:14:00,atb,31.20
2022-11-05T06:16:00,atb,28.80
2022-11-05T06:17:00,atb,16.80
2022-11-05T06:19:00,atb,28.80
2022-11-05T06:20:00,atb,16.80
2022-11-05T06:22:00,atb,28.80
2022-11-05T06:24:00,atb,31.20
2022-11-05T06:25:00,atb,14.40
2022-11-05T06:26:00,atb,14.40
2022-11-05T06:28:00,atb,31.20
2022-11-05T06:30:00,atb,52.80
2022-11-05T06:31:00,atb,28.80
2022-11-05T06:32:00,atb,26.40
2022-11-05T06:34:00,atb,55.20
2022-11-05T06:36:00,atb,33.60
2022-11-05T06:37:00,atb,16.79
2022-11-05T06:39:00,atb,33.60
2022-11-05T06:41:00,atb,50.40
2022-11-05T06:43:00,atb,62.40
2022-11-05T06:45:00,atb,55.20
2022-11-05T06:46:00,atb,16.80
2022-11-05T06:48:00,atb,33.60
2022-11-05T06:49:00,atb,16.79
2022-11-05T06:52:00,atb,48.00
2022-11-05T06:54:00,atb,33.60
2022-11-05T06:55:00,atb,16.79
2022-11-05T06:57:00,atb,55.20
2022-11-05T06:58:00,atb,26.40
2022-11-05T06:59:00,atb,24.00
2022-11-05T07:00:00,atb,14.40
2022-11-05T07:02:00,atb,31.20
2022-11-05T07:03:00,atb,31.20
2022-11-05T07:04:00,atb,16.80
2022-11-05T07:05:00,atb,33.60
2022-11-05T07:07:00,atb,31.20
2022-11-05T07:08:00,atb,16.80
2022-11-05T07:09:00,atb,16.80
2022-11-05T07:11:00,atb,33.60
2022-11-05T07:13:00,atb,33.60
2022-11-05T07:15:00,atb,33.60
2022-11-05T07:16:00,atb,16.80
2022-11-05T07:18:00,atb,33.60
2022-11-05T07:20:00,atb,31.20
2022-11-05T07:22:00,atb,31.19
2022-11-05T07:23:00,atb,16.80
2022-11-05T07:25:00,atb,31.20
2022-11-05T07:26:00,atb,16.80
2022-11-05T07:28:00,atb,33.60
2022-11-05T07:29:00,atb,16.80
2022-11-05T07:31:00,atb,33.60
2022-11-05T07:32:00,atb,19.20
2022-11-05T07:34:00,atb,36.00
2022-11-05T07:36:00,atb,31.20
2022-11-05T07:37:00,atb,14.40
2022-11-05T07:38:00,atb,16.80
2022-11-05T07:40:00,atb,31.20
2022-11-05T07:41:00,atb,14.40
2022-11-05T07:43:00,atb,33.60
2022-11-05T07:45:00,atb,31.20
2022-11-05T07:46:00,atb,16.80
2022-11-05T07:48:00,atb,31.20
2022-11-05T07:50:00,atb,36.00
2022-11-05T07:52:00,atb,31.20
2022-11-05T07:53:00,atb,16.80
2022-11-05T07:54:00,atb,14.40
2022-11-05T07:56:00,atb,31.19
2022-11-05T07:57:00,atb,14.41
2022-11-05T07:59:00,atb,33.60
2022-11-05T08:00:00,atb,14.40
2022-11-05T08:02:00,atb,33.60
2022-11-05T08:03:00,atb,14.40
2022-11-05T08:05:00,atb,31.20
2022-11-05T08:08:00,atb,48.00
2022-11-05T08:10:00,atb,28.80
2022-11-05T08:11:00,atb,16.80
2022-11-05T08:13:00,atb,28.80
2022-11-05T08:15:00,atb,31.20
2022-11-05T08:17:00,atb,33.60
2022-11-05T08:19:00,atb,31.19
2022-11-05T08:21:00,atb,31.20
2022-11-05T08:23:00,atb,31.20
2022-11-05T08:25:00,atb,28.80
2022-11-05T08:27:00,atb,31.20
2022-11-05T08:28:00,atb,14.40
2022-11-05T08:30:00,atb,31.20
2022-11-05T08:32:00,atb,31.20
2022-11-05T08:33:00,atb,14.40
2022-11-05T08:35:00,atb,33.60
2022-11-05T08:36:00,atb,14.41
2022-11-05T08:38:00,atb,33.60
2022-11-05T08:39:00,atb,16.80
2022-11-05T08:41:00,atb,38.40
2022-11-05T08:43:00,atb,38.40
2022-11-05T08:44:00,atb,16.79
2022-11-05T08:46:00,atb,33.60
2022-11-05T08:48:00,atb,31.20
2022-11-05T08:50:00,atb,28.80
2022-11-05T08:52:00,atb,31.20
2022-11-05T08:54:00,atb,31.20
2022-11-05T08:55:00,atb,16.79
2022-11-05T08:57:00,atb,31.20
2022-11-05T08:59:00,atb,28.80
2022-11-05T09:01:00,atb,31.20
2022-11-05T09:02:00,atb,16.80
2022-11-05T09:04:00,atb,31.20
2022-11-05T09:06:00,atb,31.20
2022-11-05T09:08:00,atb,31.19
2022-11-05T09:09:00,atb,14.41
2022-11-05T09:11:00,atb,31.19
2022-11-05T09:12:00,atb,14.40
2022-11-05T09:14:00,atb,31.20
2022-11-05T09:15:00,atb,16.80
2022-11-05T09:17:00,atb,31.20
2022-11-05T09:19:00,atb,45.60
2022-11-05T09:21:00,atb,52.80
2022-11-05T09:23:00,atb,36.00
2022-11-05T09:24:00,atb,16.80
2022-11-05T09:26:00,atb,31.20
2022-11-05T09:28:00,atb,31.19
2022-11-05T09:30:00,atb,31.20
2022-11-05T09:31:00,atb,16.80
2022-11-05T09:33:00,atb,31.20
2022-11-05T09:34:00,atb,16.80
2022-11-05T09:35:00,atb,16.79
2022-11-05T09:37:00,atb,31.20
2022-11-05T09:38:00,atb,14.40
2022-11-05T09:40:00,atb,33.60
2022-11-05T09:41:00,atb,16.80
2022-11-05T09:43:00,atb,33.60
2022-11-05T09:45:00,atb,33.60
2022-11-05T09:47:00,atb,31.19
2022-11-05T09:48:00,atb,31.19
2022-11-05T09:49:00,atb,16.80
2022-11-05T09:50:00,atb,31.20
2022-11-05T09:51:00,atb,16.80
2022-11-05T09:53:00,atb,31.20
2022-11-05T09:54:00,atb,16.79
2022-11-05T09:56:00,atb,31.20
2022-11-05T09:57:00,atb,19.20
2022-11-05T09:59:00,atb,40.80
2022-11-05T10:00:00,atb,28.80
2022-11-05T10:02:00,atb,62.40
2022-11-05T10:04:00,atb,52.81
2022-11-05T10:06:00,atb,55.20
2022-11-05T10:07:00,atb,28.80
2022-11-05T10:09:00,atb,55.20
2022-11-05T10:10:00,atb,16.80
2022-11-05T10:11:00,atb,16.80
2022-11-05T10:13:00,atb,31.20
2022-11-05T10:14:00,atb,16.80
2022-11-05T10:15:00,atb,14.40
2022-11-05T10:17:00,atb,33.60
2022-11-05T10:19:00,atb,31.20
2022-11-05T10:21:00,atb,31.19
2022-11-05T10:23:00,atb,33.60
2022-11-05T10:24:00,atb,14.40
2022-11-05T10:26:00,atb,33.60
2022-11-05T10:27:00,atb,16.80
2022-11-05T10:29:00,atb,31.20
2022-11-05T10:31:00,atb,33.60
2022-11-05T10:32:00,atb,16.79
2022-11-05T10:34:00,atb,33.60
2022-11-05T10:36:00,atb,31.20
2022-11-05T10:38:00,atb,33.60
2022-11-05T10:39:00,atb,16.80
2022-11-05T10:41:00,atb,33.60
2022-11-05T10:42:00,atb,16.79
2022-11-05T10:44:00,atb,33.60
2022-11-05T10:46:00,atb,31.20
2022-11-05T10:47:00,atb,16.80
2022-11-05T10:49:00,atb,33.60
2022-11-05T10:51:00,atb,31.20
2022-11-05T10:52:00,atb,16.80
2022-11-05T10:54:00,atb,31.19
2022-11-05T10:56:00,atb,31.20
2022-11-05T10:58:00,atb,33.60
2022-11-05T11:00:00,atb,31.20
2022-11-05T11:02:00,atb,31.20
2022-11-05T11:03:00,atb,16.80
2022-11-05T11:05:00,atb,33.60
2022-11-05T11:06:00,atb,16.79
2022-11-05T11:08:00,atb,31.20
2022-11-05T11:10:00,atb,33.60
2022-11-05T11:11:00,atb,14.40
2022-11-05T11:13:00,atb,33.60
2022-11-05T11:14:00,atb,16.80
2022-11-05T11:15:00,atb,16.80
2022-11-05T11:17:00,atb,35.99
2022-11-05T11:18:00,atb,16.80
2022-11-05T11:20:00,atb,33.60
2022-11-05T11:22:00,atb,36.01
2022-11-05T11:23:00,atb,21.59
2022-11-05T11:25:00,atb,31.20
2022-11-05T11:27:00,atb,33.60
2022-11-05T11:28:00,atb,16.80
2022-11-05T11:29:00,atb,16.80
2022-11-05T11:30:00,atb,16.79
2022-11-05T11:32:00,atb,38.41
2022-11-05T11:33:00,atb,19.20
2022-11-05T11:34:00,atb,19.19
2022-11-05T11:36:00,atb,38.41
2022-11-05T11:37:00,atb,19.19
2022-11-05T11:39:00,atb,33.60
2022-11-05T11:41:00,atb,36.01
2022-11-05T11:43:00,atb,33.60
2022-11-05T11:45:00,atb,35.99
2022-11-05T11:46:00,atb,19.20
2022-11-05T11:48:00,atb,36.01
2022-11-05T11:50:00,atb,43.20
2022-11-05T11:52:00,atb,60.00
2022-11-05T11:53:00,atb,26.40
2022-11-05T11:55:00,atb,33.60
2022-11-05T11:56:00,atb,16.80
2022-11-05T11:57:00,atb,16.79
2022-11-05T11:59:00,atb,33.60
2022-11-05T12:00:00,atb,14.40
2022-11-05T12:02:00,atb,33.60
2022-11-05T12:04:00,atb,33.60
2022-11-05T12:05:00,atb,19.19
2022-11-05T12:07:00,atb,33.60
2022-11-05T12:08:00,atb,16.80
2022-11-05T12:10:00,atb,33.60
2022-11-05T12:11:00,atb,16.80
2022-11-05T12:13:00,atb,33.59
2022-11-05T12:15:00,atb,33.60
2022-11-05T12:17:00,atb,31.20
2022-11-05T12:19:00,atb,33.60
2022-11-05T12:21:00,atb,38.39
2022-11-05T12:23:00,atb,31.20
2022-11-05T12:25:00,atb,33.60
2022-11-05T12:27:00,atb,31.20
2022-11-05T12:29:00,atb,33.60
2022-11-05T12:30:00,atb,14.40
2022-11-05T12:31:00,atb,16.80
2022-11-05T12:32:00,atb,16.80
2022-11-05T12:34:00,atb,33.59
2022-11-05T12:36:00,atb,36.01
2022-11-05T12:38:00,atb,35.99
2022-11-05T12:40:00,atb,36.01
2022-11-05T12:42:00,atb,40.80
2022-11-05T12:43:00,atb,16.80
2022-11-05T12:45:00,atb,36.01
2022-11-05T12:47:00,atb,33.60
2022-11-05T12:49:00,atb,33.59
2022-11-05T12:51:00,atb,33.60
2022-11-05T12:53:00,atb,62.40
2022-11-05T12:54:00,atb,40.80
2022-11-05T12:56:00,atb,86.40
2022-11-05T12:57:00,atb,38.41
2022-11-05T12:59:00,atb,38.39
2022-11-05T13:00:00,atb,14.40
2022-11-05T13:01:00,atb,16.80
2022-11-05T13:03:00,atb,38.41
2022-11-05T13:05:00,atb,31.20
2022-11-05T13:07:00,atb,33.59
2022-11-05T13:09:00,atb,31.20
2022-11-05T13:10:00,atb,14.40
2022-11-05T13:12:00,atb,33.60
2022-11-05T13:13:00,atb,16.80
2022-11-05T13:15:00,atb,36.01
2022-11-05T13:17:00,atb,31.20
2022-11-05T13:19:00,atb,35.99
2022-11-05T13:21:00,atb,33.60
2022-11-05T13:22:00,atb,14.40
2022-11-05T13:24:00,atb,40.80
2022-11-05T13:26:00,atb,38.41
2022-11-05T13:27:00,atb,16.80
2022-11-05T13:28:00,atb,28.80
2022-11-05T13:30:00,atb,55.20
2022-11-05T13:31:00,atb,21.59
2022-11-05T13:33:00,atb,28.81
2022-11-05T13:35:00,atb,33.59
2022-11-05T13:36:00,atb,14.40
2022-11-05T13:38:00,atb,40.81
2022-11-05T13:39:00,atb,21.59
2022-11-05T13:41:00,atb,38.41
2022-11-05T13:43:00,atb,33.59
2022-11-05T13:45:00,atb,33.60
2022-11-05T13:46:00,atb,21.61
2022-11-05T13:48:00,atb,35.99
2022-11-05T13:50:00,atb,36.01
2022-11-05T13:52:00,atb,38.39
2022-11-05T13:53:00,atb,16.80
2022-11-05T13:54:00,atb,14.40
2022-11-05T13:56:00,atb,36.01
2022-11-05T13:57:00,atb,16.80
2022-11-05T13:59:00,atb,33.60
2022-11-05T14:00:00,atb,16.79
2022-11-05T14:02:00,atb,33.60
2022-11-05T14:03:00,atb,16.80
2022-11-05T14:05:00,atb,36.01
2022-11-05T14:07:00,atb,33.59
2022-11-05T14:09:00,atb,33.60
2022-11-05T14:11:00,atb,33.60
2022-11-05T14:12:00,atb,16.80
2022-11-05T14:14:00,atb,33.60
2022-11-05T14:16:00,atb,33.59
2022-11-05T14:17:00,atb,16.80
2022-11-05T14:19:00,atb,33.60
2022-11-05T14:20:00,atb,16.80
2022-11-05T14:22:00,atb,31.20
2022-11-05T14:24:00,atb,38.39
2022-11-05T14:26:00,atb,33.60
2022-11-05T14:28:00,atb,36.01
2022-11-05T14:30:00,atb,31.19
2022-11-05T14:31:00,atb,19.20
2022-11-05T14:33:00,atb,33.60
2022-11-05T14:35:00,atb,55.20
2022-11-05T14:37:00,atb,67.21
2022-11-05T14:38:00,atb,40.80
2022-11-05T14:39:00,atb,36.01
2022-11-05T14:41:00,atb,52.79
2022-11-05T14:43:00,atb,33.60
2022-11-05T14:44:00,atb,16.80
2022-11-05T14:45:00,atb,16.80
2022-11-05T14:47:00,atb,40.80
2022-11-05T14:49:00,atb,43.20
2022-11-05T14:51:00,atb,57.60
2022-11-05T14:52:00,atb,28.80
2022-11-05T14:53:00,atb,28.80
2022-11-05T14:55:00,atb,45.60
2022-11-05T14:56:00,atb,16.80
2022-11-05T14:58:00,atb,31.20
2022-11-05T14:59:00,atb,16.80
2022-11-05T15:01:00,atb,33.60
2022-11-05T15:03:00,atb,33.60
2022-11-05T15:04:00,atb,16.79
2022-11-05T15:06:00,atb,33.60
2022-11-05T15:08:00,atb,33.60
2022-11-05T15:10:00,atb,33.60
2022-11-05T15:11:00,atb,16.80
2022-11-05T15:13:00,atb,33.59
2022-11-05T15:15:00,atb,33.60
2022-11-05T15:16:00,atb,16.80
2022-11-05T15:18:00,atb,33.60
2022-11-05T15:20:00,atb,35.99
2022-11-05T15:21:00,atb,16.80
2022-11-05T15:22:00,atb,19.20
2022-11-05T15:23:00,atb,16.80
2022-11-05T15:25:00,atb,40.80
2022-11-05T15:26:00,atb,19.20
2022-11-05T15:27:00,atb,16.80
2022-11-05T15:28:00,atb,16.80
2022-11-05T15:30:00,atb,35.99
2022-11-05T15:32:00,atb,38.41
2022-11-05T15:33:00,atb,19.19
2022-11-05T15:35:00,atb,33.60
2022-11-05T15:37:00,atb,33.60
2022-11-05T15:38:00,atb,16.80
2022-11-05T15:39:00,atb,16.80
2022-11-05T15:40:00,atb,35.99
2022-11-05T15:41:00,atb,35.99
2022-11-05T15:42:00,atb,19.20
2022-11-05T15:43:00,atb,33.60
2022-11-05T15:45:00,atb,38.39
2022-11-05T15:46:00,atb,19.20
2022-11-05T15:48:00,atb,33.60
2022-11-05T15:50:00,atb,35.99
2022-11-05T15:52:00,atb,33.60
2022-11-05T15:54:00,atb,36.01
2022-11-05T15:56:00,atb,33.59
2022-11-05T15:57:00,atb,16.80
2022-11-05T15:58:00,atb,16.80
2022-11-05T16:00:00,atb,33.60
2022-11-05T16:01:00,atb,19.20
2022-11-05T16:02:00,atb,16.80
2022-11-05T16:04:00,atb,35.99
2022-11-05T16:06:00,atb,33.60
2022-11-05T16:08:00,atb,33.60
2022-11-05T16:10:00,atb,35.99
2022-11-05T16:12:00,atb,36.01
2022-11-05T16:13:00,atb,19.20
2022-11-05T16:14:00,atb,16.80
2022-11-05T16:16:00,atb,35.99
2022-11-05T16:17:00,atb,16.80
2022-11-05T16:19:00,atb,36.01
2022-11-05T16:21:00,atb,33.59
2022-11-05T16:22:00,atb,16.80
2022-11-05T16:23:00,atb,16.80
2022-11-05T16:25:00,atb,36.01
2022-11-05T16:26:00,atb,16.80
2022-11-05T16:28:00,atb,33.59
2022-11-05T16:30:00,atb,36.01
2022-11-05T16:31:00,atb,19.20
2022-11-05T16:33:00,atb,33.59
2022-11-05T16:34:00,atb,19.20
2022-11-05T16:36:00,atb,33.60
2022-11-05T16:38:00,atb,33.60
2022-11-05T16:40:00,atb,35.99
2022-11-05T16:42:00,atb,38.41
2022-11-05T16:44:00,atb,35.99
2022-11-05T16:46:00,atb,36.01
2022-11-05T16:47:00,atb,16.80
2022-11-05T16:49:00,atb,35.99
2022-11-05T16:50:00,atb,16.80
2022-11-05T16:52:00,atb,36.01
2022-11-05T16:54:00,atb,35.99
2022-11-05T16:55:00,atb,16.80
2022-11-05T16:57:00,atb,36.01
2022-11-05T16:58:00,atb,19.20
2022-11-05T17:00:00,atb,38.39
2022-11-05T17:02:00,atb,52.81
2022-11-05T17:04:00,atb,60.00
2022-11-05T17:05:00,atb,31.20
2022-11-05T17:06:00,atb,28.80
2022-11-05T17:08:00,atb,33.59
2022-11-05T17:10:00,atb,36.01
2022-11-05T17:11:00,atb,16.80
2022-11-05T17:13:00,atb,40.80
2022-11-05T17:14:00,atb,28.80
2022-11-05T17:16:00,atb,60.00
2022-11-05T17:18:00,atb,52.81
2022-11-05T17:20:00,atb,40.80
2022-11-05T17:22:00,atb,38.39
2022-11-05T17:24:00,atb,43.21
2022-11-05T17:25:00,atb,23.99
2022-11-05T17:26:00,atb,21.59
2022-11-05T17:28:00,atb,36.01
2022-11-05T17:30:00,atb,38.41
2022-11-05T17:32:00,atb,35.99
2022-11-05T17:33:00,atb,19.20
2022-11-05T17:35:00,atb,35.99
2022-11-05T17:36:00,atb,19.20
2022-11-05T17:38:00,atb,40.80
2022-11-05T17:39:00,atb,21.61
2022-11-05T17:41:00,atb,38.39
2022-11-05T17:42:00,atb,24.01
2022-11-05T17:44:00,atb,57.60
2022-11-05T17:45:00,atb,36.01
2022-11-05T17:47:00,atb,64.79
2022-11-05T17:49:00,atb,48.00
2022-11-05T17:51:00,atb,40.80
2022-11-05T17:53:00,atb,43.20
2022-11-05T17:55:00,atb,38.41
2022-11-05T17:57:00,atb,43.20
2022-11-05T17:58:00,atb,26.40
2022-11-05T18:00:00,atb,43.20
2022-11-05T18:01:00,atb,24.01
2022-11-05T18:02:00,atb,26.40
2022-11-05T18:04:00,atb,45.60
2022-11-05T18:06:00,atb,69.59
2022-11-05T18:07:00,atb,38.41
2022-11-05T18:09:00,atb,74.40
2022-11-05T18:11:00,atb,79.20
2022-11-05T18:13:00,atb,50.39
2022-11-05T18:14:00,atb,24.01
2022-11-05T18:16:00,atb,55.20
2022-11-05T18:18:00,atb,52.79
2022-11-05T18:19:00,atb,26.41
2022-11-05T18:21:00,atb,47.99
2022-11-05T18:23:00,atb,48.00
2022-11-05T18:25:00,atb,52.81
2022-11-05T18:27:00,atb,45.60
2022-11-05T18:28:00,atb,23.99
2022-11-05T18:30:00,atb,48.00
2022-11-05T18:31:00,atb,23.99
2022-11-05T18:33:00,atb,48.00
2022-11-05T18:35:00,atb,48.00
2022-11-05T18:36:00,atb,23.99
2022-11-05T18:38:00,atb,48.00
2022-11-05T18:40:00,atb,50.41
2022-11-05T18:42:00,atb,48.00
2022-11-05T18:43:00,atb,23.99
2022-11-05T18:44:00,atb,23.99
2022-11-05T18:46:00,atb,48.00
2022-11-05T18:48:00,atb,55.20
2022-11-05T18:49:00,atb,28.81
2022-11-05T18:50:00,atb,26.40
2022-11-05T18:52:00,atb,55.20
2022-11-05T18:54:00,atb,52.81
