#datetime,building,power
2022-10-18T00:01:00,pth,2.40
2022-10-18T00:03:00,pth,1.20
2022-10-18T00:05:00,pth,2.40
2022-10-18T00:06:00,pth,1.20
2022-10-18T00:08:00,pth,2.40
2022-10-18T00:10:00,pth,2.40
2022-10-18T00:12:00,pth,3.60
2022-10-18T00:13:00,pth,1.20
2022-10-18T00:15:00,pth,2.40
2022-10-18T00:16:00,pth,1.20
2022-10-18T00:18:00,pth,3.60
2022-10-18T00:20:00,pth,2.40
2022-10-18T00:22:00,pth,2.40
2022-10-18T00:24:00,pth,2.40
2022-10-18T00:26:00,pth,2.40
2022-10-18T00:27:00,pth,2.40
2022-10-18T00:28:00,pth,2.40
2022-10-18T00:30:00,pth,2.40
2022-10-18T00:31:00,pth,1.20
2022-10-18T00:33:00,pth,2.40
2022-10-18T00:35:00,pth,3.60
2022-10-18T00:37:00,pth,2.40
2022-10-18T00:38:00,pth,1.20
2022-10-18T00:40:00,pth,1.20
2022-10-18T00:42:00,pth,2.40
2022-10-18T00:44:00,pth,2.40
2022-10-18T00:46:00,pth,2.40
2022-10-18T00:48:00,pth,2.40
2022-10-18T00:50:00,pth,2.40
2022-10-18T00:52:00,pth,2.40
2022-10-18T00:54:00,pth,2.40
2022-10-18T00:55:00,pth,1.20
2022-10-18T00:57:00,pth,2.40
2022-10-18T00:59:00,pth,2.40
2022-10-18T01:01:00,pth,2.40
2022-10-18T01:02:00,pth,1.20
2022-10-18T01:04:00,pth,2.40
2022-10-18T01:05:00,pth,1.20
2022-10-18T01:07:00,pth,2.40
2022-10-18T01:09:00,pth,2.40
2022-10-18T01:12:00,pth,2.40
2022-10-18T01:14:00,pth,2.40
2022-10-18T01:16:00,pth,2.40
2022-10-18T01:18:00,pth,1.20
2022-10-18T01:19:00,pth,1.20
2022-10-18T01:21:00,pth,2.40
2022-10-18T01:23:00,pth,1.20
2022-10-18T01:25:00,pth,2.40
2022-10-18T01:27:00,pth,2.40
2022-10-18T01:28:00,pth,1.20
2022-10-18T01:30:00,pth,1.20
2022-10-18T01:31:00,pth,1.20
2022-10-18T01:33:00,pth,2.40
2022-10-18T01:35:00,pth,1.20
2022-10-18T01:37:00,pth,2.40
2022-10-18T01:38:00,pth,1.20
2022-10-18T01:40:00,pth,2.40
2022-10-18T01:42:00,pth,1.20
2022-10-18T01:43:00,pth,1.20
2022-10-18T01:45:00,pth,2.40
2022-10-18T01:47:00,pth,2.40
2022-10-18T01:49:00,pth,2.40
2022-10-18T01:51:00,pth,2.40
2022-10-18T01:53:00,pth,2.40
2022-10-18T01:55:00,pth,2.40
2022-10-18T01:58:00,pth,2.40
2022-10-18T01:59:00,pth,1.20
2022-10-18T02:01:00,pth,2.40
2022-10-18T02:03:00,pth,2.40
2022-10-18T02:05:00,pth,2.40
2022-10-18T02:06:00,pth,1.20
2022-10-18T02:08:00,pth,1.20
2022-10-18T02:10:00,pth,2.40
2022-10-18T02:12:00,pth,2.40
2022-10-18T02:15:00,pth,2.40
2022-10-18T02:16:00,pth,1.20
2022-10-18T02:18:00,pth,1.20
2022-10-18T02:20:00,pth,2.40
2022-10-18T02:22:00,pth,2.40
2022-10-18T02:24:00,pth,1.20
2022-10-18T02:26:00,pth,2.40
2022-10-18T02:27:00,pth,1.20
2022-10-18T02:29:00,pth,2.40
2022-10-18T02:31:00,pth,1.20
2022-10-18T02:32:00,pth,1.20
2022-10-18T02:34:00,pth,2.40
2022-10-18T02:36:00,pth,2.40
2022-10-18T02:38:00,pth,2.40
2022-10-18T02:40:00,pth,2.40
2022-10-18T02:42:00,pth,2.40
2022-10-18T02:44:00,pth,2.40
2022-10-18T02:45:00,pth,1.20
2022-10-18T02:47:00,pth,2.40
2022-10-18T02:49:00,pth,2.40
2022-10-18T02:50:00,pth,1.20
2022-10-18T02:52:00,pth,2.40
2022-10-18T02:54:00,pth,1.20
2022-10-18T02:55:00,pth,1.20
2022-10-18T02:57:00,pth,2.40
2022-10-18T02:59:00,pth,3.60
2022-10-18T03:01:00,pth,2.40
2022-10-18T03:02:00,pth,1.20
2022-10-18T03:03:00,pth,1.20
2022-10-18T03:05:00,pth,3.60
2022-10-18T03:07:00,pth,2.40
2022-10-18T03:09:00,pth,3.60
2022-10-18T03:11:00,pth,2.40
2022-10-18T03:12:00,pth,1.20
2022-10-18T03:14:00,pth,2.40
2022-10-18T03:16:00,pth,2.40
2022-10-18T03:18:00,pth,1.20
2022-10-18T03:20:00,pth,2.40
2022-10-18T03:22:00,pth,2.40
2022-10-18T03:23:00,pth,1.20
2022-10-18T03:25:00,pth,2.40
2022-10-18T03:27:00,pth,2.40
2022-10-18T03:29:00,pth,2.40
2022-10-18T03:31:00,pth,2.40
2022-10-18T03:33:00,pth,1.20
2022-10-18T03:34:00,pth,1.20
2022-10-18T03:36:00,pth,2.40
2022-10-18T03:37:00,pth,2.40
2022-10-18T03:39:00,pth,1.20
2022-10-18T03:40:00,pth,1.20
2022-10-18T03:42:00,pth,2.40
2022-10-18T03:44:00,pth,2.40
2022-10-18T03:45:00,pth,1.20
2022-10-18T03:47:00,pth,2.40
2022-10-18T03:49:00,pth,2.40
2022-10-18T03:51:00,pth,2.40
2022-10-18T03:53:00,pth,2.40
2022-10-18T03:55:00,pth,2.40
2022-10-18T03:57:00,pth,1.20
2022-10-18T03:58:00,pth,1.20
2022-10-18T04:00:00,pth,2.40
2022-10-18T04:01:00,pth,1.20
2022-10-18T04:03:00,pth,2.40
2022-10-18T04:05:00,pth,2.40
2022-10-18T04:06:00,pth,1.20
2022-10-18T04:08:00,pth,2.40
2022-10-18T04:10:00,pth,2.40
2022-10-18T04:12:00,pth,2.40
2022-10-18T04:13:00,pth,1.20
2022-10-18T04:15:00,pth,2.40
2022-10-18T04:16:00,pth,1.20
2022-10-18T04:18:00,pth,2.40
2022-10-18T04:20:00,pth,2.40
2022-10-18T04:21:00,pth,1.20
2022-10-18T04:23:00,pth,2.40
2022-10-18T04:24:00,pth,1.20
2022-10-18T04:26:00,pth,2.40
2022-10-18T04:28:00,pth,1.20
2022-10-18T04:29:00,pth,1.20
2022-10-18T04:31:00,pth,2.40
2022-10-18T04:33:00,pth,1.20
2022-10-18T04:35:00,pth,2.40
2022-10-18T04:37:00,pth,2.40
2022-10-18T04:39:00,pth,2.40
2022-10-18T04:42:00,pth,2.40
2022-10-18T04:44:00,pth,2.40
2022-10-18T04:45:00,pth,1.20
2022-10-18T04:47:00,pth,2.40
2022-10-18T04:49:00,pth,1.20
2022-10-18T04:51:00,pth,2.40
2022-10-18T04:53:00,pth,2.40
2022-10-18T04:55:00,pth,2.40
2022-10-18T04:58:00,pth,2.40
2022-10-18T04:59:00,pth,1.20
2022-10-18T05:01:00,pth,2.40
2022-10-18T05:03:00,pth,1.20
2022-10-18T05:05:00,pth,2.40
2022-10-18T05:07:00,pth,2.40
2022-10-18T05:09:00,pth,2.40
2022-10-18T05:11:00,pth,2.40
2022-10-18T05:12:00,pth,1.20
2022-10-18T05:13:00,pth,1.20
2022-10-18T05:15:00,pth,2.40
2022-10-18T05:18:00,pth,2.40
2022-10-18T05:20:00,pth,2.40
2022-10-18T05:21:00,pth,1.20
2022-10-18T05:23:00,pth,1.20
2022-10-18T05:24:00,pth,1.20
2022-10-18T05:26:00,pth,2.40
2022-10-18T05:28:00,pth,2.40
2022-10-18T05:29:00,pth,1.20
2022-10-18T05:31:00,pth,2.40
2022-10-18T05:33:00,pth,1.20
2022-10-18T05:35:00,pth,2.40
2022-10-18T05:37:00,pth,2.40
2022-10-18T05:39:00,pth,2.40
2022-10-18T05:41:00,pth,2.40
2022-10-18T05:43:00,pth,1.20
2022-10-18T05:44:00,pth,1.20
2022-10-18T05:45:00,pth,1.20
2022-10-18T05:47:00,pth,2.40
2022-10-18T05:48:00,pth,1.20
2022-10-18T05:50:00,pth,1.20
2022-10-18T05:51:00,pth,1.20
2022-10-18T05:53:00,pth,2.40
2022-10-18T05:55:00,pth,2.40
2022-10-18T05:57:00,pth,1.20
2022-10-18T05:58:00,pth,1.20
2022-10-18T06:00:00,pth,2.40
2022-10-18T06:02:00,pth,2.40
2022-10-18T06:05:00,pth,2.40
2022-10-18T06:07:00,pth,2.40
2022-10-18T06:09:00,pth,2.40
2022-10-18T06:11:00,pth,2.40
2022-10-18T06:12:00,pth,1.20
2022-10-18T06:13:00,pth,1.20
2022-10-18T06:15:00,pth,1.20
2022-10-18T06:17:00,pth,2.40
2022-10-18T06:19:00,pth,2.40
2022-10-18T06:21:00,pth,2.40
2022-10-18T06:23:00,pth,2.40
2022-10-18T06:25:00,pth,2.40
2022-10-18T06:26:00,pth,1.20
2022-10-18T06:27:00,pth,1.20
2022-10-18T06:29:00,pth,2.40
2022-10-18T06:31:00,pth,2.40
2022-10-18T06:32:00,pth,1.20
2022-10-18T06:34:00,pth,2.40
2022-10-18T06:36:00,pth,1.20
2022-10-18T06:38:00,pth,2.40
2022-10-18T06:40:00,pth,2.40
2022-10-18T06:42:00,pth,2.40
2022-10-18T06:43:00,pth,1.20
2022-10-18T06:45:00,pth,2.40
2022-10-18T06:47:00,pth,2.40
2022-10-18T06:48:00,pth,1.20
2022-10-18T06:50:00,pth,2.40
2022-10-18T06:52:00,pth,2.40
2022-10-18T06:54:00,pth,2.40
2022-10-18T06:56:00,pth,2.40
2022-10-18T06:59:00,pth,2.40
2022-10-18T07:01:00,pth,2.40
2022-10-18T07:03:00,pth,2.40
2022-10-18T07:05:00,pth,2.40
2022-10-18T07:07:00,pth,2.40
2022-10-18T07:09:00,pth,1.20
2022-10-18T07:11:00,pth,2.40
2022-10-18T07:13:00,pth,2.40
2022-10-18T07:15:00,pth,2.40
2022-10-18T07:17:00,pth,2.40
2022-10-18T07:19:00,pth,2.40
2022-10-18T07:21:00,pth,2.40
2022-10-18T07:23:00,pth,2.40
2022-10-18T07:25:00,pth,2.40
2022-10-18T07:27:00,pth,2.40
2022-10-18T07:29:00,pth,3.60
2022-10-18T07:30:00,pth,1.20
2022-10-18T07:32:00,pth,3.60
2022-10-18T07:33:00,pth,2.40
2022-10-18T07:35:00,pth,3.60
2022-10-18T07:37:00,pth,3.60
2022-10-18T07:38:00,pth,1.20
2022-10-18T07:40:00,pth,3.60
2022-10-18T07:42:00,pth,3.60
2022-10-18T07:44:00,pth,4.80
2022-10-18T07:46:00,pth,3.60
2022-10-18T07:48:00,pth,3.60
2022-10-18T07:49:00,pth,2.40
2022-10-18T07:51:00,pth,3.60
2022-10-18T07:53:00,pth,3.60
2022-10-18T07:54:00,pth,2.40
2022-10-18T07:55:00,pth,1.20
2022-10-18T07:56:00,pth,2.40
2022-10-18T07:58:00,pth,3.60
2022-10-18T07:59:00,pth,1.20
2022-10-18T08:01:00,pth,3.60
2022-10-18T08:03:00,pth,3.60
2022-10-18T08:05:00,pth,3.60
2022-10-18T08:07:00,pth,3.60
2022-10-18T08:09:00,pth,2.40
2022-10-18T08:10:00,pth,1.20
2022-10-18T08:12:00,pth,3.60
2022-10-18T08:14:00,pth,2.40
2022-10-18T08:16:00,pth,2.40
2022-10-18T08:18:00,pth,3.60
2022-10-18T08:19:00,pth,1.20
2022-10-18T08:21:00,pth,3.60
2022-10-18T08:23:00,pth,2.40
2022-10-18T08:24:00,pth,2.40
2022-10-18T08:26:00,pth,2.40
2022-10-18T08:27:00,pth,1.20
2022-10-18T08:29:00,pth,3.60
2022-10-18T08:31:00,pth,3.60
2022-10-18T08:33:00,pth,3.60
2022-10-18T08:35:00,pth,3.60
2022-10-18T08:37:00,pth,3.60
2022-10-18T08:39:00,pth,3.60
2022-10-18T08:41:00,pth,3.60
2022-10-18T08:42:00,pth,2.40
2022-10-18T08:44:00,pth,3.60
2022-10-18T08:46:00,pth,3.60
2022-10-18T08:48:00,pth,3.60
2022-10-18T08:49:00,pth,1.20
2022-10-18T08:51:00,pth,3.60
2022-10-18T08:52:00,pth,2.40
2022-10-18T08:54:00,pth,3.60
2022-10-18T08:56:00,pth,3.60
2022-10-18T08:58:00,pth,3.60
2022-10-18T09:00:00,pth,3.60
2022-10-18T09:02:00,pth,3.60
2022-10-18T09:03:00,pth,2.40
2022-10-18T09:05:00,pth,3.60
2022-10-18T09:06:00,pth,2.40
2022-10-18T09:08:00,pth,2.40
2022-10-18T09:09:00,pth,2.40
2022-10-18T09:11:00,pth,2.40
2022-10-18T09:13:00,pth,3.60
2022-10-18T09:15:00,pth,3.60
2022-10-18T09:17:00,pth,3.60
2022-10-18T09:19:00,pth,2.40
2022-10-18T09:21:00,pth,3.60
2022-10-18T09:23:00,pth,2.40
2022-10-18T09:25:00,pth,1.20
2022-10-18T09:27:00,pth,1.20
2022-10-18T09:29:00,pth,1.20
2022-10-18T09:30:00,pth,1.20
2022-10-18T09:32:00,pth,2.40
2022-10-18T09:34:00,pth,1.20
2022-10-18T09:35:00,pth,1.20
2022-10-18T09:36:00,pth,1.20
2022-10-18T09:38:00,pth,2.40
2022-10-18T09:40:00,pth,1.20
2022-10-18T09:43:00,pth,2.40
2022-10-18T09:45:00,pth,1.20
2022-10-18T09:47:00,pth,1.20
2022-10-18T09:48:00,pth,1.20
2022-10-18T09:50:00,pth,1.20
2022-10-18T09:53:00,pth,1.20
2022-10-18T09:55:00,pth,2.40
2022-10-18T09:58:00,pth,1.20
2022-10-18T10:00:00,pth,2.40
2022-10-18T10:02:00,pth,1.20
2022-10-18T10:03:00,pth,1.20
2022-10-18T10:05:00,pth,1.20
2022-10-18T10:07:00,pth,2.40
2022-10-18T10:08:00,pth,1.20
2022-10-18T10:10:00,pth,1.20
2022-10-18T10:12:00,pth,2.40
2022-10-18T10:14:00,pth,1.20
2022-10-18T10:15:00,pth,1.20
2022-10-18T10:17:00,pth,1.20
2022-10-18T10:19:00,pth,1.20
2022-10-18T10:21:00,pth,1.20
2022-10-18T10:23:00,pth,2.40
2022-10-18T10:25:00,pth,1.20
2022-10-18T10:27:00,pth,1.20
2022-10-18T10:29:00,pth,1.20
2022-10-18T10:31:00,pth,1.20
2022-10-18T10:33:00,pth,2.40
2022-10-18T10:35:00,pth,1.20
2022-10-18T10:37:00,pth,1.20
2022-10-18T10:39:00,pth,1.20
2022-10-18T10:41:00,pth,1.20
2022-10-18T10:43:00,pth,3.60
2022-10-18T10:45:00,pth,3.60
2022-10-18T10:47:00,pth,2.40
2022-10-18T10:49:00,pth,2.40
2022-10-18T10:51:00,pth,2.40
2022-10-18T10:53:00,pth,3.60
2022-10-18T10:54:00,pth,1.20
2022-10-18T10:56:00,pth,2.40
2022-10-18T10:58:00,pth,3.60
2022-10-18T11:00:00,pth,2.40
2022-10-18T11:02:00,pth,2.40
2022-10-18T11:03:00,pth,1.20
2022-10-18T11:05:00,pth,2.40
2022-10-18T11:08:00,pth,2.40
2022-10-18T11:11:00,pth,1.20
2022-10-18T11:12:00,pth,1.20
2022-10-18T11:13:00,pth,1.20
2022-10-18T11:15:00,pth,1.20
2022-10-18T11:17:00,pth,2.40
2022-10-18T11:19:00,pth,1.20
2022-10-18T11:21:00,pth,2.40
2022-10-18T11:23:00,pth,1.20
2022-10-18T11:24:00,pth,1.20
2022-10-18T11:26:00,pth,1.20
2022-10-18T11:27:00,pth,1.20
2022-10-18T11:29:00,pth,1.20
2022-10-18T11:31:00,pth,1.20
2022-10-18T11:33:00,pth,1.20
2022-10-18T11:35:00,pth,1.20
2022-10-18T11:37:00,pth,1.20
2022-10-18T11:39:00,pth,1.20
2022-10-18T11:40:00,pth,1.20
2022-10-18T11:42:00,pth,1.20
2022-10-18T11:43:00,pth,1.20
2022-10-18T11:45:00,pth,1.20
2022-10-18T11:47:00,pth,1.20
2022-10-18T11:49:00,pth,2.40
2022-10-18T11:52:00,pth,2.40
2022-10-18T11:54:00,pth,1.20
2022-10-18T11:56:00,pth,1.20
2022-10-18T11:58:00,pth,1.20
2022-10-18T12:00:00,pth,2.40
2022-10-18T12:02:00,pth,1.20
2022-10-18T12:04:00,pth,1.20
2022-10-18T12:06:00,pth,2.40
2022-10-18T12:08:00,pth,1.20
2022-10-18T12:10:00,pth,1.20
2022-10-18T12:12:00,pth,1.20
2022-10-18T12:14:00,pth,1.20
2022-10-18T12:16:00,pth,1.20
2022-10-18T12:18:00,pth,1.20
2022-10-18T12:19:00,pth,1.20
2022-10-18T12:21:00,pth,1.20
2022-10-18T12:23:00,pth,1.20
2022-10-18T12:25:00,pth,2.40
2022-10-18T12:26:00,pth,1.20
2022-10-18T12:28:00,pth,1.20
2022-10-18T12:30:00,pth,2.40
2022-10-18T12:32:00,pth,1.20
2022-10-18T12:34:00,pth,1.20
2022-10-18T12:36:00,pth,2.40
2022-10-18T12:38:00,pth,1.20
2022-10-18T12:39:00,pth,1.20
2022-10-18T12:42:00,pth,2.40
2022-10-18T12:44:00,pth,4.80
2022-10-18T12:46:00,pth,9.60
2022-10-18T12:48:00,pth,8.40
2022-10-18T12:50:00,pth,9.60
2022-10-18T12:51:00,pth,4.80
2022-10-18T12:53:00,pth,10.80
2022-10-18T12:55:00,pth,7.20
2022-10-18T12:57:00,pth,6.00
2022-10-18T12:58:00,pth,4.80
2022-10-18T13:00:00,pth,3.60
2022-10-18T13:02:00,pth,2.40
2022-10-18T13:04:00,pth,2.40
2022-10-18T13:06:00,pth,1.20
2022-10-18T13:08:00,pth,2.40
2022-10-18T13:10:00,pth,1.20
2022-10-18T13:11:00,pth,1.20
2022-10-18T13:13:00,pth,1.20
2022-10-18T13:14:00,pth,1.20
2022-10-18T13:16:00,pth,1.20
2022-10-18T13:18:00,pth,1.20
2022-10-18T13:20:00,pth,2.40
2022-10-18T13:21:00,pth,1.20
2022-10-18T13:23:00,pth,3.60
2022-10-18T13:25:00,pth,1.20
2022-10-18T13:27:00,pth,2.40
2022-10-18T13:30:00,pth,2.40
2022-10-18T13:31:00,pth,1.20
2022-10-18T13:33:00,pth,2.40
2022-10-18T13:34:00,pth,1.20
2022-10-18T13:36:00,pth,2.40
2022-10-18T13:37:00,pth,1.20
2022-10-18T13:39:00,pth,1.20
2022-10-18T13:40:00,pth,1.20
2022-10-18T13:42:00,pth,1.20
2022-10-18T13:43:00,pth,1.20
2022-10-18T13:46:00,pth,1.20
2022-10-18T13:48:00,pth,1.20
2022-10-18T13:50:00,pth,1.20
2022-10-18T13:52:00,pth,2.40
2022-10-18T13:55:00,pth,1.20
2022-10-18T13:57:00,pth,1.20
2022-10-18T13:59:00,pth,1.20
2022-10-18T14:01:00,pth,1.20
2022-10-18T14:03:00,pth,2.40
2022-10-18T14:05:00,pth,1.20
2022-10-18T14:07:00,pth,1.20
2022-10-18T14:09:00,pth,1.20
2022-10-18T14:11:00,pth,1.20
2022-10-18T14:14:00,pth,1.20
2022-10-18T14:16:00,pth,1.20
2022-10-18T14:18:00,pth,1.20
2022-10-18T14:19:00,pth,1.20
2022-10-18T14:21:00,pth,1.20
2022-10-18T14:24:00,pth,1.20
2022-10-18T14:26:00,pth,1.20
2022-10-18T14:27:00,pth,1.20
2022-10-18T14:29:00,pth,1.20
2022-10-18T14:31:00,pth,1.20
2022-10-18T14:33:00,pth,1.20
2022-10-18T14:35:00,pth,1.20
2022-10-18T14:37:00,pth,1.20
2022-10-18T14:39:00,pth,1.20
2022-10-18T14:41:00,pth,1.20
2022-10-18T14:43:00,pth,1.20
2022-10-18T14:45:00,pth,1.20
2022-10-18T14:47:00,pth,1.20
2022-10-18T14:49:00,pth,2.40
2022-10-18T14:51:00,pth,1.20
2022-10-18T14:53:00,pth,1.20
2022-10-18T14:55:00,pth,1.20
2022-10-18T14:56:00,pth,1.20
2022-10-18T14:57:00,pth,1.20
2022-10-18T14:59:00,pth,1.20
2022-10-18T15:02:00,pth,1.20
2022-10-18T15:03:00,pth,1.20
2022-10-18T15:05:00,pth,1.20
2022-10-18T15:06:00,pth,1.20
2022-10-18T15:08:00,pth,1.20
2022-10-18T15:10:00,pth,2.40
2022-10-18T15:12:00,pth,2.40
2022-10-18T15:14:00,pth,1.20
2022-10-18T15:16:00,pth,2.40
2022-10-18T15:18:00,pth,1.20
2022-10-18T15:20:00,pth,1.20
2022-10-18T15:22:00,pth,1.20
2022-10-18T15:24:00,pth,2.40
2022-10-18T15:26:00,pth,1.20
2022-10-18T15:28:00,pth,1.20
2022-10-18T15:30:00,pth,1.20
2022-10-18T15:31:00,pth,1.20
2022-10-18T15:33:00,pth,2.40
2022-10-18T15:36:00,pth,2.40
2022-10-18T15:37:00,pth,1.20
2022-10-18T15:39:00,pth,1.20
2022-10-18T15:41:00,pth,1.20
2022-10-18T15:43:00,pth,1.20
2022-10-18T15:45:00,pth,1.20
2022-10-18T15:46:00,pth,1.20
2022-10-18T15:48:00,pth,1.20
2022-10-18T15:51:00,pth,1.20
2022-10-18T15:52:00,pth,1.20
2022-10-18T15:55:00,pth,2.40
2022-10-18T15:57:00,pth,1.20
2022-10-18T15:59:00,pth,1.20
2022-10-18T16:00:00,pth,1.20
2022-10-18T16:02:00,pth,1.20
2022-10-18T16:04:00,pth,1.20
2022-10-18T16:07:00,pth,2.40
2022-10-18T16:09:00,pth,1.20
2022-10-18T16:11:00,pth,1.20
2022-10-18T16:13:00,pth,1.20
2022-10-18T16:15:00,pth,1.20
2022-10-18T16:18:00,pth,2.40
2022-10-18T16:20:00,pth,1.20
2022-10-18T16:22:00,pth,1.20
2022-10-18T16:24:00,pth,2.40
2022-10-18T16:26:00,pth,1.20
2022-10-18T16:28:00,pth,2.40
2022-10-18T16:31:00,pth,2.40
2022-10-18T16:34:00,pth,2.40
2022-10-18T16:36:00,pth,1.20
2022-10-18T16:39:00,pth,1.20
2022-10-18T16:40:00,pth,1.20
2022-10-18T16:42:00,pth,1.20
2022-10-18T16:44:00,pth,1.20
2022-10-18T16:48:00,pth,1.20
2022-10-18T16:50:00,pth,1.20
2022-10-18T16:52:00,pth,1.20
2022-10-18T16:54:00,pth,1.20
2022-10-18T16:56:00,pth,1.20
2022-10-18T16:58:00,pth,1.20
2022-10-18T17:00:00,pth,2.40
2022-10-18T17:02:00,pth,1.20
2022-10-18T17:05:00,pth,2.40
2022-10-18T17:08:00,pth,2.40
2022-10-18T17:10:00,pth,1.20
2022-10-18T17:13:00,pth,1.20
2022-10-18T17:15:00,pth,2.40
2022-10-18T17:18:00,pth,1.20
2022-10-18T17:19:00,pth,1.20
2022-10-18T17:21:00,pth,1.20
2022-10-18T17:23:00,pth,1.20
2022-10-18T17:25:00,pth,1.20
2022-10-18T17:26:00,pth,1.20
2022-10-18T17:28:00,pth,1.20
2022-10-18T17:30:00,pth,1.20
2022-10-18T17:32:00,pth,1.20
2022-10-18T17:34:00,pth,1.20
2022-10-18T17:36:00,pth,1.20
2022-10-18T17:37:00,pth,1.20
2022-10-18T17:39:00,pth,1.20
2022-10-18T17:41:00,pth,2.40
2022-10-18T17:43:00,pth,1.20
2022-10-18T17:44:00,pth,1.20
2022-10-18T17:46:00,pth,2.40
2022-10-18T17:48:00,pth,1.20
2022-10-18T17:50:00,pth,2.40
2022-10-18T17:52:00,pth,1.20
2022-10-18T17:53:00,pth,1.20
2022-10-18T17:55:00,pth,1.20
2022-10-18T17:56:00,pth,1.20
2022-10-18T17:58:00,pth,1.20
2022-10-18T18:00:00,pth,1.20
2022-10-18T18:02:00,pth,1.20
2022-10-18T18:03:00,pth,1.20
2022-10-18T18:05:00,pth,1.20
2022-10-18T18:07:00,pth,2.40
2022-10-18T18:09:00,pth,3.60
2022-10-18T18:11:00,pth,3.60
2022-10-18T18:12:00,pth,1.20
2022-10-18T18:14:00,pth,3.60
2022-10-18T18:16:00,pth,3.60
2022-10-18T18:18:00,pth,2.40
2022-10-18T18:20:00,pth,2.40
2022-10-18T18:22:00,pth,1.20
2022-10-18T18:24:00,pth,2.40
2022-10-18T18:26:00,pth,1.20
2022-10-18T18:28:00,pth,2.40
2022-10-18T18:30:00,pth,2.40
2022-10-18T18:33:00,pth,2.40
2022-10-18T18:35:00,pth,1.20
2022-10-18T18:37:00,pth,2.40
2022-10-18T18:40:00,pth,2.40
2022-10-18T18:42:00,pth,2.40
2022-10-18T18:45:00,pth,2.40
2022-10-18T18:47:00,pth,2.40
2022-10-18T18:49:00,pth,1.20
2022-10-18T18:51:00,pth,2.40
2022-10-18T18:53:00,pth,1.20
2022-10-18T18:54:00,pth,1.20
2022-10-18T18:56:00,pth,1.20
2022-10-18T18:57:00,pth,1.20
2022-10-18T18:59:00,pth,2.40
2022-10-18T19:01:00,pth,2.40
2022-10-18T19:02:00,pth,1.20
2022-10-18T19:04:00,pth,2.40
2022-10-18T19:06:00,pth,2.40
2022-10-18T19:08:00,pth,1.20
2022-10-18T19:10:00,pth,2.40
2022-10-18T19:12:00,pth,2.40
2022-10-18T19:14:00,pth,2.40
2022-10-18T19:15:00,pth,1.20
2022-10-18T19:17:00,pth,1.20
2022-10-18T19:18:00,pth,1.20
2022-10-18T19:20:00,pth,2.40
2022-10-18T19:21:00,pth,1.20
2022-10-18T19:24:00,pth,2.40
2022-10-18T19:26:00,pth,2.40
2022-10-18T19:27:00,pth,1.20
2022-10-18T19:29:00,pth,1.20
2022-10-18T19:30:00,pth,1.20
2022-10-18T19:32:00,pth,1.20
2022-10-18T19:34:00,pth,2.40
2022-10-18T19:35:00,pth,1.20
2022-10-18T19:36:00,pth,1.20
2022-10-18T19:37:00,pth,1.20
2022-10-18T19:38:00,pth,1.20
2022-10-18T19:40:00,pth,2.40
2022-10-18T19:42:00,pth,1.20
2022-10-18T19:44:00,pth,1.20
2022-10-18T19:46:00,pth,2.40
2022-10-18T19:48:00,pth,2.40
2022-10-18T19:50:00,pth,2.40
2022-10-18T19:52:00,pth,2.40
2022-10-18T19:54:00,pth,2.40
2022-10-18T19:56:00,pth,2.40
2022-10-18T19:58:00,pth,2.40
2022-10-18T20:00:00,pth,2.40
2022-10-18T20:02:00,pth,2.40
2022-10-18T20:04:00,pth,2.40
2022-10-18T20:06:00,pth,2.40
2022-10-18T20:07:00,pth,1.20
2022-10-18T20:09:00,pth,2.40
2022-10-18T20:11:00,pth,2.40
2022-10-18T20:13:00,pth,2.40
2022-10-18T20:15:00,pth,2.40
2022-10-18T20:16:00,pth,1.20
2022-10-18T20:18:00,pth,2.40
2022-10-18T20:19:00,pth,1.20
2022-10-18T20:21:00,pth,2.40
2022-10-18T20:23:00,pth,3.60
2022-10-18T20:24:00,pth,1.20
2022-10-18T20:25:00,pth,1.20
2022-10-18T20:27:00,pth,2.40
2022-10-18T20:29:00,pth,3.60
2022-10-18T20:30:00,pth,1.20
2022-10-18T20:32:00,pth,2.40
2022-10-18T20:34:00,pth,3.60
2022-10-18T20:35:00,pth,1.20
2022-10-18T20:37:00,pth,2.40
2022-10-18T20:39:00,pth,6.00
2022-10-18T20:41:00,pth,7.20
2022-10-18T20:42:00,pth,3.60
2022-10-18T20:44:00,pth,6.00
2022-10-18T20:46:00,pth,3.60
2022-10-18T20:47:00,pth,2.40
2022-10-18T20:49:00,pth,8.40
2022-10-18T20:50:00,pth,4.80
2022-10-18T20:52:00,pth,9.60
2022-10-18T20:54:00,pth,9.60
2022-10-18T20:56:00,pth,4.80
2022-10-18T20:58:00,pth,2.40
2022-10-18T21:00:00,pth,4.80
2022-10-18T21:02:00,pth,3.60
2022-10-18T21:04:00,pth,4.80
2022-10-18T21:06:00,pth,7.20
2022-10-18T21:08:00,pth,7.20
2022-10-18T21:10:00,pth,8.40
2022-10-18T21:12:00,pth,6.00
2022-10-18T21:14:00,pth,6.00
2022-10-18T21:15:00,pth,3.60
2022-10-18T21:17:00,pth,6.00
2022-10-18T21:18:00,pth,3.60
2022-10-18T21:20:00,pth,6.00
2022-10-18T21:22:00,pth,4.80
2022-10-18T21:24:00,pth,3.60
2022-10-18T21:26:00,pth,4.80
2022-10-18T21:28:00,pth,3.60
